Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220926000000.000000, 00.00m, 025.1C
UT20220926000100.000000, 00.00m, 025.1C
UT20220926000200.000000, 00.00m, 025.1C
UT20220926000300.000000, 00.00m, 025.1C
UT20220926000400.000000, 00.00m, 025.1C
UT20220926000500.000000, 00.00m, 025.1C
UT20220926000600.000000, 00.00m, 025.1C
UT20220926000700.000000, 00.00m, 025.1C
UT20220926000800.000000, 00.00m, 025.1C
UT20220926000900.000000, 00.00m, 025.1C
UT20220926001000.000000, 00.00m, 025.1C
UT20220926001100.000000, 00.00m, 025.1C
UT20220926001200.000000, 00.00m, 025.1C
UT20220926001300.000000, 00.00m, 025.1C
UT20220926001400.000000, 00.00m, 025.1C
UT20220926001500.000000, 00.00m, 025.1C
UT20220926001600.000000, 00.00m, 025.1C
UT20220926001700.000000, 00.00m, 025.4C
UT20220926001800.000000, 00.00m, 025.1C
UT20220926001900.000000, 00.00m, 025.4C
UT20220926002000.000000, 00.00m, 025.1C
UT20220926002100.000000, 00.00m, 025.4C
UT20220926002200.000000, 00.00m, 025.4C
UT20220926002300.000000, 00.00m, 025.4C
UT20220926002400.000000, 00.00m, 025.7C
UT20220926002500.000000, 00.00m, 025.4C
UT20220926002600.000000, 00.00m, 025.4C
UT20220926002700.000000, 00.00m, 025.7C
UT20220926002800.000000, 00.00m, 025.4C
UT20220926002900.000000, 00.00m, 025.7C
UT20220926003000.000000, 00.00m, 025.7C
UT20220926003100.000000, 00.00m, 025.7C
UT20220926003200.000000, 00.00m, 026.1C
UT20220926003300.000000, 00.00m, 026.1C
UT20220926003400.000000, 00.00m, 026.1C
UT20220926003500.000000, 00.00m, 026.1C
UT20220926003600.000000, 00.00m, 026.1C
UT20220926003700.000000, 00.00m, 026.1C
UT20220926003800.000000, 00.00m, 026.4C
UT20220926003900.000000, 00.00m, 026.1C
UT20220926004000.000000, 00.00m, 026.4C
UT20220926004100.000000, 00.00m, 026.4C
UT20220926004200.000000, 00.00m, 026.4C
UT20220926004300.000000, 00.00m, 026.7C
UT20220926004400.000000, 00.00m, 026.4C
UT20220926004500.000000, 00.00m, 026.7C
UT20220926004600.000000, 00.00m, 026.7C
UT20220926004700.000000, 00.00m, 026.7C
UT20220926004800.000000, 00.00m, 026.7C
UT20220926004900.000000, 00.00m, 026.7C
UT20220926005000.000000, 00.00m, 026.7C
UT20220926005100.000000, 00.00m, 027.0C
UT20220926005200.000000, 00.00m, 026.7C
UT20220926005300.000000, 00.00m, 026.7C
UT20220926005400.000000, 00.00m, 026.7C
UT20220926005500.000000, 00.00m, 027.0C
UT20220926005600.000000, 00.00m, 026.7C
UT20220926005700.000000, 00.00m, 026.7C
UT20220926005800.000000, 00.00m, 026.7C
UT20220926005900.000000, 00.00m, 027.0C
UT20220926010000.000000, 00.00m, 026.7C
UT20220926010100.000000, 00.00m, 026.7C
UT20220926010200.000000, 00.00m, 026.7C
UT20220926010300.000000, 00.00m, 026.7C
UT20220926010400.000000, 00.00m, 026.7C
UT20220926010500.000000, 00.00m, 026.7C
UT20220926010600.000000, 00.00m, 026.7C
UT20220926010700.000000, 00.00m, 026.7C
UT20220926010800.000000, 00.00m, 026.7C
UT20220926010900.000000, 00.00m, 026.7C
UT20220926011000.000000, 00.00m, 026.4C
UT20220926011100.000000, 00.00m, 026.7C
UT20220926011200.000000, 00.00m, 026.7C
UT20220926011300.000000, 00.00m, 026.7C
UT20220926011400.000000, 00.00m, 026.4C
UT20220926011500.000000, 00.00m, 026.4C
UT20220926011600.000000, 00.00m, 026.4C
UT20220926011700.000000, 00.00m, 026.4C
UT20220926011800.000000, 00.00m, 026.4C
UT20220926011900.000000, 00.00m, 026.4C
UT20220926012000.000000, 00.00m, 026.4C
UT20220926012100.000000, 00.00m, 026.4C
UT20220926012200.000000, 00.00m, 026.4C
UT20220926012300.000000, 00.00m, 026.4C
UT20220926012400.000000, 00.00m, 026.4C
UT20220926012500.000000, 00.00m, 026.4C
UT20220926012600.000000, 00.00m, 026.1C
UT20220926012700.000000, 00.00m, 026.4C
UT20220926012800.000000, 00.00m, 026.1C
UT20220926012900.000000, 00.00m, 026.1C
UT20220926013000.000000, 00.00m, 026.4C
UT20220926013100.000000, 00.00m, 026.4C
UT20220926013200.000000, 00.00m, 026.1C
UT20220926013300.000000, 00.00m, 026.1C
UT20220926013400.000000, 00.00m, 026.1C
UT20220926013500.000000, 00.00m, 026.1C
UT20220926013600.000000, 00.00m, 026.4C
UT20220926013700.000000, 00.00m, 026.4C
UT20220926013800.000000, 00.00m, 026.1C
UT20220926013900.000000, 00.00m, 026.1C
UT20220926014000.000000, 00.00m, 026.1C
UT20220926014100.000000, 00.00m, 026.1C
UT20220926014200.000000, 00.00m, 026.4C
UT20220926014300.000000, 00.00m, 026.1C
UT20220926014400.000000, 00.00m, 026.1C
UT20220926014500.000000, 00.00m, 026.1C
UT20220926014600.000000, 00.00m, 026.1C
UT20220926014700.000000, 00.00m, 026.4C
UT20220926014800.000000, 00.00m, 026.1C
UT20220926014900.000000, 00.00m, 026.1C
UT20220926015000.000000, 00.00m, 026.4C
UT20220926015100.000000, 00.00m, 026.4C
UT20220926015200.000000, 00.00m, 026.4C
UT20220926015300.000000, 00.00m, 026.4C
UT20220926015400.000000, 00.00m, 026.4C
UT20220926015500.000000, 00.00m, 026.4C
UT20220926015600.000000, 00.00m, 026.7C
UT20220926015700.000000, 00.00m, 026.7C
UT20220926015800.000000, 00.00m, 026.7C
UT20220926015900.000000, 00.00m, 026.7C
UT20220926020000.000000, 00.00m, 026.7C
UT20220926020100.000000, 00.00m, 026.7C
UT20220926020200.000000, 00.00m, 026.7C
UT20220926020300.000000, 00.00m, 027.0C
UT20220926020400.000000, 00.00m, 027.0C
UT20220926020500.000000, 00.00m, 027.0C
UT20220926020600.000000, 00.00m, 026.7C
UT20220926020700.000000, 00.00m, 027.0C
UT20220926020800.000000, 00.00m, 026.7C
UT20220926020900.000000, 00.00m, 027.0C
UT20220926021000.000000, 00.00m, 027.0C
UT20220926021100.000000, 00.00m, 027.0C
UT20220926021200.000000, 00.00m, 027.0C
UT20220926021300.000000, 00.00m, 026.7C
UT20220926021400.000000, 00.00m, 027.0C
UT20220926021500.000000, 00.00m, 027.0C
UT20220926021600.000000, 00.00m, 026.7C
UT20220926021700.000000, 00.00m, 027.0C
UT20220926021800.000000, 00.00m, 027.0C
UT20220926021900.000000, 00.00m, 027.0C
UT20220926022000.000000, 00.00m, 026.7C
UT20220926022100.000000, 00.00m, 027.0C
UT20220926022200.000000, 00.00m, 026.7C
UT20220926022300.000000, 00.00m, 026.7C
UT20220926022400.000000, 00.00m, 026.7C
UT20220926022500.000000, 00.00m, 026.7C
UT20220926022600.000000, 00.00m, 026.7C
UT20220926022700.000000, 00.00m, 026.7C
UT20220926022800.000000, 00.00m, 026.7C
UT20220926022900.000000, 00.00m, 026.7C
UT20220926023000.000000, 00.00m, 026.7C
UT20220926023100.000000, 00.00m, 026.7C
UT20220926023200.000000, 00.00m, 026.7C
UT20220926023300.000000, 00.00m, 026.7C
UT20220926023400.000000, 00.00m, 026.7C
UT20220926023500.000000, 00.00m, 026.7C
UT20220926023600.000000, 00.00m, 026.4C
UT20220926023700.000000, 00.00m, 026.4C
UT20220926023800.000000, 00.00m, 026.7C
UT20220926023900.000000, 00.00m, 026.7C
UT20220926024000.000000, 00.00m, 026.4C
UT20220926024100.000000, 00.00m, 026.4C
UT20220926024200.000000, 00.00m, 026.4C
UT20220926024300.000000, 00.00m, 026.7C
UT20220926024400.000000, 00.00m, 026.4C
UT20220926024500.000000, 00.00m, 026.4C
UT20220926024600.000000, 00.00m, 026.7C
UT20220926024700.000000, 00.00m, 026.4C
UT20220926024800.000000, 00.00m, 026.4C
UT20220926024900.000000, 00.00m, 026.4C
UT20220926025000.000000, 00.00m, 026.1C
UT20220926025100.000000, 00.00m, 026.4C
UT20220926025200.000000, 00.00m, 026.1C
UT20220926025300.000000, 00.00m, 026.1C
UT20220926025400.000000, 00.00m, 026.4C
UT20220926025500.000000, 00.00m, 026.4C
UT20220926025600.000000, 00.00m, 026.4C
UT20220926025700.000000, 00.00m, 026.4C
UT20220926025800.000000, 00.00m, 026.4C
UT20220926025900.000000, 00.00m, 026.4C
UT20220926030000.000000, 00.00m, 026.4C
UT20220926030100.000000, 00.00m, 026.7C
UT20220926030200.000000, 00.00m, 026.4C
UT20220926030300.000000, 00.00m, 026.4C
UT20220926030400.000000, 00.00m, 026.4C
UT20220926030500.000000, 00.00m, 026.4C
UT20220926030600.000000, 00.00m, 026.7C
UT20220926030700.000000, 00.00m, 026.4C
UT20220926030800.000000, 00.00m, 026.7C
UT20220926030900.000000, 00.00m, 026.7C
UT20220926031000.000000, 00.00m, 026.7C
UT20220926031100.000000, 00.00m, 026.7C
UT20220926031200.000000, 00.00m, 026.7C
UT20220926031300.000000, 00.00m, 027.0C
UT20220926031400.000000, 00.00m, 027.0C
UT20220926031500.000000, 00.00m, 027.0C
UT20220926031600.000000, 00.00m, 027.0C
UT20220926031700.000000, 00.00m, 027.3C
UT20220926031800.000000, 00.00m, 027.3C
UT20220926031900.000000, 00.00m, 027.3C
UT20220926032000.000000, 00.00m, 027.3C
UT20220926032100.000000, 00.00m, 027.7C
UT20220926032200.000000, 00.00m, 027.7C
UT20220926032300.000000, 00.00m, 027.3C
UT20220926032400.000000, 00.00m, 027.7C
UT20220926032500.000000, 00.00m, 027.7C
UT20220926032600.000000, 00.00m, 027.7C
UT20220926032700.000000, 00.00m, 027.7C
UT20220926032800.000000, 00.00m, 027.7C
UT20220926032900.000000, 00.00m, 027.7C
UT20220926033000.000000, 00.00m, 027.7C
UT20220926033100.000000, 00.00m, 027.7C
UT20220926033200.000000, 00.00m, 027.3C
UT20220926033300.000000, 00.00m, 027.7C
UT20220926033400.000000, 00.00m, 027.7C
UT20220926033500.000000, 00.00m, 027.3C
UT20220926033600.000000, 00.00m, 027.3C
UT20220926033700.000000, 00.00m, 027.3C
UT20220926033800.000000, 00.00m, 027.3C
UT20220926033900.000000, 00.00m, 027.3C
UT20220926034000.000000, 00.00m, 027.0C
UT20220926034100.000000, 00.00m, 027.0C
UT20220926034200.000000, 00.00m, 027.3C
UT20220926034300.000000, 00.00m, 027.3C
UT20220926034400.000000, 00.00m, 027.3C
UT20220926034500.000000, 00.00m, 027.3C
UT20220926034600.000000, 00.00m, 027.3C
UT20220926034700.000000, 00.00m, 027.3C
UT20220926034800.000000, 00.00m, 027.3C
UT20220926034900.000000, 00.00m, 027.3C
UT20220926035000.000000, 00.00m, 027.3C
UT20220926035100.000000, 00.00m, 027.3C
UT20220926035200.000000, 00.00m, 027.3C
UT20220926035300.000000, 00.00m, 027.3C
UT20220926035400.000000, 00.00m, 027.7C
UT20220926035500.000000, 00.00m, 027.7C
UT20220926035600.000000, 00.00m, 027.7C
UT20220926035700.000000, 00.00m, 027.7C
UT20220926035800.000000, 00.00m, 028.0C
UT20220926035900.000000, 00.00m, 027.7C
UT20220926040000.000000, 00.00m, 027.7C
UT20220926040100.000000, 00.00m, 028.0C
UT20220926040200.000000, 00.00m, 028.0C
UT20220926040300.000000, 00.00m, 028.0C
UT20220926040400.000000, 00.00m, 028.0C
UT20220926040500.000000, 00.00m, 028.0C
UT20220926040600.000000, 00.00m, 028.3C
UT20220926040700.000000, 00.00m, 028.0C
UT20220926040800.000000, 00.00m, 028.3C
UT20220926040900.000000, 00.00m, 028.0C
UT20220926041000.000000, 00.00m, 028.3C
UT20220926041100.000000, 00.00m, 028.0C
UT20220926041200.000000, 00.00m, 028.0C
UT20220926041300.000000, 00.00m, 028.0C
UT20220926041400.000000, 00.00m, 028.0C
UT20220926041500.000000, 00.00m, 028.0C
UT20220926041600.000000, 00.00m, 028.0C
UT20220926041700.000000, 00.00m, 028.0C
UT20220926041800.000000, 00.00m, 028.0C
UT20220926041900.000000, 00.00m, 028.0C
UT20220926042000.000000, 00.00m, 028.0C
UT20220926042100.000000, 00.00m, 028.0C
UT20220926042200.000000, 00.00m, 028.0C
UT20220926042300.000000, 00.00m, 028.0C
UT20220926042400.000000, 00.00m, 028.3C
UT20220926042500.000000, 00.00m, 028.3C
UT20220926042600.000000, 00.00m, 028.3C
UT20220926042700.000000, 00.00m, 028.3C
UT20220926042800.000000, 00.00m, 028.3C
UT20220926042900.000000, 00.00m, 028.3C
UT20220926043000.000000, 00.00m, 028.3C
UT20220926043100.000000, 00.00m, 028.3C
UT20220926043200.000000, 00.00m, 028.3C
UT20220926043300.000000, 00.00m, 028.3C
UT20220926043400.000000, 00.00m, 028.6C
UT20220926043500.000000, 00.00m, 028.6C
UT20220926043600.000000, 00.00m, 028.6C
UT20220926043700.000000, 00.00m, 028.6C
UT20220926043800.000000, 00.00m, 028.6C
UT20220926043900.000000, 00.00m, 028.6C
UT20220926044000.000000, 00.00m, 029.0C
UT20220926044100.000000, 00.00m, 028.6C
UT20220926044200.000000, 00.00m, 028.6C
UT20220926044300.000000, 00.00m, 028.6C
UT20220926044400.000000, 00.00m, 028.6C
UT20220926044500.000000, 00.00m, 028.3C
UT20220926044600.000000, 00.00m, 028.3C
UT20220926044700.000000, 00.00m, 028.3C
UT20220926044800.000000, 00.00m, 028.3C
UT20220926044900.000000, 00.00m, 028.6C
UT20220926045000.000000, 00.00m, 028.6C
UT20220926045100.000000, 00.00m, 028.6C
UT20220926045200.000000, 00.00m, 028.6C
UT20220926045300.000000, 00.00m, 029.0C
UT20220926045400.000000, 00.00m, 029.0C
UT20220926045500.000000, 00.00m, 029.0C
UT20220926045600.000000, 00.00m, 029.0C
UT20220926045700.000000, 00.00m, 028.6C
UT20220926045800.000000, 00.00m, 029.0C
UT20220926045900.000000, 00.00m, 029.0C
UT20220926050000.000000, 00.00m, 029.0C
UT20220926050100.000000, 00.00m, 029.0C
UT20220926050200.000000, 00.00m, 029.0C
UT20220926050300.000000, 00.00m, 029.0C
UT20220926050400.000000, 00.00m, 029.0C
UT20220926050500.000000, 00.00m, 029.0C
UT20220926050600.000000, 00.00m, 029.0C
UT20220926050700.000000, 00.00m, 029.0C
UT20220926050800.000000, 00.00m, 029.0C
UT20220926050900.000000, 00.00m, 028.6C
UT20220926051000.000000, 00.00m, 029.0C
UT20220926051100.000000, 00.00m, 028.6C
UT20220926051200.000000, 00.00m, 028.6C
UT20220926051300.000000, 00.00m, 028.6C
UT20220926051400.000000, 00.00m, 028.6C
UT20220926051500.000000, 00.00m, 028.6C
UT20220926051600.000000, 00.00m, 028.3C
UT20220926051700.000000, 00.00m, 028.6C
UT20220926051800.000000, 00.00m, 028.3C
UT20220926051900.000000, 00.00m, 028.6C
UT20220926052000.000000, 00.00m, 028.6C
UT20220926052100.000000, 00.00m, 028.6C
UT20220926052200.000000, 00.00m, 028.3C
UT20220926052300.000000, 00.00m, 028.3C
UT20220926052400.000000, 00.00m, 028.3C
UT20220926052500.000000, 00.00m, 028.3C
UT20220926052600.000000, 00.00m, 028.3C
UT20220926052700.000000, 00.00m, 028.3C
UT20220926052800.000000, 00.00m, 028.0C
UT20220926052900.000000, 00.00m, 028.0C
UT20220926053000.000000, 00.00m, 028.0C
UT20220926053100.000000, 00.00m, 028.0C
UT20220926053200.000000, 00.00m, 028.0C
UT20220926053300.000000, 00.00m, 027.7C
UT20220926053400.000000, 00.00m, 028.0C
UT20220926053500.000000, 00.00m, 027.7C
UT20220926053600.000000, 00.00m, 028.0C
UT20220926053700.000000, 00.00m, 027.7C
UT20220926053800.000000, 00.00m, 027.7C
UT20220926053900.000000, 00.00m, 027.7C
UT20220926054000.000000, 00.00m, 027.7C
UT20220926054100.000000, 00.00m, 027.7C
UT20220926054200.000000, 00.00m, 027.7C
UT20220926054300.000000, 00.00m, 027.7C
UT20220926054400.000000, 00.00m, 027.7C
UT20220926054500.000000, 00.00m, 027.7C
UT20220926054600.000000, 00.00m, 027.7C
UT20220926054700.000000, 00.00m, 027.7C
UT20220926054800.000000, 00.00m, 027.7C
UT20220926054900.000000, 00.00m, 027.7C
UT20220926055000.000000, 00.00m, 027.3C
UT20220926055100.000000, 00.00m, 027.7C
UT20220926055200.000000, 00.00m, 027.7C
UT20220926055300.000000, 00.00m, 027.7C
UT20220926055400.000000, 00.00m, 027.7C
UT20220926055500.000000, 00.00m, 027.7C
UT20220926055600.000000, 00.00m, 027.3C
UT20220926055700.000000, 00.00m, 027.3C
UT20220926055800.000000, 00.00m, 027.3C
UT20220926055900.000000, 00.00m, 027.3C
UT20220926060000.000000, 00.00m, 027.3C
UT20220926060100.000000, 00.00m, 027.3C
UT20220926060200.000000, 00.00m, 027.3C
UT20220926060300.000000, 00.00m, 027.3C
UT20220926060400.000000, 00.00m, 027.3C
UT20220926060500.000000, 00.00m, 027.0C
UT20220926060600.000000, 00.00m, 027.0C
UT20220926060700.000000, 00.00m, 027.0C
UT20220926060800.000000, 00.00m, 027.0C
UT20220926060900.000000, 00.00m, 027.0C
UT20220926061000.000000, 00.00m, 026.7C
UT20220926061100.000000, 00.00m, 027.0C
UT20220926061200.000000, 00.00m, 027.0C
UT20220926061300.000000, 00.00m, 026.7C
UT20220926061400.000000, 00.00m, 027.0C
UT20220926061500.000000, 00.00m, 027.0C
UT20220926061600.000000, 00.00m, 027.0C
UT20220926061700.000000, 00.00m, 027.0C
UT20220926061800.000000, 00.00m, 026.7C
UT20220926061900.000000, 00.00m, 027.0C
UT20220926062000.000000, 00.00m, 026.7C
UT20220926062100.000000, 00.00m, 026.7C
UT20220926062200.000000, 00.00m, 027.0C
UT20220926062300.000000, 00.00m, 027.0C
UT20220926062400.000000, 00.00m, 026.7C
UT20220926062500.000000, 00.00m, 027.0C
UT20220926062600.000000, 00.00m, 027.0C
UT20220926062700.000000, 00.00m, 027.0C
UT20220926062800.000000, 00.00m, 026.7C
UT20220926062900.000000, 00.00m, 027.0C
UT20220926063000.000000, 00.00m, 027.0C
UT20220926063100.000000, 00.00m, 026.7C
UT20220926063200.000000, 00.00m, 026.7C
UT20220926063300.000000, 00.00m, 026.7C
UT20220926063400.000000, 00.00m, 026.7C
UT20220926063500.000000, 00.00m, 026.7C
UT20220926063600.000000, 00.00m, 026.7C
UT20220926063700.000000, 00.00m, 026.7C
UT20220926063800.000000, 00.00m, 026.7C
UT20220926063900.000000, 00.00m, 026.7C
UT20220926064000.000000, 00.00m, 026.7C
UT20220926064100.000000, 00.00m, 026.7C
UT20220926064200.000000, 00.00m, 026.7C
UT20220926064300.000000, 00.00m, 026.4C
UT20220926064400.000000, 00.00m, 026.4C
UT20220926064500.000000, 00.00m, 026.4C
UT20220926064600.000000, 00.00m, 026.7C
UT20220926064700.000000, 00.00m, 026.7C
UT20220926064800.000000, 00.00m, 026.7C
UT20220926064900.000000, 00.00m, 026.4C
UT20220926065000.000000, 00.00m, 026.7C
UT20220926065100.000000, 00.00m, 026.4C
UT20220926065200.000000, 00.00m, 026.4C
UT20220926065300.000000, 00.00m, 026.4C
UT20220926065400.000000, 00.00m, 026.4C
UT20220926065500.000000, 00.00m, 026.4C
UT20220926065600.000000, 00.00m, 026.4C
UT20220926065700.000000, 00.00m, 026.4C
UT20220926065800.000000, 00.00m, 026.4C
UT20220926065900.000000, 00.00m, 026.4C
UT20220926070000.000000, 00.00m, 026.4C
UT20220926070100.000000, 00.00m, 026.4C
UT20220926070200.000000, 00.00m, 026.4C
UT20220926070300.000000, 00.00m, 026.4C
UT20220926070400.000000, 00.00m, 026.7C
UT20220926070500.000000, 00.00m, 026.4C
UT20220926070600.000000, 00.00m, 026.4C
UT20220926070700.000000, 00.00m, 026.4C
UT20220926070800.000000, 00.00m, 026.4C
UT20220926070900.000000, 00.00m, 026.4C
UT20220926071000.000000, 00.00m, 026.4C
UT20220926071100.000000, 00.00m, 026.4C
UT20220926071200.000000, 00.00m, 026.4C
UT20220926071300.000000, 00.00m, 026.4C
UT20220926071400.000000, 00.00m, 026.4C
UT20220926071500.000000, 00.00m, 026.4C
UT20220926071600.000000, 00.00m, 026.4C
UT20220926071700.000000, 00.00m, 026.1C
UT20220926071800.000000, 00.00m, 026.1C
UT20220926071900.000000, 00.00m, 026.1C
UT20220926072000.000000, 00.00m, 026.1C
UT20220926072100.000000, 00.00m, 026.1C
UT20220926072200.000000, 00.00m, 026.1C
UT20220926072300.000000, 00.00m, 026.1C
UT20220926072400.000000, 00.00m, 026.1C
UT20220926072500.000000, 00.00m, 026.1C
UT20220926072600.000000, 00.00m, 026.4C
UT20220926072700.000000, 00.00m, 026.1C
UT20220926072800.000000, 00.00m, 026.1C
UT20220926072900.000000, 00.00m, 026.4C
UT20220926073000.000000, 00.00m, 026.1C
UT20220926073100.000000, 00.00m, 026.4C
UT20220926073200.000000, 00.00m, 026.4C
UT20220926073300.000000, 00.00m, 026.4C
UT20220926073400.000000, 00.00m, 026.4C
UT20220926073500.000000, 00.00m, 026.1C
UT20220926073600.000000, 00.00m, 026.1C
UT20220926073700.000000, 00.00m, 026.1C
UT20220926073800.000000, 00.00m, 026.1C
UT20220926073900.000000, 00.00m, 026.1C
UT20220926074000.000000, 00.00m, 026.1C
UT20220926074100.000000, 00.00m, 026.1C
UT20220926074200.000000, 00.00m, 026.1C
UT20220926074300.000000, 00.00m, 026.1C
UT20220926074400.000000, 00.00m, 026.1C
UT20220926074500.000000, 05.77m, 026.1C
UT20220926074600.000000, 05.79m, 026.1C
UT20220926074700.000000, 05.77m, 026.1C
UT20220926074800.000000, 05.77m, 026.1C
UT20220926074900.000000, 05.82m, 025.7C
UT20220926075000.000000, 05.84m, 025.7C
UT20220926075100.000000, 05.86m, 025.7C
UT20220926075200.000000, 05.88m, 025.7C
UT20220926075300.000000, 05.94m, 025.7C
UT20220926075400.000000, 06.01m, 025.7C
UT20220926075500.000000, 06.07m, 025.4C
UT20220926075600.000000, 06.08m, 025.4C
UT20220926075700.000000, 06.07m, 025.4C
UT20220926075800.000000, 06.03m, 025.4C
UT20220926075900.000000, 05.98m, 025.4C
UT20220926080000.000000, 05.97m, 025.4C
UT20220926080100.000000, 06.00m, 025.4C
UT20220926080200.000000, 06.03m, 025.1C
UT20220926080300.000000, 06.09m, 025.1C
UT20220926080400.000000, 06.21m, 025.1C
UT20220926080500.000000, 06.35m, 025.1C
UT20220926080600.000000, 06.46m, 025.1C
UT20220926080700.000000, 06.59m, 025.1C
UT20220926080800.000000, 06.76m, 025.1C
UT20220926080900.000000, 06.94m, 025.1C
UT20220926081000.000000, 07.02m, 024.8C
UT20220926081100.000000, 07.07m, 024.8C
UT20220926081200.000000, 07.14m, 024.8C
UT20220926081300.000000, 07.24m, 024.8C
UT20220926081400.000000, 07.38m, 024.8C
UT20220926081500.000000, 07.50m, 024.8C
UT20220926081600.000000, 07.61m, 024.8C
UT20220926081700.000000, 07.73m, 024.8C
UT20220926081800.000000, 07.91m, 024.8C
UT20220926081900.000000, 08.10m, 024.8C
UT20220926082000.000000, 08.28m, 024.8C
UT20220926082100.000000, 08.46m, 024.8C
UT20220926082200.000000, 08.60m, 024.8C
UT20220926082300.000000, 08.74m, 024.4C
UT20220926082400.000000, 08.96m, 024.4C
UT20220926082500.000000, 09.14m, 024.4C
UT20220926082600.000000, 09.29m, 024.4C
UT20220926082700.000000, 09.40m, 024.4C
UT20220926082800.000000, 09.50m, 024.4C
UT20220926082900.000000, 09.63m, 024.4C
UT20220926083000.000000, 09.78m, 024.4C
UT20220926083100.000000, 09.86m, 024.4C
UT20220926083200.000000, 09.93m, 024.4C
UT20220926083300.000000, 10.05m, 024.4C
UT20220926083400.000000, 10.26m, 024.4C
UT20220926083500.000000, 10.45m, 024.4C
UT20220926083600.000000, 10.67m, 024.4C
UT20220926083700.000000, 10.85m, 024.4C
UT20220926083800.000000, 11.05m, 024.4C
UT20220926083900.000000, 11.35m, 024.4C
UT20220926084000.000000, 11.62m, 024.4C
UT20220926084100.000000, 11.81m, 024.4C
UT20220926084200.000000, 12.07m, 024.4C
UT20220926084300.000000, 12.29m, 024.4C
UT20220926084400.000000, 12.48m, 024.4C
UT20220926084500.000000, 12.71m, 024.4C
UT20220926084600.000000, 12.97m, 024.4C
UT20220926084700.000000, 13.19m, 024.4C
UT20220926084800.000000, 13.42m, 024.4C
UT20220926084900.000000, 13.64m, 024.4C
UT20220926085000.000000, 13.83m, 024.4C
UT20220926085100.000000, 14.02m, 024.4C
UT20220926085200.000000, 14.25m, 024.4C
UT20220926085300.000000, 14.44m, 024.4C
UT20220926085400.000000, 14.96m, 024.4C
UT20220926085500.000000, 15.15m, 024.4C
UT20220926085600.000000, 15.44m, 024.4C
UT20220926085700.000000, 15.67m, 024.4C
UT20220926085800.000000, 15.86m, 024.4C
UT20220926085900.000000, 15.94m, 024.4C
UT20220926090000.000000, 16.25m, 024.4C
UT20220926090100.000000, 16.34m, 024.4C
UT20220926090200.000000, 16.52m, 024.4C
UT20220926090300.000000, 16.93m, 024.4C
UT20220926090400.000000, 17.21m, 024.4C
UT20220926090500.000000, 17.42m, 024.4C
UT20220926090600.000000, 17.49m, 024.4C
UT20220926090700.000000, 17.73m, 024.4C
UT20220926090800.000000, 17.87m, 024.4C
UT20220926090900.000000, 18.00m, 024.4C
UT20220926091000.000000, 18.26m, 024.4C
UT20220926091100.000000, 18.46m, 024.4C
UT20220926091200.000000, 18.71m, 024.4C
UT20220926091300.000000, 18.96m, 024.4C
UT20220926091400.000000, 19.13m, 024.4C
UT20220926091500.000000, 19.31m, 024.4C
UT20220926091600.000000, 19.53m, 024.4C
UT20220926091700.000000, 19.77m, 024.1C
UT20220926091800.000000, 19.94m, 024.1C
UT20220926091900.000000, 20.12m, 024.1C
UT20220926092000.000000, 20.28m, 024.1C
UT20220926092100.000000, 20.44m, 024.1C
UT20220926092200.000000, 20.53m, 024.1C
UT20220926092300.000000, 20.60m, 024.1C
UT20220926092400.000000, 20.69m, 024.1C
UT20220926092500.000000, 20.75m, 024.1C
UT20220926092600.000000, 20.86m, 024.1C
UT20220926092700.000000, 20.98m, 024.1C
UT20220926092800.000000, 21.09m, 024.1C
UT20220926092900.000000, 21.18m, 024.1C
UT20220926093000.000000, 21.22m, 024.1C
UT20220926093100.000000, 21.29m, 024.1C
UT20220926093200.000000, 21.37m, 024.1C
UT20220926093300.000000, 21.40m, 024.1C
UT20220926093400.000000, 21.44m, 024.1C
UT20220926093500.000000, 21.49m, 024.1C
UT20220926093600.000000, 21.51m, 024.1C
UT20220926093700.000000, 21.52m, 024.1C
UT20220926093800.000000, 21.55m, 024.1C
UT20220926093900.000000, 21.57m, 024.1C
UT20220926094000.000000, 21.59m, 024.1C