Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220228000000.000000, 00.00m, 038.6C
UT20220228000100.000000, 00.00m, 038.3C
UT20220228000200.000000, 00.00m, 038.3C
UT20220228000300.000000, 00.00m, 038.6C
UT20220228000400.000000, 00.00m, 038.6C
UT20220228000500.000000, 00.00m, 039.0C
UT20220228000600.000000, 00.00m, 039.0C
UT20220228000700.000000, 00.00m, 038.6C
UT20220228000800.000000, 00.00m, 038.6C
UT20220228000900.000000, 00.00m, 039.0C
UT20220228001000.000000, 00.00m, 039.0C
UT20220228001100.000000, 00.00m, 039.0C
UT20220228001200.000000, 00.00m, 039.0C
UT20220228001300.000000, 00.00m, 039.0C
UT20220228001400.000000, 00.00m, 039.0C
UT20220228001500.000000, 00.00m, 039.0C
UT20220228001600.000000, 00.00m, 039.3C
UT20220228001700.000000, 00.00m, 039.0C
UT20220228001800.000000, 00.00m, 039.0C
UT20220228001900.000000, 00.00m, 039.3C
UT20220228002000.000000, 00.00m, 039.3C
UT20220228002100.000000, 00.00m, 039.3C
UT20220228002200.000000, 00.00m, 039.3C
UT20220228002300.000000, 00.00m, 039.3C
UT20220228002400.000000, 00.00m, 039.6C
UT20220228002500.000000, 00.00m, 039.3C
UT20220228002600.000000, 00.00m, 039.6C
UT20220228002700.000000, 00.00m, 039.6C
UT20220228002800.000000, 00.00m, 039.6C
UT20220228002900.000000, 00.00m, 039.6C
UT20220228003000.000000, 00.00m, 039.6C
UT20220228003100.000000, 00.00m, 039.9C
UT20220228003200.000000, 00.00m, 039.6C
UT20220228003300.000000, 00.00m, 039.6C
UT20220228003400.000000, 00.00m, 039.9C
UT20220228003500.000000, 00.00m, 039.9C
UT20220228003600.000000, 00.00m, 039.9C
UT20220228003700.000000, 00.00m, 040.2C
UT20220228003800.000000, 00.00m, 040.2C
UT20220228003900.000000, 00.00m, 040.2C
UT20220228004000.000000, 00.00m, 040.2C
UT20220228004100.000000, 00.00m, 040.2C
UT20220228004200.000000, 00.00m, 040.6C
UT20220228004300.000000, 00.00m, 040.6C
UT20220228004400.000000, 00.00m, 040.6C
UT20220228004500.000000, 00.00m, 040.6C
UT20220228004600.000000, 00.00m, 040.9C
UT20220228004700.000000, 00.00m, 040.6C
UT20220228004800.000000, 00.00m, 041.2C
UT20220228004900.000000, 00.00m, 041.2C
UT20220228005000.000000, 00.00m, 041.2C
UT20220228005100.000000, 00.00m, 041.5C
UT20220228005200.000000, 00.00m, 041.9C
UT20220228005300.000000, 00.00m, 042.2C
UT20220228005400.000000, 00.00m, 042.5C
UT20220228005500.000000, 00.00m, 042.5C
UT20220228005600.000000, 00.00m, 042.5C
UT20220228005700.000000, 00.00m, 042.8C
UT20220228005800.000000, 00.00m, 043.5C
UT20220228005900.000000, 00.00m, 042.5C
UT20220228010000.000000, 00.00m, 043.5C
UT20220228010100.000000, 00.00m, 044.1C
UT20220228010200.000000, 00.00m, 044.4C
UT20220228010300.000000, 00.00m, 045.1C
UT20220228010400.000000, 00.00m, 045.1C
UT20220228010500.000000, 00.00m, 045.4C
UT20220228010600.000000, 00.00m, 046.0C
UT20220228010700.000000, 00.00m, 046.0C
UT20220228010800.000000, 00.00m, 046.7C
UT20220228010900.000000, 00.00m, 046.7C
UT20220228011000.000000, 00.00m, 046.7C
UT20220228011100.000000, 00.00m, 047.0C
UT20220228011200.000000, 00.00m, 047.0C
UT20220228011300.000000, 00.00m, 047.0C
UT20220228011400.000000, 00.00m, 047.3C
UT20220228011500.000000, 00.00m, 047.7C
UT20220228011600.000000, 00.00m, 047.3C
UT20220228011700.000000, 00.00m, 047.7C
UT20220228011800.000000, 00.00m, 047.7C
UT20220228011900.000000, 00.00m, 047.7C
UT20220228012000.000000, 00.00m, 048.0C
UT20220228012100.000000, 00.00m, 048.0C
UT20220228012200.000000, 00.00m, 048.3C
UT20220228012300.000000, 00.00m, 048.3C
UT20220228012400.000000, 00.00m, 048.3C
UT20220228012500.000000, 00.00m, 048.3C
UT20220228012600.000000, 00.00m, 048.3C
UT20220228012700.000000, 00.00m, 048.3C
UT20220228012800.000000, 00.00m, 048.0C
UT20220228012900.000000, 00.00m, 048.3C
UT20220228013000.000000, 00.00m, 048.3C
UT20220228013100.000000, 00.00m, 048.3C
UT20220228013200.000000, 00.00m, 048.3C
UT20220228013300.000000, 00.00m, 048.3C
UT20220228013400.000000, 00.00m, 048.3C
UT20220228013500.000000, 00.00m, 048.3C
UT20220228013600.000000, 00.00m, 048.3C
UT20220228013700.000000, 00.00m, 048.6C
UT20220228013800.000000, 00.00m, 048.6C
UT20220228013900.000000, 00.00m, 048.9C
UT20220228014000.000000, 00.00m, 048.9C
UT20220228014100.000000, 00.00m, 049.3C
UT20220228014200.000000, 00.00m, 049.3C
UT20220228014300.000000, 00.00m, 049.6C
UT20220228014400.000000, 00.00m, 049.9C
UT20220228014500.000000, 00.00m, 049.9C
UT20220228014600.000000, 00.00m, 050.2C
UT20220228014700.000000, 00.00m, 050.2C
UT20220228014800.000000, 00.00m, 050.2C
UT20220228014900.000000, 00.00m, 050.6C
UT20220228015000.000000, 00.00m, 050.6C
UT20220228015100.000000, 00.00m, 050.6C
UT20220228015200.000000, 00.00m, 050.2C
UT20220228015300.000000, 00.00m, 050.6C
UT20220228015400.000000, 00.00m, 050.2C
UT20220228015500.000000, 00.00m, 050.6C
UT20220228015600.000000, 00.00m, 050.2C
UT20220228015700.000000, 00.00m, 050.2C
UT20220228015800.000000, 00.00m, 050.2C
UT20220228015900.000000, 00.00m, 049.9C
UT20220228020000.000000, 00.00m, 049.9C
UT20220228020100.000000, 00.00m, 049.9C
UT20220228020200.000000, 00.00m, 049.6C
UT20220228020300.000000, 00.00m, 049.6C
UT20220228020400.000000, 00.00m, 049.3C
UT20220228020500.000000, 00.00m, 049.3C
UT20220228020600.000000, 00.00m, 049.3C
UT20220228020700.000000, 00.00m, 049.3C
UT20220228020800.000000, 00.00m, 049.3C
UT20220228020900.000000, 00.00m, 049.3C
UT20220228021000.000000, 00.00m, 049.3C
UT20220228021100.000000, 00.00m, 049.6C
UT20220228021200.000000, 00.00m, 049.6C
UT20220228021300.000000, 00.00m, 049.9C
UT20220228021400.000000, 00.00m, 049.9C
UT20220228021500.000000, 00.00m, 050.2C
UT20220228021600.000000, 00.00m, 050.6C
UT20220228021700.000000, 00.00m, 050.6C
UT20220228021800.000000, 00.00m, 050.6C
UT20220228021900.000000, 00.00m, 050.9C
UT20220228022000.000000, 00.00m, 050.9C
UT20220228022100.000000, 00.00m, 050.9C
UT20220228022200.000000, 00.00m, 051.2C
UT20220228022300.000000, 00.00m, 051.2C
UT20220228022400.000000, 00.00m, 051.2C
UT20220228022500.000000, 00.00m, 051.5C
UT20220228022600.000000, 00.00m, 051.2C
UT20220228022700.000000, 00.00m, 051.5C
UT20220228022800.000000, 00.00m, 051.8C
UT20220228022900.000000, 00.00m, 051.8C
UT20220228023000.000000, 00.00m, 051.8C
UT20220228023100.000000, 00.00m, 052.2C
UT20220228023200.000000, 00.00m, 052.2C
UT20220228023300.000000, 00.00m, 052.2C
UT20220228023400.000000, 00.00m, 052.2C
UT20220228023500.000000, 00.00m, 052.5C
UT20220228023600.000000, 00.00m, 052.5C
UT20220228023700.000000, 00.00m, 052.5C
UT20220228023800.000000, 00.00m, 052.5C
UT20220228023900.000000, 00.00m, 052.5C
UT20220228024000.000000, 00.00m, 052.5C
UT20220228024100.000000, 00.00m, 052.5C
UT20220228024200.000000, 00.00m, 052.5C
UT20220228024300.000000, 00.00m, 052.2C
UT20220228024400.000000, 00.00m, 052.2C
UT20220228024500.000000, 00.00m, 052.2C
UT20220228024600.000000, 00.00m, 052.5C
UT20220228024700.000000, 00.00m, 052.5C
UT20220228024800.000000, 00.00m, 052.5C
UT20220228024900.000000, 00.00m, 052.8C
UT20220228025000.000000, 00.00m, 052.8C
UT20220228025100.000000, 00.00m, 052.8C
UT20220228025200.000000, 00.00m, 053.1C
UT20220228025300.000000, 00.00m, 053.1C
UT20220228025400.000000, 00.00m, 053.1C
UT20220228025500.000000, 00.00m, 053.1C
UT20220228025600.000000, 00.00m, 053.1C
UT20220228025700.000000, 00.00m, 053.5C
UT20220228025800.000000, 00.00m, 053.5C
UT20220228025900.000000, 00.00m, 053.5C
UT20220228030000.000000, 00.00m, 053.5C
UT20220228030100.000000, 00.00m, 053.5C
UT20220228030200.000000, 00.00m, 053.8C
UT20220228030300.000000, 00.00m, 053.8C
UT20220228030400.000000, 00.00m, 053.8C
UT20220228030500.000000, 00.00m, 053.5C
UT20220228030600.000000, 00.00m, 053.8C
UT20220228030700.000000, 00.00m, 053.8C
UT20220228030800.000000, 00.00m, 053.8C
UT20220228030900.000000, 00.00m, 053.8C
UT20220228031000.000000, 00.00m, 053.8C
UT20220228031100.000000, 00.00m, 053.8C
UT20220228031200.000000, 00.00m, 053.8C
UT20220228031300.000000, 00.00m, 053.8C
UT20220228031400.000000, 00.00m, 053.8C
UT20220228031500.000000, 00.00m, 053.8C
UT20220228031600.000000, 00.00m, 053.8C
UT20220228031700.000000, 00.00m, 054.1C
UT20220228031800.000000, 00.00m, 053.8C
UT20220228031900.000000, 00.00m, 053.8C
UT20220228032000.000000, 00.00m, 053.8C
UT20220228032100.000000, 00.00m, 053.8C
UT20220228032200.000000, 00.00m, 053.8C
UT20220228032300.000000, 00.00m, 053.8C
UT20220228032400.000000, 00.00m, 053.8C
UT20220228032500.000000, 00.00m, 053.5C
UT20220228032600.000000, 00.00m, 053.5C
UT20220228032700.000000, 00.00m, 053.8C
UT20220228032800.000000, 00.00m, 053.8C
UT20220228032900.000000, 00.00m, 053.8C
UT20220228033000.000000, 00.00m, 053.8C
UT20220228033100.000000, 00.00m, 053.8C
UT20220228033200.000000, 00.00m, 053.8C
UT20220228033300.000000, 00.00m, 054.1C
UT20220228033400.000000, 00.00m, 053.8C
UT20220228033500.000000, 00.00m, 054.1C
UT20220228033600.000000, 00.00m, 054.1C
UT20220228033700.000000, 00.00m, 054.1C
UT20220228033800.000000, 00.00m, 054.1C
UT20220228033900.000000, 00.00m, 054.1C
UT20220228034000.000000, 00.00m, 054.1C
UT20220228034100.000000, 00.00m, 054.1C
UT20220228034200.000000, 00.00m, 054.4C
UT20220228034300.000000, 00.00m, 054.1C
UT20220228034400.000000, 00.00m, 054.1C
UT20220228034500.000000, 00.00m, 054.4C
UT20220228034600.000000, 00.00m, 054.4C
UT20220228034700.000000, 00.00m, 054.4C
UT20220228034800.000000, 00.00m, 054.4C
UT20220228034900.000000, 00.00m, 054.4C
UT20220228035000.000000, 00.00m, 054.4C
UT20220228035100.000000, 00.00m, 054.4C
UT20220228035200.000000, 00.00m, 054.7C
UT20220228035300.000000, 00.00m, 054.4C
UT20220228035400.000000, 00.00m, 054.7C
UT20220228035500.000000, 00.00m, 054.7C
UT20220228035600.000000, 00.00m, 054.7C
UT20220228035700.000000, 00.00m, 054.7C
UT20220228035800.000000, 00.00m, 055.1C
UT20220228035900.000000, 00.00m, 055.1C
UT20220228040000.000000, 00.00m, 055.1C
UT20220228040100.000000, 00.00m, 055.1C
UT20220228040200.000000, 00.00m, 055.1C
UT20220228040300.000000, 00.00m, 055.4C
UT20220228040400.000000, 00.00m, 055.4C
UT20220228040500.000000, 00.00m, 055.4C
UT20220228040600.000000, 00.00m, 055.4C
UT20220228040700.000000, 00.00m, 055.7C
UT20220228040800.000000, 00.00m, 055.4C
UT20220228040900.000000, 00.00m, 055.4C
UT20220228041000.000000, 00.00m, 055.7C
UT20220228041100.000000, 00.00m, 055.7C
UT20220228041200.000000, 00.00m, 055.7C
UT20220228041300.000000, 00.00m, 055.7C
UT20220228041400.000000, 00.00m, 055.7C
UT20220228041500.000000, 00.00m, 055.7C
UT20220228041600.000000, 00.00m, 055.7C
UT20220228041700.000000, 00.00m, 055.7C
UT20220228041800.000000, 00.00m, 055.7C
UT20220228041900.000000, 00.00m, 056.0C
UT20220228042000.000000, 00.00m, 055.7C
UT20220228042100.000000, 00.00m, 055.7C
UT20220228042200.000000, 00.00m, 056.0C
UT20220228042300.000000, 00.00m, 055.7C
UT20220228042400.000000, 00.00m, 056.0C
UT20220228042500.000000, 00.00m, 056.0C
UT20220228042600.000000, 00.00m, 055.7C
UT20220228042700.000000, 00.00m, 055.7C
UT20220228042800.000000, 00.00m, 055.7C
UT20220228042900.000000, 00.00m, 055.7C
UT20220228043000.000000, 00.00m, 055.7C
UT20220228043100.000000, 00.00m, 055.7C
UT20220228043200.000000, 00.00m, 055.4C
UT20220228043300.000000, 00.00m, 055.4C
UT20220228043400.000000, 00.00m, 055.4C
UT20220228043500.000000, 00.00m, 055.4C
UT20220228043600.000000, 00.00m, 055.7C
UT20220228043700.000000, 00.00m, 055.7C
UT20220228043800.000000, 00.00m, 055.7C
UT20220228043900.000000, 00.00m, 055.4C
UT20220228044000.000000, 00.00m, 054.7C
UT20220228044100.000000, 00.00m, 054.4C
UT20220228044200.000000, 00.00m, 053.8C
UT20220228044300.000000, 00.00m, 053.5C
UT20220228044400.000000, 00.00m, 053.1C
UT20220228044500.000000, 00.00m, 052.8C
UT20220228044600.000000, 00.00m, 052.5C
UT20220228044700.000000, 00.00m, 052.2C
UT20220228044800.000000, 00.00m, 051.5C
UT20220228044900.000000, 00.00m, 052.2C
UT20220228045000.000000, 00.00m, 052.2C
UT20220228045100.000000, 00.00m, 052.2C
UT20220228045200.000000, 00.00m, 052.5C
UT20220228045300.000000, 00.00m, 052.5C
UT20220228045400.000000, 00.00m, 052.5C
UT20220228045500.000000, 00.00m, 052.5C
UT20220228045600.000000, 00.00m, 052.8C
UT20220228045700.000000, 00.00m, 052.5C
UT20220228045800.000000, 00.00m, 052.2C
UT20220228045900.000000, 00.00m, 052.2C
UT20220228050000.000000, 00.00m, 051.5C
UT20220228050100.000000, 00.00m, 051.2C
UT20220228050200.000000, 00.00m, 050.9C
UT20220228050300.000000, 00.00m, 050.9C
UT20220228050400.000000, 00.00m, 050.2C
UT20220228050500.000000, 00.00m, 049.9C
UT20220228050600.000000, 00.00m, 049.9C
UT20220228050700.000000, 00.00m, 049.6C
UT20220228050800.000000, 00.00m, 049.3C
UT20220228050900.000000, 00.00m, 049.3C
UT20220228051000.000000, 00.00m, 048.9C
UT20220228051100.000000, 00.00m, 048.9C
UT20220228051200.000000, 00.00m, 048.6C
UT20220228051300.000000, 00.00m, 048.6C
UT20220228051400.000000, 00.00m, 048.3C
UT20220228051500.000000, 00.00m, 048.3C
UT20220228051600.000000, 00.00m, 048.0C
UT20220228051700.000000, 00.00m, 048.0C
UT20220228051800.000000, 00.00m, 047.7C
UT20220228051900.000000, 00.00m, 047.7C
UT20220228052000.000000, 00.00m, 047.3C
UT20220228052100.000000, 00.00m, 047.3C
UT20220228052200.000000, 00.00m, 047.0C
UT20220228052300.000000, 00.00m, 047.0C
UT20220228052400.000000, 00.00m, 046.7C
UT20220228052500.000000, 00.00m, 046.7C
UT20220228052600.000000, 00.00m, 046.4C
UT20220228052700.000000, 00.00m, 046.4C
UT20220228052800.000000, 00.00m, 046.4C
UT20220228052900.000000, 00.00m, 046.4C
UT20220228053000.000000, 00.00m, 046.0C
UT20220228053100.000000, 00.00m, 046.0C
UT20220228053200.000000, 00.00m, 045.7C
UT20220228053300.000000, 00.00m, 045.7C
UT20220228053400.000000, 00.00m, 045.7C
UT20220228053500.000000, 00.00m, 045.4C
UT20220228053600.000000, 00.00m, 045.4C
UT20220228053700.000000, 00.00m, 045.1C
UT20220228053800.000000, 00.00m, 045.1C
UT20220228053900.000000, 00.00m, 044.8C
UT20220228054000.000000, 00.00m, 044.8C
UT20220228054100.000000, 00.00m, 044.4C
UT20220228054200.000000, 00.00m, 044.4C
UT20220228054300.000000, 00.00m, 044.1C
UT20220228054400.000000, 00.00m, 043.8C
UT20220228054500.000000, 00.00m, 043.8C
UT20220228054600.000000, 00.00m, 043.5C
UT20220228054700.000000, 00.00m, 043.1C
UT20220228054800.000000, 00.00m, 043.1C
UT20220228054900.000000, 00.00m, 043.1C
UT20220228055000.000000, 00.00m, 043.1C
UT20220228055100.000000, 00.00m, 042.8C
UT20220228055200.000000, 00.00m, 042.8C
UT20220228055300.000000, 00.00m, 042.8C
UT20220228055400.000000, 00.00m, 042.8C
UT20220228055500.000000, 00.00m, 042.8C
UT20220228055600.000000, 00.00m, 042.8C
UT20220228055700.000000, 00.00m, 042.8C
UT20220228055800.000000, 00.00m, 042.8C
UT20220228055900.000000, 00.00m, 042.5C
UT20220228060000.000000, 00.00m, 042.5C
UT20220228060100.000000, 00.00m, 042.5C
UT20220228060200.000000, 00.00m, 042.5C
UT20220228060300.000000, 00.00m, 042.5C
UT20220228060400.000000, 00.00m, 042.2C
UT20220228060500.000000, 00.00m, 042.2C
UT20220228060600.000000, 00.00m, 042.2C
UT20220228060700.000000, 00.00m, 041.9C
UT20220228060800.000000, 00.00m, 041.9C
UT20220228060900.000000, 00.00m, 041.9C
UT20220228061000.000000, 00.00m, 041.5C
UT20220228061100.000000, 00.00m, 041.5C
UT20220228061200.000000, 00.00m, 041.5C
UT20220228061300.000000, 00.00m, 041.2C
UT20220228061400.000000, 00.00m, 040.9C
UT20220228061500.000000, 00.00m, 040.9C
UT20220228061600.000000, 00.00m, 040.9C
UT20220228061700.000000, 00.00m, 040.6C
UT20220228061800.000000, 00.00m, 040.6C
UT20220228061900.000000, 00.00m, 040.2C
UT20220228062000.000000, 00.00m, 039.9C
UT20220228062100.000000, 00.00m, 039.9C
UT20220228062200.000000, 00.00m, 039.6C
UT20220228062300.000000, 00.00m, 039.6C
UT20220228062400.000000, 00.00m, 039.0C
UT20220228062500.000000, 00.00m, 039.0C
UT20220228062600.000000, 00.00m, 038.6C
UT20220228062700.000000, 00.00m, 038.3C
UT20220228062800.000000, 00.00m, 038.3C
UT20220228062900.000000, 00.00m, 038.0C
UT20220228063000.000000, 00.00m, 037.7C
UT20220228063100.000000, 00.00m, 037.7C
UT20220228063200.000000, 00.00m, 037.3C
UT20220228063300.000000, 00.00m, 037.3C
UT20220228063400.000000, 00.00m, 037.0C
UT20220228063500.000000, 00.00m, 036.7C
UT20220228063600.000000, 00.00m, 036.7C
UT20220228063700.000000, 00.00m, 036.4C
UT20220228063800.000000, 00.00m, 036.4C
UT20220228063900.000000, 00.00m, 036.4C
UT20220228064000.000000, 00.00m, 036.0C
UT20220228064100.000000, 00.00m, 036.0C
UT20220228064200.000000, 00.00m, 036.0C
UT20220228064300.000000, 00.00m, 036.0C
UT20220228064400.000000, 00.00m, 035.7C
UT20220228064500.000000, 00.00m, 035.7C
UT20220228064600.000000, 00.00m, 035.7C
UT20220228064700.000000, 00.00m, 035.7C
UT20220228064800.000000, 00.00m, 035.7C
UT20220228064900.000000, 00.00m, 035.7C
UT20220228065000.000000, 00.00m, 035.7C
UT20220228065100.000000, 00.00m, 035.7C
UT20220228065200.000000, 00.00m, 035.7C
UT20220228065300.000000, 00.00m, 035.7C
UT20220228065400.000000, 00.00m, 035.7C
UT20220228065500.000000, 00.00m, 035.7C
UT20220228065600.000000, 00.00m, 035.7C
UT20220228065700.000000, 00.00m, 035.7C
UT20220228065800.000000, 00.00m, 036.0C
UT20220228065900.000000, 00.00m, 035.7C
UT20220228070000.000000, 00.00m, 035.7C
UT20220228070100.000000, 00.00m, 035.7C
UT20220228070200.000000, 00.00m, 035.7C
UT20220228070300.000000, 00.00m, 035.7C
UT20220228070400.000000, 00.00m, 035.7C
UT20220228070500.000000, 00.00m, 035.7C
UT20220228070600.000000, 00.00m, 035.7C
UT20220228070700.000000, 00.00m, 035.7C
UT20220228070800.000000, 00.00m, 036.0C
UT20220228070900.000000, 00.00m, 035.7C
UT20220228071000.000000, 00.00m, 035.7C
UT20220228071100.000000, 00.00m, 035.7C
UT20220228071200.000000, 00.00m, 035.7C
UT20220228071300.000000, 00.00m, 035.7C
UT20220228071400.000000, 00.00m, 035.7C
UT20220228071500.000000, 00.00m, 035.7C
UT20220228071600.000000, 00.00m, 035.7C
UT20220228071700.000000, 00.00m, 035.7C
UT20220228071800.000000, 00.00m, 035.4C
UT20220228071900.000000, 00.00m, 035.7C
UT20220228072000.000000, 00.00m, 035.7C
UT20220228072100.000000, 00.00m, 035.7C
UT20220228072200.000000, 00.00m, 035.4C
UT20220228072300.000000, 00.00m, 035.7C
UT20220228072400.000000, 00.00m, 035.7C
UT20220228072500.000000, 00.00m, 035.4C
UT20220228072600.000000, 00.00m, 035.7C
UT20220228072700.000000, 00.00m, 035.4C
UT20220228072800.000000, 00.00m, 035.7C
UT20220228072900.000000, 00.00m, 035.7C
UT20220228073000.000000, 00.00m, 036.0C
UT20220228073100.000000, 00.00m, 036.0C
UT20220228073200.000000, 00.00m, 035.7C
UT20220228073300.000000, 00.00m, 036.0C
UT20220228073400.000000, 00.00m, 035.7C
UT20220228073500.000000, 00.00m, 035.7C
UT20220228073600.000000, 00.00m, 035.7C
UT20220228073700.000000, 00.00m, 035.7C
UT20220228073800.000000, 00.00m, 036.0C
UT20220228073900.000000, 00.00m, 036.0C
UT20220228074000.000000, 00.00m, 036.0C
UT20220228074100.000000, 00.00m, 036.0C
UT20220228074200.000000, 00.00m, 036.0C
UT20220228074300.000000, 00.00m, 036.0C
UT20220228074400.000000, 00.00m, 036.0C
UT20220228074500.000000, 00.00m, 036.4C
UT20220228074600.000000, 00.00m, 036.0C
UT20220228074700.000000, 00.00m, 036.4C
UT20220228074800.000000, 00.00m, 036.4C
UT20220228074900.000000, 00.00m, 036.4C
UT20220228075000.000000, 00.00m, 036.4C
UT20220228075100.000000, 00.00m, 036.4C
UT20220228075200.000000, 00.00m, 036.4C
UT20220228075300.000000, 00.00m, 036.4C
UT20220228075400.000000, 00.00m, 036.7C
UT20220228075500.000000, 00.00m, 036.7C
UT20220228075600.000000, 00.00m, 036.7C
UT20220228075700.000000, 00.00m, 036.4C
UT20220228075800.000000, 00.00m, 036.7C
UT20220228075900.000000, 00.00m, 036.7C
UT20220228080000.000000, 00.00m, 036.7C
UT20220228080100.000000, 00.00m, 036.4C
UT20220228080200.000000, 00.00m, 036.7C
UT20220228080300.000000, 00.00m, 036.7C
UT20220228080400.000000, 00.00m, 037.0C
UT20220228080500.000000, 00.00m, 036.7C
UT20220228080600.000000, 00.00m, 036.4C
UT20220228080700.000000, 00.00m, 036.7C
UT20220228080800.000000, 00.00m, 036.7C
UT20220228080900.000000, 00.00m, 036.4C
UT20220228081000.000000, 00.00m, 036.7C
UT20220228081100.000000, 00.00m, 036.7C
UT20220228081200.000000, 00.00m, 036.7C
UT20220228081300.000000, 00.00m, 036.7C
UT20220228081400.000000, 00.00m, 036.7C
UT20220228081500.000000, 00.00m, 036.7C
UT20220228081600.000000, 00.00m, 036.7C
UT20220228081700.000000, 00.00m, 036.7C
UT20220228081800.000000, 00.00m, 036.7C
UT20220228081900.000000, 00.00m, 036.7C
UT20220228082000.000000, 00.00m, 036.7C
UT20220228082100.000000, 00.00m, 036.7C
UT20220228082200.000000, 00.00m, 036.7C
UT20220228082300.000000, 00.00m, 036.7C
UT20220228082400.000000, 00.00m, 036.7C
UT20220228082500.000000, 00.00m, 036.7C
UT20220228082600.000000, 00.00m, 037.0C
UT20220228082700.000000, 00.00m, 037.0C
UT20220228082800.000000, 00.00m, 036.7C
UT20220228082900.000000, 00.00m, 036.7C
UT20220228083000.000000, 00.00m, 036.7C
UT20220228083100.000000, 00.00m, 036.7C
UT20220228083200.000000, 05.79m, 036.7C
UT20220228083300.000000, 05.85m, 036.7C
UT20220228083400.000000, 05.93m, 036.7C
UT20220228083500.000000, 06.01m, 036.7C
UT20220228083600.000000, 06.08m, 036.7C
UT20220228083700.000000, 06.16m, 036.7C
UT20220228083800.000000, 06.23m, 036.7C
UT20220228083900.000000, 06.29m, 036.7C
UT20220228084000.000000, 06.35m, 036.7C
UT20220228084100.000000, 06.41m, 036.7C
UT20220228084200.000000, 06.47m, 036.7C
UT20220228084300.000000, 06.54m, 036.7C
UT20220228084400.000000, 06.62m, 036.7C
UT20220228084500.000000, 06.70m, 036.4C
UT20220228084600.000000, 06.78m, 036.7C
UT20220228084700.000000, 06.85m, 036.7C
UT20220228084800.000000, 06.89m, 036.7C
UT20220228084900.000000, 06.95m, 036.7C
UT20220228085000.000000, 07.03m, 036.7C
UT20220228085100.000000, 07.13m, 036.7C
UT20220228085200.000000, 07.20m, 036.4C
UT20220228085300.000000, 07.25m, 036.7C
UT20220228085400.000000, 07.30m, 036.7C
UT20220228085500.000000, 07.35m, 036.4C
UT20220228085600.000000, 07.41m, 036.4C
UT20220228085700.000000, 07.47m, 036.4C
UT20220228085800.000000, 07.55m, 036.4C
UT20220228085900.000000, 07.64m, 036.4C
UT20220228090000.000000, 07.73m, 036.4C
UT20220228090100.000000, 07.84m, 036.4C
UT20220228090200.000000, 07.95m, 036.4C
UT20220228090300.000000, 08.07m, 036.4C
UT20220228090400.000000, 08.21m, 036.4C
UT20220228090500.000000, 08.34m, 036.4C
UT20220228090600.000000, 08.48m, 036.4C
UT20220228090700.000000, 08.62m, 036.7C
UT20220228090800.000000, 08.77m, 036.7C
UT20220228090900.000000, 08.94m, 036.4C
UT20220228091000.000000, 09.12m, 036.4C
UT20220228091100.000000, 09.29m, 036.4C
UT20220228091200.000000, 09.48m, 036.4C
UT20220228091300.000000, 09.69m, 036.4C
UT20220228091400.000000, 09.91m, 036.4C
UT20220228091500.000000, 10.16m, 036.4C
UT20220228091600.000000, 10.43m, 036.4C
UT20220228091700.000000, 10.70m, 036.4C
UT20220228091800.000000, 10.97m, 036.4C
UT20220228091900.000000, 11.24m, 036.4C
UT20220228092000.000000, 11.50m, 036.4C
UT20220228092100.000000, 11.76m, 036.4C
UT20220228092200.000000, 12.03m, 036.4C
UT20220228092300.000000, 12.28m, 036.4C
UT20220228092400.000000, 12.53m, 036.4C
UT20220228092500.000000, 12.79m, 036.0C
UT20220228092600.000000, 13.05m, 036.0C
UT20220228092700.000000, 13.31m, 036.0C
UT20220228092800.000000, 13.59m, 036.0C
UT20220228092900.000000, 13.86m, 036.0C
UT20220228093000.000000, 14.13m, 036.0C
UT20220228093100.000000, 14.41m, 036.0C
UT20220228093200.000000, 14.60m, 036.0C
UT20220228093300.000000, 15.05m, 036.0C
UT20220228093400.000000, 15.20m, 036.0C
UT20220228093500.000000, 15.50m, 036.0C
UT20220228093600.000000, 15.75m, 036.0C
UT20220228093700.000000, 16.11m, 036.0C
UT20220228093800.000000, 16.27m, 036.0C
UT20220228093900.000000, 16.43m, 036.0C
UT20220228094000.000000, 16.74m, 036.0C