Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210815000000.000000, 00.00m, 031.5C
UT20210815000100.000000, 00.00m, 031.9C
UT20210815000200.000000, 00.00m, 031.9C
UT20210815000300.000000, 00.00m, 032.2C
UT20210815000400.000000, 00.00m, 032.2C
UT20210815000500.000000, 00.00m, 032.5C
UT20210815000600.000000, 00.00m, 032.8C
UT20210815000700.000000, 00.00m, 032.5C
UT20210815000800.000000, 00.00m, 032.5C
UT20210815000900.000000, 00.00m, 032.8C
UT20210815001000.000000, 00.00m, 032.8C
UT20210815001100.000000, 00.00m, 033.1C
UT20210815001200.000000, 00.00m, 033.1C
UT20210815001300.000000, 00.00m, 033.1C
UT20210815001400.000000, 00.00m, 033.5C
UT20210815001500.000000, 00.00m, 033.5C
UT20210815001600.000000, 00.00m, 033.5C
UT20210815001700.000000, 00.00m, 033.5C
UT20210815001800.000000, 00.00m, 033.8C
UT20210815001900.000000, 00.00m, 033.8C
UT20210815002000.000000, 00.00m, 034.1C
UT20210815002100.000000, 00.00m, 034.1C
UT20210815002200.000000, 00.00m, 034.1C
UT20210815002300.000000, 00.00m, 034.1C
UT20210815002400.000000, 00.00m, 034.4C
UT20210815002500.000000, 00.00m, 034.1C
UT20210815002600.000000, 00.00m, 034.4C
UT20210815002700.000000, 00.00m, 034.4C
UT20210815002800.000000, 00.00m, 034.4C
UT20210815002900.000000, 00.00m, 034.8C
UT20210815003000.000000, 00.00m, 034.8C
UT20210815003100.000000, 00.00m, 034.8C
UT20210815003200.000000, 00.00m, 034.8C
UT20210815003300.000000, 00.00m, 034.8C
UT20210815003400.000000, 00.00m, 035.1C
UT20210815003500.000000, 00.00m, 035.1C
UT20210815003600.000000, 00.00m, 035.4C
UT20210815003700.000000, 00.00m, 035.4C
UT20210815003800.000000, 00.00m, 035.4C
UT20210815003900.000000, 00.00m, 035.4C
UT20210815004000.000000, 00.00m, 035.4C
UT20210815004100.000000, 00.00m, 035.4C
UT20210815004200.000000, 00.00m, 035.7C
UT20210815004300.000000, 00.00m, 035.4C
UT20210815004400.000000, 00.00m, 035.7C
UT20210815004500.000000, 00.00m, 035.7C
UT20210815004600.000000, 00.00m, 035.7C
UT20210815004700.000000, 00.00m, 035.7C
UT20210815004800.000000, 00.00m, 035.7C
UT20210815004900.000000, 00.00m, 035.7C
UT20210815005000.000000, 00.00m, 035.7C
UT20210815005100.000000, 00.00m, 035.7C
UT20210815005200.000000, 00.00m, 035.7C
UT20210815005300.000000, 00.00m, 036.0C
UT20210815005400.000000, 00.00m, 036.0C
UT20210815005500.000000, 00.00m, 035.7C
UT20210815005600.000000, 00.00m, 036.0C
UT20210815005700.000000, 00.00m, 036.0C
UT20210815005800.000000, 00.00m, 036.4C
UT20210815005900.000000, 00.00m, 036.0C
UT20210815010000.000000, 00.00m, 036.4C
UT20210815010100.000000, 00.00m, 036.0C
UT20210815010200.000000, 00.00m, 036.4C
UT20210815010300.000000, 00.00m, 036.4C
UT20210815010400.000000, 00.00m, 036.4C
UT20210815010500.000000, 00.00m, 036.7C
UT20210815010600.000000, 00.00m, 036.7C
UT20210815010700.000000, 00.00m, 036.7C
UT20210815010800.000000, 00.00m, 036.7C
UT20210815010900.000000, 00.00m, 036.7C
UT20210815011000.000000, 00.00m, 036.7C
UT20210815011100.000000, 00.00m, 037.0C
UT20210815011200.000000, 00.00m, 037.0C
UT20210815011300.000000, 00.00m, 037.0C
UT20210815011400.000000, 00.00m, 037.0C
UT20210815011500.000000, 00.00m, 037.0C
UT20210815011600.000000, 00.00m, 037.3C
UT20210815011700.000000, 00.00m, 037.0C
UT20210815011800.000000, 00.00m, 037.0C
UT20210815011900.000000, 00.00m, 037.3C
UT20210815012000.000000, 00.00m, 037.0C
UT20210815012100.000000, 00.00m, 037.3C
UT20210815012200.000000, 00.00m, 037.3C
UT20210815012300.000000, 00.00m, 037.3C
UT20210815012400.000000, 00.00m, 037.3C
UT20210815012500.000000, 00.00m, 037.3C
UT20210815012600.000000, 00.00m, 037.3C
UT20210815012700.000000, 00.00m, 037.3C
UT20210815012800.000000, 00.00m, 037.7C
UT20210815012900.000000, 00.00m, 037.7C
UT20210815013000.000000, 00.00m, 037.3C
UT20210815013100.000000, 00.00m, 037.7C
UT20210815013200.000000, 00.00m, 037.7C
UT20210815013300.000000, 00.00m, 037.7C
UT20210815013400.000000, 00.00m, 037.7C
UT20210815013500.000000, 00.00m, 037.7C
UT20210815013600.000000, 00.00m, 037.7C
UT20210815013700.000000, 00.00m, 037.7C
UT20210815013800.000000, 00.00m, 037.7C
UT20210815013900.000000, 00.00m, 037.7C
UT20210815014000.000000, 00.00m, 037.7C
UT20210815014100.000000, 00.00m, 037.7C
UT20210815014200.000000, 00.00m, 037.7C
UT20210815014300.000000, 00.00m, 037.7C
UT20210815014400.000000, 00.00m, 037.7C
UT20210815014500.000000, 00.00m, 037.7C
UT20210815014600.000000, 00.00m, 037.7C
UT20210815014700.000000, 00.00m, 037.7C
UT20210815014800.000000, 00.00m, 037.7C
UT20210815014900.000000, 00.00m, 038.0C
UT20210815015000.000000, 00.00m, 037.7C
UT20210815015100.000000, 00.00m, 038.0C
UT20210815015200.000000, 00.00m, 038.0C
UT20210815015300.000000, 00.00m, 038.0C
UT20210815015400.000000, 00.00m, 038.0C
UT20210815015500.000000, 00.00m, 038.0C
UT20210815015600.000000, 00.00m, 038.0C
UT20210815015700.000000, 00.00m, 038.0C
UT20210815015800.000000, 00.00m, 038.0C
UT20210815015900.000000, 00.00m, 038.0C
UT20210815020000.000000, 00.00m, 038.0C
UT20210815020100.000000, 00.00m, 038.0C
UT20210815020200.000000, 00.00m, 038.0C
UT20210815020300.000000, 00.00m, 038.0C
UT20210815020400.000000, 00.00m, 038.0C
UT20210815020500.000000, 00.00m, 038.0C
UT20210815020600.000000, 00.00m, 038.0C
UT20210815020700.000000, 00.00m, 038.0C
UT20210815020800.000000, 00.00m, 038.0C
UT20210815020900.000000, 00.00m, 038.0C
UT20210815021000.000000, 00.00m, 038.3C
UT20210815021100.000000, 00.00m, 038.3C
UT20210815021200.000000, 00.00m, 038.0C
UT20210815021300.000000, 00.00m, 038.3C
UT20210815021400.000000, 00.00m, 038.0C
UT20210815021500.000000, 00.00m, 038.3C
UT20210815021600.000000, 00.00m, 038.3C
UT20210815021700.000000, 00.00m, 038.3C
UT20210815021800.000000, 00.00m, 038.3C
UT20210815021900.000000, 00.00m, 038.3C
UT20210815022000.000000, 00.00m, 038.3C
UT20210815022100.000000, 00.00m, 038.6C
UT20210815022200.000000, 00.00m, 038.6C
UT20210815022300.000000, 00.00m, 038.3C
UT20210815022400.000000, 00.00m, 038.3C
UT20210815022500.000000, 00.00m, 038.3C
UT20210815022600.000000, 00.00m, 038.6C
UT20210815022700.000000, 00.00m, 038.6C
UT20210815022800.000000, 00.00m, 038.6C
UT20210815022900.000000, 00.00m, 038.6C
UT20210815023000.000000, 00.00m, 038.6C
UT20210815023100.000000, 00.00m, 038.6C
UT20210815023200.000000, 00.00m, 038.6C
UT20210815023300.000000, 00.00m, 038.6C
UT20210815023400.000000, 00.00m, 038.3C
UT20210815023500.000000, 00.00m, 038.6C
UT20210815023600.000000, 00.00m, 038.6C
UT20210815023700.000000, 00.00m, 038.6C
UT20210815023800.000000, 00.00m, 038.6C
UT20210815023900.000000, 00.00m, 038.6C
UT20210815024000.000000, 00.00m, 038.6C
UT20210815024100.000000, 00.00m, 038.6C
UT20210815024200.000000, 00.00m, 038.6C
UT20210815024300.000000, 00.00m, 038.6C
UT20210815024400.000000, 00.00m, 038.6C
UT20210815024500.000000, 00.00m, 038.6C
UT20210815024600.000000, 00.00m, 038.3C
UT20210815024700.000000, 00.00m, 038.6C
UT20210815024800.000000, 00.00m, 038.6C
UT20210815024900.000000, 00.00m, 038.6C
UT20210815025000.000000, 00.00m, 038.6C
UT20210815025100.000000, 00.00m, 038.6C
UT20210815025200.000000, 00.00m, 038.6C
UT20210815025300.000000, 00.00m, 038.6C
UT20210815025400.000000, 00.00m, 039.0C
UT20210815025500.000000, 00.00m, 039.0C
UT20210815025600.000000, 00.00m, 038.6C
UT20210815025700.000000, 00.00m, 039.0C
UT20210815025800.000000, 00.00m, 039.0C
UT20210815025900.000000, 00.00m, 039.0C
UT20210815030000.000000, 00.00m, 039.0C
UT20210815030100.000000, 00.00m, 039.0C
UT20210815030200.000000, 00.00m, 038.6C
UT20210815030300.000000, 00.00m, 038.6C
UT20210815030400.000000, 00.00m, 038.6C
UT20210815030500.000000, 00.00m, 038.6C
UT20210815030600.000000, 00.00m, 038.6C
UT20210815030700.000000, 00.00m, 039.0C
UT20210815030800.000000, 00.00m, 039.0C
UT20210815030900.000000, 00.00m, 038.6C
UT20210815031000.000000, 00.00m, 038.6C
UT20210815031100.000000, 00.00m, 038.6C
UT20210815031200.000000, 00.00m, 038.3C
UT20210815031300.000000, 00.00m, 038.6C
UT20210815031400.000000, 00.00m, 038.6C
UT20210815031500.000000, 00.00m, 038.6C
UT20210815031600.000000, 00.00m, 038.6C
UT20210815031700.000000, 00.00m, 038.6C
UT20210815031800.000000, 00.00m, 038.6C
UT20210815031900.000000, 00.00m, 038.6C
UT20210815032000.000000, 00.00m, 038.6C
UT20210815032100.000000, 00.00m, 038.3C
UT20210815032200.000000, 00.00m, 038.6C
UT20210815032300.000000, 00.00m, 038.3C
UT20210815032400.000000, 00.00m, 038.3C
UT20210815032500.000000, 00.00m, 038.3C
UT20210815032600.000000, 00.00m, 038.3C
UT20210815032700.000000, 00.00m, 038.3C
UT20210815032800.000000, 00.00m, 038.3C
UT20210815032900.000000, 00.00m, 038.3C
UT20210815033000.000000, 00.00m, 038.3C
UT20210815033100.000000, 00.00m, 038.3C
UT20210815033200.000000, 00.00m, 038.3C
UT20210815033300.000000, 00.00m, 038.6C
UT20210815033400.000000, 00.00m, 038.3C
UT20210815033500.000000, 00.00m, 038.3C
UT20210815033600.000000, 00.00m, 038.3C
UT20210815033700.000000, 00.00m, 038.0C
UT20210815033800.000000, 00.00m, 038.3C
UT20210815033900.000000, 00.00m, 038.0C
UT20210815034000.000000, 00.00m, 037.7C
UT20210815034100.000000, 00.00m, 037.3C
UT20210815034200.000000, 00.00m, 037.3C
UT20210815034300.000000, 00.00m, 037.3C
UT20210815034400.000000, 00.00m, 037.0C
UT20210815034500.000000, 00.00m, 036.4C
UT20210815034600.000000, 00.00m, 036.7C
UT20210815034700.000000, 00.00m, 036.7C
UT20210815034800.000000, 00.00m, 036.7C
UT20210815034900.000000, 00.00m, 036.7C
UT20210815035000.000000, 00.00m, 036.7C
UT20210815035100.000000, 00.00m, 037.0C
UT20210815035200.000000, 00.00m, 037.0C
UT20210815035300.000000, 00.00m, 037.0C
UT20210815035400.000000, 00.00m, 037.3C
UT20210815035500.000000, 00.00m, 037.0C
UT20210815035600.000000, 00.00m, 037.0C
UT20210815035700.000000, 00.00m, 037.0C
UT20210815035800.000000, 00.00m, 037.0C
UT20210815035900.000000, 00.00m, 037.0C
UT20210815040000.000000, 00.00m, 037.0C
UT20210815040100.000000, 00.00m, 037.0C
UT20210815040200.000000, 00.00m, 037.3C
UT20210815040300.000000, 00.00m, 037.3C
UT20210815040400.000000, 00.00m, 037.3C
UT20210815040500.000000, 00.00m, 037.3C
UT20210815040600.000000, 00.00m, 037.3C
UT20210815040700.000000, 00.00m, 037.3C
UT20210815040800.000000, 00.00m, 037.3C
UT20210815040900.000000, 00.00m, 037.3C
UT20210815041000.000000, 00.00m, 037.7C
UT20210815041100.000000, 00.00m, 037.3C
UT20210815041200.000000, 00.00m, 037.3C
UT20210815041300.000000, 00.00m, 037.7C
UT20210815041400.000000, 00.00m, 037.3C
UT20210815041500.000000, 00.00m, 037.3C
UT20210815041600.000000, 00.00m, 037.0C
UT20210815041700.000000, 00.00m, 037.3C
UT20210815041800.000000, 00.00m, 037.0C
UT20210815041900.000000, 00.00m, 037.0C
UT20210815042000.000000, 00.00m, 037.3C
UT20210815042100.000000, 00.00m, 037.0C
UT20210815042200.000000, 00.00m, 037.0C
UT20210815042300.000000, 00.00m, 037.0C
UT20210815042400.000000, 00.00m, 037.0C
UT20210815042500.000000, 00.00m, 037.0C
UT20210815042600.000000, 00.00m, 037.0C
UT20210815042700.000000, 00.00m, 037.0C
UT20210815042800.000000, 00.00m, 036.7C
UT20210815042900.000000, 00.00m, 037.0C
UT20210815043000.000000, 00.00m, 037.0C
UT20210815043100.000000, 00.00m, 036.7C
UT20210815043200.000000, 00.00m, 036.7C
UT20210815043300.000000, 00.00m, 036.7C
UT20210815043400.000000, 00.00m, 036.4C
UT20210815043500.000000, 00.00m, 036.4C
UT20210815043600.000000, 00.00m, 036.4C
UT20210815043700.000000, 00.00m, 036.4C
UT20210815043800.000000, 00.00m, 036.4C
UT20210815043900.000000, 00.00m, 036.0C
UT20210815044000.000000, 00.00m, 036.4C
UT20210815044100.000000, 00.00m, 036.4C
UT20210815044200.000000, 00.00m, 036.4C
UT20210815044300.000000, 00.00m, 036.0C
UT20210815044400.000000, 00.00m, 036.4C
UT20210815044500.000000, 00.00m, 036.0C
UT20210815044600.000000, 00.00m, 036.0C
UT20210815044700.000000, 00.00m, 036.4C
UT20210815044800.000000, 00.00m, 036.0C
UT20210815044900.000000, 00.00m, 036.4C
UT20210815045000.000000, 00.00m, 036.4C
UT20210815045100.000000, 00.00m, 036.4C
UT20210815045200.000000, 00.00m, 036.4C
UT20210815045300.000000, 00.00m, 036.0C
UT20210815045400.000000, 00.00m, 036.0C
UT20210815045500.000000, 00.00m, 035.7C
UT20210815045600.000000, 00.00m, 035.7C
UT20210815045700.000000, 00.00m, 035.7C
UT20210815045800.000000, 00.00m, 035.7C
UT20210815045900.000000, 00.00m, 035.7C
UT20210815050000.000000, 00.00m, 035.7C
UT20210815050100.000000, 00.00m, 035.4C
UT20210815050200.000000, 00.00m, 035.7C
UT20210815050300.000000, 00.00m, 035.7C
UT20210815050400.000000, 00.00m, 035.7C
UT20210815050500.000000, 00.00m, 035.4C
UT20210815050600.000000, 00.00m, 035.4C
UT20210815050700.000000, 00.00m, 035.4C
UT20210815050800.000000, 00.00m, 035.1C
UT20210815050900.000000, 00.00m, 035.1C
UT20210815051000.000000, 00.00m, 034.8C
UT20210815051100.000000, 00.00m, 034.4C
UT20210815051200.000000, 00.00m, 034.4C
UT20210815051300.000000, 00.00m, 034.4C
UT20210815051400.000000, 00.00m, 034.1C
UT20210815051500.000000, 00.00m, 033.8C
UT20210815051600.000000, 00.00m, 034.1C
UT20210815051700.000000, 00.00m, 033.8C
UT20210815051800.000000, 00.00m, 033.8C
UT20210815051900.000000, 00.00m, 033.8C
UT20210815052000.000000, 00.00m, 033.8C
UT20210815052100.000000, 00.00m, 033.8C
UT20210815052200.000000, 00.00m, 033.8C
UT20210815052300.000000, 00.00m, 033.8C
UT20210815052400.000000, 00.00m, 033.8C
UT20210815052500.000000, 00.00m, 033.8C
UT20210815052600.000000, 00.00m, 034.1C
UT20210815052700.000000, 00.00m, 034.1C
UT20210815052800.000000, 00.00m, 034.1C
UT20210815052900.000000, 00.00m, 034.1C
UT20210815053000.000000, 00.00m, 034.1C
UT20210815053100.000000, 00.00m, 034.1C
UT20210815053200.000000, 00.00m, 034.1C
UT20210815053300.000000, 00.00m, 034.4C
UT20210815053400.000000, 00.00m, 034.4C
UT20210815053500.000000, 00.00m, 034.1C
UT20210815053600.000000, 00.00m, 034.1C
UT20210815053700.000000, 00.00m, 034.1C
UT20210815053800.000000, 00.00m, 034.1C
UT20210815053900.000000, 00.00m, 034.4C
UT20210815054000.000000, 00.00m, 034.1C
UT20210815054100.000000, 00.00m, 034.1C
UT20210815054200.000000, 00.00m, 034.1C
UT20210815054300.000000, 00.00m, 034.1C
UT20210815054400.000000, 00.00m, 034.1C
UT20210815054500.000000, 00.00m, 034.1C
UT20210815054600.000000, 00.00m, 034.1C
UT20210815054700.000000, 00.00m, 033.8C
UT20210815054800.000000, 00.00m, 034.1C
UT20210815054900.000000, 00.00m, 033.8C
UT20210815055000.000000, 00.00m, 033.8C
UT20210815055100.000000, 00.00m, 033.8C
UT20210815055200.000000, 00.00m, 033.8C
UT20210815055300.000000, 00.00m, 033.8C
UT20210815055400.000000, 00.00m, 033.5C
UT20210815055500.000000, 00.00m, 033.8C
UT20210815055600.000000, 00.00m, 033.5C
UT20210815055700.000000, 00.00m, 033.5C
UT20210815055800.000000, 00.00m, 033.5C
UT20210815055900.000000, 00.00m, 033.5C
UT20210815060000.000000, 00.00m, 033.1C
UT20210815060100.000000, 00.00m, 033.1C
UT20210815060200.000000, 00.00m, 033.1C
UT20210815060300.000000, 00.00m, 033.1C
UT20210815060400.000000, 00.00m, 033.1C
UT20210815060500.000000, 00.00m, 033.1C
UT20210815060600.000000, 00.00m, 033.1C
UT20210815060700.000000, 00.00m, 033.1C
UT20210815060800.000000, 00.00m, 032.8C
UT20210815060900.000000, 00.00m, 032.8C
UT20210815061000.000000, 00.00m, 032.8C
UT20210815061100.000000, 00.00m, 032.8C
UT20210815061200.000000, 00.00m, 032.8C
UT20210815061300.000000, 00.00m, 032.8C
UT20210815061400.000000, 00.00m, 032.8C
UT20210815061500.000000, 00.00m, 032.8C
UT20210815061600.000000, 00.00m, 032.8C
UT20210815061700.000000, 00.00m, 032.5C
UT20210815061800.000000, 00.00m, 032.5C
UT20210815061900.000000, 00.00m, 032.5C
UT20210815062000.000000, 00.00m, 032.5C
UT20210815062100.000000, 00.00m, 032.5C
UT20210815062200.000000, 00.00m, 032.5C
UT20210815062300.000000, 00.00m, 032.2C
UT20210815062400.000000, 00.00m, 032.2C
UT20210815062500.000000, 00.00m, 032.2C
UT20210815062600.000000, 00.00m, 032.2C
UT20210815062700.000000, 00.00m, 032.2C
UT20210815062800.000000, 00.00m, 032.2C
UT20210815062900.000000, 00.00m, 031.9C
UT20210815063000.000000, 00.00m, 031.9C
UT20210815063100.000000, 00.00m, 031.9C
UT20210815063200.000000, 00.00m, 031.9C
UT20210815063300.000000, 00.00m, 031.5C
UT20210815063400.000000, 00.00m, 031.5C
UT20210815063500.000000, 00.00m, 031.5C
UT20210815063600.000000, 00.00m, 031.2C
UT20210815063700.000000, 00.00m, 030.9C
UT20210815063800.000000, 00.00m, 031.2C
UT20210815063900.000000, 00.00m, 030.9C
UT20210815064000.000000, 00.00m, 030.9C
UT20210815064100.000000, 00.00m, 030.9C
UT20210815064200.000000, 00.00m, 030.9C
UT20210815064300.000000, 00.00m, 030.6C
UT20210815064400.000000, 00.00m, 030.6C
UT20210815064500.000000, 00.00m, 030.6C
UT20210815064600.000000, 00.00m, 030.2C
UT20210815064700.000000, 00.00m, 030.2C
UT20210815064800.000000, 00.00m, 030.2C
UT20210815064900.000000, 00.00m, 030.2C
UT20210815065000.000000, 00.00m, 030.2C
UT20210815065100.000000, 00.00m, 030.2C
UT20210815065200.000000, 00.00m, 029.9C
UT20210815065300.000000, 00.00m, 029.9C
UT20210815065400.000000, 00.00m, 029.9C
UT20210815065500.000000, 00.00m, 029.9C
UT20210815065600.000000, 00.00m, 029.9C
UT20210815065700.000000, 00.00m, 029.6C
UT20210815065800.000000, 00.00m, 029.6C
UT20210815065900.000000, 00.00m, 029.6C
UT20210815070000.000000, 00.00m, 029.6C
UT20210815070100.000000, 05.76m, 029.6C
UT20210815070200.000000, 05.77m, 029.3C
UT20210815070300.000000, 05.79m, 029.6C
UT20210815070400.000000, 05.80m, 029.3C
UT20210815070500.000000, 05.82m, 029.3C
UT20210815070600.000000, 05.84m, 029.3C
UT20210815070700.000000, 05.86m, 029.3C
UT20210815070800.000000, 05.87m, 029.3C
UT20210815070900.000000, 05.89m, 029.0C
UT20210815071000.000000, 05.91m, 029.0C
UT20210815071100.000000, 05.93m, 029.0C
UT20210815071200.000000, 05.96m, 029.0C
UT20210815071300.000000, 05.98m, 029.0C
UT20210815071400.000000, 06.00m, 029.0C
UT20210815071500.000000, 06.03m, 029.0C
UT20210815071600.000000, 06.05m, 028.6C
UT20210815071700.000000, 06.08m, 028.6C
UT20210815071800.000000, 06.10m, 028.6C
UT20210815071900.000000, 06.13m, 028.6C
UT20210815072000.000000, 06.16m, 028.6C
UT20210815072100.000000, 06.19m, 028.6C
UT20210815072200.000000, 06.22m, 028.6C
UT20210815072300.000000, 06.26m, 028.6C
UT20210815072400.000000, 06.29m, 028.3C
UT20210815072500.000000, 06.33m, 028.6C
UT20210815072600.000000, 06.37m, 028.3C
UT20210815072700.000000, 06.41m, 028.3C
UT20210815072800.000000, 06.45m, 028.3C
UT20210815072900.000000, 06.50m, 028.3C
UT20210815073000.000000, 06.54m, 028.3C
UT20210815073100.000000, 06.59m, 028.3C
UT20210815073200.000000, 06.65m, 028.3C
UT20210815073300.000000, 06.71m, 028.3C
UT20210815073400.000000, 06.77m, 028.3C
UT20210815073500.000000, 06.83m, 028.0C
UT20210815073600.000000, 06.89m, 028.0C
UT20210815073700.000000, 06.96m, 028.0C
UT20210815073800.000000, 07.03m, 028.0C
UT20210815073900.000000, 07.11m, 028.0C
UT20210815074000.000000, 07.19m, 028.0C
UT20210815074100.000000, 07.27m, 028.0C
UT20210815074200.000000, 07.36m, 028.0C
UT20210815074300.000000, 07.46m, 028.0C
UT20210815074400.000000, 07.56m, 027.7C
UT20210815074500.000000, 07.66m, 027.7C
UT20210815074600.000000, 07.77m, 027.7C
UT20210815074700.000000, 07.89m, 027.7C
UT20210815074800.000000, 08.01m, 027.7C
UT20210815074900.000000, 08.14m, 027.7C
UT20210815075000.000000, 08.28m, 027.7C
UT20210815075100.000000, 08.41m, 027.7C
UT20210815075200.000000, 08.56m, 027.3C
UT20210815075300.000000, 08.71m, 027.3C
UT20210815075400.000000, 08.88m, 027.3C
UT20210815075500.000000, 09.05m, 027.3C
UT20210815075600.000000, 09.22m, 027.3C
UT20210815075700.000000, 09.41m, 027.3C
UT20210815075800.000000, 09.60m, 027.3C
UT20210815075900.000000, 09.80m, 027.3C
UT20210815080000.000000, 10.01m, 027.3C
UT20210815080100.000000, 10.23m, 027.0C
UT20210815080200.000000, 10.45m, 027.0C
UT20210815080300.000000, 10.68m, 027.0C
UT20210815080400.000000, 10.92m, 027.0C
UT20210815080500.000000, 11.16m, 027.0C
UT20210815080600.000000, 11.41m, 027.0C
UT20210815080700.000000, 11.66m, 027.0C
UT20210815080800.000000, 11.92m, 027.0C
UT20210815080900.000000, 12.19m, 027.0C
UT20210815081000.000000, 12.45m, 026.7C
UT20210815081100.000000, 12.72m, 026.7C
UT20210815081200.000000, 12.98m, 026.7C
UT20210815081300.000000, 13.24m, 026.7C
UT20210815081400.000000, 13.51m, 026.7C
UT20210815081500.000000, 13.77m, 026.7C
UT20210815081600.000000, 14.03m, 026.7C
UT20210815081700.000000, 14.29m, 026.7C
UT20210815081800.000000, 14.49m, 026.7C
UT20210815081900.000000, 14.85m, 026.7C
UT20210815082000.000000, 15.02m, 026.7C
UT20210815082100.000000, 15.19m, 026.7C
UT20210815082200.000000, 15.46m, 026.4C
UT20210815082300.000000, 15.62m, 026.4C
UT20210815082400.000000, 15.95m, 026.4C
UT20210815082500.000000, 16.05m, 026.4C
UT20210815082600.000000, 16.23m, 026.4C
UT20210815082700.000000, 16.34m, 026.4C
UT20210815082800.000000, 16.62m, 026.4C
UT20210815082900.000000, 16.74m, 026.4C
UT20210815083000.000000, 16.95m, 026.4C
UT20210815083100.000000, 17.03m, 026.4C
UT20210815083200.000000, 17.08m, 026.4C
UT20210815083300.000000, 17.26m, 026.4C
UT20210815083400.000000, 17.39m, 026.4C
UT20210815083500.000000, 17.47m, 026.4C
UT20210815083600.000000, 17.51m, 026.4C
UT20210815083700.000000, 17.72m, 026.4C
UT20210815083800.000000, 17.76m, 026.4C
UT20210815083900.000000, 17.76m, 026.4C
UT20210815084000.000000, 17.74m, 026.4C
UT20210815084100.000000, 17.76m, 026.4C
UT20210815084200.000000, 17.76m, 026.1C
UT20210815084300.000000, 18.11m, 026.1C
UT20210815084400.000000, 17.72m, 026.4C
UT20210815084500.000000, 18.29m, 026.1C
UT20210815084600.000000, 17.78m, 026.1C
UT20210815084700.000000, 17.66m, 026.1C
UT20210815084800.000000, 18.43m, 026.1C
UT20210815084900.000000, 17.79m, 026.1C
UT20210815085000.000000, 18.00m, 026.1C
UT20210815085100.000000, 18.76m, 026.1C
UT20210815085200.000000, 18.44m, 026.1C
UT20210815085300.000000, 18.42m, 026.1C
UT20210815085400.000000, 18.20m, 026.1C
UT20210815085500.000000, 18.30m, 026.1C
UT20210815085600.000000, 18.37m, 026.1C
UT20210815085700.000000, 18.43m, 026.1C
UT20210815085800.000000, 18.46m, 026.1C
UT20210815085900.000000, 18.46m, 026.1C
UT20210815090000.000000, 18.37m, 026.1C
UT20210815090100.000000, 18.29m, 026.1C
UT20210815090200.000000, 18.45m, 026.1C
UT20210815090300.000000, 18.51m, 026.1C
UT20210815090400.000000, 18.58m, 026.1C
UT20210815090500.000000, 18.58m, 026.1C
UT20210815090600.000000, 18.71m, 026.1C
UT20210815090700.000000, 18.75m, 026.1C
UT20210815090800.000000, 18.58m, 026.1C
UT20210815090900.000000, 18.59m, 026.1C
UT20210815091000.000000, 18.64m, 026.1C
UT20210815091100.000000, 18.65m, 025.7C
UT20210815091200.000000, 18.70m, 025.7C
UT20210815091300.000000, 18.66m, 025.7C
UT20210815091400.000000, 18.70m, 025.7C
UT20210815091500.000000, 18.71m, 025.7C
UT20210815091600.000000, 18.71m, 025.7C
UT20210815091700.000000, 18.73m, 025.7C
UT20210815091800.000000, 18.76m, 025.7C
UT20210815091900.000000, 18.76m, 025.7C
UT20210815092000.000000, 18.77m, 025.7C
UT20210815092100.000000, 18.82m, 025.7C
UT20210815092200.000000, 18.82m, 025.7C
UT20210815092300.000000, 18.82m, 025.7C
UT20210815092400.000000, 18.82m, 025.7C
UT20210815092500.000000, 18.86m, 025.4C
UT20210815092600.000000, 18.86m, 025.4C
UT20210815092700.000000, 18.87m, 025.4C
UT20210815092800.000000, 18.87m, 025.4C
UT20210815092900.000000, 18.91m, 025.4C
UT20210815093000.000000, 18.91m, 025.4C
UT20210815093100.000000, 18.91m, 025.4C
UT20210815093200.000000, 18.96m, 025.4C
UT20210815093300.000000, 18.95m, 025.4C
UT20210815093400.000000, 18.96m, 025.4C
UT20210815093500.000000, 18.97m, 025.4C
UT20210815093600.000000, 18.97m, 025.1C
UT20210815093700.000000, 19.00m, 025.1C
UT20210815093800.000000, 19.00m, 025.1C
UT20210815093900.000000, 19.01m, 025.1C
UT20210815094000.000000, 19.01m, 025.1C