Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20190822000000.000000, 00.00m, 031.9C
UT20190822000100.000000, 00.00m, 031.9C
UT20190822000200.000000, 00.00m, 031.9C
UT20190822000300.000000, 00.00m, 031.9C
UT20190822000400.000000, 00.00m, 032.2C
UT20190822000500.000000, 00.00m, 032.2C
UT20190822000600.000000, 00.00m, 032.2C
UT20190822000700.000000, 00.00m, 032.5C
UT20190822000800.000000, 00.00m, 032.5C
UT20190822000900.000000, 00.00m, 032.5C
UT20190822001000.000000, 00.00m, 032.5C
UT20190822001100.000000, 00.00m, 032.5C
UT20190822001200.000000, 00.00m, 032.8C
UT20190822001300.000000, 00.00m, 032.8C
UT20190822001400.000000, 00.00m, 032.8C
UT20190822001500.000000, 00.00m, 032.8C
UT20190822001600.000000, 00.00m, 032.8C
UT20190822001700.000000, 00.00m, 032.8C
UT20190822001800.000000, 00.00m, 033.1C
UT20190822001900.000000, 00.00m, 032.8C
UT20190822002000.000000, 00.00m, 033.1C
UT20190822002100.000000, 00.00m, 033.1C
UT20190822002200.000000, 00.00m, 033.5C
UT20190822002300.000000, 00.00m, 033.1C
UT20190822002400.000000, 00.00m, 033.5C
UT20190822002500.000000, 00.00m, 033.5C
UT20190822002600.000000, 00.00m, 033.5C
UT20190822002700.000000, 00.00m, 033.5C
UT20190822002800.000000, 00.00m, 033.5C
UT20190822002900.000000, 00.00m, 033.5C
UT20190822003000.000000, 00.00m, 033.5C
UT20190822003100.000000, 00.00m, 033.5C
UT20190822003200.000000, 00.00m, 033.5C
UT20190822003300.000000, 00.00m, 033.5C
UT20190822003400.000000, 00.00m, 033.5C
UT20190822003500.000000, 00.00m, 033.1C
UT20190822003600.000000, 00.00m, 033.1C
UT20190822003700.000000, 00.00m, 033.1C
UT20190822003800.000000, 00.00m, 033.1C
UT20190822003900.000000, 00.00m, 033.1C
UT20190822004000.000000, 00.00m, 033.1C
UT20190822004100.000000, 00.00m, 033.1C
UT20190822004200.000000, 00.00m, 033.1C
UT20190822004300.000000, 00.00m, 032.8C
UT20190822004400.000000, 00.00m, 032.8C
UT20190822004500.000000, 00.00m, 033.1C
UT20190822004600.000000, 00.00m, 033.1C
UT20190822004700.000000, 00.00m, 032.8C
UT20190822004800.000000, 00.00m, 033.1C
UT20190822004900.000000, 00.00m, 033.5C
UT20190822005000.000000, 00.00m, 033.1C
UT20190822005100.000000, 00.00m, 033.1C
UT20190822005200.000000, 00.00m, 033.5C
UT20190822005300.000000, 00.00m, 033.1C
UT20190822005400.000000, 00.00m, 033.5C
UT20190822005500.000000, 00.00m, 033.8C
UT20190822005600.000000, 00.00m, 033.5C
UT20190822005700.000000, 00.00m, 033.5C
UT20190822005800.000000, 00.00m, 033.8C
UT20190822005900.000000, 00.00m, 033.8C
UT20190822010000.000000, 00.00m, 033.8C
UT20190822010100.000000, 00.00m, 033.8C
UT20190822010200.000000, 00.00m, 033.8C
UT20190822010300.000000, 00.00m, 033.8C
UT20190822010400.000000, 00.00m, 033.8C
UT20190822010500.000000, 00.00m, 033.8C
UT20190822010600.000000, 00.00m, 033.8C
UT20190822010700.000000, 00.00m, 033.8C
UT20190822010800.000000, 00.00m, 033.5C
UT20190822010900.000000, 00.00m, 033.5C
UT20190822011000.000000, 00.00m, 033.8C
UT20190822011100.000000, 00.00m, 033.8C
UT20190822011200.000000, 00.00m, 033.8C
UT20190822011300.000000, 00.00m, 033.8C
UT20190822011400.000000, 00.00m, 033.8C
UT20190822011500.000000, 00.00m, 033.8C
UT20190822011600.000000, 00.00m, 033.8C
UT20190822011700.000000, 00.00m, 033.8C
UT20190822011800.000000, 00.00m, 034.1C
UT20190822011900.000000, 00.00m, 034.1C
UT20190822012000.000000, 00.00m, 034.1C
UT20190822012100.000000, 00.00m, 034.1C
UT20190822012200.000000, 00.00m, 034.1C
UT20190822012300.000000, 00.00m, 034.1C
UT20190822012400.000000, 00.00m, 034.4C
UT20190822012500.000000, 00.00m, 034.1C
UT20190822012600.000000, 00.00m, 034.4C
UT20190822012700.000000, 00.00m, 034.4C
UT20190822012800.000000, 00.00m, 034.4C
UT20190822012900.000000, 00.00m, 034.4C
UT20190822013000.000000, 00.00m, 034.4C
UT20190822013100.000000, 00.00m, 034.4C
UT20190822013200.000000, 00.00m, 034.4C
UT20190822013300.000000, 00.00m, 034.4C
UT20190822013400.000000, 00.00m, 034.1C
UT20190822013500.000000, 00.00m, 034.1C
UT20190822013600.000000, 00.00m, 034.1C
UT20190822013700.000000, 00.00m, 034.1C
UT20190822013800.000000, 00.00m, 034.1C
UT20190822013900.000000, 00.00m, 034.1C
UT20190822014000.000000, 00.00m, 034.1C
UT20190822014100.000000, 00.00m, 034.1C
UT20190822014200.000000, 00.00m, 034.1C
UT20190822014300.000000, 00.00m, 034.1C
UT20190822014400.000000, 00.00m, 034.1C
UT20190822014500.000000, 00.00m, 034.4C
UT20190822014600.000000, 00.00m, 034.1C
UT20190822014700.000000, 00.00m, 034.4C
UT20190822014800.000000, 00.00m, 034.4C
UT20190822014900.000000, 00.00m, 034.4C
UT20190822015000.000000, 00.00m, 034.4C
UT20190822015100.000000, 00.00m, 034.1C
UT20190822015200.000000, 00.00m, 034.1C
UT20190822015300.000000, 00.00m, 034.4C
UT20190822015400.000000, 00.00m, 034.1C
UT20190822015500.000000, 00.00m, 034.1C
UT20190822015600.000000, 00.00m, 034.4C
UT20190822015700.000000, 00.00m, 034.1C
UT20190822015800.000000, 00.00m, 034.4C
UT20190822015900.000000, 00.00m, 034.4C
UT20190822020000.000000, 00.00m, 034.4C
UT20190822020100.000000, 00.00m, 034.8C
UT20190822020200.000000, 00.00m, 034.8C
UT20190822020300.000000, 00.00m, 034.4C
UT20190822020400.000000, 00.00m, 034.4C
UT20190822020500.000000, 00.00m, 034.4C
UT20190822020600.000000, 00.00m, 034.4C
UT20190822020700.000000, 00.00m, 034.4C
UT20190822020800.000000, 00.00m, 034.4C
UT20190822020900.000000, 00.00m, 034.4C
UT20190822021000.000000, 00.00m, 034.8C
UT20190822021100.000000, 00.00m, 034.8C
UT20190822021200.000000, 00.00m, 034.4C
UT20190822021300.000000, 00.00m, 034.8C
UT20190822021400.000000, 00.00m, 034.4C
UT20190822021500.000000, 00.00m, 034.4C
UT20190822021600.000000, 00.00m, 034.4C
UT20190822021700.000000, 00.00m, 034.8C
UT20190822021800.000000, 00.00m, 034.4C
UT20190822021900.000000, 00.00m, 034.8C
UT20190822022000.000000, 00.00m, 034.4C
UT20190822022100.000000, 00.00m, 034.4C
UT20190822022200.000000, 00.00m, 034.8C
UT20190822022300.000000, 00.00m, 034.8C
UT20190822022400.000000, 00.00m, 035.1C
UT20190822022500.000000, 00.00m, 034.8C
UT20190822022600.000000, 00.00m, 035.1C
UT20190822022700.000000, 00.00m, 035.1C
UT20190822022800.000000, 00.00m, 035.1C
UT20190822022900.000000, 00.00m, 035.4C
UT20190822023000.000000, 00.00m, 035.4C
UT20190822023100.000000, 00.00m, 035.4C
UT20190822023200.000000, 00.00m, 035.4C
UT20190822023300.000000, 00.00m, 035.4C
UT20190822023400.000000, 00.00m, 035.4C
UT20190822023500.000000, 00.00m, 035.7C
UT20190822023600.000000, 00.00m, 035.7C
UT20190822023700.000000, 00.00m, 035.7C
UT20190822023800.000000, 00.00m, 035.7C
UT20190822023900.000000, 00.00m, 035.7C
UT20190822024000.000000, 00.00m, 035.7C
UT20190822024100.000000, 00.00m, 035.7C
UT20190822024200.000000, 00.00m, 035.7C
UT20190822024300.000000, 00.00m, 035.7C
UT20190822024400.000000, 00.00m, 035.7C
UT20190822024500.000000, 00.00m, 035.7C
UT20190822024600.000000, 00.00m, 035.7C
UT20190822024700.000000, 00.00m, 035.7C
UT20190822024800.000000, 00.00m, 036.0C
UT20190822024900.000000, 00.00m, 036.0C
UT20190822025000.000000, 00.00m, 035.7C
UT20190822025100.000000, 00.00m, 035.7C
UT20190822025200.000000, 00.00m, 035.7C
UT20190822025300.000000, 00.00m, 035.7C
UT20190822025400.000000, 00.00m, 035.7C
UT20190822025500.000000, 00.00m, 035.7C
UT20190822025600.000000, 00.00m, 035.7C
UT20190822025700.000000, 00.00m, 035.7C
UT20190822025800.000000, 00.00m, 036.0C
UT20190822025900.000000, 00.00m, 036.4C
UT20190822030000.000000, 00.00m, 036.4C
UT20190822030100.000000, 00.00m, 036.0C
UT20190822030200.000000, 00.00m, 036.0C
UT20190822030300.000000, 00.00m, 035.7C
UT20190822030400.000000, 00.00m, 036.0C
UT20190822030500.000000, 00.00m, 035.4C
UT20190822030600.000000, 00.00m, 035.4C
UT20190822030700.000000, 00.00m, 035.4C
UT20190822030800.000000, 00.00m, 035.4C
UT20190822030900.000000, 00.00m, 035.1C
UT20190822031000.000000, 00.00m, 035.1C
UT20190822031100.000000, 00.00m, 035.1C
UT20190822031200.000000, 00.00m, 035.1C
UT20190822031300.000000, 00.00m, 035.1C
UT20190822031400.000000, 00.00m, 035.1C
UT20190822031500.000000, 00.00m, 035.1C
UT20190822031600.000000, 00.00m, 035.4C
UT20190822031700.000000, 00.00m, 035.1C
UT20190822031800.000000, 00.00m, 035.4C
UT20190822031900.000000, 00.00m, 035.4C
UT20190822032000.000000, 00.00m, 035.4C
UT20190822032100.000000, 00.00m, 035.7C
UT20190822032200.000000, 00.00m, 035.4C
UT20190822032300.000000, 00.00m, 035.7C
UT20190822032400.000000, 00.00m, 035.7C
UT20190822032500.000000, 00.00m, 036.0C
UT20190822032600.000000, 00.00m, 036.0C
UT20190822032700.000000, 00.00m, 036.0C
UT20190822032800.000000, 00.00m, 036.0C
UT20190822032900.000000, 00.00m, 036.4C
UT20190822033000.000000, 00.00m, 036.7C
UT20190822033100.000000, 00.00m, 036.4C
UT20190822033200.000000, 00.00m, 036.0C
UT20190822033300.000000, 00.00m, 036.0C
UT20190822033400.000000, 00.00m, 036.0C
UT20190822033500.000000, 00.00m, 036.0C
UT20190822033600.000000, 00.00m, 036.0C
UT20190822033700.000000, 00.00m, 035.7C
UT20190822033800.000000, 00.00m, 036.0C
UT20190822033900.000000, 00.00m, 036.0C
UT20190822034000.000000, 00.00m, 035.7C
UT20190822034100.000000, 00.00m, 035.7C
UT20190822034200.000000, 00.00m, 035.7C
UT20190822034300.000000, 00.00m, 035.4C
UT20190822034400.000000, 00.00m, 035.1C
UT20190822034500.000000, 00.00m, 035.1C
UT20190822034600.000000, 00.00m, 034.8C
UT20190822034700.000000, 00.00m, 035.1C
UT20190822034800.000000, 00.00m, 035.1C
UT20190822034900.000000, 00.00m, 034.8C
UT20190822035000.000000, 00.00m, 034.4C
UT20190822035100.000000, 00.00m, 034.4C
UT20190822035200.000000, 00.00m, 034.4C
UT20190822035300.000000, 00.00m, 034.1C
UT20190822035400.000000, 00.00m, 033.8C
UT20190822035500.000000, 00.00m, 033.8C
UT20190822035600.000000, 00.00m, 033.5C
UT20190822035700.000000, 00.00m, 033.1C
UT20190822035800.000000, 00.00m, 032.8C
UT20190822035900.000000, 00.00m, 032.5C
UT20190822040000.000000, 00.00m, 032.2C
UT20190822040100.000000, 00.00m, 032.2C
UT20190822040200.000000, 00.00m, 032.2C
UT20190822040300.000000, 00.00m, 032.2C
UT20190822040400.000000, 00.00m, 031.9C
UT20190822040500.000000, 00.00m, 031.5C
UT20190822040600.000000, 00.00m, 031.5C
UT20190822040700.000000, 00.00m, 031.5C
UT20190822040800.000000, 00.00m, 031.5C
UT20190822040900.000000, 00.00m, 031.2C
UT20190822041000.000000, 00.00m, 031.2C
UT20190822041100.000000, 00.00m, 031.5C
UT20190822041200.000000, 00.00m, 031.5C
UT20190822041300.000000, 00.00m, 031.5C
UT20190822041400.000000, 00.00m, 031.5C
UT20190822041500.000000, 00.00m, 031.5C
UT20190822041600.000000, 00.00m, 031.5C
UT20190822041700.000000, 00.00m, 031.5C
UT20190822041800.000000, 00.00m, 031.5C
UT20190822041900.000000, 00.00m, 031.2C
UT20190822042000.000000, 00.00m, 030.9C
UT20190822042100.000000, 00.00m, 030.9C
UT20190822042200.000000, 00.00m, 031.2C
UT20190822042300.000000, 00.00m, 031.2C
UT20190822042400.000000, 00.00m, 031.5C
UT20190822042500.000000, 00.00m, 031.5C
UT20190822042600.000000, 00.00m, 031.9C
UT20190822042700.000000, 00.00m, 031.9C
UT20190822042800.000000, 00.00m, 031.9C
UT20190822042900.000000, 00.00m, 032.2C
UT20190822043000.000000, 00.00m, 032.2C
UT20190822043100.000000, 00.00m, 032.5C
UT20190822043200.000000, 00.00m, 032.5C
UT20190822043300.000000, 00.00m, 032.5C
UT20190822043400.000000, 00.00m, 032.5C
UT20190822043500.000000, 00.00m, 032.5C
UT20190822043600.000000, 00.00m, 032.8C
UT20190822043700.000000, 00.00m, 032.8C
UT20190822043800.000000, 00.00m, 032.5C
UT20190822043900.000000, 00.00m, 032.8C
UT20190822044000.000000, 00.00m, 032.5C
UT20190822044100.000000, 00.00m, 032.5C
UT20190822044200.000000, 00.00m, 032.5C
UT20190822044300.000000, 00.00m, 032.8C
UT20190822044400.000000, 00.00m, 032.5C
UT20190822044500.000000, 00.00m, 032.5C
UT20190822044600.000000, 00.00m, 032.8C
UT20190822044700.000000, 00.00m, 032.5C
UT20190822044800.000000, 00.00m, 032.8C
UT20190822044900.000000, 00.00m, 032.8C
UT20190822045000.000000, 00.00m, 032.8C
UT20190822045100.000000, 00.00m, 032.8C
UT20190822045200.000000, 00.00m, 032.8C
UT20190822045300.000000, 00.00m, 033.1C
UT20190822045400.000000, 00.00m, 032.8C
UT20190822045500.000000, 00.00m, 032.8C
UT20190822045600.000000, 00.00m, 032.5C
UT20190822045700.000000, 00.00m, 032.5C
UT20190822045800.000000, 00.00m, 032.8C
UT20190822045900.000000, 00.00m, 032.8C
UT20190822050000.000000, 00.00m, 032.5C
UT20190822050100.000000, 00.00m, 032.8C
UT20190822050200.000000, 00.00m, 032.8C
UT20190822050300.000000, 00.00m, 032.8C
UT20190822050400.000000, 00.00m, 032.8C
UT20190822050500.000000, 00.00m, 032.8C
UT20190822050600.000000, 00.00m, 032.8C
UT20190822050700.000000, 00.00m, 032.5C
UT20190822050800.000000, 00.00m, 032.8C
UT20190822050900.000000, 00.00m, 032.8C
UT20190822051000.000000, 00.00m, 032.8C
UT20190822051100.000000, 00.00m, 032.5C
UT20190822051200.000000, 00.00m, 032.8C
UT20190822051300.000000, 00.00m, 032.8C
UT20190822051400.000000, 00.00m, 032.5C
UT20190822051500.000000, 00.00m, 032.8C
UT20190822051600.000000, 00.00m, 032.5C
UT20190822051700.000000, 00.00m, 032.5C
UT20190822051800.000000, 00.00m, 032.5C
UT20190822051900.000000, 00.00m, 032.5C
UT20190822052000.000000, 00.00m, 032.5C
UT20190822052100.000000, 00.00m, 032.5C
UT20190822052200.000000, 00.00m, 032.5C
UT20190822052300.000000, 00.00m, 032.5C
UT20190822052400.000000, 00.00m, 032.5C
UT20190822052500.000000, 00.00m, 032.5C
UT20190822052600.000000, 00.00m, 032.2C
UT20190822052700.000000, 00.00m, 032.2C
UT20190822052800.000000, 00.00m, 031.9C
UT20190822052900.000000, 00.00m, 031.9C
UT20190822053000.000000, 00.00m, 031.5C
UT20190822053100.000000, 00.00m, 031.5C
UT20190822053200.000000, 00.00m, 031.2C
UT20190822053300.000000, 00.00m, 031.2C
UT20190822053400.000000, 00.00m, 030.9C
UT20190822053500.000000, 00.00m, 030.9C
UT20190822053600.000000, 00.00m, 030.9C
UT20190822053700.000000, 00.00m, 030.6C
UT20190822053800.000000, 00.00m, 030.2C
UT20190822053900.000000, 00.00m, 030.6C
UT20190822054000.000000, 00.00m, 030.6C
UT20190822054100.000000, 00.00m, 030.6C
UT20190822054200.000000, 00.00m, 030.2C
UT20190822054300.000000, 00.00m, 030.6C
UT20190822054400.000000, 00.00m, 030.6C
UT20190822054500.000000, 00.00m, 030.6C
UT20190822054600.000000, 00.00m, 030.6C
UT20190822054700.000000, 00.00m, 030.6C
UT20190822054800.000000, 00.00m, 030.6C
UT20190822054900.000000, 00.00m, 030.6C
UT20190822055000.000000, 00.00m, 030.6C
UT20190822055100.000000, 00.00m, 030.6C
UT20190822055200.000000, 00.00m, 030.9C
UT20190822055300.000000, 00.00m, 030.6C
UT20190822055400.000000, 00.00m, 030.6C
UT20190822055500.000000, 00.00m, 030.6C
UT20190822055600.000000, 00.00m, 030.6C
UT20190822055700.000000, 00.00m, 030.2C
UT20190822055800.000000, 00.00m, 030.6C
UT20190822055900.000000, 00.00m, 030.2C
UT20190822060000.000000, 00.00m, 030.2C
UT20190822060100.000000, 00.00m, 030.6C
UT20190822060200.000000, 00.00m, 030.6C
UT20190822060300.000000, 00.00m, 030.2C
UT20190822060400.000000, 00.00m, 030.2C
UT20190822060500.000000, 00.00m, 030.2C
UT20190822060600.000000, 00.00m, 030.2C
UT20190822060700.000000, 00.00m, 030.2C
UT20190822060800.000000, 00.00m, 029.9C
UT20190822060900.000000, 00.00m, 029.9C
UT20190822061000.000000, 00.00m, 029.9C
UT20190822061100.000000, 00.00m, 029.9C
UT20190822061200.000000, 00.00m, 029.9C
UT20190822061300.000000, 00.00m, 029.6C
UT20190822061400.000000, 00.00m, 029.6C
UT20190822061500.000000, 00.00m, 029.9C
UT20190822061600.000000, 00.00m, 029.6C
UT20190822061700.000000, 00.00m, 029.6C
UT20190822061800.000000, 00.00m, 029.6C
UT20190822061900.000000, 00.00m, 029.6C
UT20190822062000.000000, 00.00m, 029.6C
UT20190822062100.000000, 00.00m, 029.6C
UT20190822062200.000000, 00.00m, 029.6C
UT20190822062300.000000, 00.00m, 029.3C
UT20190822062400.000000, 00.00m, 029.6C
UT20190822062500.000000, 00.00m, 029.3C
UT20190822062600.000000, 00.00m, 029.3C
UT20190822062700.000000, 00.00m, 029.3C
UT20190822062800.000000, 00.00m, 029.3C
UT20190822062900.000000, 00.00m, 029.0C
UT20190822063000.000000, 00.00m, 029.3C
UT20190822063100.000000, 00.00m, 029.0C
UT20190822063200.000000, 00.00m, 029.0C
UT20190822063300.000000, 00.00m, 029.0C
UT20190822063400.000000, 00.00m, 029.0C
UT20190822063500.000000, 00.00m, 029.0C
UT20190822063600.000000, 00.00m, 028.6C
UT20190822063700.000000, 00.00m, 028.6C
UT20190822063800.000000, 00.00m, 028.6C
UT20190822063900.000000, 00.00m, 028.3C
UT20190822064000.000000, 00.00m, 028.3C
UT20190822064100.000000, 00.00m, 028.3C
UT20190822064200.000000, 00.00m, 028.3C
UT20190822064300.000000, 00.00m, 028.0C
UT20190822064400.000000, 00.00m, 028.0C
UT20190822064500.000000, 00.00m, 028.0C
UT20190822064600.000000, 00.00m, 028.0C
UT20190822064700.000000, 00.00m, 027.7C
UT20190822064800.000000, 00.00m, 027.7C
UT20190822064900.000000, 00.00m, 027.7C
UT20190822065000.000000, 00.00m, 027.3C
UT20190822065100.000000, 00.00m, 027.3C
UT20190822065200.000000, 00.00m, 027.3C
UT20190822065300.000000, 00.00m, 027.3C
UT20190822065400.000000, 00.00m, 027.3C
UT20190822065500.000000, 00.00m, 027.3C
UT20190822065600.000000, 00.00m, 027.3C
UT20190822065700.000000, 00.00m, 027.0C
UT20190822065800.000000, 00.00m, 027.3C
UT20190822065900.000000, 00.00m, 027.0C
UT20190822070000.000000, 00.00m, 027.0C
UT20190822070100.000000, 00.00m, 027.0C
UT20190822070200.000000, 00.00m, 027.3C
UT20190822070300.000000, 00.00m, 027.0C
UT20190822070400.000000, 00.00m, 027.0C
UT20190822070500.000000, 00.00m, 027.0C
UT20190822070600.000000, 00.00m, 027.0C
UT20190822070700.000000, 00.00m, 027.0C
UT20190822070800.000000, 00.00m, 027.0C
UT20190822070900.000000, 00.00m, 027.0C
UT20190822071000.000000, 00.00m, 027.0C
UT20190822071100.000000, 00.00m, 027.0C
UT20190822071200.000000, 00.00m, 027.0C
UT20190822071300.000000, 00.00m, 027.0C
UT20190822071400.000000, 00.00m, 026.7C
UT20190822071500.000000, 00.00m, 026.7C
UT20190822071600.000000, 00.00m, 027.0C
UT20190822071700.000000, 00.00m, 026.7C
UT20190822071800.000000, 00.00m, 026.7C
UT20190822071900.000000, 00.00m, 026.7C
UT20190822072000.000000, 00.00m, 026.7C
UT20190822072100.000000, 00.00m, 026.7C
UT20190822072200.000000, 00.00m, 026.7C
UT20190822072300.000000, 00.00m, 026.7C
UT20190822072400.000000, 00.00m, 026.7C
UT20190822072500.000000, 00.00m, 026.7C
UT20190822072600.000000, 00.00m, 026.7C
UT20190822072700.000000, 00.00m, 026.7C
UT20190822072800.000000, 00.00m, 026.7C
UT20190822072900.000000, 00.00m, 026.7C
UT20190822073000.000000, 05.83m, 026.4C
UT20190822073100.000000, 05.92m, 026.4C
UT20190822073200.000000, 05.86m, 026.4C
UT20190822073300.000000, 05.77m, 026.4C
UT20190822073400.000000, 05.84m, 026.4C
UT20190822073500.000000, 05.99m, 026.4C
UT20190822073600.000000, 05.96m, 026.4C
UT20190822073700.000000, 06.00m, 026.4C
UT20190822073800.000000, 06.28m, 026.4C
UT20190822073900.000000, 06.45m, 026.1C
UT20190822074000.000000, 06.46m, 026.1C
UT20190822074100.000000, 06.42m, 026.1C
UT20190822074200.000000, 06.39m, 026.1C
UT20190822074300.000000, 06.30m, 026.1C
UT20190822074400.000000, 06.38m, 026.1C
UT20190822074500.000000, 06.52m, 026.1C
UT20190822074600.000000, 06.80m, 026.1C
UT20190822074700.000000, 06.98m, 026.1C
UT20190822074800.000000, 07.14m, 026.1C
UT20190822074900.000000, 07.29m, 026.1C
UT20190822075000.000000, 07.40m, 026.1C
UT20190822075100.000000, 07.51m, 025.7C
UT20190822075200.000000, 07.63m, 025.7C
UT20190822075300.000000, 07.74m, 025.7C
UT20190822075400.000000, 07.84m, 025.7C
UT20190822075500.000000, 07.93m, 025.7C
UT20190822075600.000000, 08.03m, 025.7C
UT20190822075700.000000, 08.11m, 025.7C
UT20190822075800.000000, 08.28m, 025.7C
UT20190822075900.000000, 08.51m, 025.7C
UT20190822080000.000000, 08.69m, 025.4C
UT20190822080100.000000, 08.88m, 025.4C
UT20190822080200.000000, 09.11m, 025.4C
UT20190822080300.000000, 09.32m, 025.4C
UT20190822080400.000000, 09.52m, 025.4C
UT20190822080500.000000, 09.73m, 025.4C
UT20190822080600.000000, 09.95m, 025.4C
UT20190822080700.000000, 10.16m, 025.1C
UT20190822080800.000000, 10.40m, 025.1C
UT20190822080900.000000, 10.64m, 025.1C
UT20190822081000.000000, 10.85m, 025.1C
UT20190822081100.000000, 11.00m, 025.1C
UT20190822081200.000000, 11.26m, 025.1C
UT20190822081300.000000, 11.55m, 024.8C
UT20190822081400.000000, 11.87m, 024.8C
UT20190822081500.000000, 12.11m, 024.8C
UT20190822081600.000000, 12.14m, 024.8C
UT20190822081700.000000, 12.34m, 024.8C
UT20190822081800.000000, 12.88m, 024.8C
UT20190822081900.000000, 13.29m, 024.8C
UT20190822082000.000000, 13.58m, 024.8C
UT20190822082100.000000, 13.84m, 024.8C
UT20190822082200.000000, 14.11m, 024.8C
UT20190822082300.000000, 14.39m, 024.4C
UT20190822082400.000000, 14.59m, 024.4C
UT20190822082500.000000, 14.84m, 024.4C
UT20190822082600.000000, 15.08m, 024.4C
UT20190822082700.000000, 15.40m, 024.4C
UT20190822082800.000000, 15.60m, 024.4C
UT20190822082900.000000, 15.85m, 024.4C
UT20190822083000.000000, 16.07m, 024.4C
UT20190822083100.000000, 16.31m, 024.4C
UT20190822083200.000000, 16.48m, 024.1C
UT20190822083300.000000, 16.71m, 024.1C
UT20190822083400.000000, 16.97m, 024.1C
UT20190822083500.000000, 17.06m, 024.1C
UT20190822083600.000000, 17.38m, 024.1C
UT20190822083700.000000, 17.58m, 024.1C
UT20190822083800.000000, 17.74m, 024.1C
UT20190822083900.000000, 17.93m, 024.1C
UT20190822084000.000000, 18.11m, 024.1C
UT20190822084100.000000, 18.30m, 023.8C
UT20190822084200.000000, 18.45m, 023.8C
UT20190822084300.000000, 18.69m, 023.8C
UT20190822084400.000000, 18.82m, 023.8C
UT20190822084500.000000, 19.05m, 023.8C
UT20190822084600.000000, 19.20m, 023.8C
UT20190822084700.000000, 19.34m, 023.8C
UT20190822084800.000000, 19.53m, 023.8C
UT20190822084900.000000, 19.68m, 023.8C
UT20190822085000.000000, 19.84m, 023.8C
UT20190822085100.000000, 19.99m, 023.5C
UT20190822085200.000000, 20.11m, 023.5C
UT20190822085300.000000, 20.26m, 023.5C
UT20190822085400.000000, 20.37m, 023.5C
UT20190822085500.000000, 20.49m, 023.5C
UT20190822085600.000000, 20.59m, 023.5C
UT20190822085700.000000, 20.68m, 023.5C
UT20190822085800.000000, 20.78m, 023.5C
UT20190822085900.000000, 20.85m, 023.5C
UT20190822090000.000000, 20.92m, 023.5C
UT20190822090100.000000, 20.97m, 023.5C
UT20190822090200.000000, 21.03m, 023.5C
UT20190822090300.000000, 21.06m, 023.2C
UT20190822090400.000000, 21.11m, 023.2C
UT20190822090500.000000, 21.13m, 023.2C
UT20190822090600.000000, 21.16m, 023.2C
UT20190822090700.000000, 21.18m, 023.2C
UT20190822090800.000000, 21.20m, 023.2C
UT20190822090900.000000, 21.22m, 023.2C
UT20190822091000.000000, 21.23m, 023.2C
UT20190822091100.000000, 21.23m, 023.2C
UT20190822091200.000000, 21.24m, 023.2C
UT20190822091300.000000, 21.25m, 023.2C
UT20190822091400.000000, 21.25m, 023.2C
UT20190822091500.000000, 21.25m, 023.2C
UT20190822091600.000000, 21.26m, 023.2C
UT20190822091700.000000, 21.27m, 022.8C
UT20190822091800.000000, 21.26m, 022.8C
UT20190822091900.000000, 21.27m, 022.8C
UT20190822092000.000000, 21.26m, 022.8C
UT20190822092100.000000, 21.27m, 022.8C
UT20190822092200.000000, 21.27m, 022.8C
UT20190822092300.000000, 21.26m, 022.8C
UT20190822092400.000000, 21.27m, 022.8C
UT20190822092500.000000, 21.27m, 022.8C
UT20190822092600.000000, 21.27m, 022.8C
UT20190822092700.000000, 21.26m, 022.8C
UT20190822092800.000000, 21.27m, 022.8C
UT20190822092900.000000, 21.26m, 022.8C
UT20190822093000.000000, 21.27m, 022.8C
UT20190822093100.000000, 21.27m, 022.8C
UT20190822093200.000000, 21.26m, 022.8C
UT20190822093300.000000, 21.27m, 022.8C
UT20190822093400.000000, 21.26m, 022.8C
UT20190822093500.000000, 21.26m, 022.8C
UT20190822093600.000000, 21.26m, 022.8C
UT20190822093700.000000, 21.26m, 022.5C
UT20190822093800.000000, 21.25m, 022.5C
UT20190822093900.000000, 21.26m, 022.5C
UT20190822094000.000000, 21.26m, 022.5C