Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20211009000000.000000, 00.00m, 039.6C
UT20211009000100.000000, 00.00m, 039.6C
UT20211009000200.000000, 00.00m, 039.6C
UT20211009000300.000000, 00.00m, 039.9C
UT20211009000400.000000, 00.00m, 039.9C
UT20211009000500.000000, 00.00m, 039.9C
UT20211009000600.000000, 00.00m, 039.9C
UT20211009000700.000000, 00.00m, 039.9C
UT20211009000800.000000, 00.00m, 040.2C
UT20211009000900.000000, 00.00m, 040.2C
UT20211009001000.000000, 00.00m, 039.9C
UT20211009001100.000000, 00.00m, 040.2C
UT20211009001200.000000, 00.00m, 040.2C
UT20211009001300.000000, 00.00m, 040.6C
UT20211009001400.000000, 00.00m, 040.9C
UT20211009001500.000000, 00.00m, 040.9C
UT20211009001600.000000, 00.00m, 040.9C
UT20211009001700.000000, 00.00m, 040.9C
UT20211009001800.000000, 00.00m, 040.9C
UT20211009001900.000000, 00.00m, 041.2C
UT20211009002000.000000, 00.00m, 041.2C
UT20211009002100.000000, 00.00m, 041.2C
UT20211009002200.000000, 00.00m, 041.2C
UT20211009002300.000000, 00.00m, 041.2C
UT20211009002400.000000, 00.00m, 041.2C
UT20211009002500.000000, 00.00m, 041.2C
UT20211009002600.000000, 00.00m, 041.2C
UT20211009002700.000000, 00.00m, 041.5C
UT20211009002800.000000, 00.00m, 041.5C
UT20211009002900.000000, 00.00m, 041.2C
UT20211009003000.000000, 00.00m, 041.2C
UT20211009003100.000000, 00.00m, 041.5C
UT20211009003200.000000, 00.00m, 041.2C
UT20211009003300.000000, 00.00m, 041.2C
UT20211009003400.000000, 00.00m, 041.2C
UT20211009003500.000000, 00.00m, 041.2C
UT20211009003600.000000, 00.00m, 041.2C
UT20211009003700.000000, 00.00m, 041.2C
UT20211009003800.000000, 00.00m, 041.2C
UT20211009003900.000000, 00.00m, 041.2C
UT20211009004000.000000, 00.00m, 040.9C
UT20211009004100.000000, 00.00m, 040.9C
UT20211009004200.000000, 00.00m, 040.9C
UT20211009004300.000000, 00.00m, 041.2C
UT20211009004400.000000, 00.00m, 041.2C
UT20211009004500.000000, 00.00m, 041.2C
UT20211009004600.000000, 00.00m, 041.2C
UT20211009004700.000000, 00.00m, 041.5C
UT20211009004800.000000, 00.00m, 041.5C
UT20211009004900.000000, 00.00m, 041.5C
UT20211009005000.000000, 00.00m, 041.5C
UT20211009005100.000000, 00.00m, 041.5C
UT20211009005200.000000, 00.00m, 041.5C
UT20211009005300.000000, 00.00m, 041.5C
UT20211009005400.000000, 00.00m, 041.5C
UT20211009005500.000000, 00.00m, 041.5C
UT20211009005600.000000, 00.00m, 041.9C
UT20211009005700.000000, 00.00m, 041.9C
UT20211009005800.000000, 00.00m, 041.9C
UT20211009005900.000000, 00.00m, 041.9C
UT20211009010000.000000, 00.00m, 041.9C
UT20211009010100.000000, 00.00m, 041.9C
UT20211009010200.000000, 00.00m, 042.2C
UT20211009010300.000000, 00.00m, 042.2C
UT20211009010400.000000, 00.00m, 042.2C
UT20211009010500.000000, 00.00m, 042.2C
UT20211009010600.000000, 00.00m, 042.2C
UT20211009010700.000000, 00.00m, 042.2C
UT20211009010800.000000, 00.00m, 042.2C
UT20211009010900.000000, 00.00m, 042.5C
UT20211009011000.000000, 00.00m, 042.5C
UT20211009011100.000000, 00.00m, 042.8C
UT20211009011200.000000, 00.00m, 042.8C
UT20211009011300.000000, 00.00m, 042.8C
UT20211009011400.000000, 00.00m, 042.8C
UT20211009011500.000000, 00.00m, 042.8C
UT20211009011600.000000, 00.00m, 042.8C
UT20211009011700.000000, 00.00m, 042.8C
UT20211009011800.000000, 00.00m, 042.8C
UT20211009011900.000000, 00.00m, 043.1C
UT20211009012000.000000, 00.00m, 043.1C
UT20211009012100.000000, 00.00m, 043.1C
UT20211009012200.000000, 00.00m, 043.5C
UT20211009012300.000000, 00.00m, 043.5C
UT20211009012400.000000, 00.00m, 043.5C
UT20211009012500.000000, 00.00m, 043.5C
UT20211009012600.000000, 00.00m, 043.5C
UT20211009012700.000000, 00.00m, 043.5C
UT20211009012800.000000, 00.00m, 043.5C
UT20211009012900.000000, 00.00m, 043.8C
UT20211009013000.000000, 00.00m, 043.5C
UT20211009013100.000000, 00.00m, 043.5C
UT20211009013200.000000, 00.00m, 043.8C
UT20211009013300.000000, 00.00m, 043.8C
UT20211009013400.000000, 00.00m, 043.8C
UT20211009013500.000000, 00.00m, 043.8C
UT20211009013600.000000, 00.00m, 043.8C
UT20211009013700.000000, 00.00m, 043.8C
UT20211009013800.000000, 00.00m, 043.8C
UT20211009013900.000000, 00.00m, 043.8C
UT20211009014000.000000, 00.00m, 044.1C
UT20211009014100.000000, 00.00m, 044.1C
UT20211009014200.000000, 00.00m, 044.1C
UT20211009014300.000000, 00.00m, 044.1C
UT20211009014400.000000, 00.00m, 044.4C
UT20211009014500.000000, 00.00m, 044.1C
UT20211009014600.000000, 00.00m, 044.4C
UT20211009014700.000000, 00.00m, 044.4C
UT20211009014800.000000, 00.00m, 044.4C
UT20211009014900.000000, 00.00m, 044.4C
UT20211009015000.000000, 00.00m, 044.4C
UT20211009015100.000000, 00.00m, 044.4C
UT20211009015200.000000, 00.00m, 044.4C
UT20211009015300.000000, 00.00m, 044.4C
UT20211009015400.000000, 00.00m, 044.4C
UT20211009015500.000000, 00.00m, 044.4C
UT20211009015600.000000, 00.00m, 044.4C
UT20211009015700.000000, 00.00m, 044.8C
UT20211009015800.000000, 00.00m, 044.4C
UT20211009015900.000000, 00.00m, 044.4C
UT20211009020000.000000, 00.00m, 044.8C
UT20211009020100.000000, 00.00m, 044.8C
UT20211009020200.000000, 00.00m, 044.4C
UT20211009020300.000000, 00.00m, 044.8C
UT20211009020400.000000, 00.00m, 044.8C
UT20211009020500.000000, 00.00m, 044.8C
UT20211009020600.000000, 00.00m, 044.4C
UT20211009020700.000000, 00.00m, 044.8C
UT20211009020800.000000, 00.00m, 044.8C
UT20211009020900.000000, 00.00m, 045.1C
UT20211009021000.000000, 00.00m, 044.8C
UT20211009021100.000000, 00.00m, 044.8C
UT20211009021200.000000, 00.00m, 044.8C
UT20211009021300.000000, 00.00m, 044.8C
UT20211009021400.000000, 00.00m, 044.8C
UT20211009021500.000000, 00.00m, 044.8C
UT20211009021600.000000, 00.00m, 044.8C
UT20211009021700.000000, 00.00m, 044.8C
UT20211009021800.000000, 00.00m, 044.8C
UT20211009021900.000000, 00.00m, 044.8C
UT20211009022000.000000, 00.00m, 044.8C
UT20211009022100.000000, 00.00m, 045.1C
UT20211009022200.000000, 00.00m, 045.1C
UT20211009022300.000000, 00.00m, 045.4C
UT20211009022400.000000, 00.00m, 045.1C
UT20211009022500.000000, 00.00m, 045.4C
UT20211009022600.000000, 00.00m, 045.4C
UT20211009022700.000000, 00.00m, 045.1C
UT20211009022800.000000, 00.00m, 045.4C
UT20211009022900.000000, 00.00m, 045.4C
UT20211009023000.000000, 00.00m, 045.4C
UT20211009023100.000000, 00.00m, 045.4C
UT20211009023200.000000, 00.00m, 045.4C
UT20211009023300.000000, 00.00m, 045.4C
UT20211009023400.000000, 00.00m, 045.4C
UT20211009023500.000000, 00.00m, 045.1C
UT20211009023600.000000, 00.00m, 045.4C
UT20211009023700.000000, 00.00m, 045.1C
UT20211009023800.000000, 00.00m, 045.1C
UT20211009023900.000000, 00.00m, 045.1C
UT20211009024000.000000, 00.00m, 045.1C
UT20211009024100.000000, 00.00m, 045.1C
UT20211009024200.000000, 00.00m, 045.1C
UT20211009024300.000000, 00.00m, 045.1C
UT20211009024400.000000, 00.00m, 045.1C
UT20211009024500.000000, 00.00m, 045.1C
UT20211009024600.000000, 00.00m, 045.1C
UT20211009024700.000000, 00.00m, 045.1C
UT20211009024800.000000, 00.00m, 045.1C
UT20211009024900.000000, 00.00m, 045.4C
UT20211009025000.000000, 00.00m, 045.1C
UT20211009025100.000000, 00.00m, 045.4C
UT20211009025200.000000, 00.00m, 045.4C
UT20211009025300.000000, 00.00m, 045.4C
UT20211009025400.000000, 00.00m, 045.4C
UT20211009025500.000000, 00.00m, 045.4C
UT20211009025600.000000, 00.00m, 045.4C
UT20211009025700.000000, 00.00m, 045.7C
UT20211009025800.000000, 00.00m, 045.7C
UT20211009025900.000000, 00.00m, 045.7C
UT20211009030000.000000, 00.00m, 046.0C
UT20211009030100.000000, 00.00m, 046.0C
UT20211009030200.000000, 00.00m, 046.0C
UT20211009030300.000000, 00.00m, 046.0C
UT20211009030400.000000, 00.00m, 046.0C
UT20211009030500.000000, 00.00m, 046.0C
UT20211009030600.000000, 00.00m, 046.0C
UT20211009030700.000000, 00.00m, 046.0C
UT20211009030800.000000, 00.00m, 046.0C
UT20211009030900.000000, 00.00m, 046.4C
UT20211009031000.000000, 00.00m, 046.0C
UT20211009031100.000000, 00.00m, 046.0C
UT20211009031200.000000, 00.00m, 046.4C
UT20211009031300.000000, 00.00m, 046.4C
UT20211009031400.000000, 00.00m, 046.4C
UT20211009031500.000000, 00.00m, 046.4C
UT20211009031600.000000, 00.00m, 046.7C
UT20211009031700.000000, 00.00m, 046.4C
UT20211009031800.000000, 00.00m, 046.7C
UT20211009031900.000000, 00.00m, 046.7C
UT20211009032000.000000, 00.00m, 046.7C
UT20211009032100.000000, 00.00m, 047.0C
UT20211009032200.000000, 00.00m, 047.0C
UT20211009032300.000000, 00.00m, 047.0C
UT20211009032400.000000, 00.00m, 047.0C
UT20211009032500.000000, 00.00m, 047.0C
UT20211009032600.000000, 00.00m, 047.7C
UT20211009032700.000000, 00.00m, 047.0C
UT20211009032800.000000, 00.00m, 047.3C
UT20211009032900.000000, 00.00m, 047.7C
UT20211009033000.000000, 00.00m, 047.7C
UT20211009033100.000000, 00.00m, 047.3C
UT20211009033200.000000, 00.00m, 047.3C
UT20211009033300.000000, 00.00m, 047.7C
UT20211009033400.000000, 00.00m, 047.3C
UT20211009033500.000000, 00.00m, 047.3C
UT20211009033600.000000, 00.00m, 047.3C
UT20211009033700.000000, 00.00m, 047.3C
UT20211009033800.000000, 00.00m, 047.3C
UT20211009033900.000000, 00.00m, 047.0C
UT20211009034000.000000, 00.00m, 047.0C
UT20211009034100.000000, 00.00m, 047.0C
UT20211009034200.000000, 00.00m, 047.0C
UT20211009034300.000000, 00.00m, 047.3C
UT20211009034400.000000, 00.00m, 047.0C
UT20211009034500.000000, 00.00m, 047.0C
UT20211009034600.000000, 00.00m, 047.0C
UT20211009034700.000000, 00.00m, 047.0C
UT20211009034800.000000, 00.00m, 047.3C
UT20211009034900.000000, 00.00m, 047.0C
UT20211009035000.000000, 00.00m, 047.0C
UT20211009035100.000000, 00.00m, 047.3C
UT20211009035200.000000, 00.00m, 047.0C
UT20211009035300.000000, 00.00m, 047.0C
UT20211009035400.000000, 00.00m, 047.0C
UT20211009035500.000000, 00.00m, 047.0C
UT20211009035600.000000, 00.00m, 047.0C
UT20211009035700.000000, 00.00m, 047.0C
UT20211009035800.000000, 00.00m, 047.0C
UT20211009035900.000000, 00.00m, 047.0C
UT20211009040000.000000, 00.00m, 047.3C
UT20211009040100.000000, 00.00m, 047.0C
UT20211009040200.000000, 00.00m, 047.3C
UT20211009040300.000000, 00.00m, 047.3C
UT20211009040400.000000, 00.00m, 047.3C
UT20211009040500.000000, 00.00m, 047.3C
UT20211009040600.000000, 00.00m, 047.3C
UT20211009040700.000000, 00.00m, 047.3C
UT20211009040800.000000, 00.00m, 047.3C
UT20211009040900.000000, 00.00m, 047.3C
UT20211009041000.000000, 00.00m, 047.7C
UT20211009041100.000000, 00.00m, 047.3C
UT20211009041200.000000, 00.00m, 047.3C
UT20211009041300.000000, 00.00m, 047.7C
UT20211009041400.000000, 00.00m, 047.3C
UT20211009041500.000000, 00.00m, 047.7C
UT20211009041600.000000, 00.00m, 047.3C
UT20211009041700.000000, 00.00m, 047.7C
UT20211009041800.000000, 00.00m, 047.3C
UT20211009041900.000000, 00.00m, 047.3C
UT20211009042000.000000, 00.00m, 047.7C
UT20211009042100.000000, 00.00m, 047.3C
UT20211009042200.000000, 00.00m, 047.7C
UT20211009042300.000000, 00.00m, 047.3C
UT20211009042400.000000, 00.00m, 047.3C
UT20211009042500.000000, 00.00m, 047.3C
UT20211009042600.000000, 00.00m, 047.7C
UT20211009042700.000000, 00.00m, 047.3C
UT20211009042800.000000, 00.00m, 047.3C
UT20211009042900.000000, 00.00m, 047.7C
UT20211009043000.000000, 00.00m, 047.3C
UT20211009043100.000000, 00.00m, 047.3C
UT20211009043200.000000, 00.00m, 047.3C
UT20211009043300.000000, 00.00m, 047.3C
UT20211009043400.000000, 00.00m, 047.3C
UT20211009043500.000000, 00.00m, 047.7C
UT20211009043600.000000, 00.00m, 047.0C
UT20211009043700.000000, 00.00m, 047.3C
UT20211009043800.000000, 00.00m, 047.0C
UT20211009043900.000000, 00.00m, 047.0C
UT20211009044000.000000, 00.00m, 046.7C
UT20211009044100.000000, 00.00m, 046.7C
UT20211009044200.000000, 00.00m, 046.7C
UT20211009044300.000000, 00.00m, 046.7C
UT20211009044400.000000, 00.00m, 046.7C
UT20211009044500.000000, 00.00m, 046.7C
UT20211009044600.000000, 00.00m, 046.7C
UT20211009044700.000000, 00.00m, 046.7C
UT20211009044800.000000, 00.00m, 046.7C
UT20211009044900.000000, 00.00m, 046.7C
UT20211009045000.000000, 00.00m, 046.7C
UT20211009045100.000000, 00.00m, 046.7C
UT20211009045200.000000, 00.00m, 046.7C
UT20211009045300.000000, 00.00m, 046.7C
UT20211009045400.000000, 00.00m, 046.4C
UT20211009045500.000000, 00.00m, 046.4C
UT20211009045600.000000, 00.00m, 046.0C
UT20211009045700.000000, 00.00m, 046.4C
UT20211009045800.000000, 00.00m, 045.7C
UT20211009045900.000000, 00.00m, 045.7C
UT20211009050000.000000, 00.00m, 045.7C
UT20211009050100.000000, 00.00m, 045.7C
UT20211009050200.000000, 00.00m, 045.7C
UT20211009050300.000000, 00.00m, 045.7C
UT20211009050400.000000, 00.00m, 045.7C
UT20211009050500.000000, 00.00m, 045.7C
UT20211009050600.000000, 00.00m, 045.7C
UT20211009050700.000000, 00.00m, 045.7C
UT20211009050800.000000, 00.00m, 046.0C
UT20211009050900.000000, 00.00m, 045.7C
UT20211009051000.000000, 00.00m, 045.7C
UT20211009051100.000000, 00.00m, 045.7C
UT20211009051200.000000, 00.00m, 045.4C
UT20211009051300.000000, 00.00m, 045.7C
UT20211009051400.000000, 00.00m, 045.4C
UT20211009051500.000000, 00.00m, 045.4C
UT20211009051600.000000, 00.00m, 045.1C
UT20211009051700.000000, 00.00m, 045.1C
UT20211009051800.000000, 00.00m, 044.8C
UT20211009051900.000000, 00.00m, 045.1C
UT20211009052000.000000, 00.00m, 044.8C
UT20211009052100.000000, 00.00m, 044.4C
UT20211009052200.000000, 00.00m, 044.4C
UT20211009052300.000000, 00.00m, 044.1C
UT20211009052400.000000, 00.00m, 043.8C
UT20211009052500.000000, 00.00m, 043.8C
UT20211009052600.000000, 00.00m, 043.8C
UT20211009052700.000000, 00.00m, 043.1C
UT20211009052800.000000, 00.00m, 043.1C
UT20211009052900.000000, 00.00m, 043.1C
UT20211009053000.000000, 00.00m, 043.1C
UT20211009053100.000000, 00.00m, 042.8C
UT20211009053200.000000, 00.00m, 042.8C
UT20211009053300.000000, 00.00m, 042.5C
UT20211009053400.000000, 00.00m, 042.5C
UT20211009053500.000000, 00.00m, 042.5C
UT20211009053600.000000, 00.00m, 042.5C
UT20211009053700.000000, 00.00m, 042.5C
UT20211009053800.000000, 00.00m, 042.5C
UT20211009053900.000000, 00.00m, 042.8C
UT20211009054000.000000, 00.00m, 042.8C
UT20211009054100.000000, 00.00m, 042.8C
UT20211009054200.000000, 00.00m, 042.8C
UT20211009054300.000000, 00.00m, 043.1C
UT20211009054400.000000, 00.00m, 043.1C
UT20211009054500.000000, 00.00m, 043.1C
UT20211009054600.000000, 00.00m, 042.8C
UT20211009054700.000000, 00.00m, 042.8C
UT20211009054800.000000, 00.00m, 042.8C
UT20211009054900.000000, 00.00m, 042.8C
UT20211009055000.000000, 00.00m, 042.5C
UT20211009055100.000000, 00.00m, 042.5C
UT20211009055200.000000, 00.00m, 042.5C
UT20211009055300.000000, 00.00m, 042.5C
UT20211009055400.000000, 00.00m, 042.2C
UT20211009055500.000000, 00.00m, 042.2C
UT20211009055600.000000, 00.00m, 041.9C
UT20211009055700.000000, 00.00m, 041.5C
UT20211009055800.000000, 00.00m, 041.5C
UT20211009055900.000000, 00.00m, 041.2C
UT20211009060000.000000, 00.00m, 041.2C
UT20211009060100.000000, 00.00m, 041.2C
UT20211009060200.000000, 00.00m, 040.9C
UT20211009060300.000000, 00.00m, 040.9C
UT20211009060400.000000, 00.00m, 040.6C
UT20211009060500.000000, 00.00m, 040.6C
UT20211009060600.000000, 00.00m, 040.6C
UT20211009060700.000000, 00.00m, 040.6C
UT20211009060800.000000, 00.00m, 040.2C
UT20211009060900.000000, 00.00m, 040.2C
UT20211009061000.000000, 00.00m, 040.2C
UT20211009061100.000000, 00.00m, 040.2C
UT20211009061200.000000, 00.00m, 040.2C
UT20211009061300.000000, 00.00m, 040.2C
UT20211009061400.000000, 00.00m, 039.9C
UT20211009061500.000000, 00.00m, 039.9C
UT20211009061600.000000, 00.00m, 039.9C
UT20211009061700.000000, 00.00m, 039.9C
UT20211009061800.000000, 00.00m, 039.9C
UT20211009061900.000000, 00.00m, 039.6C
UT20211009062000.000000, 00.00m, 039.9C
UT20211009062100.000000, 00.00m, 039.6C
UT20211009062200.000000, 00.00m, 039.6C
UT20211009062300.000000, 00.00m, 039.6C
UT20211009062400.000000, 00.00m, 039.6C
UT20211009062500.000000, 00.00m, 039.6C
UT20211009062600.000000, 00.00m, 039.3C
UT20211009062700.000000, 00.00m, 039.6C
UT20211009062800.000000, 00.00m, 039.6C
UT20211009062900.000000, 00.00m, 039.6C
UT20211009063000.000000, 00.00m, 039.6C
UT20211009063100.000000, 00.00m, 039.6C
UT20211009063200.000000, 00.00m, 039.3C
UT20211009063300.000000, 00.00m, 039.3C
UT20211009063400.000000, 00.00m, 039.6C
UT20211009063500.000000, 00.00m, 039.3C
UT20211009063600.000000, 00.00m, 039.6C
UT20211009063700.000000, 00.00m, 039.6C
UT20211009063800.000000, 00.00m, 039.3C
UT20211009063900.000000, 00.00m, 039.3C
UT20211009064000.000000, 00.00m, 039.3C
UT20211009064100.000000, 00.00m, 039.6C
UT20211009064200.000000, 00.00m, 039.3C
UT20211009064300.000000, 00.00m, 039.6C
UT20211009064400.000000, 00.00m, 039.3C
UT20211009064500.000000, 00.00m, 039.3C
UT20211009064600.000000, 00.00m, 039.3C
UT20211009064700.000000, 00.00m, 039.0C
UT20211009064800.000000, 00.00m, 039.0C
UT20211009064900.000000, 00.00m, 039.0C
UT20211009065000.000000, 00.00m, 039.0C
UT20211009065100.000000, 00.00m, 039.0C
UT20211009065200.000000, 00.00m, 039.0C
UT20211009065300.000000, 00.00m, 039.0C
UT20211009065400.000000, 00.00m, 039.0C
UT20211009065500.000000, 00.00m, 039.3C
UT20211009065600.000000, 00.00m, 039.0C
UT20211009065700.000000, 00.00m, 039.0C
UT20211009065800.000000, 00.00m, 039.0C
UT20211009065900.000000, 00.00m, 039.0C
UT20211009070000.000000, 00.00m, 039.3C
UT20211009070100.000000, 00.00m, 039.3C
UT20211009070200.000000, 00.00m, 039.0C
UT20211009070300.000000, 00.00m, 039.0C
UT20211009070400.000000, 00.00m, 039.3C
UT20211009070500.000000, 00.00m, 039.3C
UT20211009070600.000000, 00.00m, 039.3C
UT20211009070700.000000, 00.00m, 039.3C
UT20211009070800.000000, 00.00m, 039.0C
UT20211009070900.000000, 00.00m, 039.3C
UT20211009071000.000000, 00.00m, 039.0C
UT20211009071100.000000, 00.00m, 039.0C
UT20211009071200.000000, 00.00m, 039.3C
UT20211009071300.000000, 00.00m, 039.0C
UT20211009071400.000000, 00.00m, 039.0C
UT20211009071500.000000, 00.00m, 039.0C
UT20211009071600.000000, 00.00m, 038.6C
UT20211009071700.000000, 00.00m, 039.0C
UT20211009071800.000000, 00.00m, 038.6C
UT20211009071900.000000, 00.00m, 038.6C
UT20211009072000.000000, 00.00m, 038.6C
UT20211009072100.000000, 00.00m, 038.6C
UT20211009072200.000000, 00.00m, 038.3C
UT20211009072300.000000, 00.00m, 038.3C
UT20211009072400.000000, 00.00m, 038.3C
UT20211009072500.000000, 00.00m, 038.3C
UT20211009072600.000000, 00.00m, 038.3C
UT20211009072700.000000, 00.00m, 038.3C
UT20211009072800.000000, 00.00m, 038.0C
UT20211009072900.000000, 00.00m, 038.0C
UT20211009073000.000000, 00.00m, 038.3C
UT20211009073100.000000, 00.00m, 038.0C
UT20211009073200.000000, 00.00m, 038.0C
UT20211009073300.000000, 00.00m, 038.0C
UT20211009073400.000000, 00.00m, 038.0C
UT20211009073500.000000, 00.00m, 038.0C
UT20211009073600.000000, 00.00m, 037.7C
UT20211009073700.000000, 05.77m, 037.7C
UT20211009073800.000000, 00.00m, 037.7C
UT20211009073900.000000, 00.00m, 037.7C
UT20211009074000.000000, 06.12m, 037.7C
UT20211009074100.000000, 06.26m, 037.3C
UT20211009074200.000000, 06.09m, 037.3C
UT20211009074300.000000, 05.80m, 037.3C
UT20211009074400.000000, 00.00m, 037.0C
UT20211009074500.000000, 00.00m, 037.3C
UT20211009074600.000000, 00.00m, 037.0C
UT20211009074700.000000, 00.00m, 037.0C
UT20211009074800.000000, 00.00m, 036.7C
UT20211009074900.000000, 05.84m, 036.4C
UT20211009075000.000000, 05.96m, 036.0C
UT20211009075100.000000, 05.99m, 036.4C
UT20211009075200.000000, 06.20m, 036.0C
UT20211009075300.000000, 06.57m, 035.7C
UT20211009075400.000000, 06.77m, 035.7C
UT20211009075500.000000, 06.78m, 035.7C
UT20211009075600.000000, 06.84m, 035.4C
UT20211009075700.000000, 06.80m, 035.4C
UT20211009075800.000000, 06.59m, 035.4C
UT20211009075900.000000, 06.28m, 035.4C
UT20211009080000.000000, 06.21m, 035.4C
UT20211009080100.000000, 06.18m, 035.4C
UT20211009080200.000000, 06.17m, 035.4C
UT20211009080300.000000, 06.07m, 035.4C
UT20211009080400.000000, 06.01m, 035.1C
UT20211009080500.000000, 05.94m, 035.1C
UT20211009080600.000000, 05.96m, 035.1C
UT20211009080700.000000, 06.01m, 035.1C
UT20211009080800.000000, 06.09m, 035.1C
UT20211009080900.000000, 06.29m, 035.1C
UT20211009081000.000000, 06.43m, 035.1C
UT20211009081100.000000, 06.49m, 035.1C
UT20211009081200.000000, 06.59m, 035.1C
UT20211009081300.000000, 06.68m, 035.1C
UT20211009081400.000000, 06.75m, 035.1C
UT20211009081500.000000, 06.82m, 035.1C
UT20211009081600.000000, 06.81m, 035.1C
UT20211009081700.000000, 06.68m, 035.1C
UT20211009081800.000000, 06.61m, 034.8C
UT20211009081900.000000, 06.50m, 034.8C
UT20211009082000.000000, 06.34m, 034.8C
UT20211009082100.000000, 06.79m, 034.8C
UT20211009082200.000000, 07.13m, 034.8C
UT20211009082300.000000, 07.24m, 034.8C
UT20211009082400.000000, 07.29m, 034.8C
UT20211009082500.000000, 07.34m, 034.8C
UT20211009082600.000000, 07.37m, 034.4C
UT20211009082700.000000, 07.45m, 034.4C
UT20211009082800.000000, 07.53m, 034.4C
UT20211009082900.000000, 07.65m, 034.4C
UT20211009083000.000000, 07.81m, 034.4C
UT20211009083100.000000, 07.96m, 034.4C
UT20211009083200.000000, 08.04m, 034.1C
UT20211009083300.000000, 08.11m, 034.1C
UT20211009083400.000000, 08.27m, 034.1C
UT20211009083500.000000, 08.40m, 034.1C
UT20211009083600.000000, 08.50m, 034.1C
UT20211009083700.000000, 08.61m, 034.1C
UT20211009083800.000000, 08.74m, 034.1C
UT20211009083900.000000, 08.95m, 034.1C
UT20211009084000.000000, 09.14m, 033.8C
UT20211009084100.000000, 09.45m, 033.8C
UT20211009084200.000000, 09.93m, 033.8C
UT20211009084300.000000, 10.27m, 033.8C
UT20211009084400.000000, 10.43m, 033.8C
UT20211009084500.000000, 10.62m, 033.8C
UT20211009084600.000000, 10.85m, 033.8C
UT20211009084700.000000, 11.09m, 033.8C
UT20211009084800.000000, 11.30m, 033.8C
UT20211009084900.000000, 11.56m, 033.8C
UT20211009085000.000000, 11.81m, 033.8C
UT20211009085100.000000, 12.12m, 033.8C
UT20211009085200.000000, 12.44m, 033.5C
UT20211009085300.000000, 12.72m, 033.5C
UT20211009085400.000000, 13.03m, 033.5C
UT20211009085500.000000, 13.36m, 033.5C
UT20211009085600.000000, 13.76m, 033.5C
UT20211009085700.000000, 14.13m, 033.5C
UT20211009085800.000000, 14.46m, 033.5C
UT20211009085900.000000, 14.71m, 033.5C
UT20211009090000.000000, 14.92m, 033.5C
UT20211009090100.000000, 15.16m, 033.5C
UT20211009090200.000000, 15.43m, 033.5C
UT20211009090300.000000, 15.67m, 033.5C
UT20211009090400.000000, 16.07m, 033.5C
UT20211009090500.000000, 16.34m, 033.5C
UT20211009090600.000000, 16.79m, 033.5C
UT20211009090700.000000, 17.19m, 033.5C
UT20211009090800.000000, 17.21m, 033.5C
UT20211009090900.000000, 17.01m, 033.1C
UT20211009091000.000000, 16.75m, 033.1C
UT20211009091100.000000, 16.99m, 033.1C
UT20211009091200.000000, 17.24m, 033.1C
UT20211009091300.000000, 17.49m, 033.1C
UT20211009091400.000000, 17.72m, 033.1C
UT20211009091500.000000, 18.01m, 033.1C
UT20211009091600.000000, 18.55m, 033.1C
UT20211009091700.000000, 18.93m, 033.1C
UT20211009091800.000000, 18.77m, 033.1C
UT20211009091900.000000, 18.76m, 033.1C
UT20211009092000.000000, 18.86m, 033.1C
UT20211009092100.000000, 19.24m, 033.1C
UT20211009092200.000000, 19.55m, 033.1C
UT20211009092300.000000, 19.63m, 033.1C
UT20211009092400.000000, 19.73m, 033.1C
UT20211009092500.000000, 20.33m, 033.1C
UT20211009092600.000000, 20.70m, 033.1C
UT20211009092700.000000, 20.72m, 033.1C
UT20211009092800.000000, 20.70m, 033.1C
UT20211009092900.000000, 20.70m, 033.1C
UT20211009093000.000000, 20.77m, 033.1C
UT20211009093100.000000, 20.70m, 033.1C
UT20211009093200.000000, 20.79m, 033.1C
UT20211009093300.000000, 20.76m, 033.1C
UT20211009093400.000000, 20.77m, 033.1C
UT20211009093500.000000, 20.81m, 033.1C
UT20211009093600.000000, 20.85m, 033.1C
UT20211009093700.000000, 21.00m, 033.1C
UT20211009093800.000000, 21.15m, 033.1C
UT20211009093900.000000, 21.22m, 033.1C
UT20211009094000.000000, 21.42m, 033.1C