Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220721000000.000000, 00.00m, 030.6C
UT20220721000100.000000, 00.00m, 030.6C
UT20220721000200.000000, 00.00m, 030.6C
UT20220721000300.000000, 00.00m, 030.9C
UT20220721000400.000000, 00.00m, 030.9C
UT20220721000500.000000, 00.00m, 030.9C
UT20220721000600.000000, 00.00m, 030.9C
UT20220721000700.000000, 00.00m, 030.9C
UT20220721000800.000000, 00.00m, 030.9C
UT20220721000900.000000, 00.00m, 030.9C
UT20220721001000.000000, 00.00m, 030.9C
UT20220721001100.000000, 00.00m, 031.2C
UT20220721001200.000000, 00.00m, 031.2C
UT20220721001300.000000, 00.00m, 031.2C
UT20220721001400.000000, 00.00m, 031.5C
UT20220721001500.000000, 00.00m, 031.2C
UT20220721001600.000000, 00.00m, 031.2C
UT20220721001700.000000, 00.00m, 031.5C
UT20220721001800.000000, 00.00m, 031.5C
UT20220721001900.000000, 00.00m, 031.5C
UT20220721002000.000000, 00.00m, 031.5C
UT20220721002100.000000, 00.00m, 031.9C
UT20220721002200.000000, 00.00m, 031.9C
UT20220721002300.000000, 00.00m, 031.9C
UT20220721002400.000000, 00.00m, 031.9C
UT20220721002500.000000, 00.00m, 031.9C
UT20220721002600.000000, 00.00m, 031.9C
UT20220721002700.000000, 00.00m, 031.9C
UT20220721002800.000000, 00.00m, 032.2C
UT20220721002900.000000, 00.00m, 032.2C
UT20220721003000.000000, 00.00m, 032.2C
UT20220721003100.000000, 00.00m, 032.2C
UT20220721003200.000000, 00.00m, 032.2C
UT20220721003300.000000, 00.00m, 032.2C
UT20220721003400.000000, 00.00m, 032.5C
UT20220721003500.000000, 00.00m, 032.5C
UT20220721003600.000000, 00.00m, 032.5C
UT20220721003700.000000, 00.00m, 032.5C
UT20220721003800.000000, 00.00m, 032.5C
UT20220721003900.000000, 00.00m, 032.8C
UT20220721004000.000000, 00.00m, 032.5C
UT20220721004100.000000, 00.00m, 032.8C
UT20220721004200.000000, 00.00m, 032.8C
UT20220721004300.000000, 00.00m, 032.8C
UT20220721004400.000000, 00.00m, 032.8C
UT20220721004500.000000, 00.00m, 033.1C
UT20220721004600.000000, 00.00m, 033.1C
UT20220721004700.000000, 00.00m, 033.1C
UT20220721004800.000000, 00.00m, 033.1C
UT20220721004900.000000, 00.00m, 033.1C
UT20220721005000.000000, 00.00m, 033.1C
UT20220721005100.000000, 00.00m, 033.5C
UT20220721005200.000000, 00.00m, 033.5C
UT20220721005300.000000, 00.00m, 033.5C
UT20220721005400.000000, 00.00m, 033.8C
UT20220721005500.000000, 00.00m, 033.8C
UT20220721005600.000000, 00.00m, 033.8C
UT20220721005700.000000, 00.00m, 033.8C
UT20220721005800.000000, 00.00m, 033.8C
UT20220721005900.000000, 00.00m, 034.1C
UT20220721010000.000000, 00.00m, 034.1C
UT20220721010100.000000, 00.00m, 034.1C
UT20220721010200.000000, 00.00m, 034.1C
UT20220721010300.000000, 00.00m, 034.1C
UT20220721010400.000000, 00.00m, 034.4C
UT20220721010500.000000, 00.00m, 034.4C
UT20220721010600.000000, 00.00m, 034.4C
UT20220721010700.000000, 00.00m, 034.8C
UT20220721010800.000000, 00.00m, 034.4C
UT20220721010900.000000, 00.00m, 034.4C
UT20220721011000.000000, 00.00m, 034.4C
UT20220721011100.000000, 00.00m, 034.8C
UT20220721011200.000000, 00.00m, 034.8C
UT20220721011300.000000, 00.00m, 034.8C
UT20220721011400.000000, 00.00m, 034.8C
UT20220721011500.000000, 00.00m, 034.8C
UT20220721011600.000000, 00.00m, 034.8C
UT20220721011700.000000, 00.00m, 034.8C
UT20220721011800.000000, 00.00m, 034.4C
UT20220721011900.000000, 00.00m, 034.8C
UT20220721012000.000000, 00.00m, 034.8C
UT20220721012100.000000, 00.00m, 034.4C
UT20220721012200.000000, 00.00m, 034.8C
UT20220721012300.000000, 00.00m, 034.8C
UT20220721012400.000000, 00.00m, 034.8C
UT20220721012500.000000, 00.00m, 034.8C
UT20220721012600.000000, 00.00m, 034.8C
UT20220721012700.000000, 00.00m, 034.8C
UT20220721012800.000000, 00.00m, 034.8C
UT20220721012900.000000, 00.00m, 034.4C
UT20220721013000.000000, 00.00m, 034.8C
UT20220721013100.000000, 00.00m, 034.8C
UT20220721013200.000000, 00.00m, 034.8C
UT20220721013300.000000, 00.00m, 034.8C
UT20220721013400.000000, 00.00m, 034.8C
UT20220721013500.000000, 00.00m, 034.8C
UT20220721013600.000000, 00.00m, 034.8C
UT20220721013700.000000, 00.00m, 034.8C
UT20220721013800.000000, 00.00m, 034.8C
UT20220721013900.000000, 00.00m, 034.8C
UT20220721014000.000000, 00.00m, 034.8C
UT20220721014100.000000, 00.00m, 034.8C
UT20220721014200.000000, 00.00m, 034.8C
UT20220721014300.000000, 00.00m, 034.8C
UT20220721014400.000000, 00.00m, 034.8C
UT20220721014500.000000, 00.00m, 034.8C
UT20220721014600.000000, 00.00m, 034.8C
UT20220721014700.000000, 00.00m, 034.8C
UT20220721014800.000000, 00.00m, 034.8C
UT20220721014900.000000, 00.00m, 035.1C
UT20220721015000.000000, 00.00m, 034.8C
UT20220721015100.000000, 00.00m, 035.1C
UT20220721015200.000000, 00.00m, 035.1C
UT20220721015300.000000, 00.00m, 034.8C
UT20220721015400.000000, 00.00m, 034.8C
UT20220721015500.000000, 00.00m, 034.4C
UT20220721015600.000000, 00.00m, 034.8C
UT20220721015700.000000, 00.00m, 034.4C
UT20220721015800.000000, 00.00m, 034.8C
UT20220721015900.000000, 00.00m, 034.8C
UT20220721020000.000000, 00.00m, 034.8C
UT20220721020100.000000, 00.00m, 034.8C
UT20220721020200.000000, 00.00m, 034.4C
UT20220721020300.000000, 00.00m, 034.8C
UT20220721020400.000000, 00.00m, 034.8C
UT20220721020500.000000, 00.00m, 034.4C
UT20220721020600.000000, 00.00m, 034.8C
UT20220721020700.000000, 00.00m, 034.4C
UT20220721020800.000000, 00.00m, 034.4C
UT20220721020900.000000, 00.00m, 034.8C
UT20220721021000.000000, 00.00m, 034.8C
UT20220721021100.000000, 00.00m, 034.8C
UT20220721021200.000000, 00.00m, 034.4C
UT20220721021300.000000, 00.00m, 034.8C
UT20220721021400.000000, 00.00m, 034.8C
UT20220721021500.000000, 00.00m, 034.4C
UT20220721021600.000000, 00.00m, 034.8C
UT20220721021700.000000, 00.00m, 034.8C
UT20220721021800.000000, 00.00m, 034.8C
UT20220721021900.000000, 00.00m, 035.1C
UT20220721022000.000000, 00.00m, 035.1C
UT20220721022100.000000, 00.00m, 035.1C
UT20220721022200.000000, 00.00m, 035.1C
UT20220721022300.000000, 00.00m, 035.4C
UT20220721022400.000000, 00.00m, 035.4C
UT20220721022500.000000, 00.00m, 035.4C
UT20220721022600.000000, 00.00m, 035.4C
UT20220721022700.000000, 00.00m, 035.4C
UT20220721022800.000000, 00.00m, 035.7C
UT20220721022900.000000, 00.00m, 035.4C
UT20220721023000.000000, 00.00m, 035.7C
UT20220721023100.000000, 00.00m, 035.7C
UT20220721023200.000000, 00.00m, 035.7C
UT20220721023300.000000, 00.00m, 035.7C
UT20220721023400.000000, 00.00m, 035.7C
UT20220721023500.000000, 00.00m, 035.7C
UT20220721023600.000000, 00.00m, 035.7C
UT20220721023700.000000, 00.00m, 035.7C
UT20220721023800.000000, 00.00m, 035.4C
UT20220721023900.000000, 00.00m, 035.7C
UT20220721024000.000000, 00.00m, 035.4C
UT20220721024100.000000, 00.00m, 035.4C
UT20220721024200.000000, 00.00m, 035.7C
UT20220721024300.000000, 00.00m, 035.4C
UT20220721024400.000000, 00.00m, 035.7C
UT20220721024500.000000, 00.00m, 035.4C
UT20220721024600.000000, 00.00m, 035.4C
UT20220721024700.000000, 00.00m, 035.4C
UT20220721024800.000000, 00.00m, 035.4C
UT20220721024900.000000, 00.00m, 035.4C
UT20220721025000.000000, 00.00m, 035.4C
UT20220721025100.000000, 00.00m, 035.4C
UT20220721025200.000000, 00.00m, 035.4C
UT20220721025300.000000, 00.00m, 035.4C
UT20220721025400.000000, 00.00m, 035.4C
UT20220721025500.000000, 00.00m, 035.4C
UT20220721025600.000000, 00.00m, 035.4C
UT20220721025700.000000, 00.00m, 035.4C
UT20220721025800.000000, 00.00m, 035.4C
UT20220721025900.000000, 00.00m, 035.4C
UT20220721030000.000000, 00.00m, 035.4C
UT20220721030100.000000, 00.00m, 035.1C
UT20220721030200.000000, 00.00m, 035.1C
UT20220721030300.000000, 00.00m, 035.1C
UT20220721030400.000000, 00.00m, 035.1C
UT20220721030500.000000, 00.00m, 035.1C
UT20220721030600.000000, 00.00m, 035.1C
UT20220721030700.000000, 00.00m, 035.1C
UT20220721030800.000000, 00.00m, 035.4C
UT20220721030900.000000, 00.00m, 035.1C
UT20220721031000.000000, 00.00m, 035.1C
UT20220721031100.000000, 00.00m, 035.4C
UT20220721031200.000000, 00.00m, 035.1C
UT20220721031300.000000, 00.00m, 035.4C
UT20220721031400.000000, 00.00m, 035.4C
UT20220721031500.000000, 00.00m, 035.4C
UT20220721031600.000000, 00.00m, 035.4C
UT20220721031700.000000, 00.00m, 035.1C
UT20220721031800.000000, 00.00m, 035.4C
UT20220721031900.000000, 00.00m, 035.1C
UT20220721032000.000000, 00.00m, 035.1C
UT20220721032100.000000, 00.00m, 035.1C
UT20220721032200.000000, 00.00m, 035.1C
UT20220721032300.000000, 00.00m, 035.4C
UT20220721032400.000000, 00.00m, 035.1C
UT20220721032500.000000, 00.00m, 035.4C
UT20220721032600.000000, 00.00m, 035.4C
UT20220721032700.000000, 00.00m, 035.1C
UT20220721032800.000000, 00.00m, 035.4C
UT20220721032900.000000, 00.00m, 035.1C
UT20220721033000.000000, 00.00m, 035.4C
UT20220721033100.000000, 00.00m, 035.4C
UT20220721033200.000000, 00.00m, 035.4C
UT20220721033300.000000, 00.00m, 035.1C
UT20220721033400.000000, 00.00m, 035.4C
UT20220721033500.000000, 00.00m, 035.1C
UT20220721033600.000000, 00.00m, 035.1C
UT20220721033700.000000, 00.00m, 035.1C
UT20220721033800.000000, 00.00m, 035.1C
UT20220721033900.000000, 00.00m, 035.4C
UT20220721034000.000000, 00.00m, 035.4C
UT20220721034100.000000, 00.00m, 035.1C
UT20220721034200.000000, 00.00m, 035.1C
UT20220721034300.000000, 00.00m, 035.1C
UT20220721034400.000000, 00.00m, 035.1C
UT20220721034500.000000, 00.00m, 035.1C
UT20220721034600.000000, 00.00m, 035.1C
UT20220721034700.000000, 00.00m, 035.1C
UT20220721034800.000000, 00.00m, 035.1C
UT20220721034900.000000, 00.00m, 035.1C
UT20220721035000.000000, 00.00m, 034.8C
UT20220721035100.000000, 00.00m, 034.8C
UT20220721035200.000000, 00.00m, 034.8C
UT20220721035300.000000, 00.00m, 035.1C
UT20220721035400.000000, 00.00m, 035.1C
UT20220721035500.000000, 00.00m, 034.8C
UT20220721035600.000000, 00.00m, 035.1C
UT20220721035700.000000, 00.00m, 034.8C
UT20220721035800.000000, 00.00m, 034.8C
UT20220721035900.000000, 00.00m, 034.4C
UT20220721040000.000000, 00.00m, 034.4C
UT20220721040100.000000, 00.00m, 034.8C
UT20220721040200.000000, 00.00m, 034.4C
UT20220721040300.000000, 00.00m, 034.4C
UT20220721040400.000000, 00.00m, 034.8C
UT20220721040500.000000, 00.00m, 034.8C
UT20220721040600.000000, 00.00m, 034.8C
UT20220721040700.000000, 00.00m, 034.8C
UT20220721040800.000000, 00.00m, 034.4C
UT20220721040900.000000, 00.00m, 034.4C
UT20220721041000.000000, 00.00m, 034.4C
UT20220721041100.000000, 00.00m, 034.4C
UT20220721041200.000000, 00.00m, 034.4C
UT20220721041300.000000, 00.00m, 034.4C
UT20220721041400.000000, 00.00m, 034.4C
UT20220721041500.000000, 00.00m, 034.4C
UT20220721041600.000000, 00.00m, 034.4C
UT20220721041700.000000, 00.00m, 034.1C
UT20220721041800.000000, 00.00m, 034.4C
UT20220721041900.000000, 00.00m, 034.1C
UT20220721042000.000000, 00.00m, 034.1C
UT20220721042100.000000, 00.00m, 034.1C
UT20220721042200.000000, 00.00m, 034.1C
UT20220721042300.000000, 00.00m, 033.8C
UT20220721042400.000000, 00.00m, 033.5C
UT20220721042500.000000, 00.00m, 033.8C
UT20220721042600.000000, 00.00m, 033.5C
UT20220721042700.000000, 00.00m, 033.5C
UT20220721042800.000000, 00.00m, 033.5C
UT20220721042900.000000, 00.00m, 033.5C
UT20220721043000.000000, 00.00m, 033.5C
UT20220721043100.000000, 00.00m, 033.5C
UT20220721043200.000000, 00.00m, 033.1C
UT20220721043300.000000, 00.00m, 033.5C
UT20220721043400.000000, 00.00m, 033.1C
UT20220721043500.000000, 00.00m, 033.1C
UT20220721043600.000000, 00.00m, 033.1C
UT20220721043700.000000, 00.00m, 033.1C
UT20220721043800.000000, 00.00m, 033.1C
UT20220721043900.000000, 00.00m, 033.1C
UT20220721044000.000000, 00.00m, 033.1C
UT20220721044100.000000, 00.00m, 032.8C
UT20220721044200.000000, 00.00m, 032.8C
UT20220721044300.000000, 00.00m, 032.8C
UT20220721044400.000000, 00.00m, 032.8C
UT20220721044500.000000, 00.00m, 032.8C
UT20220721044600.000000, 00.00m, 032.8C
UT20220721044700.000000, 00.00m, 032.8C
UT20220721044800.000000, 00.00m, 032.8C
UT20220721044900.000000, 00.00m, 032.8C
UT20220721045000.000000, 00.00m, 032.5C
UT20220721045100.000000, 00.00m, 032.5C
UT20220721045200.000000, 00.00m, 032.5C
UT20220721045300.000000, 00.00m, 032.5C
UT20220721045400.000000, 00.00m, 032.5C
UT20220721045500.000000, 00.00m, 032.5C
UT20220721045600.000000, 00.00m, 032.5C
UT20220721045700.000000, 00.00m, 032.5C
UT20220721045800.000000, 00.00m, 032.5C
UT20220721045900.000000, 00.00m, 032.5C
UT20220721050000.000000, 00.00m, 032.5C
UT20220721050100.000000, 00.00m, 032.5C
UT20220721050200.000000, 00.00m, 032.8C
UT20220721050300.000000, 00.00m, 032.5C
UT20220721050400.000000, 00.00m, 032.8C
UT20220721050500.000000, 00.00m, 032.8C
UT20220721050600.000000, 00.00m, 032.8C
UT20220721050700.000000, 00.00m, 032.8C
UT20220721050800.000000, 00.00m, 032.8C
UT20220721050900.000000, 00.00m, 032.8C
UT20220721051000.000000, 00.00m, 033.1C
UT20220721051100.000000, 00.00m, 033.1C
UT20220721051200.000000, 00.00m, 032.8C
UT20220721051300.000000, 00.00m, 032.8C
UT20220721051400.000000, 00.00m, 032.8C
UT20220721051500.000000, 00.00m, 032.8C
UT20220721051600.000000, 00.00m, 032.8C
UT20220721051700.000000, 00.00m, 032.8C
UT20220721051800.000000, 00.00m, 032.8C
UT20220721051900.000000, 00.00m, 032.8C
UT20220721052000.000000, 00.00m, 032.8C
UT20220721052100.000000, 00.00m, 032.8C
UT20220721052200.000000, 00.00m, 032.8C
UT20220721052300.000000, 00.00m, 032.8C
UT20220721052400.000000, 00.00m, 032.8C
UT20220721052500.000000, 00.00m, 032.8C
UT20220721052600.000000, 00.00m, 032.8C
UT20220721052700.000000, 00.00m, 032.8C
UT20220721052800.000000, 00.00m, 032.5C
UT20220721052900.000000, 00.00m, 032.5C
UT20220721053000.000000, 00.00m, 032.8C
UT20220721053100.000000, 00.00m, 032.5C
UT20220721053200.000000, 00.00m, 032.5C
UT20220721053300.000000, 00.00m, 032.5C
UT20220721053400.000000, 00.00m, 032.5C
UT20220721053500.000000, 00.00m, 032.5C
UT20220721053600.000000, 00.00m, 032.5C
UT20220721053700.000000, 00.00m, 032.5C
UT20220721053800.000000, 00.00m, 032.5C
UT20220721053900.000000, 00.00m, 032.2C
UT20220721054000.000000, 00.00m, 032.2C
UT20220721054100.000000, 00.00m, 032.2C
UT20220721054200.000000, 00.00m, 032.2C
UT20220721054300.000000, 00.00m, 032.2C
UT20220721054400.000000, 00.00m, 032.2C
UT20220721054500.000000, 00.00m, 032.2C
UT20220721054600.000000, 00.00m, 032.2C
UT20220721054700.000000, 00.00m, 031.9C
UT20220721054800.000000, 00.00m, 031.9C
UT20220721054900.000000, 00.00m, 031.9C
UT20220721055000.000000, 00.00m, 031.5C
UT20220721055100.000000, 00.00m, 031.5C
UT20220721055200.000000, 00.00m, 031.5C
UT20220721055300.000000, 00.00m, 031.2C
UT20220721055400.000000, 00.00m, 030.9C
UT20220721055500.000000, 00.00m, 031.2C
UT20220721055600.000000, 00.00m, 030.9C
UT20220721055700.000000, 00.00m, 030.9C
UT20220721055800.000000, 00.00m, 030.9C
UT20220721055900.000000, 00.00m, 030.9C
UT20220721060000.000000, 00.00m, 030.6C
UT20220721060100.000000, 00.00m, 030.6C
UT20220721060200.000000, 00.00m, 030.6C
UT20220721060300.000000, 00.00m, 030.2C
UT20220721060400.000000, 00.00m, 030.2C
UT20220721060500.000000, 00.00m, 030.2C
UT20220721060600.000000, 00.00m, 030.2C
UT20220721060700.000000, 00.00m, 030.2C
UT20220721060800.000000, 00.00m, 029.9C
UT20220721060900.000000, 00.00m, 029.9C
UT20220721061000.000000, 00.00m, 029.9C
UT20220721061100.000000, 00.00m, 029.9C
UT20220721061200.000000, 00.00m, 029.9C
UT20220721061300.000000, 00.00m, 029.6C
UT20220721061400.000000, 00.00m, 029.6C
UT20220721061500.000000, 00.00m, 029.6C
UT20220721061600.000000, 00.00m, 029.6C
UT20220721061700.000000, 00.00m, 029.6C
UT20220721061800.000000, 00.00m, 029.3C
UT20220721061900.000000, 00.00m, 029.3C
UT20220721062000.000000, 00.00m, 029.3C
UT20220721062100.000000, 00.00m, 029.3C
UT20220721062200.000000, 00.00m, 029.3C
UT20220721062300.000000, 00.00m, 029.3C
UT20220721062400.000000, 00.00m, 029.3C
UT20220721062500.000000, 00.00m, 029.0C
UT20220721062600.000000, 00.00m, 029.0C
UT20220721062700.000000, 00.00m, 029.0C
UT20220721062800.000000, 00.00m, 029.0C
UT20220721062900.000000, 00.00m, 029.0C
UT20220721063000.000000, 00.00m, 029.0C
UT20220721063100.000000, 00.00m, 029.0C
UT20220721063200.000000, 00.00m, 029.0C
UT20220721063300.000000, 00.00m, 029.0C
UT20220721063400.000000, 05.76m, 029.0C
UT20220721063500.000000, 05.77m, 029.0C
UT20220721063600.000000, 05.78m, 029.0C
UT20220721063700.000000, 05.80m, 028.6C
UT20220721063800.000000, 05.81m, 029.0C
UT20220721063900.000000, 05.82m, 029.0C
UT20220721064000.000000, 05.84m, 028.6C
UT20220721064100.000000, 05.85m, 028.6C
UT20220721064200.000000, 05.87m, 028.6C
UT20220721064300.000000, 05.89m, 028.6C
UT20220721064400.000000, 05.90m, 028.6C
UT20220721064500.000000, 05.92m, 028.6C
UT20220721064600.000000, 05.94m, 028.6C
UT20220721064700.000000, 05.96m, 028.3C
UT20220721064800.000000, 05.98m, 028.6C
UT20220721064900.000000, 06.00m, 028.3C
UT20220721065000.000000, 06.02m, 028.3C
UT20220721065100.000000, 06.04m, 028.3C
UT20220721065200.000000, 06.06m, 028.3C
UT20220721065300.000000, 06.09m, 028.3C
UT20220721065400.000000, 06.11m, 028.3C
UT20220721065500.000000, 06.13m, 028.3C
UT20220721065600.000000, 06.17m, 028.0C
UT20220721065700.000000, 06.19m, 028.3C
UT20220721065800.000000, 06.21m, 028.0C
UT20220721065900.000000, 06.24m, 028.0C
UT20220721070000.000000, 06.27m, 028.0C
UT20220721070100.000000, 06.30m, 028.0C
UT20220721070200.000000, 06.34m, 028.0C
UT20220721070300.000000, 06.37m, 028.0C
UT20220721070400.000000, 06.41m, 028.0C
UT20220721070500.000000, 06.45m, 028.0C
UT20220721070600.000000, 06.48m, 027.7C
UT20220721070700.000000, 06.53m, 027.7C
UT20220721070800.000000, 06.57m, 027.7C
UT20220721070900.000000, 06.62m, 027.7C
UT20220721071000.000000, 06.66m, 027.7C
UT20220721071100.000000, 06.72m, 027.7C
UT20220721071200.000000, 06.77m, 027.7C
UT20220721071300.000000, 06.82m, 027.7C
UT20220721071400.000000, 06.88m, 027.7C
UT20220721071500.000000, 06.93m, 027.3C
UT20220721071600.000000, 07.00m, 027.3C
UT20220721071700.000000, 07.06m, 027.3C
UT20220721071800.000000, 07.13m, 027.3C
UT20220721071900.000000, 07.20m, 027.3C
UT20220721072000.000000, 07.28m, 027.3C
UT20220721072100.000000, 07.36m, 027.3C
UT20220721072200.000000, 07.45m, 027.0C
UT20220721072300.000000, 07.54m, 027.0C
UT20220721072400.000000, 07.64m, 027.0C
UT20220721072500.000000, 07.74m, 027.0C
UT20220721072600.000000, 07.84m, 027.0C
UT20220721072700.000000, 07.95m, 027.0C
UT20220721072800.000000, 08.07m, 027.0C
UT20220721072900.000000, 08.19m, 026.7C
UT20220721073000.000000, 08.32m, 026.7C
UT20220721073100.000000, 08.46m, 026.7C
UT20220721073200.000000, 08.58m, 026.7C
UT20220721073300.000000, 08.73m, 026.7C
UT20220721073400.000000, 08.87m, 026.4C
UT20220721073500.000000, 09.02m, 026.4C
UT20220721073600.000000, 09.18m, 026.4C
UT20220721073700.000000, 09.33m, 026.4C
UT20220721073800.000000, 09.49m, 026.4C
UT20220721073900.000000, 09.67m, 026.1C
UT20220721074000.000000, 09.84m, 026.1C
UT20220721074100.000000, 10.02m, 026.1C
UT20220721074200.000000, 10.20m, 026.1C
UT20220721074300.000000, 10.39m, 026.1C
UT20220721074400.000000, 10.59m, 026.1C
UT20220721074500.000000, 10.80m, 025.7C
UT20220721074600.000000, 11.03m, 025.7C
UT20220721074700.000000, 11.28m, 025.7C
UT20220721074800.000000, 11.56m, 025.7C
UT20220721074900.000000, 11.84m, 025.7C
UT20220721075000.000000, 12.12m, 025.4C
UT20220721075100.000000, 12.37m, 025.4C
UT20220721075200.000000, 12.62m, 025.4C
UT20220721075300.000000, 12.88m, 025.4C
UT20220721075400.000000, 13.13m, 025.4C
UT20220721075500.000000, 13.38m, 025.4C
UT20220721075600.000000, 13.63m, 025.1C
UT20220721075700.000000, 13.87m, 025.1C
UT20220721075800.000000, 14.11m, 025.1C
UT20220721075900.000000, 14.35m, 025.1C
UT20220721080000.000000, 14.65m, 025.1C
UT20220721080100.000000, 14.72m, 025.1C
UT20220721080200.000000, 14.94m, 025.1C
UT20220721080300.000000, 15.25m, 024.8C
UT20220721080400.000000, 15.45m, 024.8C
UT20220721080500.000000, 15.66m, 024.8C
UT20220721080600.000000, 15.84m, 024.8C
UT20220721080700.000000, 16.05m, 024.8C
UT20220721080800.000000, 16.27m, 024.8C
UT20220721080900.000000, 16.41m, 024.8C
UT20220721081000.000000, 16.67m, 024.8C
UT20220721081100.000000, 16.90m, 024.4C
UT20220721081200.000000, 17.02m, 024.4C
UT20220721081300.000000, 17.24m, 024.4C
UT20220721081400.000000, 17.44m, 024.4C
UT20220721081500.000000, 17.62m, 024.4C
UT20220721081600.000000, 17.87m, 024.4C
UT20220721081700.000000, 18.04m, 024.4C
UT20220721081800.000000, 18.27m, 024.4C
UT20220721081900.000000, 18.43m, 024.4C
UT20220721082000.000000, 18.64m, 024.1C
UT20220721082100.000000, 18.85m, 024.1C
UT20220721082200.000000, 19.01m, 024.1C
UT20220721082300.000000, 19.21m, 024.1C
UT20220721082400.000000, 19.40m, 024.1C
UT20220721082500.000000, 19.58m, 024.1C
UT20220721082600.000000, 19.75m, 024.1C
UT20220721082700.000000, 19.92m, 024.1C
UT20220721082800.000000, 20.06m, 024.1C
UT20220721082900.000000, 20.21m, 023.8C
UT20220721083000.000000, 20.36m, 023.8C
UT20220721083100.000000, 20.49m, 023.8C
UT20220721083200.000000, 20.60m, 023.8C
UT20220721083300.000000, 20.71m, 023.8C
UT20220721083400.000000, 20.80m, 023.8C
UT20220721083500.000000, 20.88m, 023.8C
UT20220721083600.000000, 20.96m, 023.8C
UT20220721083700.000000, 21.03m, 023.8C
UT20220721083800.000000, 21.09m, 023.8C
UT20220721083900.000000, 21.14m, 023.8C
UT20220721084000.000000, 21.18m, 023.5C
UT20220721084100.000000, 21.23m, 023.5C
UT20220721084200.000000, 21.27m, 023.5C
UT20220721084300.000000, 21.29m, 023.5C
UT20220721084400.000000, 21.32m, 023.5C
UT20220721084500.000000, 21.34m, 023.5C
UT20220721084600.000000, 21.36m, 023.5C
UT20220721084700.000000, 21.37m, 023.5C
UT20220721084800.000000, 21.39m, 023.5C
UT20220721084900.000000, 21.40m, 023.5C
UT20220721085000.000000, 21.41m, 023.5C
UT20220721085100.000000, 21.42m, 023.5C
UT20220721085200.000000, 21.43m, 023.5C
UT20220721085300.000000, 21.43m, 023.2C
UT20220721085400.000000, 21.42m, 023.2C
UT20220721085500.000000, 21.44m, 023.2C
UT20220721085600.000000, 21.44m, 023.2C
UT20220721085700.000000, 21.45m, 023.2C
UT20220721085800.000000, 21.45m, 023.2C
UT20220721085900.000000, 21.46m, 023.2C
UT20220721090000.000000, 21.47m, 023.2C
UT20220721090100.000000, 21.47m, 023.2C
UT20220721090200.000000, 21.47m, 023.2C
UT20220721090300.000000, 21.47m, 023.2C
UT20220721090400.000000, 21.47m, 023.2C
UT20220721090500.000000, 21.47m, 023.2C
UT20220721090600.000000, 21.47m, 023.2C
UT20220721090700.000000, 21.47m, 023.2C
UT20220721090800.000000, 21.47m, 023.2C
UT20220721090900.000000, 21.47m, 023.2C
UT20220721091000.000000, 21.47m, 022.8C
UT20220721091100.000000, 21.47m, 022.8C
UT20220721091200.000000, 21.47m, 022.8C
UT20220721091300.000000, 21.47m, 022.8C
UT20220721091400.000000, 21.47m, 022.8C
UT20220721091500.000000, 21.47m, 022.8C
UT20220721091600.000000, 21.47m, 022.8C
UT20220721091700.000000, 21.47m, 022.8C
UT20220721091800.000000, 21.47m, 022.8C
UT20220721091900.000000, 21.47m, 022.8C
UT20220721092000.000000, 21.47m, 022.8C
UT20220721092100.000000, 21.47m, 022.8C
UT20220721092200.000000, 21.46m, 022.8C
UT20220721092300.000000, 21.46m, 022.8C
UT20220721092400.000000, 21.43m, 022.8C
UT20220721092500.000000, 21.46m, 022.8C
UT20220721092600.000000, 21.46m, 022.8C
UT20220721092700.000000, 21.47m, 022.8C
UT20220721092800.000000, 21.46m, 022.8C
UT20220721092900.000000, 21.46m, 022.8C
UT20220721093000.000000, 21.46m, 022.8C
UT20220721093100.000000, 21.46m, 022.8C
UT20220721093200.000000, 21.46m, 022.8C
UT20220721093300.000000, 21.46m, 022.8C
UT20220721093400.000000, 21.44m, 022.5C
UT20220721093500.000000, 21.45m, 022.5C
UT20220721093600.000000, 21.45m, 022.5C
UT20220721093700.000000, 21.45m, 022.5C
UT20220721093800.000000, 21.45m, 022.5C
UT20220721093900.000000, 21.44m, 022.5C
UT20220721094000.000000, 21.44m, 022.5C