Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20190823000000.000000, 00.00m, 032.5C
UT20190823000100.000000, 00.00m, 032.5C
UT20190823000200.000000, 00.00m, 032.5C
UT20190823000300.000000, 00.00m, 032.5C
UT20190823000400.000000, 00.00m, 032.8C
UT20190823000500.000000, 00.00m, 032.8C
UT20190823000600.000000, 00.00m, 032.8C
UT20190823000700.000000, 00.00m, 032.8C
UT20190823000800.000000, 00.00m, 032.8C
UT20190823000900.000000, 00.00m, 033.1C
UT20190823001000.000000, 00.00m, 033.1C
UT20190823001100.000000, 00.00m, 033.1C
UT20190823001200.000000, 00.00m, 033.1C
UT20190823001300.000000, 00.00m, 033.1C
UT20190823001400.000000, 00.00m, 033.1C
UT20190823001500.000000, 00.00m, 033.5C
UT20190823001600.000000, 00.00m, 033.5C
UT20190823001700.000000, 00.00m, 033.5C
UT20190823001800.000000, 00.00m, 033.5C
UT20190823001900.000000, 00.00m, 033.8C
UT20190823002000.000000, 00.00m, 033.5C
UT20190823002100.000000, 00.00m, 033.5C
UT20190823002200.000000, 00.00m, 033.8C
UT20190823002300.000000, 00.00m, 033.8C
UT20190823002400.000000, 00.00m, 033.8C
UT20190823002500.000000, 00.00m, 034.1C
UT20190823002600.000000, 00.00m, 034.1C
UT20190823002700.000000, 00.00m, 034.1C
UT20190823002800.000000, 00.00m, 034.1C
UT20190823002900.000000, 00.00m, 034.1C
UT20190823003000.000000, 00.00m, 034.4C
UT20190823003100.000000, 00.00m, 034.1C
UT20190823003200.000000, 00.00m, 034.4C
UT20190823003300.000000, 00.00m, 034.4C
UT20190823003400.000000, 00.00m, 034.4C
UT20190823003500.000000, 00.00m, 034.4C
UT20190823003600.000000, 00.00m, 034.4C
UT20190823003700.000000, 00.00m, 034.4C
UT20190823003800.000000, 00.00m, 034.4C
UT20190823003900.000000, 00.00m, 034.4C
UT20190823004000.000000, 00.00m, 034.4C
UT20190823004100.000000, 00.00m, 034.4C
UT20190823004200.000000, 00.00m, 034.4C
UT20190823004300.000000, 00.00m, 034.4C
UT20190823004400.000000, 00.00m, 034.4C
UT20190823004500.000000, 00.00m, 034.4C
UT20190823004600.000000, 00.00m, 034.4C
UT20190823004700.000000, 00.00m, 034.4C
UT20190823004800.000000, 00.00m, 034.4C
UT20190823004900.000000, 00.00m, 034.4C
UT20190823005000.000000, 00.00m, 034.8C
UT20190823005100.000000, 00.00m, 034.4C
UT20190823005200.000000, 00.00m, 034.8C
UT20190823005300.000000, 00.00m, 034.8C
UT20190823005400.000000, 00.00m, 034.8C
UT20190823005500.000000, 00.00m, 034.8C
UT20190823005600.000000, 00.00m, 034.8C
UT20190823005700.000000, 00.00m, 034.8C
UT20190823005800.000000, 00.00m, 034.8C
UT20190823005900.000000, 00.00m, 034.8C
UT20190823010000.000000, 00.00m, 034.8C
UT20190823010100.000000, 00.00m, 034.8C
UT20190823010200.000000, 00.00m, 034.8C
UT20190823010300.000000, 00.00m, 034.8C
UT20190823010400.000000, 00.00m, 034.8C
UT20190823010500.000000, 00.00m, 035.1C
UT20190823010600.000000, 00.00m, 034.8C
UT20190823010700.000000, 00.00m, 034.8C
UT20190823010800.000000, 00.00m, 034.8C
UT20190823010900.000000, 00.00m, 034.8C
UT20190823011000.000000, 00.00m, 034.8C
UT20190823011100.000000, 00.00m, 035.1C
UT20190823011200.000000, 00.00m, 034.8C
UT20190823011300.000000, 00.00m, 034.8C
UT20190823011400.000000, 00.00m, 034.8C
UT20190823011500.000000, 00.00m, 034.8C
UT20190823011600.000000, 00.00m, 034.8C
UT20190823011700.000000, 00.00m, 034.8C
UT20190823011800.000000, 00.00m, 035.1C
UT20190823011900.000000, 00.00m, 035.1C
UT20190823012000.000000, 00.00m, 035.1C
UT20190823012100.000000, 00.00m, 035.1C
UT20190823012200.000000, 00.00m, 035.1C
UT20190823012300.000000, 00.00m, 035.4C
UT20190823012400.000000, 00.00m, 035.4C
UT20190823012500.000000, 00.00m, 035.1C
UT20190823012600.000000, 00.00m, 035.4C
UT20190823012700.000000, 00.00m, 035.4C
UT20190823012800.000000, 00.00m, 035.7C
UT20190823012900.000000, 00.00m, 035.7C
UT20190823013000.000000, 00.00m, 035.4C
UT20190823013100.000000, 00.00m, 035.7C
UT20190823013200.000000, 00.00m, 035.7C
UT20190823013300.000000, 00.00m, 036.0C
UT20190823013400.000000, 00.00m, 035.7C
UT20190823013500.000000, 00.00m, 036.0C
UT20190823013600.000000, 00.00m, 036.0C
UT20190823013700.000000, 00.00m, 036.0C
UT20190823013800.000000, 00.00m, 036.0C
UT20190823013900.000000, 00.00m, 036.0C
UT20190823014000.000000, 00.00m, 035.7C
UT20190823014100.000000, 00.00m, 035.7C
UT20190823014200.000000, 00.00m, 035.7C
UT20190823014300.000000, 00.00m, 036.0C
UT20190823014400.000000, 00.00m, 035.7C
UT20190823014500.000000, 00.00m, 035.7C
UT20190823014600.000000, 00.00m, 035.7C
UT20190823014700.000000, 00.00m, 035.7C
UT20190823014800.000000, 00.00m, 036.0C
UT20190823014900.000000, 00.00m, 035.7C
UT20190823015000.000000, 00.00m, 035.7C
UT20190823015100.000000, 00.00m, 036.0C
UT20190823015200.000000, 00.00m, 036.0C
UT20190823015300.000000, 00.00m, 036.0C
UT20190823015400.000000, 00.00m, 036.0C
UT20190823015500.000000, 00.00m, 035.7C
UT20190823015600.000000, 00.00m, 036.0C
UT20190823015700.000000, 00.00m, 036.0C
UT20190823015800.000000, 00.00m, 036.0C
UT20190823015900.000000, 00.00m, 035.7C
UT20190823020000.000000, 00.00m, 035.7C
UT20190823020100.000000, 00.00m, 035.7C
UT20190823020200.000000, 00.00m, 035.7C
UT20190823020300.000000, 00.00m, 036.0C
UT20190823020400.000000, 00.00m, 036.0C
UT20190823020500.000000, 00.00m, 036.0C
UT20190823020600.000000, 00.00m, 036.0C
UT20190823020700.000000, 00.00m, 036.0C
UT20190823020800.000000, 00.00m, 035.7C
UT20190823020900.000000, 00.00m, 036.0C
UT20190823021000.000000, 00.00m, 035.7C
UT20190823021100.000000, 00.00m, 036.0C
UT20190823021200.000000, 00.00m, 035.7C
UT20190823021300.000000, 00.00m, 036.0C
UT20190823021400.000000, 00.00m, 036.0C
UT20190823021500.000000, 00.00m, 036.0C
UT20190823021600.000000, 00.00m, 036.4C
UT20190823021700.000000, 00.00m, 036.0C
UT20190823021800.000000, 00.00m, 036.4C
UT20190823021900.000000, 00.00m, 036.0C
UT20190823022000.000000, 00.00m, 036.0C
UT20190823022100.000000, 00.00m, 036.4C
UT20190823022200.000000, 00.00m, 036.0C
UT20190823022300.000000, 00.00m, 036.4C
UT20190823022400.000000, 00.00m, 036.4C
UT20190823022500.000000, 00.00m, 036.4C
UT20190823022600.000000, 00.00m, 036.0C
UT20190823022700.000000, 00.00m, 036.4C
UT20190823022800.000000, 00.00m, 036.4C
UT20190823022900.000000, 00.00m, 036.4C
UT20190823023000.000000, 00.00m, 036.4C
UT20190823023100.000000, 00.00m, 036.4C
UT20190823023200.000000, 00.00m, 036.4C
UT20190823023300.000000, 00.00m, 036.4C
UT20190823023400.000000, 00.00m, 036.0C
UT20190823023500.000000, 00.00m, 036.4C
UT20190823023600.000000, 00.00m, 036.0C
UT20190823023700.000000, 00.00m, 036.0C
UT20190823023800.000000, 00.00m, 036.0C
UT20190823023900.000000, 00.00m, 036.0C
UT20190823024000.000000, 00.00m, 036.0C
UT20190823024100.000000, 00.00m, 036.0C
UT20190823024200.000000, 00.00m, 036.0C
UT20190823024300.000000, 00.00m, 036.0C
UT20190823024400.000000, 00.00m, 036.4C
UT20190823024500.000000, 00.00m, 036.0C
UT20190823024600.000000, 00.00m, 036.4C
UT20190823024700.000000, 00.00m, 036.0C
UT20190823024800.000000, 00.00m, 036.0C
UT20190823024900.000000, 00.00m, 036.0C
UT20190823025000.000000, 00.00m, 036.0C
UT20190823025100.000000, 00.00m, 036.0C
UT20190823025200.000000, 00.00m, 036.4C
UT20190823025300.000000, 00.00m, 036.4C
UT20190823025400.000000, 00.00m, 036.0C
UT20190823025500.000000, 00.00m, 036.4C
UT20190823025600.000000, 00.00m, 036.0C
UT20190823025700.000000, 00.00m, 036.0C
UT20190823025800.000000, 00.00m, 036.4C
UT20190823025900.000000, 00.00m, 036.0C
UT20190823030000.000000, 00.00m, 036.4C
UT20190823030100.000000, 00.00m, 036.4C
UT20190823030200.000000, 00.00m, 036.4C
UT20190823030300.000000, 00.00m, 036.4C
UT20190823030400.000000, 00.00m, 036.4C
UT20190823030500.000000, 00.00m, 036.4C
UT20190823030600.000000, 00.00m, 036.4C
UT20190823030700.000000, 00.00m, 036.4C
UT20190823030800.000000, 00.00m, 036.4C
UT20190823030900.000000, 00.00m, 036.4C
UT20190823031000.000000, 00.00m, 036.4C
UT20190823031100.000000, 00.00m, 036.4C
UT20190823031200.000000, 00.00m, 036.7C
UT20190823031300.000000, 00.00m, 036.7C
UT20190823031400.000000, 00.00m, 036.4C
UT20190823031500.000000, 00.00m, 036.7C
UT20190823031600.000000, 00.00m, 036.4C
UT20190823031700.000000, 00.00m, 036.7C
UT20190823031800.000000, 00.00m, 036.7C
UT20190823031900.000000, 00.00m, 036.7C
UT20190823032000.000000, 00.00m, 036.4C
UT20190823032100.000000, 00.00m, 036.7C
UT20190823032200.000000, 00.00m, 036.4C
UT20190823032300.000000, 00.00m, 036.4C
UT20190823032400.000000, 00.00m, 036.7C
UT20190823032500.000000, 00.00m, 036.4C
UT20190823032600.000000, 00.00m, 036.4C
UT20190823032700.000000, 00.00m, 036.7C
UT20190823032800.000000, 00.00m, 036.7C
UT20190823032900.000000, 00.00m, 036.4C
UT20190823033000.000000, 00.00m, 036.4C
UT20190823033100.000000, 00.00m, 036.4C
UT20190823033200.000000, 00.00m, 036.4C
UT20190823033300.000000, 00.00m, 036.4C
UT20190823033400.000000, 00.00m, 036.4C
UT20190823033500.000000, 00.00m, 036.4C
UT20190823033600.000000, 00.00m, 036.4C
UT20190823033700.000000, 00.00m, 036.7C
UT20190823033800.000000, 00.00m, 036.4C
UT20190823033900.000000, 00.00m, 036.4C
UT20190823034000.000000, 00.00m, 036.4C
UT20190823034100.000000, 00.00m, 036.4C
UT20190823034200.000000, 00.00m, 036.0C
UT20190823034300.000000, 00.00m, 036.0C
UT20190823034400.000000, 00.00m, 036.4C
UT20190823034500.000000, 00.00m, 036.0C
UT20190823034600.000000, 00.00m, 036.0C
UT20190823034700.000000, 00.00m, 036.0C
UT20190823034800.000000, 00.00m, 036.0C
UT20190823034900.000000, 00.00m, 036.0C
UT20190823035000.000000, 00.00m, 036.0C
UT20190823035100.000000, 00.00m, 036.0C
UT20190823035200.000000, 00.00m, 036.0C
UT20190823035300.000000, 00.00m, 036.0C
UT20190823035400.000000, 00.00m, 036.0C
UT20190823035500.000000, 00.00m, 036.0C
UT20190823035600.000000, 00.00m, 036.0C
UT20190823035700.000000, 00.00m, 036.0C
UT20190823035800.000000, 00.00m, 036.0C
UT20190823035900.000000, 00.00m, 036.4C
UT20190823040000.000000, 00.00m, 036.4C
UT20190823040100.000000, 00.00m, 036.4C
UT20190823040200.000000, 00.00m, 036.0C
UT20190823040300.000000, 00.00m, 036.0C
UT20190823040400.000000, 00.00m, 036.0C
UT20190823040500.000000, 00.00m, 036.0C
UT20190823040600.000000, 00.00m, 036.0C
UT20190823040700.000000, 00.00m, 036.0C
UT20190823040800.000000, 00.00m, 036.0C
UT20190823040900.000000, 00.00m, 036.0C
UT20190823041000.000000, 00.00m, 036.0C
UT20190823041100.000000, 00.00m, 036.0C
UT20190823041200.000000, 00.00m, 035.7C
UT20190823041300.000000, 00.00m, 036.0C
UT20190823041400.000000, 00.00m, 035.7C
UT20190823041500.000000, 00.00m, 035.7C
UT20190823041600.000000, 00.00m, 035.7C
UT20190823041700.000000, 00.00m, 035.7C
UT20190823041800.000000, 00.00m, 035.7C
UT20190823041900.000000, 00.00m, 035.7C
UT20190823042000.000000, 00.00m, 035.4C
UT20190823042100.000000, 00.00m, 035.4C
UT20190823042200.000000, 00.00m, 035.4C
UT20190823042300.000000, 00.00m, 035.7C
UT20190823042400.000000, 00.00m, 035.4C
UT20190823042500.000000, 00.00m, 035.4C
UT20190823042600.000000, 00.00m, 035.4C
UT20190823042700.000000, 00.00m, 035.1C
UT20190823042800.000000, 00.00m, 035.1C
UT20190823042900.000000, 00.00m, 035.1C
UT20190823043000.000000, 00.00m, 035.1C
UT20190823043100.000000, 00.00m, 035.1C
UT20190823043200.000000, 00.00m, 035.1C
UT20190823043300.000000, 00.00m, 035.1C
UT20190823043400.000000, 00.00m, 034.8C
UT20190823043500.000000, 00.00m, 034.8C
UT20190823043600.000000, 00.00m, 035.1C
UT20190823043700.000000, 00.00m, 034.8C
UT20190823043800.000000, 00.00m, 034.8C
UT20190823043900.000000, 00.00m, 034.8C
UT20190823044000.000000, 00.00m, 034.8C
UT20190823044100.000000, 00.00m, 034.8C
UT20190823044200.000000, 00.00m, 034.4C
UT20190823044300.000000, 00.00m, 034.4C
UT20190823044400.000000, 00.00m, 034.4C
UT20190823044500.000000, 00.00m, 034.4C
UT20190823044600.000000, 00.00m, 034.4C
UT20190823044700.000000, 00.00m, 034.4C
UT20190823044800.000000, 00.00m, 034.4C
UT20190823044900.000000, 00.00m, 034.4C
UT20190823045000.000000, 00.00m, 034.1C
UT20190823045100.000000, 00.00m, 034.4C
UT20190823045200.000000, 00.00m, 034.1C
UT20190823045300.000000, 00.00m, 034.1C
UT20190823045400.000000, 00.00m, 033.8C
UT20190823045500.000000, 00.00m, 034.1C
UT20190823045600.000000, 00.00m, 034.1C
UT20190823045700.000000, 00.00m, 034.1C
UT20190823045800.000000, 00.00m, 033.8C
UT20190823045900.000000, 00.00m, 033.8C
UT20190823050000.000000, 00.00m, 034.1C
UT20190823050100.000000, 00.00m, 034.1C
UT20190823050200.000000, 00.00m, 033.8C
UT20190823050300.000000, 00.00m, 033.8C
UT20190823050400.000000, 00.00m, 033.8C
UT20190823050500.000000, 00.00m, 033.5C
UT20190823050600.000000, 00.00m, 033.5C
UT20190823050700.000000, 00.00m, 033.8C
UT20190823050800.000000, 00.00m, 033.5C
UT20190823050900.000000, 00.00m, 033.5C
UT20190823051000.000000, 00.00m, 033.5C
UT20190823051100.000000, 00.00m, 033.5C
UT20190823051200.000000, 00.00m, 033.5C
UT20190823051300.000000, 00.00m, 033.5C
UT20190823051400.000000, 00.00m, 033.5C
UT20190823051500.000000, 00.00m, 033.5C
UT20190823051600.000000, 00.00m, 033.5C
UT20190823051700.000000, 00.00m, 033.1C
UT20190823051800.000000, 00.00m, 033.1C
UT20190823051900.000000, 00.00m, 033.5C
UT20190823052000.000000, 00.00m, 033.1C
UT20190823052100.000000, 00.00m, 033.1C
UT20190823052200.000000, 00.00m, 033.1C
UT20190823052300.000000, 00.00m, 033.1C
UT20190823052400.000000, 00.00m, 033.1C
UT20190823052500.000000, 00.00m, 033.1C
UT20190823052600.000000, 00.00m, 032.8C
UT20190823052700.000000, 00.00m, 032.8C
UT20190823052800.000000, 00.00m, 032.8C
UT20190823052900.000000, 00.00m, 032.8C
UT20190823053000.000000, 00.00m, 032.8C
UT20190823053100.000000, 00.00m, 032.8C
UT20190823053200.000000, 00.00m, 032.5C
UT20190823053300.000000, 00.00m, 032.5C
UT20190823053400.000000, 00.00m, 032.5C
UT20190823053500.000000, 00.00m, 032.5C
UT20190823053600.000000, 00.00m, 032.5C
UT20190823053700.000000, 00.00m, 032.5C
UT20190823053800.000000, 00.00m, 032.5C
UT20190823053900.000000, 00.00m, 032.2C
UT20190823054000.000000, 00.00m, 032.2C
UT20190823054100.000000, 00.00m, 032.2C
UT20190823054200.000000, 00.00m, 032.2C
UT20190823054300.000000, 00.00m, 031.9C
UT20190823054400.000000, 00.00m, 032.2C
UT20190823054500.000000, 00.00m, 031.9C
UT20190823054600.000000, 00.00m, 031.9C
UT20190823054700.000000, 00.00m, 031.9C
UT20190823054800.000000, 00.00m, 031.9C
UT20190823054900.000000, 00.00m, 031.9C
UT20190823055000.000000, 00.00m, 031.9C
UT20190823055100.000000, 00.00m, 031.5C
UT20190823055200.000000, 00.00m, 031.5C
UT20190823055300.000000, 00.00m, 031.5C
UT20190823055400.000000, 00.00m, 031.2C
UT20190823055500.000000, 00.00m, 031.2C
UT20190823055600.000000, 00.00m, 031.2C
UT20190823055700.000000, 00.00m, 031.2C
UT20190823055800.000000, 00.00m, 031.2C
UT20190823055900.000000, 00.00m, 030.9C
UT20190823060000.000000, 00.00m, 030.9C
UT20190823060100.000000, 00.00m, 030.9C
UT20190823060200.000000, 00.00m, 030.9C
UT20190823060300.000000, 00.00m, 030.9C
UT20190823060400.000000, 00.00m, 030.9C
UT20190823060500.000000, 00.00m, 030.9C
UT20190823060600.000000, 00.00m, 030.9C
UT20190823060700.000000, 00.00m, 030.9C
UT20190823060800.000000, 00.00m, 030.6C
UT20190823060900.000000, 00.00m, 030.6C
UT20190823061000.000000, 00.00m, 030.6C
UT20190823061100.000000, 00.00m, 030.6C
UT20190823061200.000000, 00.00m, 030.6C
UT20190823061300.000000, 00.00m, 030.2C
UT20190823061400.000000, 00.00m, 030.2C
UT20190823061500.000000, 00.00m, 030.2C
UT20190823061600.000000, 00.00m, 030.2C
UT20190823061700.000000, 00.00m, 030.2C
UT20190823061800.000000, 00.00m, 030.2C
UT20190823061900.000000, 00.00m, 029.9C
UT20190823062000.000000, 00.00m, 029.9C
UT20190823062100.000000, 00.00m, 029.9C
UT20190823062200.000000, 00.00m, 029.9C
UT20190823062300.000000, 00.00m, 029.9C
UT20190823062400.000000, 00.00m, 029.9C
UT20190823062500.000000, 00.00m, 029.9C
UT20190823062600.000000, 00.00m, 029.6C
UT20190823062700.000000, 00.00m, 029.6C
UT20190823062800.000000, 00.00m, 029.6C
UT20190823062900.000000, 00.00m, 029.6C
UT20190823063000.000000, 00.00m, 029.6C
UT20190823063100.000000, 00.00m, 029.3C
UT20190823063200.000000, 00.00m, 029.3C
UT20190823063300.000000, 00.00m, 029.3C
UT20190823063400.000000, 00.00m, 029.3C
UT20190823063500.000000, 00.00m, 029.3C
UT20190823063600.000000, 00.00m, 029.3C
UT20190823063700.000000, 00.00m, 029.0C
UT20190823063800.000000, 00.00m, 029.0C
UT20190823063900.000000, 00.00m, 029.0C
UT20190823064000.000000, 00.00m, 029.0C
UT20190823064100.000000, 00.00m, 029.0C
UT20190823064200.000000, 00.00m, 028.6C
UT20190823064300.000000, 00.00m, 028.3C
UT20190823064400.000000, 00.00m, 028.6C
UT20190823064500.000000, 00.00m, 028.3C
UT20190823064600.000000, 00.00m, 028.3C
UT20190823064700.000000, 00.00m, 028.0C
UT20190823064800.000000, 00.00m, 028.0C
UT20190823064900.000000, 00.00m, 028.0C
UT20190823065000.000000, 00.00m, 028.0C
UT20190823065100.000000, 00.00m, 027.7C
UT20190823065200.000000, 00.00m, 028.0C
UT20190823065300.000000, 00.00m, 027.7C
UT20190823065400.000000, 00.00m, 027.7C
UT20190823065500.000000, 00.00m, 027.7C
UT20190823065600.000000, 00.00m, 027.3C
UT20190823065700.000000, 00.00m, 027.3C
UT20190823065800.000000, 00.00m, 027.3C
UT20190823065900.000000, 00.00m, 027.3C
UT20190823070000.000000, 00.00m, 027.3C
UT20190823070100.000000, 00.00m, 027.0C
UT20190823070200.000000, 00.00m, 027.0C
UT20190823070300.000000, 00.00m, 027.0C
UT20190823070400.000000, 00.00m, 026.7C
UT20190823070500.000000, 00.00m, 027.0C
UT20190823070600.000000, 00.00m, 027.0C
UT20190823070700.000000, 00.00m, 027.0C
UT20190823070800.000000, 00.00m, 026.7C
UT20190823070900.000000, 00.00m, 026.7C
UT20190823071000.000000, 00.00m, 026.7C
UT20190823071100.000000, 00.00m, 026.7C
UT20190823071200.000000, 00.00m, 026.7C
UT20190823071300.000000, 00.00m, 026.4C
UT20190823071400.000000, 00.00m, 026.4C
UT20190823071500.000000, 00.00m, 026.4C
UT20190823071600.000000, 00.00m, 026.4C
UT20190823071700.000000, 00.00m, 026.4C
UT20190823071800.000000, 00.00m, 026.4C
UT20190823071900.000000, 05.75m, 026.1C
UT20190823072000.000000, 05.77m, 026.1C
UT20190823072100.000000, 05.80m, 026.1C
UT20190823072200.000000, 05.82m, 026.1C
UT20190823072300.000000, 05.85m, 026.1C
UT20190823072400.000000, 05.88m, 026.1C
UT20190823072500.000000, 05.91m, 026.1C
UT20190823072600.000000, 05.94m, 026.1C
UT20190823072700.000000, 05.97m, 025.7C
UT20190823072800.000000, 06.00m, 025.7C
UT20190823072900.000000, 06.03m, 025.7C
UT20190823073000.000000, 06.06m, 025.7C
UT20190823073100.000000, 06.10m, 025.7C
UT20190823073200.000000, 06.15m, 025.7C
UT20190823073300.000000, 06.19m, 025.7C
UT20190823073400.000000, 06.22m, 025.7C
UT20190823073500.000000, 06.27m, 025.4C
UT20190823073600.000000, 06.32m, 025.4C
UT20190823073700.000000, 06.37m, 025.4C
UT20190823073800.000000, 06.42m, 025.4C
UT20190823073900.000000, 06.48m, 025.4C
UT20190823074000.000000, 06.53m, 025.4C
UT20190823074100.000000, 06.60m, 025.4C
UT20190823074200.000000, 06.66m, 025.4C
UT20190823074300.000000, 06.73m, 025.4C
UT20190823074400.000000, 06.80m, 025.4C
UT20190823074500.000000, 06.88m, 025.4C
UT20190823074600.000000, 06.96m, 025.1C
UT20190823074700.000000, 07.04m, 025.1C
UT20190823074800.000000, 07.13m, 025.1C
UT20190823074900.000000, 07.22m, 025.1C
UT20190823075000.000000, 07.33m, 025.1C
UT20190823075100.000000, 07.43m, 025.1C
UT20190823075200.000000, 07.54m, 024.8C
UT20190823075300.000000, 07.66m, 024.8C
UT20190823075400.000000, 07.78m, 024.8C
UT20190823075500.000000, 07.91m, 024.8C
UT20190823075600.000000, 08.04m, 024.8C
UT20190823075700.000000, 08.18m, 024.8C
UT20190823075800.000000, 08.33m, 024.8C
UT20190823075900.000000, 08.48m, 024.8C
UT20190823080000.000000, 08.64m, 024.4C
UT20190823080100.000000, 08.81m, 024.4C
UT20190823080200.000000, 09.00m, 024.4C
UT20190823080300.000000, 09.18m, 024.4C
UT20190823080400.000000, 09.38m, 024.4C
UT20190823080500.000000, 09.58m, 024.4C
UT20190823080600.000000, 09.80m, 024.4C
UT20190823080700.000000, 10.02m, 024.1C
UT20190823080800.000000, 10.24m, 024.1C
UT20190823080900.000000, 10.48m, 024.1C
UT20190823081000.000000, 10.72m, 024.1C
UT20190823081100.000000, 10.97m, 024.1C
UT20190823081200.000000, 11.23m, 024.1C
UT20190823081300.000000, 11.49m, 024.1C
UT20190823081400.000000, 11.75m, 023.8C
UT20190823081500.000000, 12.03m, 023.8C
UT20190823081600.000000, 12.29m, 023.8C
UT20190823081700.000000, 12.57m, 023.8C
UT20190823081800.000000, 12.85m, 023.8C
UT20190823081900.000000, 13.12m, 023.8C
UT20190823082000.000000, 13.40m, 023.8C
UT20190823082100.000000, 13.68m, 023.8C
UT20190823082200.000000, 13.95m, 023.5C
UT20190823082300.000000, 14.22m, 023.5C
UT20190823082400.000000, 14.48m, 023.5C
UT20190823082500.000000, 14.67m, 023.5C
UT20190823082600.000000, 14.93m, 023.5C
UT20190823082700.000000, 15.26m, 023.5C
UT20190823082800.000000, 15.49m, 023.5C
UT20190823082900.000000, 15.68m, 023.5C
UT20190823083000.000000, 16.04m, 023.2C
UT20190823083100.000000, 16.21m, 023.2C
UT20190823083200.000000, 16.36m, 023.2C
UT20190823083300.000000, 16.61m, 023.2C
UT20190823083400.000000, 16.77m, 023.2C
UT20190823083500.000000, 17.05m, 023.2C
UT20190823083600.000000, 17.25m, 023.2C
UT20190823083700.000000, 17.44m, 023.2C
UT20190823083800.000000, 17.62m, 022.8C
UT20190823083900.000000, 17.78m, 022.8C
UT20190823084000.000000, 18.01m, 022.8C
UT20190823084100.000000, 18.20m, 022.8C
UT20190823084200.000000, 18.43m, 022.8C
UT20190823084300.000000, 18.58m, 022.8C
UT20190823084400.000000, 18.77m, 022.8C
UT20190823084500.000000, 18.92m, 022.8C
UT20190823084600.000000, 19.09m, 022.8C
UT20190823084700.000000, 19.29m, 022.8C
UT20190823084800.000000, 19.46m, 022.5C
UT20190823084900.000000, 19.60m, 022.5C
UT20190823085000.000000, 19.77m, 022.5C
UT20190823085100.000000, 19.89m, 022.5C
UT20190823085200.000000, 20.04m, 022.5C
UT20190823085300.000000, 20.17m, 022.5C
UT20190823085400.000000, 20.29m, 022.5C
UT20190823085500.000000, 20.41m, 022.5C
UT20190823085600.000000, 20.50m, 022.5C
UT20190823085700.000000, 20.62m, 022.5C
UT20190823085800.000000, 20.68m, 022.5C
UT20190823085900.000000, 20.76m, 022.5C
UT20190823090000.000000, 20.83m, 022.5C
UT20190823090100.000000, 20.89m, 022.5C
UT20190823090200.000000, 20.93m, 022.5C
UT20190823090300.000000, 20.98m, 022.2C
UT20190823090400.000000, 21.02m, 022.2C
UT20190823090500.000000, 21.05m, 022.2C
UT20190823090600.000000, 21.08m, 022.2C
UT20190823090700.000000, 21.10m, 022.2C
UT20190823090800.000000, 21.12m, 022.2C
UT20190823090900.000000, 21.13m, 022.2C
UT20190823091000.000000, 21.14m, 022.2C
UT20190823091100.000000, 21.17m, 022.2C
UT20190823091200.000000, 21.17m, 022.2C
UT20190823091300.000000, 21.18m, 022.2C
UT20190823091400.000000, 21.18m, 022.2C
UT20190823091500.000000, 21.19m, 022.2C
UT20190823091600.000000, 21.20m, 022.2C
UT20190823091700.000000, 21.21m, 022.2C
UT20190823091800.000000, 21.20m, 022.2C
UT20190823091900.000000, 21.21m, 022.2C
UT20190823092000.000000, 21.20m, 022.2C
UT20190823092100.000000, 21.21m, 022.2C
UT20190823092200.000000, 21.21m, 022.2C
UT20190823092300.000000, 21.21m, 022.2C
UT20190823092400.000000, 21.21m, 022.2C
UT20190823092500.000000, 21.22m, 022.2C
UT20190823092600.000000, 21.22m, 022.2C
UT20190823092700.000000, 21.22m, 022.2C
UT20190823092800.000000, 21.22m, 021.9C
UT20190823092900.000000, 21.22m, 021.9C
UT20190823093000.000000, 21.22m, 021.9C
UT20190823093100.000000, 21.22m, 021.9C
UT20190823093200.000000, 21.22m, 021.9C
UT20190823093300.000000, 21.22m, 021.9C
UT20190823093400.000000, 21.23m, 021.9C
UT20190823093500.000000, 21.22m, 021.9C
UT20190823093600.000000, 21.23m, 021.9C
UT20190823093700.000000, 21.23m, 021.9C
UT20190823093800.000000, 21.22m, 021.9C
UT20190823093900.000000, 21.23m, 021.9C
UT20190823094000.000000, 21.23m, 021.9C