Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230704000000.000000, 00.00m, 024.4C
UT20230704000100.000000, 00.00m, 024.4C
UT20230704000200.000000, 00.00m, 024.4C
UT20230704000300.000000, 00.00m, 024.4C
UT20230704000400.000000, 00.00m, 024.4C
UT20230704000500.000000, 00.00m, 024.4C
UT20230704000600.000000, 00.00m, 024.4C
UT20230704000700.000000, 00.00m, 024.8C
UT20230704000800.000000, 00.00m, 024.4C
UT20230704000900.000000, 00.00m, 024.8C
UT20230704001000.000000, 00.00m, 024.8C
UT20230704001100.000000, 00.00m, 024.8C
UT20230704001200.000000, 00.00m, 024.8C
UT20230704001300.000000, 00.00m, 024.8C
UT20230704001400.000000, 00.00m, 024.4C
UT20230704001500.000000, 00.00m, 024.8C
UT20230704001600.000000, 00.00m, 024.8C
UT20230704001700.000000, 00.00m, 024.8C
UT20230704001800.000000, 00.00m, 024.8C
UT20230704001900.000000, 00.00m, 025.1C
UT20230704002000.000000, 00.00m, 024.8C
UT20230704002100.000000, 00.00m, 024.8C
UT20230704002200.000000, 00.00m, 025.1C
UT20230704002300.000000, 00.00m, 024.8C
UT20230704002400.000000, 00.00m, 025.1C
UT20230704002500.000000, 00.00m, 024.8C
UT20230704002600.000000, 00.00m, 025.1C
UT20230704002700.000000, 00.00m, 025.1C
UT20230704002800.000000, 00.00m, 025.1C
UT20230704002900.000000, 00.00m, 024.8C
UT20230704003000.000000, 00.00m, 025.1C
UT20230704003100.000000, 00.00m, 025.1C
UT20230704003200.000000, 00.00m, 025.1C
UT20230704003300.000000, 00.00m, 025.1C
UT20230704003400.000000, 00.00m, 025.1C
UT20230704003500.000000, 00.00m, 025.1C
UT20230704003600.000000, 00.00m, 025.1C
UT20230704003700.000000, 00.00m, 025.1C
UT20230704003800.000000, 00.00m, 025.1C
UT20230704003900.000000, 00.00m, 025.1C
UT20230704004000.000000, 00.00m, 025.1C
UT20230704004100.000000, 00.00m, 025.1C
UT20230704004200.000000, 00.00m, 025.1C
UT20230704004300.000000, 00.00m, 025.1C
UT20230704004400.000000, 00.00m, 025.4C
UT20230704004500.000000, 00.00m, 025.4C
UT20230704004600.000000, 00.00m, 025.1C
UT20230704004700.000000, 00.00m, 025.1C
UT20230704004800.000000, 00.00m, 025.4C
UT20230704004900.000000, 00.00m, 025.1C
UT20230704005000.000000, 00.00m, 025.4C
UT20230704005100.000000, 00.00m, 025.4C
UT20230704005200.000000, 00.00m, 025.4C
UT20230704005300.000000, 00.00m, 025.4C
UT20230704005400.000000, 00.00m, 025.4C
UT20230704005500.000000, 00.00m, 025.4C
UT20230704005600.000000, 00.00m, 025.4C
UT20230704005700.000000, 00.00m, 025.4C
UT20230704005800.000000, 00.00m, 025.4C
UT20230704005900.000000, 00.00m, 025.4C
UT20230704010000.000000, 00.00m, 025.4C
UT20230704010100.000000, 00.00m, 025.4C
UT20230704010200.000000, 00.00m, 025.4C
UT20230704010300.000000, 00.00m, 025.4C
UT20230704010400.000000, 00.00m, 025.4C
UT20230704010500.000000, 00.00m, 025.4C
UT20230704010600.000000, 00.00m, 025.4C
UT20230704010700.000000, 00.00m, 025.4C
UT20230704010800.000000, 00.00m, 025.4C
UT20230704010900.000000, 00.00m, 025.4C
UT20230704011000.000000, 00.00m, 025.4C
UT20230704011100.000000, 00.00m, 025.4C
UT20230704011200.000000, 00.00m, 025.4C
UT20230704011300.000000, 00.00m, 025.4C
UT20230704011400.000000, 00.00m, 025.4C
UT20230704011500.000000, 00.00m, 025.4C
UT20230704011600.000000, 00.00m, 025.7C
UT20230704011700.000000, 00.00m, 025.4C
UT20230704011800.000000, 00.00m, 025.4C
UT20230704011900.000000, 00.00m, 025.7C
UT20230704012000.000000, 00.00m, 025.4C
UT20230704012100.000000, 00.00m, 025.4C
UT20230704012200.000000, 00.00m, 025.7C
UT20230704012300.000000, 00.00m, 025.4C
UT20230704012400.000000, 00.00m, 025.7C
UT20230704012500.000000, 00.00m, 025.7C
UT20230704012600.000000, 00.00m, 025.7C
UT20230704012700.000000, 00.00m, 025.7C
UT20230704012800.000000, 00.00m, 025.7C
UT20230704012900.000000, 00.00m, 025.4C
UT20230704013000.000000, 00.00m, 025.4C
UT20230704013100.000000, 00.00m, 025.4C
UT20230704013200.000000, 00.00m, 025.7C
UT20230704013300.000000, 00.00m, 025.4C
UT20230704013400.000000, 00.00m, 025.4C
UT20230704013500.000000, 00.00m, 025.7C
UT20230704013600.000000, 00.00m, 025.4C
UT20230704013700.000000, 00.00m, 025.7C
UT20230704013800.000000, 00.00m, 025.7C
UT20230704013900.000000, 00.00m, 025.4C
UT20230704014000.000000, 00.00m, 025.7C
UT20230704014100.000000, 00.00m, 025.7C
UT20230704014200.000000, 00.00m, 025.7C
UT20230704014300.000000, 00.00m, 025.7C
UT20230704014400.000000, 00.00m, 025.4C
UT20230704014500.000000, 00.00m, 025.4C
UT20230704014600.000000, 00.00m, 025.7C
UT20230704014700.000000, 00.00m, 025.7C
UT20230704014800.000000, 00.00m, 025.7C
UT20230704014900.000000, 00.00m, 025.7C
UT20230704015000.000000, 00.00m, 025.7C
UT20230704015100.000000, 00.00m, 025.7C
UT20230704015200.000000, 00.00m, 025.7C
UT20230704015300.000000, 00.00m, 025.7C
UT20230704015400.000000, 00.00m, 025.7C
UT20230704015500.000000, 00.00m, 025.7C
UT20230704015600.000000, 00.00m, 026.1C
UT20230704015700.000000, 00.00m, 025.7C
UT20230704015800.000000, 00.00m, 025.7C
UT20230704015900.000000, 00.00m, 025.7C
UT20230704020000.000000, 00.00m, 025.7C
UT20230704020100.000000, 00.00m, 025.7C
UT20230704020200.000000, 00.00m, 025.7C
UT20230704020300.000000, 00.00m, 025.7C
UT20230704020400.000000, 00.00m, 025.7C
UT20230704020500.000000, 00.00m, 025.7C
UT20230704020600.000000, 00.00m, 025.7C
UT20230704020700.000000, 00.00m, 025.7C
UT20230704020800.000000, 00.00m, 025.7C
UT20230704020900.000000, 00.00m, 026.1C
UT20230704021000.000000, 00.00m, 025.7C
UT20230704021100.000000, 00.00m, 025.7C
UT20230704021200.000000, 00.00m, 025.7C
UT20230704021300.000000, 00.00m, 025.7C
UT20230704021400.000000, 00.00m, 025.7C
UT20230704021500.000000, 00.00m, 025.7C
UT20230704021600.000000, 00.00m, 025.7C
UT20230704021700.000000, 00.00m, 025.7C
UT20230704021800.000000, 00.00m, 025.7C
UT20230704021900.000000, 00.00m, 025.7C
UT20230704022000.000000, 00.00m, 025.7C
UT20230704022100.000000, 00.00m, 025.7C
UT20230704022200.000000, 00.00m, 025.7C
UT20230704022300.000000, 00.00m, 025.7C
UT20230704022400.000000, 00.00m, 025.7C
UT20230704022500.000000, 00.00m, 025.7C
UT20230704022600.000000, 00.00m, 025.7C
UT20230704022700.000000, 00.00m, 025.7C
UT20230704022800.000000, 00.00m, 025.7C
UT20230704022900.000000, 00.00m, 025.7C
UT20230704023000.000000, 00.00m, 025.7C
UT20230704023100.000000, 00.00m, 025.7C
UT20230704023200.000000, 00.00m, 025.7C
UT20230704023300.000000, 00.00m, 025.7C
UT20230704023400.000000, 00.00m, 025.7C
UT20230704023500.000000, 00.00m, 025.7C
UT20230704023600.000000, 00.00m, 025.7C
UT20230704023700.000000, 00.00m, 025.7C
UT20230704023800.000000, 00.00m, 025.7C
UT20230704023900.000000, 00.00m, 025.7C
UT20230704024000.000000, 00.00m, 025.7C
UT20230704024100.000000, 00.00m, 025.7C
UT20230704024200.000000, 00.00m, 025.7C
UT20230704024300.000000, 00.00m, 025.7C
UT20230704024400.000000, 00.00m, 025.7C
UT20230704024500.000000, 00.00m, 025.7C
UT20230704024600.000000, 00.00m, 025.7C
UT20230704024700.000000, 00.00m, 025.7C
UT20230704024800.000000, 00.00m, 025.7C
UT20230704024900.000000, 00.00m, 025.7C
UT20230704025000.000000, 00.00m, 026.1C
UT20230704025100.000000, 00.00m, 026.1C
UT20230704025200.000000, 00.00m, 025.7C
UT20230704025300.000000, 00.00m, 026.1C
UT20230704025400.000000, 00.00m, 026.1C
UT20230704025500.000000, 00.00m, 026.1C
UT20230704025600.000000, 00.00m, 026.1C
UT20230704025700.000000, 00.00m, 026.4C
UT20230704025800.000000, 00.00m, 026.1C
UT20230704025900.000000, 00.00m, 026.1C
UT20230704030000.000000, 00.00m, 026.1C
UT20230704030100.000000, 00.00m, 026.1C
UT20230704030200.000000, 00.00m, 026.1C
UT20230704030300.000000, 00.00m, 026.1C
UT20230704030400.000000, 00.00m, 026.1C
UT20230704030500.000000, 00.00m, 026.1C
UT20230704030600.000000, 00.00m, 026.1C
UT20230704030700.000000, 00.00m, 026.4C
UT20230704030800.000000, 00.00m, 026.1C
UT20230704030900.000000, 00.00m, 026.1C
UT20230704031000.000000, 00.00m, 026.1C
UT20230704031100.000000, 00.00m, 026.1C
UT20230704031200.000000, 00.00m, 026.1C
UT20230704031300.000000, 00.00m, 026.1C
UT20230704031400.000000, 00.00m, 026.1C
UT20230704031500.000000, 00.00m, 026.1C
UT20230704031600.000000, 00.00m, 025.7C
UT20230704031700.000000, 00.00m, 026.1C
UT20230704031800.000000, 00.00m, 026.1C
UT20230704031900.000000, 00.00m, 025.7C
UT20230704032000.000000, 00.00m, 026.1C
UT20230704032100.000000, 00.00m, 025.7C
UT20230704032200.000000, 00.00m, 026.1C
UT20230704032300.000000, 00.00m, 026.1C
UT20230704032400.000000, 00.00m, 026.1C
UT20230704032500.000000, 00.00m, 026.1C
UT20230704032600.000000, 00.00m, 026.1C
UT20230704032700.000000, 00.00m, 026.1C
UT20230704032800.000000, 00.00m, 026.1C
UT20230704032900.000000, 00.00m, 026.1C
UT20230704033000.000000, 00.00m, 025.7C
UT20230704033100.000000, 00.00m, 025.7C
UT20230704033200.000000, 00.00m, 026.1C
UT20230704033300.000000, 00.00m, 026.1C
UT20230704033400.000000, 00.00m, 026.1C
UT20230704033500.000000, 00.00m, 026.1C
UT20230704033600.000000, 00.00m, 026.1C
UT20230704033700.000000, 00.00m, 025.7C
UT20230704033800.000000, 00.00m, 026.1C
UT20230704033900.000000, 00.00m, 026.1C
UT20230704034000.000000, 00.00m, 026.1C
UT20230704034100.000000, 00.00m, 026.1C
UT20230704034200.000000, 00.00m, 026.4C
UT20230704034300.000000, 00.00m, 026.1C
UT20230704034400.000000, 00.00m, 026.1C
UT20230704034500.000000, 00.00m, 026.4C
UT20230704034600.000000, 00.00m, 026.1C
UT20230704034700.000000, 00.00m, 026.1C
UT20230704034800.000000, 00.00m, 026.4C
UT20230704034900.000000, 00.00m, 026.1C
UT20230704035000.000000, 00.00m, 026.1C
UT20230704035100.000000, 00.00m, 026.1C
UT20230704035200.000000, 00.00m, 026.4C
UT20230704035300.000000, 00.00m, 026.1C
UT20230704035400.000000, 00.00m, 026.1C
UT20230704035500.000000, 00.00m, 026.1C
UT20230704035600.000000, 00.00m, 026.1C
UT20230704035700.000000, 00.00m, 026.1C
UT20230704035800.000000, 00.00m, 026.1C
UT20230704035900.000000, 00.00m, 026.4C
UT20230704040000.000000, 00.00m, 026.1C
UT20230704040100.000000, 00.00m, 026.1C
UT20230704040200.000000, 00.00m, 026.1C
UT20230704040300.000000, 00.00m, 026.1C
UT20230704040400.000000, 00.00m, 026.1C
UT20230704040500.000000, 00.00m, 026.1C
UT20230704040600.000000, 00.00m, 026.4C
UT20230704040700.000000, 00.00m, 026.4C
UT20230704040800.000000, 00.00m, 026.4C
UT20230704040900.000000, 00.00m, 026.4C
UT20230704041000.000000, 00.00m, 026.4C
UT20230704041100.000000, 00.00m, 026.1C
UT20230704041200.000000, 00.00m, 026.4C
UT20230704041300.000000, 00.00m, 026.4C
UT20230704041400.000000, 00.00m, 026.4C
UT20230704041500.000000, 00.00m, 026.4C
UT20230704041600.000000, 00.00m, 026.4C
UT20230704041700.000000, 00.00m, 026.4C
UT20230704041800.000000, 00.00m, 026.4C
UT20230704041900.000000, 00.00m, 026.4C
UT20230704042000.000000, 00.00m, 026.4C
UT20230704042100.000000, 00.00m, 026.7C
UT20230704042200.000000, 00.00m, 026.4C
UT20230704042300.000000, 00.00m, 026.7C
UT20230704042400.000000, 00.00m, 026.4C
UT20230704042500.000000, 00.00m, 026.4C
UT20230704042600.000000, 00.00m, 026.4C
UT20230704042700.000000, 00.00m, 026.4C
UT20230704042800.000000, 00.00m, 026.4C
UT20230704042900.000000, 00.00m, 026.4C
UT20230704043000.000000, 00.00m, 026.4C
UT20230704043100.000000, 00.00m, 026.1C
UT20230704043200.000000, 00.00m, 026.4C
UT20230704043300.000000, 00.00m, 026.4C
UT20230704043400.000000, 00.00m, 026.1C
UT20230704043500.000000, 00.00m, 026.1C
UT20230704043600.000000, 00.00m, 026.1C
UT20230704043700.000000, 00.00m, 026.1C
UT20230704043800.000000, 00.00m, 026.1C
UT20230704043900.000000, 00.00m, 026.1C
UT20230704044000.000000, 00.00m, 026.1C
UT20230704044100.000000, 00.00m, 026.4C
UT20230704044200.000000, 00.00m, 026.1C
UT20230704044300.000000, 00.00m, 026.4C
UT20230704044400.000000, 00.00m, 026.1C
UT20230704044500.000000, 00.00m, 026.4C
UT20230704044600.000000, 00.00m, 026.1C
UT20230704044700.000000, 00.00m, 026.4C
UT20230704044800.000000, 00.00m, 026.1C
UT20230704044900.000000, 00.00m, 026.4C
UT20230704045000.000000, 00.00m, 026.4C
UT20230704045100.000000, 00.00m, 026.4C
UT20230704045200.000000, 00.00m, 026.4C
UT20230704045300.000000, 00.00m, 026.4C
UT20230704045400.000000, 00.00m, 026.4C
UT20230704045500.000000, 00.00m, 026.4C
UT20230704045600.000000, 00.00m, 026.4C
UT20230704045700.000000, 00.00m, 026.4C
UT20230704045800.000000, 00.00m, 026.4C
UT20230704045900.000000, 00.00m, 026.1C
UT20230704050000.000000, 00.00m, 026.1C
UT20230704050100.000000, 00.00m, 026.1C
UT20230704050200.000000, 00.00m, 026.1C
UT20230704050300.000000, 00.00m, 026.1C
UT20230704050400.000000, 00.00m, 026.1C
UT20230704050500.000000, 00.00m, 026.1C
UT20230704050600.000000, 00.00m, 026.4C
UT20230704050700.000000, 00.00m, 026.4C
UT20230704050800.000000, 00.00m, 026.4C
UT20230704050900.000000, 00.00m, 026.1C
UT20230704051000.000000, 00.00m, 026.1C
UT20230704051100.000000, 00.00m, 026.1C
UT20230704051200.000000, 00.00m, 026.1C
UT20230704051300.000000, 00.00m, 026.1C
UT20230704051400.000000, 00.00m, 026.1C
UT20230704051500.000000, 00.00m, 026.1C
UT20230704051600.000000, 00.00m, 026.1C
UT20230704051700.000000, 00.00m, 026.1C
UT20230704051800.000000, 00.00m, 026.1C
UT20230704051900.000000, 00.00m, 025.7C
UT20230704052000.000000, 00.00m, 025.7C
UT20230704052100.000000, 00.00m, 025.7C
UT20230704052200.000000, 00.00m, 026.1C
UT20230704052300.000000, 00.00m, 025.7C
UT20230704052400.000000, 00.00m, 025.7C
UT20230704052500.000000, 00.00m, 025.7C
UT20230704052600.000000, 00.00m, 025.4C
UT20230704052700.000000, 00.00m, 025.7C
UT20230704052800.000000, 00.00m, 025.4C
UT20230704052900.000000, 00.00m, 025.7C
UT20230704053000.000000, 00.00m, 025.7C
UT20230704053100.000000, 00.00m, 025.4C
UT20230704053200.000000, 00.00m, 025.7C
UT20230704053300.000000, 00.00m, 025.1C
UT20230704053400.000000, 00.00m, 025.1C
UT20230704053500.000000, 00.00m, 025.4C
UT20230704053600.000000, 00.00m, 025.4C
UT20230704053700.000000, 00.00m, 025.4C
UT20230704053800.000000, 00.00m, 025.4C
UT20230704053900.000000, 00.00m, 025.4C
UT20230704054000.000000, 00.00m, 025.4C
UT20230704054100.000000, 00.00m, 025.4C
UT20230704054200.000000, 00.00m, 025.1C
UT20230704054300.000000, 00.00m, 025.1C
UT20230704054400.000000, 03.75m, 025.4C
UT20230704054500.000000, 03.88m, 025.1C
UT20230704054600.000000, 00.00m, 025.1C
UT20230704054700.000000, 00.00m, 025.4C
UT20230704054800.000000, 00.00m, 025.1C
UT20230704054900.000000, 00.00m, 025.1C
UT20230704055000.000000, 00.00m, 025.1C
UT20230704055100.000000, 00.00m, 025.1C
UT20230704055200.000000, 00.00m, 025.1C
UT20230704055300.000000, 00.00m, 025.1C
UT20230704055400.000000, 00.00m, 025.1C
UT20230704055500.000000, 00.00m, 025.1C
UT20230704055600.000000, 00.00m, 025.4C
UT20230704055700.000000, 00.00m, 025.1C
UT20230704055800.000000, 00.00m, 025.4C
UT20230704055900.000000, 00.00m, 025.4C
UT20230704060000.000000, 00.00m, 025.1C
UT20230704060100.000000, 00.00m, 025.1C
UT20230704060200.000000, 00.00m, 025.1C
UT20230704060300.000000, 00.00m, 025.1C
UT20230704060400.000000, 00.00m, 025.1C
UT20230704060500.000000, 00.00m, 025.4C
UT20230704060600.000000, 00.00m, 025.1C
UT20230704060700.000000, 00.00m, 025.1C
UT20230704060800.000000, 00.00m, 025.1C
UT20230704060900.000000, 00.00m, 025.4C
UT20230704061000.000000, 00.00m, 025.4C
UT20230704061100.000000, 00.00m, 025.1C
UT20230704061200.000000, 00.00m, 025.1C
UT20230704061300.000000, 00.00m, 025.1C
UT20230704061400.000000, 00.00m, 025.1C
UT20230704061500.000000, 00.00m, 025.1C
UT20230704061600.000000, 00.00m, 025.1C
UT20230704061700.000000, 00.00m, 025.1C
UT20230704061800.000000, 00.00m, 024.8C
UT20230704061900.000000, 00.00m, 025.1C
UT20230704062000.000000, 00.00m, 024.8C
UT20230704062100.000000, 00.00m, 025.1C
UT20230704062200.000000, 00.00m, 025.1C
UT20230704062300.000000, 00.00m, 025.1C
UT20230704062400.000000, 00.00m, 024.8C
UT20230704062500.000000, 03.89m, 024.8C
UT20230704062600.000000, 03.85m, 025.1C
UT20230704062700.000000, 04.08m, 025.1C
UT20230704062800.000000, 04.18m, 025.1C
UT20230704062900.000000, 04.20m, 024.8C
UT20230704063000.000000, 04.21m, 025.1C
UT20230704063100.000000, 04.16m, 025.1C
UT20230704063200.000000, 03.79m, 025.1C
UT20230704063300.000000, 03.77m, 025.1C
UT20230704063400.000000, 03.80m, 025.1C
UT20230704063500.000000, 03.89m, 024.8C
UT20230704063600.000000, 03.92m, 024.8C
UT20230704063700.000000, 03.81m, 025.1C
UT20230704063800.000000, 04.02m, 025.1C
UT20230704063900.000000, 04.20m, 024.8C
UT20230704064000.000000, 04.20m, 025.1C
UT20230704064100.000000, 03.99m, 025.1C
UT20230704064200.000000, 03.86m, 024.8C
UT20230704064300.000000, 04.10m, 025.1C
UT20230704064400.000000, 04.19m, 025.1C
UT20230704064500.000000, 04.03m, 025.1C
UT20230704064600.000000, 04.23m, 024.8C
UT20230704064700.000000, 04.36m, 025.1C
UT20230704064800.000000, 04.39m, 025.1C
UT20230704064900.000000, 04.28m, 024.8C
UT20230704065000.000000, 04.22m, 025.1C
UT20230704065100.000000, 04.44m, 025.1C
UT20230704065200.000000, 04.39m, 025.1C
UT20230704065300.000000, 04.60m, 024.8C
UT20230704065400.000000, 04.47m, 025.1C
UT20230704065500.000000, 04.70m, 024.8C
UT20230704065600.000000, 04.67m, 024.8C
UT20230704065700.000000, 04.82m, 025.1C
UT20230704065800.000000, 04.56m, 025.1C
UT20230704065900.000000, 04.64m, 025.1C
UT20230704070000.000000, 04.70m, 024.8C
UT20230704070100.000000, 04.69m, 024.8C
UT20230704070200.000000, 04.95m, 024.8C
UT20230704070300.000000, 05.08m, 024.8C
UT20230704070400.000000, 05.08m, 024.8C
UT20230704070500.000000, 05.09m, 024.8C
UT20230704070600.000000, 05.11m, 024.8C
UT20230704070700.000000, 05.31m, 024.8C
UT20230704070800.000000, 05.44m, 024.8C
UT20230704070900.000000, 05.47m, 024.8C
UT20230704071000.000000, 05.84m, 024.8C
UT20230704071100.000000, 05.91m, 024.8C
UT20230704071200.000000, 06.07m, 024.8C
UT20230704071300.000000, 06.44m, 024.8C
UT20230704071400.000000, 06.41m, 024.8C
UT20230704071500.000000, 06.35m, 024.8C
UT20230704071600.000000, 06.54m, 024.8C
UT20230704071700.000000, 06.75m, 024.8C
UT20230704071800.000000, 06.95m, 024.8C
UT20230704071900.000000, 07.06m, 024.8C
UT20230704072000.000000, 07.36m, 024.8C
UT20230704072100.000000, 07.46m, 024.8C
UT20230704072200.000000, 07.37m, 024.8C
UT20230704072300.000000, 07.48m, 024.8C
UT20230704072400.000000, 07.78m, 024.8C
UT20230704072500.000000, 07.69m, 024.8C
UT20230704072600.000000, 07.84m, 024.8C
UT20230704072700.000000, 08.28m, 024.8C
UT20230704072800.000000, 08.41m, 024.8C
UT20230704072900.000000, 08.73m, 024.8C
UT20230704073000.000000, 08.88m, 024.8C
UT20230704073100.000000, 09.11m, 024.8C
UT20230704073200.000000, 09.31m, 024.8C
UT20230704073300.000000, 09.42m, 024.8C
UT20230704073400.000000, 09.58m, 024.8C
UT20230704073500.000000, 09.73m, 024.8C
UT20230704073600.000000, 10.01m, 024.8C
UT20230704073700.000000, 10.22m, 024.8C
UT20230704073800.000000, 10.47m, 024.8C
UT20230704073900.000000, 10.70m, 024.8C
UT20230704074000.000000, 10.82m, 024.8C
UT20230704074100.000000, 11.07m, 024.8C
UT20230704074200.000000, 11.53m, 024.8C
UT20230704074300.000000, 11.70m, 024.8C
UT20230704074400.000000, 11.94m, 024.8C
UT20230704074500.000000, 12.24m, 024.8C
UT20230704074600.000000, 12.43m, 024.8C
UT20230704074700.000000, 12.60m, 024.8C
UT20230704074800.000000, 12.85m, 024.8C
UT20230704074900.000000, 13.27m, 024.8C
UT20230704075000.000000, 13.60m, 024.8C
UT20230704075100.000000, 13.55m, 024.8C
UT20230704075200.000000, 13.75m, 024.8C
UT20230704075300.000000, 14.17m, 024.8C
UT20230704075400.000000, 14.57m, 024.8C
UT20230704075500.000000, 14.72m, 024.8C
UT20230704075600.000000, 14.94m, 024.8C
UT20230704075700.000000, 15.23m, 024.8C
UT20230704075800.000000, 15.29m, 024.8C
UT20230704075900.000000, 15.57m, 024.8C
UT20230704080000.000000, 15.89m, 024.8C
UT20230704080100.000000, 16.08m, 024.8C
UT20230704080200.000000, 16.11m, 024.8C
UT20230704080300.000000, 16.11m, 024.8C
UT20230704080400.000000, 16.37m, 024.8C
UT20230704080500.000000, 16.59m, 024.8C
UT20230704080600.000000, 16.76m, 024.8C
UT20230704080700.000000, 17.00m, 024.8C
UT20230704080800.000000, 17.08m, 024.8C
UT20230704080900.000000, 17.18m, 024.8C
UT20230704081000.000000, 17.34m, 024.8C
UT20230704081100.000000, 17.24m, 024.8C
UT20230704081200.000000, 17.46m, 024.8C
UT20230704081300.000000, 17.58m, 024.8C
UT20230704081400.000000, 17.70m, 024.8C
UT20230704081500.000000, 17.60m, 024.8C
UT20230704081600.000000, 17.77m, 024.8C
UT20230704081700.000000, 17.79m, 024.8C
UT20230704081800.000000, 17.98m, 024.8C
UT20230704081900.000000, 18.18m, 024.8C
UT20230704082000.000000, 18.09m, 024.8C
UT20230704082100.000000, 18.42m, 024.8C
UT20230704082200.000000, 18.51m, 024.8C
UT20230704082300.000000, 18.66m, 024.8C
UT20230704082400.000000, 18.88m, 024.8C
UT20230704082500.000000, 18.98m, 024.8C
UT20230704082600.000000, 18.99m, 024.8C
UT20230704082700.000000, 18.86m, 024.8C
UT20230704082800.000000, 18.78m, 024.8C
UT20230704082900.000000, 18.95m, 024.8C
UT20230704083000.000000, 18.98m, 024.8C
UT20230704083100.000000, 18.86m, 024.8C
UT20230704083200.000000, 18.90m, 024.8C
UT20230704083300.000000, 18.97m, 024.8C
UT20230704083400.000000, 18.92m, 024.8C
UT20230704083500.000000, 18.97m, 024.8C
UT20230704083600.000000, 18.96m, 024.8C
UT20230704083700.000000, 19.05m, 024.8C
UT20230704083800.000000, 19.00m, 024.8C
UT20230704083900.000000, 19.09m, 024.8C
UT20230704084000.000000, 19.02m, 024.8C
UT20230704084100.000000, 18.89m, 024.8C
UT20230704084200.000000, 18.86m, 024.8C
UT20230704084300.000000, 18.95m, 024.8C
UT20230704084400.000000, 18.77m, 024.8C
UT20230704084500.000000, 18.64m, 024.8C
UT20230704084600.000000, 18.75m, 024.8C
UT20230704084700.000000, 18.70m, 024.8C
UT20230704084800.000000, 18.50m, 024.8C
UT20230704084900.000000, 18.36m, 024.8C
UT20230704085000.000000, 17.99m, 024.8C
UT20230704085100.000000, 18.13m, 024.8C
UT20230704085200.000000, 18.04m, 024.8C
UT20230704085300.000000, 17.83m, 024.8C
UT20230704085400.000000, 17.81m, 024.8C
UT20230704085500.000000, 17.77m, 024.8C
UT20230704085600.000000, 17.58m, 024.8C
UT20230704085700.000000, 17.49m, 024.8C
UT20230704085800.000000, 17.49m, 024.8C
UT20230704085900.000000, 17.28m, 024.8C
UT20230704090000.000000, 17.43m, 024.8C
UT20230704090100.000000, 17.41m, 024.8C
UT20230704090200.000000, 17.28m, 024.8C
UT20230704090300.000000, 17.13m, 024.8C
UT20230704090400.000000, 17.13m, 024.8C
UT20230704090500.000000, 17.06m, 024.8C
UT20230704090600.000000, 17.04m, 024.8C
UT20230704090700.000000, 16.91m, 024.8C
UT20230704090800.000000, 16.96m, 024.8C
UT20230704090900.000000, 16.87m, 024.8C
UT20230704091000.000000, 16.81m, 024.8C
UT20230704091100.000000, 16.76m, 024.8C
UT20230704091200.000000, 16.70m, 024.8C
UT20230704091300.000000, 16.76m, 024.8C
UT20230704091400.000000, 16.65m, 024.8C
UT20230704091500.000000, 16.65m, 024.8C
UT20230704091600.000000, 16.71m, 024.8C
UT20230704091700.000000, 16.80m, 024.8C
UT20230704091800.000000, 16.71m, 024.8C
UT20230704091900.000000, 16.71m, 024.8C
UT20230704092000.000000, 16.87m, 024.8C
UT20230704092100.000000, 16.96m, 024.8C
UT20230704092200.000000, 17.09m, 024.8C
UT20230704092300.000000, 17.27m, 024.8C
UT20230704092400.000000, 17.21m, 024.8C
UT20230704092500.000000, 17.14m, 024.8C
UT20230704092600.000000, 17.18m, 024.8C
UT20230704092700.000000, 17.14m, 024.8C
UT20230704092800.000000, 17.09m, 024.8C
UT20230704092900.000000, 17.17m, 024.8C
UT20230704093000.000000, 17.08m, 024.8C
UT20230704093100.000000, 17.17m, 024.8C
UT20230704093200.000000, 17.14m, 024.8C
UT20230704093300.000000, 17.13m, 024.8C
UT20230704093400.000000, 17.21m, 024.8C
UT20230704093500.000000, 17.17m, 024.8C
UT20230704093600.000000, 17.17m, 024.8C
UT20230704093700.000000, 17.06m, 024.8C
UT20230704093800.000000, 17.04m, 024.8C
UT20230704093900.000000, 16.81m, 024.8C
UT20230704094000.000000, 16.88m, 024.8C