Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220920000000.000000, 00.00m, 034.4C
UT20220920000100.000000, 00.00m, 034.1C
UT20220920000200.000000, 00.00m, 034.4C
UT20220920000300.000000, 00.00m, 034.1C
UT20220920000400.000000, 00.00m, 033.8C
UT20220920000500.000000, 00.00m, 033.8C
UT20220920000600.000000, 00.00m, 033.8C
UT20220920000700.000000, 00.00m, 033.8C
UT20220920000800.000000, 00.00m, 033.8C
UT20220920000900.000000, 00.00m, 033.5C
UT20220920001000.000000, 00.00m, 033.8C
UT20220920001100.000000, 00.00m, 033.8C
UT20220920001200.000000, 00.00m, 033.8C
UT20220920001300.000000, 00.00m, 033.8C
UT20220920001400.000000, 00.00m, 034.1C
UT20220920001500.000000, 00.00m, 034.1C
UT20220920001600.000000, 00.00m, 033.8C
UT20220920001700.000000, 00.00m, 034.1C
UT20220920001800.000000, 00.00m, 034.4C
UT20220920001900.000000, 00.00m, 034.4C
UT20220920002000.000000, 00.00m, 034.4C
UT20220920002100.000000, 00.00m, 034.8C
UT20220920002200.000000, 00.00m, 034.8C
UT20220920002300.000000, 00.00m, 035.1C
UT20220920002400.000000, 00.00m, 035.1C
UT20220920002500.000000, 00.00m, 035.1C
UT20220920002600.000000, 00.00m, 035.4C
UT20220920002700.000000, 00.00m, 035.4C
UT20220920002800.000000, 00.00m, 035.4C
UT20220920002900.000000, 00.00m, 035.4C
UT20220920003000.000000, 00.00m, 035.4C
UT20220920003100.000000, 00.00m, 035.4C
UT20220920003200.000000, 00.00m, 035.4C
UT20220920003300.000000, 00.00m, 035.4C
UT20220920003400.000000, 00.00m, 035.7C
UT20220920003500.000000, 00.00m, 035.7C
UT20220920003600.000000, 00.00m, 036.0C
UT20220920003700.000000, 00.00m, 036.0C
UT20220920003800.000000, 00.00m, 035.7C
UT20220920003900.000000, 00.00m, 036.0C
UT20220920004000.000000, 00.00m, 036.0C
UT20220920004100.000000, 00.00m, 036.0C
UT20220920004200.000000, 00.00m, 036.0C
UT20220920004300.000000, 00.00m, 036.4C
UT20220920004400.000000, 00.00m, 036.7C
UT20220920004500.000000, 00.00m, 036.4C
UT20220920004600.000000, 00.00m, 036.4C
UT20220920004700.000000, 00.00m, 036.4C
UT20220920004800.000000, 00.00m, 036.7C
UT20220920004900.000000, 00.00m, 036.0C
UT20220920005000.000000, 00.00m, 036.7C
UT20220920005100.000000, 00.00m, 037.0C
UT20220920005200.000000, 00.00m, 036.7C
UT20220920005300.000000, 00.00m, 036.7C
UT20220920005400.000000, 00.00m, 036.4C
UT20220920005500.000000, 00.00m, 036.4C
UT20220920005600.000000, 00.00m, 036.7C
UT20220920005700.000000, 00.00m, 037.3C
UT20220920005800.000000, 00.00m, 036.4C
UT20220920005900.000000, 00.00m, 036.7C
UT20220920010000.000000, 00.00m, 036.7C
UT20220920010100.000000, 00.00m, 037.0C
UT20220920010200.000000, 00.00m, 037.0C
UT20220920010300.000000, 00.00m, 037.3C
UT20220920010400.000000, 00.00m, 037.0C
UT20220920010500.000000, 00.00m, 037.0C
UT20220920010600.000000, 00.00m, 037.0C
UT20220920010700.000000, 00.00m, 036.7C
UT20220920010800.000000, 00.00m, 037.0C
UT20220920010900.000000, 00.00m, 037.0C
UT20220920011000.000000, 00.00m, 037.3C
UT20220920011100.000000, 00.00m, 037.7C
UT20220920011200.000000, 00.00m, 037.3C
UT20220920011300.000000, 00.00m, 037.3C
UT20220920011400.000000, 00.00m, 037.0C
UT20220920011500.000000, 00.00m, 037.0C
UT20220920011600.000000, 00.00m, 037.3C
UT20220920011700.000000, 00.00m, 037.0C
UT20220920011800.000000, 00.00m, 037.0C
UT20220920011900.000000, 00.00m, 037.0C
UT20220920012000.000000, 00.00m, 037.3C
UT20220920012100.000000, 00.00m, 037.3C
UT20220920012200.000000, 00.00m, 037.7C
UT20220920012300.000000, 00.00m, 037.3C
UT20220920012400.000000, 00.00m, 037.3C
UT20220920012500.000000, 00.00m, 037.7C
UT20220920012600.000000, 00.00m, 037.7C
UT20220920012700.000000, 00.00m, 037.7C
UT20220920012800.000000, 00.00m, 038.0C
UT20220920012900.000000, 00.00m, 038.6C
UT20220920013000.000000, 00.00m, 038.3C
UT20220920013100.000000, 00.00m, 038.0C
UT20220920013200.000000, 00.00m, 038.0C
UT20220920013300.000000, 00.00m, 038.6C
UT20220920013400.000000, 00.00m, 038.3C
UT20220920013500.000000, 00.00m, 038.3C
UT20220920013600.000000, 00.00m, 038.3C
UT20220920013700.000000, 00.00m, 038.6C
UT20220920013800.000000, 00.00m, 038.6C
UT20220920013900.000000, 00.00m, 039.0C
UT20220920014000.000000, 00.00m, 038.6C
UT20220920014100.000000, 00.00m, 038.6C
UT20220920014200.000000, 00.00m, 039.0C
UT20220920014300.000000, 00.00m, 039.0C
UT20220920014400.000000, 00.00m, 039.0C
UT20220920014500.000000, 00.00m, 039.0C
UT20220920014600.000000, 00.00m, 039.0C
UT20220920014700.000000, 00.00m, 039.0C
UT20220920014800.000000, 00.00m, 039.0C
UT20220920014900.000000, 00.00m, 039.3C
UT20220920015000.000000, 00.00m, 039.0C
UT20220920015100.000000, 00.00m, 039.6C
UT20220920015200.000000, 00.00m, 039.3C
UT20220920015300.000000, 00.00m, 039.3C
UT20220920015400.000000, 00.00m, 039.3C
UT20220920015500.000000, 00.00m, 039.0C
UT20220920015600.000000, 00.00m, 039.9C
UT20220920015700.000000, 00.00m, 039.6C
UT20220920015800.000000, 00.00m, 039.6C
UT20220920015900.000000, 00.00m, 039.6C
UT20220920020000.000000, 00.00m, 039.3C
UT20220920020100.000000, 00.00m, 039.0C
UT20220920020200.000000, 00.00m, 039.3C
UT20220920020300.000000, 00.00m, 039.0C
UT20220920020400.000000, 00.00m, 038.6C
UT20220920020500.000000, 00.00m, 038.3C
UT20220920020600.000000, 00.00m, 038.6C
UT20220920020700.000000, 00.00m, 038.6C
UT20220920020800.000000, 00.00m, 038.6C
UT20220920020900.000000, 00.00m, 038.0C
UT20220920021000.000000, 00.00m, 038.6C
UT20220920021100.000000, 00.00m, 038.0C
UT20220920021200.000000, 00.00m, 038.6C
UT20220920021300.000000, 00.00m, 038.6C
UT20220920021400.000000, 00.00m, 038.6C
UT20220920021500.000000, 00.00m, 038.0C
UT20220920021600.000000, 00.00m, 039.0C
UT20220920021700.000000, 00.00m, 039.3C
UT20220920021800.000000, 00.00m, 039.3C
UT20220920021900.000000, 00.00m, 038.0C
UT20220920022000.000000, 00.00m, 038.6C
UT20220920022100.000000, 00.00m, 039.0C
UT20220920022200.000000, 00.00m, 038.6C
UT20220920022300.000000, 00.00m, 039.0C
UT20220920022400.000000, 00.00m, 038.6C
UT20220920022500.000000, 00.00m, 038.3C
UT20220920022600.000000, 00.00m, 039.0C
UT20220920022700.000000, 00.00m, 038.6C
UT20220920022800.000000, 00.00m, 039.3C
UT20220920022900.000000, 00.00m, 039.0C
UT20220920023000.000000, 00.00m, 039.3C
UT20220920023100.000000, 00.00m, 038.6C
UT20220920023200.000000, 00.00m, 038.6C
UT20220920023300.000000, 00.00m, 039.0C
UT20220920023400.000000, 00.00m, 038.6C
UT20220920023500.000000, 00.00m, 039.0C
UT20220920023600.000000, 00.00m, 039.0C
UT20220920023700.000000, 00.00m, 038.6C
UT20220920023800.000000, 00.00m, 039.3C
UT20220920023900.000000, 00.00m, 039.3C
UT20220920024000.000000, 00.00m, 039.0C
UT20220920024100.000000, 00.00m, 039.0C
UT20220920024200.000000, 00.00m, 039.0C
UT20220920024300.000000, 00.00m, 038.6C
UT20220920024400.000000, 00.00m, 038.6C
UT20220920024500.000000, 00.00m, 037.7C
UT20220920024600.000000, 00.00m, 038.3C
UT20220920024700.000000, 00.00m, 038.0C
UT20220920024800.000000, 00.00m, 037.7C
UT20220920024900.000000, 00.00m, 037.3C
UT20220920025000.000000, 00.00m, 037.3C
UT20220920025100.000000, 00.00m, 037.3C
UT20220920025200.000000, 00.00m, 037.0C
UT20220920025300.000000, 00.00m, 036.7C
UT20220920025400.000000, 00.00m, 036.7C
UT20220920025500.000000, 00.00m, 036.7C
UT20220920025600.000000, 00.00m, 036.7C
UT20220920025700.000000, 00.00m, 036.7C
UT20220920025800.000000, 00.00m, 036.7C
UT20220920025900.000000, 00.00m, 037.0C
UT20220920030000.000000, 00.00m, 036.7C
UT20220920030100.000000, 00.00m, 037.3C
UT20220920030200.000000, 00.00m, 037.3C
UT20220920030300.000000, 00.00m, 037.7C
UT20220920030400.000000, 00.00m, 037.7C
UT20220920030500.000000, 00.00m, 038.3C
UT20220920030600.000000, 00.00m, 038.3C
UT20220920030700.000000, 00.00m, 038.0C
UT20220920030800.000000, 00.00m, 038.6C
UT20220920030900.000000, 00.00m, 039.0C
UT20220920031000.000000, 00.00m, 039.0C
UT20220920031100.000000, 00.00m, 038.6C
UT20220920031200.000000, 00.00m, 039.6C
UT20220920031300.000000, 00.00m, 039.0C
UT20220920031400.000000, 00.00m, 039.0C
UT20220920031500.000000, 00.00m, 039.3C
UT20220920031600.000000, 00.00m, 039.9C
UT20220920031700.000000, 00.00m, 039.9C
UT20220920031800.000000, 00.00m, 039.6C
UT20220920031900.000000, 00.00m, 039.6C
UT20220920032000.000000, 00.00m, 039.6C
UT20220920032100.000000, 00.00m, 039.0C
UT20220920032200.000000, 00.00m, 039.6C
UT20220920032300.000000, 00.00m, 039.3C
UT20220920032400.000000, 00.00m, 039.6C
UT20220920032500.000000, 00.00m, 039.6C
UT20220920032600.000000, 00.00m, 039.0C
UT20220920032700.000000, 00.00m, 039.9C
UT20220920032800.000000, 00.00m, 039.9C
UT20220920032900.000000, 00.00m, 039.9C
UT20220920033000.000000, 00.00m, 039.3C
UT20220920033100.000000, 00.00m, 039.0C
UT20220920033200.000000, 00.00m, 039.0C
UT20220920033300.000000, 00.00m, 039.6C
UT20220920033400.000000, 00.00m, 039.9C
UT20220920033500.000000, 00.00m, 039.6C
UT20220920033600.000000, 00.00m, 039.6C
UT20220920033700.000000, 00.00m, 040.2C
UT20220920033800.000000, 00.00m, 040.2C
UT20220920033900.000000, 00.00m, 039.6C
UT20220920034000.000000, 00.00m, 039.6C
UT20220920034100.000000, 00.00m, 039.0C
UT20220920034200.000000, 00.00m, 039.9C
UT20220920034300.000000, 00.00m, 039.6C
UT20220920034400.000000, 00.00m, 040.2C
UT20220920034500.000000, 00.00m, 039.3C
UT20220920034600.000000, 00.00m, 039.3C
UT20220920034700.000000, 00.00m, 039.6C
UT20220920034800.000000, 00.00m, 039.0C
UT20220920034900.000000, 00.00m, 039.3C
UT20220920035000.000000, 00.00m, 040.2C
UT20220920035100.000000, 00.00m, 039.9C
UT20220920035200.000000, 00.00m, 039.6C
UT20220920035300.000000, 00.00m, 039.6C
UT20220920035400.000000, 00.00m, 039.3C
UT20220920035500.000000, 00.00m, 039.6C
UT20220920035600.000000, 00.00m, 039.3C
UT20220920035700.000000, 00.00m, 039.6C
UT20220920035800.000000, 00.00m, 039.3C
UT20220920035900.000000, 00.00m, 039.3C
UT20220920040000.000000, 00.00m, 039.3C
UT20220920040100.000000, 00.00m, 039.0C
UT20220920040200.000000, 00.00m, 039.3C
UT20220920040300.000000, 00.00m, 039.3C
UT20220920040400.000000, 00.00m, 039.3C
UT20220920040500.000000, 00.00m, 039.0C
UT20220920040600.000000, 00.00m, 039.3C
UT20220920040700.000000, 00.00m, 039.3C
UT20220920040800.000000, 00.00m, 039.3C
UT20220920040900.000000, 00.00m, 039.3C
UT20220920041000.000000, 00.00m, 039.0C
UT20220920041100.000000, 00.00m, 039.3C
UT20220920041200.000000, 00.00m, 039.0C
UT20220920041300.000000, 00.00m, 039.3C
UT20220920041400.000000, 00.00m, 039.3C
UT20220920041500.000000, 00.00m, 039.0C
UT20220920041600.000000, 00.00m, 039.3C
UT20220920041700.000000, 00.00m, 039.0C
UT20220920041800.000000, 00.00m, 039.0C
UT20220920041900.000000, 00.00m, 039.0C
UT20220920042000.000000, 00.00m, 039.0C
UT20220920042100.000000, 00.00m, 039.0C
UT20220920042200.000000, 00.00m, 038.6C
UT20220920042300.000000, 00.00m, 039.0C
UT20220920042400.000000, 00.00m, 038.6C
UT20220920042500.000000, 00.00m, 038.6C
UT20220920042600.000000, 00.00m, 038.3C
UT20220920042700.000000, 00.00m, 038.3C
UT20220920042800.000000, 00.00m, 038.3C
UT20220920042900.000000, 00.00m, 038.0C
UT20220920043000.000000, 00.00m, 038.0C
UT20220920043100.000000, 00.00m, 037.7C
UT20220920043200.000000, 00.00m, 037.7C
UT20220920043300.000000, 00.00m, 037.7C
UT20220920043400.000000, 00.00m, 037.7C
UT20220920043500.000000, 00.00m, 037.7C
UT20220920043600.000000, 00.00m, 037.3C
UT20220920043700.000000, 00.00m, 037.3C
UT20220920043800.000000, 00.00m, 037.3C
UT20220920043900.000000, 00.00m, 037.7C
UT20220920044000.000000, 00.00m, 037.3C
UT20220920044100.000000, 00.00m, 037.3C
UT20220920044200.000000, 00.00m, 037.3C
UT20220920044300.000000, 00.00m, 037.7C
UT20220920044400.000000, 00.00m, 037.7C
UT20220920044500.000000, 00.00m, 037.7C
UT20220920044600.000000, 00.00m, 037.7C
UT20220920044700.000000, 00.00m, 037.7C
UT20220920044800.000000, 00.00m, 037.3C
UT20220920044900.000000, 00.00m, 037.3C
UT20220920045000.000000, 00.00m, 037.3C
UT20220920045100.000000, 00.00m, 037.0C
UT20220920045200.000000, 00.00m, 037.0C
UT20220920045300.000000, 00.00m, 037.0C
UT20220920045400.000000, 00.00m, 037.0C
UT20220920045500.000000, 00.00m, 036.7C
UT20220920045600.000000, 00.00m, 036.7C
UT20220920045700.000000, 00.00m, 036.7C
UT20220920045800.000000, 00.00m, 036.4C
UT20220920045900.000000, 00.00m, 036.4C
UT20220920050000.000000, 00.00m, 036.0C
UT20220920050100.000000, 00.00m, 036.0C
UT20220920050200.000000, 00.00m, 036.0C
UT20220920050300.000000, 00.00m, 035.7C
UT20220920050400.000000, 00.00m, 036.0C
UT20220920050500.000000, 00.00m, 035.7C
UT20220920050600.000000, 00.00m, 035.7C
UT20220920050700.000000, 00.00m, 035.7C
UT20220920050800.000000, 00.00m, 035.4C
UT20220920050900.000000, 00.00m, 035.4C
UT20220920051000.000000, 00.00m, 035.4C
UT20220920051100.000000, 00.00m, 035.4C
UT20220920051200.000000, 00.00m, 035.4C
UT20220920051300.000000, 00.00m, 035.4C
UT20220920051400.000000, 00.00m, 035.1C
UT20220920051500.000000, 00.00m, 035.4C
UT20220920051600.000000, 00.00m, 035.7C
UT20220920051700.000000, 00.00m, 035.7C
UT20220920051800.000000, 00.00m, 035.4C
UT20220920051900.000000, 00.00m, 035.4C
UT20220920052000.000000, 00.00m, 035.4C
UT20220920052100.000000, 00.00m, 035.4C
UT20220920052200.000000, 00.00m, 035.4C
UT20220920052300.000000, 00.00m, 035.1C
UT20220920052400.000000, 00.00m, 035.1C
UT20220920052500.000000, 00.00m, 035.1C
UT20220920052600.000000, 00.00m, 035.1C
UT20220920052700.000000, 00.00m, 035.1C
UT20220920052800.000000, 00.00m, 035.1C
UT20220920052900.000000, 00.00m, 035.1C
UT20220920053000.000000, 00.00m, 034.8C
UT20220920053100.000000, 00.00m, 035.1C
UT20220920053200.000000, 00.00m, 034.8C
UT20220920053300.000000, 00.00m, 034.8C
UT20220920053400.000000, 00.00m, 034.8C
UT20220920053500.000000, 00.00m, 034.8C
UT20220920053600.000000, 00.00m, 034.4C
UT20220920053700.000000, 00.00m, 034.4C
UT20220920053800.000000, 00.00m, 034.4C
UT20220920053900.000000, 00.00m, 034.4C
UT20220920054000.000000, 00.00m, 034.4C
UT20220920054100.000000, 00.00m, 034.4C
UT20220920054200.000000, 00.00m, 034.4C
UT20220920054300.000000, 00.00m, 034.4C
UT20220920054400.000000, 00.00m, 034.8C
UT20220920054500.000000, 00.00m, 034.8C
UT20220920054600.000000, 00.00m, 034.8C
UT20220920054700.000000, 00.00m, 034.8C
UT20220920054800.000000, 00.00m, 034.8C
UT20220920054900.000000, 00.00m, 034.8C
UT20220920055000.000000, 00.00m, 034.8C
UT20220920055100.000000, 00.00m, 034.4C
UT20220920055200.000000, 00.00m, 034.4C
UT20220920055300.000000, 00.00m, 034.8C
UT20220920055400.000000, 00.00m, 034.8C
UT20220920055500.000000, 00.00m, 034.8C
UT20220920055600.000000, 00.00m, 034.8C
UT20220920055700.000000, 00.00m, 034.8C
UT20220920055800.000000, 00.00m, 034.8C
UT20220920055900.000000, 00.00m, 034.8C
UT20220920060000.000000, 00.00m, 034.8C
UT20220920060100.000000, 00.00m, 034.8C
UT20220920060200.000000, 00.00m, 034.8C
UT20220920060300.000000, 00.00m, 034.8C
UT20220920060400.000000, 00.00m, 034.8C
UT20220920060500.000000, 00.00m, 034.4C
UT20220920060600.000000, 00.00m, 034.4C
UT20220920060700.000000, 00.00m, 034.4C
UT20220920060800.000000, 00.00m, 034.4C
UT20220920060900.000000, 00.00m, 034.1C
UT20220920061000.000000, 00.00m, 034.1C
UT20220920061100.000000, 00.00m, 034.1C
UT20220920061200.000000, 00.00m, 033.5C
UT20220920061300.000000, 00.00m, 033.8C
UT20220920061400.000000, 00.00m, 033.5C
UT20220920061500.000000, 00.00m, 033.1C
UT20220920061600.000000, 00.00m, 033.5C
UT20220920061700.000000, 00.00m, 033.5C
UT20220920061800.000000, 00.00m, 033.1C
UT20220920061900.000000, 00.00m, 033.1C
UT20220920062000.000000, 00.00m, 032.8C
UT20220920062100.000000, 00.00m, 032.8C
UT20220920062200.000000, 00.00m, 032.8C
UT20220920062300.000000, 00.00m, 032.8C
UT20220920062400.000000, 00.00m, 032.8C
UT20220920062500.000000, 00.00m, 032.5C
UT20220920062600.000000, 00.00m, 032.5C
UT20220920062700.000000, 00.00m, 032.5C
UT20220920062800.000000, 00.00m, 032.5C
UT20220920062900.000000, 00.00m, 032.5C
UT20220920063000.000000, 00.00m, 032.5C
UT20220920063100.000000, 00.00m, 032.2C
UT20220920063200.000000, 00.00m, 031.9C
UT20220920063300.000000, 00.00m, 032.2C
UT20220920063400.000000, 00.00m, 032.2C
UT20220920063500.000000, 00.00m, 031.9C
UT20220920063600.000000, 00.00m, 031.9C
UT20220920063700.000000, 00.00m, 031.9C
UT20220920063800.000000, 00.00m, 031.9C
UT20220920063900.000000, 00.00m, 031.9C
UT20220920064000.000000, 00.00m, 031.5C
UT20220920064100.000000, 00.00m, 031.9C
UT20220920064200.000000, 00.00m, 031.9C
UT20220920064300.000000, 00.00m, 031.5C
UT20220920064400.000000, 00.00m, 031.5C
UT20220920064500.000000, 00.00m, 031.5C
UT20220920064600.000000, 00.00m, 031.5C
UT20220920064700.000000, 00.00m, 031.9C
UT20220920064800.000000, 00.00m, 031.5C
UT20220920064900.000000, 00.00m, 031.5C
UT20220920065000.000000, 00.00m, 031.5C
UT20220920065100.000000, 00.00m, 031.5C
UT20220920065200.000000, 00.00m, 031.2C
UT20220920065300.000000, 00.00m, 031.5C
UT20220920065400.000000, 00.00m, 031.5C
UT20220920065500.000000, 00.00m, 031.5C
UT20220920065600.000000, 00.00m, 031.5C
UT20220920065700.000000, 00.00m, 031.5C
UT20220920065800.000000, 00.00m, 031.5C
UT20220920065900.000000, 00.00m, 031.5C
UT20220920070000.000000, 00.00m, 031.2C
UT20220920070100.000000, 00.00m, 031.2C
UT20220920070200.000000, 00.00m, 031.2C
UT20220920070300.000000, 00.00m, 031.2C
UT20220920070400.000000, 00.00m, 031.2C
UT20220920070500.000000, 00.00m, 031.2C
UT20220920070600.000000, 00.00m, 031.2C
UT20220920070700.000000, 00.00m, 030.9C
UT20220920070800.000000, 00.00m, 031.2C
UT20220920070900.000000, 00.00m, 031.2C
UT20220920071000.000000, 00.00m, 031.2C
UT20220920071100.000000, 00.00m, 031.2C
UT20220920071200.000000, 00.00m, 030.9C
UT20220920071300.000000, 00.00m, 031.2C
UT20220920071400.000000, 00.00m, 030.9C
UT20220920071500.000000, 00.00m, 030.9C
UT20220920071600.000000, 00.00m, 030.9C
UT20220920071700.000000, 00.00m, 030.9C
UT20220920071800.000000, 00.00m, 030.9C
UT20220920071900.000000, 00.00m, 030.9C
UT20220920072000.000000, 00.00m, 030.6C
UT20220920072100.000000, 00.00m, 030.6C
UT20220920072200.000000, 00.00m, 030.6C
UT20220920072300.000000, 00.00m, 030.6C
UT20220920072400.000000, 00.00m, 030.6C
UT20220920072500.000000, 00.00m, 030.6C
UT20220920072600.000000, 00.00m, 030.6C
UT20220920072700.000000, 00.00m, 030.6C
UT20220920072800.000000, 00.00m, 030.2C
UT20220920072900.000000, 00.00m, 030.2C
UT20220920073000.000000, 00.00m, 030.2C
UT20220920073100.000000, 00.00m, 030.2C
UT20220920073200.000000, 00.00m, 030.2C
UT20220920073300.000000, 00.00m, 030.2C
UT20220920073400.000000, 00.00m, 030.2C
UT20220920073500.000000, 00.00m, 029.9C
UT20220920073600.000000, 00.00m, 029.9C
UT20220920073700.000000, 00.00m, 029.9C
UT20220920073800.000000, 00.00m, 030.2C
UT20220920073900.000000, 00.00m, 029.9C
UT20220920074000.000000, 00.00m, 029.6C
UT20220920074100.000000, 00.00m, 029.9C
UT20220920074200.000000, 00.00m, 029.9C
UT20220920074300.000000, 00.00m, 029.9C
UT20220920074400.000000, 00.00m, 029.9C
UT20220920074500.000000, 00.00m, 029.6C
UT20220920074600.000000, 00.00m, 029.6C
UT20220920074700.000000, 00.00m, 029.6C
UT20220920074800.000000, 00.00m, 029.6C
UT20220920074900.000000, 05.79m, 029.6C
UT20220920075000.000000, 05.86m, 029.3C
UT20220920075100.000000, 05.92m, 029.6C
UT20220920075200.000000, 05.96m, 029.3C
UT20220920075300.000000, 06.01m, 029.6C
UT20220920075400.000000, 06.03m, 029.3C
UT20220920075500.000000, 06.06m, 029.3C
UT20220920075600.000000, 06.11m, 029.3C
UT20220920075700.000000, 06.18m, 029.3C
UT20220920075800.000000, 06.25m, 029.0C
UT20220920075900.000000, 06.34m, 029.3C
UT20220920080000.000000, 06.41m, 029.0C
UT20220920080100.000000, 06.48m, 029.0C
UT20220920080200.000000, 06.56m, 029.0C
UT20220920080300.000000, 06.65m, 029.0C
UT20220920080400.000000, 06.75m, 029.0C
UT20220920080500.000000, 06.85m, 029.0C
UT20220920080600.000000, 06.95m, 029.0C
UT20220920080700.000000, 07.06m, 029.0C
UT20220920080800.000000, 07.17m, 028.6C
UT20220920080900.000000, 07.28m, 028.6C
UT20220920081000.000000, 07.39m, 028.6C
UT20220920081100.000000, 07.50m, 028.6C
UT20220920081200.000000, 07.62m, 028.6C
UT20220920081300.000000, 07.75m, 028.6C
UT20220920081400.000000, 07.89m, 028.6C
UT20220920081500.000000, 08.03m, 028.6C
UT20220920081600.000000, 08.18m, 028.6C
UT20220920081700.000000, 08.33m, 028.6C
UT20220920081800.000000, 08.47m, 028.3C
UT20220920081900.000000, 08.63m, 028.3C
UT20220920082000.000000, 08.78m, 028.3C
UT20220920082100.000000, 08.96m, 028.3C
UT20220920082200.000000, 09.13m, 028.3C
UT20220920082300.000000, 09.30m, 028.3C
UT20220920082400.000000, 09.47m, 028.3C
UT20220920082500.000000, 09.65m, 028.3C
UT20220920082600.000000, 09.83m, 028.3C
UT20220920082700.000000, 10.03m, 028.3C
UT20220920082800.000000, 10.26m, 028.3C
UT20220920082900.000000, 10.51m, 028.3C
UT20220920083000.000000, 10.78m, 028.3C
UT20220920083100.000000, 11.05m, 028.3C
UT20220920083200.000000, 11.34m, 028.3C
UT20220920083300.000000, 11.64m, 028.3C
UT20220920083400.000000, 11.94m, 028.3C
UT20220920083500.000000, 12.22m, 028.0C
UT20220920083600.000000, 12.49m, 028.0C
UT20220920083700.000000, 12.75m, 028.0C
UT20220920083800.000000, 13.00m, 028.0C
UT20220920083900.000000, 13.25m, 028.0C
UT20220920084000.000000, 13.50m, 028.0C
UT20220920084100.000000, 13.74m, 028.0C
UT20220920084200.000000, 13.98m, 028.0C
UT20220920084300.000000, 14.24m, 028.0C
UT20220920084400.000000, 14.46m, 028.0C
UT20220920084500.000000, 14.76m, 028.0C
UT20220920084600.000000, 15.07m, 028.0C
UT20220920084700.000000, 15.24m, 028.0C
UT20220920084800.000000, 15.49m, 028.0C
UT20220920084900.000000, 15.68m, 028.0C
UT20220920085000.000000, 16.02m, 028.0C
UT20220920085100.000000, 16.24m, 028.0C
UT20220920085200.000000, 16.40m, 028.0C
UT20220920085300.000000, 16.70m, 028.0C
UT20220920085400.000000, 16.94m, 028.0C
UT20220920085500.000000, 17.10m, 028.0C
UT20220920085600.000000, 17.31m, 028.0C
UT20220920085700.000000, 17.57m, 028.0C
UT20220920085800.000000, 17.77m, 028.0C
UT20220920085900.000000, 18.01m, 028.0C
UT20220920090000.000000, 18.28m, 028.0C
UT20220920090100.000000, 18.46m, 028.0C
UT20220920090200.000000, 18.70m, 028.0C
UT20220920090300.000000, 18.87m, 028.0C
UT20220920090400.000000, 19.06m, 028.0C
UT20220920090500.000000, 19.25m, 028.0C
UT20220920090600.000000, 19.43m, 028.0C
UT20220920090700.000000, 19.61m, 028.0C
UT20220920090800.000000, 19.78m, 028.0C
UT20220920090900.000000, 19.93m, 028.0C
UT20220920091000.000000, 20.08m, 028.0C
UT20220920091100.000000, 20.23m, 028.0C
UT20220920091200.000000, 20.35m, 028.0C
UT20220920091300.000000, 20.47m, 028.0C
UT20220920091400.000000, 20.58m, 028.0C
UT20220920091500.000000, 20.65m, 028.0C
UT20220920091600.000000, 20.73m, 028.0C
UT20220920091700.000000, 20.79m, 028.0C
UT20220920091800.000000, 20.87m, 028.0C
UT20220920091900.000000, 20.92m, 027.7C
UT20220920092000.000000, 20.99m, 028.0C
UT20220920092100.000000, 21.02m, 027.7C
UT20220920092200.000000, 21.07m, 028.0C
UT20220920092300.000000, 21.12m, 028.0C
UT20220920092400.000000, 21.14m, 028.0C
UT20220920092500.000000, 21.15m, 027.7C
UT20220920092600.000000, 21.17m, 028.0C
UT20220920092700.000000, 21.19m, 027.7C
UT20220920092800.000000, 21.21m, 027.7C
UT20220920092900.000000, 21.22m, 027.7C
UT20220920093000.000000, 21.24m, 028.0C
UT20220920093100.000000, 21.24m, 027.7C
UT20220920093200.000000, 21.25m, 027.7C
UT20220920093300.000000, 21.24m, 027.7C
UT20220920093400.000000, 21.24m, 027.7C
UT20220920093500.000000, 21.24m, 027.7C
UT20220920093600.000000, 21.23m, 027.7C
UT20220920093700.000000, 21.23m, 027.7C
UT20220920093800.000000, 21.23m, 027.7C
UT20220920093900.000000, 21.23m, 027.7C
UT20220920094000.000000, 21.24m, 027.7C