Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230513000000.000000, 00.00m, 033.8C
UT20230513000100.000000, 00.00m, 033.8C
UT20230513000200.000000, 00.00m, 033.8C
UT20230513000300.000000, 00.00m, 033.8C
UT20230513000400.000000, 00.00m, 033.8C
UT20230513000500.000000, 00.00m, 033.8C
UT20230513000600.000000, 00.00m, 033.8C
UT20230513000700.000000, 00.00m, 033.8C
UT20230513000800.000000, 00.00m, 033.8C
UT20230513000900.000000, 00.00m, 034.1C
UT20230513001000.000000, 00.00m, 034.1C
UT20230513001100.000000, 00.00m, 034.1C
UT20230513001200.000000, 00.00m, 034.1C
UT20230513001300.000000, 00.00m, 034.1C
UT20230513001400.000000, 00.00m, 034.1C
UT20230513001500.000000, 00.00m, 034.1C
UT20230513001600.000000, 00.00m, 034.4C
UT20230513001700.000000, 00.00m, 034.4C
UT20230513001800.000000, 00.00m, 034.4C
UT20230513001900.000000, 00.00m, 034.4C
UT20230513002000.000000, 00.00m, 034.4C
UT20230513002100.000000, 00.00m, 034.8C
UT20230513002200.000000, 00.00m, 034.8C
UT20230513002300.000000, 00.00m, 034.8C
UT20230513002400.000000, 00.00m, 034.8C
UT20230513002500.000000, 00.00m, 034.8C
UT20230513002600.000000, 00.00m, 034.8C
UT20230513002700.000000, 00.00m, 034.8C
UT20230513002800.000000, 00.00m, 035.1C
UT20230513002900.000000, 00.00m, 035.1C
UT20230513003000.000000, 00.00m, 035.1C
UT20230513003100.000000, 00.00m, 035.1C
UT20230513003200.000000, 00.00m, 035.1C
UT20230513003300.000000, 00.00m, 035.1C
UT20230513003400.000000, 00.00m, 035.1C
UT20230513003500.000000, 00.00m, 035.1C
UT20230513003600.000000, 00.00m, 035.1C
UT20230513003700.000000, 00.00m, 035.1C
UT20230513003800.000000, 00.00m, 035.1C
UT20230513003900.000000, 00.00m, 035.1C
UT20230513004000.000000, 00.00m, 035.4C
UT20230513004100.000000, 00.00m, 035.4C
UT20230513004200.000000, 00.00m, 035.4C
UT20230513004300.000000, 00.00m, 035.4C
UT20230513004400.000000, 00.00m, 035.4C
UT20230513004500.000000, 00.00m, 035.4C
UT20230513004600.000000, 00.00m, 035.4C
UT20230513004700.000000, 00.00m, 035.7C
UT20230513004800.000000, 00.00m, 035.4C
UT20230513004900.000000, 00.00m, 035.4C
UT20230513005000.000000, 00.00m, 035.4C
UT20230513005100.000000, 00.00m, 035.4C
UT20230513005200.000000, 00.00m, 036.0C
UT20230513005300.000000, 00.00m, 035.7C
UT20230513005400.000000, 00.00m, 035.7C
UT20230513005500.000000, 00.00m, 036.0C
UT20230513005600.000000, 00.00m, 036.0C
UT20230513005700.000000, 00.00m, 035.4C
UT20230513005800.000000, 00.00m, 036.0C
UT20230513005900.000000, 00.00m, 035.7C
UT20230513010000.000000, 00.00m, 036.0C
UT20230513010100.000000, 00.00m, 035.7C
UT20230513010200.000000, 00.00m, 036.0C
UT20230513010300.000000, 00.00m, 036.0C
UT20230513010400.000000, 00.00m, 036.0C
UT20230513010500.000000, 00.00m, 036.0C
UT20230513010600.000000, 00.00m, 036.4C
UT20230513010700.000000, 00.00m, 036.0C
UT20230513010800.000000, 00.00m, 036.7C
UT20230513010900.000000, 00.00m, 037.0C
UT20230513011000.000000, 00.00m, 036.7C
UT20230513011100.000000, 00.00m, 036.7C
UT20230513011200.000000, 00.00m, 036.4C
UT20230513011300.000000, 00.00m, 036.4C
UT20230513011400.000000, 00.00m, 036.7C
UT20230513011500.000000, 00.00m, 036.7C
UT20230513011600.000000, 00.00m, 037.3C
UT20230513011700.000000, 00.00m, 036.4C
UT20230513011800.000000, 00.00m, 037.0C
UT20230513011900.000000, 00.00m, 037.0C
UT20230513012000.000000, 00.00m, 036.7C
UT20230513012100.000000, 00.00m, 036.7C
UT20230513012200.000000, 00.00m, 037.7C
UT20230513012300.000000, 00.00m, 037.0C
UT20230513012400.000000, 00.00m, 037.3C
UT20230513012500.000000, 00.00m, 037.3C
UT20230513012600.000000, 00.00m, 037.3C
UT20230513012700.000000, 00.00m, 037.7C
UT20230513012800.000000, 00.00m, 037.7C
UT20230513012900.000000, 00.00m, 037.0C
UT20230513013000.000000, 00.00m, 037.3C
UT20230513013100.000000, 00.00m, 036.7C
UT20230513013200.000000, 00.00m, 037.7C
UT20230513013300.000000, 00.00m, 037.3C
UT20230513013400.000000, 00.00m, 037.3C
UT20230513013500.000000, 00.00m, 037.0C
UT20230513013600.000000, 00.00m, 037.7C
UT20230513013700.000000, 00.00m, 038.3C
UT20230513013800.000000, 00.00m, 037.7C
UT20230513013900.000000, 00.00m, 038.0C
UT20230513014000.000000, 00.00m, 037.7C
UT20230513014100.000000, 00.00m, 037.0C
UT20230513014200.000000, 00.00m, 038.0C
UT20230513014300.000000, 00.00m, 038.0C
UT20230513014400.000000, 00.00m, 037.7C
UT20230513014500.000000, 00.00m, 037.7C
UT20230513014600.000000, 00.00m, 037.7C
UT20230513014700.000000, 00.00m, 038.0C
UT20230513014800.000000, 00.00m, 038.0C
UT20230513014900.000000, 00.00m, 038.0C
UT20230513015000.000000, 00.00m, 038.3C
UT20230513015100.000000, 00.00m, 038.0C
UT20230513015200.000000, 00.00m, 038.0C
UT20230513015300.000000, 00.00m, 038.3C
UT20230513015400.000000, 00.00m, 038.3C
UT20230513015500.000000, 00.00m, 038.6C
UT20230513015600.000000, 00.00m, 038.6C
UT20230513015700.000000, 00.00m, 038.6C
UT20230513015800.000000, 00.00m, 038.6C
UT20230513015900.000000, 00.00m, 038.3C
UT20230513020000.000000, 00.00m, 038.6C
UT20230513020100.000000, 00.00m, 038.6C
UT20230513020200.000000, 00.00m, 038.6C
UT20230513020300.000000, 00.00m, 039.3C
UT20230513020400.000000, 00.00m, 038.3C
UT20230513020500.000000, 00.00m, 039.0C
UT20230513020600.000000, 00.00m, 038.6C
UT20230513020700.000000, 00.00m, 039.0C
UT20230513020800.000000, 00.00m, 039.0C
UT20230513020900.000000, 00.00m, 039.0C
UT20230513021000.000000, 00.00m, 039.0C
UT20230513021100.000000, 00.00m, 039.0C
UT20230513021200.000000, 00.00m, 039.3C
UT20230513021300.000000, 00.00m, 038.6C
UT20230513021400.000000, 00.00m, 039.0C
UT20230513021500.000000, 00.00m, 039.0C
UT20230513021600.000000, 00.00m, 039.0C
UT20230513021700.000000, 00.00m, 039.0C
UT20230513021800.000000, 00.00m, 039.0C
UT20230513021900.000000, 00.00m, 038.6C
UT20230513022000.000000, 00.00m, 038.6C
UT20230513022100.000000, 00.00m, 038.6C
UT20230513022200.000000, 00.00m, 039.0C
UT20230513022300.000000, 00.00m, 039.0C
UT20230513022400.000000, 00.00m, 039.0C
UT20230513022500.000000, 00.00m, 039.0C
UT20230513022600.000000, 00.00m, 039.0C
UT20230513022700.000000, 00.00m, 039.0C
UT20230513022800.000000, 00.00m, 039.0C
UT20230513022900.000000, 00.00m, 039.0C
UT20230513023000.000000, 00.00m, 039.3C
UT20230513023100.000000, 00.00m, 039.6C
UT20230513023200.000000, 00.00m, 039.3C
UT20230513023300.000000, 00.00m, 039.3C
UT20230513023400.000000, 00.00m, 039.3C
UT20230513023500.000000, 00.00m, 039.3C
UT20230513023600.000000, 00.00m, 039.3C
UT20230513023700.000000, 00.00m, 039.3C
UT20230513023800.000000, 00.00m, 039.3C
UT20230513023900.000000, 00.00m, 039.6C
UT20230513024000.000000, 00.00m, 039.6C
UT20230513024100.000000, 00.00m, 039.3C
UT20230513024200.000000, 00.00m, 039.6C
UT20230513024300.000000, 00.00m, 039.3C
UT20230513024400.000000, 00.00m, 039.6C
UT20230513024500.000000, 00.00m, 039.9C
UT20230513024600.000000, 00.00m, 039.6C
UT20230513024700.000000, 00.00m, 039.6C
UT20230513024800.000000, 00.00m, 039.6C
UT20230513024900.000000, 00.00m, 039.3C
UT20230513025000.000000, 00.00m, 039.6C
UT20230513025100.000000, 00.00m, 039.9C
UT20230513025200.000000, 00.00m, 039.3C
UT20230513025300.000000, 00.00m, 039.9C
UT20230513025400.000000, 00.00m, 039.9C
UT20230513025500.000000, 00.00m, 039.6C
UT20230513025600.000000, 00.00m, 039.9C
UT20230513025700.000000, 00.00m, 039.9C
UT20230513025800.000000, 00.00m, 039.9C
UT20230513025900.000000, 00.00m, 039.9C
UT20230513030000.000000, 00.00m, 039.9C
UT20230513030100.000000, 00.00m, 039.6C
UT20230513030200.000000, 00.00m, 039.9C
UT20230513030300.000000, 00.00m, 039.6C
UT20230513030400.000000, 00.00m, 039.6C
UT20230513030500.000000, 00.00m, 039.9C
UT20230513030600.000000, 00.00m, 039.9C
UT20230513030700.000000, 00.00m, 039.6C
UT20230513030800.000000, 00.00m, 039.6C
UT20230513030900.000000, 00.00m, 039.9C
UT20230513031000.000000, 00.00m, 039.6C
UT20230513031100.000000, 00.00m, 039.6C
UT20230513031200.000000, 00.00m, 039.9C
UT20230513031300.000000, 00.00m, 039.6C
UT20230513031400.000000, 00.00m, 039.6C
UT20230513031500.000000, 00.00m, 039.6C
UT20230513031600.000000, 00.00m, 039.6C
UT20230513031700.000000, 00.00m, 039.6C
UT20230513031800.000000, 00.00m, 039.6C
UT20230513031900.000000, 00.00m, 039.9C
UT20230513032000.000000, 00.00m, 039.6C
UT20230513032100.000000, 00.00m, 039.6C
UT20230513032200.000000, 00.00m, 039.6C
UT20230513032300.000000, 00.00m, 039.6C
UT20230513032400.000000, 00.00m, 039.3C
UT20230513032500.000000, 00.00m, 039.6C
UT20230513032600.000000, 00.00m, 039.6C
UT20230513032700.000000, 00.00m, 039.6C
UT20230513032800.000000, 00.00m, 039.9C
UT20230513032900.000000, 00.00m, 039.6C
UT20230513033000.000000, 00.00m, 039.9C
UT20230513033100.000000, 00.00m, 039.6C
UT20230513033200.000000, 00.00m, 039.6C
UT20230513033300.000000, 00.00m, 039.3C
UT20230513033400.000000, 00.00m, 039.9C
UT20230513033500.000000, 00.00m, 039.6C
UT20230513033600.000000, 00.00m, 039.9C
UT20230513033700.000000, 00.00m, 039.9C
UT20230513033800.000000, 00.00m, 039.9C
UT20230513033900.000000, 00.00m, 039.9C
UT20230513034000.000000, 00.00m, 039.6C
UT20230513034100.000000, 00.00m, 039.9C
UT20230513034200.000000, 00.00m, 039.9C
UT20230513034300.000000, 00.00m, 039.9C
UT20230513034400.000000, 00.00m, 039.6C
UT20230513034500.000000, 00.00m, 039.3C
UT20230513034600.000000, 00.00m, 039.6C
UT20230513034700.000000, 00.00m, 039.6C
UT20230513034800.000000, 00.00m, 039.9C
UT20230513034900.000000, 00.00m, 039.9C
UT20230513035000.000000, 00.00m, 039.9C
UT20230513035100.000000, 00.00m, 039.6C
UT20230513035200.000000, 00.00m, 039.9C
UT20230513035300.000000, 00.00m, 039.3C
UT20230513035400.000000, 00.00m, 039.6C
UT20230513035500.000000, 00.00m, 039.3C
UT20230513035600.000000, 00.00m, 039.0C
UT20230513035700.000000, 00.00m, 039.0C
UT20230513035800.000000, 00.00m, 038.6C
UT20230513035900.000000, 00.00m, 039.0C
UT20230513040000.000000, 00.00m, 039.0C
UT20230513040100.000000, 00.00m, 037.7C
UT20230513040200.000000, 00.00m, 038.3C
UT20230513040300.000000, 00.00m, 038.6C
UT20230513040400.000000, 00.00m, 038.0C
UT20230513040500.000000, 00.00m, 037.7C
UT20230513040600.000000, 00.00m, 037.7C
UT20230513040700.000000, 00.00m, 038.3C
UT20230513040800.000000, 00.00m, 038.0C
UT20230513040900.000000, 00.00m, 038.0C
UT20230513041000.000000, 00.00m, 038.0C
UT20230513041100.000000, 00.00m, 038.3C
UT20230513041200.000000, 00.00m, 038.3C
UT20230513041300.000000, 00.00m, 038.3C
UT20230513041400.000000, 00.00m, 038.3C
UT20230513041500.000000, 00.00m, 038.0C
UT20230513041600.000000, 00.00m, 038.3C
UT20230513041700.000000, 00.00m, 038.3C
UT20230513041800.000000, 00.00m, 038.0C
UT20230513041900.000000, 00.00m, 039.0C
UT20230513042000.000000, 00.00m, 038.3C
UT20230513042100.000000, 00.00m, 038.6C
UT20230513042200.000000, 00.00m, 038.3C
UT20230513042300.000000, 00.00m, 038.0C
UT20230513042400.000000, 00.00m, 038.0C
UT20230513042500.000000, 00.00m, 037.3C
UT20230513042600.000000, 00.00m, 038.0C
UT20230513042700.000000, 00.00m, 038.0C
UT20230513042800.000000, 00.00m, 038.0C
UT20230513042900.000000, 00.00m, 038.6C
UT20230513043000.000000, 00.00m, 038.0C
UT20230513043100.000000, 00.00m, 038.6C
UT20230513043200.000000, 00.00m, 038.6C
UT20230513043300.000000, 00.00m, 039.0C
UT20230513043400.000000, 00.00m, 038.3C
UT20230513043500.000000, 00.00m, 038.3C
UT20230513043600.000000, 00.00m, 038.0C
UT20230513043700.000000, 00.00m, 038.6C
UT20230513043800.000000, 00.00m, 038.3C
UT20230513043900.000000, 00.00m, 038.3C
UT20230513044000.000000, 00.00m, 038.3C
UT20230513044100.000000, 00.00m, 037.7C
UT20230513044200.000000, 00.00m, 038.0C
UT20230513044300.000000, 00.00m, 038.0C
UT20230513044400.000000, 00.00m, 037.7C
UT20230513044500.000000, 00.00m, 038.0C
UT20230513044600.000000, 00.00m, 037.7C
UT20230513044700.000000, 00.00m, 038.0C
UT20230513044800.000000, 00.00m, 037.7C
UT20230513044900.000000, 00.00m, 038.0C
UT20230513045000.000000, 00.00m, 037.7C
UT20230513045100.000000, 00.00m, 037.7C
UT20230513045200.000000, 00.00m, 038.0C
UT20230513045300.000000, 00.00m, 038.0C
UT20230513045400.000000, 00.00m, 037.7C
UT20230513045500.000000, 00.00m, 037.7C
UT20230513045600.000000, 00.00m, 037.3C
UT20230513045700.000000, 00.00m, 037.3C
UT20230513045800.000000, 00.00m, 037.3C
UT20230513045900.000000, 00.00m, 037.7C
UT20230513050000.000000, 00.00m, 037.3C
UT20230513050100.000000, 00.00m, 037.7C
UT20230513050200.000000, 00.00m, 037.7C
UT20230513050300.000000, 00.00m, 037.3C
UT20230513050400.000000, 00.00m, 037.0C
UT20230513050500.000000, 00.00m, 037.3C
UT20230513050600.000000, 00.00m, 037.3C
UT20230513050700.000000, 00.00m, 037.3C
UT20230513050800.000000, 00.00m, 037.0C
UT20230513050900.000000, 00.00m, 037.0C
UT20230513051000.000000, 00.00m, 037.0C
UT20230513051100.000000, 00.00m, 037.0C
UT20230513051200.000000, 00.00m, 037.0C
UT20230513051300.000000, 00.00m, 037.0C
UT20230513051400.000000, 00.00m, 037.0C
UT20230513051500.000000, 00.00m, 036.7C
UT20230513051600.000000, 00.00m, 037.0C
UT20230513051700.000000, 00.00m, 037.0C
UT20230513051800.000000, 00.00m, 037.0C
UT20230513051900.000000, 00.00m, 037.0C
UT20230513052000.000000, 00.00m, 036.7C
UT20230513052100.000000, 00.00m, 037.0C
UT20230513052200.000000, 00.00m, 036.7C
UT20230513052300.000000, 00.00m, 037.0C
UT20230513052400.000000, 00.00m, 036.7C
UT20230513052500.000000, 00.00m, 036.7C
UT20230513052600.000000, 00.00m, 036.7C
UT20230513052700.000000, 00.00m, 036.7C
UT20230513052800.000000, 00.00m, 036.7C
UT20230513052900.000000, 00.00m, 036.7C
UT20230513053000.000000, 00.00m, 036.7C
UT20230513053100.000000, 00.00m, 036.7C
UT20230513053200.000000, 00.00m, 036.4C
UT20230513053300.000000, 00.00m, 036.4C
UT20230513053400.000000, 00.00m, 036.7C
UT20230513053500.000000, 00.00m, 036.7C
UT20230513053600.000000, 00.00m, 036.4C
UT20230513053700.000000, 00.00m, 036.4C
UT20230513053800.000000, 00.00m, 036.4C
UT20230513053900.000000, 00.00m, 036.4C
UT20230513054000.000000, 00.00m, 036.4C
UT20230513054100.000000, 00.00m, 036.0C
UT20230513054200.000000, 00.00m, 036.0C
UT20230513054300.000000, 00.00m, 036.0C
UT20230513054400.000000, 00.00m, 036.0C
UT20230513054500.000000, 00.00m, 036.0C
UT20230513054600.000000, 00.00m, 036.0C
UT20230513054700.000000, 00.00m, 035.7C
UT20230513054800.000000, 00.00m, 036.0C
UT20230513054900.000000, 00.00m, 035.7C
UT20230513055000.000000, 00.00m, 035.7C
UT20230513055100.000000, 00.00m, 035.7C
UT20230513055200.000000, 00.00m, 035.7C
UT20230513055300.000000, 00.00m, 035.4C
UT20230513055400.000000, 00.00m, 035.7C
UT20230513055500.000000, 00.00m, 035.7C
UT20230513055600.000000, 00.00m, 035.4C
UT20230513055700.000000, 00.00m, 035.4C
UT20230513055800.000000, 00.00m, 035.4C
UT20230513055900.000000, 00.00m, 035.4C
UT20230513060000.000000, 00.00m, 035.1C
UT20230513060100.000000, 00.00m, 035.1C
UT20230513060200.000000, 00.00m, 035.1C
UT20230513060300.000000, 00.00m, 035.1C
UT20230513060400.000000, 00.00m, 034.8C
UT20230513060500.000000, 00.00m, 034.4C
UT20230513060600.000000, 00.00m, 034.4C
UT20230513060700.000000, 00.00m, 034.4C
UT20230513060800.000000, 00.00m, 034.4C
UT20230513060900.000000, 00.00m, 034.1C
UT20230513061000.000000, 00.00m, 034.1C
UT20230513061100.000000, 00.00m, 034.1C
UT20230513061200.000000, 00.00m, 033.8C
UT20230513061300.000000, 00.00m, 033.5C
UT20230513061400.000000, 00.00m, 033.8C
UT20230513061500.000000, 00.00m, 033.5C
UT20230513061600.000000, 00.00m, 033.5C
UT20230513061700.000000, 00.00m, 033.5C
UT20230513061800.000000, 00.00m, 033.1C
UT20230513061900.000000, 00.00m, 033.1C
UT20230513062000.000000, 00.00m, 033.1C
UT20230513062100.000000, 00.00m, 033.1C
UT20230513062200.000000, 00.00m, 032.8C
UT20230513062300.000000, 00.00m, 032.8C
UT20230513062400.000000, 00.00m, 032.8C
UT20230513062500.000000, 00.00m, 032.5C
UT20230513062600.000000, 00.00m, 032.8C
UT20230513062700.000000, 00.00m, 032.5C
UT20230513062800.000000, 00.00m, 032.5C
UT20230513062900.000000, 00.00m, 032.2C
UT20230513063000.000000, 00.00m, 032.5C
UT20230513063100.000000, 00.00m, 032.2C
UT20230513063200.000000, 00.00m, 032.2C
UT20230513063300.000000, 00.00m, 032.5C
UT20230513063400.000000, 00.00m, 032.2C
UT20230513063500.000000, 00.00m, 032.2C
UT20230513063600.000000, 00.00m, 032.2C
UT20230513063700.000000, 00.00m, 031.9C
UT20230513063800.000000, 05.76m, 031.9C
UT20230513063900.000000, 05.77m, 031.9C
UT20230513064000.000000, 05.79m, 031.9C
UT20230513064100.000000, 05.81m, 031.9C
UT20230513064200.000000, 05.83m, 031.9C
UT20230513064300.000000, 05.84m, 031.5C
UT20230513064400.000000, 05.86m, 031.5C
UT20230513064500.000000, 05.88m, 031.5C
UT20230513064600.000000, 05.90m, 031.5C
UT20230513064700.000000, 05.92m, 031.5C
UT20230513064800.000000, 05.94m, 031.5C
UT20230513064900.000000, 05.96m, 031.2C
UT20230513065000.000000, 05.99m, 031.2C
UT20230513065100.000000, 06.01m, 031.2C
UT20230513065200.000000, 06.04m, 031.2C
UT20230513065300.000000, 06.06m, 031.2C
UT20230513065400.000000, 06.09m, 031.2C
UT20230513065500.000000, 06.12m, 031.2C
UT20230513065600.000000, 06.15m, 030.9C
UT20230513065700.000000, 06.18m, 030.9C
UT20230513065800.000000, 06.20m, 030.9C
UT20230513065900.000000, 06.24m, 030.9C
UT20230513070000.000000, 06.27m, 030.9C
UT20230513070100.000000, 06.31m, 030.6C
UT20230513070200.000000, 06.34m, 030.6C
UT20230513070300.000000, 06.39m, 030.6C
UT20230513070400.000000, 06.43m, 030.6C
UT20230513070500.000000, 06.47m, 030.6C
UT20230513070600.000000, 06.51m, 030.6C
UT20230513070700.000000, 06.56m, 030.6C
UT20230513070800.000000, 06.61m, 030.2C
UT20230513070900.000000, 06.66m, 030.2C
UT20230513071000.000000, 06.72m, 030.2C
UT20230513071100.000000, 06.77m, 030.2C
UT20230513071200.000000, 06.84m, 030.2C
UT20230513071300.000000, 06.90m, 029.9C
UT20230513071400.000000, 06.96m, 029.9C
UT20230513071500.000000, 07.03m, 029.9C
UT20230513071600.000000, 07.11m, 029.9C
UT20230513071700.000000, 07.18m, 029.9C
UT20230513071800.000000, 07.26m, 029.9C
UT20230513071900.000000, 07.35m, 029.6C
UT20230513072000.000000, 07.44m, 029.6C
UT20230513072100.000000, 07.54m, 029.6C
UT20230513072200.000000, 07.64m, 029.6C
UT20230513072300.000000, 07.74m, 029.6C
UT20230513072400.000000, 07.85m, 029.6C
UT20230513072500.000000, 07.97m, 029.3C
UT20230513072600.000000, 08.09m, 029.3C
UT20230513072700.000000, 08.21m, 029.3C
UT20230513072800.000000, 08.34m, 029.3C
UT20230513072900.000000, 08.48m, 029.3C
UT20230513073000.000000, 08.62m, 029.0C
UT20230513073100.000000, 08.76m, 029.0C
UT20230513073200.000000, 08.92m, 029.0C
UT20230513073300.000000, 09.08m, 029.0C
UT20230513073400.000000, 09.24m, 029.0C
UT20230513073500.000000, 09.42m, 029.0C
UT20230513073600.000000, 09.59m, 028.6C
UT20230513073700.000000, 09.78m, 028.6C
UT20230513073800.000000, 09.97m, 028.6C
UT20230513073900.000000, 10.16m, 028.6C
UT20230513074000.000000, 10.36m, 028.6C
UT20230513074100.000000, 10.57m, 028.6C
UT20230513074200.000000, 10.79m, 028.3C
UT20230513074300.000000, 11.02m, 028.3C
UT20230513074400.000000, 11.25m, 028.3C
UT20230513074500.000000, 11.49m, 028.3C
UT20230513074600.000000, 11.74m, 028.3C
UT20230513074700.000000, 11.99m, 028.3C
UT20230513074800.000000, 12.24m, 028.0C
UT20230513074900.000000, 12.50m, 028.0C
UT20230513075000.000000, 12.76m, 028.0C
UT20230513075100.000000, 13.01m, 028.0C
UT20230513075200.000000, 13.26m, 028.0C
UT20230513075300.000000, 13.50m, 027.7C
UT20230513075400.000000, 13.76m, 027.7C
UT20230513075500.000000, 14.01m, 027.7C
UT20230513075600.000000, 14.26m, 027.7C
UT20230513075700.000000, 14.47m, 027.7C
UT20230513075800.000000, 14.73m, 027.7C
UT20230513075900.000000, 15.02m, 027.7C
UT20230513080000.000000, 15.18m, 027.7C
UT20230513080100.000000, 15.49m, 027.7C
UT20230513080200.000000, 15.77m, 027.3C
UT20230513080300.000000, 15.89m, 027.3C
UT20230513080400.000000, 16.19m, 027.3C
UT20230513080500.000000, 16.35m, 027.3C
UT20230513080600.000000, 16.61m, 027.3C
UT20230513080700.000000, 16.76m, 027.3C
UT20230513080800.000000, 17.08m, 027.3C
UT20230513080900.000000, 17.24m, 027.3C
UT20230513081000.000000, 17.43m, 027.3C
UT20230513081100.000000, 17.62m, 027.0C
UT20230513081200.000000, 17.76m, 027.0C
UT20230513081300.000000, 18.00m, 027.0C
UT20230513081400.000000, 18.20m, 027.0C
UT20230513081500.000000, 18.37m, 027.0C
UT20230513081600.000000, 18.58m, 027.0C
UT20230513081700.000000, 18.76m, 027.0C
UT20230513081800.000000, 18.91m, 027.0C
UT20230513081900.000000, 19.13m, 027.0C
UT20230513082000.000000, 19.31m, 027.0C
UT20230513082100.000000, 19.50m, 027.0C
UT20230513082200.000000, 19.63m, 027.0C
UT20230513082300.000000, 19.81m, 027.0C
UT20230513082400.000000, 19.95m, 026.7C
UT20230513082500.000000, 20.10m, 026.7C
UT20230513082600.000000, 20.23m, 026.7C
UT20230513082700.000000, 20.37m, 026.7C
UT20230513082800.000000, 20.49m, 026.7C
UT20230513082900.000000, 20.58m, 026.7C
UT20230513083000.000000, 20.69m, 026.7C
UT20230513083100.000000, 20.77m, 026.7C
UT20230513083200.000000, 20.86m, 026.7C
UT20230513083300.000000, 20.93m, 026.7C
UT20230513083400.000000, 20.99m, 026.7C
UT20230513083500.000000, 21.05m, 026.7C
UT20230513083600.000000, 21.09m, 026.7C
UT20230513083700.000000, 21.14m, 026.4C
UT20230513083800.000000, 21.18m, 026.4C
UT20230513083900.000000, 21.21m, 026.4C
UT20230513084000.000000, 21.24m, 026.4C
UT20230513084100.000000, 21.25m, 026.4C
UT20230513084200.000000, 21.28m, 026.4C
UT20230513084300.000000, 21.30m, 026.4C
UT20230513084400.000000, 21.32m, 026.4C
UT20230513084500.000000, 21.34m, 026.4C
UT20230513084600.000000, 21.34m, 026.4C
UT20230513084700.000000, 21.35m, 026.4C
UT20230513084800.000000, 21.37m, 026.4C
UT20230513084900.000000, 21.37m, 026.4C
UT20230513085000.000000, 21.38m, 026.4C
UT20230513085100.000000, 21.40m, 026.4C
UT20230513085200.000000, 21.41m, 026.4C
UT20230513085300.000000, 21.41m, 026.4C
UT20230513085400.000000, 21.41m, 026.1C
UT20230513085500.000000, 21.41m, 026.1C
UT20230513085600.000000, 21.41m, 026.1C
UT20230513085700.000000, 21.42m, 026.1C
UT20230513085800.000000, 21.43m, 026.1C
UT20230513085900.000000, 21.41m, 026.1C
UT20230513090000.000000, 21.43m, 026.1C
UT20230513090100.000000, 21.42m, 026.1C
UT20230513090200.000000, 21.42m, 026.1C
UT20230513090300.000000, 21.43m, 026.1C
UT20230513090400.000000, 21.42m, 026.1C
UT20230513090500.000000, 21.42m, 026.1C
UT20230513090600.000000, 21.43m, 026.1C
UT20230513090700.000000, 21.43m, 026.1C
UT20230513090800.000000, 21.42m, 026.1C
UT20230513090900.000000, 21.42m, 026.1C
UT20230513091000.000000, 21.43m, 026.1C
UT20230513091100.000000, 21.43m, 026.1C
UT20230513091200.000000, 21.43m, 026.1C
UT20230513091300.000000, 21.42m, 026.1C
UT20230513091400.000000, 21.42m, 026.1C
UT20230513091500.000000, 21.42m, 026.1C
UT20230513091600.000000, 21.43m, 026.1C
UT20230513091700.000000, 21.42m, 025.7C
UT20230513091800.000000, 21.42m, 025.7C
UT20230513091900.000000, 21.42m, 025.7C
UT20230513092000.000000, 21.42m, 025.7C
UT20230513092100.000000, 21.42m, 025.7C
UT20230513092200.000000, 21.42m, 025.7C
UT20230513092300.000000, 21.41m, 025.7C
UT20230513092400.000000, 21.41m, 025.7C
UT20230513092500.000000, 21.41m, 025.7C
UT20230513092600.000000, 21.40m, 025.7C
UT20230513092700.000000, 21.41m, 025.7C
UT20230513092800.000000, 21.40m, 025.7C
UT20230513092900.000000, 21.40m, 025.7C
UT20230513093000.000000, 21.40m, 025.7C
UT20230513093100.000000, 21.40m, 025.7C
UT20230513093200.000000, 21.41m, 025.7C
UT20230513093300.000000, 21.40m, 025.7C
UT20230513093400.000000, 21.40m, 025.7C
UT20230513093500.000000, 21.39m, 025.7C
UT20230513093600.000000, 21.39m, 025.7C
UT20230513093700.000000, 21.39m, 025.7C
UT20230513093800.000000, 21.39m, 025.7C
UT20230513093900.000000, 21.37m, 025.7C
UT20230513094000.000000, 21.39m, 025.7C