Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20221127000000.000000, 00.00m, 044.4C
UT20221127000100.000000, 00.00m, 044.1C
UT20221127000200.000000, 00.00m, 044.1C
UT20221127000300.000000, 00.00m, 044.1C
UT20221127000400.000000, 00.00m, 044.1C
UT20221127000500.000000, 00.00m, 043.8C
UT20221127000600.000000, 00.00m, 043.8C
UT20221127000700.000000, 00.00m, 043.5C
UT20221127000800.000000, 00.00m, 043.5C
UT20221127000900.000000, 00.00m, 043.5C
UT20221127001000.000000, 00.00m, 043.1C
UT20221127001100.000000, 00.00m, 043.1C
UT20221127001200.000000, 00.00m, 043.1C
UT20221127001300.000000, 00.00m, 043.1C
UT20221127001400.000000, 00.00m, 042.8C
UT20221127001500.000000, 00.00m, 042.8C
UT20221127001600.000000, 00.00m, 042.5C
UT20221127001700.000000, 00.00m, 042.2C
UT20221127001800.000000, 00.00m, 042.2C
UT20221127001900.000000, 00.00m, 041.9C
UT20221127002000.000000, 00.00m, 041.5C
UT20221127002100.000000, 00.00m, 041.5C
UT20221127002200.000000, 00.00m, 041.2C
UT20221127002300.000000, 00.00m, 041.2C
UT20221127002400.000000, 00.00m, 040.9C
UT20221127002500.000000, 00.00m, 041.2C
UT20221127002600.000000, 00.00m, 040.9C
UT20221127002700.000000, 00.00m, 041.2C
UT20221127002800.000000, 00.00m, 041.2C
UT20221127002900.000000, 00.00m, 041.5C
UT20221127003000.000000, 00.00m, 041.2C
UT20221127003100.000000, 00.00m, 041.5C
UT20221127003200.000000, 00.00m, 041.2C
UT20221127003300.000000, 00.00m, 041.5C
UT20221127003400.000000, 00.00m, 041.5C
UT20221127003500.000000, 00.00m, 041.2C
UT20221127003600.000000, 00.00m, 041.5C
UT20221127003700.000000, 00.00m, 041.2C
UT20221127003800.000000, 00.00m, 041.5C
UT20221127003900.000000, 00.00m, 041.2C
UT20221127004000.000000, 00.00m, 040.9C
UT20221127004100.000000, 00.00m, 040.6C
UT20221127004200.000000, 00.00m, 040.9C
UT20221127004300.000000, 00.00m, 040.9C
UT20221127004400.000000, 00.00m, 041.5C
UT20221127004500.000000, 00.00m, 041.2C
UT20221127004600.000000, 00.00m, 041.2C
UT20221127004700.000000, 00.00m, 041.5C
UT20221127004800.000000, 00.00m, 041.9C
UT20221127004900.000000, 00.00m, 041.2C
UT20221127005000.000000, 00.00m, 041.9C
UT20221127005100.000000, 00.00m, 042.2C
UT20221127005200.000000, 00.00m, 042.8C
UT20221127005300.000000, 00.00m, 043.5C
UT20221127005400.000000, 00.00m, 044.1C
UT20221127005500.000000, 00.00m, 044.4C
UT20221127005600.000000, 00.00m, 045.1C
UT20221127005700.000000, 00.00m, 045.4C
UT20221127005800.000000, 00.00m, 045.7C
UT20221127005900.000000, 00.00m, 045.4C
UT20221127010000.000000, 00.00m, 045.7C
UT20221127010100.000000, 00.00m, 045.7C
UT20221127010200.000000, 00.00m, 045.7C
UT20221127010300.000000, 00.00m, 045.7C
UT20221127010400.000000, 00.00m, 045.4C
UT20221127010500.000000, 00.00m, 045.4C
UT20221127010600.000000, 00.00m, 045.4C
UT20221127010700.000000, 00.00m, 045.4C
UT20221127010800.000000, 00.00m, 045.1C
UT20221127010900.000000, 00.00m, 044.8C
UT20221127011000.000000, 00.00m, 044.8C
UT20221127011100.000000, 00.00m, 044.8C
UT20221127011200.000000, 00.00m, 044.8C
UT20221127011300.000000, 00.00m, 045.1C
UT20221127011400.000000, 00.00m, 044.8C
UT20221127011500.000000, 00.00m, 044.4C
UT20221127011600.000000, 00.00m, 044.4C
UT20221127011700.000000, 00.00m, 044.4C
UT20221127011800.000000, 00.00m, 044.8C
UT20221127011900.000000, 00.00m, 044.4C
UT20221127012000.000000, 00.00m, 044.8C
UT20221127012100.000000, 00.00m, 044.8C
UT20221127012200.000000, 00.00m, 045.1C
UT20221127012300.000000, 00.00m, 045.1C
UT20221127012400.000000, 00.00m, 045.7C
UT20221127012500.000000, 00.00m, 045.7C
UT20221127012600.000000, 00.00m, 045.7C
UT20221127012700.000000, 00.00m, 045.7C
UT20221127012800.000000, 00.00m, 046.4C
UT20221127012900.000000, 00.00m, 046.4C
UT20221127013000.000000, 00.00m, 046.7C
UT20221127013100.000000, 00.00m, 046.4C
UT20221127013200.000000, 00.00m, 047.0C
UT20221127013300.000000, 00.00m, 047.0C
UT20221127013400.000000, 00.00m, 046.7C
UT20221127013500.000000, 00.00m, 047.0C
UT20221127013600.000000, 00.00m, 046.7C
UT20221127013700.000000, 00.00m, 046.4C
UT20221127013800.000000, 00.00m, 046.0C
UT20221127013900.000000, 00.00m, 045.4C
UT20221127014000.000000, 00.00m, 045.4C
UT20221127014100.000000, 00.00m, 045.1C
UT20221127014200.000000, 00.00m, 044.8C
UT20221127014300.000000, 00.00m, 044.8C
UT20221127014400.000000, 00.00m, 044.4C
UT20221127014500.000000, 00.00m, 044.1C
UT20221127014600.000000, 00.00m, 044.1C
UT20221127014700.000000, 00.00m, 044.8C
UT20221127014800.000000, 00.00m, 044.8C
UT20221127014900.000000, 00.00m, 045.1C
UT20221127015000.000000, 00.00m, 045.4C
UT20221127015100.000000, 00.00m, 045.4C
UT20221127015200.000000, 00.00m, 045.7C
UT20221127015300.000000, 00.00m, 046.0C
UT20221127015400.000000, 00.00m, 046.0C
UT20221127015500.000000, 00.00m, 046.0C
UT20221127015600.000000, 00.00m, 045.7C
UT20221127015700.000000, 00.00m, 045.7C
UT20221127015800.000000, 00.00m, 045.7C
UT20221127015900.000000, 00.00m, 045.7C
UT20221127020000.000000, 00.00m, 045.4C
UT20221127020100.000000, 00.00m, 045.1C
UT20221127020200.000000, 00.00m, 045.1C
UT20221127020300.000000, 00.00m, 045.1C
UT20221127020400.000000, 00.00m, 045.1C
UT20221127020500.000000, 00.00m, 045.1C
UT20221127020600.000000, 00.00m, 045.1C
UT20221127020700.000000, 00.00m, 044.8C
UT20221127020800.000000, 00.00m, 045.1C
UT20221127020900.000000, 00.00m, 045.1C
UT20221127021000.000000, 00.00m, 045.1C
UT20221127021100.000000, 00.00m, 044.8C
UT20221127021200.000000, 00.00m, 044.8C
UT20221127021300.000000, 00.00m, 044.8C
UT20221127021400.000000, 00.00m, 044.4C
UT20221127021500.000000, 00.00m, 044.4C
UT20221127021600.000000, 00.00m, 044.4C
UT20221127021700.000000, 00.00m, 044.1C
UT20221127021800.000000, 00.00m, 044.1C
UT20221127021900.000000, 00.00m, 043.8C
UT20221127022000.000000, 00.00m, 043.8C
UT20221127022100.000000, 00.00m, 043.8C
UT20221127022200.000000, 00.00m, 043.8C
UT20221127022300.000000, 00.00m, 043.8C
UT20221127022400.000000, 00.00m, 043.5C
UT20221127022500.000000, 00.00m, 043.5C
UT20221127022600.000000, 00.00m, 043.5C
UT20221127022700.000000, 00.00m, 043.5C
UT20221127022800.000000, 00.00m, 043.1C
UT20221127022900.000000, 00.00m, 042.5C
UT20221127023000.000000, 00.00m, 042.5C
UT20221127023100.000000, 00.00m, 042.5C
UT20221127023200.000000, 00.00m, 042.5C
UT20221127023300.000000, 00.00m, 042.8C
UT20221127023400.000000, 00.00m, 042.5C
UT20221127023500.000000, 00.00m, 042.2C
UT20221127023600.000000, 00.00m, 041.5C
UT20221127023700.000000, 00.00m, 042.2C
UT20221127023800.000000, 00.00m, 042.5C
UT20221127023900.000000, 00.00m, 042.8C
UT20221127024000.000000, 00.00m, 042.8C
UT20221127024100.000000, 00.00m, 042.8C
UT20221127024200.000000, 00.00m, 043.1C
UT20221127024300.000000, 00.00m, 043.1C
UT20221127024400.000000, 00.00m, 043.5C
UT20221127024500.000000, 00.00m, 043.5C
UT20221127024600.000000, 00.00m, 043.5C
UT20221127024700.000000, 00.00m, 044.1C
UT20221127024800.000000, 00.00m, 044.1C
UT20221127024900.000000, 00.00m, 043.5C
UT20221127025000.000000, 00.00m, 043.8C
UT20221127025100.000000, 00.00m, 043.8C
UT20221127025200.000000, 00.00m, 044.1C
UT20221127025300.000000, 00.00m, 044.4C
UT20221127025400.000000, 00.00m, 044.4C
UT20221127025500.000000, 00.00m, 044.4C
UT20221127025600.000000, 00.00m, 044.8C
UT20221127025700.000000, 00.00m, 044.1C
UT20221127025800.000000, 00.00m, 044.4C
UT20221127025900.000000, 00.00m, 044.4C
UT20221127030000.000000, 00.00m, 044.1C
UT20221127030100.000000, 00.00m, 044.1C
UT20221127030200.000000, 00.00m, 044.1C
UT20221127030300.000000, 00.00m, 043.8C
UT20221127030400.000000, 00.00m, 043.5C
UT20221127030500.000000, 00.00m, 043.5C
UT20221127030600.000000, 00.00m, 043.5C
UT20221127030700.000000, 00.00m, 042.8C
UT20221127030800.000000, 00.00m, 042.8C
UT20221127030900.000000, 00.00m, 042.5C
UT20221127031000.000000, 00.00m, 042.2C
UT20221127031100.000000, 00.00m, 042.2C
UT20221127031200.000000, 00.00m, 041.9C
UT20221127031300.000000, 00.00m, 042.2C
UT20221127031400.000000, 00.00m, 042.2C
UT20221127031500.000000, 00.00m, 041.9C
UT20221127031600.000000, 00.00m, 042.5C
UT20221127031700.000000, 00.00m, 043.1C
UT20221127031800.000000, 00.00m, 042.8C
UT20221127031900.000000, 00.00m, 043.1C
UT20221127032000.000000, 00.00m, 043.5C
UT20221127032100.000000, 00.00m, 043.8C
UT20221127032200.000000, 00.00m, 043.8C
UT20221127032300.000000, 00.00m, 044.1C
UT20221127032400.000000, 00.00m, 044.4C
UT20221127032500.000000, 00.00m, 044.4C
UT20221127032600.000000, 00.00m, 044.8C
UT20221127032700.000000, 00.00m, 045.1C
UT20221127032800.000000, 00.00m, 044.4C
UT20221127032900.000000, 00.00m, 045.1C
UT20221127033000.000000, 00.00m, 045.4C
UT20221127033100.000000, 00.00m, 045.4C
UT20221127033200.000000, 00.00m, 045.7C
UT20221127033300.000000, 00.00m, 045.7C
UT20221127033400.000000, 00.00m, 045.1C
UT20221127033500.000000, 00.00m, 045.1C
UT20221127033600.000000, 00.00m, 045.4C
UT20221127033700.000000, 00.00m, 045.7C
UT20221127033800.000000, 00.00m, 045.7C
UT20221127033900.000000, 00.00m, 046.0C
UT20221127034000.000000, 00.00m, 046.4C
UT20221127034100.000000, 00.00m, 046.4C
UT20221127034200.000000, 00.00m, 046.4C
UT20221127034300.000000, 00.00m, 046.7C
UT20221127034400.000000, 00.00m, 046.4C
UT20221127034500.000000, 00.00m, 046.4C
UT20221127034600.000000, 00.00m, 046.4C
UT20221127034700.000000, 00.00m, 046.0C
UT20221127034800.000000, 00.00m, 046.0C
UT20221127034900.000000, 00.00m, 046.4C
UT20221127035000.000000, 00.00m, 046.0C
UT20221127035100.000000, 00.00m, 045.4C
UT20221127035200.000000, 00.00m, 045.1C
UT20221127035300.000000, 00.00m, 046.0C
UT20221127035400.000000, 00.00m, 045.7C
UT20221127035500.000000, 00.00m, 045.4C
UT20221127035600.000000, 00.00m, 045.1C
UT20221127035700.000000, 00.00m, 044.8C
UT20221127035800.000000, 00.00m, 045.1C
UT20221127035900.000000, 00.00m, 045.4C
UT20221127040000.000000, 00.00m, 044.8C
UT20221127040100.000000, 00.00m, 044.4C
UT20221127040200.000000, 00.00m, 044.8C
UT20221127040300.000000, 00.00m, 043.8C
UT20221127040400.000000, 00.00m, 043.5C
UT20221127040500.000000, 00.00m, 043.5C
UT20221127040600.000000, 00.00m, 042.8C
UT20221127040700.000000, 00.00m, 042.5C
UT20221127040800.000000, 00.00m, 042.2C
UT20221127040900.000000, 00.00m, 042.2C
UT20221127041000.000000, 00.00m, 042.5C
UT20221127041100.000000, 00.00m, 042.5C
UT20221127041200.000000, 00.00m, 042.2C
UT20221127041300.000000, 00.00m, 042.5C
UT20221127041400.000000, 00.00m, 042.5C
UT20221127041500.000000, 00.00m, 042.2C
UT20221127041600.000000, 00.00m, 042.5C
UT20221127041700.000000, 00.00m, 042.2C
UT20221127041800.000000, 00.00m, 041.9C
UT20221127041900.000000, 00.00m, 042.5C
UT20221127042000.000000, 00.00m, 042.2C
UT20221127042100.000000, 00.00m, 043.1C
UT20221127042200.000000, 00.00m, 043.1C
UT20221127042300.000000, 00.00m, 042.5C
UT20221127042400.000000, 00.00m, 042.5C
UT20221127042500.000000, 00.00m, 042.2C
UT20221127042600.000000, 00.00m, 042.2C
UT20221127042700.000000, 00.00m, 042.8C
UT20221127042800.000000, 00.00m, 042.5C
UT20221127042900.000000, 00.00m, 042.5C
UT20221127043000.000000, 00.00m, 042.5C
UT20221127043100.000000, 00.00m, 042.2C
UT20221127043200.000000, 00.00m, 042.2C
UT20221127043300.000000, 00.00m, 041.9C
UT20221127043400.000000, 00.00m, 041.5C
UT20221127043500.000000, 00.00m, 041.5C
UT20221127043600.000000, 00.00m, 041.2C
UT20221127043700.000000, 00.00m, 040.9C
UT20221127043800.000000, 00.00m, 040.6C
UT20221127043900.000000, 00.00m, 040.6C
UT20221127044000.000000, 00.00m, 040.2C
UT20221127044100.000000, 00.00m, 040.2C
UT20221127044200.000000, 00.00m, 039.9C
UT20221127044300.000000, 00.00m, 039.9C
UT20221127044400.000000, 00.00m, 039.6C
UT20221127044500.000000, 00.00m, 039.9C
UT20221127044600.000000, 00.00m, 040.6C
UT20221127044700.000000, 00.00m, 040.6C
UT20221127044800.000000, 00.00m, 041.2C
UT20221127044900.000000, 00.00m, 041.2C
UT20221127045000.000000, 00.00m, 041.5C
UT20221127045100.000000, 00.00m, 042.2C
UT20221127045200.000000, 00.00m, 041.9C
UT20221127045300.000000, 00.00m, 041.5C
UT20221127045400.000000, 00.00m, 041.9C
UT20221127045500.000000, 00.00m, 041.9C
UT20221127045600.000000, 00.00m, 041.5C
UT20221127045700.000000, 00.00m, 041.5C
UT20221127045800.000000, 00.00m, 042.8C
UT20221127045900.000000, 00.00m, 042.5C
UT20221127050000.000000, 00.00m, 042.8C
UT20221127050100.000000, 00.00m, 042.8C
UT20221127050200.000000, 00.00m, 043.1C
UT20221127050300.000000, 00.00m, 043.1C
UT20221127050400.000000, 00.00m, 042.8C
UT20221127050500.000000, 00.00m, 043.5C
UT20221127050600.000000, 00.00m, 043.8C
UT20221127050700.000000, 00.00m, 043.8C
UT20221127050800.000000, 00.00m, 043.8C
UT20221127050900.000000, 00.00m, 043.8C
UT20221127051000.000000, 00.00m, 043.5C
UT20221127051100.000000, 00.00m, 043.8C
UT20221127051200.000000, 00.00m, 043.5C
UT20221127051300.000000, 00.00m, 042.8C
UT20221127051400.000000, 00.00m, 043.1C
UT20221127051500.000000, 00.00m, 042.5C
UT20221127051600.000000, 00.00m, 042.2C
UT20221127051700.000000, 00.00m, 041.9C
UT20221127051800.000000, 00.00m, 041.5C
UT20221127051900.000000, 00.00m, 041.5C
UT20221127052000.000000, 00.00m, 041.2C
UT20221127052100.000000, 00.00m, 040.9C
UT20221127052200.000000, 00.00m, 040.6C
UT20221127052300.000000, 00.00m, 040.6C
UT20221127052400.000000, 00.00m, 040.2C
UT20221127052500.000000, 00.00m, 040.2C
UT20221127052600.000000, 00.00m, 039.9C
UT20221127052700.000000, 00.00m, 039.9C
UT20221127052800.000000, 00.00m, 039.9C
UT20221127052900.000000, 00.00m, 039.6C
UT20221127053000.000000, 00.00m, 039.6C
UT20221127053100.000000, 00.00m, 039.6C
UT20221127053200.000000, 00.00m, 039.6C
UT20221127053300.000000, 00.00m, 039.6C
UT20221127053400.000000, 00.00m, 039.3C
UT20221127053500.000000, 00.00m, 039.3C
UT20221127053600.000000, 00.00m, 039.3C
UT20221127053700.000000, 00.00m, 039.3C
UT20221127053800.000000, 00.00m, 039.0C
UT20221127053900.000000, 00.00m, 038.6C
UT20221127054000.000000, 00.00m, 038.6C
UT20221127054100.000000, 00.00m, 038.6C
UT20221127054200.000000, 00.00m, 038.3C
UT20221127054300.000000, 00.00m, 038.3C
UT20221127054400.000000, 00.00m, 038.3C
UT20221127054500.000000, 00.00m, 038.0C
UT20221127054600.000000, 00.00m, 038.0C
UT20221127054700.000000, 00.00m, 037.7C
UT20221127054800.000000, 00.00m, 037.7C
UT20221127054900.000000, 00.00m, 037.7C
UT20221127055000.000000, 00.00m, 037.7C
UT20221127055100.000000, 00.00m, 037.3C
UT20221127055200.000000, 00.00m, 037.3C
UT20221127055300.000000, 00.00m, 037.0C
UT20221127055400.000000, 00.00m, 037.0C
UT20221127055500.000000, 00.00m, 037.0C
UT20221127055600.000000, 00.00m, 037.0C
UT20221127055700.000000, 00.00m, 037.0C
UT20221127055800.000000, 00.00m, 036.7C
UT20221127055900.000000, 00.00m, 036.7C
UT20221127060000.000000, 00.00m, 036.7C
UT20221127060100.000000, 00.00m, 036.7C
UT20221127060200.000000, 00.00m, 036.7C
UT20221127060300.000000, 00.00m, 036.4C
UT20221127060400.000000, 00.00m, 036.4C
UT20221127060500.000000, 00.00m, 036.4C
UT20221127060600.000000, 00.00m, 036.4C
UT20221127060700.000000, 00.00m, 036.4C
UT20221127060800.000000, 00.00m, 036.0C
UT20221127060900.000000, 00.00m, 036.4C
UT20221127061000.000000, 00.00m, 036.4C
UT20221127061100.000000, 00.00m, 036.4C
UT20221127061200.000000, 00.00m, 036.4C
UT20221127061300.000000, 00.00m, 036.4C
UT20221127061400.000000, 00.00m, 036.4C
UT20221127061500.000000, 00.00m, 036.4C
UT20221127061600.000000, 00.00m, 036.4C
UT20221127061700.000000, 00.00m, 036.4C
UT20221127061800.000000, 00.00m, 036.4C
UT20221127061900.000000, 00.00m, 036.4C
UT20221127062000.000000, 00.00m, 036.4C
UT20221127062100.000000, 00.00m, 036.4C
UT20221127062200.000000, 00.00m, 036.7C
UT20221127062300.000000, 00.00m, 036.7C
UT20221127062400.000000, 00.00m, 036.7C
UT20221127062500.000000, 00.00m, 036.7C
UT20221127062600.000000, 00.00m, 037.3C
UT20221127062700.000000, 00.00m, 037.0C
UT20221127062800.000000, 00.00m, 037.0C
UT20221127062900.000000, 00.00m, 037.0C
UT20221127063000.000000, 00.00m, 037.3C
UT20221127063100.000000, 00.00m, 037.3C
UT20221127063200.000000, 00.00m, 037.3C
UT20221127063300.000000, 00.00m, 037.0C
UT20221127063400.000000, 00.00m, 037.3C
UT20221127063500.000000, 00.00m, 037.3C
UT20221127063600.000000, 00.00m, 037.3C
UT20221127063700.000000, 00.00m, 037.3C
UT20221127063800.000000, 00.00m, 037.3C
UT20221127063900.000000, 00.00m, 037.3C
UT20221127064000.000000, 00.00m, 037.3C
UT20221127064100.000000, 00.00m, 037.3C
UT20221127064200.000000, 00.00m, 037.3C
UT20221127064300.000000, 00.00m, 037.7C
UT20221127064400.000000, 00.00m, 037.3C
UT20221127064500.000000, 00.00m, 037.7C
UT20221127064600.000000, 00.00m, 037.7C
UT20221127064700.000000, 00.00m, 038.0C
UT20221127064800.000000, 00.00m, 037.7C
UT20221127064900.000000, 00.00m, 038.0C
UT20221127065000.000000, 00.00m, 037.7C
UT20221127065100.000000, 00.00m, 038.0C
UT20221127065200.000000, 00.00m, 038.0C
UT20221127065300.000000, 00.00m, 038.0C
UT20221127065400.000000, 00.00m, 037.7C
UT20221127065500.000000, 00.00m, 037.7C
UT20221127065600.000000, 00.00m, 037.7C
UT20221127065700.000000, 00.00m, 037.3C
UT20221127065800.000000, 00.00m, 037.7C
UT20221127065900.000000, 00.00m, 037.3C
UT20221127070000.000000, 00.00m, 037.3C
UT20221127070100.000000, 00.00m, 037.3C
UT20221127070200.000000, 00.00m, 037.3C
UT20221127070300.000000, 00.00m, 037.3C
UT20221127070400.000000, 00.00m, 037.0C
UT20221127070500.000000, 00.00m, 037.3C
UT20221127070600.000000, 00.00m, 037.0C
UT20221127070700.000000, 00.00m, 037.0C
UT20221127070800.000000, 00.00m, 037.0C
UT20221127070900.000000, 00.00m, 037.0C
UT20221127071000.000000, 00.00m, 037.0C
UT20221127071100.000000, 00.00m, 036.7C
UT20221127071200.000000, 00.00m, 037.0C
UT20221127071300.000000, 00.00m, 036.7C
UT20221127071400.000000, 00.00m, 037.0C
UT20221127071500.000000, 00.00m, 037.0C
UT20221127071600.000000, 00.00m, 036.7C
UT20221127071700.000000, 00.00m, 036.7C
UT20221127071800.000000, 00.00m, 036.7C
UT20221127071900.000000, 00.00m, 036.7C
UT20221127072000.000000, 00.00m, 036.4C
UT20221127072100.000000, 00.00m, 036.7C
UT20221127072200.000000, 00.00m, 036.4C
UT20221127072300.000000, 00.00m, 036.7C
UT20221127072400.000000, 00.00m, 036.4C
UT20221127072500.000000, 00.00m, 036.7C
UT20221127072600.000000, 00.00m, 036.7C
UT20221127072700.000000, 00.00m, 036.4C
UT20221127072800.000000, 00.00m, 036.0C
UT20221127072900.000000, 00.00m, 036.4C
UT20221127073000.000000, 00.00m, 036.4C
UT20221127073100.000000, 00.00m, 036.4C
UT20221127073200.000000, 00.00m, 036.0C
UT20221127073300.000000, 00.00m, 036.0C
UT20221127073400.000000, 00.00m, 036.0C
UT20221127073500.000000, 00.00m, 036.0C
UT20221127073600.000000, 00.00m, 036.0C
UT20221127073700.000000, 00.00m, 036.0C
UT20221127073800.000000, 00.00m, 036.0C
UT20221127073900.000000, 00.00m, 036.0C
UT20221127074000.000000, 00.00m, 036.0C
UT20221127074100.000000, 00.00m, 036.0C
UT20221127074200.000000, 00.00m, 036.0C
UT20221127074300.000000, 00.00m, 036.0C
UT20221127074400.000000, 00.00m, 036.0C
UT20221127074500.000000, 00.00m, 036.0C
UT20221127074600.000000, 00.00m, 036.0C
UT20221127074700.000000, 00.00m, 035.7C
UT20221127074800.000000, 00.00m, 036.0C
UT20221127074900.000000, 00.00m, 035.7C
UT20221127075000.000000, 00.00m, 035.7C
UT20221127075100.000000, 00.00m, 035.7C
UT20221127075200.000000, 00.00m, 035.4C
UT20221127075300.000000, 00.00m, 035.4C
UT20221127075400.000000, 00.00m, 035.4C
UT20221127075500.000000, 00.00m, 035.1C
UT20221127075600.000000, 00.00m, 035.1C
UT20221127075700.000000, 00.00m, 035.1C
UT20221127075800.000000, 00.00m, 034.8C
UT20221127075900.000000, 00.00m, 034.8C
UT20221127080000.000000, 00.00m, 034.4C
UT20221127080100.000000, 00.00m, 034.4C
UT20221127080200.000000, 00.00m, 034.1C
UT20221127080300.000000, 00.00m, 034.1C
UT20221127080400.000000, 00.00m, 033.8C
UT20221127080500.000000, 00.00m, 033.8C
UT20221127080600.000000, 00.00m, 033.5C
UT20221127080700.000000, 00.00m, 033.5C
UT20221127080800.000000, 00.00m, 033.5C
UT20221127080900.000000, 00.00m, 033.5C
UT20221127081000.000000, 00.00m, 033.1C
UT20221127081100.000000, 00.00m, 033.1C
UT20221127081200.000000, 00.00m, 032.8C
UT20221127081300.000000, 00.00m, 032.8C
UT20221127081400.000000, 00.00m, 032.8C
UT20221127081500.000000, 00.00m, 032.8C
UT20221127081600.000000, 00.00m, 032.5C
UT20221127081700.000000, 00.00m, 032.5C
UT20221127081800.000000, 00.00m, 032.5C
UT20221127081900.000000, 00.00m, 032.5C
UT20221127082000.000000, 00.00m, 032.5C
UT20221127082100.000000, 00.00m, 032.2C
UT20221127082200.000000, 00.00m, 032.2C
UT20221127082300.000000, 00.00m, 032.2C
UT20221127082400.000000, 00.00m, 032.2C
UT20221127082500.000000, 00.00m, 032.2C
UT20221127082600.000000, 00.00m, 032.2C
UT20221127082700.000000, 00.00m, 032.2C
UT20221127082800.000000, 00.00m, 032.2C
UT20221127082900.000000, 00.00m, 031.9C
UT20221127083000.000000, 00.00m, 031.9C
UT20221127083100.000000, 00.00m, 031.9C
UT20221127083200.000000, 05.76m, 031.9C
UT20221127083300.000000, 05.79m, 031.5C
UT20221127083400.000000, 05.82m, 031.5C
UT20221127083500.000000, 05.84m, 031.5C
UT20221127083600.000000, 05.87m, 031.5C
UT20221127083700.000000, 05.88m, 031.2C
UT20221127083800.000000, 05.88m, 031.5C
UT20221127083900.000000, 05.90m, 031.2C
UT20221127084000.000000, 05.92m, 031.2C
UT20221127084100.000000, 05.92m, 031.2C
UT20221127084200.000000, 05.94m, 031.2C
UT20221127084300.000000, 05.96m, 031.2C
UT20221127084400.000000, 05.99m, 031.2C
UT20221127084500.000000, 06.01m, 030.9C
UT20221127084600.000000, 06.03m, 030.9C
UT20221127084700.000000, 06.06m, 030.9C
UT20221127084800.000000, 06.09m, 030.9C
UT20221127084900.000000, 06.12m, 030.9C
UT20221127085000.000000, 06.15m, 030.9C
UT20221127085100.000000, 06.17m, 030.9C
UT20221127085200.000000, 06.20m, 030.9C
UT20221127085300.000000, 06.23m, 030.9C
UT20221127085400.000000, 06.23m, 030.9C
UT20221127085500.000000, 06.19m, 030.9C
UT20221127085600.000000, 06.14m, 030.6C
UT20221127085700.000000, 06.13m, 030.6C
UT20221127085800.000000, 06.21m, 030.6C
UT20221127085900.000000, 06.32m, 030.6C
UT20221127090000.000000, 06.41m, 030.6C
UT20221127090100.000000, 06.47m, 030.6C
UT20221127090200.000000, 06.51m, 030.6C
UT20221127090300.000000, 06.53m, 030.2C
UT20221127090400.000000, 06.59m, 030.2C
UT20221127090500.000000, 06.68m, 030.2C
UT20221127090600.000000, 06.77m, 030.2C
UT20221127090700.000000, 06.82m, 030.2C
UT20221127090800.000000, 06.89m, 030.2C
UT20221127090900.000000, 06.94m, 030.2C
UT20221127091000.000000, 07.00m, 030.2C
UT20221127091100.000000, 07.10m, 030.2C
UT20221127091200.000000, 07.22m, 030.2C
UT20221127091300.000000, 07.31m, 029.9C
UT20221127091400.000000, 07.40m, 029.9C
UT20221127091500.000000, 07.48m, 029.9C
UT20221127091600.000000, 07.57m, 029.9C
UT20221127091700.000000, 07.66m, 029.9C
UT20221127091800.000000, 07.75m, 029.9C
UT20221127091900.000000, 07.85m, 029.9C
UT20221127092000.000000, 07.95m, 029.9C
UT20221127092100.000000, 08.07m, 029.9C
UT20221127092200.000000, 08.20m, 029.9C
UT20221127092300.000000, 08.33m, 029.9C
UT20221127092400.000000, 08.45m, 029.9C
UT20221127092500.000000, 08.56m, 029.6C
UT20221127092600.000000, 08.66m, 029.6C
UT20221127092700.000000, 08.77m, 029.6C
UT20221127092800.000000, 08.87m, 029.6C
UT20221127092900.000000, 08.94m, 029.6C
UT20221127093000.000000, 09.02m, 029.6C
UT20221127093100.000000, 09.18m, 029.6C
UT20221127093200.000000, 09.38m, 029.6C
UT20221127093300.000000, 09.60m, 029.6C
UT20221127093400.000000, 09.83m, 029.6C
UT20221127093500.000000, 10.07m, 029.6C
UT20221127093600.000000, 10.32m, 029.6C
UT20221127093700.000000, 10.62m, 029.6C
UT20221127093800.000000, 10.90m, 029.6C
UT20221127093900.000000, 11.16m, 029.6C
UT20221127094000.000000, 11.39m, 029.3C