Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220720000000.000000, 00.00m, 028.0C
UT20220720000100.000000, 00.00m, 028.3C
UT20220720000200.000000, 00.00m, 028.3C
UT20220720000300.000000, 00.00m, 028.3C
UT20220720000400.000000, 00.00m, 028.3C
UT20220720000500.000000, 00.00m, 028.6C
UT20220720000600.000000, 00.00m, 028.6C
UT20220720000700.000000, 00.00m, 028.3C
UT20220720000800.000000, 00.00m, 028.6C
UT20220720000900.000000, 00.00m, 028.6C
UT20220720001000.000000, 00.00m, 029.0C
UT20220720001100.000000, 00.00m, 029.0C
UT20220720001200.000000, 00.00m, 029.0C
UT20220720001300.000000, 00.00m, 029.0C
UT20220720001400.000000, 00.00m, 029.0C
UT20220720001500.000000, 00.00m, 029.3C
UT20220720001600.000000, 00.00m, 029.0C
UT20220720001700.000000, 00.00m, 029.3C
UT20220720001800.000000, 00.00m, 029.3C
UT20220720001900.000000, 00.00m, 029.3C
UT20220720002000.000000, 00.00m, 029.3C
UT20220720002100.000000, 00.00m, 029.6C
UT20220720002200.000000, 00.00m, 029.6C
UT20220720002300.000000, 00.00m, 029.6C
UT20220720002400.000000, 00.00m, 029.6C
UT20220720002500.000000, 00.00m, 029.6C
UT20220720002600.000000, 00.00m, 029.6C
UT20220720002700.000000, 00.00m, 029.6C
UT20220720002800.000000, 00.00m, 029.9C
UT20220720002900.000000, 00.00m, 029.6C
UT20220720003000.000000, 00.00m, 029.6C
UT20220720003100.000000, 00.00m, 029.6C
UT20220720003200.000000, 00.00m, 029.6C
UT20220720003300.000000, 00.00m, 029.6C
UT20220720003400.000000, 00.00m, 029.9C
UT20220720003500.000000, 00.00m, 029.9C
UT20220720003600.000000, 00.00m, 029.9C
UT20220720003700.000000, 00.00m, 029.9C
UT20220720003800.000000, 00.00m, 029.9C
UT20220720003900.000000, 00.00m, 029.9C
UT20220720004000.000000, 00.00m, 029.9C
UT20220720004100.000000, 00.00m, 029.9C
UT20220720004200.000000, 00.00m, 030.2C
UT20220720004300.000000, 00.00m, 029.9C
UT20220720004400.000000, 00.00m, 030.2C
UT20220720004500.000000, 00.00m, 030.2C
UT20220720004600.000000, 00.00m, 030.2C
UT20220720004700.000000, 00.00m, 030.2C
UT20220720004800.000000, 00.00m, 030.2C
UT20220720004900.000000, 00.00m, 030.6C
UT20220720005000.000000, 00.00m, 030.2C
UT20220720005100.000000, 00.00m, 030.2C
UT20220720005200.000000, 00.00m, 030.2C
UT20220720005300.000000, 00.00m, 030.2C
UT20220720005400.000000, 00.00m, 030.6C
UT20220720005500.000000, 00.00m, 030.2C
UT20220720005600.000000, 00.00m, 030.6C
UT20220720005700.000000, 00.00m, 030.6C
UT20220720005800.000000, 00.00m, 030.6C
UT20220720005900.000000, 00.00m, 030.9C
UT20220720010000.000000, 00.00m, 030.9C
UT20220720010100.000000, 00.00m, 030.9C
UT20220720010200.000000, 00.00m, 030.9C
UT20220720010300.000000, 00.00m, 030.9C
UT20220720010400.000000, 00.00m, 031.2C
UT20220720010500.000000, 00.00m, 030.9C
UT20220720010600.000000, 00.00m, 030.9C
UT20220720010700.000000, 00.00m, 030.9C
UT20220720010800.000000, 00.00m, 030.9C
UT20220720010900.000000, 00.00m, 031.2C
UT20220720011000.000000, 00.00m, 031.2C
UT20220720011100.000000, 00.00m, 031.2C
UT20220720011200.000000, 00.00m, 031.2C
UT20220720011300.000000, 00.00m, 030.9C
UT20220720011400.000000, 00.00m, 031.2C
UT20220720011500.000000, 00.00m, 031.2C
UT20220720011600.000000, 00.00m, 031.2C
UT20220720011700.000000, 00.00m, 031.5C
UT20220720011800.000000, 00.00m, 031.2C
UT20220720011900.000000, 00.00m, 031.2C
UT20220720012000.000000, 00.00m, 031.2C
UT20220720012100.000000, 00.00m, 031.5C
UT20220720012200.000000, 00.00m, 031.5C
UT20220720012300.000000, 00.00m, 031.5C
UT20220720012400.000000, 00.00m, 031.5C
UT20220720012500.000000, 00.00m, 031.5C
UT20220720012600.000000, 00.00m, 031.9C
UT20220720012700.000000, 00.00m, 031.5C
UT20220720012800.000000, 00.00m, 031.9C
UT20220720012900.000000, 00.00m, 031.5C
UT20220720013000.000000, 00.00m, 031.9C
UT20220720013100.000000, 00.00m, 031.9C
UT20220720013200.000000, 00.00m, 031.9C
UT20220720013300.000000, 00.00m, 031.9C
UT20220720013400.000000, 00.00m, 031.9C
UT20220720013500.000000, 00.00m, 031.9C
UT20220720013600.000000, 00.00m, 031.9C
UT20220720013700.000000, 00.00m, 032.2C
UT20220720013800.000000, 00.00m, 031.9C
UT20220720013900.000000, 00.00m, 032.2C
UT20220720014000.000000, 00.00m, 032.2C
UT20220720014100.000000, 00.00m, 032.2C
UT20220720014200.000000, 00.00m, 032.2C
UT20220720014300.000000, 00.00m, 032.5C
UT20220720014400.000000, 00.00m, 032.2C
UT20220720014500.000000, 00.00m, 032.5C
UT20220720014600.000000, 00.00m, 032.5C
UT20220720014700.000000, 00.00m, 032.5C
UT20220720014800.000000, 00.00m, 032.5C
UT20220720014900.000000, 00.00m, 032.5C
UT20220720015000.000000, 00.00m, 032.5C
UT20220720015100.000000, 00.00m, 032.5C
UT20220720015200.000000, 00.00m, 032.8C
UT20220720015300.000000, 00.00m, 032.8C
UT20220720015400.000000, 00.00m, 032.5C
UT20220720015500.000000, 00.00m, 032.8C
UT20220720015600.000000, 00.00m, 032.8C
UT20220720015700.000000, 00.00m, 032.8C
UT20220720015800.000000, 00.00m, 032.8C
UT20220720015900.000000, 00.00m, 033.1C
UT20220720020000.000000, 00.00m, 032.8C
UT20220720020100.000000, 00.00m, 033.1C
UT20220720020200.000000, 00.00m, 032.8C
UT20220720020300.000000, 00.00m, 032.8C
UT20220720020400.000000, 00.00m, 032.8C
UT20220720020500.000000, 00.00m, 032.8C
UT20220720020600.000000, 00.00m, 032.8C
UT20220720020700.000000, 00.00m, 032.8C
UT20220720020800.000000, 00.00m, 033.1C
UT20220720020900.000000, 00.00m, 032.8C
UT20220720021000.000000, 00.00m, 032.8C
UT20220720021100.000000, 00.00m, 032.8C
UT20220720021200.000000, 00.00m, 032.8C
UT20220720021300.000000, 00.00m, 033.1C
UT20220720021400.000000, 00.00m, 033.1C
UT20220720021500.000000, 00.00m, 033.1C
UT20220720021600.000000, 00.00m, 033.1C
UT20220720021700.000000, 00.00m, 033.1C
UT20220720021800.000000, 00.00m, 033.1C
UT20220720021900.000000, 00.00m, 033.1C
UT20220720022000.000000, 00.00m, 033.1C
UT20220720022100.000000, 00.00m, 033.1C
UT20220720022200.000000, 00.00m, 033.1C
UT20220720022300.000000, 00.00m, 033.1C
UT20220720022400.000000, 00.00m, 033.1C
UT20220720022500.000000, 00.00m, 033.5C
UT20220720022600.000000, 00.00m, 033.1C
UT20220720022700.000000, 00.00m, 033.5C
UT20220720022800.000000, 00.00m, 033.5C
UT20220720022900.000000, 00.00m, 033.5C
UT20220720023000.000000, 00.00m, 033.5C
UT20220720023100.000000, 00.00m, 033.5C
UT20220720023200.000000, 00.00m, 033.5C
UT20220720023300.000000, 00.00m, 033.5C
UT20220720023400.000000, 00.00m, 033.5C
UT20220720023500.000000, 00.00m, 033.5C
UT20220720023600.000000, 00.00m, 033.5C
UT20220720023700.000000, 00.00m, 033.8C
UT20220720023800.000000, 00.00m, 033.5C
UT20220720023900.000000, 00.00m, 033.5C
UT20220720024000.000000, 00.00m, 033.5C
UT20220720024100.000000, 00.00m, 033.8C
UT20220720024200.000000, 00.00m, 033.5C
UT20220720024300.000000, 00.00m, 033.8C
UT20220720024400.000000, 00.00m, 033.8C
UT20220720024500.000000, 00.00m, 033.8C
UT20220720024600.000000, 00.00m, 033.8C
UT20220720024700.000000, 00.00m, 033.8C
UT20220720024800.000000, 00.00m, 033.8C
UT20220720024900.000000, 00.00m, 033.8C
UT20220720025000.000000, 00.00m, 033.8C
UT20220720025100.000000, 00.00m, 033.8C
UT20220720025200.000000, 00.00m, 033.8C
UT20220720025300.000000, 00.00m, 034.1C
UT20220720025400.000000, 00.00m, 033.8C
UT20220720025500.000000, 00.00m, 034.1C
UT20220720025600.000000, 00.00m, 033.8C
UT20220720025700.000000, 00.00m, 033.8C
UT20220720025800.000000, 00.00m, 034.1C
UT20220720025900.000000, 00.00m, 034.1C
UT20220720030000.000000, 00.00m, 034.1C
UT20220720030100.000000, 00.00m, 034.1C
UT20220720030200.000000, 00.00m, 034.1C
UT20220720030300.000000, 00.00m, 034.4C
UT20220720030400.000000, 00.00m, 034.4C
UT20220720030500.000000, 00.00m, 034.4C
UT20220720030600.000000, 00.00m, 034.4C
UT20220720030700.000000, 00.00m, 034.1C
UT20220720030800.000000, 00.00m, 034.4C
UT20220720030900.000000, 00.00m, 034.4C
UT20220720031000.000000, 00.00m, 034.4C
UT20220720031100.000000, 00.00m, 034.4C
UT20220720031200.000000, 00.00m, 034.4C
UT20220720031300.000000, 00.00m, 034.4C
UT20220720031400.000000, 00.00m, 034.4C
UT20220720031500.000000, 00.00m, 034.1C
UT20220720031600.000000, 00.00m, 034.1C
UT20220720031700.000000, 00.00m, 034.4C
UT20220720031800.000000, 00.00m, 034.1C
UT20220720031900.000000, 00.00m, 034.4C
UT20220720032000.000000, 00.00m, 034.4C
UT20220720032100.000000, 00.00m, 034.4C
UT20220720032200.000000, 00.00m, 034.4C
UT20220720032300.000000, 00.00m, 034.4C
UT20220720032400.000000, 00.00m, 034.4C
UT20220720032500.000000, 00.00m, 034.4C
UT20220720032600.000000, 00.00m, 034.1C
UT20220720032700.000000, 00.00m, 034.4C
UT20220720032800.000000, 00.00m, 034.4C
UT20220720032900.000000, 00.00m, 034.1C
UT20220720033000.000000, 00.00m, 034.1C
UT20220720033100.000000, 00.00m, 034.1C
UT20220720033200.000000, 00.00m, 034.1C
UT20220720033300.000000, 00.00m, 034.1C
UT20220720033400.000000, 00.00m, 034.1C
UT20220720033500.000000, 00.00m, 034.1C
UT20220720033600.000000, 00.00m, 034.1C
UT20220720033700.000000, 00.00m, 034.1C
UT20220720033800.000000, 00.00m, 034.1C
UT20220720033900.000000, 00.00m, 034.1C
UT20220720034000.000000, 00.00m, 034.1C
UT20220720034100.000000, 00.00m, 034.1C
UT20220720034200.000000, 00.00m, 034.1C
UT20220720034300.000000, 00.00m, 034.1C
UT20220720034400.000000, 00.00m, 034.1C
UT20220720034500.000000, 00.00m, 034.1C
UT20220720034600.000000, 00.00m, 034.1C
UT20220720034700.000000, 00.00m, 034.1C
UT20220720034800.000000, 00.00m, 033.8C
UT20220720034900.000000, 00.00m, 034.1C
UT20220720035000.000000, 00.00m, 033.8C
UT20220720035100.000000, 00.00m, 033.8C
UT20220720035200.000000, 00.00m, 034.1C
UT20220720035300.000000, 00.00m, 033.8C
UT20220720035400.000000, 00.00m, 034.1C
UT20220720035500.000000, 00.00m, 034.1C
UT20220720035600.000000, 00.00m, 033.8C
UT20220720035700.000000, 00.00m, 033.8C
UT20220720035800.000000, 00.00m, 033.8C
UT20220720035900.000000, 00.00m, 033.8C
UT20220720040000.000000, 00.00m, 033.8C
UT20220720040100.000000, 00.00m, 033.8C
UT20220720040200.000000, 00.00m, 034.1C
UT20220720040300.000000, 00.00m, 033.8C
UT20220720040400.000000, 00.00m, 033.8C
UT20220720040500.000000, 00.00m, 033.5C
UT20220720040600.000000, 00.00m, 033.8C
UT20220720040700.000000, 00.00m, 033.8C
UT20220720040800.000000, 00.00m, 033.5C
UT20220720040900.000000, 00.00m, 033.8C
UT20220720041000.000000, 00.00m, 033.8C
UT20220720041100.000000, 00.00m, 033.8C
UT20220720041200.000000, 00.00m, 033.8C
UT20220720041300.000000, 00.00m, 033.8C
UT20220720041400.000000, 00.00m, 033.8C
UT20220720041500.000000, 00.00m, 033.5C
UT20220720041600.000000, 00.00m, 033.5C
UT20220720041700.000000, 00.00m, 033.8C
UT20220720041800.000000, 00.00m, 033.8C
UT20220720041900.000000, 00.00m, 033.5C
UT20220720042000.000000, 00.00m, 033.8C
UT20220720042100.000000, 00.00m, 033.5C
UT20220720042200.000000, 00.00m, 033.5C
UT20220720042300.000000, 00.00m, 033.5C
UT20220720042400.000000, 00.00m, 033.5C
UT20220720042500.000000, 00.00m, 033.5C
UT20220720042600.000000, 00.00m, 033.5C
UT20220720042700.000000, 00.00m, 033.5C
UT20220720042800.000000, 00.00m, 033.5C
UT20220720042900.000000, 00.00m, 033.5C
UT20220720043000.000000, 00.00m, 033.1C
UT20220720043100.000000, 00.00m, 033.5C
UT20220720043200.000000, 00.00m, 033.5C
UT20220720043300.000000, 00.00m, 033.1C
UT20220720043400.000000, 00.00m, 033.1C
UT20220720043500.000000, 00.00m, 033.1C
UT20220720043600.000000, 00.00m, 033.1C
UT20220720043700.000000, 00.00m, 033.1C
UT20220720043800.000000, 00.00m, 033.1C
UT20220720043900.000000, 00.00m, 033.1C
UT20220720044000.000000, 00.00m, 033.1C
UT20220720044100.000000, 00.00m, 033.1C
UT20220720044200.000000, 00.00m, 033.1C
UT20220720044300.000000, 00.00m, 033.1C
UT20220720044400.000000, 00.00m, 032.8C
UT20220720044500.000000, 00.00m, 032.8C
UT20220720044600.000000, 00.00m, 032.8C
UT20220720044700.000000, 00.00m, 032.8C
UT20220720044800.000000, 00.00m, 032.8C
UT20220720044900.000000, 00.00m, 032.8C
UT20220720045000.000000, 00.00m, 032.8C
UT20220720045100.000000, 00.00m, 032.8C
UT20220720045200.000000, 00.00m, 032.8C
UT20220720045300.000000, 00.00m, 032.5C
UT20220720045400.000000, 00.00m, 032.5C
UT20220720045500.000000, 00.00m, 032.5C
UT20220720045600.000000, 00.00m, 032.5C
UT20220720045700.000000, 00.00m, 032.5C
UT20220720045800.000000, 00.00m, 032.2C
UT20220720045900.000000, 00.00m, 032.2C
UT20220720050000.000000, 00.00m, 032.2C
UT20220720050100.000000, 00.00m, 032.2C
UT20220720050200.000000, 00.00m, 032.2C
UT20220720050300.000000, 00.00m, 032.2C
UT20220720050400.000000, 00.00m, 032.2C
UT20220720050500.000000, 00.00m, 032.2C
UT20220720050600.000000, 00.00m, 031.9C
UT20220720050700.000000, 00.00m, 032.2C
UT20220720050800.000000, 00.00m, 032.2C
UT20220720050900.000000, 00.00m, 031.9C
UT20220720051000.000000, 00.00m, 031.9C
UT20220720051100.000000, 00.00m, 032.2C
UT20220720051200.000000, 00.00m, 031.9C
UT20220720051300.000000, 00.00m, 031.9C
UT20220720051400.000000, 00.00m, 031.9C
UT20220720051500.000000, 00.00m, 031.9C
UT20220720051600.000000, 00.00m, 031.9C
UT20220720051700.000000, 00.00m, 031.9C
UT20220720051800.000000, 00.00m, 031.9C
UT20220720051900.000000, 00.00m, 031.9C
UT20220720052000.000000, 00.00m, 031.9C
UT20220720052100.000000, 00.00m, 031.9C
UT20220720052200.000000, 00.00m, 031.5C
UT20220720052300.000000, 00.00m, 031.5C
UT20220720052400.000000, 00.00m, 031.5C
UT20220720052500.000000, 00.00m, 031.5C
UT20220720052600.000000, 00.00m, 031.5C
UT20220720052700.000000, 00.00m, 031.2C
UT20220720052800.000000, 00.00m, 031.2C
UT20220720052900.000000, 00.00m, 031.5C
UT20220720053000.000000, 00.00m, 031.2C
UT20220720053100.000000, 00.00m, 031.5C
UT20220720053200.000000, 00.00m, 031.2C
UT20220720053300.000000, 00.00m, 031.2C
UT20220720053400.000000, 00.00m, 031.2C
UT20220720053500.000000, 00.00m, 031.2C
UT20220720053600.000000, 00.00m, 031.2C
UT20220720053700.000000, 00.00m, 031.2C
UT20220720053800.000000, 00.00m, 030.9C
UT20220720053900.000000, 00.00m, 030.9C
UT20220720054000.000000, 00.00m, 030.9C
UT20220720054100.000000, 00.00m, 030.9C
UT20220720054200.000000, 00.00m, 030.6C
UT20220720054300.000000, 00.00m, 030.6C
UT20220720054400.000000, 00.00m, 030.6C
UT20220720054500.000000, 00.00m, 030.2C
UT20220720054600.000000, 00.00m, 030.2C
UT20220720054700.000000, 00.00m, 030.2C
UT20220720054800.000000, 00.00m, 029.9C
UT20220720054900.000000, 00.00m, 029.9C
UT20220720055000.000000, 00.00m, 029.6C
UT20220720055100.000000, 00.00m, 029.6C
UT20220720055200.000000, 00.00m, 029.3C
UT20220720055300.000000, 00.00m, 029.3C
UT20220720055400.000000, 00.00m, 029.3C
UT20220720055500.000000, 00.00m, 029.0C
UT20220720055600.000000, 00.00m, 029.0C
UT20220720055700.000000, 00.00m, 029.0C
UT20220720055800.000000, 00.00m, 029.0C
UT20220720055900.000000, 00.00m, 028.6C
UT20220720060000.000000, 00.00m, 028.6C
UT20220720060100.000000, 00.00m, 028.6C
UT20220720060200.000000, 00.00m, 028.6C
UT20220720060300.000000, 00.00m, 028.6C
UT20220720060400.000000, 00.00m, 028.6C
UT20220720060500.000000, 00.00m, 028.3C
UT20220720060600.000000, 00.00m, 028.3C
UT20220720060700.000000, 00.00m, 028.3C
UT20220720060800.000000, 00.00m, 028.0C
UT20220720060900.000000, 00.00m, 028.3C
UT20220720061000.000000, 00.00m, 028.0C
UT20220720061100.000000, 00.00m, 028.0C
UT20220720061200.000000, 00.00m, 027.7C
UT20220720061300.000000, 00.00m, 027.7C
UT20220720061400.000000, 00.00m, 027.7C
UT20220720061500.000000, 00.00m, 027.7C
UT20220720061600.000000, 00.00m, 027.7C
UT20220720061700.000000, 00.00m, 027.7C
UT20220720061800.000000, 00.00m, 027.7C
UT20220720061900.000000, 00.00m, 027.7C
UT20220720062000.000000, 00.00m, 027.7C
UT20220720062100.000000, 00.00m, 027.3C
UT20220720062200.000000, 00.00m, 027.3C
UT20220720062300.000000, 00.00m, 027.3C
UT20220720062400.000000, 00.00m, 027.3C
UT20220720062500.000000, 00.00m, 027.3C
UT20220720062600.000000, 00.00m, 027.3C
UT20220720062700.000000, 00.00m, 027.3C
UT20220720062800.000000, 00.00m, 027.3C
UT20220720062900.000000, 00.00m, 027.3C
UT20220720063000.000000, 00.00m, 027.0C
UT20220720063100.000000, 00.00m, 027.3C
UT20220720063200.000000, 00.00m, 027.0C
UT20220720063300.000000, 05.75m, 027.0C
UT20220720063400.000000, 05.76m, 027.0C
UT20220720063500.000000, 05.78m, 027.0C
UT20220720063600.000000, 05.79m, 027.0C
UT20220720063700.000000, 05.80m, 026.7C
UT20220720063800.000000, 05.82m, 027.0C
UT20220720063900.000000, 05.83m, 027.0C
UT20220720064000.000000, 05.85m, 026.7C
UT20220720064100.000000, 05.87m, 027.0C
UT20220720064200.000000, 05.88m, 027.0C
UT20220720064300.000000, 05.90m, 026.7C
UT20220720064400.000000, 05.92m, 026.7C
UT20220720064500.000000, 05.93m, 026.7C
UT20220720064600.000000, 05.95m, 026.7C
UT20220720064700.000000, 05.97m, 026.7C
UT20220720064800.000000, 05.99m, 026.4C
UT20220720064900.000000, 06.01m, 026.4C
UT20220720065000.000000, 06.03m, 026.7C
UT20220720065100.000000, 06.06m, 026.4C
UT20220720065200.000000, 06.08m, 026.4C
UT20220720065300.000000, 06.10m, 026.4C
UT20220720065400.000000, 06.12m, 026.4C
UT20220720065500.000000, 06.15m, 026.4C
UT20220720065600.000000, 06.17m, 026.4C
UT20220720065700.000000, 06.20m, 026.4C
UT20220720065800.000000, 06.23m, 026.4C
UT20220720065900.000000, 06.26m, 026.4C
UT20220720070000.000000, 06.29m, 026.1C
UT20220720070100.000000, 06.32m, 026.1C
UT20220720070200.000000, 06.35m, 026.1C
UT20220720070300.000000, 06.39m, 026.1C
UT20220720070400.000000, 06.43m, 026.1C
UT20220720070500.000000, 06.47m, 026.1C
UT20220720070600.000000, 06.51m, 026.1C
UT20220720070700.000000, 06.54m, 026.1C
UT20220720070800.000000, 06.59m, 026.1C
UT20220720070900.000000, 06.64m, 026.1C
UT20220720071000.000000, 06.69m, 025.7C
UT20220720071100.000000, 06.74m, 025.7C
UT20220720071200.000000, 06.79m, 025.7C
UT20220720071300.000000, 06.85m, 025.7C
UT20220720071400.000000, 06.91m, 025.7C
UT20220720071500.000000, 06.96m, 025.7C
UT20220720071600.000000, 07.03m, 025.7C
UT20220720071700.000000, 07.10m, 025.7C
UT20220720071800.000000, 07.18m, 025.7C
UT20220720071900.000000, 07.25m, 025.4C
UT20220720072000.000000, 07.33m, 025.4C
UT20220720072100.000000, 07.42m, 025.4C
UT20220720072200.000000, 07.51m, 025.4C
UT20220720072300.000000, 07.61m, 025.4C
UT20220720072400.000000, 07.71m, 025.4C
UT20220720072500.000000, 07.81m, 025.4C
UT20220720072600.000000, 07.93m, 025.4C
UT20220720072700.000000, 08.04m, 025.1C
UT20220720072800.000000, 08.17m, 025.1C
UT20220720072900.000000, 08.30m, 025.1C
UT20220720073000.000000, 08.43m, 025.1C
UT20220720073100.000000, 08.56m, 025.1C
UT20220720073200.000000, 08.71m, 025.1C
UT20220720073300.000000, 08.86m, 025.1C
UT20220720073400.000000, 09.01m, 025.1C
UT20220720073500.000000, 09.17m, 025.1C
UT20220720073600.000000, 09.33m, 024.8C
UT20220720073700.000000, 09.49m, 024.8C
UT20220720073800.000000, 09.66m, 024.8C
UT20220720073900.000000, 09.83m, 024.8C
UT20220720074000.000000, 10.02m, 024.8C
UT20220720074100.000000, 10.20m, 024.8C
UT20220720074200.000000, 10.40m, 024.8C
UT20220720074300.000000, 10.60m, 024.4C
UT20220720074400.000000, 10.80m, 024.4C
UT20220720074500.000000, 11.02m, 024.4C
UT20220720074600.000000, 11.24m, 024.4C
UT20220720074700.000000, 11.47m, 024.4C
UT20220720074800.000000, 11.70m, 024.4C
UT20220720074900.000000, 11.94m, 024.4C
UT20220720075000.000000, 12.19m, 024.4C
UT20220720075100.000000, 12.44m, 024.1C
UT20220720075200.000000, 12.68m, 024.1C
UT20220720075300.000000, 12.93m, 024.1C
UT20220720075400.000000, 13.16m, 024.1C
UT20220720075500.000000, 13.38m, 024.1C
UT20220720075600.000000, 13.61m, 024.1C
UT20220720075700.000000, 13.83m, 024.1C
UT20220720075800.000000, 14.04m, 024.1C
UT20220720075900.000000, 14.24m, 023.8C
UT20220720080000.000000, 14.45m, 023.8C
UT20220720080100.000000, 14.57m, 023.8C
UT20220720080200.000000, 14.77m, 023.8C
UT20220720080300.000000, 14.96m, 023.8C
UT20220720080400.000000, 15.18m, 023.8C
UT20220720080500.000000, 15.41m, 023.8C
UT20220720080600.000000, 15.59m, 023.8C
UT20220720080700.000000, 15.73m, 023.8C
UT20220720080800.000000, 15.97m, 023.8C
UT20220720080900.000000, 16.13m, 023.5C
UT20220720081000.000000, 16.29m, 023.5C
UT20220720081100.000000, 16.39m, 023.5C
UT20220720081200.000000, 16.64m, 023.5C
UT20220720081300.000000, 16.79m, 023.5C
UT20220720081400.000000, 16.99m, 023.5C
UT20220720081500.000000, 17.23m, 023.5C
UT20220720081600.000000, 17.41m, 023.5C
UT20220720081700.000000, 17.57m, 023.5C
UT20220720081800.000000, 17.64m, 023.5C
UT20220720081900.000000, 17.88m, 023.5C
UT20220720082000.000000, 18.10m, 023.5C
UT20220720082100.000000, 18.22m, 023.5C
UT20220720082200.000000, 18.39m, 023.5C
UT20220720082300.000000, 18.58m, 023.5C
UT20220720082400.000000, 18.77m, 023.5C
UT20220720082500.000000, 18.96m, 023.5C
UT20220720082600.000000, 19.13m, 023.5C
UT20220720082700.000000, 19.31m, 023.5C
UT20220720082800.000000, 19.48m, 023.5C
UT20220720082900.000000, 19.68m, 023.2C
UT20220720083000.000000, 19.86m, 023.2C
UT20220720083100.000000, 20.03m, 023.2C
UT20220720083200.000000, 20.20m, 023.2C
UT20220720083300.000000, 20.35m, 023.2C
UT20220720083400.000000, 20.50m, 023.2C
UT20220720083500.000000, 20.63m, 023.2C
UT20220720083600.000000, 20.74m, 023.2C
UT20220720083700.000000, 20.84m, 023.2C
UT20220720083800.000000, 20.93m, 023.2C
UT20220720083900.000000, 21.01m, 023.2C
UT20220720084000.000000, 21.10m, 023.2C
UT20220720084100.000000, 21.16m, 023.2C
UT20220720084200.000000, 21.22m, 023.2C
UT20220720084300.000000, 21.27m, 023.2C
UT20220720084400.000000, 21.31m, 023.2C
UT20220720084500.000000, 21.35m, 023.2C
UT20220720084600.000000, 21.38m, 023.2C
UT20220720084700.000000, 21.41m, 023.2C
UT20220720084800.000000, 21.43m, 023.2C
UT20220720084900.000000, 21.44m, 023.2C
UT20220720085000.000000, 21.47m, 023.2C
UT20220720085100.000000, 21.48m, 023.2C
UT20220720085200.000000, 21.49m, 023.2C
UT20220720085300.000000, 21.50m, 023.2C
UT20220720085400.000000, 21.51m, 023.2C
UT20220720085500.000000, 21.51m, 023.2C
UT20220720085600.000000, 21.52m, 023.2C
UT20220720085700.000000, 21.52m, 023.2C
UT20220720085800.000000, 21.52m, 023.2C
UT20220720085900.000000, 21.53m, 023.2C
UT20220720090000.000000, 21.53m, 023.2C
UT20220720090100.000000, 21.52m, 023.2C
UT20220720090200.000000, 21.54m, 023.2C
UT20220720090300.000000, 21.53m, 023.2C
UT20220720090400.000000, 21.53m, 023.2C
UT20220720090500.000000, 21.54m, 023.2C
UT20220720090600.000000, 21.54m, 023.2C
UT20220720090700.000000, 21.53m, 023.2C
UT20220720090800.000000, 21.51m, 023.2C
UT20220720090900.000000, 21.52m, 023.2C
UT20220720091000.000000, 21.52m, 023.2C
UT20220720091100.000000, 21.52m, 023.2C
UT20220720091200.000000, 21.52m, 023.2C
UT20220720091300.000000, 21.51m, 023.2C
UT20220720091400.000000, 21.51m, 023.2C
UT20220720091500.000000, 21.51m, 023.2C
UT20220720091600.000000, 21.51m, 023.2C
UT20220720091700.000000, 21.50m, 023.2C
UT20220720091800.000000, 21.50m, 023.2C
UT20220720091900.000000, 21.50m, 023.2C
UT20220720092000.000000, 21.50m, 023.2C
UT20220720092100.000000, 21.50m, 023.2C
UT20220720092200.000000, 21.49m, 023.2C
UT20220720092300.000000, 21.49m, 023.2C
UT20220720092400.000000, 21.50m, 023.2C
UT20220720092500.000000, 21.49m, 023.2C
UT20220720092600.000000, 21.49m, 023.2C
UT20220720092700.000000, 21.48m, 023.2C
UT20220720092800.000000, 21.48m, 023.2C
UT20220720092900.000000, 21.48m, 023.2C
UT20220720093000.000000, 21.48m, 023.2C
UT20220720093100.000000, 21.48m, 023.2C
UT20220720093200.000000, 21.48m, 023.2C
UT20220720093300.000000, 21.47m, 023.2C
UT20220720093400.000000, 21.47m, 023.2C
UT20220720093500.000000, 21.48m, 023.2C
UT20220720093600.000000, 21.48m, 023.2C
UT20220720093700.000000, 21.47m, 023.2C
UT20220720093800.000000, 21.47m, 023.2C
UT20220720093900.000000, 21.47m, 023.2C
UT20220720094000.000000, 21.47m, 023.2C