Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20191216000000.000000, 00.00m, 048.0C
UT20191216000100.000000, 00.00m, 048.3C
UT20191216000200.000000, 00.00m, 048.3C
UT20191216000300.000000, 00.00m, 048.3C
UT20191216000400.000000, 00.00m, 048.3C
UT20191216000500.000000, 00.00m, 048.3C
UT20191216000600.000000, 00.00m, 048.3C
UT20191216000700.000000, 00.00m, 048.3C
UT20191216000800.000000, 00.00m, 048.6C
UT20191216000900.000000, 00.00m, 048.6C
UT20191216001000.000000, 00.00m, 048.6C
UT20191216001100.000000, 00.00m, 048.6C
UT20191216001200.000000, 00.00m, 048.6C
UT20191216001300.000000, 00.00m, 048.6C
UT20191216001400.000000, 00.00m, 048.6C
UT20191216001500.000000, 00.00m, 048.6C
UT20191216001600.000000, 00.00m, 048.9C
UT20191216001700.000000, 00.00m, 048.9C
UT20191216001800.000000, 00.00m, 049.3C
UT20191216001900.000000, 00.00m, 049.3C
UT20191216002000.000000, 00.00m, 049.3C
UT20191216002100.000000, 00.00m, 049.3C
UT20191216002200.000000, 00.00m, 049.6C
UT20191216002300.000000, 00.00m, 049.6C
UT20191216002400.000000, 00.00m, 049.6C
UT20191216002500.000000, 00.00m, 049.6C
UT20191216002600.000000, 00.00m, 049.6C
UT20191216002700.000000, 00.00m, 049.9C
UT20191216002800.000000, 00.00m, 049.9C
UT20191216002900.000000, 00.00m, 049.9C
UT20191216003000.000000, 00.00m, 049.9C
UT20191216003100.000000, 00.00m, 050.2C
UT20191216003200.000000, 00.00m, 050.2C
UT20191216003300.000000, 00.00m, 050.2C
UT20191216003400.000000, 00.00m, 050.2C
UT20191216003500.000000, 00.00m, 050.2C
UT20191216003600.000000, 00.00m, 050.2C
UT20191216003700.000000, 00.00m, 050.6C
UT20191216003800.000000, 00.00m, 050.6C
UT20191216003900.000000, 00.00m, 050.6C
UT20191216004000.000000, 00.00m, 050.6C
UT20191216004100.000000, 00.00m, 050.6C
UT20191216004200.000000, 00.00m, 050.9C
UT20191216004300.000000, 00.00m, 050.9C
UT20191216004400.000000, 00.00m, 051.2C
UT20191216004500.000000, 00.00m, 050.9C
UT20191216004600.000000, 00.00m, 051.2C
UT20191216004700.000000, 00.00m, 051.2C
UT20191216004800.000000, 00.00m, 051.2C
UT20191216004900.000000, 00.00m, 051.5C
UT20191216005000.000000, 00.00m, 051.2C
UT20191216005100.000000, 00.00m, 051.2C
UT20191216005200.000000, 00.00m, 051.5C
UT20191216005300.000000, 00.00m, 051.5C
UT20191216005400.000000, 00.00m, 051.5C
UT20191216005500.000000, 00.00m, 051.5C
UT20191216005600.000000, 00.00m, 051.5C
UT20191216005700.000000, 00.00m, 051.5C
UT20191216005800.000000, 00.00m, 051.5C
UT20191216005900.000000, 00.00m, 051.5C
UT20191216010000.000000, 00.00m, 051.5C
UT20191216010100.000000, 00.00m, 051.8C
UT20191216010200.000000, 00.00m, 051.8C
UT20191216010300.000000, 00.00m, 051.8C
UT20191216010400.000000, 00.00m, 051.8C
UT20191216010500.000000, 00.00m, 051.8C
UT20191216010600.000000, 00.00m, 051.8C
UT20191216010700.000000, 00.00m, 051.8C
UT20191216010800.000000, 00.00m, 051.5C
UT20191216010900.000000, 00.00m, 051.8C
UT20191216011000.000000, 00.00m, 051.8C
UT20191216011100.000000, 00.00m, 051.8C
UT20191216011200.000000, 00.00m, 051.8C
UT20191216011300.000000, 00.00m, 052.2C
UT20191216011400.000000, 00.00m, 052.2C
UT20191216011500.000000, 00.00m, 052.2C
UT20191216011600.000000, 00.00m, 052.2C
UT20191216011700.000000, 00.00m, 052.5C
UT20191216011800.000000, 00.00m, 052.2C
UT20191216011900.000000, 00.00m, 052.2C
UT20191216012000.000000, 00.00m, 052.5C
UT20191216012100.000000, 00.00m, 052.5C
UT20191216012200.000000, 00.00m, 052.5C
UT20191216012300.000000, 00.00m, 052.8C
UT20191216012400.000000, 00.00m, 052.8C
UT20191216012500.000000, 00.00m, 052.8C
UT20191216012600.000000, 00.00m, 052.8C
UT20191216012700.000000, 00.00m, 052.8C
UT20191216012800.000000, 00.00m, 052.8C
UT20191216012900.000000, 00.00m, 052.8C
UT20191216013000.000000, 00.00m, 053.1C
UT20191216013100.000000, 00.00m, 053.1C
UT20191216013200.000000, 00.00m, 053.1C
UT20191216013300.000000, 00.00m, 053.1C
UT20191216013400.000000, 00.00m, 053.5C
UT20191216013500.000000, 00.00m, 053.5C
UT20191216013600.000000, 00.00m, 053.5C
UT20191216013700.000000, 00.00m, 053.5C
UT20191216013800.000000, 00.00m, 053.5C
UT20191216013900.000000, 00.00m, 053.8C
UT20191216014000.000000, 00.00m, 053.8C
UT20191216014100.000000, 00.00m, 053.8C
UT20191216014200.000000, 00.00m, 053.8C
UT20191216014300.000000, 00.00m, 053.8C
UT20191216014400.000000, 00.00m, 053.8C
UT20191216014500.000000, 00.00m, 053.8C
UT20191216014600.000000, 00.00m, 053.8C
UT20191216014700.000000, 00.00m, 053.8C
UT20191216014800.000000, 00.00m, 053.8C
UT20191216014900.000000, 00.00m, 053.8C
UT20191216015000.000000, 00.00m, 053.5C
UT20191216015100.000000, 00.00m, 053.5C
UT20191216015200.000000, 00.00m, 053.5C
UT20191216015300.000000, 00.00m, 053.5C
UT20191216015400.000000, 00.00m, 053.1C
UT20191216015500.000000, 00.00m, 053.5C
UT20191216015600.000000, 00.00m, 053.5C
UT20191216015700.000000, 00.00m, 053.1C
UT20191216015800.000000, 00.00m, 053.1C
UT20191216015900.000000, 00.00m, 053.1C
UT20191216020000.000000, 00.00m, 052.8C
UT20191216020100.000000, 00.00m, 053.1C
UT20191216020200.000000, 00.00m, 053.1C
UT20191216020300.000000, 00.00m, 053.1C
UT20191216020400.000000, 00.00m, 052.8C
UT20191216020500.000000, 00.00m, 053.1C
UT20191216020600.000000, 00.00m, 053.1C
UT20191216020700.000000, 00.00m, 053.1C
UT20191216020800.000000, 00.00m, 053.1C
UT20191216020900.000000, 00.00m, 053.1C
UT20191216021000.000000, 00.00m, 053.1C
UT20191216021100.000000, 00.00m, 053.1C
UT20191216021200.000000, 00.00m, 053.1C
UT20191216021300.000000, 00.00m, 053.5C
UT20191216021400.000000, 00.00m, 053.5C
UT20191216021500.000000, 00.00m, 053.5C
UT20191216021600.000000, 00.00m, 053.5C
UT20191216021700.000000, 00.00m, 053.5C
UT20191216021800.000000, 00.00m, 053.5C
UT20191216021900.000000, 00.00m, 053.5C
UT20191216022000.000000, 00.00m, 053.5C
UT20191216022100.000000, 00.00m, 053.5C
UT20191216022200.000000, 00.00m, 053.8C
UT20191216022300.000000, 00.00m, 053.8C
UT20191216022400.000000, 00.00m, 053.8C
UT20191216022500.000000, 00.00m, 053.8C
UT20191216022600.000000, 00.00m, 053.8C
UT20191216022700.000000, 00.00m, 053.8C
UT20191216022800.000000, 00.00m, 053.8C
UT20191216022900.000000, 00.00m, 053.8C
UT20191216023000.000000, 00.00m, 053.8C
UT20191216023100.000000, 00.00m, 053.5C
UT20191216023200.000000, 00.00m, 053.8C
UT20191216023300.000000, 00.00m, 053.8C
UT20191216023400.000000, 00.00m, 053.8C
UT20191216023500.000000, 00.00m, 053.8C
UT20191216023600.000000, 00.00m, 053.8C
UT20191216023700.000000, 00.00m, 053.8C
UT20191216023800.000000, 00.00m, 054.1C
UT20191216023900.000000, 00.00m, 054.1C
UT20191216024000.000000, 00.00m, 053.8C
UT20191216024100.000000, 00.00m, 054.1C
UT20191216024200.000000, 00.00m, 053.8C
UT20191216024300.000000, 00.00m, 054.1C
UT20191216024400.000000, 00.00m, 054.1C
UT20191216024500.000000, 00.00m, 054.1C
UT20191216024600.000000, 00.00m, 054.1C
UT20191216024700.000000, 00.00m, 054.1C
UT20191216024800.000000, 00.00m, 054.1C
UT20191216024900.000000, 00.00m, 054.4C
UT20191216025000.000000, 00.00m, 054.1C
UT20191216025100.000000, 00.00m, 054.4C
UT20191216025200.000000, 00.00m, 054.1C
UT20191216025300.000000, 00.00m, 054.4C
UT20191216025400.000000, 00.00m, 054.1C
UT20191216025500.000000, 00.00m, 054.1C
UT20191216025600.000000, 00.00m, 054.1C
UT20191216025700.000000, 00.00m, 054.1C
UT20191216025800.000000, 00.00m, 054.1C
UT20191216025900.000000, 00.00m, 054.1C
UT20191216030000.000000, 00.00m, 054.1C
UT20191216030100.000000, 00.00m, 054.1C
UT20191216030200.000000, 00.00m, 054.1C
UT20191216030300.000000, 00.00m, 054.1C
UT20191216030400.000000, 00.00m, 053.8C
UT20191216030500.000000, 00.00m, 053.8C
UT20191216030600.000000, 00.00m, 053.8C
UT20191216030700.000000, 00.00m, 053.8C
UT20191216030800.000000, 00.00m, 053.8C
UT20191216030900.000000, 00.00m, 053.8C
UT20191216031000.000000, 00.00m, 053.8C
UT20191216031100.000000, 00.00m, 053.5C
UT20191216031200.000000, 00.00m, 053.8C
UT20191216031300.000000, 00.00m, 053.8C
UT20191216031400.000000, 00.00m, 053.8C
UT20191216031500.000000, 00.00m, 053.8C
UT20191216031600.000000, 00.00m, 053.8C
UT20191216031700.000000, 00.00m, 053.8C
UT20191216031800.000000, 00.00m, 053.8C
UT20191216031900.000000, 00.00m, 053.8C
UT20191216032000.000000, 00.00m, 053.8C
UT20191216032100.000000, 00.00m, 053.8C
UT20191216032200.000000, 00.00m, 053.8C
UT20191216032300.000000, 00.00m, 053.8C
UT20191216032400.000000, 00.00m, 053.5C
UT20191216032500.000000, 00.00m, 053.8C
UT20191216032600.000000, 00.00m, 053.8C
UT20191216032700.000000, 00.00m, 053.8C
UT20191216032800.000000, 00.00m, 053.5C
UT20191216032900.000000, 00.00m, 053.8C
UT20191216033000.000000, 00.00m, 053.5C
UT20191216033100.000000, 00.00m, 053.5C
UT20191216033200.000000, 00.00m, 053.5C
UT20191216033300.000000, 00.00m, 053.8C
UT20191216033400.000000, 00.00m, 053.5C
UT20191216033500.000000, 00.00m, 053.8C
UT20191216033600.000000, 00.00m, 053.8C
UT20191216033700.000000, 00.00m, 053.8C
UT20191216033800.000000, 00.00m, 053.8C
UT20191216033900.000000, 00.00m, 054.1C
UT20191216034000.000000, 00.00m, 053.8C
UT20191216034100.000000, 00.00m, 054.1C
UT20191216034200.000000, 00.00m, 053.8C
UT20191216034300.000000, 00.00m, 054.1C
UT20191216034400.000000, 00.00m, 054.1C
UT20191216034500.000000, 00.00m, 054.1C
UT20191216034600.000000, 00.00m, 054.1C
UT20191216034700.000000, 00.00m, 054.4C
UT20191216034800.000000, 00.00m, 054.4C
UT20191216034900.000000, 00.00m, 054.4C
UT20191216035000.000000, 00.00m, 054.4C
UT20191216035100.000000, 00.00m, 054.4C
UT20191216035200.000000, 00.00m, 054.4C
UT20191216035300.000000, 00.00m, 054.4C
UT20191216035400.000000, 00.00m, 054.4C
UT20191216035500.000000, 00.00m, 054.4C
UT20191216035600.000000, 00.00m, 054.1C
UT20191216035700.000000, 00.00m, 054.4C
UT20191216035800.000000, 00.00m, 054.1C
UT20191216035900.000000, 00.00m, 054.4C
UT20191216040000.000000, 00.00m, 054.4C
UT20191216040100.000000, 00.00m, 054.4C
UT20191216040200.000000, 00.00m, 054.4C
UT20191216040300.000000, 00.00m, 054.1C
UT20191216040400.000000, 00.00m, 054.4C
UT20191216040500.000000, 00.00m, 054.4C
UT20191216040600.000000, 00.00m, 054.4C
UT20191216040700.000000, 00.00m, 054.4C
UT20191216040800.000000, 00.00m, 054.1C
UT20191216040900.000000, 00.00m, 054.4C
UT20191216041000.000000, 00.00m, 054.1C
UT20191216041100.000000, 00.00m, 054.1C
UT20191216041200.000000, 00.00m, 054.4C
UT20191216041300.000000, 00.00m, 054.1C
UT20191216041400.000000, 00.00m, 054.1C
UT20191216041500.000000, 00.00m, 054.1C
UT20191216041600.000000, 00.00m, 054.4C
UT20191216041700.000000, 00.00m, 054.1C
UT20191216041800.000000, 00.00m, 054.4C
UT20191216041900.000000, 00.00m, 054.1C
UT20191216042000.000000, 00.00m, 054.1C
UT20191216042100.000000, 00.00m, 054.1C
UT20191216042200.000000, 00.00m, 054.1C
UT20191216042300.000000, 00.00m, 054.1C
UT20191216042400.000000, 00.00m, 054.4C
UT20191216042500.000000, 00.00m, 054.1C
UT20191216042600.000000, 00.00m, 054.1C
UT20191216042700.000000, 00.00m, 054.1C
UT20191216042800.000000, 00.00m, 054.1C
UT20191216042900.000000, 00.00m, 054.4C
UT20191216043000.000000, 00.00m, 054.1C
UT20191216043100.000000, 00.00m, 054.1C
UT20191216043200.000000, 00.00m, 054.1C
UT20191216043300.000000, 00.00m, 054.1C
UT20191216043400.000000, 00.00m, 054.1C
UT20191216043500.000000, 00.00m, 054.1C
UT20191216043600.000000, 00.00m, 054.1C
UT20191216043700.000000, 00.00m, 054.1C
UT20191216043800.000000, 00.00m, 054.1C
UT20191216043900.000000, 00.00m, 054.1C
UT20191216044000.000000, 00.00m, 054.1C
UT20191216044100.000000, 00.00m, 054.1C
UT20191216044200.000000, 00.00m, 054.4C
UT20191216044300.000000, 00.00m, 054.1C
UT20191216044400.000000, 00.00m, 054.4C
UT20191216044500.000000, 00.00m, 054.1C
UT20191216044600.000000, 00.00m, 054.1C
UT20191216044700.000000, 00.00m, 054.1C
UT20191216044800.000000, 00.00m, 054.1C
UT20191216044900.000000, 00.00m, 053.8C
UT20191216045000.000000, 00.00m, 053.8C
UT20191216045100.000000, 00.00m, 053.8C
UT20191216045200.000000, 00.00m, 053.8C
UT20191216045300.000000, 00.00m, 053.5C
UT20191216045400.000000, 00.00m, 053.5C
UT20191216045500.000000, 00.00m, 053.5C
UT20191216045600.000000, 00.00m, 053.5C
UT20191216045700.000000, 00.00m, 053.5C
UT20191216045800.000000, 00.00m, 053.1C
UT20191216045900.000000, 00.00m, 053.1C
UT20191216050000.000000, 00.00m, 052.8C
UT20191216050100.000000, 00.00m, 052.8C
UT20191216050200.000000, 00.00m, 052.8C
UT20191216050300.000000, 00.00m, 052.8C
UT20191216050400.000000, 00.00m, 052.5C
UT20191216050500.000000, 00.00m, 052.5C
UT20191216050600.000000, 00.00m, 052.5C
UT20191216050700.000000, 00.00m, 052.2C
UT20191216050800.000000, 00.00m, 052.2C
UT20191216050900.000000, 00.00m, 052.2C
UT20191216051000.000000, 00.00m, 052.2C
UT20191216051100.000000, 00.00m, 052.2C
UT20191216051200.000000, 00.00m, 051.8C
UT20191216051300.000000, 00.00m, 051.8C
UT20191216051400.000000, 00.00m, 051.8C
UT20191216051500.000000, 00.00m, 051.8C
UT20191216051600.000000, 00.00m, 051.5C
UT20191216051700.000000, 00.00m, 051.8C
UT20191216051800.000000, 00.00m, 051.5C
UT20191216051900.000000, 00.00m, 051.5C
UT20191216052000.000000, 00.00m, 051.5C
UT20191216052100.000000, 00.00m, 051.5C
UT20191216052200.000000, 00.00m, 051.2C
UT20191216052300.000000, 00.00m, 051.2C
UT20191216052400.000000, 00.00m, 051.2C
UT20191216052500.000000, 00.00m, 051.2C
UT20191216052600.000000, 00.00m, 050.9C
UT20191216052700.000000, 00.00m, 050.9C
UT20191216052800.000000, 00.00m, 050.9C
UT20191216052900.000000, 00.00m, 050.9C
UT20191216053000.000000, 00.00m, 050.6C
UT20191216053100.000000, 00.00m, 050.6C
UT20191216053200.000000, 00.00m, 050.6C
UT20191216053300.000000, 00.00m, 050.6C
UT20191216053400.000000, 00.00m, 050.2C
UT20191216053500.000000, 00.00m, 050.6C
UT20191216053600.000000, 00.00m, 050.2C
UT20191216053700.000000, 00.00m, 050.2C
UT20191216053800.000000, 00.00m, 050.2C
UT20191216053900.000000, 00.00m, 049.9C
UT20191216054000.000000, 00.00m, 049.9C
UT20191216054100.000000, 00.00m, 049.9C
UT20191216054200.000000, 00.00m, 049.9C
UT20191216054300.000000, 00.00m, 049.9C
UT20191216054400.000000, 00.00m, 049.9C
UT20191216054500.000000, 00.00m, 049.6C
UT20191216054600.000000, 00.00m, 049.9C
UT20191216054700.000000, 00.00m, 049.6C
UT20191216054800.000000, 00.00m, 049.6C
UT20191216054900.000000, 00.00m, 049.6C
UT20191216055000.000000, 00.00m, 049.6C
UT20191216055100.000000, 00.00m, 049.3C
UT20191216055200.000000, 00.00m, 049.3C
UT20191216055300.000000, 00.00m, 048.9C
UT20191216055400.000000, 00.00m, 048.9C
UT20191216055500.000000, 00.00m, 048.6C
UT20191216055600.000000, 00.00m, 048.3C
UT20191216055700.000000, 00.00m, 048.0C
UT20191216055800.000000, 00.00m, 048.0C
UT20191216055900.000000, 00.00m, 047.3C
UT20191216060000.000000, 00.00m, 047.0C
UT20191216060100.000000, 00.00m, 046.7C
UT20191216060200.000000, 00.00m, 046.4C
UT20191216060300.000000, 00.00m, 046.0C
UT20191216060400.000000, 00.00m, 045.7C
UT20191216060500.000000, 00.00m, 045.4C
UT20191216060600.000000, 00.00m, 045.1C
UT20191216060700.000000, 00.00m, 044.8C
UT20191216060800.000000, 00.00m, 044.8C
UT20191216060900.000000, 00.00m, 044.4C
UT20191216061000.000000, 00.00m, 044.4C
UT20191216061100.000000, 00.00m, 044.1C
UT20191216061200.000000, 00.00m, 043.8C
UT20191216061300.000000, 00.00m, 043.5C
UT20191216061400.000000, 00.00m, 043.5C
UT20191216061500.000000, 00.00m, 043.5C
UT20191216061600.000000, 00.00m, 043.1C
UT20191216061700.000000, 00.00m, 042.8C
UT20191216061800.000000, 00.00m, 042.8C
UT20191216061900.000000, 00.00m, 042.8C
UT20191216062000.000000, 00.00m, 042.8C
UT20191216062100.000000, 00.00m, 042.5C
UT20191216062200.000000, 00.00m, 042.5C
UT20191216062300.000000, 00.00m, 042.5C
UT20191216062400.000000, 00.00m, 042.5C
UT20191216062500.000000, 00.00m, 042.2C
UT20191216062600.000000, 00.00m, 042.2C
UT20191216062700.000000, 00.00m, 042.2C
UT20191216062800.000000, 00.00m, 041.9C
UT20191216062900.000000, 00.00m, 041.9C
UT20191216063000.000000, 00.00m, 041.9C
UT20191216063100.000000, 00.00m, 041.9C
UT20191216063200.000000, 00.00m, 041.5C
UT20191216063300.000000, 00.00m, 041.5C
UT20191216063400.000000, 00.00m, 041.5C
UT20191216063500.000000, 00.00m, 041.5C
UT20191216063600.000000, 00.00m, 041.5C
UT20191216063700.000000, 00.00m, 041.5C
UT20191216063800.000000, 00.00m, 041.5C
UT20191216063900.000000, 00.00m, 041.2C
UT20191216064000.000000, 00.00m, 041.5C
UT20191216064100.000000, 00.00m, 041.5C
UT20191216064200.000000, 00.00m, 041.2C
UT20191216064300.000000, 00.00m, 041.5C
UT20191216064400.000000, 00.00m, 041.2C
UT20191216064500.000000, 00.00m, 041.2C
UT20191216064600.000000, 00.00m, 041.2C
UT20191216064700.000000, 00.00m, 041.2C
UT20191216064800.000000, 00.00m, 041.5C
UT20191216064900.000000, 00.00m, 041.2C
UT20191216065000.000000, 00.00m, 041.2C
UT20191216065100.000000, 00.00m, 041.2C
UT20191216065200.000000, 00.00m, 041.2C
UT20191216065300.000000, 00.00m, 041.2C
UT20191216065400.000000, 00.00m, 040.9C
UT20191216065500.000000, 00.00m, 041.2C
UT20191216065600.000000, 00.00m, 040.9C
UT20191216065700.000000, 00.00m, 041.2C
UT20191216065800.000000, 00.00m, 041.2C
UT20191216065900.000000, 00.00m, 040.9C
UT20191216070000.000000, 00.00m, 041.2C
UT20191216070100.000000, 00.00m, 041.2C
UT20191216070200.000000, 00.00m, 041.2C
UT20191216070300.000000, 00.00m, 041.5C
UT20191216070400.000000, 00.00m, 041.5C
UT20191216070500.000000, 00.00m, 041.5C
UT20191216070600.000000, 00.00m, 041.5C
UT20191216070700.000000, 00.00m, 041.9C
UT20191216070800.000000, 00.00m, 041.9C
UT20191216070900.000000, 00.00m, 041.9C
UT20191216071000.000000, 00.00m, 041.9C
UT20191216071100.000000, 00.00m, 041.9C
UT20191216071200.000000, 00.00m, 041.9C
UT20191216071300.000000, 00.00m, 042.2C
UT20191216071400.000000, 00.00m, 041.9C
UT20191216071500.000000, 00.00m, 041.9C
UT20191216071600.000000, 00.00m, 041.9C
UT20191216071700.000000, 00.00m, 041.9C
UT20191216071800.000000, 00.00m, 041.5C
UT20191216071900.000000, 00.00m, 041.5C
UT20191216072000.000000, 00.00m, 041.5C
UT20191216072100.000000, 00.00m, 041.5C
UT20191216072200.000000, 00.00m, 041.5C
UT20191216072300.000000, 00.00m, 041.2C
UT20191216072400.000000, 00.00m, 041.2C
UT20191216072500.000000, 00.00m, 041.2C
UT20191216072600.000000, 00.00m, 041.2C
UT20191216072700.000000, 00.00m, 041.2C
UT20191216072800.000000, 00.00m, 041.2C
UT20191216072900.000000, 00.00m, 040.9C
UT20191216073000.000000, 00.00m, 041.2C
UT20191216073100.000000, 00.00m, 040.9C
UT20191216073200.000000, 00.00m, 041.2C
UT20191216073300.000000, 00.00m, 040.9C
UT20191216073400.000000, 00.00m, 040.9C
UT20191216073500.000000, 00.00m, 041.2C
UT20191216073600.000000, 00.00m, 040.9C
UT20191216073700.000000, 00.00m, 040.9C
UT20191216073800.000000, 00.00m, 041.2C
UT20191216073900.000000, 00.00m, 040.9C
UT20191216074000.000000, 00.00m, 041.2C
UT20191216074100.000000, 00.00m, 041.2C
UT20191216074200.000000, 00.00m, 041.2C
UT20191216074300.000000, 00.00m, 041.2C
UT20191216074400.000000, 00.00m, 041.2C
UT20191216074500.000000, 00.00m, 041.2C
UT20191216074600.000000, 00.00m, 041.2C
UT20191216074700.000000, 00.00m, 041.2C
UT20191216074800.000000, 00.00m, 041.5C
UT20191216074900.000000, 00.00m, 041.5C
UT20191216075000.000000, 00.00m, 041.5C
UT20191216075100.000000, 00.00m, 041.5C
UT20191216075200.000000, 00.00m, 041.9C
UT20191216075300.000000, 00.00m, 041.9C
UT20191216075400.000000, 00.00m, 041.9C
UT20191216075500.000000, 00.00m, 041.5C
UT20191216075600.000000, 00.00m, 041.5C
UT20191216075700.000000, 00.00m, 041.5C
UT20191216075800.000000, 00.00m, 041.9C
UT20191216075900.000000, 00.00m, 041.9C
UT20191216080000.000000, 00.00m, 041.9C
UT20191216080100.000000, 00.00m, 041.9C
UT20191216080200.000000, 00.00m, 041.9C
UT20191216080300.000000, 00.00m, 041.9C
UT20191216080400.000000, 00.00m, 041.9C
UT20191216080500.000000, 00.00m, 041.9C
UT20191216080600.000000, 00.00m, 041.9C
UT20191216080700.000000, 00.00m, 041.9C
UT20191216080800.000000, 00.00m, 041.5C
UT20191216080900.000000, 00.00m, 041.9C
UT20191216081000.000000, 00.00m, 041.9C
UT20191216081100.000000, 00.00m, 041.5C
UT20191216081200.000000, 00.00m, 041.5C
UT20191216081300.000000, 00.00m, 041.5C
UT20191216081400.000000, 00.00m, 041.5C
UT20191216081500.000000, 00.00m, 041.5C
UT20191216081600.000000, 00.00m, 041.5C
UT20191216081700.000000, 00.00m, 041.5C
UT20191216081800.000000, 00.00m, 041.2C
UT20191216081900.000000, 00.00m, 041.2C
UT20191216082000.000000, 00.00m, 041.5C
UT20191216082100.000000, 00.00m, 041.2C
UT20191216082200.000000, 00.00m, 040.9C
UT20191216082300.000000, 00.00m, 040.9C
UT20191216082400.000000, 00.00m, 041.2C
UT20191216082500.000000, 00.00m, 041.2C
UT20191216082600.000000, 00.00m, 041.2C
UT20191216082700.000000, 00.00m, 040.9C
UT20191216082800.000000, 00.00m, 040.9C
UT20191216082900.000000, 00.00m, 040.9C
UT20191216083000.000000, 00.00m, 040.9C
UT20191216083100.000000, 00.00m, 040.6C
UT20191216083200.000000, 00.00m, 040.6C
UT20191216083300.000000, 00.00m, 040.6C
UT20191216083400.000000, 00.00m, 040.2C
UT20191216083500.000000, 00.00m, 040.2C
UT20191216083600.000000, 00.00m, 039.9C
UT20191216083700.000000, 00.00m, 040.2C
UT20191216083800.000000, 00.00m, 039.9C
UT20191216083900.000000, 00.00m, 039.9C
UT20191216084000.000000, 00.00m, 039.9C
UT20191216084100.000000, 00.00m, 039.6C
UT20191216084200.000000, 00.00m, 039.6C
UT20191216084300.000000, 00.00m, 039.3C
UT20191216084400.000000, 00.00m, 039.3C
UT20191216084500.000000, 00.00m, 039.3C
UT20191216084600.000000, 00.00m, 039.3C
UT20191216084700.000000, 00.00m, 039.0C
UT20191216084800.000000, 00.00m, 039.0C
UT20191216084900.000000, 00.00m, 038.6C
UT20191216085000.000000, 00.00m, 039.0C
UT20191216085100.000000, 00.00m, 038.6C
UT20191216085200.000000, 00.00m, 038.6C
UT20191216085300.000000, 00.00m, 038.6C
UT20191216085400.000000, 00.00m, 038.6C
UT20191216085500.000000, 00.00m, 038.3C
UT20191216085600.000000, 00.00m, 038.3C
UT20191216085700.000000, 00.00m, 038.0C
UT20191216085800.000000, 00.00m, 038.3C
UT20191216085900.000000, 00.00m, 038.0C
UT20191216090000.000000, 00.00m, 038.0C
UT20191216090100.000000, 05.76m, 038.0C
UT20191216090200.000000, 05.79m, 038.0C
UT20191216090300.000000, 05.81m, 038.0C
UT20191216090400.000000, 05.83m, 037.7C
UT20191216090500.000000, 05.87m, 037.7C
UT20191216090600.000000, 05.90m, 037.7C
UT20191216090700.000000, 05.92m, 037.7C
UT20191216090800.000000, 05.96m, 037.7C
UT20191216090900.000000, 05.99m, 037.3C
UT20191216091000.000000, 06.02m, 037.3C
UT20191216091100.000000, 06.06m, 037.3C
UT20191216091200.000000, 06.10m, 037.3C
UT20191216091300.000000, 06.14m, 037.3C
UT20191216091400.000000, 06.18m, 037.3C
UT20191216091500.000000, 06.22m, 037.3C
UT20191216091600.000000, 06.27m, 037.0C
UT20191216091700.000000, 06.32m, 037.0C
UT20191216091800.000000, 06.37m, 037.0C
UT20191216091900.000000, 06.42m, 037.0C
UT20191216092000.000000, 06.47m, 037.0C
UT20191216092100.000000, 06.53m, 036.7C
UT20191216092200.000000, 06.59m, 036.7C
UT20191216092300.000000, 06.66m, 036.7C
UT20191216092400.000000, 06.73m, 036.7C
UT20191216092500.000000, 06.81m, 036.7C
UT20191216092600.000000, 06.89m, 036.7C
UT20191216092700.000000, 06.96m, 036.7C
UT20191216092800.000000, 07.04m, 036.4C
UT20191216092900.000000, 07.12m, 036.4C
UT20191216093000.000000, 07.20m, 036.4C
UT20191216093100.000000, 07.28m, 036.4C
UT20191216093200.000000, 07.36m, 036.4C
UT20191216093300.000000, 07.44m, 036.4C
UT20191216093400.000000, 07.52m, 036.4C
UT20191216093500.000000, 07.60m, 036.4C
UT20191216093600.000000, 07.64m, 036.4C
UT20191216093700.000000, 07.69m, 036.0C
UT20191216093800.000000, 07.71m, 036.0C
UT20191216093900.000000, 07.76m, 036.0C
UT20191216094000.000000, 07.81m, 036.0C