Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20200106000000.000000, 00.00m, 028.3C
UT20200106000100.000000, 00.00m, 028.0C
UT20200106000200.000000, 00.00m, 028.0C
UT20200106000300.000000, 00.00m, 028.0C
UT20200106000400.000000, 00.00m, 028.3C
UT20200106000500.000000, 00.00m, 028.0C
UT20200106000600.000000, 00.00m, 028.0C
UT20200106000700.000000, 00.00m, 028.0C
UT20200106000800.000000, 00.00m, 028.0C
UT20200106000900.000000, 00.00m, 028.0C
UT20200106001000.000000, 00.00m, 027.7C
UT20200106001100.000000, 00.00m, 028.0C
UT20200106001200.000000, 00.00m, 028.0C
UT20200106001300.000000, 00.00m, 028.0C
UT20200106001400.000000, 00.00m, 028.0C
UT20200106001500.000000, 00.00m, 028.3C
UT20200106001600.000000, 00.00m, 028.0C
UT20200106001700.000000, 00.00m, 028.0C
UT20200106001800.000000, 00.00m, 028.3C
UT20200106001900.000000, 00.00m, 028.0C
UT20200106002000.000000, 00.00m, 028.0C
UT20200106002100.000000, 00.00m, 028.3C
UT20200106002200.000000, 00.00m, 028.0C
UT20200106002300.000000, 00.00m, 028.3C
UT20200106002400.000000, 00.00m, 028.3C
UT20200106002500.000000, 00.00m, 028.3C
UT20200106002600.000000, 00.00m, 028.3C
UT20200106002700.000000, 00.00m, 028.3C
UT20200106002800.000000, 00.00m, 028.3C
UT20200106002900.000000, 00.00m, 028.0C
UT20200106003000.000000, 00.00m, 028.3C
UT20200106003100.000000, 00.00m, 028.3C
UT20200106003200.000000, 00.00m, 028.6C
UT20200106003300.000000, 00.00m, 028.3C
UT20200106003400.000000, 00.00m, 028.3C
UT20200106003500.000000, 00.00m, 028.3C
UT20200106003600.000000, 00.00m, 028.3C
UT20200106003700.000000, 00.00m, 028.3C
UT20200106003800.000000, 00.00m, 028.3C
UT20200106003900.000000, 00.00m, 028.3C
UT20200106004000.000000, 00.00m, 028.3C
UT20200106004100.000000, 00.00m, 028.3C
UT20200106004200.000000, 00.00m, 028.3C
UT20200106004300.000000, 00.00m, 028.3C
UT20200106004400.000000, 00.00m, 028.3C
UT20200106004500.000000, 00.00m, 028.3C
UT20200106004600.000000, 00.00m, 028.3C
UT20200106004700.000000, 00.00m, 028.3C
UT20200106004800.000000, 00.00m, 028.3C
UT20200106004900.000000, 00.00m, 028.3C
UT20200106005000.000000, 00.00m, 028.0C
UT20200106005100.000000, 00.00m, 028.3C
UT20200106005200.000000, 00.00m, 028.3C
UT20200106005300.000000, 00.00m, 028.3C
UT20200106005400.000000, 00.00m, 028.3C
UT20200106005500.000000, 00.00m, 028.3C
UT20200106005600.000000, 00.00m, 028.3C
UT20200106005700.000000, 00.00m, 028.3C
UT20200106005800.000000, 00.00m, 028.3C
UT20200106005900.000000, 00.00m, 028.6C
UT20200106010000.000000, 00.00m, 028.6C
UT20200106010100.000000, 00.00m, 028.6C
UT20200106010200.000000, 00.00m, 028.6C
UT20200106010300.000000, 00.00m, 028.6C
UT20200106010400.000000, 00.00m, 028.6C
UT20200106010500.000000, 00.00m, 028.6C
UT20200106010600.000000, 00.00m, 028.6C
UT20200106010700.000000, 00.00m, 029.0C
UT20200106010800.000000, 00.00m, 028.6C
UT20200106010900.000000, 00.00m, 029.0C
UT20200106011000.000000, 00.00m, 029.0C
UT20200106011100.000000, 00.00m, 029.0C
UT20200106011200.000000, 00.00m, 029.0C
UT20200106011300.000000, 00.00m, 029.0C
UT20200106011400.000000, 00.00m, 029.0C
UT20200106011500.000000, 00.00m, 029.0C
UT20200106011600.000000, 00.00m, 029.0C
UT20200106011700.000000, 00.00m, 029.0C
UT20200106011800.000000, 00.00m, 029.3C
UT20200106011900.000000, 00.00m, 029.0C
UT20200106012000.000000, 00.00m, 029.3C
UT20200106012100.000000, 00.00m, 029.6C
UT20200106012200.000000, 00.00m, 029.6C
UT20200106012300.000000, 00.00m, 029.6C
UT20200106012400.000000, 00.00m, 029.9C
UT20200106012500.000000, 00.00m, 029.9C
UT20200106012600.000000, 00.00m, 029.9C
UT20200106012700.000000, 00.00m, 029.9C
UT20200106012800.000000, 00.00m, 030.2C
UT20200106012900.000000, 00.00m, 030.6C
UT20200106013000.000000, 00.00m, 030.2C
UT20200106013100.000000, 00.00m, 030.2C
UT20200106013200.000000, 00.00m, 030.2C
UT20200106013300.000000, 00.00m, 030.6C
UT20200106013400.000000, 00.00m, 030.6C
UT20200106013500.000000, 00.00m, 030.6C
UT20200106013600.000000, 00.00m, 030.6C
UT20200106013700.000000, 00.00m, 030.6C
UT20200106013800.000000, 00.00m, 030.6C
UT20200106013900.000000, 00.00m, 030.6C
UT20200106014000.000000, 00.00m, 030.9C
UT20200106014100.000000, 00.00m, 030.9C
UT20200106014200.000000, 00.00m, 030.9C
UT20200106014300.000000, 00.00m, 031.2C
UT20200106014400.000000, 00.00m, 031.2C
UT20200106014500.000000, 00.00m, 031.2C
UT20200106014600.000000, 00.00m, 031.5C
UT20200106014700.000000, 00.00m, 031.2C
UT20200106014800.000000, 00.00m, 031.2C
UT20200106014900.000000, 00.00m, 031.2C
UT20200106015000.000000, 00.00m, 031.2C
UT20200106015100.000000, 00.00m, 031.2C
UT20200106015200.000000, 00.00m, 031.5C
UT20200106015300.000000, 00.00m, 031.5C
UT20200106015400.000000, 00.00m, 031.5C
UT20200106015500.000000, 00.00m, 031.5C
UT20200106015600.000000, 00.00m, 031.5C
UT20200106015700.000000, 00.00m, 031.9C
UT20200106015800.000000, 00.00m, 031.9C
UT20200106015900.000000, 00.00m, 032.2C
UT20200106020000.000000, 00.00m, 032.2C
UT20200106020100.000000, 00.00m, 032.2C
UT20200106020200.000000, 00.00m, 032.5C
UT20200106020300.000000, 00.00m, 032.5C
UT20200106020400.000000, 00.00m, 032.5C
UT20200106020500.000000, 00.00m, 032.8C
UT20200106020600.000000, 00.00m, 032.8C
UT20200106020700.000000, 00.00m, 033.1C
UT20200106020800.000000, 00.00m, 033.1C
UT20200106020900.000000, 00.00m, 033.1C
UT20200106021000.000000, 00.00m, 033.1C
UT20200106021100.000000, 00.00m, 033.1C
UT20200106021200.000000, 00.00m, 033.5C
UT20200106021300.000000, 00.00m, 033.1C
UT20200106021400.000000, 00.00m, 033.1C
UT20200106021500.000000, 00.00m, 033.5C
UT20200106021600.000000, 00.00m, 033.5C
UT20200106021700.000000, 00.00m, 033.5C
UT20200106021800.000000, 00.00m, 033.5C
UT20200106021900.000000, 00.00m, 033.5C
UT20200106022000.000000, 00.00m, 033.5C
UT20200106022100.000000, 00.00m, 033.1C
UT20200106022200.000000, 00.00m, 033.5C
UT20200106022300.000000, 00.00m, 033.1C
UT20200106022400.000000, 00.00m, 033.5C
UT20200106022500.000000, 00.00m, 033.1C
UT20200106022600.000000, 00.00m, 033.5C
UT20200106022700.000000, 00.00m, 033.5C
UT20200106022800.000000, 00.00m, 033.5C
UT20200106022900.000000, 00.00m, 033.8C
UT20200106023000.000000, 00.00m, 033.5C
UT20200106023100.000000, 00.00m, 033.5C
UT20200106023200.000000, 00.00m, 033.8C
UT20200106023300.000000, 00.00m, 033.5C
UT20200106023400.000000, 00.00m, 033.5C
UT20200106023500.000000, 00.00m, 033.8C
UT20200106023600.000000, 00.00m, 033.8C
UT20200106023700.000000, 00.00m, 033.8C
UT20200106023800.000000, 00.00m, 033.8C
UT20200106023900.000000, 00.00m, 033.8C
UT20200106024000.000000, 00.00m, 033.8C
UT20200106024100.000000, 00.00m, 033.8C
UT20200106024200.000000, 00.00m, 033.8C
UT20200106024300.000000, 00.00m, 034.1C
UT20200106024400.000000, 00.00m, 033.8C
UT20200106024500.000000, 00.00m, 034.1C
UT20200106024600.000000, 00.00m, 034.1C
UT20200106024700.000000, 00.00m, 034.1C
UT20200106024800.000000, 00.00m, 034.1C
UT20200106024900.000000, 00.00m, 034.1C
UT20200106025000.000000, 00.00m, 034.1C
UT20200106025100.000000, 00.00m, 034.1C
UT20200106025200.000000, 00.00m, 034.4C
UT20200106025300.000000, 00.00m, 034.4C
UT20200106025400.000000, 00.00m, 034.8C
UT20200106025500.000000, 00.00m, 034.8C
UT20200106025600.000000, 00.00m, 034.8C
UT20200106025700.000000, 00.00m, 035.1C
UT20200106025800.000000, 00.00m, 035.1C
UT20200106025900.000000, 00.00m, 035.4C
UT20200106030000.000000, 00.00m, 035.4C
UT20200106030100.000000, 00.00m, 035.4C
UT20200106030200.000000, 00.00m, 035.4C
UT20200106030300.000000, 00.00m, 035.4C
UT20200106030400.000000, 00.00m, 035.7C
UT20200106030500.000000, 00.00m, 036.0C
UT20200106030600.000000, 00.00m, 036.0C
UT20200106030700.000000, 00.00m, 035.7C
UT20200106030800.000000, 00.00m, 036.0C
UT20200106030900.000000, 00.00m, 036.4C
UT20200106031000.000000, 00.00m, 036.4C
UT20200106031100.000000, 00.00m, 036.7C
UT20200106031200.000000, 00.00m, 036.7C
UT20200106031300.000000, 00.00m, 036.7C
UT20200106031400.000000, 00.00m, 037.3C
UT20200106031500.000000, 00.00m, 037.3C
UT20200106031600.000000, 00.00m, 037.7C
UT20200106031700.000000, 00.00m, 037.7C
UT20200106031800.000000, 00.00m, 038.0C
UT20200106031900.000000, 00.00m, 038.0C
UT20200106032000.000000, 00.00m, 038.0C
UT20200106032100.000000, 00.00m, 038.3C
UT20200106032200.000000, 00.00m, 038.0C
UT20200106032300.000000, 00.00m, 038.6C
UT20200106032400.000000, 00.00m, 038.3C
UT20200106032500.000000, 00.00m, 038.3C
UT20200106032600.000000, 00.00m, 038.3C
UT20200106032700.000000, 00.00m, 038.6C
UT20200106032800.000000, 00.00m, 038.6C
UT20200106032900.000000, 00.00m, 038.6C
UT20200106033000.000000, 00.00m, 039.0C
UT20200106033100.000000, 00.00m, 039.0C
UT20200106033200.000000, 00.00m, 039.0C
UT20200106033300.000000, 00.00m, 039.3C
UT20200106033400.000000, 00.00m, 039.3C
UT20200106033500.000000, 00.00m, 039.0C
UT20200106033600.000000, 00.00m, 039.3C
UT20200106033700.000000, 00.00m, 039.3C
UT20200106033800.000000, 00.00m, 039.0C
UT20200106033900.000000, 00.00m, 039.0C
UT20200106034000.000000, 00.00m, 039.0C
UT20200106034100.000000, 00.00m, 039.0C
UT20200106034200.000000, 00.00m, 039.0C
UT20200106034300.000000, 00.00m, 038.6C
UT20200106034400.000000, 00.00m, 038.6C
UT20200106034500.000000, 00.00m, 038.6C
UT20200106034600.000000, 00.00m, 038.6C
UT20200106034700.000000, 00.00m, 038.6C
UT20200106034800.000000, 00.00m, 038.6C
UT20200106034900.000000, 00.00m, 039.0C
UT20200106035000.000000, 00.00m, 038.6C
UT20200106035100.000000, 00.00m, 039.0C
UT20200106035200.000000, 00.00m, 039.0C
UT20200106035300.000000, 00.00m, 039.0C
UT20200106035400.000000, 00.00m, 039.0C
UT20200106035500.000000, 00.00m, 039.0C
UT20200106035600.000000, 00.00m, 039.3C
UT20200106035700.000000, 00.00m, 039.3C
UT20200106035800.000000, 00.00m, 039.3C
UT20200106035900.000000, 00.00m, 039.3C
UT20200106040000.000000, 00.00m, 039.6C
UT20200106040100.000000, 00.00m, 039.6C
UT20200106040200.000000, 00.00m, 039.6C
UT20200106040300.000000, 00.00m, 040.2C
UT20200106040400.000000, 00.00m, 039.9C
UT20200106040500.000000, 00.00m, 040.2C
UT20200106040600.000000, 00.00m, 040.2C
UT20200106040700.000000, 00.00m, 040.2C
UT20200106040800.000000, 00.00m, 040.2C
UT20200106040900.000000, 00.00m, 040.2C
UT20200106041000.000000, 00.00m, 040.2C
UT20200106041100.000000, 00.00m, 040.6C
UT20200106041200.000000, 00.00m, 040.6C
UT20200106041300.000000, 00.00m, 040.9C
UT20200106041400.000000, 00.00m, 040.9C
UT20200106041500.000000, 00.00m, 040.9C
UT20200106041600.000000, 00.00m, 041.2C
UT20200106041700.000000, 00.00m, 041.5C
UT20200106041800.000000, 00.00m, 041.5C
UT20200106041900.000000, 00.00m, 041.2C
UT20200106042000.000000, 00.00m, 041.2C
UT20200106042100.000000, 00.00m, 041.5C
UT20200106042200.000000, 00.00m, 041.5C
UT20200106042300.000000, 00.00m, 041.5C
UT20200106042400.000000, 00.00m, 041.5C
UT20200106042500.000000, 00.00m, 041.5C
UT20200106042600.000000, 00.00m, 041.5C
UT20200106042700.000000, 00.00m, 041.9C
UT20200106042800.000000, 00.00m, 041.9C
UT20200106042900.000000, 00.00m, 041.9C
UT20200106043000.000000, 00.00m, 041.9C
UT20200106043100.000000, 00.00m, 041.9C
UT20200106043200.000000, 00.00m, 041.9C
UT20200106043300.000000, 00.00m, 041.9C
UT20200106043400.000000, 00.00m, 042.2C
UT20200106043500.000000, 00.00m, 041.9C
UT20200106043600.000000, 00.00m, 041.9C
UT20200106043700.000000, 00.00m, 041.9C
UT20200106043800.000000, 00.00m, 041.9C
UT20200106043900.000000, 00.00m, 041.9C
UT20200106044000.000000, 00.00m, 041.9C
UT20200106044100.000000, 00.00m, 041.5C
UT20200106044200.000000, 00.00m, 041.9C
UT20200106044300.000000, 00.00m, 041.9C
UT20200106044400.000000, 00.00m, 041.9C
UT20200106044500.000000, 00.00m, 041.5C
UT20200106044600.000000, 00.00m, 041.5C
UT20200106044700.000000, 00.00m, 041.5C
UT20200106044800.000000, 00.00m, 041.9C
UT20200106044900.000000, 00.00m, 041.5C
UT20200106045000.000000, 00.00m, 041.5C
UT20200106045100.000000, 00.00m, 041.5C
UT20200106045200.000000, 00.00m, 041.5C
UT20200106045300.000000, 00.00m, 041.9C
UT20200106045400.000000, 00.00m, 041.9C
UT20200106045500.000000, 00.00m, 041.9C
UT20200106045600.000000, 00.00m, 042.2C
UT20200106045700.000000, 00.00m, 042.2C
UT20200106045800.000000, 00.00m, 042.2C
UT20200106045900.000000, 00.00m, 042.2C
UT20200106050000.000000, 00.00m, 042.5C
UT20200106050100.000000, 00.00m, 042.8C
UT20200106050200.000000, 00.00m, 042.8C
UT20200106050300.000000, 00.00m, 043.1C
UT20200106050400.000000, 00.00m, 043.5C
UT20200106050500.000000, 00.00m, 043.5C
UT20200106050600.000000, 00.00m, 043.8C
UT20200106050700.000000, 00.00m, 043.8C
UT20200106050800.000000, 00.00m, 044.4C
UT20200106050900.000000, 00.00m, 044.4C
UT20200106051000.000000, 00.00m, 044.4C
UT20200106051100.000000, 00.00m, 044.4C
UT20200106051200.000000, 00.00m, 044.8C
UT20200106051300.000000, 00.00m, 044.8C
UT20200106051400.000000, 00.00m, 044.8C
UT20200106051500.000000, 00.00m, 044.8C
UT20200106051600.000000, 00.00m, 044.4C
UT20200106051700.000000, 00.00m, 044.4C
UT20200106051800.000000, 00.00m, 044.4C
UT20200106051900.000000, 00.00m, 044.8C
UT20200106052000.000000, 00.00m, 044.4C
UT20200106052100.000000, 00.00m, 044.4C
UT20200106052200.000000, 00.00m, 044.8C
UT20200106052300.000000, 00.00m, 044.4C
UT20200106052400.000000, 00.00m, 044.4C
UT20200106052500.000000, 00.00m, 044.4C
UT20200106052600.000000, 00.00m, 044.4C
UT20200106052700.000000, 00.00m, 044.4C
UT20200106052800.000000, 00.00m, 044.4C
UT20200106052900.000000, 00.00m, 044.4C
UT20200106053000.000000, 00.00m, 044.8C
UT20200106053100.000000, 00.00m, 044.8C
UT20200106053200.000000, 00.00m, 044.8C
UT20200106053300.000000, 00.00m, 045.1C
UT20200106053400.000000, 00.00m, 045.4C
UT20200106053500.000000, 00.00m, 045.1C
UT20200106053600.000000, 00.00m, 045.4C
UT20200106053700.000000, 00.00m, 045.4C
UT20200106053800.000000, 00.00m, 044.8C
UT20200106053900.000000, 00.00m, 044.8C
UT20200106054000.000000, 00.00m, 044.8C
UT20200106054100.000000, 00.00m, 044.8C
UT20200106054200.000000, 00.00m, 044.4C
UT20200106054300.000000, 00.00m, 044.4C
UT20200106054400.000000, 00.00m, 044.1C
UT20200106054500.000000, 00.00m, 044.1C
UT20200106054600.000000, 00.00m, 043.8C
UT20200106054700.000000, 00.00m, 043.5C
UT20200106054800.000000, 00.00m, 043.5C
UT20200106054900.000000, 00.00m, 043.1C
UT20200106055000.000000, 00.00m, 043.1C
UT20200106055100.000000, 00.00m, 042.8C
UT20200106055200.000000, 00.00m, 042.5C
UT20200106055300.000000, 00.00m, 042.2C
UT20200106055400.000000, 00.00m, 042.2C
UT20200106055500.000000, 00.00m, 041.9C
UT20200106055600.000000, 00.00m, 041.5C
UT20200106055700.000000, 00.00m, 041.2C
UT20200106055800.000000, 00.00m, 040.9C
UT20200106055900.000000, 00.00m, 040.9C
UT20200106060000.000000, 00.00m, 040.6C
UT20200106060100.000000, 00.00m, 040.2C
UT20200106060200.000000, 00.00m, 040.2C
UT20200106060300.000000, 00.00m, 040.2C
UT20200106060400.000000, 00.00m, 039.9C
UT20200106060500.000000, 00.00m, 039.9C
UT20200106060600.000000, 00.00m, 039.6C
UT20200106060700.000000, 00.00m, 039.3C
UT20200106060800.000000, 00.00m, 039.3C
UT20200106060900.000000, 00.00m, 038.6C
UT20200106061000.000000, 00.00m, 039.0C
UT20200106061100.000000, 00.00m, 038.6C
UT20200106061200.000000, 00.00m, 038.3C
UT20200106061300.000000, 00.00m, 038.3C
UT20200106061400.000000, 00.00m, 038.3C
UT20200106061500.000000, 00.00m, 038.0C
UT20200106061600.000000, 00.00m, 038.0C
UT20200106061700.000000, 00.00m, 038.0C
UT20200106061800.000000, 00.00m, 037.7C
UT20200106061900.000000, 00.00m, 037.7C
UT20200106062000.000000, 00.00m, 037.7C
UT20200106062100.000000, 00.00m, 037.3C
UT20200106062200.000000, 00.00m, 037.7C
UT20200106062300.000000, 00.00m, 037.3C
UT20200106062400.000000, 00.00m, 037.3C
UT20200106062500.000000, 00.00m, 037.3C
UT20200106062600.000000, 00.00m, 037.0C
UT20200106062700.000000, 00.00m, 037.3C
UT20200106062800.000000, 00.00m, 037.3C
UT20200106062900.000000, 00.00m, 037.0C
UT20200106063000.000000, 00.00m, 037.0C
UT20200106063100.000000, 00.00m, 037.0C
UT20200106063200.000000, 00.00m, 037.0C
UT20200106063300.000000, 00.00m, 036.7C
UT20200106063400.000000, 00.00m, 036.7C
UT20200106063500.000000, 00.00m, 036.4C
UT20200106063600.000000, 00.00m, 036.4C
UT20200106063700.000000, 00.00m, 036.0C
UT20200106063800.000000, 00.00m, 036.0C
UT20200106063900.000000, 00.00m, 036.0C
UT20200106064000.000000, 00.00m, 036.0C
UT20200106064100.000000, 00.00m, 035.7C
UT20200106064200.000000, 00.00m, 035.7C
UT20200106064300.000000, 00.00m, 035.4C
UT20200106064400.000000, 00.00m, 035.4C
UT20200106064500.000000, 00.00m, 035.4C
UT20200106064600.000000, 00.00m, 035.4C
UT20200106064700.000000, 00.00m, 035.1C
UT20200106064800.000000, 00.00m, 034.8C
UT20200106064900.000000, 00.00m, 034.8C
UT20200106065000.000000, 00.00m, 034.8C
UT20200106065100.000000, 00.00m, 034.8C
UT20200106065200.000000, 00.00m, 034.4C
UT20200106065300.000000, 00.00m, 034.4C
UT20200106065400.000000, 00.00m, 034.4C
UT20200106065500.000000, 00.00m, 034.4C
UT20200106065600.000000, 00.00m, 034.1C
UT20200106065700.000000, 00.00m, 034.1C
UT20200106065800.000000, 00.00m, 034.1C
UT20200106065900.000000, 00.00m, 033.8C
UT20200106070000.000000, 00.00m, 033.8C
UT20200106070100.000000, 00.00m, 033.8C
UT20200106070200.000000, 00.00m, 033.8C
UT20200106070300.000000, 00.00m, 033.8C
UT20200106070400.000000, 00.00m, 033.8C
UT20200106070500.000000, 00.00m, 033.8C
UT20200106070600.000000, 00.00m, 033.8C
UT20200106070700.000000, 00.00m, 033.8C
UT20200106070800.000000, 00.00m, 033.8C
UT20200106070900.000000, 00.00m, 033.5C
UT20200106071000.000000, 00.00m, 033.8C
UT20200106071100.000000, 00.00m, 033.5C
UT20200106071200.000000, 00.00m, 033.8C
UT20200106071300.000000, 00.00m, 033.5C
UT20200106071400.000000, 00.00m, 033.5C
UT20200106071500.000000, 00.00m, 033.5C
UT20200106071600.000000, 00.00m, 033.5C
UT20200106071700.000000, 00.00m, 033.1C
UT20200106071800.000000, 00.00m, 033.5C
UT20200106071900.000000, 00.00m, 033.5C
UT20200106072000.000000, 00.00m, 033.5C
UT20200106072100.000000, 00.00m, 033.5C
UT20200106072200.000000, 00.00m, 033.1C
UT20200106072300.000000, 00.00m, 033.5C
UT20200106072400.000000, 00.00m, 033.5C
UT20200106072500.000000, 00.00m, 033.5C
UT20200106072600.000000, 00.00m, 033.8C
UT20200106072700.000000, 00.00m, 033.8C
UT20200106072800.000000, 00.00m, 033.8C
UT20200106072900.000000, 00.00m, 033.8C
UT20200106073000.000000, 00.00m, 033.8C
UT20200106073100.000000, 00.00m, 033.8C
UT20200106073200.000000, 00.00m, 033.8C
UT20200106073300.000000, 00.00m, 033.8C
UT20200106073400.000000, 00.00m, 033.8C
UT20200106073500.000000, 00.00m, 034.1C
UT20200106073600.000000, 00.00m, 033.8C
UT20200106073700.000000, 00.00m, 034.1C
UT20200106073800.000000, 00.00m, 033.8C
UT20200106073900.000000, 00.00m, 034.1C
UT20200106074000.000000, 00.00m, 033.8C
UT20200106074100.000000, 00.00m, 033.8C
UT20200106074200.000000, 00.00m, 033.8C
UT20200106074300.000000, 00.00m, 033.5C
UT20200106074400.000000, 00.00m, 033.8C
UT20200106074500.000000, 00.00m, 033.8C
UT20200106074600.000000, 00.00m, 033.5C
UT20200106074700.000000, 00.00m, 033.8C
UT20200106074800.000000, 00.00m, 033.5C
UT20200106074900.000000, 00.00m, 033.5C
UT20200106075000.000000, 00.00m, 033.5C
UT20200106075100.000000, 00.00m, 033.5C
UT20200106075200.000000, 00.00m, 033.1C
UT20200106075300.000000, 00.00m, 033.5C
UT20200106075400.000000, 00.00m, 033.1C
UT20200106075500.000000, 00.00m, 033.1C
UT20200106075600.000000, 00.00m, 033.1C
UT20200106075700.000000, 00.00m, 033.1C
UT20200106075800.000000, 00.00m, 032.8C
UT20200106075900.000000, 00.00m, 033.1C
UT20200106080000.000000, 00.00m, 032.8C
UT20200106080100.000000, 00.00m, 032.8C
UT20200106080200.000000, 00.00m, 032.8C
UT20200106080300.000000, 00.00m, 032.8C
UT20200106080400.000000, 00.00m, 032.8C
UT20200106080500.000000, 00.00m, 032.8C
UT20200106080600.000000, 00.00m, 032.8C
UT20200106080700.000000, 00.00m, 032.5C
UT20200106080800.000000, 00.00m, 032.8C
UT20200106080900.000000, 00.00m, 032.5C
UT20200106081000.000000, 00.00m, 032.5C
UT20200106081100.000000, 00.00m, 032.5C
UT20200106081200.000000, 00.00m, 032.5C
UT20200106081300.000000, 00.00m, 032.5C
UT20200106081400.000000, 00.00m, 032.5C
UT20200106081500.000000, 00.00m, 032.2C
UT20200106081600.000000, 00.00m, 032.2C
UT20200106081700.000000, 00.00m, 032.2C
UT20200106081800.000000, 00.00m, 032.5C
UT20200106081900.000000, 00.00m, 032.5C
UT20200106082000.000000, 00.00m, 032.5C
UT20200106082100.000000, 00.00m, 032.2C
UT20200106082200.000000, 00.00m, 032.2C
UT20200106082300.000000, 00.00m, 032.2C
UT20200106082400.000000, 00.00m, 032.2C
UT20200106082500.000000, 00.00m, 032.2C
UT20200106082600.000000, 00.00m, 032.2C
UT20200106082700.000000, 00.00m, 032.2C
UT20200106082800.000000, 00.00m, 032.2C
UT20200106082900.000000, 00.00m, 032.2C
UT20200106083000.000000, 00.00m, 032.2C
UT20200106083100.000000, 00.00m, 032.2C
UT20200106083200.000000, 00.00m, 032.2C
UT20200106083300.000000, 00.00m, 032.2C
UT20200106083400.000000, 00.00m, 032.2C
UT20200106083500.000000, 00.00m, 032.2C
UT20200106083600.000000, 00.00m, 032.2C
UT20200106083700.000000, 00.00m, 031.9C
UT20200106083800.000000, 00.00m, 031.9C
UT20200106083900.000000, 00.00m, 031.9C
UT20200106084000.000000, 00.00m, 031.9C
UT20200106084100.000000, 00.00m, 031.9C
UT20200106084200.000000, 00.00m, 031.9C
UT20200106084300.000000, 00.00m, 031.5C
UT20200106084400.000000, 00.00m, 031.9C
UT20200106084500.000000, 00.00m, 031.5C
UT20200106084600.000000, 00.00m, 031.5C
UT20200106084700.000000, 00.00m, 031.5C
UT20200106084800.000000, 00.00m, 031.5C
UT20200106084900.000000, 00.00m, 031.5C
UT20200106085000.000000, 00.00m, 031.2C
UT20200106085100.000000, 00.00m, 031.2C
UT20200106085200.000000, 00.00m, 031.2C
UT20200106085300.000000, 00.00m, 031.2C
UT20200106085400.000000, 00.00m, 030.9C
UT20200106085500.000000, 00.00m, 031.2C
UT20200106085600.000000, 00.00m, 031.2C
UT20200106085700.000000, 00.00m, 031.2C
UT20200106085800.000000, 00.00m, 031.2C
UT20200106085900.000000, 00.00m, 031.2C
UT20200106090000.000000, 00.00m, 030.9C
UT20200106090100.000000, 00.00m, 030.9C
UT20200106090200.000000, 00.00m, 030.9C
UT20200106090300.000000, 00.00m, 030.9C
UT20200106090400.000000, 00.00m, 030.9C
UT20200106090500.000000, 00.00m, 030.9C
UT20200106090600.000000, 00.00m, 030.6C
UT20200106090700.000000, 00.00m, 030.9C
UT20200106090800.000000, 00.00m, 030.9C
UT20200106090900.000000, 00.00m, 030.6C
UT20200106091000.000000, 00.00m, 030.6C
UT20200106091100.000000, 00.00m, 030.6C
UT20200106091200.000000, 00.00m, 030.6C
UT20200106091300.000000, 00.00m, 030.6C
UT20200106091400.000000, 00.00m, 030.6C
UT20200106091500.000000, 00.00m, 030.6C
UT20200106091600.000000, 00.00m, 030.2C
UT20200106091700.000000, 00.00m, 030.2C
UT20200106091800.000000, 00.00m, 030.2C
UT20200106091900.000000, 00.00m, 030.2C
UT20200106092000.000000, 00.00m, 030.2C
UT20200106092100.000000, 05.77m, 030.2C
UT20200106092200.000000, 05.83m, 030.2C
UT20200106092300.000000, 05.90m, 030.2C
UT20200106092400.000000, 05.96m, 030.2C
UT20200106092500.000000, 06.02m, 029.9C
UT20200106092600.000000, 06.08m, 029.9C
UT20200106092700.000000, 06.14m, 029.9C
UT20200106092800.000000, 06.20m, 029.9C
UT20200106092900.000000, 06.27m, 029.9C
UT20200106093000.000000, 06.34m, 029.9C
UT20200106093100.000000, 06.41m, 029.9C
UT20200106093200.000000, 06.47m, 029.9C
UT20200106093300.000000, 06.54m, 029.9C
UT20200106093400.000000, 06.61m, 029.6C
UT20200106093500.000000, 06.69m, 029.6C
UT20200106093600.000000, 06.77m, 029.6C
UT20200106093700.000000, 06.85m, 029.6C
UT20200106093800.000000, 06.92m, 029.6C
UT20200106093900.000000, 07.01m, 029.6C
UT20200106094000.000000, 07.09m, 029.6C