Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220427000000.000000, 00.00m, 032.5C
UT20220427000100.000000, 00.00m, 032.8C
UT20220427000200.000000, 00.00m, 032.8C
UT20220427000300.000000, 00.00m, 032.5C
UT20220427000400.000000, 00.00m, 032.5C
UT20220427000500.000000, 00.00m, 032.8C
UT20220427000600.000000, 00.00m, 032.8C
UT20220427000700.000000, 00.00m, 032.8C
UT20220427000800.000000, 00.00m, 032.8C
UT20220427000900.000000, 00.00m, 032.8C
UT20220427001000.000000, 00.00m, 032.8C
UT20220427001100.000000, 00.00m, 032.8C
UT20220427001200.000000, 00.00m, 033.1C
UT20220427001300.000000, 00.00m, 033.1C
UT20220427001400.000000, 00.00m, 033.1C
UT20220427001500.000000, 00.00m, 033.5C
UT20220427001600.000000, 00.00m, 033.5C
UT20220427001700.000000, 00.00m, 033.5C
UT20220427001800.000000, 00.00m, 033.5C
UT20220427001900.000000, 00.00m, 033.8C
UT20220427002000.000000, 00.00m, 033.8C
UT20220427002100.000000, 00.00m, 033.8C
UT20220427002200.000000, 00.00m, 034.1C
UT20220427002300.000000, 00.00m, 033.8C
UT20220427002400.000000, 00.00m, 034.1C
UT20220427002500.000000, 00.00m, 034.1C
UT20220427002600.000000, 00.00m, 034.1C
UT20220427002700.000000, 00.00m, 034.1C
UT20220427002800.000000, 00.00m, 034.1C
UT20220427002900.000000, 00.00m, 034.1C
UT20220427003000.000000, 00.00m, 034.4C
UT20220427003100.000000, 00.00m, 034.1C
UT20220427003200.000000, 00.00m, 034.1C
UT20220427003300.000000, 00.00m, 034.1C
UT20220427003400.000000, 00.00m, 034.1C
UT20220427003500.000000, 00.00m, 034.1C
UT20220427003600.000000, 00.00m, 034.1C
UT20220427003700.000000, 00.00m, 034.1C
UT20220427003800.000000, 00.00m, 034.1C
UT20220427003900.000000, 00.00m, 034.1C
UT20220427004000.000000, 00.00m, 033.8C
UT20220427004100.000000, 00.00m, 033.8C
UT20220427004200.000000, 00.00m, 033.8C
UT20220427004300.000000, 00.00m, 034.1C
UT20220427004400.000000, 00.00m, 033.8C
UT20220427004500.000000, 00.00m, 034.1C
UT20220427004600.000000, 00.00m, 033.8C
UT20220427004700.000000, 00.00m, 033.8C
UT20220427004800.000000, 00.00m, 033.8C
UT20220427004900.000000, 00.00m, 033.8C
UT20220427005000.000000, 00.00m, 033.8C
UT20220427005100.000000, 00.00m, 033.8C
UT20220427005200.000000, 00.00m, 033.8C
UT20220427005300.000000, 00.00m, 033.5C
UT20220427005400.000000, 00.00m, 033.8C
UT20220427005500.000000, 00.00m, 033.8C
UT20220427005600.000000, 00.00m, 033.8C
UT20220427005700.000000, 00.00m, 033.8C
UT20220427005800.000000, 00.00m, 033.8C
UT20220427005900.000000, 00.00m, 033.8C
UT20220427010000.000000, 00.00m, 034.1C
UT20220427010100.000000, 00.00m, 033.8C
UT20220427010200.000000, 00.00m, 033.8C
UT20220427010300.000000, 00.00m, 033.8C
UT20220427010400.000000, 00.00m, 034.1C
UT20220427010500.000000, 00.00m, 033.8C
UT20220427010600.000000, 00.00m, 034.1C
UT20220427010700.000000, 00.00m, 034.1C
UT20220427010800.000000, 00.00m, 034.4C
UT20220427010900.000000, 00.00m, 034.4C
UT20220427011000.000000, 00.00m, 034.4C
UT20220427011100.000000, 00.00m, 034.4C
UT20220427011200.000000, 00.00m, 034.4C
UT20220427011300.000000, 00.00m, 034.4C
UT20220427011400.000000, 00.00m, 034.4C
UT20220427011500.000000, 00.00m, 034.8C
UT20220427011600.000000, 00.00m, 034.8C
UT20220427011700.000000, 00.00m, 034.8C
UT20220427011800.000000, 00.00m, 034.8C
UT20220427011900.000000, 00.00m, 034.8C
UT20220427012000.000000, 00.00m, 035.1C
UT20220427012100.000000, 00.00m, 034.8C
UT20220427012200.000000, 00.00m, 035.1C
UT20220427012300.000000, 00.00m, 034.8C
UT20220427012400.000000, 00.00m, 034.8C
UT20220427012500.000000, 00.00m, 034.8C
UT20220427012600.000000, 00.00m, 035.1C
UT20220427012700.000000, 00.00m, 035.1C
UT20220427012800.000000, 00.00m, 035.1C
UT20220427012900.000000, 00.00m, 035.1C
UT20220427013000.000000, 00.00m, 035.1C
UT20220427013100.000000, 00.00m, 035.1C
UT20220427013200.000000, 00.00m, 035.1C
UT20220427013300.000000, 00.00m, 035.1C
UT20220427013400.000000, 00.00m, 034.8C
UT20220427013500.000000, 00.00m, 034.8C
UT20220427013600.000000, 00.00m, 034.8C
UT20220427013700.000000, 00.00m, 034.8C
UT20220427013800.000000, 00.00m, 034.8C
UT20220427013900.000000, 00.00m, 034.8C
UT20220427014000.000000, 00.00m, 034.8C
UT20220427014100.000000, 00.00m, 034.4C
UT20220427014200.000000, 00.00m, 034.4C
UT20220427014300.000000, 00.00m, 034.4C
UT20220427014400.000000, 00.00m, 034.8C
UT20220427014500.000000, 00.00m, 034.8C
UT20220427014600.000000, 00.00m, 034.4C
UT20220427014700.000000, 00.00m, 034.4C
UT20220427014800.000000, 00.00m, 034.4C
UT20220427014900.000000, 00.00m, 034.4C
UT20220427015000.000000, 00.00m, 034.4C
UT20220427015100.000000, 00.00m, 034.4C
UT20220427015200.000000, 00.00m, 034.4C
UT20220427015300.000000, 00.00m, 034.4C
UT20220427015400.000000, 00.00m, 034.4C
UT20220427015500.000000, 00.00m, 034.8C
UT20220427015600.000000, 00.00m, 034.4C
UT20220427015700.000000, 00.00m, 034.8C
UT20220427015800.000000, 00.00m, 034.4C
UT20220427015900.000000, 00.00m, 034.8C
UT20220427020000.000000, 00.00m, 034.4C
UT20220427020100.000000, 00.00m, 034.8C
UT20220427020200.000000, 00.00m, 034.8C
UT20220427020300.000000, 00.00m, 034.8C
UT20220427020400.000000, 00.00m, 034.8C
UT20220427020500.000000, 00.00m, 034.8C
UT20220427020600.000000, 00.00m, 034.4C
UT20220427020700.000000, 00.00m, 034.8C
UT20220427020800.000000, 00.00m, 034.8C
UT20220427020900.000000, 00.00m, 034.4C
UT20220427021000.000000, 00.00m, 034.4C
UT20220427021100.000000, 00.00m, 034.4C
UT20220427021200.000000, 00.00m, 034.1C
UT20220427021300.000000, 00.00m, 034.1C
UT20220427021400.000000, 00.00m, 034.4C
UT20220427021500.000000, 00.00m, 034.1C
UT20220427021600.000000, 00.00m, 034.1C
UT20220427021700.000000, 00.00m, 034.1C
UT20220427021800.000000, 00.00m, 034.1C
UT20220427021900.000000, 00.00m, 034.1C
UT20220427022000.000000, 00.00m, 034.1C
UT20220427022100.000000, 00.00m, 034.4C
UT20220427022200.000000, 00.00m, 034.1C
UT20220427022300.000000, 00.00m, 034.1C
UT20220427022400.000000, 00.00m, 034.1C
UT20220427022500.000000, 00.00m, 034.4C
UT20220427022600.000000, 00.00m, 034.4C
UT20220427022700.000000, 00.00m, 034.4C
UT20220427022800.000000, 00.00m, 034.4C
UT20220427022900.000000, 00.00m, 034.4C
UT20220427023000.000000, 00.00m, 034.4C
UT20220427023100.000000, 00.00m, 034.4C
UT20220427023200.000000, 00.00m, 034.8C
UT20220427023300.000000, 00.00m, 034.4C
UT20220427023400.000000, 00.00m, 034.8C
UT20220427023500.000000, 00.00m, 034.8C
UT20220427023600.000000, 00.00m, 034.8C
UT20220427023700.000000, 00.00m, 034.8C
UT20220427023800.000000, 00.00m, 034.8C
UT20220427023900.000000, 00.00m, 034.8C
UT20220427024000.000000, 00.00m, 034.8C
UT20220427024100.000000, 00.00m, 034.8C
UT20220427024200.000000, 00.00m, 034.4C
UT20220427024300.000000, 00.00m, 034.4C
UT20220427024400.000000, 00.00m, 034.4C
UT20220427024500.000000, 00.00m, 034.4C
UT20220427024600.000000, 00.00m, 034.4C
UT20220427024700.000000, 00.00m, 034.4C
UT20220427024800.000000, 00.00m, 034.4C
UT20220427024900.000000, 00.00m, 034.8C
UT20220427025000.000000, 00.00m, 034.8C
UT20220427025100.000000, 00.00m, 034.8C
UT20220427025200.000000, 00.00m, 034.8C
UT20220427025300.000000, 00.00m, 034.4C
UT20220427025400.000000, 00.00m, 034.8C
UT20220427025500.000000, 00.00m, 034.8C
UT20220427025600.000000, 00.00m, 035.1C
UT20220427025700.000000, 00.00m, 034.8C
UT20220427025800.000000, 00.00m, 035.1C
UT20220427025900.000000, 00.00m, 035.1C
UT20220427030000.000000, 00.00m, 035.1C
UT20220427030100.000000, 00.00m, 035.4C
UT20220427030200.000000, 00.00m, 035.1C
UT20220427030300.000000, 00.00m, 035.1C
UT20220427030400.000000, 00.00m, 035.4C
UT20220427030500.000000, 00.00m, 035.4C
UT20220427030600.000000, 00.00m, 035.1C
UT20220427030700.000000, 00.00m, 035.1C
UT20220427030800.000000, 00.00m, 035.1C
UT20220427030900.000000, 00.00m, 035.1C
UT20220427031000.000000, 00.00m, 034.8C
UT20220427031100.000000, 00.00m, 034.8C
UT20220427031200.000000, 00.00m, 035.1C
UT20220427031300.000000, 00.00m, 034.8C
UT20220427031400.000000, 00.00m, 034.8C
UT20220427031500.000000, 00.00m, 034.4C
UT20220427031600.000000, 00.00m, 034.8C
UT20220427031700.000000, 00.00m, 034.8C
UT20220427031800.000000, 00.00m, 035.1C
UT20220427031900.000000, 00.00m, 034.8C
UT20220427032000.000000, 00.00m, 034.8C
UT20220427032100.000000, 00.00m, 034.8C
UT20220427032200.000000, 00.00m, 034.8C
UT20220427032300.000000, 00.00m, 034.8C
UT20220427032400.000000, 00.00m, 034.8C
UT20220427032500.000000, 00.00m, 034.8C
UT20220427032600.000000, 00.00m, 034.4C
UT20220427032700.000000, 00.00m, 034.4C
UT20220427032800.000000, 00.00m, 034.4C
UT20220427032900.000000, 00.00m, 034.1C
UT20220427033000.000000, 00.00m, 033.8C
UT20220427033100.000000, 00.00m, 034.1C
UT20220427033200.000000, 00.00m, 034.1C
UT20220427033300.000000, 00.00m, 033.8C
UT20220427033400.000000, 00.00m, 033.5C
UT20220427033500.000000, 00.00m, 033.5C
UT20220427033600.000000, 00.00m, 033.5C
UT20220427033700.000000, 00.00m, 033.5C
UT20220427033800.000000, 00.00m, 033.5C
UT20220427033900.000000, 00.00m, 033.5C
UT20220427034000.000000, 00.00m, 033.5C
UT20220427034100.000000, 00.00m, 033.5C
UT20220427034200.000000, 00.00m, 033.5C
UT20220427034300.000000, 00.00m, 033.5C
UT20220427034400.000000, 00.00m, 033.5C
UT20220427034500.000000, 00.00m, 033.5C
UT20220427034600.000000, 00.00m, 033.1C
UT20220427034700.000000, 00.00m, 033.1C
UT20220427034800.000000, 00.00m, 033.1C
UT20220427034900.000000, 00.00m, 033.1C
UT20220427035000.000000, 00.00m, 033.1C
UT20220427035100.000000, 00.00m, 033.1C
UT20220427035200.000000, 00.00m, 032.8C
UT20220427035300.000000, 00.00m, 032.8C
UT20220427035400.000000, 00.00m, 032.5C
UT20220427035500.000000, 00.00m, 032.5C
UT20220427035600.000000, 00.00m, 032.5C
UT20220427035700.000000, 00.00m, 032.2C
UT20220427035800.000000, 00.00m, 032.2C
UT20220427035900.000000, 00.00m, 032.2C
UT20220427040000.000000, 00.00m, 031.9C
UT20220427040100.000000, 00.00m, 031.9C
UT20220427040200.000000, 00.00m, 031.9C
UT20220427040300.000000, 00.00m, 031.9C
UT20220427040400.000000, 00.00m, 031.9C
UT20220427040500.000000, 00.00m, 031.9C
UT20220427040600.000000, 00.00m, 031.5C
UT20220427040700.000000, 00.00m, 031.5C
UT20220427040800.000000, 00.00m, 031.5C
UT20220427040900.000000, 00.00m, 031.2C
UT20220427041000.000000, 00.00m, 031.5C
UT20220427041100.000000, 00.00m, 031.2C
UT20220427041200.000000, 00.00m, 031.2C
UT20220427041300.000000, 00.00m, 031.2C
UT20220427041400.000000, 00.00m, 031.2C
UT20220427041500.000000, 00.00m, 030.9C
UT20220427041600.000000, 00.00m, 030.9C
UT20220427041700.000000, 00.00m, 030.9C
UT20220427041800.000000, 00.00m, 030.9C
UT20220427041900.000000, 00.00m, 030.9C
UT20220427042000.000000, 00.00m, 030.9C
UT20220427042100.000000, 00.00m, 030.9C
UT20220427042200.000000, 00.00m, 030.9C
UT20220427042300.000000, 00.00m, 031.2C
UT20220427042400.000000, 00.00m, 030.9C
UT20220427042500.000000, 00.00m, 030.9C
UT20220427042600.000000, 00.00m, 030.9C
UT20220427042700.000000, 00.00m, 030.9C
UT20220427042800.000000, 00.00m, 030.9C
UT20220427042900.000000, 00.00m, 030.9C
UT20220427043000.000000, 00.00m, 031.2C
UT20220427043100.000000, 00.00m, 030.9C
UT20220427043200.000000, 00.00m, 030.9C
UT20220427043300.000000, 00.00m, 030.9C
UT20220427043400.000000, 00.00m, 030.9C
UT20220427043500.000000, 00.00m, 030.6C
UT20220427043600.000000, 00.00m, 030.9C
UT20220427043700.000000, 00.00m, 030.9C
UT20220427043800.000000, 00.00m, 030.9C
UT20220427043900.000000, 00.00m, 030.9C
UT20220427044000.000000, 00.00m, 031.2C
UT20220427044100.000000, 00.00m, 030.9C
UT20220427044200.000000, 00.00m, 030.9C
UT20220427044300.000000, 00.00m, 030.9C
UT20220427044400.000000, 00.00m, 031.2C
UT20220427044500.000000, 00.00m, 031.2C
UT20220427044600.000000, 00.00m, 031.2C
UT20220427044700.000000, 00.00m, 031.2C
UT20220427044800.000000, 00.00m, 031.2C
UT20220427044900.000000, 00.00m, 031.2C
UT20220427045000.000000, 00.00m, 031.2C
UT20220427045100.000000, 00.00m, 031.2C
UT20220427045200.000000, 00.00m, 031.2C
UT20220427045300.000000, 00.00m, 030.9C
UT20220427045400.000000, 00.00m, 031.2C
UT20220427045500.000000, 00.00m, 030.9C
UT20220427045600.000000, 00.00m, 030.9C
UT20220427045700.000000, 00.00m, 030.9C
UT20220427045800.000000, 00.00m, 030.9C
UT20220427045900.000000, 00.00m, 030.9C
UT20220427050000.000000, 00.00m, 030.9C
UT20220427050100.000000, 00.00m, 030.9C
UT20220427050200.000000, 00.00m, 030.6C
UT20220427050300.000000, 00.00m, 030.9C
UT20220427050400.000000, 00.00m, 030.9C
UT20220427050500.000000, 00.00m, 030.6C
UT20220427050600.000000, 00.00m, 030.9C
UT20220427050700.000000, 00.00m, 030.6C
UT20220427050800.000000, 00.00m, 030.6C
UT20220427050900.000000, 00.00m, 030.6C
UT20220427051000.000000, 00.00m, 030.6C
UT20220427051100.000000, 00.00m, 030.6C
UT20220427051200.000000, 00.00m, 030.6C
UT20220427051300.000000, 00.00m, 030.6C
UT20220427051400.000000, 00.00m, 030.6C
UT20220427051500.000000, 00.00m, 030.2C
UT20220427051600.000000, 00.00m, 030.2C
UT20220427051700.000000, 00.00m, 030.2C
UT20220427051800.000000, 00.00m, 030.2C
UT20220427051900.000000, 00.00m, 030.2C
UT20220427052000.000000, 00.00m, 030.2C
UT20220427052100.000000, 00.00m, 030.2C
UT20220427052200.000000, 00.00m, 030.2C
UT20220427052300.000000, 00.00m, 029.9C
UT20220427052400.000000, 00.00m, 029.9C
UT20220427052500.000000, 00.00m, 029.9C
UT20220427052600.000000, 00.00m, 029.9C
UT20220427052700.000000, 00.00m, 029.9C
UT20220427052800.000000, 00.00m, 029.9C
UT20220427052900.000000, 00.00m, 029.9C
UT20220427053000.000000, 00.00m, 029.9C
UT20220427053100.000000, 00.00m, 029.9C
UT20220427053200.000000, 00.00m, 029.6C
UT20220427053300.000000, 00.00m, 029.9C
UT20220427053400.000000, 00.00m, 029.9C
UT20220427053500.000000, 00.00m, 029.6C
UT20220427053600.000000, 00.00m, 029.9C
UT20220427053700.000000, 00.00m, 029.6C
UT20220427053800.000000, 00.00m, 029.6C
UT20220427053900.000000, 00.00m, 029.6C
UT20220427054000.000000, 00.00m, 029.6C
UT20220427054100.000000, 00.00m, 029.6C
UT20220427054200.000000, 00.00m, 029.6C
UT20220427054300.000000, 00.00m, 029.6C
UT20220427054400.000000, 00.00m, 029.6C
UT20220427054500.000000, 00.00m, 029.6C
UT20220427054600.000000, 00.00m, 029.6C
UT20220427054700.000000, 00.00m, 029.6C
UT20220427054800.000000, 00.00m, 029.6C
UT20220427054900.000000, 00.00m, 029.6C
UT20220427055000.000000, 00.00m, 029.6C
UT20220427055100.000000, 00.00m, 029.6C
UT20220427055200.000000, 00.00m, 029.6C
UT20220427055300.000000, 00.00m, 029.6C
UT20220427055400.000000, 00.00m, 029.6C
UT20220427055500.000000, 00.00m, 029.6C
UT20220427055600.000000, 00.00m, 029.6C
UT20220427055700.000000, 00.00m, 029.6C
UT20220427055800.000000, 00.00m, 029.6C
UT20220427055900.000000, 00.00m, 029.6C
UT20220427060000.000000, 00.00m, 029.6C
UT20220427060100.000000, 00.00m, 029.6C
UT20220427060200.000000, 00.00m, 029.3C
UT20220427060300.000000, 00.00m, 029.6C
UT20220427060400.000000, 00.00m, 029.6C
UT20220427060500.000000, 00.00m, 029.3C
UT20220427060600.000000, 00.00m, 029.6C
UT20220427060700.000000, 00.00m, 029.6C
UT20220427060800.000000, 00.00m, 029.6C
UT20220427060900.000000, 00.00m, 029.3C
UT20220427061000.000000, 00.00m, 029.6C
UT20220427061100.000000, 00.00m, 029.6C
UT20220427061200.000000, 00.00m, 029.6C
UT20220427061300.000000, 00.00m, 029.6C
UT20220427061400.000000, 00.00m, 029.6C
UT20220427061500.000000, 00.00m, 029.6C
UT20220427061600.000000, 00.00m, 029.3C
UT20220427061700.000000, 00.00m, 029.6C
UT20220427061800.000000, 00.00m, 029.6C
UT20220427061900.000000, 00.00m, 029.6C
UT20220427062000.000000, 00.00m, 029.6C
UT20220427062100.000000, 00.00m, 029.6C
UT20220427062200.000000, 00.00m, 029.6C
UT20220427062300.000000, 00.00m, 029.6C
UT20220427062400.000000, 00.00m, 029.6C
UT20220427062500.000000, 00.00m, 029.6C
UT20220427062600.000000, 00.00m, 029.6C
UT20220427062700.000000, 00.00m, 029.6C
UT20220427062800.000000, 00.00m, 029.6C
UT20220427062900.000000, 00.00m, 029.6C
UT20220427063000.000000, 00.00m, 029.6C
UT20220427063100.000000, 00.00m, 029.6C
UT20220427063200.000000, 00.00m, 029.6C
UT20220427063300.000000, 00.00m, 029.6C
UT20220427063400.000000, 00.00m, 029.6C
UT20220427063500.000000, 00.00m, 029.3C
UT20220427063600.000000, 00.00m, 029.6C
UT20220427063700.000000, 00.00m, 029.6C
UT20220427063800.000000, 05.75m, 029.6C
UT20220427063900.000000, 00.00m, 029.6C
UT20220427064000.000000, 00.00m, 029.6C
UT20220427064100.000000, 00.00m, 029.6C
UT20220427064200.000000, 05.80m, 029.6C
UT20220427064300.000000, 05.83m, 029.6C
UT20220427064400.000000, 00.00m, 029.6C
UT20220427064500.000000, 00.00m, 029.6C
UT20220427064600.000000, 06.12m, 029.6C
UT20220427064700.000000, 00.00m, 029.3C
UT20220427064800.000000, 00.00m, 029.6C
UT20220427064900.000000, 05.80m, 029.3C
UT20220427065000.000000, 00.00m, 029.3C
UT20220427065100.000000, 05.92m, 029.3C
UT20220427065200.000000, 05.99m, 029.3C
UT20220427065300.000000, 00.00m, 029.6C
UT20220427065400.000000, 00.00m, 029.6C
UT20220427065500.000000, 00.00m, 029.6C
UT20220427065600.000000, 00.00m, 029.6C
UT20220427065700.000000, 00.00m, 029.3C
UT20220427065800.000000, 00.00m, 029.6C
UT20220427065900.000000, 05.90m, 029.6C
UT20220427070000.000000, 00.00m, 029.6C
UT20220427070100.000000, 06.03m, 029.6C
UT20220427070200.000000, 05.92m, 029.3C
UT20220427070300.000000, 06.01m, 029.6C
UT20220427070400.000000, 06.28m, 029.3C
UT20220427070500.000000, 06.45m, 029.6C
UT20220427070600.000000, 06.06m, 029.6C
UT20220427070700.000000, 06.48m, 029.3C
UT20220427070800.000000, 06.51m, 029.3C
UT20220427070900.000000, 06.47m, 029.6C
UT20220427071000.000000, 06.59m, 029.3C
UT20220427071100.000000, 06.66m, 029.6C
UT20220427071200.000000, 06.34m, 029.6C
UT20220427071300.000000, 06.30m, 029.3C
UT20220427071400.000000, 06.31m, 029.6C
UT20220427071500.000000, 06.67m, 029.3C
UT20220427071600.000000, 06.73m, 029.6C
UT20220427071700.000000, 06.74m, 029.3C
UT20220427071800.000000, 06.89m, 029.3C
UT20220427071900.000000, 06.70m, 029.3C
UT20220427072000.000000, 06.94m, 029.3C
UT20220427072100.000000, 07.38m, 029.3C
UT20220427072200.000000, 07.46m, 029.3C
UT20220427072300.000000, 07.08m, 029.3C
UT20220427072400.000000, 07.31m, 029.3C
UT20220427072500.000000, 07.26m, 029.3C
UT20220427072600.000000, 07.68m, 029.3C
UT20220427072700.000000, 07.11m, 029.3C
UT20220427072800.000000, 07.14m, 029.3C
UT20220427072900.000000, 07.50m, 029.3C
UT20220427073000.000000, 07.68m, 029.3C
UT20220427073100.000000, 07.84m, 029.3C
UT20220427073200.000000, 07.46m, 029.3C
UT20220427073300.000000, 07.89m, 029.3C
UT20220427073400.000000, 08.04m, 029.3C
UT20220427073500.000000, 07.84m, 029.3C
UT20220427073600.000000, 07.84m, 029.3C
UT20220427073700.000000, 08.11m, 029.3C
UT20220427073800.000000, 08.10m, 029.3C
UT20220427073900.000000, 08.08m, 029.3C
UT20220427074000.000000, 08.14m, 029.3C
UT20220427074100.000000, 08.21m, 029.3C
UT20220427074200.000000, 08.33m, 029.3C
UT20220427074300.000000, 08.53m, 029.3C
UT20220427074400.000000, 08.79m, 029.3C
UT20220427074500.000000, 08.96m, 029.3C
UT20220427074600.000000, 08.86m, 029.3C
UT20220427074700.000000, 08.90m, 029.3C
UT20220427074800.000000, 09.45m, 029.0C
UT20220427074900.000000, 09.78m, 029.3C
UT20220427075000.000000, 09.76m, 029.0C
UT20220427075100.000000, 09.62m, 029.0C
UT20220427075200.000000, 10.11m, 029.3C
UT20220427075300.000000, 10.09m, 029.0C
UT20220427075400.000000, 10.41m, 029.0C
UT20220427075500.000000, 10.46m, 029.0C
UT20220427075600.000000, 10.77m, 029.0C
UT20220427075700.000000, 11.32m, 029.0C
UT20220427075800.000000, 11.26m, 029.0C
UT20220427075900.000000, 11.79m, 029.0C
UT20220427080000.000000, 11.83m, 029.0C
UT20220427080100.000000, 12.22m, 029.0C
UT20220427080200.000000, 12.34m, 029.0C
UT20220427080300.000000, 12.30m, 029.0C
UT20220427080400.000000, 12.67m, 029.0C
UT20220427080500.000000, 13.00m, 029.0C
UT20220427080600.000000, 13.38m, 029.0C
UT20220427080700.000000, 13.54m, 029.0C
UT20220427080800.000000, 13.75m, 029.0C
UT20220427080900.000000, 14.18m, 029.0C
UT20220427081000.000000, 14.68m, 029.0C
UT20220427081100.000000, 14.78m, 029.0C
UT20220427081200.000000, 14.60m, 029.0C
UT20220427081300.000000, 14.92m, 029.0C
UT20220427081400.000000, 15.18m, 029.0C
UT20220427081500.000000, 15.48m, 029.0C
UT20220427081600.000000, 15.80m, 029.0C
UT20220427081700.000000, 16.19m, 029.0C
UT20220427081800.000000, 16.25m, 029.0C
UT20220427081900.000000, 16.47m, 029.0C
UT20220427082000.000000, 16.74m, 029.0C
UT20220427082100.000000, 17.03m, 029.0C
UT20220427082200.000000, 17.26m, 029.0C
UT20220427082300.000000, 17.61m, 029.0C
UT20220427082400.000000, 17.64m, 029.0C
UT20220427082500.000000, 17.89m, 029.0C
UT20220427082600.000000, 18.18m, 029.0C
UT20220427082700.000000, 18.39m, 029.0C
UT20220427082800.000000, 18.70m, 029.0C
UT20220427082900.000000, 18.86m, 029.0C
UT20220427083000.000000, 18.91m, 029.0C
UT20220427083100.000000, 18.92m, 029.0C
UT20220427083200.000000, 19.56m, 029.0C
UT20220427083300.000000, 19.56m, 029.0C
UT20220427083400.000000, 19.82m, 029.0C
UT20220427083500.000000, 19.99m, 029.0C
UT20220427083600.000000, 20.33m, 029.0C
UT20220427083700.000000, 20.53m, 029.0C
UT20220427083800.000000, 20.66m, 029.0C
UT20220427083900.000000, 20.66m, 029.0C
UT20220427084000.000000, 20.85m, 029.0C
UT20220427084100.000000, 21.06m, 029.0C
UT20220427084200.000000, 21.17m, 029.0C
UT20220427084300.000000, 21.42m, 029.0C
UT20220427084400.000000, 21.42m, 029.0C
UT20220427084500.000000, 21.57m, 029.0C
UT20220427084600.000000, 21.82m, 029.0C
UT20220427084700.000000, 21.74m, 029.0C
UT20220427084800.000000, 22.05m, 029.0C
UT20220427084900.000000, 22.07m, 029.0C
UT20220427085000.000000, 22.15m, 029.0C
UT20220427085100.000000, 22.33m, 029.0C
UT20220427085200.000000, 22.12m, 029.0C
UT20220427085300.000000, 22.37m, 029.0C
UT20220427085400.000000, 22.22m, 029.0C
UT20220427085500.000000, 22.15m, 029.0C
UT20220427085600.000000, 22.27m, 029.0C
UT20220427085700.000000, 22.27m, 029.0C
UT20220427085800.000000, 22.15m, 029.0C
UT20220427085900.000000, 22.26m, 029.0C
UT20220427090000.000000, 22.34m, 029.0C
UT20220427090100.000000, 22.33m, 029.0C
UT20220427090200.000000, 22.42m, 029.0C
UT20220427090300.000000, 22.59m, 029.0C
UT20220427090400.000000, 22.69m, 029.0C
UT20220427090500.000000, 22.61m, 029.0C
UT20220427090600.000000, 22.34m, 029.0C
UT20220427090700.000000, 22.08m, 029.0C
UT20220427090800.000000, 22.18m, 029.0C
UT20220427090900.000000, 22.30m, 029.0C
UT20220427091000.000000, 21.96m, 029.0C
UT20220427091100.000000, 22.07m, 029.0C
UT20220427091200.000000, 22.49m, 029.0C
UT20220427091300.000000, 22.26m, 029.0C
UT20220427091400.000000, 22.53m, 029.0C
UT20220427091500.000000, 22.59m, 029.0C
UT20220427091600.000000, 22.68m, 029.0C
UT20220427091700.000000, 22.64m, 029.0C
UT20220427091800.000000, 22.71m, 029.0C
UT20220427091900.000000, 22.51m, 029.0C
UT20220427092000.000000, 22.61m, 029.0C
UT20220427092100.000000, 22.70m, 029.0C
UT20220427092200.000000, 22.47m, 029.0C
UT20220427092300.000000, 22.49m, 029.0C
UT20220427092400.000000, 22.52m, 029.0C
UT20220427092500.000000, 22.59m, 029.0C
UT20220427092600.000000, 22.64m, 029.0C
UT20220427092700.000000, 22.52m, 029.0C
UT20220427092800.000000, 22.70m, 029.0C
UT20220427092900.000000, 22.66m, 029.0C
UT20220427093000.000000, 22.41m, 029.0C
UT20220427093100.000000, 22.51m, 029.0C
UT20220427093200.000000, 22.52m, 029.0C
UT20220427093300.000000, 22.49m, 029.0C
UT20220427093400.000000, 22.49m, 029.0C
UT20220427093500.000000, 22.62m, 029.0C
UT20220427093600.000000, 22.51m, 029.0C
UT20220427093700.000000, 22.44m, 029.0C
UT20220427093800.000000, 22.45m, 029.0C
UT20220427093900.000000, 22.49m, 029.0C
UT20220427094000.000000, 22.59m, 029.0C