Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210717000000.000000, 00.00m, 022.2C
UT20210717000100.000000, 00.00m, 022.2C
UT20210717000200.000000, 00.00m, 022.2C
UT20210717000300.000000, 00.00m, 022.5C
UT20210717000400.000000, 00.00m, 022.2C
UT20210717000500.000000, 00.00m, 022.5C
UT20210717000600.000000, 00.00m, 022.2C
UT20210717000700.000000, 00.00m, 022.5C
UT20210717000800.000000, 00.00m, 022.5C
UT20210717000900.000000, 00.00m, 022.8C
UT20210717001000.000000, 00.00m, 022.5C
UT20210717001100.000000, 00.00m, 022.5C
UT20210717001200.000000, 00.00m, 022.5C
UT20210717001300.000000, 00.00m, 022.8C
UT20210717001400.000000, 00.00m, 022.8C
UT20210717001500.000000, 00.00m, 022.8C
UT20210717001600.000000, 00.00m, 022.8C
UT20210717001700.000000, 00.00m, 022.8C
UT20210717001800.000000, 00.00m, 022.8C
UT20210717001900.000000, 00.00m, 022.8C
UT20210717002000.000000, 00.00m, 022.8C
UT20210717002100.000000, 00.00m, 022.8C
UT20210717002200.000000, 00.00m, 022.8C
UT20210717002300.000000, 00.00m, 022.8C
UT20210717002400.000000, 00.00m, 023.2C
UT20210717002500.000000, 00.00m, 022.8C
UT20210717002600.000000, 00.00m, 023.2C
UT20210717002700.000000, 00.00m, 023.2C
UT20210717002800.000000, 00.00m, 023.2C
UT20210717002900.000000, 00.00m, 023.2C
UT20210717003000.000000, 00.00m, 022.8C
UT20210717003100.000000, 00.00m, 023.2C
UT20210717003200.000000, 00.00m, 022.8C
UT20210717003300.000000, 00.00m, 022.8C
UT20210717003400.000000, 00.00m, 022.8C
UT20210717003500.000000, 00.00m, 023.2C
UT20210717003600.000000, 00.00m, 023.2C
UT20210717003700.000000, 00.00m, 023.2C
UT20210717003800.000000, 00.00m, 023.2C
UT20210717003900.000000, 00.00m, 023.2C
UT20210717004000.000000, 00.00m, 023.2C
UT20210717004100.000000, 00.00m, 023.2C
UT20210717004200.000000, 00.00m, 023.5C
UT20210717004300.000000, 00.00m, 023.2C
UT20210717004400.000000, 00.00m, 023.2C
UT20210717004500.000000, 00.00m, 023.5C
UT20210717004600.000000, 00.00m, 023.5C
UT20210717004700.000000, 00.00m, 023.5C
UT20210717004800.000000, 00.00m, 023.5C
UT20210717004900.000000, 00.00m, 023.5C
UT20210717005000.000000, 00.00m, 023.8C
UT20210717005100.000000, 00.00m, 023.8C
UT20210717005200.000000, 00.00m, 023.5C
UT20210717005300.000000, 00.00m, 023.8C
UT20210717005400.000000, 00.00m, 023.8C
UT20210717005500.000000, 00.00m, 023.8C
UT20210717005600.000000, 00.00m, 023.8C
UT20210717005700.000000, 00.00m, 023.8C
UT20210717005800.000000, 00.00m, 023.8C
UT20210717005900.000000, 00.00m, 024.1C
UT20210717010000.000000, 00.00m, 024.1C
UT20210717010100.000000, 00.00m, 024.1C
UT20210717010200.000000, 00.00m, 024.1C
UT20210717010300.000000, 00.00m, 023.8C
UT20210717010400.000000, 00.00m, 023.8C
UT20210717010500.000000, 00.00m, 023.8C
UT20210717010600.000000, 00.00m, 024.1C
UT20210717010700.000000, 00.00m, 023.8C
UT20210717010800.000000, 00.00m, 023.8C
UT20210717010900.000000, 00.00m, 023.8C
UT20210717011000.000000, 00.00m, 023.8C
UT20210717011100.000000, 00.00m, 023.8C
UT20210717011200.000000, 00.00m, 023.8C
UT20210717011300.000000, 00.00m, 023.8C
UT20210717011400.000000, 00.00m, 023.8C
UT20210717011500.000000, 00.00m, 023.8C
UT20210717011600.000000, 00.00m, 023.8C
UT20210717011700.000000, 00.00m, 023.8C
UT20210717011800.000000, 00.00m, 024.1C
UT20210717011900.000000, 00.00m, 024.4C
UT20210717012000.000000, 00.00m, 024.4C
UT20210717012100.000000, 00.00m, 024.4C
UT20210717012200.000000, 00.00m, 024.8C
UT20210717012300.000000, 00.00m, 024.8C
UT20210717012400.000000, 00.00m, 025.1C
UT20210717012500.000000, 00.00m, 025.1C
UT20210717012600.000000, 00.00m, 025.1C
UT20210717012700.000000, 00.00m, 025.1C
UT20210717012800.000000, 00.00m, 025.4C
UT20210717012900.000000, 00.00m, 025.4C
UT20210717013000.000000, 00.00m, 025.4C
UT20210717013100.000000, 00.00m, 025.4C
UT20210717013200.000000, 00.00m, 025.4C
UT20210717013300.000000, 00.00m, 025.4C
UT20210717013400.000000, 00.00m, 025.4C
UT20210717013500.000000, 00.00m, 025.4C
UT20210717013600.000000, 00.00m, 025.4C
UT20210717013700.000000, 00.00m, 025.4C
UT20210717013800.000000, 00.00m, 025.4C
UT20210717013900.000000, 00.00m, 025.4C
UT20210717014000.000000, 00.00m, 025.4C
UT20210717014100.000000, 00.00m, 025.4C
UT20210717014200.000000, 00.00m, 025.7C
UT20210717014300.000000, 00.00m, 025.7C
UT20210717014400.000000, 00.00m, 026.1C
UT20210717014500.000000, 00.00m, 026.4C
UT20210717014600.000000, 00.00m, 026.7C
UT20210717014700.000000, 00.00m, 026.7C
UT20210717014800.000000, 00.00m, 026.7C
UT20210717014900.000000, 00.00m, 027.0C
UT20210717015000.000000, 00.00m, 027.0C
UT20210717015100.000000, 00.00m, 027.0C
UT20210717015200.000000, 00.00m, 027.7C
UT20210717015300.000000, 00.00m, 027.7C
UT20210717015400.000000, 00.00m, 027.7C
UT20210717015500.000000, 00.00m, 027.7C
UT20210717015600.000000, 00.00m, 027.7C
UT20210717015700.000000, 00.00m, 027.7C
UT20210717015800.000000, 00.00m, 028.0C
UT20210717015900.000000, 00.00m, 028.0C
UT20210717020000.000000, 00.00m, 028.0C
UT20210717020100.000000, 00.00m, 028.0C
UT20210717020200.000000, 00.00m, 028.0C
UT20210717020300.000000, 00.00m, 028.0C
UT20210717020400.000000, 00.00m, 028.0C
UT20210717020500.000000, 00.00m, 028.0C
UT20210717020600.000000, 00.00m, 027.7C
UT20210717020700.000000, 00.00m, 028.0C
UT20210717020800.000000, 00.00m, 027.7C
UT20210717020900.000000, 00.00m, 027.7C
UT20210717021000.000000, 00.00m, 027.7C
UT20210717021100.000000, 00.00m, 027.7C
UT20210717021200.000000, 00.00m, 027.7C
UT20210717021300.000000, 00.00m, 027.3C
UT20210717021400.000000, 00.00m, 027.0C
UT20210717021500.000000, 00.00m, 027.3C
UT20210717021600.000000, 00.00m, 027.0C
UT20210717021700.000000, 00.00m, 027.0C
UT20210717021800.000000, 00.00m, 027.0C
UT20210717021900.000000, 00.00m, 027.0C
UT20210717022000.000000, 00.00m, 027.0C
UT20210717022100.000000, 00.00m, 027.0C
UT20210717022200.000000, 00.00m, 027.0C
UT20210717022300.000000, 00.00m, 027.0C
UT20210717022400.000000, 00.00m, 026.7C
UT20210717022500.000000, 00.00m, 026.7C
UT20210717022600.000000, 00.00m, 026.7C
UT20210717022700.000000, 00.00m, 026.7C
UT20210717022800.000000, 00.00m, 026.7C
UT20210717022900.000000, 00.00m, 027.0C
UT20210717023000.000000, 00.00m, 026.7C
UT20210717023100.000000, 00.00m, 027.0C
UT20210717023200.000000, 00.00m, 026.7C
UT20210717023300.000000, 00.00m, 026.7C
UT20210717023400.000000, 00.00m, 027.0C
UT20210717023500.000000, 00.00m, 027.0C
UT20210717023600.000000, 00.00m, 027.0C
UT20210717023700.000000, 00.00m, 027.0C
UT20210717023800.000000, 00.00m, 027.0C
UT20210717023900.000000, 00.00m, 027.3C
UT20210717024000.000000, 00.00m, 027.0C
UT20210717024100.000000, 00.00m, 027.0C
UT20210717024200.000000, 00.00m, 027.0C
UT20210717024300.000000, 00.00m, 027.3C
UT20210717024400.000000, 00.00m, 027.3C
UT20210717024500.000000, 00.00m, 027.0C
UT20210717024600.000000, 00.00m, 027.3C
UT20210717024700.000000, 00.00m, 027.3C
UT20210717024800.000000, 00.00m, 027.3C
UT20210717024900.000000, 00.00m, 027.3C
UT20210717025000.000000, 00.00m, 027.3C
UT20210717025100.000000, 00.00m, 027.3C
UT20210717025200.000000, 00.00m, 027.3C
UT20210717025300.000000, 00.00m, 027.3C
UT20210717025400.000000, 00.00m, 027.3C
UT20210717025500.000000, 00.00m, 027.3C
UT20210717025600.000000, 00.00m, 027.3C
UT20210717025700.000000, 00.00m, 027.3C
UT20210717025800.000000, 00.00m, 027.3C
UT20210717025900.000000, 00.00m, 027.3C
UT20210717030000.000000, 00.00m, 027.3C
UT20210717030100.000000, 00.00m, 027.3C
UT20210717030200.000000, 00.00m, 027.0C
UT20210717030300.000000, 00.00m, 027.0C
UT20210717030400.000000, 00.00m, 027.3C
UT20210717030500.000000, 00.00m, 027.0C
UT20210717030600.000000, 00.00m, 027.3C
UT20210717030700.000000, 00.00m, 027.3C
UT20210717030800.000000, 00.00m, 027.3C
UT20210717030900.000000, 00.00m, 027.3C
UT20210717031000.000000, 00.00m, 027.3C
UT20210717031100.000000, 00.00m, 027.3C
UT20210717031200.000000, 00.00m, 027.7C
UT20210717031300.000000, 00.00m, 027.3C
UT20210717031400.000000, 00.00m, 027.3C
UT20210717031500.000000, 00.00m, 027.3C
UT20210717031600.000000, 00.00m, 027.3C
UT20210717031700.000000, 00.00m, 027.3C
UT20210717031800.000000, 00.00m, 027.3C
UT20210717031900.000000, 00.00m, 027.0C
UT20210717032000.000000, 00.00m, 027.0C
UT20210717032100.000000, 00.00m, 027.0C
UT20210717032200.000000, 00.00m, 027.0C
UT20210717032300.000000, 00.00m, 026.7C
UT20210717032400.000000, 00.00m, 027.0C
UT20210717032500.000000, 00.00m, 027.0C
UT20210717032600.000000, 00.00m, 026.7C
UT20210717032700.000000, 00.00m, 026.7C
UT20210717032800.000000, 00.00m, 026.7C
UT20210717032900.000000, 00.00m, 026.7C
UT20210717033000.000000, 00.00m, 026.7C
UT20210717033100.000000, 00.00m, 026.7C
UT20210717033200.000000, 00.00m, 026.7C
UT20210717033300.000000, 00.00m, 026.7C
UT20210717033400.000000, 00.00m, 026.4C
UT20210717033500.000000, 00.00m, 026.7C
UT20210717033600.000000, 00.00m, 026.7C
UT20210717033700.000000, 00.00m, 027.0C
UT20210717033800.000000, 00.00m, 027.0C
UT20210717033900.000000, 00.00m, 027.0C
UT20210717034000.000000, 00.00m, 027.0C
UT20210717034100.000000, 00.00m, 027.3C
UT20210717034200.000000, 00.00m, 027.3C
UT20210717034300.000000, 00.00m, 027.7C
UT20210717034400.000000, 00.00m, 027.7C
UT20210717034500.000000, 00.00m, 027.7C
UT20210717034600.000000, 00.00m, 027.7C
UT20210717034700.000000, 00.00m, 027.7C
UT20210717034800.000000, 00.00m, 028.0C
UT20210717034900.000000, 00.00m, 028.0C
UT20210717035000.000000, 00.00m, 028.3C
UT20210717035100.000000, 00.00m, 028.3C
UT20210717035200.000000, 00.00m, 028.3C
UT20210717035300.000000, 00.00m, 028.6C
UT20210717035400.000000, 00.00m, 028.6C
UT20210717035500.000000, 00.00m, 028.6C
UT20210717035600.000000, 00.00m, 028.6C
UT20210717035700.000000, 00.00m, 029.0C
UT20210717035800.000000, 00.00m, 029.0C
UT20210717035900.000000, 00.00m, 029.0C
UT20210717040000.000000, 00.00m, 029.3C
UT20210717040100.000000, 00.00m, 029.6C
UT20210717040200.000000, 00.00m, 029.6C
UT20210717040300.000000, 00.00m, 029.6C
UT20210717040400.000000, 00.00m, 029.9C
UT20210717040500.000000, 00.00m, 029.9C
UT20210717040600.000000, 00.00m, 029.9C
UT20210717040700.000000, 00.00m, 029.6C
UT20210717040800.000000, 00.00m, 029.6C
UT20210717040900.000000, 00.00m, 029.6C
UT20210717041000.000000, 00.00m, 029.6C
UT20210717041100.000000, 00.00m, 029.6C
UT20210717041200.000000, 00.00m, 029.3C
UT20210717041300.000000, 00.00m, 029.3C
UT20210717041400.000000, 00.00m, 029.3C
UT20210717041500.000000, 00.00m, 029.3C
UT20210717041600.000000, 00.00m, 029.3C
UT20210717041700.000000, 00.00m, 029.3C
UT20210717041800.000000, 00.00m, 029.0C
UT20210717041900.000000, 00.00m, 029.3C
UT20210717042000.000000, 00.00m, 029.3C
UT20210717042100.000000, 00.00m, 029.3C
UT20210717042200.000000, 00.00m, 029.3C
UT20210717042300.000000, 00.00m, 029.0C
UT20210717042400.000000, 00.00m, 029.0C
UT20210717042500.000000, 00.00m, 029.0C
UT20210717042600.000000, 00.00m, 028.6C
UT20210717042700.000000, 00.00m, 028.6C
UT20210717042800.000000, 00.00m, 028.3C
UT20210717042900.000000, 00.00m, 028.3C
UT20210717043000.000000, 00.00m, 028.0C
UT20210717043100.000000, 00.00m, 028.0C
UT20210717043200.000000, 00.00m, 028.0C
UT20210717043300.000000, 00.00m, 027.7C
UT20210717043400.000000, 00.00m, 027.7C
UT20210717043500.000000, 00.00m, 027.7C
UT20210717043600.000000, 00.00m, 027.3C
UT20210717043700.000000, 00.00m, 027.3C
UT20210717043800.000000, 00.00m, 027.3C
UT20210717043900.000000, 00.00m, 027.3C
UT20210717044000.000000, 00.00m, 027.3C
UT20210717044100.000000, 00.00m, 027.0C
UT20210717044200.000000, 00.00m, 027.0C
UT20210717044300.000000, 00.00m, 027.0C
UT20210717044400.000000, 00.00m, 027.3C
UT20210717044500.000000, 00.00m, 027.0C
UT20210717044600.000000, 00.00m, 027.0C
UT20210717044700.000000, 00.00m, 027.0C
UT20210717044800.000000, 00.00m, 027.0C
UT20210717044900.000000, 00.00m, 027.0C
UT20210717045000.000000, 00.00m, 027.0C
UT20210717045100.000000, 00.00m, 027.0C
UT20210717045200.000000, 00.00m, 027.0C
UT20210717045300.000000, 00.00m, 027.3C
UT20210717045400.000000, 00.00m, 027.3C
UT20210717045500.000000, 00.00m, 027.0C
UT20210717045600.000000, 00.00m, 027.0C
UT20210717045700.000000, 00.00m, 027.3C
UT20210717045800.000000, 00.00m, 027.0C
UT20210717045900.000000, 00.00m, 027.0C
UT20210717050000.000000, 00.00m, 027.0C
UT20210717050100.000000, 00.00m, 027.0C
UT20210717050200.000000, 00.00m, 027.0C
UT20210717050300.000000, 00.00m, 027.0C
UT20210717050400.000000, 00.00m, 027.0C
UT20210717050500.000000, 00.00m, 027.0C
UT20210717050600.000000, 00.00m, 026.7C
UT20210717050700.000000, 00.00m, 026.7C
UT20210717050800.000000, 00.00m, 026.7C
UT20210717050900.000000, 00.00m, 026.4C
UT20210717051000.000000, 00.00m, 026.4C
UT20210717051100.000000, 00.00m, 026.7C
UT20210717051200.000000, 00.00m, 026.4C
UT20210717051300.000000, 00.00m, 026.4C
UT20210717051400.000000, 00.00m, 026.1C
UT20210717051500.000000, 00.00m, 026.4C
UT20210717051600.000000, 00.00m, 026.1C
UT20210717051700.000000, 00.00m, 026.1C
UT20210717051800.000000, 00.00m, 025.7C
UT20210717051900.000000, 05.89m, 025.7C
UT20210717052000.000000, 00.00m, 025.7C
UT20210717052100.000000, 00.00m, 025.4C
UT20210717052200.000000, 00.00m, 025.4C
UT20210717052300.000000, 00.00m, 025.1C
UT20210717052400.000000, 00.00m, 025.1C
UT20210717052500.000000, 00.00m, 025.1C
UT20210717052600.000000, 00.00m, 025.1C
UT20210717052700.000000, 00.00m, 025.1C
UT20210717052800.000000, 00.00m, 025.1C
UT20210717052900.000000, 00.00m, 024.8C
UT20210717053000.000000, 00.00m, 024.8C
UT20210717053100.000000, 00.00m, 024.8C
UT20210717053200.000000, 00.00m, 024.8C
UT20210717053300.000000, 00.00m, 024.8C
UT20210717053400.000000, 00.00m, 024.4C
UT20210717053500.000000, 06.08m, 024.4C
UT20210717053600.000000, 06.22m, 024.4C
UT20210717053700.000000, 06.21m, 024.4C
UT20210717053800.000000, 06.20m, 024.4C
UT20210717053900.000000, 06.27m, 024.1C
UT20210717054000.000000, 06.29m, 024.4C
UT20210717054100.000000, 06.31m, 024.1C
UT20210717054200.000000, 06.39m, 024.1C
UT20210717054300.000000, 06.32m, 024.1C
UT20210717054400.000000, 06.20m, 024.1C
UT20210717054500.000000, 06.25m, 024.1C
UT20210717054600.000000, 06.07m, 023.8C
UT20210717054700.000000, 05.95m, 023.8C
UT20210717054800.000000, 06.01m, 023.8C
UT20210717054900.000000, 05.98m, 023.8C
UT20210717055000.000000, 05.92m, 023.8C
UT20210717055100.000000, 05.85m, 023.8C
UT20210717055200.000000, 05.99m, 023.8C
UT20210717055300.000000, 05.93m, 023.8C
UT20210717055400.000000, 00.00m, 023.5C
UT20210717055500.000000, 05.91m, 023.8C
UT20210717055600.000000, 06.00m, 023.5C
UT20210717055700.000000, 00.00m, 023.5C
UT20210717055800.000000, 00.00m, 023.5C
UT20210717055900.000000, 00.00m, 023.5C
UT20210717060000.000000, 00.00m, 023.5C
UT20210717060100.000000, 00.00m, 023.8C
UT20210717060200.000000, 00.00m, 023.5C
UT20210717060300.000000, 00.00m, 023.5C
UT20210717060400.000000, 00.00m, 023.8C
UT20210717060500.000000, 00.00m, 023.5C
UT20210717060600.000000, 00.00m, 023.8C
UT20210717060700.000000, 00.00m, 023.8C
UT20210717060800.000000, 00.00m, 023.8C
UT20210717060900.000000, 00.00m, 023.8C
UT20210717061000.000000, 00.00m, 023.8C
UT20210717061100.000000, 00.00m, 023.8C
UT20210717061200.000000, 00.00m, 023.8C
UT20210717061300.000000, 00.00m, 023.8C
UT20210717061400.000000, 00.00m, 023.5C
UT20210717061500.000000, 00.00m, 023.8C
UT20210717061600.000000, 00.00m, 023.8C
UT20210717061700.000000, 00.00m, 024.1C
UT20210717061800.000000, 00.00m, 023.8C
UT20210717061900.000000, 00.00m, 023.8C
UT20210717062000.000000, 00.00m, 023.8C
UT20210717062100.000000, 00.00m, 023.8C
UT20210717062200.000000, 00.00m, 024.1C
UT20210717062300.000000, 00.00m, 023.8C
UT20210717062400.000000, 00.00m, 024.1C
UT20210717062500.000000, 00.00m, 024.1C
UT20210717062600.000000, 00.00m, 023.8C
UT20210717062700.000000, 00.00m, 023.8C
UT20210717062800.000000, 00.00m, 024.1C
UT20210717062900.000000, 00.00m, 023.8C
UT20210717063000.000000, 00.00m, 023.8C
UT20210717063100.000000, 00.00m, 023.8C
UT20210717063200.000000, 00.00m, 023.8C
UT20210717063300.000000, 00.00m, 023.8C
UT20210717063400.000000, 00.00m, 024.1C
UT20210717063500.000000, 00.00m, 024.1C
UT20210717063600.000000, 00.00m, 024.1C
UT20210717063700.000000, 00.00m, 024.1C
UT20210717063800.000000, 00.00m, 023.8C
UT20210717063900.000000, 00.00m, 023.8C
UT20210717064000.000000, 05.79m, 023.8C
UT20210717064100.000000, 00.00m, 023.8C
UT20210717064200.000000, 00.00m, 024.1C
UT20210717064300.000000, 00.00m, 023.8C
UT20210717064400.000000, 00.00m, 023.8C
UT20210717064500.000000, 00.00m, 024.1C
UT20210717064600.000000, 00.00m, 024.1C
UT20210717064700.000000, 00.00m, 024.1C
UT20210717064800.000000, 00.00m, 023.8C
UT20210717064900.000000, 00.00m, 024.1C
UT20210717065000.000000, 05.75m, 024.1C
UT20210717065100.000000, 05.88m, 024.1C
UT20210717065200.000000, 05.75m, 024.1C
UT20210717065300.000000, 00.00m, 024.1C
UT20210717065400.000000, 00.00m, 024.1C
UT20210717065500.000000, 06.04m, 023.8C
UT20210717065600.000000, 06.39m, 024.1C
UT20210717065700.000000, 06.19m, 024.1C
UT20210717065800.000000, 06.17m, 024.1C
UT20210717065900.000000, 06.14m, 024.1C
UT20210717070000.000000, 06.29m, 023.8C
UT20210717070100.000000, 06.45m, 023.8C
UT20210717070200.000000, 06.54m, 023.8C
UT20210717070300.000000, 06.35m, 024.1C
UT20210717070400.000000, 06.54m, 024.1C
UT20210717070500.000000, 06.44m, 024.1C
UT20210717070600.000000, 06.25m, 023.8C
UT20210717070700.000000, 06.37m, 023.8C
UT20210717070800.000000, 06.50m, 023.8C
UT20210717070900.000000, 06.53m, 023.8C
UT20210717071000.000000, 06.64m, 023.8C
UT20210717071100.000000, 06.74m, 023.8C
UT20210717071200.000000, 06.83m, 023.8C
UT20210717071300.000000, 06.84m, 023.8C
UT20210717071400.000000, 06.84m, 023.8C
UT20210717071500.000000, 07.01m, 023.8C
UT20210717071600.000000, 07.03m, 023.8C
UT20210717071700.000000, 07.05m, 023.8C
UT20210717071800.000000, 07.21m, 023.8C
UT20210717071900.000000, 07.33m, 023.8C
UT20210717072000.000000, 07.42m, 023.8C
UT20210717072100.000000, 07.49m, 023.8C
UT20210717072200.000000, 07.61m, 023.8C
UT20210717072300.000000, 07.71m, 023.8C
UT20210717072400.000000, 07.81m, 023.8C
UT20210717072500.000000, 07.93m, 023.8C
UT20210717072600.000000, 08.04m, 023.8C
UT20210717072700.000000, 08.16m, 023.8C
UT20210717072800.000000, 08.28m, 023.8C
UT20210717072900.000000, 08.39m, 023.5C
UT20210717073000.000000, 08.41m, 023.5C
UT20210717073100.000000, 08.41m, 023.5C
UT20210717073200.000000, 08.57m, 023.5C
UT20210717073300.000000, 08.83m, 023.5C
UT20210717073400.000000, 09.13m, 023.5C
UT20210717073500.000000, 09.28m, 023.5C
UT20210717073600.000000, 09.39m, 023.5C
UT20210717073700.000000, 09.60m, 023.5C
UT20210717073800.000000, 09.74m, 023.5C
UT20210717073900.000000, 09.88m, 023.5C
UT20210717074000.000000, 10.01m, 023.5C
UT20210717074100.000000, 10.23m, 023.5C
UT20210717074200.000000, 10.52m, 023.5C
UT20210717074300.000000, 10.73m, 023.5C
UT20210717074400.000000, 10.96m, 023.5C
UT20210717074500.000000, 11.17m, 023.2C
UT20210717074600.000000, 11.42m, 023.5C
UT20210717074700.000000, 11.67m, 023.5C
UT20210717074800.000000, 11.94m, 023.5C
UT20210717074900.000000, 12.34m, 023.5C
UT20210717075000.000000, 12.58m, 023.5C
UT20210717075100.000000, 12.75m, 023.5C
UT20210717075200.000000, 13.01m, 023.5C
UT20210717075300.000000, 13.29m, 023.5C
UT20210717075400.000000, 13.61m, 023.5C
UT20210717075500.000000, 13.91m, 023.5C
UT20210717075600.000000, 14.06m, 023.5C
UT20210717075700.000000, 14.31m, 023.5C
UT20210717075800.000000, 14.75m, 023.5C
UT20210717075900.000000, 14.81m, 023.5C
UT20210717080000.000000, 15.31m, 023.5C
UT20210717080100.000000, 15.40m, 023.5C
UT20210717080200.000000, 15.44m, 023.5C
UT20210717080300.000000, 15.50m, 023.5C
UT20210717080400.000000, 15.70m, 023.5C
UT20210717080500.000000, 15.84m, 023.5C
UT20210717080600.000000, 16.07m, 023.5C
UT20210717080700.000000, 16.13m, 023.5C
UT20210717080800.000000, 16.18m, 023.5C
UT20210717080900.000000, 16.51m, 023.5C
UT20210717081000.000000, 16.72m, 023.2C
UT20210717081100.000000, 16.85m, 023.5C
UT20210717081200.000000, 17.21m, 023.2C
UT20210717081300.000000, 17.46m, 023.5C
UT20210717081400.000000, 17.42m, 023.5C
UT20210717081500.000000, 17.49m, 023.5C
UT20210717081600.000000, 17.99m, 023.5C
UT20210717081700.000000, 18.28m, 023.5C
UT20210717081800.000000, 18.58m, 023.5C
UT20210717081900.000000, 18.64m, 023.5C
UT20210717082000.000000, 18.20m, 023.5C
UT20210717082100.000000, 18.56m, 023.5C
UT20210717082200.000000, 18.77m, 023.5C
UT20210717082300.000000, 18.23m, 023.5C
UT20210717082400.000000, 18.37m, 023.5C
UT20210717082500.000000, 18.70m, 023.5C
UT20210717082600.000000, 18.71m, 023.5C
UT20210717082700.000000, 18.63m, 023.5C
UT20210717082800.000000, 18.38m, 023.5C
UT20210717082900.000000, 18.35m, 023.5C
UT20210717083000.000000, 18.44m, 023.5C
UT20210717083100.000000, 18.51m, 023.5C
UT20210717083200.000000, 18.76m, 023.5C
UT20210717083300.000000, 18.72m, 023.5C
UT20210717083400.000000, 18.52m, 023.5C
UT20210717083500.000000, 18.50m, 023.5C
UT20210717083600.000000, 18.20m, 023.8C
UT20210717083700.000000, 18.82m, 023.8C
UT20210717083800.000000, 18.76m, 023.8C
UT20210717083900.000000, 19.24m, 023.8C
UT20210717084000.000000, 18.87m, 023.8C
UT20210717084100.000000, 18.87m, 023.8C
UT20210717084200.000000, 19.05m, 023.8C
UT20210717084300.000000, 18.58m, 023.8C
UT20210717084400.000000, 18.88m, 023.8C
UT20210717084500.000000, 19.41m, 023.8C
UT20210717084600.000000, 18.86m, 023.8C
UT20210717084700.000000, 18.38m, 023.8C
UT20210717084800.000000, 18.32m, 023.8C
UT20210717084900.000000, 18.58m, 023.8C
UT20210717085000.000000, 18.63m, 023.5C
UT20210717085100.000000, 18.65m, 023.8C
UT20210717085200.000000, 18.12m, 023.5C
UT20210717085300.000000, 18.60m, 023.5C
UT20210717085400.000000, 18.64m, 023.8C
UT20210717085500.000000, 18.71m, 023.8C
UT20210717085600.000000, 18.82m, 023.8C
UT20210717085700.000000, 19.05m, 023.5C
UT20210717085800.000000, 18.91m, 023.8C
UT20210717085900.000000, 18.75m, 023.8C
UT20210717090000.000000, 18.29m, 023.8C
UT20210717090100.000000, 18.64m, 023.8C
UT20210717090200.000000, 18.64m, 023.8C
UT20210717090300.000000, 19.00m, 023.8C
UT20210717090400.000000, 18.96m, 023.8C
UT20210717090500.000000, 19.39m, 023.8C
UT20210717090600.000000, 18.82m, 023.8C
UT20210717090700.000000, 18.97m, 023.8C
UT20210717090800.000000, 19.20m, 023.8C
UT20210717090900.000000, 18.96m, 023.8C
UT20210717091000.000000, 19.01m, 023.8C
UT20210717091100.000000, 19.09m, 023.5C
UT20210717091200.000000, 19.01m, 023.5C
UT20210717091300.000000, 19.35m, 023.5C
UT20210717091400.000000, 18.87m, 023.5C
UT20210717091500.000000, 18.76m, 023.5C
UT20210717091600.000000, 18.52m, 023.5C
UT20210717091700.000000, 18.76m, 023.5C
UT20210717091800.000000, 18.91m, 023.5C
UT20210717091900.000000, 18.81m, 023.5C
UT20210717092000.000000, 19.06m, 023.5C
UT20210717092100.000000, 19.16m, 023.5C
UT20210717092200.000000, 18.91m, 023.5C
UT20210717092300.000000, 19.17m, 023.5C
UT20210717092400.000000, 19.01m, 023.5C
UT20210717092500.000000, 19.25m, 023.5C
UT20210717092600.000000, 19.24m, 023.5C
UT20210717092700.000000, 18.96m, 023.5C
UT20210717092800.000000, 18.69m, 023.5C
UT20210717092900.000000, 18.60m, 023.5C
UT20210717093000.000000, 18.45m, 023.5C
UT20210717093100.000000, 18.30m, 023.5C
UT20210717093200.000000, 18.45m, 023.5C
UT20210717093300.000000, 18.65m, 023.5C
UT20210717093400.000000, 18.39m, 023.5C
UT20210717093500.000000, 18.64m, 023.5C
UT20210717093600.000000, 18.50m, 023.5C
UT20210717093700.000000, 18.46m, 023.5C
UT20210717093800.000000, 19.05m, 023.5C
UT20210717093900.000000, 18.93m, 023.5C
UT20210717094000.000000, 18.96m, 023.5C