Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210228000000.000000, 00.00m, 044.8C
UT20210228000100.000000, 00.00m, 045.1C
UT20210228000200.000000, 00.00m, 045.1C
UT20210228000300.000000, 00.00m, 045.4C
UT20210228000400.000000, 00.00m, 045.1C
UT20210228000500.000000, 00.00m, 045.7C
UT20210228000600.000000, 00.00m, 045.7C
UT20210228000700.000000, 00.00m, 045.4C
UT20210228000800.000000, 00.00m, 045.7C
UT20210228000900.000000, 00.00m, 045.4C
UT20210228001000.000000, 00.00m, 045.4C
UT20210228001100.000000, 00.00m, 045.7C
UT20210228001200.000000, 00.00m, 045.7C
UT20210228001300.000000, 00.00m, 045.4C
UT20210228001400.000000, 00.00m, 045.4C
UT20210228001500.000000, 00.00m, 045.4C
UT20210228001600.000000, 00.00m, 045.4C
UT20210228001700.000000, 00.00m, 045.7C
UT20210228001800.000000, 00.00m, 045.7C
UT20210228001900.000000, 00.00m, 045.4C
UT20210228002000.000000, 00.00m, 045.7C
UT20210228002100.000000, 00.00m, 045.4C
UT20210228002200.000000, 00.00m, 045.4C
UT20210228002300.000000, 00.00m, 046.0C
UT20210228002400.000000, 00.00m, 045.7C
UT20210228002500.000000, 00.00m, 045.7C
UT20210228002600.000000, 00.00m, 046.0C
UT20210228002700.000000, 00.00m, 046.0C
UT20210228002800.000000, 00.00m, 046.0C
UT20210228002900.000000, 00.00m, 046.4C
UT20210228003000.000000, 00.00m, 046.4C
UT20210228003100.000000, 00.00m, 046.4C
UT20210228003200.000000, 00.00m, 046.7C
UT20210228003300.000000, 00.00m, 046.7C
UT20210228003400.000000, 00.00m, 046.7C
UT20210228003500.000000, 00.00m, 046.7C
UT20210228003600.000000, 00.00m, 046.7C
UT20210228003700.000000, 00.00m, 046.7C
UT20210228003800.000000, 00.00m, 047.0C
UT20210228003900.000000, 00.00m, 047.0C
UT20210228004000.000000, 00.00m, 047.0C
UT20210228004100.000000, 00.00m, 046.7C
UT20210228004200.000000, 00.00m, 047.0C
UT20210228004300.000000, 00.00m, 047.3C
UT20210228004400.000000, 00.00m, 047.3C
UT20210228004500.000000, 00.00m, 047.3C
UT20210228004600.000000, 00.00m, 047.3C
UT20210228004700.000000, 00.00m, 047.3C
UT20210228004800.000000, 00.00m, 047.7C
UT20210228004900.000000, 00.00m, 047.7C
UT20210228005000.000000, 00.00m, 047.7C
UT20210228005100.000000, 00.00m, 048.6C
UT20210228005200.000000, 00.00m, 048.9C
UT20210228005300.000000, 00.00m, 048.6C
UT20210228005400.000000, 00.00m, 048.9C
UT20210228005500.000000, 00.00m, 048.6C
UT20210228005600.000000, 00.00m, 049.3C
UT20210228005700.000000, 00.00m, 048.6C
UT20210228005800.000000, 00.00m, 048.6C
UT20210228005900.000000, 00.00m, 048.6C
UT20210228010000.000000, 00.00m, 048.9C
UT20210228010100.000000, 00.00m, 048.3C
UT20210228010200.000000, 00.00m, 047.7C
UT20210228010300.000000, 00.00m, 047.7C
UT20210228010400.000000, 00.00m, 047.3C
UT20210228010500.000000, 00.00m, 047.3C
UT20210228010600.000000, 00.00m, 047.3C
UT20210228010700.000000, 00.00m, 047.3C
UT20210228010800.000000, 00.00m, 047.3C
UT20210228010900.000000, 00.00m, 047.0C
UT20210228011000.000000, 00.00m, 047.7C
UT20210228011100.000000, 00.00m, 048.3C
UT20210228011200.000000, 00.00m, 048.3C
UT20210228011300.000000, 00.00m, 048.0C
UT20210228011400.000000, 00.00m, 047.7C
UT20210228011500.000000, 00.00m, 048.0C
UT20210228011600.000000, 00.00m, 048.3C
UT20210228011700.000000, 00.00m, 048.3C
UT20210228011800.000000, 00.00m, 048.0C
UT20210228011900.000000, 00.00m, 048.0C
UT20210228012000.000000, 00.00m, 048.3C
UT20210228012100.000000, 00.00m, 048.0C
UT20210228012200.000000, 00.00m, 048.3C
UT20210228012300.000000, 00.00m, 048.3C
UT20210228012400.000000, 00.00m, 048.6C
UT20210228012500.000000, 00.00m, 048.6C
UT20210228012600.000000, 00.00m, 048.9C
UT20210228012700.000000, 00.00m, 048.9C
UT20210228012800.000000, 00.00m, 048.9C
UT20210228012900.000000, 00.00m, 049.3C
UT20210228013000.000000, 00.00m, 048.9C
UT20210228013100.000000, 00.00m, 049.3C
UT20210228013200.000000, 00.00m, 049.3C
UT20210228013300.000000, 00.00m, 049.3C
UT20210228013400.000000, 00.00m, 048.6C
UT20210228013500.000000, 00.00m, 049.3C
UT20210228013600.000000, 00.00m, 049.3C
UT20210228013700.000000, 00.00m, 048.3C
UT20210228013800.000000, 00.00m, 048.9C
UT20210228013900.000000, 00.00m, 048.9C
UT20210228014000.000000, 00.00m, 049.3C
UT20210228014100.000000, 00.00m, 048.9C
UT20210228014200.000000, 00.00m, 049.6C
UT20210228014300.000000, 00.00m, 049.3C
UT20210228014400.000000, 00.00m, 049.3C
UT20210228014500.000000, 00.00m, 049.3C
UT20210228014600.000000, 00.00m, 048.6C
UT20210228014700.000000, 00.00m, 048.6C
UT20210228014800.000000, 00.00m, 048.9C
UT20210228014900.000000, 00.00m, 049.3C
UT20210228015000.000000, 00.00m, 049.6C
UT20210228015100.000000, 00.00m, 049.3C
UT20210228015200.000000, 00.00m, 049.3C
UT20210228015300.000000, 00.00m, 048.9C
UT20210228015400.000000, 00.00m, 049.3C
UT20210228015500.000000, 00.00m, 049.6C
UT20210228015600.000000, 00.00m, 049.6C
UT20210228015700.000000, 00.00m, 049.3C
UT20210228015800.000000, 00.00m, 049.3C
UT20210228015900.000000, 00.00m, 049.9C
UT20210228020000.000000, 00.00m, 049.9C
UT20210228020100.000000, 00.00m, 049.6C
UT20210228020200.000000, 00.00m, 049.9C
UT20210228020300.000000, 00.00m, 049.6C
UT20210228020400.000000, 00.00m, 049.6C
UT20210228020500.000000, 00.00m, 049.9C
UT20210228020600.000000, 00.00m, 049.6C
UT20210228020700.000000, 00.00m, 049.9C
UT20210228020800.000000, 00.00m, 049.9C
UT20210228020900.000000, 00.00m, 049.9C
UT20210228021000.000000, 00.00m, 049.9C
UT20210228021100.000000, 00.00m, 049.6C
UT20210228021200.000000, 00.00m, 049.9C
UT20210228021300.000000, 00.00m, 049.6C
UT20210228021400.000000, 00.00m, 049.6C
UT20210228021500.000000, 00.00m, 049.9C
UT20210228021600.000000, 00.00m, 049.6C
UT20210228021700.000000, 00.00m, 049.6C
UT20210228021800.000000, 00.00m, 049.6C
UT20210228021900.000000, 00.00m, 049.9C
UT20210228022000.000000, 00.00m, 049.9C
UT20210228022100.000000, 00.00m, 049.3C
UT20210228022200.000000, 00.00m, 049.3C
UT20210228022300.000000, 00.00m, 048.9C
UT20210228022400.000000, 00.00m, 048.9C
UT20210228022500.000000, 00.00m, 048.9C
UT20210228022600.000000, 00.00m, 048.6C
UT20210228022700.000000, 00.00m, 049.3C
UT20210228022800.000000, 00.00m, 049.3C
UT20210228022900.000000, 00.00m, 049.6C
UT20210228023000.000000, 00.00m, 049.6C
UT20210228023100.000000, 00.00m, 049.6C
UT20210228023200.000000, 00.00m, 049.9C
UT20210228023300.000000, 00.00m, 050.2C
UT20210228023400.000000, 00.00m, 050.2C
UT20210228023500.000000, 00.00m, 050.2C
UT20210228023600.000000, 00.00m, 049.9C
UT20210228023700.000000, 00.00m, 050.2C
UT20210228023800.000000, 00.00m, 050.2C
UT20210228023900.000000, 00.00m, 050.2C
UT20210228024000.000000, 00.00m, 049.9C
UT20210228024100.000000, 00.00m, 049.9C
UT20210228024200.000000, 00.00m, 049.6C
UT20210228024300.000000, 00.00m, 049.6C
UT20210228024400.000000, 00.00m, 049.6C
UT20210228024500.000000, 00.00m, 049.6C
UT20210228024600.000000, 00.00m, 049.6C
UT20210228024700.000000, 00.00m, 049.3C
UT20210228024800.000000, 00.00m, 049.3C
UT20210228024900.000000, 00.00m, 049.6C
UT20210228025000.000000, 00.00m, 049.6C
UT20210228025100.000000, 00.00m, 049.9C
UT20210228025200.000000, 00.00m, 049.6C
UT20210228025300.000000, 00.00m, 049.9C
UT20210228025400.000000, 00.00m, 049.9C
UT20210228025500.000000, 00.00m, 050.2C
UT20210228025600.000000, 00.00m, 049.9C
UT20210228025700.000000, 00.00m, 050.9C
UT20210228025800.000000, 00.00m, 051.2C
UT20210228025900.000000, 00.00m, 051.2C
UT20210228030000.000000, 00.00m, 050.9C
UT20210228030100.000000, 00.00m, 050.9C
UT20210228030200.000000, 00.00m, 051.2C
UT20210228030300.000000, 00.00m, 051.8C
UT20210228030400.000000, 00.00m, 051.5C
UT20210228030500.000000, 00.00m, 051.5C
UT20210228030600.000000, 00.00m, 051.8C
UT20210228030700.000000, 00.00m, 051.5C
UT20210228030800.000000, 00.00m, 051.5C
UT20210228030900.000000, 00.00m, 051.5C
UT20210228031000.000000, 00.00m, 051.2C
UT20210228031100.000000, 00.00m, 051.5C
UT20210228031200.000000, 00.00m, 050.6C
UT20210228031300.000000, 00.00m, 051.2C
UT20210228031400.000000, 00.00m, 050.9C
UT20210228031500.000000, 00.00m, 051.5C
UT20210228031600.000000, 00.00m, 051.5C
UT20210228031700.000000, 00.00m, 052.2C
UT20210228031800.000000, 00.00m, 051.8C
UT20210228031900.000000, 00.00m, 052.5C
UT20210228032000.000000, 00.00m, 052.5C
UT20210228032100.000000, 00.00m, 052.2C
UT20210228032200.000000, 00.00m, 051.8C
UT20210228032300.000000, 00.00m, 052.8C
UT20210228032400.000000, 00.00m, 052.2C
UT20210228032500.000000, 00.00m, 052.8C
UT20210228032600.000000, 00.00m, 052.2C
UT20210228032700.000000, 00.00m, 052.2C
UT20210228032800.000000, 00.00m, 052.2C
UT20210228032900.000000, 00.00m, 051.8C
UT20210228033000.000000, 00.00m, 052.5C
UT20210228033100.000000, 00.00m, 052.8C
UT20210228033200.000000, 00.00m, 052.8C
UT20210228033300.000000, 00.00m, 052.5C
UT20210228033400.000000, 00.00m, 052.8C
UT20210228033500.000000, 00.00m, 052.2C
UT20210228033600.000000, 00.00m, 052.2C
UT20210228033700.000000, 00.00m, 052.2C
UT20210228033800.000000, 00.00m, 052.5C
UT20210228033900.000000, 00.00m, 052.8C
UT20210228034000.000000, 00.00m, 052.5C
UT20210228034100.000000, 00.00m, 052.8C
UT20210228034200.000000, 00.00m, 052.5C
UT20210228034300.000000, 00.00m, 052.2C
UT20210228034400.000000, 00.00m, 051.8C
UT20210228034500.000000, 00.00m, 052.2C
UT20210228034600.000000, 00.00m, 052.5C
UT20210228034700.000000, 00.00m, 052.5C
UT20210228034800.000000, 00.00m, 052.2C
UT20210228034900.000000, 00.00m, 052.5C
UT20210228035000.000000, 00.00m, 052.5C
UT20210228035100.000000, 00.00m, 052.5C
UT20210228035200.000000, 00.00m, 051.8C
UT20210228035300.000000, 00.00m, 052.2C
UT20210228035400.000000, 00.00m, 052.2C
UT20210228035500.000000, 00.00m, 052.5C
UT20210228035600.000000, 00.00m, 051.8C
UT20210228035700.000000, 00.00m, 052.2C
UT20210228035800.000000, 00.00m, 052.2C
UT20210228035900.000000, 00.00m, 051.5C
UT20210228040000.000000, 00.00m, 051.8C
UT20210228040100.000000, 00.00m, 052.2C
UT20210228040200.000000, 00.00m, 051.8C
UT20210228040300.000000, 00.00m, 052.2C
UT20210228040400.000000, 00.00m, 052.2C
UT20210228040500.000000, 00.00m, 052.2C
UT20210228040600.000000, 00.00m, 052.2C
UT20210228040700.000000, 00.00m, 052.2C
UT20210228040800.000000, 00.00m, 051.8C
UT20210228040900.000000, 00.00m, 052.2C
UT20210228041000.000000, 00.00m, 051.8C
UT20210228041100.000000, 00.00m, 051.8C
UT20210228041200.000000, 00.00m, 051.5C
UT20210228041300.000000, 00.00m, 051.8C
UT20210228041400.000000, 00.00m, 052.2C
UT20210228041500.000000, 00.00m, 051.8C
UT20210228041600.000000, 00.00m, 051.8C
UT20210228041700.000000, 00.00m, 051.8C
UT20210228041800.000000, 00.00m, 051.8C
UT20210228041900.000000, 00.00m, 051.5C
UT20210228042000.000000, 00.00m, 051.5C
UT20210228042100.000000, 00.00m, 051.5C
UT20210228042200.000000, 00.00m, 051.2C
UT20210228042300.000000, 00.00m, 050.9C
UT20210228042400.000000, 00.00m, 050.6C
UT20210228042500.000000, 00.00m, 050.2C
UT20210228042600.000000, 00.00m, 049.9C
UT20210228042700.000000, 00.00m, 049.6C
UT20210228042800.000000, 00.00m, 049.6C
UT20210228042900.000000, 00.00m, 049.3C
UT20210228043000.000000, 00.00m, 049.3C
UT20210228043100.000000, 00.00m, 048.9C
UT20210228043200.000000, 00.00m, 048.9C
UT20210228043300.000000, 00.00m, 048.9C
UT20210228043400.000000, 00.00m, 048.9C
UT20210228043500.000000, 00.00m, 048.9C
UT20210228043600.000000, 00.00m, 048.6C
UT20210228043700.000000, 00.00m, 048.6C
UT20210228043800.000000, 00.00m, 048.3C
UT20210228043900.000000, 00.00m, 048.6C
UT20210228044000.000000, 00.00m, 048.9C
UT20210228044100.000000, 00.00m, 048.9C
UT20210228044200.000000, 00.00m, 048.9C
UT20210228044300.000000, 00.00m, 049.3C
UT20210228044400.000000, 00.00m, 049.3C
UT20210228044500.000000, 00.00m, 049.6C
UT20210228044600.000000, 00.00m, 049.6C
UT20210228044700.000000, 00.00m, 049.9C
UT20210228044800.000000, 00.00m, 049.9C
UT20210228044900.000000, 00.00m, 050.2C
UT20210228045000.000000, 00.00m, 050.2C
UT20210228045100.000000, 00.00m, 050.6C
UT20210228045200.000000, 00.00m, 050.6C
UT20210228045300.000000, 00.00m, 050.6C
UT20210228045400.000000, 00.00m, 050.9C
UT20210228045500.000000, 00.00m, 050.6C
UT20210228045600.000000, 00.00m, 050.9C
UT20210228045700.000000, 00.00m, 050.9C
UT20210228045800.000000, 00.00m, 050.9C
UT20210228045900.000000, 00.00m, 050.9C
UT20210228050000.000000, 00.00m, 050.9C
UT20210228050100.000000, 00.00m, 050.6C
UT20210228050200.000000, 00.00m, 050.6C
UT20210228050300.000000, 00.00m, 050.9C
UT20210228050400.000000, 00.00m, 050.9C
UT20210228050500.000000, 00.00m, 050.6C
UT20210228050600.000000, 00.00m, 050.6C
UT20210228050700.000000, 00.00m, 050.6C
UT20210228050800.000000, 00.00m, 050.6C
UT20210228050900.000000, 00.00m, 050.9C
UT20210228051000.000000, 00.00m, 050.9C
UT20210228051100.000000, 00.00m, 050.9C
UT20210228051200.000000, 00.00m, 050.9C
UT20210228051300.000000, 00.00m, 050.9C
UT20210228051400.000000, 00.00m, 050.9C
UT20210228051500.000000, 00.00m, 050.9C
UT20210228051600.000000, 00.00m, 050.9C
UT20210228051700.000000, 00.00m, 050.6C
UT20210228051800.000000, 00.00m, 050.6C
UT20210228051900.000000, 00.00m, 050.2C
UT20210228052000.000000, 00.00m, 050.2C
UT20210228052100.000000, 00.00m, 050.2C
UT20210228052200.000000, 00.00m, 050.6C
UT20210228052300.000000, 00.00m, 050.6C
UT20210228052400.000000, 00.00m, 050.2C
UT20210228052500.000000, 00.00m, 050.2C
UT20210228052600.000000, 00.00m, 050.2C
UT20210228052700.000000, 00.00m, 050.2C
UT20210228052800.000000, 00.00m, 050.2C
UT20210228052900.000000, 00.00m, 050.2C
UT20210228053000.000000, 00.00m, 050.6C
UT20210228053100.000000, 00.00m, 050.2C
UT20210228053200.000000, 00.00m, 050.2C
UT20210228053300.000000, 00.00m, 050.2C
UT20210228053400.000000, 00.00m, 050.2C
UT20210228053500.000000, 00.00m, 050.2C
UT20210228053600.000000, 00.00m, 050.2C
UT20210228053700.000000, 00.00m, 049.9C
UT20210228053800.000000, 00.00m, 049.9C
UT20210228053900.000000, 00.00m, 049.6C
UT20210228054000.000000, 00.00m, 049.6C
UT20210228054100.000000, 00.00m, 049.6C
UT20210228054200.000000, 00.00m, 049.3C
UT20210228054300.000000, 00.00m, 049.3C
UT20210228054400.000000, 00.00m, 049.6C
UT20210228054500.000000, 00.00m, 049.3C
UT20210228054600.000000, 00.00m, 049.3C
UT20210228054700.000000, 00.00m, 049.3C
UT20210228054800.000000, 00.00m, 049.3C
UT20210228054900.000000, 00.00m, 049.6C
UT20210228055000.000000, 00.00m, 049.3C
UT20210228055100.000000, 00.00m, 049.3C
UT20210228055200.000000, 00.00m, 049.3C
UT20210228055300.000000, 00.00m, 049.3C
UT20210228055400.000000, 00.00m, 049.3C
UT20210228055500.000000, 00.00m, 049.3C
UT20210228055600.000000, 00.00m, 048.9C
UT20210228055700.000000, 00.00m, 048.6C
UT20210228055800.000000, 00.00m, 048.6C
UT20210228055900.000000, 00.00m, 048.9C
UT20210228060000.000000, 00.00m, 048.6C
UT20210228060100.000000, 00.00m, 048.9C
UT20210228060200.000000, 00.00m, 048.6C
UT20210228060300.000000, 00.00m, 048.6C
UT20210228060400.000000, 00.00m, 048.6C
UT20210228060500.000000, 00.00m, 048.6C
UT20210228060600.000000, 00.00m, 048.6C
UT20210228060700.000000, 00.00m, 048.3C
UT20210228060800.000000, 00.00m, 048.3C
UT20210228060900.000000, 00.00m, 048.0C
UT20210228061000.000000, 00.00m, 048.3C
UT20210228061100.000000, 00.00m, 048.3C
UT20210228061200.000000, 00.00m, 048.3C
UT20210228061300.000000, 00.00m, 048.3C
UT20210228061400.000000, 00.00m, 048.0C
UT20210228061500.000000, 00.00m, 047.7C
UT20210228061600.000000, 00.00m, 048.0C
UT20210228061700.000000, 00.00m, 047.7C
UT20210228061800.000000, 00.00m, 047.3C
UT20210228061900.000000, 00.00m, 047.0C
UT20210228062000.000000, 00.00m, 047.0C
UT20210228062100.000000, 00.00m, 047.0C
UT20210228062200.000000, 00.00m, 047.0C
UT20210228062300.000000, 00.00m, 047.0C
UT20210228062400.000000, 00.00m, 047.0C
UT20210228062500.000000, 00.00m, 046.7C
UT20210228062600.000000, 00.00m, 046.7C
UT20210228062700.000000, 00.00m, 046.4C
UT20210228062800.000000, 00.00m, 046.4C
UT20210228062900.000000, 00.00m, 046.0C
UT20210228063000.000000, 00.00m, 046.0C
UT20210228063100.000000, 00.00m, 045.7C
UT20210228063200.000000, 00.00m, 045.7C
UT20210228063300.000000, 00.00m, 045.7C
UT20210228063400.000000, 00.00m, 045.4C
UT20210228063500.000000, 00.00m, 045.7C
UT20210228063600.000000, 00.00m, 045.4C
UT20210228063700.000000, 00.00m, 045.4C
UT20210228063800.000000, 00.00m, 045.4C
UT20210228063900.000000, 00.00m, 045.4C
UT20210228064000.000000, 00.00m, 045.4C
UT20210228064100.000000, 00.00m, 045.1C
UT20210228064200.000000, 00.00m, 044.8C
UT20210228064300.000000, 00.00m, 044.8C
UT20210228064400.000000, 00.00m, 044.8C
UT20210228064500.000000, 00.00m, 044.8C
UT20210228064600.000000, 00.00m, 044.8C
UT20210228064700.000000, 00.00m, 044.4C
UT20210228064800.000000, 00.00m, 044.4C
UT20210228064900.000000, 00.00m, 044.4C
UT20210228065000.000000, 00.00m, 044.4C
UT20210228065100.000000, 00.00m, 044.4C
UT20210228065200.000000, 00.00m, 044.4C
UT20210228065300.000000, 00.00m, 044.4C
UT20210228065400.000000, 00.00m, 044.4C
UT20210228065500.000000, 00.00m, 044.4C
UT20210228065600.000000, 00.00m, 044.8C
UT20210228065700.000000, 00.00m, 044.4C
UT20210228065800.000000, 00.00m, 044.1C
UT20210228065900.000000, 00.00m, 044.4C
UT20210228070000.000000, 00.00m, 044.4C
UT20210228070100.000000, 00.00m, 044.4C
UT20210228070200.000000, 00.00m, 044.4C
UT20210228070300.000000, 00.00m, 044.4C
UT20210228070400.000000, 00.00m, 044.1C
UT20210228070500.000000, 00.00m, 044.1C
UT20210228070600.000000, 00.00m, 044.4C
UT20210228070700.000000, 00.00m, 044.1C
UT20210228070800.000000, 00.00m, 044.1C
UT20210228070900.000000, 00.00m, 044.1C
UT20210228071000.000000, 00.00m, 044.1C
UT20210228071100.000000, 00.00m, 044.1C
UT20210228071200.000000, 00.00m, 043.8C
UT20210228071300.000000, 00.00m, 044.1C
UT20210228071400.000000, 00.00m, 044.1C
UT20210228071500.000000, 00.00m, 044.1C
UT20210228071600.000000, 00.00m, 044.1C
UT20210228071700.000000, 00.00m, 044.1C
UT20210228071800.000000, 00.00m, 044.1C
UT20210228071900.000000, 00.00m, 044.1C
UT20210228072000.000000, 00.00m, 043.8C
UT20210228072100.000000, 00.00m, 044.1C
UT20210228072200.000000, 00.00m, 043.8C
UT20210228072300.000000, 00.00m, 043.8C
UT20210228072400.000000, 00.00m, 044.1C
UT20210228072500.000000, 00.00m, 043.8C
UT20210228072600.000000, 00.00m, 043.8C
UT20210228072700.000000, 00.00m, 043.8C
UT20210228072800.000000, 00.00m, 043.8C
UT20210228072900.000000, 00.00m, 043.5C
UT20210228073000.000000, 00.00m, 043.5C
UT20210228073100.000000, 00.00m, 043.5C
UT20210228073200.000000, 00.00m, 043.5C
UT20210228073300.000000, 00.00m, 043.5C
UT20210228073400.000000, 00.00m, 043.1C
UT20210228073500.000000, 00.00m, 043.1C
UT20210228073600.000000, 00.00m, 043.1C
UT20210228073700.000000, 00.00m, 043.5C
UT20210228073800.000000, 00.00m, 043.1C
UT20210228073900.000000, 00.00m, 043.1C
UT20210228074000.000000, 00.00m, 043.1C
UT20210228074100.000000, 00.00m, 043.1C
UT20210228074200.000000, 00.00m, 043.1C
UT20210228074300.000000, 00.00m, 043.1C
UT20210228074400.000000, 00.00m, 042.8C
UT20210228074500.000000, 00.00m, 042.8C
UT20210228074600.000000, 00.00m, 042.8C
UT20210228074700.000000, 00.00m, 042.5C
UT20210228074800.000000, 00.00m, 042.8C
UT20210228074900.000000, 00.00m, 042.8C
UT20210228075000.000000, 00.00m, 042.8C
UT20210228075100.000000, 00.00m, 042.8C
UT20210228075200.000000, 00.00m, 042.5C
UT20210228075300.000000, 00.00m, 042.8C
UT20210228075400.000000, 00.00m, 042.8C
UT20210228075500.000000, 00.00m, 042.5C
UT20210228075600.000000, 00.00m, 042.8C
UT20210228075700.000000, 00.00m, 042.5C
UT20210228075800.000000, 00.00m, 042.8C
UT20210228075900.000000, 00.00m, 042.5C
UT20210228080000.000000, 00.00m, 042.5C
UT20210228080100.000000, 00.00m, 042.5C
UT20210228080200.000000, 00.00m, 042.5C
UT20210228080300.000000, 00.00m, 042.5C
UT20210228080400.000000, 00.00m, 042.5C
UT20210228080500.000000, 00.00m, 042.5C
UT20210228080600.000000, 00.00m, 042.5C
UT20210228080700.000000, 00.00m, 042.2C
UT20210228080800.000000, 00.00m, 042.5C
UT20210228080900.000000, 00.00m, 042.5C
UT20210228081000.000000, 00.00m, 042.5C
UT20210228081100.000000, 00.00m, 042.2C
UT20210228081200.000000, 00.00m, 042.5C
UT20210228081300.000000, 00.00m, 042.2C
UT20210228081400.000000, 00.00m, 042.2C
UT20210228081500.000000, 00.00m, 042.5C
UT20210228081600.000000, 00.00m, 042.2C
UT20210228081700.000000, 00.00m, 042.2C
UT20210228081800.000000, 00.00m, 042.2C
UT20210228081900.000000, 00.00m, 042.2C
UT20210228082000.000000, 00.00m, 042.2C
UT20210228082100.000000, 00.00m, 041.9C
UT20210228082200.000000, 00.00m, 041.9C
UT20210228082300.000000, 00.00m, 041.9C
UT20210228082400.000000, 05.75m, 041.9C
UT20210228082500.000000, 05.78m, 041.9C
UT20210228082600.000000, 05.81m, 041.9C
UT20210228082700.000000, 05.84m, 041.9C
UT20210228082800.000000, 05.89m, 041.9C
UT20210228082900.000000, 05.92m, 041.9C
UT20210228083000.000000, 05.94m, 041.9C
UT20210228083100.000000, 05.96m, 041.9C
UT20210228083200.000000, 05.98m, 041.5C
UT20210228083300.000000, 05.99m, 041.5C
UT20210228083400.000000, 06.01m, 041.5C
UT20210228083500.000000, 06.05m, 041.5C
UT20210228083600.000000, 06.06m, 041.5C
UT20210228083700.000000, 06.06m, 041.5C
UT20210228083800.000000, 06.08m, 041.5C
UT20210228083900.000000, 06.09m, 041.5C
UT20210228084000.000000, 06.09m, 041.2C
UT20210228084100.000000, 06.08m, 041.2C
UT20210228084200.000000, 06.01m, 041.2C
UT20210228084300.000000, 05.95m, 041.2C
UT20210228084400.000000, 05.92m, 041.2C
UT20210228084500.000000, 05.96m, 041.2C
UT20210228084600.000000, 06.10m, 041.2C
UT20210228084700.000000, 06.25m, 041.2C
UT20210228084800.000000, 06.39m, 040.9C
UT20210228084900.000000, 06.52m, 040.9C
UT20210228085000.000000, 06.65m, 040.9C
UT20210228085100.000000, 06.74m, 040.9C
UT20210228085200.000000, 06.80m, 040.9C
UT20210228085300.000000, 06.83m, 040.9C
UT20210228085400.000000, 06.88m, 040.9C
UT20210228085500.000000, 06.98m, 040.9C
UT20210228085600.000000, 07.13m, 040.9C
UT20210228085700.000000, 07.28m, 040.9C
UT20210228085800.000000, 07.41m, 040.6C
UT20210228085900.000000, 07.54m, 040.6C
UT20210228090000.000000, 07.64m, 040.6C
UT20210228090100.000000, 07.74m, 040.6C
UT20210228090200.000000, 07.85m, 040.6C
UT20210228090300.000000, 07.97m, 040.6C
UT20210228090400.000000, 08.09m, 040.6C
UT20210228090500.000000, 08.21m, 040.2C
UT20210228090600.000000, 08.32m, 040.2C
UT20210228090700.000000, 08.44m, 040.2C
UT20210228090800.000000, 08.55m, 040.2C
UT20210228090900.000000, 08.65m, 040.2C
UT20210228091000.000000, 08.81m, 040.2C
UT20210228091100.000000, 09.00m, 039.9C
UT20210228091200.000000, 09.18m, 039.9C
UT20210228091300.000000, 09.38m, 039.9C
UT20210228091400.000000, 09.57m, 039.9C
UT20210228091500.000000, 09.79m, 039.9C
UT20210228091600.000000, 10.00m, 039.9C
UT20210228091700.000000, 10.23m, 039.6C
UT20210228091800.000000, 10.47m, 039.6C
UT20210228091900.000000, 10.70m, 039.6C
UT20210228092000.000000, 10.96m, 039.6C
UT20210228092100.000000, 11.23m, 039.6C
UT20210228092200.000000, 11.48m, 039.6C
UT20210228092300.000000, 11.72m, 039.3C
UT20210228092400.000000, 12.00m, 039.3C
UT20210228092500.000000, 12.29m, 039.3C
UT20210228092600.000000, 12.59m, 039.3C
UT20210228092700.000000, 12.87m, 039.3C
UT20210228092800.000000, 13.12m, 039.3C
UT20210228092900.000000, 13.36m, 039.0C
UT20210228093000.000000, 13.59m, 039.0C
UT20210228093100.000000, 13.80m, 039.0C
UT20210228093200.000000, 14.04m, 039.0C
UT20210228093300.000000, 14.26m, 039.0C
UT20210228093400.000000, 14.48m, 039.0C
UT20210228093500.000000, 14.62m, 038.6C
UT20210228093600.000000, 14.87m, 038.6C
UT20210228093700.000000, 15.19m, 038.6C
UT20210228093800.000000, 15.45m, 038.6C
UT20210228093900.000000, 15.65m, 038.6C
UT20210228094000.000000, 15.94m, 038.6C