Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220406000000.000000, 00.00m, 037.7C
UT20220406000100.000000, 00.00m, 037.7C
UT20220406000200.000000, 00.00m, 038.0C
UT20220406000300.000000, 00.00m, 037.7C
UT20220406000400.000000, 00.00m, 038.0C
UT20220406000500.000000, 00.00m, 038.3C
UT20220406000600.000000, 00.00m, 038.3C
UT20220406000700.000000, 00.00m, 038.6C
UT20220406000800.000000, 00.00m, 038.3C
UT20220406000900.000000, 00.00m, 038.6C
UT20220406001000.000000, 00.00m, 038.6C
UT20220406001100.000000, 00.00m, 039.0C
UT20220406001200.000000, 00.00m, 039.0C
UT20220406001300.000000, 00.00m, 038.6C
UT20220406001400.000000, 00.00m, 038.6C
UT20220406001500.000000, 00.00m, 039.3C
UT20220406001600.000000, 00.00m, 038.6C
UT20220406001700.000000, 00.00m, 039.3C
UT20220406001800.000000, 00.00m, 039.0C
UT20220406001900.000000, 00.00m, 038.6C
UT20220406002000.000000, 00.00m, 039.6C
UT20220406002100.000000, 00.00m, 039.9C
UT20220406002200.000000, 00.00m, 039.0C
UT20220406002300.000000, 00.00m, 039.3C
UT20220406002400.000000, 00.00m, 039.3C
UT20220406002500.000000, 00.00m, 039.0C
UT20220406002600.000000, 00.00m, 039.0C
UT20220406002700.000000, 00.00m, 038.6C
UT20220406002800.000000, 00.00m, 039.3C
UT20220406002900.000000, 00.00m, 039.0C
UT20220406003000.000000, 00.00m, 039.0C
UT20220406003100.000000, 00.00m, 038.6C
UT20220406003200.000000, 00.00m, 038.6C
UT20220406003300.000000, 00.00m, 038.6C
UT20220406003400.000000, 00.00m, 038.6C
UT20220406003500.000000, 00.00m, 038.6C
UT20220406003600.000000, 00.00m, 038.6C
UT20220406003700.000000, 00.00m, 038.6C
UT20220406003800.000000, 00.00m, 038.6C
UT20220406003900.000000, 00.00m, 038.6C
UT20220406004000.000000, 00.00m, 038.6C
UT20220406004100.000000, 00.00m, 038.6C
UT20220406004200.000000, 00.00m, 038.6C
UT20220406004300.000000, 00.00m, 038.6C
UT20220406004400.000000, 00.00m, 038.3C
UT20220406004500.000000, 00.00m, 038.3C
UT20220406004600.000000, 00.00m, 038.6C
UT20220406004700.000000, 00.00m, 038.3C
UT20220406004800.000000, 00.00m, 038.3C
UT20220406004900.000000, 00.00m, 038.6C
UT20220406005000.000000, 00.00m, 038.3C
UT20220406005100.000000, 00.00m, 038.3C
UT20220406005200.000000, 00.00m, 038.0C
UT20220406005300.000000, 00.00m, 038.3C
UT20220406005400.000000, 00.00m, 038.3C
UT20220406005500.000000, 00.00m, 038.3C
UT20220406005600.000000, 00.00m, 038.3C
UT20220406005700.000000, 00.00m, 038.3C
UT20220406005800.000000, 00.00m, 038.6C
UT20220406005900.000000, 00.00m, 038.3C
UT20220406010000.000000, 00.00m, 038.3C
UT20220406010100.000000, 00.00m, 038.3C
UT20220406010200.000000, 00.00m, 038.3C
UT20220406010300.000000, 00.00m, 038.3C
UT20220406010400.000000, 00.00m, 038.3C
UT20220406010500.000000, 00.00m, 038.3C
UT20220406010600.000000, 00.00m, 038.3C
UT20220406010700.000000, 00.00m, 038.3C
UT20220406010800.000000, 00.00m, 038.3C
UT20220406010900.000000, 00.00m, 038.3C
UT20220406011000.000000, 00.00m, 038.6C
UT20220406011100.000000, 00.00m, 038.3C
UT20220406011200.000000, 00.00m, 038.3C
UT20220406011300.000000, 00.00m, 038.3C
UT20220406011400.000000, 00.00m, 038.3C
UT20220406011500.000000, 00.00m, 038.3C
UT20220406011600.000000, 00.00m, 038.3C
UT20220406011700.000000, 00.00m, 038.3C
UT20220406011800.000000, 00.00m, 038.3C
UT20220406011900.000000, 00.00m, 038.3C
UT20220406012000.000000, 00.00m, 038.3C
UT20220406012100.000000, 00.00m, 038.3C
UT20220406012200.000000, 00.00m, 038.3C
UT20220406012300.000000, 00.00m, 038.0C
UT20220406012400.000000, 00.00m, 038.3C
UT20220406012500.000000, 00.00m, 038.0C
UT20220406012600.000000, 00.00m, 038.0C
UT20220406012700.000000, 00.00m, 038.0C
UT20220406012800.000000, 00.00m, 038.0C
UT20220406012900.000000, 00.00m, 038.0C
UT20220406013000.000000, 00.00m, 038.0C
UT20220406013100.000000, 00.00m, 038.0C
UT20220406013200.000000, 00.00m, 038.0C
UT20220406013300.000000, 00.00m, 038.0C
UT20220406013400.000000, 00.00m, 038.0C
UT20220406013500.000000, 00.00m, 038.0C
UT20220406013600.000000, 00.00m, 037.7C
UT20220406013700.000000, 00.00m, 038.0C
UT20220406013800.000000, 00.00m, 037.7C
UT20220406013900.000000, 00.00m, 037.7C
UT20220406014000.000000, 00.00m, 037.7C
UT20220406014100.000000, 00.00m, 037.7C
UT20220406014200.000000, 00.00m, 037.7C
UT20220406014300.000000, 00.00m, 037.7C
UT20220406014400.000000, 00.00m, 037.7C
UT20220406014500.000000, 00.00m, 037.7C
UT20220406014600.000000, 00.00m, 037.7C
UT20220406014700.000000, 00.00m, 037.7C
UT20220406014800.000000, 00.00m, 037.7C
UT20220406014900.000000, 00.00m, 037.3C
UT20220406015000.000000, 00.00m, 037.7C
UT20220406015100.000000, 00.00m, 037.7C
UT20220406015200.000000, 00.00m, 037.7C
UT20220406015300.000000, 00.00m, 037.3C
UT20220406015400.000000, 00.00m, 037.3C
UT20220406015500.000000, 00.00m, 037.7C
UT20220406015600.000000, 00.00m, 037.7C
UT20220406015700.000000, 00.00m, 037.7C
UT20220406015800.000000, 00.00m, 037.7C
UT20220406015900.000000, 00.00m, 037.7C
UT20220406020000.000000, 00.00m, 037.7C
UT20220406020100.000000, 00.00m, 037.7C
UT20220406020200.000000, 00.00m, 037.7C
UT20220406020300.000000, 00.00m, 038.0C
UT20220406020400.000000, 00.00m, 037.7C
UT20220406020500.000000, 00.00m, 038.0C
UT20220406020600.000000, 00.00m, 038.0C
UT20220406020700.000000, 00.00m, 038.0C
UT20220406020800.000000, 00.00m, 038.0C
UT20220406020900.000000, 00.00m, 038.0C
UT20220406021000.000000, 00.00m, 038.3C
UT20220406021100.000000, 00.00m, 038.3C
UT20220406021200.000000, 00.00m, 038.3C
UT20220406021300.000000, 00.00m, 038.3C
UT20220406021400.000000, 00.00m, 038.3C
UT20220406021500.000000, 00.00m, 038.3C
UT20220406021600.000000, 00.00m, 038.6C
UT20220406021700.000000, 00.00m, 038.6C
UT20220406021800.000000, 00.00m, 038.6C
UT20220406021900.000000, 00.00m, 038.6C
UT20220406022000.000000, 00.00m, 038.6C
UT20220406022100.000000, 00.00m, 038.6C
UT20220406022200.000000, 00.00m, 039.0C
UT20220406022300.000000, 00.00m, 038.6C
UT20220406022400.000000, 00.00m, 038.6C
UT20220406022500.000000, 00.00m, 038.6C
UT20220406022600.000000, 00.00m, 038.6C
UT20220406022700.000000, 00.00m, 038.6C
UT20220406022800.000000, 00.00m, 038.6C
UT20220406022900.000000, 00.00m, 039.0C
UT20220406023000.000000, 00.00m, 039.0C
UT20220406023100.000000, 00.00m, 039.0C
UT20220406023200.000000, 00.00m, 039.0C
UT20220406023300.000000, 00.00m, 039.0C
UT20220406023400.000000, 00.00m, 039.0C
UT20220406023500.000000, 00.00m, 039.0C
UT20220406023600.000000, 00.00m, 039.0C
UT20220406023700.000000, 00.00m, 038.6C
UT20220406023800.000000, 00.00m, 039.0C
UT20220406023900.000000, 00.00m, 039.0C
UT20220406024000.000000, 00.00m, 038.6C
UT20220406024100.000000, 00.00m, 039.0C
UT20220406024200.000000, 00.00m, 039.0C
UT20220406024300.000000, 00.00m, 039.0C
UT20220406024400.000000, 00.00m, 039.0C
UT20220406024500.000000, 00.00m, 039.3C
UT20220406024600.000000, 00.00m, 039.0C
UT20220406024700.000000, 00.00m, 039.0C
UT20220406024800.000000, 00.00m, 039.0C
UT20220406024900.000000, 00.00m, 039.3C
UT20220406025000.000000, 00.00m, 039.0C
UT20220406025100.000000, 00.00m, 039.0C
UT20220406025200.000000, 00.00m, 039.3C
UT20220406025300.000000, 00.00m, 039.3C
UT20220406025400.000000, 00.00m, 039.3C
UT20220406025500.000000, 00.00m, 039.3C
UT20220406025600.000000, 00.00m, 039.3C
UT20220406025700.000000, 00.00m, 039.3C
UT20220406025800.000000, 00.00m, 039.3C
UT20220406025900.000000, 00.00m, 039.3C
UT20220406030000.000000, 00.00m, 039.3C
UT20220406030100.000000, 00.00m, 039.6C
UT20220406030200.000000, 00.00m, 039.6C
UT20220406030300.000000, 00.00m, 039.3C
UT20220406030400.000000, 00.00m, 039.6C
UT20220406030500.000000, 00.00m, 039.6C
UT20220406030600.000000, 00.00m, 039.6C
UT20220406030700.000000, 00.00m, 039.6C
UT20220406030800.000000, 00.00m, 039.9C
UT20220406030900.000000, 00.00m, 039.9C
UT20220406031000.000000, 00.00m, 039.6C
UT20220406031100.000000, 00.00m, 039.9C
UT20220406031200.000000, 00.00m, 039.9C
UT20220406031300.000000, 00.00m, 039.9C
UT20220406031400.000000, 00.00m, 039.9C
UT20220406031500.000000, 00.00m, 039.9C
UT20220406031600.000000, 00.00m, 039.9C
UT20220406031700.000000, 00.00m, 040.2C
UT20220406031800.000000, 00.00m, 040.6C
UT20220406031900.000000, 00.00m, 040.2C
UT20220406032000.000000, 00.00m, 040.2C
UT20220406032100.000000, 00.00m, 040.2C
UT20220406032200.000000, 00.00m, 040.2C
UT20220406032300.000000, 00.00m, 039.6C
UT20220406032400.000000, 00.00m, 039.9C
UT20220406032500.000000, 00.00m, 039.9C
UT20220406032600.000000, 00.00m, 039.9C
UT20220406032700.000000, 00.00m, 039.9C
UT20220406032800.000000, 00.00m, 040.2C
UT20220406032900.000000, 00.00m, 040.2C
UT20220406033000.000000, 00.00m, 040.2C
UT20220406033100.000000, 00.00m, 040.2C
UT20220406033200.000000, 00.00m, 039.9C
UT20220406033300.000000, 00.00m, 039.6C
UT20220406033400.000000, 00.00m, 040.2C
UT20220406033500.000000, 00.00m, 039.9C
UT20220406033600.000000, 00.00m, 040.2C
UT20220406033700.000000, 00.00m, 040.2C
UT20220406033800.000000, 00.00m, 039.9C
UT20220406033900.000000, 00.00m, 039.9C
UT20220406034000.000000, 00.00m, 039.9C
UT20220406034100.000000, 00.00m, 039.6C
UT20220406034200.000000, 00.00m, 039.9C
UT20220406034300.000000, 00.00m, 039.9C
UT20220406034400.000000, 00.00m, 039.9C
UT20220406034500.000000, 00.00m, 039.9C
UT20220406034600.000000, 00.00m, 039.9C
UT20220406034700.000000, 00.00m, 039.9C
UT20220406034800.000000, 00.00m, 039.9C
UT20220406034900.000000, 00.00m, 039.9C
UT20220406035000.000000, 00.00m, 039.9C
UT20220406035100.000000, 00.00m, 039.9C
UT20220406035200.000000, 00.00m, 039.9C
UT20220406035300.000000, 00.00m, 039.9C
UT20220406035400.000000, 00.00m, 039.6C
UT20220406035500.000000, 00.00m, 039.6C
UT20220406035600.000000, 00.00m, 039.6C
UT20220406035700.000000, 00.00m, 039.6C
UT20220406035800.000000, 00.00m, 039.9C
UT20220406035900.000000, 00.00m, 039.6C
UT20220406040000.000000, 00.00m, 039.6C
UT20220406040100.000000, 00.00m, 039.6C
UT20220406040200.000000, 00.00m, 039.6C
UT20220406040300.000000, 00.00m, 039.6C
UT20220406040400.000000, 00.00m, 039.6C
UT20220406040500.000000, 00.00m, 039.6C
UT20220406040600.000000, 00.00m, 039.9C
UT20220406040700.000000, 00.00m, 039.9C
UT20220406040800.000000, 00.00m, 039.9C
UT20220406040900.000000, 00.00m, 039.9C
UT20220406041000.000000, 00.00m, 039.6C
UT20220406041100.000000, 00.00m, 039.6C
UT20220406041200.000000, 00.00m, 039.9C
UT20220406041300.000000, 00.00m, 039.9C
UT20220406041400.000000, 00.00m, 039.9C
UT20220406041500.000000, 00.00m, 039.9C
UT20220406041600.000000, 00.00m, 039.6C
UT20220406041700.000000, 00.00m, 039.9C
UT20220406041800.000000, 00.00m, 039.6C
UT20220406041900.000000, 00.00m, 039.9C
UT20220406042000.000000, 00.00m, 039.9C
UT20220406042100.000000, 00.00m, 039.6C
UT20220406042200.000000, 00.00m, 039.6C
UT20220406042300.000000, 00.00m, 039.6C
UT20220406042400.000000, 00.00m, 039.6C
UT20220406042500.000000, 00.00m, 039.6C
UT20220406042600.000000, 00.00m, 039.6C
UT20220406042700.000000, 00.00m, 039.6C
UT20220406042800.000000, 00.00m, 039.6C
UT20220406042900.000000, 00.00m, 039.6C
UT20220406043000.000000, 00.00m, 039.6C
UT20220406043100.000000, 00.00m, 039.6C
UT20220406043200.000000, 00.00m, 039.6C
UT20220406043300.000000, 00.00m, 039.9C
UT20220406043400.000000, 00.00m, 039.9C
UT20220406043500.000000, 00.00m, 039.9C
UT20220406043600.000000, 00.00m, 039.9C
UT20220406043700.000000, 00.00m, 040.2C
UT20220406043800.000000, 00.00m, 040.2C
UT20220406043900.000000, 00.00m, 040.6C
UT20220406044000.000000, 00.00m, 040.2C
UT20220406044100.000000, 00.00m, 040.6C
UT20220406044200.000000, 00.00m, 040.6C
UT20220406044300.000000, 00.00m, 040.6C
UT20220406044400.000000, 00.00m, 040.9C
UT20220406044500.000000, 00.00m, 040.6C
UT20220406044600.000000, 00.00m, 040.9C
UT20220406044700.000000, 00.00m, 041.2C
UT20220406044800.000000, 00.00m, 041.2C
UT20220406044900.000000, 00.00m, 041.2C
UT20220406045000.000000, 00.00m, 041.2C
UT20220406045100.000000, 00.00m, 041.5C
UT20220406045200.000000, 00.00m, 040.9C
UT20220406045300.000000, 00.00m, 041.5C
UT20220406045400.000000, 00.00m, 041.9C
UT20220406045500.000000, 00.00m, 041.9C
UT20220406045600.000000, 00.00m, 041.5C
UT20220406045700.000000, 00.00m, 042.2C
UT20220406045800.000000, 00.00m, 041.9C
UT20220406045900.000000, 00.00m, 041.9C
UT20220406050000.000000, 00.00m, 041.9C
UT20220406050100.000000, 00.00m, 041.9C
UT20220406050200.000000, 00.00m, 041.9C
UT20220406050300.000000, 00.00m, 041.9C
UT20220406050400.000000, 00.00m, 041.5C
UT20220406050500.000000, 00.00m, 041.5C
UT20220406050600.000000, 00.00m, 041.5C
UT20220406050700.000000, 00.00m, 041.2C
UT20220406050800.000000, 00.00m, 041.2C
UT20220406050900.000000, 00.00m, 040.9C
UT20220406051000.000000, 00.00m, 041.2C
UT20220406051100.000000, 00.00m, 040.9C
UT20220406051200.000000, 00.00m, 040.9C
UT20220406051300.000000, 00.00m, 040.6C
UT20220406051400.000000, 00.00m, 040.6C
UT20220406051500.000000, 00.00m, 040.2C
UT20220406051600.000000, 00.00m, 040.2C
UT20220406051700.000000, 00.00m, 040.2C
UT20220406051800.000000, 00.00m, 039.9C
UT20220406051900.000000, 00.00m, 039.9C
UT20220406052000.000000, 00.00m, 039.9C
UT20220406052100.000000, 00.00m, 039.6C
UT20220406052200.000000, 00.00m, 039.6C
UT20220406052300.000000, 00.00m, 039.6C
UT20220406052400.000000, 00.00m, 039.6C
UT20220406052500.000000, 00.00m, 039.3C
UT20220406052600.000000, 00.00m, 039.0C
UT20220406052700.000000, 00.00m, 039.0C
UT20220406052800.000000, 00.00m, 039.0C
UT20220406052900.000000, 00.00m, 039.0C
UT20220406053000.000000, 00.00m, 038.6C
UT20220406053100.000000, 00.00m, 038.6C
UT20220406053200.000000, 00.00m, 038.6C
UT20220406053300.000000, 00.00m, 038.3C
UT20220406053400.000000, 00.00m, 038.3C
UT20220406053500.000000, 00.00m, 038.3C
UT20220406053600.000000, 00.00m, 038.3C
UT20220406053700.000000, 00.00m, 038.3C
UT20220406053800.000000, 00.00m, 038.3C
UT20220406053900.000000, 00.00m, 038.0C
UT20220406054000.000000, 00.00m, 038.3C
UT20220406054100.000000, 00.00m, 038.0C
UT20220406054200.000000, 00.00m, 038.0C
UT20220406054300.000000, 00.00m, 038.0C
UT20220406054400.000000, 00.00m, 038.0C
UT20220406054500.000000, 00.00m, 038.0C
UT20220406054600.000000, 00.00m, 038.0C
UT20220406054700.000000, 00.00m, 038.0C
UT20220406054800.000000, 00.00m, 038.0C
UT20220406054900.000000, 00.00m, 038.0C
UT20220406055000.000000, 00.00m, 038.3C
UT20220406055100.000000, 00.00m, 038.0C
UT20220406055200.000000, 00.00m, 038.0C
UT20220406055300.000000, 00.00m, 037.7C
UT20220406055400.000000, 00.00m, 038.0C
UT20220406055500.000000, 00.00m, 038.0C
UT20220406055600.000000, 00.00m, 038.0C
UT20220406055700.000000, 00.00m, 038.0C
UT20220406055800.000000, 00.00m, 037.7C
UT20220406055900.000000, 00.00m, 038.0C
UT20220406060000.000000, 00.00m, 038.0C
UT20220406060100.000000, 00.00m, 037.7C
UT20220406060200.000000, 00.00m, 038.0C
UT20220406060300.000000, 00.00m, 038.0C
UT20220406060400.000000, 00.00m, 038.0C
UT20220406060500.000000, 00.00m, 038.0C
UT20220406060600.000000, 00.00m, 037.7C
UT20220406060700.000000, 00.00m, 038.0C
UT20220406060800.000000, 00.00m, 037.7C
UT20220406060900.000000, 00.00m, 038.0C
UT20220406061000.000000, 00.00m, 038.0C
UT20220406061100.000000, 00.00m, 038.0C
UT20220406061200.000000, 00.00m, 038.0C
UT20220406061300.000000, 00.00m, 037.7C
UT20220406061400.000000, 00.00m, 037.7C
UT20220406061500.000000, 00.00m, 037.7C
UT20220406061600.000000, 00.00m, 038.0C
UT20220406061700.000000, 00.00m, 037.7C
UT20220406061800.000000, 00.00m, 037.7C
UT20220406061900.000000, 00.00m, 038.0C
UT20220406062000.000000, 00.00m, 038.0C
UT20220406062100.000000, 00.00m, 038.0C
UT20220406062200.000000, 00.00m, 037.7C
UT20220406062300.000000, 00.00m, 037.7C
UT20220406062400.000000, 00.00m, 038.0C
UT20220406062500.000000, 00.00m, 038.0C
UT20220406062600.000000, 00.00m, 038.0C
UT20220406062700.000000, 00.00m, 038.0C
UT20220406062800.000000, 00.00m, 038.0C
UT20220406062900.000000, 00.00m, 038.0C
UT20220406063000.000000, 00.00m, 038.0C
UT20220406063100.000000, 00.00m, 038.0C
UT20220406063200.000000, 00.00m, 038.0C
UT20220406063300.000000, 00.00m, 038.0C
UT20220406063400.000000, 00.00m, 038.0C
UT20220406063500.000000, 00.00m, 038.0C
UT20220406063600.000000, 00.00m, 038.0C
UT20220406063700.000000, 00.00m, 038.3C
UT20220406063800.000000, 00.00m, 038.0C
UT20220406063900.000000, 00.00m, 038.0C
UT20220406064000.000000, 00.00m, 038.0C
UT20220406064100.000000, 00.00m, 038.0C
UT20220406064200.000000, 00.00m, 038.3C
UT20220406064300.000000, 00.00m, 038.0C
UT20220406064400.000000, 00.00m, 038.0C
UT20220406064500.000000, 00.00m, 038.0C
UT20220406064600.000000, 00.00m, 038.0C
UT20220406064700.000000, 00.00m, 038.0C
UT20220406064800.000000, 00.00m, 038.0C
UT20220406064900.000000, 00.00m, 038.0C
UT20220406065000.000000, 00.00m, 038.0C
UT20220406065100.000000, 00.00m, 037.7C
UT20220406065200.000000, 00.00m, 037.7C
UT20220406065300.000000, 00.00m, 037.7C
UT20220406065400.000000, 00.00m, 037.7C
UT20220406065500.000000, 00.00m, 037.7C
UT20220406065600.000000, 00.00m, 037.3C
UT20220406065700.000000, 00.00m, 037.3C
UT20220406065800.000000, 00.00m, 037.3C
UT20220406065900.000000, 00.00m, 037.3C
UT20220406070000.000000, 00.00m, 037.3C
UT20220406070100.000000, 00.00m, 037.0C
UT20220406070200.000000, 00.00m, 037.0C
UT20220406070300.000000, 00.00m, 037.0C
UT20220406070400.000000, 00.00m, 036.7C
UT20220406070500.000000, 00.00m, 036.7C
UT20220406070600.000000, 00.00m, 036.7C
UT20220406070700.000000, 00.00m, 036.7C
UT20220406070800.000000, 00.00m, 036.7C
UT20220406070900.000000, 00.00m, 036.7C
UT20220406071000.000000, 00.00m, 036.4C
UT20220406071100.000000, 00.00m, 036.4C
UT20220406071200.000000, 00.00m, 036.4C
UT20220406071300.000000, 00.00m, 036.4C
UT20220406071400.000000, 00.00m, 036.0C
UT20220406071500.000000, 00.00m, 036.4C
UT20220406071600.000000, 00.00m, 036.0C
UT20220406071700.000000, 00.00m, 036.0C
UT20220406071800.000000, 00.00m, 036.0C
UT20220406071900.000000, 00.00m, 035.7C
UT20220406072000.000000, 00.00m, 035.7C
UT20220406072100.000000, 00.00m, 036.0C
UT20220406072200.000000, 00.00m, 035.7C
UT20220406072300.000000, 00.00m, 035.7C
UT20220406072400.000000, 00.00m, 035.7C
UT20220406072500.000000, 00.00m, 035.4C
UT20220406072600.000000, 00.00m, 035.4C
UT20220406072700.000000, 00.00m, 035.4C
UT20220406072800.000000, 00.00m, 035.1C
UT20220406072900.000000, 00.00m, 035.1C
UT20220406073000.000000, 00.00m, 034.8C
UT20220406073100.000000, 00.00m, 035.1C
UT20220406073200.000000, 00.00m, 034.8C
UT20220406073300.000000, 00.00m, 034.8C
UT20220406073400.000000, 00.00m, 034.8C
UT20220406073500.000000, 00.00m, 034.8C
UT20220406073600.000000, 00.00m, 034.4C
UT20220406073700.000000, 00.00m, 034.4C
UT20220406073800.000000, 00.00m, 034.4C
UT20220406073900.000000, 00.00m, 034.4C
UT20220406074000.000000, 00.00m, 034.1C
UT20220406074100.000000, 00.00m, 034.4C
UT20220406074200.000000, 00.00m, 034.4C
UT20220406074300.000000, 00.00m, 034.1C
UT20220406074400.000000, 00.00m, 034.1C
UT20220406074500.000000, 00.00m, 034.1C
UT20220406074600.000000, 00.00m, 034.1C
UT20220406074700.000000, 00.00m, 034.1C
UT20220406074800.000000, 00.00m, 034.1C
UT20220406074900.000000, 05.75m, 034.1C
UT20220406075000.000000, 05.79m, 033.8C
UT20220406075100.000000, 05.83m, 033.8C
UT20220406075200.000000, 05.88m, 033.8C
UT20220406075300.000000, 05.93m, 033.8C
UT20220406075400.000000, 05.99m, 033.5C
UT20220406075500.000000, 06.06m, 033.5C
UT20220406075600.000000, 06.13m, 033.5C
UT20220406075700.000000, 06.20m, 033.5C
UT20220406075800.000000, 06.29m, 033.5C
UT20220406075900.000000, 06.37m, 033.5C
UT20220406080000.000000, 06.47m, 033.5C
UT20220406080100.000000, 06.56m, 033.5C
UT20220406080200.000000, 06.66m, 033.5C
UT20220406080300.000000, 06.77m, 033.5C
UT20220406080400.000000, 06.89m, 033.5C
UT20220406080500.000000, 07.01m, 033.5C
UT20220406080600.000000, 07.14m, 033.1C
UT20220406080700.000000, 07.25m, 033.1C
UT20220406080800.000000, 07.36m, 033.1C
UT20220406080900.000000, 07.46m, 033.1C
UT20220406081000.000000, 07.55m, 033.1C
UT20220406081100.000000, 07.65m, 033.1C
UT20220406081200.000000, 07.80m, 033.1C
UT20220406081300.000000, 07.99m, 033.1C
UT20220406081400.000000, 08.20m, 033.1C
UT20220406081500.000000, 08.43m, 033.1C
UT20220406081600.000000, 08.65m, 033.1C
UT20220406081700.000000, 08.84m, 033.1C
UT20220406081800.000000, 09.03m, 033.1C
UT20220406081900.000000, 09.21m, 033.1C
UT20220406082000.000000, 09.41m, 033.1C
UT20220406082100.000000, 09.61m, 032.8C
UT20220406082200.000000, 09.83m, 032.8C
UT20220406082300.000000, 10.04m, 032.8C
UT20220406082400.000000, 10.26m, 032.8C
UT20220406082500.000000, 10.50m, 032.8C
UT20220406082600.000000, 10.74m, 032.8C
UT20220406082700.000000, 10.99m, 032.8C
UT20220406082800.000000, 11.24m, 032.8C
UT20220406082900.000000, 11.50m, 032.8C
UT20220406083000.000000, 11.75m, 032.8C
UT20220406083100.000000, 12.01m, 032.8C
UT20220406083200.000000, 12.27m, 032.8C
UT20220406083300.000000, 12.52m, 032.8C
UT20220406083400.000000, 12.78m, 032.8C
UT20220406083500.000000, 13.03m, 032.8C
UT20220406083600.000000, 13.27m, 032.8C
UT20220406083700.000000, 13.52m, 032.8C
UT20220406083800.000000, 13.76m, 032.8C
UT20220406083900.000000, 14.00m, 032.8C
UT20220406084000.000000, 14.24m, 032.8C
UT20220406084100.000000, 14.48m, 032.8C
UT20220406084200.000000, 14.72m, 032.8C
UT20220406084300.000000, 15.00m, 032.8C
UT20220406084400.000000, 15.13m, 032.8C
UT20220406084500.000000, 15.41m, 032.8C
UT20220406084600.000000, 15.60m, 032.8C
UT20220406084700.000000, 15.79m, 032.8C
UT20220406084800.000000, 15.97m, 032.8C
UT20220406084900.000000, 16.25m, 032.8C
UT20220406085000.000000, 16.52m, 032.8C
UT20220406085100.000000, 16.65m, 032.8C
UT20220406085200.000000, 16.92m, 032.8C
UT20220406085300.000000, 17.03m, 032.8C
UT20220406085400.000000, 17.23m, 032.8C
UT20220406085500.000000, 17.36m, 032.8C
UT20220406085600.000000, 17.63m, 032.8C
UT20220406085700.000000, 17.80m, 032.8C
UT20220406085800.000000, 18.00m, 032.5C
UT20220406085900.000000, 18.20m, 032.5C
UT20220406090000.000000, 18.37m, 032.5C
UT20220406090100.000000, 18.53m, 032.5C
UT20220406090200.000000, 18.71m, 032.5C
UT20220406090300.000000, 18.91m, 032.5C
UT20220406090400.000000, 19.06m, 032.5C
UT20220406090500.000000, 19.24m, 032.5C
UT20220406090600.000000, 19.41m, 032.5C
UT20220406090700.000000, 19.55m, 032.5C
UT20220406090800.000000, 19.68m, 032.5C
UT20220406090900.000000, 19.81m, 032.5C
UT20220406091000.000000, 19.95m, 032.5C
UT20220406091100.000000, 20.05m, 032.5C
UT20220406091200.000000, 20.15m, 032.5C
UT20220406091300.000000, 20.25m, 032.5C
UT20220406091400.000000, 20.34m, 032.5C
UT20220406091500.000000, 20.43m, 032.5C
UT20220406091600.000000, 20.48m, 032.5C
UT20220406091700.000000, 20.55m, 032.5C
UT20220406091800.000000, 20.58m, 032.5C
UT20220406091900.000000, 20.63m, 032.5C
UT20220406092000.000000, 20.68m, 032.5C
UT20220406092100.000000, 20.72m, 032.5C
UT20220406092200.000000, 20.74m, 032.2C
UT20220406092300.000000, 20.73m, 032.2C
UT20220406092400.000000, 20.71m, 032.2C
UT20220406092500.000000, 20.63m, 032.2C
UT20220406092600.000000, 20.72m, 032.2C
UT20220406092700.000000, 20.77m, 032.2C
UT20220406092800.000000, 20.71m, 032.2C
UT20220406092900.000000, 20.79m, 032.2C
UT20220406093000.000000, 20.75m, 032.2C
UT20220406093100.000000, 20.79m, 032.2C
UT20220406093200.000000, 20.83m, 032.2C
UT20220406093300.000000, 20.85m, 032.2C
UT20220406093400.000000, 20.83m, 032.2C
UT20220406093500.000000, 20.84m, 032.2C
UT20220406093600.000000, 20.82m, 032.2C
UT20220406093700.000000, 20.70m, 032.2C
UT20220406093800.000000, 20.53m, 032.2C
UT20220406093900.000000, 20.59m, 032.2C
UT20220406094000.000000, 20.68m, 032.2C