Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210925000000.000000, 00.00m, 032.5C
UT20210925000100.000000, 00.00m, 032.5C
UT20210925000200.000000, 00.00m, 032.8C
UT20210925000300.000000, 00.00m, 033.1C
UT20210925000400.000000, 00.00m, 033.1C
UT20210925000500.000000, 00.00m, 033.1C
UT20210925000600.000000, 00.00m, 033.1C
UT20210925000700.000000, 00.00m, 033.1C
UT20210925000800.000000, 00.00m, 032.8C
UT20210925000900.000000, 00.00m, 033.1C
UT20210925001000.000000, 00.00m, 032.8C
UT20210925001100.000000, 00.00m, 032.8C
UT20210925001200.000000, 00.00m, 033.1C
UT20210925001300.000000, 00.00m, 033.1C
UT20210925001400.000000, 00.00m, 033.5C
UT20210925001500.000000, 00.00m, 033.8C
UT20210925001600.000000, 00.00m, 033.8C
UT20210925001700.000000, 00.00m, 034.1C
UT20210925001800.000000, 00.00m, 034.1C
UT20210925001900.000000, 00.00m, 034.4C
UT20210925002000.000000, 00.00m, 034.8C
UT20210925002100.000000, 00.00m, 034.8C
UT20210925002200.000000, 00.00m, 035.1C
UT20210925002300.000000, 00.00m, 035.1C
UT20210925002400.000000, 00.00m, 035.4C
UT20210925002500.000000, 00.00m, 035.4C
UT20210925002600.000000, 00.00m, 035.1C
UT20210925002700.000000, 00.00m, 035.4C
UT20210925002800.000000, 00.00m, 035.4C
UT20210925002900.000000, 00.00m, 035.7C
UT20210925003000.000000, 00.00m, 035.4C
UT20210925003100.000000, 00.00m, 035.7C
UT20210925003200.000000, 00.00m, 035.4C
UT20210925003300.000000, 00.00m, 035.4C
UT20210925003400.000000, 00.00m, 035.4C
UT20210925003500.000000, 00.00m, 035.4C
UT20210925003600.000000, 00.00m, 035.4C
UT20210925003700.000000, 00.00m, 035.4C
UT20210925003800.000000, 00.00m, 035.4C
UT20210925003900.000000, 00.00m, 035.4C
UT20210925004000.000000, 00.00m, 035.4C
UT20210925004100.000000, 00.00m, 035.7C
UT20210925004200.000000, 00.00m, 036.0C
UT20210925004300.000000, 00.00m, 036.0C
UT20210925004400.000000, 00.00m, 036.0C
UT20210925004500.000000, 00.00m, 036.0C
UT20210925004600.000000, 00.00m, 035.7C
UT20210925004700.000000, 00.00m, 035.7C
UT20210925004800.000000, 00.00m, 035.4C
UT20210925004900.000000, 00.00m, 035.4C
UT20210925005000.000000, 00.00m, 035.1C
UT20210925005100.000000, 00.00m, 034.8C
UT20210925005200.000000, 00.00m, 035.1C
UT20210925005300.000000, 00.00m, 034.8C
UT20210925005400.000000, 00.00m, 034.8C
UT20210925005500.000000, 00.00m, 034.8C
UT20210925005600.000000, 00.00m, 034.4C
UT20210925005700.000000, 00.00m, 034.4C
UT20210925005800.000000, 00.00m, 034.1C
UT20210925005900.000000, 00.00m, 034.1C
UT20210925010000.000000, 00.00m, 033.8C
UT20210925010100.000000, 00.00m, 033.5C
UT20210925010200.000000, 00.00m, 033.5C
UT20210925010300.000000, 00.00m, 033.1C
UT20210925010400.000000, 00.00m, 033.1C
UT20210925010500.000000, 00.00m, 032.8C
UT20210925010600.000000, 00.00m, 032.8C
UT20210925010700.000000, 00.00m, 033.1C
UT20210925010800.000000, 00.00m, 033.1C
UT20210925010900.000000, 00.00m, 033.5C
UT20210925011000.000000, 00.00m, 033.5C
UT20210925011100.000000, 00.00m, 033.8C
UT20210925011200.000000, 00.00m, 034.1C
UT20210925011300.000000, 00.00m, 034.4C
UT20210925011400.000000, 00.00m, 034.4C
UT20210925011500.000000, 00.00m, 034.8C
UT20210925011600.000000, 00.00m, 035.1C
UT20210925011700.000000, 00.00m, 035.4C
UT20210925011800.000000, 00.00m, 035.4C
UT20210925011900.000000, 00.00m, 035.7C
UT20210925012000.000000, 00.00m, 035.7C
UT20210925012100.000000, 00.00m, 036.0C
UT20210925012200.000000, 00.00m, 036.4C
UT20210925012300.000000, 00.00m, 037.0C
UT20210925012400.000000, 00.00m, 037.0C
UT20210925012500.000000, 00.00m, 037.0C
UT20210925012600.000000, 00.00m, 037.3C
UT20210925012700.000000, 00.00m, 036.7C
UT20210925012800.000000, 00.00m, 036.7C
UT20210925012900.000000, 00.00m, 036.7C
UT20210925013000.000000, 00.00m, 036.4C
UT20210925013100.000000, 00.00m, 036.4C
UT20210925013200.000000, 00.00m, 035.7C
UT20210925013300.000000, 00.00m, 035.7C
UT20210925013400.000000, 00.00m, 035.7C
UT20210925013500.000000, 00.00m, 035.4C
UT20210925013600.000000, 00.00m, 035.4C
UT20210925013700.000000, 00.00m, 035.1C
UT20210925013800.000000, 00.00m, 035.1C
UT20210925013900.000000, 00.00m, 034.8C
UT20210925014000.000000, 00.00m, 034.4C
UT20210925014100.000000, 00.00m, 034.4C
UT20210925014200.000000, 00.00m, 034.1C
UT20210925014300.000000, 00.00m, 033.8C
UT20210925014400.000000, 00.00m, 033.8C
UT20210925014500.000000, 00.00m, 033.5C
UT20210925014600.000000, 00.00m, 033.5C
UT20210925014700.000000, 00.00m, 033.1C
UT20210925014800.000000, 00.00m, 033.1C
UT20210925014900.000000, 00.00m, 033.1C
UT20210925015000.000000, 00.00m, 033.1C
UT20210925015100.000000, 00.00m, 032.8C
UT20210925015200.000000, 00.00m, 033.1C
UT20210925015300.000000, 00.00m, 033.5C
UT20210925015400.000000, 00.00m, 033.8C
UT20210925015500.000000, 00.00m, 034.1C
UT20210925015600.000000, 00.00m, 034.1C
UT20210925015700.000000, 00.00m, 034.4C
UT20210925015800.000000, 00.00m, 034.8C
UT20210925015900.000000, 00.00m, 035.1C
UT20210925020000.000000, 00.00m, 035.4C
UT20210925020100.000000, 00.00m, 035.4C
UT20210925020200.000000, 00.00m, 035.4C
UT20210925020300.000000, 00.00m, 035.1C
UT20210925020400.000000, 00.00m, 035.4C
UT20210925020500.000000, 00.00m, 035.7C
UT20210925020600.000000, 00.00m, 035.7C
UT20210925020700.000000, 00.00m, 035.7C
UT20210925020800.000000, 00.00m, 036.0C
UT20210925020900.000000, 00.00m, 036.0C
UT20210925021000.000000, 00.00m, 036.4C
UT20210925021100.000000, 00.00m, 036.7C
UT20210925021200.000000, 00.00m, 037.3C
UT20210925021300.000000, 00.00m, 037.3C
UT20210925021400.000000, 00.00m, 037.0C
UT20210925021500.000000, 00.00m, 037.0C
UT20210925021600.000000, 00.00m, 036.7C
UT20210925021700.000000, 00.00m, 036.4C
UT20210925021800.000000, 00.00m, 036.0C
UT20210925021900.000000, 00.00m, 035.7C
UT20210925022000.000000, 00.00m, 035.7C
UT20210925022100.000000, 00.00m, 035.7C
UT20210925022200.000000, 00.00m, 035.7C
UT20210925022300.000000, 00.00m, 036.0C
UT20210925022400.000000, 00.00m, 036.4C
UT20210925022500.000000, 00.00m, 036.4C
UT20210925022600.000000, 00.00m, 036.7C
UT20210925022700.000000, 00.00m, 036.7C
UT20210925022800.000000, 00.00m, 037.0C
UT20210925022900.000000, 00.00m, 037.0C
UT20210925023000.000000, 00.00m, 037.3C
UT20210925023100.000000, 00.00m, 037.3C
UT20210925023200.000000, 00.00m, 037.7C
UT20210925023300.000000, 00.00m, 038.0C
UT20210925023400.000000, 00.00m, 038.0C
UT20210925023500.000000, 00.00m, 038.3C
UT20210925023600.000000, 00.00m, 038.3C
UT20210925023700.000000, 00.00m, 038.6C
UT20210925023800.000000, 00.00m, 039.0C
UT20210925023900.000000, 00.00m, 039.3C
UT20210925024000.000000, 00.00m, 039.6C
UT20210925024100.000000, 00.00m, 039.0C
UT20210925024200.000000, 00.00m, 039.0C
UT20210925024300.000000, 00.00m, 038.6C
UT20210925024400.000000, 00.00m, 038.3C
UT20210925024500.000000, 00.00m, 038.6C
UT20210925024600.000000, 00.00m, 038.0C
UT20210925024700.000000, 00.00m, 037.3C
UT20210925024800.000000, 00.00m, 037.3C
UT20210925024900.000000, 00.00m, 036.7C
UT20210925025000.000000, 00.00m, 036.4C
UT20210925025100.000000, 00.00m, 036.4C
UT20210925025200.000000, 00.00m, 035.7C
UT20210925025300.000000, 00.00m, 035.4C
UT20210925025400.000000, 00.00m, 035.4C
UT20210925025500.000000, 00.00m, 035.4C
UT20210925025600.000000, 00.00m, 035.7C
UT20210925025700.000000, 00.00m, 035.7C
UT20210925025800.000000, 00.00m, 035.7C
UT20210925025900.000000, 00.00m, 036.0C
UT20210925030000.000000, 00.00m, 035.7C
UT20210925030100.000000, 00.00m, 035.7C
UT20210925030200.000000, 00.00m, 035.4C
UT20210925030300.000000, 00.00m, 035.4C
UT20210925030400.000000, 00.00m, 035.4C
UT20210925030500.000000, 00.00m, 035.4C
UT20210925030600.000000, 00.00m, 035.7C
UT20210925030700.000000, 00.00m, 036.0C
UT20210925030800.000000, 00.00m, 036.4C
UT20210925030900.000000, 00.00m, 036.7C
UT20210925031000.000000, 00.00m, 037.0C
UT20210925031100.000000, 00.00m, 037.3C
UT20210925031200.000000, 00.00m, 037.7C
UT20210925031300.000000, 00.00m, 037.7C
UT20210925031400.000000, 00.00m, 037.7C
UT20210925031500.000000, 00.00m, 037.3C
UT20210925031600.000000, 00.00m, 037.3C
UT20210925031700.000000, 00.00m, 037.0C
UT20210925031800.000000, 00.00m, 037.0C
UT20210925031900.000000, 00.00m, 036.7C
UT20210925032000.000000, 00.00m, 036.4C
UT20210925032100.000000, 00.00m, 036.4C
UT20210925032200.000000, 00.00m, 036.4C
UT20210925032300.000000, 00.00m, 036.4C
UT20210925032400.000000, 00.00m, 036.7C
UT20210925032500.000000, 00.00m, 036.7C
UT20210925032600.000000, 00.00m, 037.0C
UT20210925032700.000000, 00.00m, 037.0C
UT20210925032800.000000, 00.00m, 037.3C
UT20210925032900.000000, 00.00m, 037.0C
UT20210925033000.000000, 00.00m, 037.3C
UT20210925033100.000000, 00.00m, 037.3C
UT20210925033200.000000, 00.00m, 037.3C
UT20210925033300.000000, 00.00m, 037.3C
UT20210925033400.000000, 00.00m, 037.7C
UT20210925033500.000000, 00.00m, 037.7C
UT20210925033600.000000, 00.00m, 038.0C
UT20210925033700.000000, 00.00m, 038.0C
UT20210925033800.000000, 00.00m, 038.0C
UT20210925033900.000000, 00.00m, 038.0C
UT20210925034000.000000, 00.00m, 038.0C
UT20210925034100.000000, 00.00m, 038.3C
UT20210925034200.000000, 00.00m, 038.3C
UT20210925034300.000000, 00.00m, 038.6C
UT20210925034400.000000, 00.00m, 038.6C
UT20210925034500.000000, 00.00m, 038.6C
UT20210925034600.000000, 00.00m, 038.6C
UT20210925034700.000000, 00.00m, 038.6C
UT20210925034800.000000, 00.00m, 038.6C
UT20210925034900.000000, 00.00m, 038.6C
UT20210925035000.000000, 00.00m, 039.0C
UT20210925035100.000000, 00.00m, 038.6C
UT20210925035200.000000, 00.00m, 038.3C
UT20210925035300.000000, 00.00m, 038.0C
UT20210925035400.000000, 00.00m, 037.7C
UT20210925035500.000000, 00.00m, 037.7C
UT20210925035600.000000, 00.00m, 038.0C
UT20210925035700.000000, 00.00m, 038.0C
UT20210925035800.000000, 00.00m, 038.0C
UT20210925035900.000000, 00.00m, 038.3C
UT20210925040000.000000, 00.00m, 038.3C
UT20210925040100.000000, 00.00m, 038.0C
UT20210925040200.000000, 00.00m, 038.3C
UT20210925040300.000000, 00.00m, 038.3C
UT20210925040400.000000, 00.00m, 038.3C
UT20210925040500.000000, 00.00m, 038.6C
UT20210925040600.000000, 00.00m, 038.3C
UT20210925040700.000000, 00.00m, 038.6C
UT20210925040800.000000, 00.00m, 038.6C
UT20210925040900.000000, 00.00m, 038.3C
UT20210925041000.000000, 00.00m, 038.3C
UT20210925041100.000000, 00.00m, 038.0C
UT20210925041200.000000, 00.00m, 037.7C
UT20210925041300.000000, 00.00m, 037.7C
UT20210925041400.000000, 00.00m, 037.7C
UT20210925041500.000000, 00.00m, 037.0C
UT20210925041600.000000, 00.00m, 036.7C
UT20210925041700.000000, 00.00m, 036.7C
UT20210925041800.000000, 00.00m, 036.4C
UT20210925041900.000000, 00.00m, 036.4C
UT20210925042000.000000, 00.00m, 036.0C
UT20210925042100.000000, 00.00m, 035.7C
UT20210925042200.000000, 00.00m, 035.7C
UT20210925042300.000000, 00.00m, 035.4C
UT20210925042400.000000, 00.00m, 035.4C
UT20210925042500.000000, 00.00m, 035.1C
UT20210925042600.000000, 00.00m, 035.1C
UT20210925042700.000000, 00.00m, 034.8C
UT20210925042800.000000, 00.00m, 034.8C
UT20210925042900.000000, 00.00m, 034.8C
UT20210925043000.000000, 00.00m, 034.4C
UT20210925043100.000000, 00.00m, 034.4C
UT20210925043200.000000, 00.00m, 034.1C
UT20210925043300.000000, 00.00m, 034.1C
UT20210925043400.000000, 00.00m, 033.8C
UT20210925043500.000000, 00.00m, 033.8C
UT20210925043600.000000, 00.00m, 033.5C
UT20210925043700.000000, 00.00m, 033.5C
UT20210925043800.000000, 00.00m, 033.1C
UT20210925043900.000000, 00.00m, 033.1C
UT20210925044000.000000, 00.00m, 032.8C
UT20210925044100.000000, 00.00m, 032.8C
UT20210925044200.000000, 00.00m, 032.8C
UT20210925044300.000000, 00.00m, 032.5C
UT20210925044400.000000, 00.00m, 032.5C
UT20210925044500.000000, 00.00m, 032.5C
UT20210925044600.000000, 00.00m, 032.2C
UT20210925044700.000000, 00.00m, 032.2C
UT20210925044800.000000, 00.00m, 031.9C
UT20210925044900.000000, 00.00m, 032.2C
UT20210925045000.000000, 00.00m, 031.9C
UT20210925045100.000000, 00.00m, 031.9C
UT20210925045200.000000, 00.00m, 031.9C
UT20210925045300.000000, 00.00m, 031.5C
UT20210925045400.000000, 00.00m, 031.5C
UT20210925045500.000000, 00.00m, 031.5C
UT20210925045600.000000, 00.00m, 031.5C
UT20210925045700.000000, 00.00m, 031.5C
UT20210925045800.000000, 00.00m, 031.2C
UT20210925045900.000000, 00.00m, 031.2C
UT20210925050000.000000, 00.00m, 031.2C
UT20210925050100.000000, 00.00m, 031.2C
UT20210925050200.000000, 00.00m, 031.2C
UT20210925050300.000000, 00.00m, 031.2C
UT20210925050400.000000, 00.00m, 030.9C
UT20210925050500.000000, 00.00m, 030.9C
UT20210925050600.000000, 00.00m, 030.9C
UT20210925050700.000000, 00.00m, 030.9C
UT20210925050800.000000, 00.00m, 031.2C
UT20210925050900.000000, 00.00m, 030.9C
UT20210925051000.000000, 00.00m, 030.9C
UT20210925051100.000000, 00.00m, 030.9C
UT20210925051200.000000, 00.00m, 030.9C
UT20210925051300.000000, 00.00m, 030.9C
UT20210925051400.000000, 00.00m, 030.6C
UT20210925051500.000000, 00.00m, 030.6C
UT20210925051600.000000, 00.00m, 030.9C
UT20210925051700.000000, 00.00m, 030.9C
UT20210925051800.000000, 00.00m, 031.2C
UT20210925051900.000000, 00.00m, 031.5C
UT20210925052000.000000, 00.00m, 031.5C
UT20210925052100.000000, 00.00m, 031.5C
UT20210925052200.000000, 00.00m, 031.9C
UT20210925052300.000000, 00.00m, 031.9C
UT20210925052400.000000, 00.00m, 032.2C
UT20210925052500.000000, 00.00m, 032.2C
UT20210925052600.000000, 00.00m, 032.2C
UT20210925052700.000000, 00.00m, 032.5C
UT20210925052800.000000, 00.00m, 032.5C
UT20210925052900.000000, 00.00m, 032.2C
UT20210925053000.000000, 00.00m, 032.2C
UT20210925053100.000000, 00.00m, 031.9C
UT20210925053200.000000, 00.00m, 032.2C
UT20210925053300.000000, 00.00m, 031.5C
UT20210925053400.000000, 00.00m, 031.5C
UT20210925053500.000000, 00.00m, 031.5C
UT20210925053600.000000, 00.00m, 031.9C
UT20210925053700.000000, 00.00m, 031.9C
UT20210925053800.000000, 00.00m, 031.9C
UT20210925053900.000000, 00.00m, 031.9C
UT20210925054000.000000, 00.00m, 032.2C
UT20210925054100.000000, 00.00m, 032.5C
UT20210925054200.000000, 00.00m, 032.5C
UT20210925054300.000000, 00.00m, 032.5C
UT20210925054400.000000, 00.00m, 032.8C
UT20210925054500.000000, 00.00m, 032.8C
UT20210925054600.000000, 00.00m, 032.8C
UT20210925054700.000000, 00.00m, 032.8C
UT20210925054800.000000, 00.00m, 033.1C
UT20210925054900.000000, 00.00m, 033.1C
UT20210925055000.000000, 00.00m, 033.1C
UT20210925055100.000000, 00.00m, 033.1C
UT20210925055200.000000, 00.00m, 033.1C
UT20210925055300.000000, 00.00m, 033.1C
UT20210925055400.000000, 00.00m, 033.1C
UT20210925055500.000000, 00.00m, 033.1C
UT20210925055600.000000, 00.00m, 033.1C
UT20210925055700.000000, 00.00m, 033.1C
UT20210925055800.000000, 00.00m, 033.1C
UT20210925055900.000000, 00.00m, 033.1C
UT20210925060000.000000, 00.00m, 033.1C
UT20210925060100.000000, 00.00m, 033.1C
UT20210925060200.000000, 00.00m, 033.1C
UT20210925060300.000000, 00.00m, 033.1C
UT20210925060400.000000, 00.00m, 033.1C
UT20210925060500.000000, 00.00m, 033.1C
UT20210925060600.000000, 00.00m, 033.1C
UT20210925060700.000000, 00.00m, 033.1C
UT20210925060800.000000, 00.00m, 033.1C
UT20210925060900.000000, 00.00m, 033.1C
UT20210925061000.000000, 00.00m, 033.1C
UT20210925061100.000000, 00.00m, 033.5C
UT20210925061200.000000, 00.00m, 033.1C
UT20210925061300.000000, 00.00m, 033.1C
UT20210925061400.000000, 00.00m, 032.8C
UT20210925061500.000000, 00.00m, 032.8C
UT20210925061600.000000, 00.00m, 032.8C
UT20210925061700.000000, 00.00m, 032.5C
UT20210925061800.000000, 00.00m, 032.2C
UT20210925061900.000000, 00.00m, 032.2C
UT20210925062000.000000, 00.00m, 031.9C
UT20210925062100.000000, 00.00m, 031.9C
UT20210925062200.000000, 00.00m, 031.5C
UT20210925062300.000000, 00.00m, 031.2C
UT20210925062400.000000, 00.00m, 031.2C
UT20210925062500.000000, 00.00m, 030.9C
UT20210925062600.000000, 00.00m, 030.9C
UT20210925062700.000000, 00.00m, 030.6C
UT20210925062800.000000, 00.00m, 030.2C
UT20210925062900.000000, 00.00m, 030.2C
UT20210925063000.000000, 00.00m, 029.9C
UT20210925063100.000000, 00.00m, 029.6C
UT20210925063200.000000, 00.00m, 029.6C
UT20210925063300.000000, 00.00m, 029.6C
UT20210925063400.000000, 00.00m, 029.3C
UT20210925063500.000000, 00.00m, 029.3C
UT20210925063600.000000, 00.00m, 029.0C
UT20210925063700.000000, 00.00m, 029.0C
UT20210925063800.000000, 00.00m, 029.0C
UT20210925063900.000000, 00.00m, 028.6C
UT20210925064000.000000, 00.00m, 028.6C
UT20210925064100.000000, 00.00m, 028.6C
UT20210925064200.000000, 00.00m, 028.6C
UT20210925064300.000000, 00.00m, 028.3C
UT20210925064400.000000, 00.00m, 028.3C
UT20210925064500.000000, 00.00m, 028.3C
UT20210925064600.000000, 00.00m, 028.3C
UT20210925064700.000000, 00.00m, 028.6C
UT20210925064800.000000, 00.00m, 028.3C
UT20210925064900.000000, 00.00m, 028.3C
UT20210925065000.000000, 00.00m, 028.0C
UT20210925065100.000000, 00.00m, 028.3C
UT20210925065200.000000, 00.00m, 028.3C
UT20210925065300.000000, 00.00m, 028.0C
UT20210925065400.000000, 00.00m, 028.0C
UT20210925065500.000000, 00.00m, 028.0C
UT20210925065600.000000, 00.00m, 028.0C
UT20210925065700.000000, 00.00m, 028.0C
UT20210925065800.000000, 00.00m, 027.7C
UT20210925065900.000000, 00.00m, 027.7C
UT20210925070000.000000, 00.00m, 027.7C
UT20210925070100.000000, 00.00m, 027.7C
UT20210925070200.000000, 00.00m, 027.7C
UT20210925070300.000000, 00.00m, 027.7C
UT20210925070400.000000, 00.00m, 027.7C
UT20210925070500.000000, 00.00m, 027.7C
UT20210925070600.000000, 00.00m, 027.7C
UT20210925070700.000000, 00.00m, 027.7C
UT20210925070800.000000, 00.00m, 027.7C
UT20210925070900.000000, 00.00m, 027.7C
UT20210925071000.000000, 00.00m, 027.7C
UT20210925071100.000000, 00.00m, 027.7C
UT20210925071200.000000, 00.00m, 027.7C
UT20210925071300.000000, 00.00m, 027.7C
UT20210925071400.000000, 00.00m, 027.7C
UT20210925071500.000000, 00.00m, 027.3C
UT20210925071600.000000, 00.00m, 027.7C
UT20210925071700.000000, 00.00m, 027.7C
UT20210925071800.000000, 00.00m, 027.7C
UT20210925071900.000000, 00.00m, 027.7C
UT20210925072000.000000, 00.00m, 027.3C
UT20210925072100.000000, 00.00m, 027.3C
UT20210925072200.000000, 00.00m, 027.3C
UT20210925072300.000000, 00.00m, 027.7C
UT20210925072400.000000, 00.00m, 027.3C
UT20210925072500.000000, 00.00m, 027.3C
UT20210925072600.000000, 00.00m, 027.3C
UT20210925072700.000000, 00.00m, 027.3C
UT20210925072800.000000, 00.00m, 027.3C
UT20210925072900.000000, 00.00m, 027.3C
UT20210925073000.000000, 00.00m, 027.3C
UT20210925073100.000000, 00.00m, 027.3C
UT20210925073200.000000, 00.00m, 027.3C
UT20210925073300.000000, 00.00m, 027.3C
UT20210925073400.000000, 00.00m, 027.3C
UT20210925073500.000000, 00.00m, 027.3C
UT20210925073600.000000, 00.00m, 027.3C
UT20210925073700.000000, 00.00m, 027.3C
UT20210925073800.000000, 00.00m, 027.3C
UT20210925073900.000000, 00.00m, 027.3C
UT20210925074000.000000, 00.00m, 027.0C
UT20210925074100.000000, 00.00m, 027.0C
UT20210925074200.000000, 00.00m, 027.0C
UT20210925074300.000000, 00.00m, 027.0C
UT20210925074400.000000, 00.00m, 026.7C
UT20210925074500.000000, 00.00m, 026.7C
UT20210925074600.000000, 00.00m, 026.7C
UT20210925074700.000000, 00.00m, 026.7C
UT20210925074800.000000, 00.00m, 026.4C
UT20210925074900.000000, 05.84m, 026.4C
UT20210925075000.000000, 05.96m, 026.7C
UT20210925075100.000000, 06.01m, 026.4C
UT20210925075200.000000, 06.02m, 026.4C
UT20210925075300.000000, 05.99m, 026.4C
UT20210925075400.000000, 05.95m, 026.4C
UT20210925075500.000000, 06.00m, 026.1C
UT20210925075600.000000, 06.09m, 026.1C
UT20210925075700.000000, 06.17m, 026.1C
UT20210925075800.000000, 06.22m, 026.1C
UT20210925075900.000000, 06.25m, 025.7C
UT20210925080000.000000, 06.29m, 025.7C
UT20210925080100.000000, 06.32m, 025.7C
UT20210925080200.000000, 06.26m, 025.7C
UT20210925080300.000000, 06.18m, 025.7C
UT20210925080400.000000, 06.24m, 025.7C
UT20210925080500.000000, 06.34m, 025.4C
UT20210925080600.000000, 06.35m, 025.7C
UT20210925080700.000000, 06.36m, 025.4C
UT20210925080800.000000, 06.43m, 025.4C
UT20210925080900.000000, 06.56m, 025.4C
UT20210925081000.000000, 06.63m, 025.4C
UT20210925081100.000000, 06.68m, 025.4C
UT20210925081200.000000, 06.85m, 025.4C
UT20210925081300.000000, 07.04m, 025.1C
UT20210925081400.000000, 07.18m, 025.1C
UT20210925081500.000000, 07.29m, 025.1C
UT20210925081600.000000, 07.37m, 025.1C
UT20210925081700.000000, 07.48m, 025.1C
UT20210925081800.000000, 07.60m, 025.1C
UT20210925081900.000000, 07.74m, 025.1C
UT20210925082000.000000, 07.87m, 025.1C
UT20210925082100.000000, 08.02m, 025.1C
UT20210925082200.000000, 08.18m, 024.8C
UT20210925082300.000000, 08.33m, 024.8C
UT20210925082400.000000, 08.48m, 024.8C
UT20210925082500.000000, 08.64m, 024.8C
UT20210925082600.000000, 08.81m, 024.8C
UT20210925082700.000000, 08.98m, 024.8C
UT20210925082800.000000, 09.16m, 024.8C
UT20210925082900.000000, 09.35m, 024.8C
UT20210925083000.000000, 09.54m, 024.4C
UT20210925083100.000000, 09.75m, 024.4C
UT20210925083200.000000, 09.96m, 024.4C
UT20210925083300.000000, 10.17m, 024.4C
UT20210925083400.000000, 10.40m, 024.4C
UT20210925083500.000000, 10.64m, 024.4C
UT20210925083600.000000, 10.87m, 024.1C
UT20210925083700.000000, 11.12m, 024.1C
UT20210925083800.000000, 11.38m, 024.1C
UT20210925083900.000000, 11.64m, 024.1C
UT20210925084000.000000, 11.90m, 024.1C
UT20210925084100.000000, 12.17m, 024.1C
UT20210925084200.000000, 12.44m, 024.1C
UT20210925084300.000000, 12.72m, 023.8C
UT20210925084400.000000, 12.99m, 023.8C
UT20210925084500.000000, 13.27m, 023.8C
UT20210925084600.000000, 13.55m, 023.8C
UT20210925084700.000000, 13.83m, 023.8C
UT20210925084800.000000, 14.10m, 023.8C
UT20210925084900.000000, 14.38m, 023.8C
UT20210925085000.000000, 14.71m, 023.8C
UT20210925085100.000000, 14.83m, 023.8C
UT20210925085200.000000, 15.19m, 023.5C
UT20210925085300.000000, 15.42m, 023.5C
UT20210925085400.000000, 15.63m, 023.5C
UT20210925085500.000000, 15.91m, 023.5C
UT20210925085600.000000, 16.07m, 023.5C
UT20210925085700.000000, 16.43m, 023.5C
UT20210925085800.000000, 16.63m, 023.5C
UT20210925085900.000000, 16.77m, 023.5C
UT20210925090000.000000, 17.00m, 023.5C
UT20210925090100.000000, 17.22m, 023.2C
UT20210925090200.000000, 17.41m, 023.2C
UT20210925090300.000000, 17.61m, 023.2C
UT20210925090400.000000, 17.77m, 023.2C
UT20210925090500.000000, 18.01m, 023.2C
UT20210925090600.000000, 18.18m, 023.2C
UT20210925090700.000000, 18.37m, 023.2C
UT20210925090800.000000, 18.52m, 023.2C
UT20210925090900.000000, 18.73m, 023.2C
UT20210925091000.000000, 18.92m, 023.2C
UT20210925091100.000000, 19.09m, 023.2C
UT20210925091200.000000, 19.28m, 023.2C
UT20210925091300.000000, 19.44m, 022.8C
UT20210925091400.000000, 19.62m, 022.8C
UT20210925091500.000000, 19.78m, 022.8C
UT20210925091600.000000, 19.93m, 022.8C
UT20210925091700.000000, 20.08m, 022.8C
UT20210925091800.000000, 20.23m, 022.8C
UT20210925091900.000000, 20.35m, 022.8C
UT20210925092000.000000, 20.48m, 022.8C
UT20210925092100.000000, 20.62m, 022.8C
UT20210925092200.000000, 20.71m, 022.8C
UT20210925092300.000000, 20.80m, 022.8C
UT20210925092400.000000, 20.92m, 022.8C
UT20210925092500.000000, 21.00m, 022.8C
UT20210925092600.000000, 21.07m, 022.8C
UT20210925092700.000000, 21.14m, 022.8C
UT20210925092800.000000, 21.21m, 022.8C
UT20210925092900.000000, 21.24m, 022.5C
UT20210925093000.000000, 21.29m, 022.5C
UT20210925093100.000000, 21.33m, 022.5C
UT20210925093200.000000, 21.37m, 022.5C
UT20210925093300.000000, 21.40m, 022.5C
UT20210925093400.000000, 21.42m, 022.5C
UT20210925093500.000000, 21.45m, 022.5C
UT20210925093600.000000, 21.47m, 022.5C
UT20210925093700.000000, 21.48m, 022.5C
UT20210925093800.000000, 21.49m, 022.5C
UT20210925093900.000000, 21.50m, 022.5C
UT20210925094000.000000, 21.52m, 022.5C