Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220714000000.000000, 00.00m, 027.0C
UT20220714000100.000000, 00.00m, 027.0C
UT20220714000200.000000, 00.00m, 027.0C
UT20220714000300.000000, 00.00m, 027.0C
UT20220714000400.000000, 00.00m, 027.3C
UT20220714000500.000000, 00.00m, 027.0C
UT20220714000600.000000, 00.00m, 027.0C
UT20220714000700.000000, 00.00m, 027.0C
UT20220714000800.000000, 00.00m, 027.3C
UT20220714000900.000000, 00.00m, 027.0C
UT20220714001000.000000, 00.00m, 027.3C
UT20220714001100.000000, 00.00m, 027.3C
UT20220714001200.000000, 00.00m, 027.3C
UT20220714001300.000000, 00.00m, 027.3C
UT20220714001400.000000, 00.00m, 027.3C
UT20220714001500.000000, 00.00m, 027.3C
UT20220714001600.000000, 00.00m, 027.3C
UT20220714001700.000000, 00.00m, 027.3C
UT20220714001800.000000, 00.00m, 027.3C
UT20220714001900.000000, 00.00m, 027.3C
UT20220714002000.000000, 00.00m, 027.3C
UT20220714002100.000000, 00.00m, 027.7C
UT20220714002200.000000, 00.00m, 027.7C
UT20220714002300.000000, 00.00m, 027.7C
UT20220714002400.000000, 00.00m, 027.7C
UT20220714002500.000000, 00.00m, 027.7C
UT20220714002600.000000, 00.00m, 027.7C
UT20220714002700.000000, 00.00m, 027.7C
UT20220714002800.000000, 00.00m, 027.7C
UT20220714002900.000000, 00.00m, 028.0C
UT20220714003000.000000, 00.00m, 027.7C
UT20220714003100.000000, 00.00m, 027.7C
UT20220714003200.000000, 00.00m, 028.0C
UT20220714003300.000000, 00.00m, 028.0C
UT20220714003400.000000, 00.00m, 028.0C
UT20220714003500.000000, 00.00m, 028.0C
UT20220714003600.000000, 00.00m, 028.0C
UT20220714003700.000000, 00.00m, 028.0C
UT20220714003800.000000, 00.00m, 028.0C
UT20220714003900.000000, 00.00m, 028.0C
UT20220714004000.000000, 00.00m, 028.3C
UT20220714004100.000000, 00.00m, 028.0C
UT20220714004200.000000, 00.00m, 028.0C
UT20220714004300.000000, 00.00m, 028.3C
UT20220714004400.000000, 00.00m, 028.0C
UT20220714004500.000000, 00.00m, 028.3C
UT20220714004600.000000, 00.00m, 028.3C
UT20220714004700.000000, 00.00m, 028.3C
UT20220714004800.000000, 00.00m, 028.3C
UT20220714004900.000000, 00.00m, 028.3C
UT20220714005000.000000, 00.00m, 028.0C
UT20220714005100.000000, 00.00m, 028.0C
UT20220714005200.000000, 00.00m, 028.3C
UT20220714005300.000000, 00.00m, 028.0C
UT20220714005400.000000, 00.00m, 028.3C
UT20220714005500.000000, 00.00m, 028.0C
UT20220714005600.000000, 00.00m, 028.3C
UT20220714005700.000000, 00.00m, 028.3C
UT20220714005800.000000, 00.00m, 028.3C
UT20220714005900.000000, 00.00m, 028.6C
UT20220714010000.000000, 00.00m, 028.6C
UT20220714010100.000000, 00.00m, 028.3C
UT20220714010200.000000, 00.00m, 028.6C
UT20220714010300.000000, 00.00m, 028.3C
UT20220714010400.000000, 00.00m, 028.3C
UT20220714010500.000000, 00.00m, 028.3C
UT20220714010600.000000, 00.00m, 028.3C
UT20220714010700.000000, 00.00m, 028.3C
UT20220714010800.000000, 00.00m, 028.3C
UT20220714010900.000000, 00.00m, 028.3C
UT20220714011000.000000, 00.00m, 028.3C
UT20220714011100.000000, 00.00m, 028.3C
UT20220714011200.000000, 00.00m, 028.3C
UT20220714011300.000000, 00.00m, 028.3C
UT20220714011400.000000, 00.00m, 028.6C
UT20220714011500.000000, 00.00m, 028.3C
UT20220714011600.000000, 00.00m, 028.6C
UT20220714011700.000000, 00.00m, 028.6C
UT20220714011800.000000, 00.00m, 028.6C
UT20220714011900.000000, 00.00m, 028.3C
UT20220714012000.000000, 00.00m, 028.6C
UT20220714012100.000000, 00.00m, 028.3C
UT20220714012200.000000, 00.00m, 028.6C
UT20220714012300.000000, 00.00m, 028.6C
UT20220714012400.000000, 00.00m, 028.6C
UT20220714012500.000000, 00.00m, 028.6C
UT20220714012600.000000, 00.00m, 028.6C
UT20220714012700.000000, 00.00m, 028.6C
UT20220714012800.000000, 00.00m, 028.6C
UT20220714012900.000000, 00.00m, 028.6C
UT20220714013000.000000, 00.00m, 028.6C
UT20220714013100.000000, 00.00m, 029.0C
UT20220714013200.000000, 00.00m, 028.6C
UT20220714013300.000000, 00.00m, 028.6C
UT20220714013400.000000, 00.00m, 028.6C
UT20220714013500.000000, 00.00m, 028.6C
UT20220714013600.000000, 00.00m, 028.6C
UT20220714013700.000000, 00.00m, 028.6C
UT20220714013800.000000, 00.00m, 029.0C
UT20220714013900.000000, 00.00m, 029.3C
UT20220714014000.000000, 00.00m, 029.6C
UT20220714014100.000000, 00.00m, 029.6C
UT20220714014200.000000, 00.00m, 029.6C
UT20220714014300.000000, 00.00m, 029.9C
UT20220714014400.000000, 00.00m, 030.2C
UT20220714014500.000000, 00.00m, 029.9C
UT20220714014600.000000, 00.00m, 029.9C
UT20220714014700.000000, 00.00m, 029.9C
UT20220714014800.000000, 00.00m, 029.9C
UT20220714014900.000000, 00.00m, 029.9C
UT20220714015000.000000, 00.00m, 029.6C
UT20220714015100.000000, 00.00m, 029.6C
UT20220714015200.000000, 00.00m, 029.9C
UT20220714015300.000000, 00.00m, 029.9C
UT20220714015400.000000, 00.00m, 029.9C
UT20220714015500.000000, 00.00m, 029.9C
UT20220714015600.000000, 00.00m, 029.9C
UT20220714015700.000000, 00.00m, 030.2C
UT20220714015800.000000, 00.00m, 030.2C
UT20220714015900.000000, 00.00m, 030.6C
UT20220714020000.000000, 00.00m, 030.9C
UT20220714020100.000000, 00.00m, 030.9C
UT20220714020200.000000, 00.00m, 030.9C
UT20220714020300.000000, 00.00m, 030.9C
UT20220714020400.000000, 00.00m, 030.9C
UT20220714020500.000000, 00.00m, 030.9C
UT20220714020600.000000, 00.00m, 030.9C
UT20220714020700.000000, 00.00m, 030.6C
UT20220714020800.000000, 00.00m, 030.2C
UT20220714020900.000000, 00.00m, 030.2C
UT20220714021000.000000, 00.00m, 030.2C
UT20220714021100.000000, 00.00m, 030.2C
UT20220714021200.000000, 00.00m, 030.6C
UT20220714021300.000000, 00.00m, 030.6C
UT20220714021400.000000, 00.00m, 030.9C
UT20220714021500.000000, 00.00m, 030.9C
UT20220714021600.000000, 00.00m, 031.2C
UT20220714021700.000000, 00.00m, 031.2C
UT20220714021800.000000, 00.00m, 031.2C
UT20220714021900.000000, 00.00m, 031.2C
UT20220714022000.000000, 00.00m, 031.2C
UT20220714022100.000000, 00.00m, 031.5C
UT20220714022200.000000, 00.00m, 031.5C
UT20220714022300.000000, 00.00m, 031.5C
UT20220714022400.000000, 00.00m, 031.5C
UT20220714022500.000000, 00.00m, 031.5C
UT20220714022600.000000, 00.00m, 031.5C
UT20220714022700.000000, 00.00m, 031.5C
UT20220714022800.000000, 00.00m, 031.9C
UT20220714022900.000000, 00.00m, 031.9C
UT20220714023000.000000, 00.00m, 031.9C
UT20220714023100.000000, 00.00m, 032.2C
UT20220714023200.000000, 00.00m, 031.9C
UT20220714023300.000000, 00.00m, 032.2C
UT20220714023400.000000, 00.00m, 032.2C
UT20220714023500.000000, 00.00m, 032.2C
UT20220714023600.000000, 00.00m, 032.2C
UT20220714023700.000000, 00.00m, 032.5C
UT20220714023800.000000, 00.00m, 032.2C
UT20220714023900.000000, 00.00m, 032.2C
UT20220714024000.000000, 00.00m, 032.2C
UT20220714024100.000000, 00.00m, 032.2C
UT20220714024200.000000, 00.00m, 031.9C
UT20220714024300.000000, 00.00m, 032.2C
UT20220714024400.000000, 00.00m, 031.9C
UT20220714024500.000000, 00.00m, 032.2C
UT20220714024600.000000, 00.00m, 032.2C
UT20220714024700.000000, 00.00m, 032.2C
UT20220714024800.000000, 00.00m, 032.5C
UT20220714024900.000000, 00.00m, 032.5C
UT20220714025000.000000, 00.00m, 032.8C
UT20220714025100.000000, 00.00m, 032.8C
UT20220714025200.000000, 00.00m, 032.8C
UT20220714025300.000000, 00.00m, 032.8C
UT20220714025400.000000, 00.00m, 032.8C
UT20220714025500.000000, 00.00m, 032.8C
UT20220714025600.000000, 00.00m, 032.5C
UT20220714025700.000000, 00.00m, 032.5C
UT20220714025800.000000, 00.00m, 032.5C
UT20220714025900.000000, 00.00m, 032.5C
UT20220714030000.000000, 00.00m, 032.5C
UT20220714030100.000000, 00.00m, 032.5C
UT20220714030200.000000, 00.00m, 032.5C
UT20220714030300.000000, 00.00m, 032.5C
UT20220714030400.000000, 00.00m, 032.8C
UT20220714030500.000000, 00.00m, 032.5C
UT20220714030600.000000, 00.00m, 032.8C
UT20220714030700.000000, 00.00m, 032.8C
UT20220714030800.000000, 00.00m, 032.8C
UT20220714030900.000000, 00.00m, 032.8C
UT20220714031000.000000, 00.00m, 033.1C
UT20220714031100.000000, 00.00m, 032.8C
UT20220714031200.000000, 00.00m, 032.8C
UT20220714031300.000000, 00.00m, 033.1C
UT20220714031400.000000, 00.00m, 032.8C
UT20220714031500.000000, 00.00m, 033.1C
UT20220714031600.000000, 00.00m, 032.8C
UT20220714031700.000000, 00.00m, 033.1C
UT20220714031800.000000, 00.00m, 032.8C
UT20220714031900.000000, 00.00m, 033.1C
UT20220714032000.000000, 00.00m, 033.1C
UT20220714032100.000000, 00.00m, 033.1C
UT20220714032200.000000, 00.00m, 033.1C
UT20220714032300.000000, 00.00m, 033.1C
UT20220714032400.000000, 00.00m, 033.1C
UT20220714032500.000000, 00.00m, 032.8C
UT20220714032600.000000, 00.00m, 032.8C
UT20220714032700.000000, 00.00m, 032.5C
UT20220714032800.000000, 00.00m, 032.5C
UT20220714032900.000000, 00.00m, 032.5C
UT20220714033000.000000, 00.00m, 032.5C
UT20220714033100.000000, 00.00m, 032.5C
UT20220714033200.000000, 00.00m, 032.5C
UT20220714033300.000000, 00.00m, 032.5C
UT20220714033400.000000, 00.00m, 032.2C
UT20220714033500.000000, 00.00m, 032.5C
UT20220714033600.000000, 00.00m, 032.5C
UT20220714033700.000000, 00.00m, 032.2C
UT20220714033800.000000, 00.00m, 032.2C
UT20220714033900.000000, 00.00m, 032.2C
UT20220714034000.000000, 00.00m, 031.9C
UT20220714034100.000000, 00.00m, 031.9C
UT20220714034200.000000, 00.00m, 031.5C
UT20220714034300.000000, 00.00m, 031.9C
UT20220714034400.000000, 00.00m, 031.5C
UT20220714034500.000000, 00.00m, 031.5C
UT20220714034600.000000, 00.00m, 031.5C
UT20220714034700.000000, 00.00m, 031.5C
UT20220714034800.000000, 00.00m, 031.2C
UT20220714034900.000000, 00.00m, 031.2C
UT20220714035000.000000, 00.00m, 031.2C
UT20220714035100.000000, 00.00m, 030.9C
UT20220714035200.000000, 00.00m, 030.6C
UT20220714035300.000000, 00.00m, 030.6C
UT20220714035400.000000, 00.00m, 030.2C
UT20220714035500.000000, 00.00m, 030.2C
UT20220714035600.000000, 00.00m, 029.9C
UT20220714035700.000000, 00.00m, 029.9C
UT20220714035800.000000, 00.00m, 030.2C
UT20220714035900.000000, 00.00m, 030.2C
UT20220714040000.000000, 00.00m, 030.2C
UT20220714040100.000000, 00.00m, 030.2C
UT20220714040200.000000, 00.00m, 030.2C
UT20220714040300.000000, 00.00m, 029.9C
UT20220714040400.000000, 00.00m, 029.9C
UT20220714040500.000000, 00.00m, 030.2C
UT20220714040600.000000, 00.00m, 029.9C
UT20220714040700.000000, 00.00m, 030.2C
UT20220714040800.000000, 00.00m, 029.9C
UT20220714040900.000000, 00.00m, 030.2C
UT20220714041000.000000, 00.00m, 030.2C
UT20220714041100.000000, 00.00m, 029.9C
UT20220714041200.000000, 00.00m, 029.9C
UT20220714041300.000000, 00.00m, 030.2C
UT20220714041400.000000, 00.00m, 029.9C
UT20220714041500.000000, 00.00m, 029.9C
UT20220714041600.000000, 00.00m, 029.9C
UT20220714041700.000000, 00.00m, 029.9C
UT20220714041800.000000, 00.00m, 029.6C
UT20220714041900.000000, 00.00m, 029.6C
UT20220714042000.000000, 00.00m, 029.6C
UT20220714042100.000000, 00.00m, 029.9C
UT20220714042200.000000, 00.00m, 029.9C
UT20220714042300.000000, 00.00m, 029.9C
UT20220714042400.000000, 00.00m, 029.9C
UT20220714042500.000000, 00.00m, 030.2C
UT20220714042600.000000, 00.00m, 030.2C
UT20220714042700.000000, 00.00m, 030.2C
UT20220714042800.000000, 00.00m, 030.2C
UT20220714042900.000000, 00.00m, 030.6C
UT20220714043000.000000, 00.00m, 030.2C
UT20220714043100.000000, 00.00m, 030.2C
UT20220714043200.000000, 00.00m, 030.2C
UT20220714043300.000000, 00.00m, 030.2C
UT20220714043400.000000, 00.00m, 029.9C
UT20220714043500.000000, 00.00m, 029.9C
UT20220714043600.000000, 00.00m, 029.9C
UT20220714043700.000000, 00.00m, 030.2C
UT20220714043800.000000, 00.00m, 029.9C
UT20220714043900.000000, 00.00m, 029.9C
UT20220714044000.000000, 00.00m, 029.9C
UT20220714044100.000000, 00.00m, 029.9C
UT20220714044200.000000, 00.00m, 029.9C
UT20220714044300.000000, 00.00m, 029.9C
UT20220714044400.000000, 00.00m, 029.9C
UT20220714044500.000000, 00.00m, 029.9C
UT20220714044600.000000, 00.00m, 029.9C
UT20220714044700.000000, 00.00m, 029.9C
UT20220714044800.000000, 00.00m, 029.9C
UT20220714044900.000000, 00.00m, 029.9C
UT20220714045000.000000, 00.00m, 029.9C
UT20220714045100.000000, 00.00m, 029.9C
UT20220714045200.000000, 00.00m, 030.2C
UT20220714045300.000000, 00.00m, 030.2C
UT20220714045400.000000, 00.00m, 029.9C
UT20220714045500.000000, 00.00m, 030.2C
UT20220714045600.000000, 00.00m, 030.6C
UT20220714045700.000000, 00.00m, 030.6C
UT20220714045800.000000, 00.00m, 030.6C
UT20220714045900.000000, 00.00m, 030.9C
UT20220714050000.000000, 00.00m, 030.9C
UT20220714050100.000000, 00.00m, 030.9C
UT20220714050200.000000, 00.00m, 031.2C
UT20220714050300.000000, 00.00m, 031.2C
UT20220714050400.000000, 00.00m, 031.2C
UT20220714050500.000000, 00.00m, 031.2C
UT20220714050600.000000, 00.00m, 031.5C
UT20220714050700.000000, 00.00m, 031.5C
UT20220714050800.000000, 00.00m, 031.5C
UT20220714050900.000000, 00.00m, 031.2C
UT20220714051000.000000, 00.00m, 031.2C
UT20220714051100.000000, 00.00m, 030.9C
UT20220714051200.000000, 00.00m, 030.9C
UT20220714051300.000000, 00.00m, 030.6C
UT20220714051400.000000, 00.00m, 030.6C
UT20220714051500.000000, 00.00m, 030.2C
UT20220714051600.000000, 00.00m, 030.2C
UT20220714051700.000000, 00.00m, 030.2C
UT20220714051800.000000, 00.00m, 029.9C
UT20220714051900.000000, 00.00m, 030.2C
UT20220714052000.000000, 00.00m, 029.9C
UT20220714052100.000000, 00.00m, 029.6C
UT20220714052200.000000, 00.00m, 029.9C
UT20220714052300.000000, 00.00m, 029.6C
UT20220714052400.000000, 00.00m, 029.6C
UT20220714052500.000000, 00.00m, 029.3C
UT20220714052600.000000, 00.00m, 029.6C
UT20220714052700.000000, 00.00m, 029.6C
UT20220714052800.000000, 00.00m, 029.6C
UT20220714052900.000000, 00.00m, 029.3C
UT20220714053000.000000, 00.00m, 029.3C
UT20220714053100.000000, 00.00m, 029.3C
UT20220714053200.000000, 00.00m, 029.3C
UT20220714053300.000000, 00.00m, 029.0C
UT20220714053400.000000, 00.00m, 029.0C
UT20220714053500.000000, 00.00m, 029.0C
UT20220714053600.000000, 00.00m, 029.0C
UT20220714053700.000000, 00.00m, 028.6C
UT20220714053800.000000, 00.00m, 028.6C
UT20220714053900.000000, 00.00m, 028.6C
UT20220714054000.000000, 00.00m, 028.6C
UT20220714054100.000000, 00.00m, 028.3C
UT20220714054200.000000, 00.00m, 028.3C
UT20220714054300.000000, 00.00m, 028.3C
UT20220714054400.000000, 00.00m, 028.0C
UT20220714054500.000000, 00.00m, 027.7C
UT20220714054600.000000, 00.00m, 028.0C
UT20220714054700.000000, 00.00m, 028.0C
UT20220714054800.000000, 00.00m, 027.7C
UT20220714054900.000000, 00.00m, 027.7C
UT20220714055000.000000, 00.00m, 027.7C
UT20220714055100.000000, 00.00m, 027.3C
UT20220714055200.000000, 00.00m, 027.3C
UT20220714055300.000000, 00.00m, 027.3C
UT20220714055400.000000, 00.00m, 027.3C
UT20220714055500.000000, 00.00m, 027.3C
UT20220714055600.000000, 00.00m, 027.0C
UT20220714055700.000000, 00.00m, 027.0C
UT20220714055800.000000, 00.00m, 027.0C
UT20220714055900.000000, 00.00m, 026.7C
UT20220714060000.000000, 00.00m, 027.0C
UT20220714060100.000000, 00.00m, 027.0C
UT20220714060200.000000, 00.00m, 026.7C
UT20220714060300.000000, 00.00m, 026.7C
UT20220714060400.000000, 00.00m, 026.7C
UT20220714060500.000000, 00.00m, 026.7C
UT20220714060600.000000, 00.00m, 026.7C
UT20220714060700.000000, 00.00m, 026.4C
UT20220714060800.000000, 00.00m, 026.7C
UT20220714060900.000000, 00.00m, 026.4C
UT20220714061000.000000, 00.00m, 026.4C
UT20220714061100.000000, 00.00m, 026.4C
UT20220714061200.000000, 00.00m, 026.7C
UT20220714061300.000000, 00.00m, 026.4C
UT20220714061400.000000, 00.00m, 026.4C
UT20220714061500.000000, 00.00m, 026.4C
UT20220714061600.000000, 00.00m, 026.4C
UT20220714061700.000000, 00.00m, 026.4C
UT20220714061800.000000, 00.00m, 026.4C
UT20220714061900.000000, 00.00m, 026.4C
UT20220714062000.000000, 00.00m, 026.4C
UT20220714062100.000000, 00.00m, 026.4C
UT20220714062200.000000, 00.00m, 026.1C
UT20220714062300.000000, 00.00m, 026.1C
UT20220714062400.000000, 00.00m, 026.1C
UT20220714062500.000000, 00.00m, 026.1C
UT20220714062600.000000, 00.00m, 026.4C
UT20220714062700.000000, 00.00m, 026.1C
UT20220714062800.000000, 00.00m, 026.1C
UT20220714062900.000000, 00.00m, 026.1C
UT20220714063000.000000, 00.00m, 026.1C
UT20220714063100.000000, 00.00m, 026.1C
UT20220714063200.000000, 00.00m, 026.1C
UT20220714063300.000000, 00.00m, 026.1C
UT20220714063400.000000, 00.00m, 025.7C
UT20220714063500.000000, 00.00m, 025.7C
UT20220714063600.000000, 00.00m, 026.1C
UT20220714063700.000000, 00.00m, 026.1C
UT20220714063800.000000, 00.00m, 025.7C
UT20220714063900.000000, 00.00m, 025.7C
UT20220714064000.000000, 00.00m, 026.1C
UT20220714064100.000000, 00.00m, 025.7C
UT20220714064200.000000, 00.00m, 025.7C
UT20220714064300.000000, 00.00m, 026.1C
UT20220714064400.000000, 00.00m, 026.1C
UT20220714064500.000000, 00.00m, 026.1C
UT20220714064600.000000, 00.00m, 026.1C
UT20220714064700.000000, 00.00m, 026.1C
UT20220714064800.000000, 00.00m, 026.1C
UT20220714064900.000000, 00.00m, 026.1C
UT20220714065000.000000, 00.00m, 026.4C
UT20220714065100.000000, 00.00m, 026.1C
UT20220714065200.000000, 00.00m, 026.1C
UT20220714065300.000000, 00.00m, 026.1C
UT20220714065400.000000, 00.00m, 026.1C
UT20220714065500.000000, 05.77m, 026.1C
UT20220714065600.000000, 05.81m, 026.4C
UT20220714065700.000000, 05.85m, 026.4C
UT20220714065800.000000, 05.92m, 026.4C
UT20220714065900.000000, 05.94m, 026.4C
UT20220714070000.000000, 05.97m, 026.4C
UT20220714070100.000000, 06.01m, 026.4C
UT20220714070200.000000, 06.05m, 026.4C
UT20220714070300.000000, 06.12m, 026.4C
UT20220714070400.000000, 06.21m, 026.4C
UT20220714070500.000000, 06.30m, 026.4C
UT20220714070600.000000, 06.37m, 026.7C
UT20220714070700.000000, 06.45m, 026.4C
UT20220714070800.000000, 06.49m, 026.4C
UT20220714070900.000000, 06.52m, 026.4C
UT20220714071000.000000, 06.58m, 026.4C
UT20220714071100.000000, 06.65m, 026.4C
UT20220714071200.000000, 06.74m, 026.4C
UT20220714071300.000000, 06.82m, 026.4C
UT20220714071400.000000, 06.92m, 026.4C
UT20220714071500.000000, 07.00m, 026.4C
UT20220714071600.000000, 07.06m, 026.4C
UT20220714071700.000000, 07.14m, 026.4C
UT20220714071800.000000, 07.21m, 026.4C
UT20220714071900.000000, 07.30m, 026.4C
UT20220714072000.000000, 07.41m, 026.4C
UT20220714072100.000000, 07.56m, 026.4C
UT20220714072200.000000, 07.68m, 026.4C
UT20220714072300.000000, 07.77m, 026.4C
UT20220714072400.000000, 07.87m, 026.4C
UT20220714072500.000000, 07.98m, 026.4C
UT20220714072600.000000, 08.10m, 026.4C
UT20220714072700.000000, 08.25m, 026.1C
UT20220714072800.000000, 08.39m, 026.1C
UT20220714072900.000000, 08.51m, 026.1C
UT20220714073000.000000, 08.65m, 026.1C
UT20220714073100.000000, 08.78m, 026.1C
UT20220714073200.000000, 08.93m, 026.1C
UT20220714073300.000000, 09.07m, 026.1C
UT20220714073400.000000, 09.21m, 026.1C
UT20220714073500.000000, 09.36m, 026.1C
UT20220714073600.000000, 09.58m, 026.1C
UT20220714073700.000000, 09.79m, 026.1C
UT20220714073800.000000, 09.96m, 026.1C
UT20220714073900.000000, 10.07m, 026.1C
UT20220714074000.000000, 10.26m, 026.1C
UT20220714074100.000000, 10.45m, 026.1C
UT20220714074200.000000, 10.65m, 026.1C
UT20220714074300.000000, 10.85m, 026.1C
UT20220714074400.000000, 11.07m, 026.1C
UT20220714074500.000000, 11.30m, 025.7C
UT20220714074600.000000, 11.53m, 025.7C
UT20220714074700.000000, 11.78m, 025.7C
UT20220714074800.000000, 12.08m, 025.7C
UT20220714074900.000000, 12.37m, 025.7C
UT20220714075000.000000, 12.59m, 025.7C
UT20220714075100.000000, 12.85m, 025.7C
UT20220714075200.000000, 13.09m, 025.7C
UT20220714075300.000000, 13.31m, 025.7C
UT20220714075400.000000, 13.53m, 025.7C
UT20220714075500.000000, 13.71m, 025.7C
UT20220714075600.000000, 13.89m, 025.7C
UT20220714075700.000000, 14.10m, 025.7C
UT20220714075800.000000, 14.33m, 025.7C
UT20220714075900.000000, 14.53m, 025.7C
UT20220714080000.000000, 14.84m, 025.7C
UT20220714080100.000000, 14.87m, 025.7C
UT20220714080200.000000, 15.03m, 025.7C
UT20220714080300.000000, 15.31m, 025.7C
UT20220714080400.000000, 15.55m, 025.7C
UT20220714080500.000000, 15.71m, 025.7C
UT20220714080600.000000, 15.98m, 025.7C
UT20220714080700.000000, 16.15m, 025.7C
UT20220714080800.000000, 16.24m, 025.7C
UT20220714080900.000000, 16.41m, 025.7C
UT20220714081000.000000, 16.65m, 025.4C
UT20220714081100.000000, 16.89m, 025.4C
UT20220714081200.000000, 16.93m, 025.4C
UT20220714081300.000000, 17.14m, 025.4C
UT20220714081400.000000, 17.25m, 025.4C
UT20220714081500.000000, 17.45m, 025.4C
UT20220714081600.000000, 17.61m, 025.4C
UT20220714081700.000000, 17.66m, 025.4C
UT20220714081800.000000, 17.79m, 025.4C
UT20220714081900.000000, 17.96m, 025.4C
UT20220714082000.000000, 18.11m, 025.4C
UT20220714082100.000000, 18.21m, 025.4C
UT20220714082200.000000, 18.29m, 025.4C
UT20220714082300.000000, 18.37m, 025.4C
UT20220714082400.000000, 18.50m, 025.1C
UT20220714082500.000000, 18.63m, 025.1C
UT20220714082600.000000, 18.65m, 025.1C
UT20220714082700.000000, 18.70m, 025.1C
UT20220714082800.000000, 18.76m, 025.1C
UT20220714082900.000000, 18.81m, 025.1C
UT20220714083000.000000, 18.86m, 025.1C
UT20220714083100.000000, 18.87m, 025.1C
UT20220714083200.000000, 18.86m, 025.1C
UT20220714083300.000000, 18.86m, 025.1C
UT20220714083400.000000, 18.87m, 025.1C
UT20220714083500.000000, 18.91m, 025.1C
UT20220714083600.000000, 18.91m, 025.1C
UT20220714083700.000000, 18.96m, 025.1C
UT20220714083800.000000, 18.92m, 025.1C
UT20220714083900.000000, 18.86m, 025.1C
UT20220714084000.000000, 18.87m, 025.1C
UT20220714084100.000000, 18.90m, 024.8C
UT20220714084200.000000, 18.90m, 024.8C
UT20220714084300.000000, 18.86m, 024.8C
UT20220714084400.000000, 18.86m, 024.8C
UT20220714084500.000000, 18.85m, 024.8C
UT20220714084600.000000, 18.78m, 024.8C
UT20220714084700.000000, 18.76m, 024.8C
UT20220714084800.000000, 18.80m, 024.8C
UT20220714084900.000000, 18.76m, 024.8C
UT20220714085000.000000, 18.76m, 024.8C
UT20220714085100.000000, 18.76m, 024.8C
UT20220714085200.000000, 18.71m, 024.4C
UT20220714085300.000000, 18.70m, 024.4C
UT20220714085400.000000, 18.71m, 024.4C
UT20220714085500.000000, 18.71m, 024.4C
UT20220714085600.000000, 18.70m, 024.4C
UT20220714085700.000000, 18.70m, 024.4C
UT20220714085800.000000, 18.64m, 024.4C
UT20220714085900.000000, 18.58m, 024.4C
UT20220714090000.000000, 18.51m, 024.4C
UT20220714090100.000000, 18.51m, 024.4C
UT20220714090200.000000, 18.53m, 024.4C
UT20220714090300.000000, 18.57m, 024.1C
UT20220714090400.000000, 18.64m, 024.1C
UT20220714090500.000000, 18.76m, 024.1C
UT20220714090600.000000, 18.81m, 024.1C
UT20220714090700.000000, 18.78m, 024.1C
UT20220714090800.000000, 18.86m, 024.1C
UT20220714090900.000000, 18.91m, 024.1C
UT20220714091000.000000, 18.93m, 024.1C
UT20220714091100.000000, 18.93m, 024.1C
UT20220714091200.000000, 18.96m, 024.1C
UT20220714091300.000000, 18.95m, 023.8C
UT20220714091400.000000, 18.91m, 023.8C
UT20220714091500.000000, 18.87m, 023.8C
UT20220714091600.000000, 18.83m, 023.8C
UT20220714091700.000000, 18.86m, 023.8C
UT20220714091800.000000, 18.82m, 023.8C
UT20220714091900.000000, 18.87m, 023.8C
UT20220714092000.000000, 18.88m, 023.5C
UT20220714092100.000000, 18.95m, 023.5C
UT20220714092200.000000, 18.93m, 023.5C
UT20220714092300.000000, 18.93m, 023.5C
UT20220714092400.000000, 18.95m, 023.5C
UT20220714092500.000000, 18.97m, 023.5C
UT20220714092600.000000, 19.01m, 023.2C
UT20220714092700.000000, 19.05m, 023.2C
UT20220714092800.000000, 19.09m, 023.2C
UT20220714092900.000000, 19.10m, 023.2C
UT20220714093000.000000, 19.12m, 023.2C
UT20220714093100.000000, 19.12m, 023.2C
UT20220714093200.000000, 19.09m, 022.8C
UT20220714093300.000000, 19.08m, 022.8C
UT20220714093400.000000, 19.06m, 022.8C
UT20220714093500.000000, 19.06m, 022.8C
UT20220714093600.000000, 19.05m, 022.8C
UT20220714093700.000000, 19.02m, 022.8C
UT20220714093800.000000, 19.04m, 022.5C
UT20220714093900.000000, 18.97m, 022.5C
UT20220714094000.000000, 19.00m, 022.5C