Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230423000000.000000, 00.00m, 036.0C
UT20230423000100.000000, 00.00m, 036.4C
UT20230423000200.000000, 00.00m, 036.4C
UT20230423000300.000000, 00.00m, 036.4C
UT20230423000400.000000, 00.00m, 036.4C
UT20230423000500.000000, 00.00m, 037.0C
UT20230423000600.000000, 00.00m, 036.4C
UT20230423000700.000000, 00.00m, 036.7C
UT20230423000800.000000, 00.00m, 037.0C
UT20230423000900.000000, 00.00m, 036.4C
UT20230423001000.000000, 00.00m, 036.7C
UT20230423001100.000000, 00.00m, 036.4C
UT20230423001200.000000, 00.00m, 036.7C
UT20230423001300.000000, 00.00m, 036.7C
UT20230423001400.000000, 00.00m, 036.7C
UT20230423001500.000000, 00.00m, 037.0C
UT20230423001600.000000, 00.00m, 036.7C
UT20230423001700.000000, 00.00m, 036.7C
UT20230423001800.000000, 00.00m, 037.0C
UT20230423001900.000000, 00.00m, 037.0C
UT20230423002000.000000, 00.00m, 037.3C
UT20230423002100.000000, 00.00m, 037.0C
UT20230423002200.000000, 00.00m, 037.7C
UT20230423002300.000000, 00.00m, 037.3C
UT20230423002400.000000, 00.00m, 037.3C
UT20230423002500.000000, 00.00m, 037.3C
UT20230423002600.000000, 00.00m, 037.3C
UT20230423002700.000000, 00.00m, 037.7C
UT20230423002800.000000, 00.00m, 037.7C
UT20230423002900.000000, 00.00m, 037.7C
UT20230423003000.000000, 00.00m, 037.7C
UT20230423003100.000000, 00.00m, 038.0C
UT20230423003200.000000, 00.00m, 038.0C
UT20230423003300.000000, 00.00m, 037.7C
UT20230423003400.000000, 00.00m, 038.0C
UT20230423003500.000000, 00.00m, 038.0C
UT20230423003600.000000, 00.00m, 038.0C
UT20230423003700.000000, 00.00m, 038.0C
UT20230423003800.000000, 00.00m, 038.0C
UT20230423003900.000000, 00.00m, 038.3C
UT20230423004000.000000, 00.00m, 038.0C
UT20230423004100.000000, 00.00m, 038.3C
UT20230423004200.000000, 00.00m, 038.3C
UT20230423004300.000000, 00.00m, 038.3C
UT20230423004400.000000, 00.00m, 038.3C
UT20230423004500.000000, 00.00m, 038.3C
UT20230423004600.000000, 00.00m, 038.3C
UT20230423004700.000000, 00.00m, 038.3C
UT20230423004800.000000, 00.00m, 038.3C
UT20230423004900.000000, 00.00m, 038.3C
UT20230423005000.000000, 00.00m, 038.3C
UT20230423005100.000000, 00.00m, 038.3C
UT20230423005200.000000, 00.00m, 038.6C
UT20230423005300.000000, 00.00m, 038.6C
UT20230423005400.000000, 00.00m, 038.6C
UT20230423005500.000000, 00.00m, 038.6C
UT20230423005600.000000, 00.00m, 038.6C
UT20230423005700.000000, 00.00m, 038.6C
UT20230423005800.000000, 00.00m, 038.6C
UT20230423005900.000000, 00.00m, 039.0C
UT20230423010000.000000, 00.00m, 039.0C
UT20230423010100.000000, 00.00m, 038.6C
UT20230423010200.000000, 00.00m, 039.0C
UT20230423010300.000000, 00.00m, 039.3C
UT20230423010400.000000, 00.00m, 039.0C
UT20230423010500.000000, 00.00m, 039.3C
UT20230423010600.000000, 00.00m, 039.3C
UT20230423010700.000000, 00.00m, 039.3C
UT20230423010800.000000, 00.00m, 039.3C
UT20230423010900.000000, 00.00m, 039.3C
UT20230423011000.000000, 00.00m, 039.3C
UT20230423011100.000000, 00.00m, 039.6C
UT20230423011200.000000, 00.00m, 039.3C
UT20230423011300.000000, 00.00m, 039.6C
UT20230423011400.000000, 00.00m, 039.6C
UT20230423011500.000000, 00.00m, 039.6C
UT20230423011600.000000, 00.00m, 039.6C
UT20230423011700.000000, 00.00m, 039.6C
UT20230423011800.000000, 00.00m, 039.6C
UT20230423011900.000000, 00.00m, 039.3C
UT20230423012000.000000, 00.00m, 039.6C
UT20230423012100.000000, 00.00m, 039.3C
UT20230423012200.000000, 00.00m, 039.3C
UT20230423012300.000000, 00.00m, 039.6C
UT20230423012400.000000, 00.00m, 039.6C
UT20230423012500.000000, 00.00m, 039.6C
UT20230423012600.000000, 00.00m, 039.6C
UT20230423012700.000000, 00.00m, 039.6C
UT20230423012800.000000, 00.00m, 039.6C
UT20230423012900.000000, 00.00m, 039.9C
UT20230423013000.000000, 00.00m, 039.6C
UT20230423013100.000000, 00.00m, 039.9C
UT20230423013200.000000, 00.00m, 039.9C
UT20230423013300.000000, 00.00m, 039.9C
UT20230423013400.000000, 00.00m, 040.2C
UT20230423013500.000000, 00.00m, 039.9C
UT20230423013600.000000, 00.00m, 039.9C
UT20230423013700.000000, 00.00m, 040.2C
UT20230423013800.000000, 00.00m, 040.2C
UT20230423013900.000000, 00.00m, 040.6C
UT20230423014000.000000, 00.00m, 040.6C
UT20230423014100.000000, 00.00m, 040.2C
UT20230423014200.000000, 00.00m, 040.2C
UT20230423014300.000000, 00.00m, 040.6C
UT20230423014400.000000, 00.00m, 040.6C
UT20230423014500.000000, 00.00m, 040.6C
UT20230423014600.000000, 00.00m, 040.6C
UT20230423014700.000000, 00.00m, 040.6C
UT20230423014800.000000, 00.00m, 040.9C
UT20230423014900.000000, 00.00m, 040.9C
UT20230423015000.000000, 00.00m, 040.9C
UT20230423015100.000000, 00.00m, 040.9C
UT20230423015200.000000, 00.00m, 040.9C
UT20230423015300.000000, 00.00m, 041.2C
UT20230423015400.000000, 00.00m, 041.2C
UT20230423015500.000000, 00.00m, 041.2C
UT20230423015600.000000, 00.00m, 040.9C
UT20230423015700.000000, 00.00m, 041.2C
UT20230423015800.000000, 00.00m, 041.2C
UT20230423015900.000000, 00.00m, 040.9C
UT20230423020000.000000, 00.00m, 041.2C
UT20230423020100.000000, 00.00m, 041.2C
UT20230423020200.000000, 00.00m, 041.2C
UT20230423020300.000000, 00.00m, 041.2C
UT20230423020400.000000, 00.00m, 040.9C
UT20230423020500.000000, 00.00m, 041.2C
UT20230423020600.000000, 00.00m, 041.2C
UT20230423020700.000000, 00.00m, 041.2C
UT20230423020800.000000, 00.00m, 041.2C
UT20230423020900.000000, 00.00m, 041.2C
UT20230423021000.000000, 00.00m, 041.2C
UT20230423021100.000000, 00.00m, 040.9C
UT20230423021200.000000, 00.00m, 040.9C
UT20230423021300.000000, 00.00m, 041.2C
UT20230423021400.000000, 00.00m, 040.9C
UT20230423021500.000000, 00.00m, 041.2C
UT20230423021600.000000, 00.00m, 041.2C
UT20230423021700.000000, 00.00m, 041.2C
UT20230423021800.000000, 00.00m, 041.2C
UT20230423021900.000000, 00.00m, 041.2C
UT20230423022000.000000, 00.00m, 041.2C
UT20230423022100.000000, 00.00m, 041.2C
UT20230423022200.000000, 00.00m, 041.2C
UT20230423022300.000000, 00.00m, 041.2C
UT20230423022400.000000, 00.00m, 041.2C
UT20230423022500.000000, 00.00m, 041.2C
UT20230423022600.000000, 00.00m, 041.5C
UT20230423022700.000000, 00.00m, 041.5C
UT20230423022800.000000, 00.00m, 041.5C
UT20230423022900.000000, 00.00m, 041.5C
UT20230423023000.000000, 00.00m, 041.5C
UT20230423023100.000000, 00.00m, 041.5C
UT20230423023200.000000, 00.00m, 041.5C
UT20230423023300.000000, 00.00m, 041.5C
UT20230423023400.000000, 00.00m, 041.5C
UT20230423023500.000000, 00.00m, 041.9C
UT20230423023600.000000, 00.00m, 041.9C
UT20230423023700.000000, 00.00m, 041.5C
UT20230423023800.000000, 00.00m, 041.5C
UT20230423023900.000000, 00.00m, 041.5C
UT20230423024000.000000, 00.00m, 041.5C
UT20230423024100.000000, 00.00m, 041.5C
UT20230423024200.000000, 00.00m, 041.5C
UT20230423024300.000000, 00.00m, 041.5C
UT20230423024400.000000, 00.00m, 041.5C
UT20230423024500.000000, 00.00m, 041.5C
UT20230423024600.000000, 00.00m, 041.5C
UT20230423024700.000000, 00.00m, 041.5C
UT20230423024800.000000, 00.00m, 041.5C
UT20230423024900.000000, 00.00m, 041.5C
UT20230423025000.000000, 00.00m, 041.5C
UT20230423025100.000000, 00.00m, 041.5C
UT20230423025200.000000, 00.00m, 041.5C
UT20230423025300.000000, 00.00m, 041.5C
UT20230423025400.000000, 00.00m, 041.5C
UT20230423025500.000000, 00.00m, 041.5C
UT20230423025600.000000, 00.00m, 041.5C
UT20230423025700.000000, 00.00m, 041.5C
UT20230423025800.000000, 00.00m, 041.5C
UT20230423025900.000000, 00.00m, 041.5C
UT20230423030000.000000, 00.00m, 041.5C
UT20230423030100.000000, 00.00m, 041.5C
UT20230423030200.000000, 00.00m, 041.9C
UT20230423030300.000000, 00.00m, 041.5C
UT20230423030400.000000, 00.00m, 041.5C
UT20230423030500.000000, 00.00m, 041.5C
UT20230423030600.000000, 00.00m, 041.5C
UT20230423030700.000000, 00.00m, 041.9C
UT20230423030800.000000, 00.00m, 041.5C
UT20230423030900.000000, 00.00m, 041.9C
UT20230423031000.000000, 00.00m, 041.9C
UT20230423031100.000000, 00.00m, 041.9C
UT20230423031200.000000, 00.00m, 041.5C
UT20230423031300.000000, 00.00m, 041.9C
UT20230423031400.000000, 00.00m, 041.9C
UT20230423031500.000000, 00.00m, 041.9C
UT20230423031600.000000, 00.00m, 041.9C
UT20230423031700.000000, 00.00m, 041.5C
UT20230423031800.000000, 00.00m, 041.9C
UT20230423031900.000000, 00.00m, 041.9C
UT20230423032000.000000, 00.00m, 041.9C
UT20230423032100.000000, 00.00m, 041.5C
UT20230423032200.000000, 00.00m, 041.9C
UT20230423032300.000000, 00.00m, 041.9C
UT20230423032400.000000, 00.00m, 041.5C
UT20230423032500.000000, 00.00m, 041.9C
UT20230423032600.000000, 00.00m, 041.9C
UT20230423032700.000000, 00.00m, 041.5C
UT20230423032800.000000, 00.00m, 041.9C
UT20230423032900.000000, 00.00m, 041.9C
UT20230423033000.000000, 00.00m, 041.9C
UT20230423033100.000000, 00.00m, 041.9C
UT20230423033200.000000, 00.00m, 041.5C
UT20230423033300.000000, 00.00m, 041.5C
UT20230423033400.000000, 00.00m, 041.5C
UT20230423033500.000000, 00.00m, 041.5C
UT20230423033600.000000, 00.00m, 041.9C
UT20230423033700.000000, 00.00m, 041.5C
UT20230423033800.000000, 00.00m, 041.5C
UT20230423033900.000000, 00.00m, 041.2C
UT20230423034000.000000, 00.00m, 041.5C
UT20230423034100.000000, 00.00m, 041.5C
UT20230423034200.000000, 00.00m, 041.5C
UT20230423034300.000000, 00.00m, 041.5C
UT20230423034400.000000, 00.00m, 041.5C
UT20230423034500.000000, 00.00m, 041.2C
UT20230423034600.000000, 00.00m, 041.5C
UT20230423034700.000000, 00.00m, 041.2C
UT20230423034800.000000, 00.00m, 041.2C
UT20230423034900.000000, 00.00m, 041.2C
UT20230423035000.000000, 00.00m, 041.5C
UT20230423035100.000000, 00.00m, 041.2C
UT20230423035200.000000, 00.00m, 041.2C
UT20230423035300.000000, 00.00m, 041.5C
UT20230423035400.000000, 00.00m, 041.5C
UT20230423035500.000000, 00.00m, 041.5C
UT20230423035600.000000, 00.00m, 041.2C
UT20230423035700.000000, 00.00m, 041.2C
UT20230423035800.000000, 00.00m, 041.2C
UT20230423035900.000000, 00.00m, 041.2C
UT20230423040000.000000, 00.00m, 041.5C
UT20230423040100.000000, 00.00m, 041.2C
UT20230423040200.000000, 00.00m, 041.2C
UT20230423040300.000000, 00.00m, 041.2C
UT20230423040400.000000, 00.00m, 041.2C
UT20230423040500.000000, 00.00m, 040.9C
UT20230423040600.000000, 00.00m, 040.9C
UT20230423040700.000000, 00.00m, 041.2C
UT20230423040800.000000, 00.00m, 041.2C
UT20230423040900.000000, 00.00m, 041.2C
UT20230423041000.000000, 00.00m, 040.9C
UT20230423041100.000000, 00.00m, 041.2C
UT20230423041200.000000, 00.00m, 040.9C
UT20230423041300.000000, 00.00m, 040.9C
UT20230423041400.000000, 00.00m, 040.9C
UT20230423041500.000000, 00.00m, 040.9C
UT20230423041600.000000, 00.00m, 040.6C
UT20230423041700.000000, 00.00m, 040.9C
UT20230423041800.000000, 00.00m, 040.6C
UT20230423041900.000000, 00.00m, 041.5C
UT20230423042000.000000, 00.00m, 040.6C
UT20230423042100.000000, 00.00m, 040.9C
UT20230423042200.000000, 00.00m, 040.6C
UT20230423042300.000000, 00.00m, 040.2C
UT20230423042400.000000, 00.00m, 040.2C
UT20230423042500.000000, 00.00m, 040.6C
UT20230423042600.000000, 00.00m, 040.6C
UT20230423042700.000000, 00.00m, 041.2C
UT20230423042800.000000, 00.00m, 040.6C
UT20230423042900.000000, 00.00m, 039.6C
UT20230423043000.000000, 00.00m, 040.6C
UT20230423043100.000000, 00.00m, 040.6C
UT20230423043200.000000, 00.00m, 040.9C
UT20230423043300.000000, 00.00m, 040.2C
UT20230423043400.000000, 00.00m, 040.6C
UT20230423043500.000000, 00.00m, 040.6C
UT20230423043600.000000, 00.00m, 040.9C
UT20230423043700.000000, 00.00m, 039.9C
UT20230423043800.000000, 00.00m, 040.6C
UT20230423043900.000000, 00.00m, 040.9C
UT20230423044000.000000, 00.00m, 040.9C
UT20230423044100.000000, 00.00m, 040.6C
UT20230423044200.000000, 00.00m, 040.2C
UT20230423044300.000000, 00.00m, 040.9C
UT20230423044400.000000, 00.00m, 040.9C
UT20230423044500.000000, 00.00m, 040.2C
UT20230423044600.000000, 00.00m, 041.2C
UT20230423044700.000000, 00.00m, 040.2C
UT20230423044800.000000, 00.00m, 040.2C
UT20230423044900.000000, 00.00m, 040.2C
UT20230423045000.000000, 00.00m, 040.2C
UT20230423045100.000000, 00.00m, 040.9C
UT20230423045200.000000, 00.00m, 040.2C
UT20230423045300.000000, 00.00m, 040.6C
UT20230423045400.000000, 00.00m, 040.2C
UT20230423045500.000000, 00.00m, 040.2C
UT20230423045600.000000, 00.00m, 039.9C
UT20230423045700.000000, 00.00m, 039.9C
UT20230423045800.000000, 00.00m, 039.9C
UT20230423045900.000000, 00.00m, 039.6C
UT20230423050000.000000, 00.00m, 040.2C
UT20230423050100.000000, 00.00m, 039.9C
UT20230423050200.000000, 00.00m, 039.9C
UT20230423050300.000000, 00.00m, 039.6C
UT20230423050400.000000, 00.00m, 039.3C
UT20230423050500.000000, 00.00m, 039.9C
UT20230423050600.000000, 00.00m, 039.9C
UT20230423050700.000000, 00.00m, 039.6C
UT20230423050800.000000, 00.00m, 039.3C
UT20230423050900.000000, 00.00m, 039.6C
UT20230423051000.000000, 00.00m, 039.3C
UT20230423051100.000000, 00.00m, 039.6C
UT20230423051200.000000, 00.00m, 039.0C
UT20230423051300.000000, 00.00m, 039.6C
UT20230423051400.000000, 00.00m, 039.3C
UT20230423051500.000000, 00.00m, 039.3C
UT20230423051600.000000, 00.00m, 039.3C
UT20230423051700.000000, 00.00m, 039.3C
UT20230423051800.000000, 00.00m, 039.3C
UT20230423051900.000000, 00.00m, 039.0C
UT20230423052000.000000, 00.00m, 039.0C
UT20230423052100.000000, 00.00m, 039.3C
UT20230423052200.000000, 00.00m, 039.0C
UT20230423052300.000000, 00.00m, 039.0C
UT20230423052400.000000, 00.00m, 039.0C
UT20230423052500.000000, 00.00m, 039.0C
UT20230423052600.000000, 00.00m, 038.6C
UT20230423052700.000000, 00.00m, 038.6C
UT20230423052800.000000, 00.00m, 038.6C
UT20230423052900.000000, 00.00m, 038.6C
UT20230423053000.000000, 00.00m, 038.6C
UT20230423053100.000000, 00.00m, 038.6C
UT20230423053200.000000, 00.00m, 038.6C
UT20230423053300.000000, 00.00m, 038.3C
UT20230423053400.000000, 00.00m, 038.3C
UT20230423053500.000000, 00.00m, 038.3C
UT20230423053600.000000, 00.00m, 038.6C
UT20230423053700.000000, 00.00m, 038.3C
UT20230423053800.000000, 00.00m, 038.3C
UT20230423053900.000000, 00.00m, 038.3C
UT20230423054000.000000, 00.00m, 038.3C
UT20230423054100.000000, 00.00m, 038.3C
UT20230423054200.000000, 00.00m, 038.0C
UT20230423054300.000000, 00.00m, 038.3C
UT20230423054400.000000, 00.00m, 038.0C
UT20230423054500.000000, 00.00m, 038.0C
UT20230423054600.000000, 00.00m, 038.0C
UT20230423054700.000000, 00.00m, 038.0C
UT20230423054800.000000, 00.00m, 038.0C
UT20230423054900.000000, 00.00m, 038.0C
UT20230423055000.000000, 00.00m, 037.7C
UT20230423055100.000000, 00.00m, 037.7C
UT20230423055200.000000, 00.00m, 038.0C
UT20230423055300.000000, 00.00m, 037.7C
UT20230423055400.000000, 00.00m, 037.7C
UT20230423055500.000000, 00.00m, 037.7C
UT20230423055600.000000, 00.00m, 037.7C
UT20230423055700.000000, 00.00m, 037.7C
UT20230423055800.000000, 00.00m, 037.7C
UT20230423055900.000000, 00.00m, 037.7C
UT20230423060000.000000, 00.00m, 037.7C
UT20230423060100.000000, 00.00m, 037.3C
UT20230423060200.000000, 00.00m, 037.3C
UT20230423060300.000000, 00.00m, 037.3C
UT20230423060400.000000, 00.00m, 037.3C
UT20230423060500.000000, 00.00m, 037.3C
UT20230423060600.000000, 00.00m, 037.0C
UT20230423060700.000000, 00.00m, 037.0C
UT20230423060800.000000, 00.00m, 037.3C
UT20230423060900.000000, 00.00m, 037.0C
UT20230423061000.000000, 00.00m, 037.0C
UT20230423061100.000000, 00.00m, 037.0C
UT20230423061200.000000, 00.00m, 037.0C
UT20230423061300.000000, 00.00m, 037.0C
UT20230423061400.000000, 00.00m, 037.0C
UT20230423061500.000000, 00.00m, 036.7C
UT20230423061600.000000, 00.00m, 036.7C
UT20230423061700.000000, 00.00m, 036.7C
UT20230423061800.000000, 00.00m, 036.7C
UT20230423061900.000000, 00.00m, 036.7C
UT20230423062000.000000, 00.00m, 036.7C
UT20230423062100.000000, 00.00m, 036.4C
UT20230423062200.000000, 00.00m, 036.7C
UT20230423062300.000000, 00.00m, 036.4C
UT20230423062400.000000, 00.00m, 036.4C
UT20230423062500.000000, 00.00m, 036.4C
UT20230423062600.000000, 00.00m, 036.4C
UT20230423062700.000000, 00.00m, 036.0C
UT20230423062800.000000, 00.00m, 036.0C
UT20230423062900.000000, 00.00m, 035.7C
UT20230423063000.000000, 00.00m, 035.7C
UT20230423063100.000000, 00.00m, 035.7C
UT20230423063200.000000, 00.00m, 035.7C
UT20230423063300.000000, 00.00m, 035.7C
UT20230423063400.000000, 00.00m, 035.4C
UT20230423063500.000000, 00.00m, 035.4C
UT20230423063600.000000, 00.00m, 035.1C
UT20230423063700.000000, 00.00m, 035.4C
UT20230423063800.000000, 00.00m, 035.1C
UT20230423063900.000000, 00.00m, 035.1C
UT20230423064000.000000, 00.00m, 035.1C
UT20230423064100.000000, 00.00m, 035.1C
UT20230423064200.000000, 00.00m, 034.8C
UT20230423064300.000000, 00.00m, 034.8C
UT20230423064400.000000, 00.00m, 034.8C
UT20230423064500.000000, 00.00m, 034.8C
UT20230423064600.000000, 00.00m, 034.4C
UT20230423064700.000000, 00.00m, 034.8C
UT20230423064800.000000, 00.00m, 034.4C
UT20230423064900.000000, 00.00m, 034.4C
UT20230423065000.000000, 00.00m, 034.4C
UT20230423065100.000000, 00.00m, 034.1C
UT20230423065200.000000, 00.00m, 034.1C
UT20230423065300.000000, 00.00m, 034.1C
UT20230423065400.000000, 00.00m, 034.1C
UT20230423065500.000000, 00.00m, 033.8C
UT20230423065600.000000, 05.75m, 033.8C
UT20230423065700.000000, 05.76m, 033.8C
UT20230423065800.000000, 05.77m, 033.8C
UT20230423065900.000000, 05.79m, 033.8C
UT20230423070000.000000, 05.80m, 033.5C
UT20230423070100.000000, 05.82m, 033.8C
UT20230423070200.000000, 05.83m, 033.5C
UT20230423070300.000000, 05.84m, 033.5C
UT20230423070400.000000, 05.87m, 033.5C
UT20230423070500.000000, 05.88m, 033.5C
UT20230423070600.000000, 05.90m, 033.1C
UT20230423070700.000000, 05.92m, 033.1C
UT20230423070800.000000, 05.94m, 033.1C
UT20230423070900.000000, 05.96m, 033.1C
UT20230423071000.000000, 05.98m, 033.1C
UT20230423071100.000000, 06.00m, 033.1C
UT20230423071200.000000, 06.02m, 032.8C
UT20230423071300.000000, 06.04m, 033.1C
UT20230423071400.000000, 06.06m, 032.8C
UT20230423071500.000000, 06.09m, 032.8C
UT20230423071600.000000, 06.11m, 032.8C
UT20230423071700.000000, 06.14m, 032.8C
UT20230423071800.000000, 06.17m, 032.8C
UT20230423071900.000000, 06.20m, 032.8C
UT20230423072000.000000, 06.22m, 032.8C
UT20230423072100.000000, 06.25m, 032.8C
UT20230423072200.000000, 06.29m, 032.5C
UT20230423072300.000000, 06.32m, 032.5C
UT20230423072400.000000, 06.36m, 032.5C
UT20230423072500.000000, 06.39m, 032.5C
UT20230423072600.000000, 06.44m, 032.5C
UT20230423072700.000000, 06.48m, 032.5C
UT20230423072800.000000, 06.52m, 032.5C
UT20230423072900.000000, 06.57m, 032.5C
UT20230423073000.000000, 06.62m, 032.2C
UT20230423073100.000000, 06.67m, 032.2C
UT20230423073200.000000, 06.72m, 032.2C
UT20230423073300.000000, 06.78m, 032.2C
UT20230423073400.000000, 06.85m, 032.2C
UT20230423073500.000000, 06.91m, 032.2C
UT20230423073600.000000, 06.97m, 032.2C
UT20230423073700.000000, 07.04m, 031.9C
UT20230423073800.000000, 07.12m, 032.2C
UT20230423073900.000000, 07.20m, 031.9C
UT20230423074000.000000, 07.28m, 032.2C
UT20230423074100.000000, 07.37m, 031.9C
UT20230423074200.000000, 07.47m, 031.9C
UT20230423074300.000000, 07.57m, 031.9C
UT20230423074400.000000, 07.68m, 031.9C
UT20230423074500.000000, 07.79m, 031.9C
UT20230423074600.000000, 07.90m, 031.9C
UT20230423074700.000000, 08.02m, 031.5C
UT20230423074800.000000, 08.16m, 031.5C
UT20230423074900.000000, 08.29m, 031.5C
UT20230423075000.000000, 08.43m, 031.5C
UT20230423075100.000000, 08.57m, 031.5C
UT20230423075200.000000, 08.73m, 031.5C
UT20230423075300.000000, 08.89m, 031.5C
UT20230423075400.000000, 09.06m, 031.5C
UT20230423075500.000000, 09.22m, 031.2C
UT20230423075600.000000, 09.40m, 031.2C
UT20230423075700.000000, 09.59m, 031.2C
UT20230423075800.000000, 09.79m, 031.2C
UT20230423075900.000000, 09.99m, 031.2C
UT20230423080000.000000, 10.20m, 031.2C
UT20230423080100.000000, 10.42m, 031.2C
UT20230423080200.000000, 10.65m, 030.9C
UT20230423080300.000000, 10.87m, 030.9C
UT20230423080400.000000, 11.11m, 030.9C
UT20230423080500.000000, 11.35m, 030.9C
UT20230423080600.000000, 11.60m, 030.9C
UT20230423080700.000000, 11.85m, 030.9C
UT20230423080800.000000, 12.12m, 030.9C
UT20230423080900.000000, 12.37m, 030.9C
UT20230423081000.000000, 12.64m, 030.9C
UT20230423081100.000000, 12.90m, 030.6C
UT20230423081200.000000, 13.15m, 030.6C
UT20230423081300.000000, 13.40m, 030.6C
UT20230423081400.000000, 13.64m, 030.6C
UT20230423081500.000000, 13.88m, 030.6C
UT20230423081600.000000, 14.11m, 030.6C
UT20230423081700.000000, 14.34m, 030.6C
UT20230423081800.000000, 14.50m, 030.6C
UT20230423081900.000000, 14.73m, 030.6C
UT20230423082000.000000, 15.07m, 030.2C
UT20230423082100.000000, 15.27m, 030.2C
UT20230423082200.000000, 15.45m, 030.2C
UT20230423082300.000000, 15.64m, 030.2C
UT20230423082400.000000, 15.76m, 030.2C
UT20230423082500.000000, 16.09m, 030.2C
UT20230423082600.000000, 16.24m, 030.2C
UT20230423082700.000000, 16.43m, 030.2C
UT20230423082800.000000, 16.54m, 030.2C
UT20230423082900.000000, 16.74m, 029.9C
UT20230423083000.000000, 17.00m, 029.9C
UT20230423083100.000000, 17.23m, 029.9C
UT20230423083200.000000, 17.42m, 029.9C
UT20230423083300.000000, 17.60m, 029.9C
UT20230423083400.000000, 17.76m, 029.9C
UT20230423083500.000000, 17.96m, 029.9C
UT20230423083600.000000, 18.18m, 029.6C
UT20230423083700.000000, 18.30m, 029.6C
UT20230423083800.000000, 18.52m, 029.6C
UT20230423083900.000000, 18.70m, 029.6C
UT20230423084000.000000, 18.91m, 029.6C
UT20230423084100.000000, 19.08m, 029.6C
UT20230423084200.000000, 19.25m, 029.6C
UT20230423084300.000000, 19.43m, 029.3C
UT20230423084400.000000, 19.63m, 029.3C
UT20230423084500.000000, 19.79m, 029.3C
UT20230423084600.000000, 19.96m, 029.3C
UT20230423084700.000000, 20.12m, 029.3C
UT20230423084800.000000, 20.28m, 029.3C
UT20230423084900.000000, 20.43m, 029.3C
UT20230423085000.000000, 20.58m, 029.3C
UT20230423085100.000000, 20.70m, 029.0C
UT20230423085200.000000, 20.81m, 029.0C
UT20230423085300.000000, 20.92m, 029.0C
UT20230423085400.000000, 21.00m, 029.0C
UT20230423085500.000000, 21.08m, 029.0C
UT20230423085600.000000, 21.15m, 029.0C
UT20230423085700.000000, 21.19m, 029.0C
UT20230423085800.000000, 21.25m, 029.0C
UT20230423085900.000000, 21.28m, 029.0C
UT20230423090000.000000, 21.32m, 029.0C
UT20230423090100.000000, 21.35m, 029.0C
UT20230423090200.000000, 21.37m, 028.6C
UT20230423090300.000000, 21.40m, 028.6C
UT20230423090400.000000, 21.42m, 028.6C
UT20230423090500.000000, 21.44m, 028.6C
UT20230423090600.000000, 21.44m, 028.6C
UT20230423090700.000000, 21.46m, 028.6C
UT20230423090800.000000, 21.47m, 028.6C
UT20230423090900.000000, 21.48m, 028.6C
UT20230423091000.000000, 21.49m, 028.6C
UT20230423091100.000000, 21.50m, 028.6C
UT20230423091200.000000, 21.50m, 028.6C
UT20230423091300.000000, 21.51m, 028.3C
UT20230423091400.000000, 21.51m, 028.3C
UT20230423091500.000000, 21.52m, 028.3C
UT20230423091600.000000, 21.52m, 028.3C
UT20230423091700.000000, 21.53m, 028.3C
UT20230423091800.000000, 21.53m, 028.3C
UT20230423091900.000000, 21.54m, 028.3C
UT20230423092000.000000, 21.54m, 028.3C
UT20230423092100.000000, 21.55m, 028.3C
UT20230423092200.000000, 21.55m, 028.3C
UT20230423092300.000000, 21.55m, 028.3C
UT20230423092400.000000, 21.56m, 028.3C
UT20230423092500.000000, 21.56m, 028.3C
UT20230423092600.000000, 21.56m, 028.3C
UT20230423092700.000000, 21.56m, 028.3C
UT20230423092800.000000, 21.56m, 028.0C
UT20230423092900.000000, 21.56m, 028.0C
UT20230423093000.000000, 21.56m, 028.3C
UT20230423093100.000000, 21.57m, 028.0C
UT20230423093200.000000, 21.58m, 028.3C
UT20230423093300.000000, 21.57m, 028.0C
UT20230423093400.000000, 21.59m, 028.0C
UT20230423093500.000000, 21.59m, 028.0C
UT20230423093600.000000, 21.59m, 028.0C
UT20230423093700.000000, 21.59m, 028.0C
UT20230423093800.000000, 21.60m, 028.0C
UT20230423093900.000000, 21.60m, 028.0C
UT20230423094000.000000, 21.60m, 028.0C