Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20211223000000.000000, 00.00m, 046.4C
UT20211223000100.000000, 00.00m, 046.4C
UT20211223000200.000000, 00.00m, 046.4C
UT20211223000300.000000, 00.00m, 046.0C
UT20211223000400.000000, 00.00m, 046.7C
UT20211223000500.000000, 00.00m, 047.0C
UT20211223000600.000000, 00.00m, 047.0C
UT20211223000700.000000, 00.00m, 047.3C
UT20211223000800.000000, 00.00m, 047.0C
UT20211223000900.000000, 00.00m, 047.0C
UT20211223001000.000000, 00.00m, 047.3C
UT20211223001100.000000, 00.00m, 046.7C
UT20211223001200.000000, 00.00m, 047.0C
UT20211223001300.000000, 00.00m, 047.0C
UT20211223001400.000000, 00.00m, 047.3C
UT20211223001500.000000, 00.00m, 047.0C
UT20211223001600.000000, 00.00m, 047.3C
UT20211223001700.000000, 00.00m, 047.7C
UT20211223001800.000000, 00.00m, 047.3C
UT20211223001900.000000, 00.00m, 047.7C
UT20211223002000.000000, 00.00m, 048.0C
UT20211223002100.000000, 00.00m, 048.0C
UT20211223002200.000000, 00.00m, 047.3C
UT20211223002300.000000, 00.00m, 048.3C
UT20211223002400.000000, 00.00m, 048.0C
UT20211223002500.000000, 00.00m, 048.0C
UT20211223002600.000000, 00.00m, 048.3C
UT20211223002700.000000, 00.00m, 048.3C
UT20211223002800.000000, 00.00m, 048.6C
UT20211223002900.000000, 00.00m, 048.3C
UT20211223003000.000000, 00.00m, 048.6C
UT20211223003100.000000, 00.00m, 048.3C
UT20211223003200.000000, 00.00m, 048.6C
UT20211223003300.000000, 00.00m, 048.6C
UT20211223003400.000000, 00.00m, 048.9C
UT20211223003500.000000, 00.00m, 048.6C
UT20211223003600.000000, 00.00m, 048.6C
UT20211223003700.000000, 00.00m, 048.9C
UT20211223003800.000000, 00.00m, 048.6C
UT20211223003900.000000, 00.00m, 048.6C
UT20211223004000.000000, 00.00m, 048.9C
UT20211223004100.000000, 00.00m, 048.9C
UT20211223004200.000000, 00.00m, 048.9C
UT20211223004300.000000, 00.00m, 048.9C
UT20211223004400.000000, 00.00m, 049.3C
UT20211223004500.000000, 00.00m, 049.3C
UT20211223004600.000000, 00.00m, 049.3C
UT20211223004700.000000, 00.00m, 049.3C
UT20211223004800.000000, 00.00m, 049.6C
UT20211223004900.000000, 00.00m, 049.6C
UT20211223005000.000000, 00.00m, 049.6C
UT20211223005100.000000, 00.00m, 049.6C
UT20211223005200.000000, 00.00m, 049.9C
UT20211223005300.000000, 00.00m, 049.9C
UT20211223005400.000000, 00.00m, 049.9C
UT20211223005500.000000, 00.00m, 049.9C
UT20211223005600.000000, 00.00m, 049.6C
UT20211223005700.000000, 00.00m, 049.9C
UT20211223005800.000000, 00.00m, 049.9C
UT20211223005900.000000, 00.00m, 049.9C
UT20211223010000.000000, 00.00m, 049.9C
UT20211223010100.000000, 00.00m, 049.9C
UT20211223010200.000000, 00.00m, 049.9C
UT20211223010300.000000, 00.00m, 049.9C
UT20211223010400.000000, 00.00m, 050.2C
UT20211223010500.000000, 00.00m, 050.2C
UT20211223010600.000000, 00.00m, 050.2C
UT20211223010700.000000, 00.00m, 050.2C
UT20211223010800.000000, 00.00m, 050.2C
UT20211223010900.000000, 00.00m, 050.2C
UT20211223011000.000000, 00.00m, 050.2C
UT20211223011100.000000, 00.00m, 050.6C
UT20211223011200.000000, 00.00m, 050.6C
UT20211223011300.000000, 00.00m, 050.2C
UT20211223011400.000000, 00.00m, 050.6C
UT20211223011500.000000, 00.00m, 050.6C
UT20211223011600.000000, 00.00m, 050.6C
UT20211223011700.000000, 00.00m, 050.6C
UT20211223011800.000000, 00.00m, 050.6C
UT20211223011900.000000, 00.00m, 050.9C
UT20211223012000.000000, 00.00m, 050.6C
UT20211223012100.000000, 00.00m, 050.9C
UT20211223012200.000000, 00.00m, 050.6C
UT20211223012300.000000, 00.00m, 050.9C
UT20211223012400.000000, 00.00m, 050.6C
UT20211223012500.000000, 00.00m, 050.6C
UT20211223012600.000000, 00.00m, 050.9C
UT20211223012700.000000, 00.00m, 050.6C
UT20211223012800.000000, 00.00m, 050.6C
UT20211223012900.000000, 00.00m, 050.9C
UT20211223013000.000000, 00.00m, 050.6C
UT20211223013100.000000, 00.00m, 050.9C
UT20211223013200.000000, 00.00m, 050.9C
UT20211223013300.000000, 00.00m, 050.9C
UT20211223013400.000000, 00.00m, 050.9C
UT20211223013500.000000, 00.00m, 050.9C
UT20211223013600.000000, 00.00m, 050.9C
UT20211223013700.000000, 00.00m, 050.9C
UT20211223013800.000000, 00.00m, 050.9C
UT20211223013900.000000, 00.00m, 050.9C
UT20211223014000.000000, 00.00m, 051.2C
UT20211223014100.000000, 00.00m, 050.9C
UT20211223014200.000000, 00.00m, 050.9C
UT20211223014300.000000, 00.00m, 051.2C
UT20211223014400.000000, 00.00m, 051.2C
UT20211223014500.000000, 00.00m, 050.9C
UT20211223014600.000000, 00.00m, 051.2C
UT20211223014700.000000, 00.00m, 050.9C
UT20211223014800.000000, 00.00m, 051.2C
UT20211223014900.000000, 00.00m, 051.2C
UT20211223015000.000000, 00.00m, 051.2C
UT20211223015100.000000, 00.00m, 050.6C
UT20211223015200.000000, 00.00m, 051.2C
UT20211223015300.000000, 00.00m, 050.9C
UT20211223015400.000000, 00.00m, 051.2C
UT20211223015500.000000, 00.00m, 051.2C
UT20211223015600.000000, 00.00m, 050.9C
UT20211223015700.000000, 00.00m, 051.2C
UT20211223015800.000000, 00.00m, 051.2C
UT20211223015900.000000, 00.00m, 051.2C
UT20211223020000.000000, 00.00m, 050.9C
UT20211223020100.000000, 00.00m, 050.9C
UT20211223020200.000000, 00.00m, 050.9C
UT20211223020300.000000, 00.00m, 051.2C
UT20211223020400.000000, 00.00m, 050.9C
UT20211223020500.000000, 00.00m, 051.2C
UT20211223020600.000000, 00.00m, 051.2C
UT20211223020700.000000, 00.00m, 051.2C
UT20211223020800.000000, 00.00m, 050.9C
UT20211223020900.000000, 00.00m, 051.5C
UT20211223021000.000000, 00.00m, 050.9C
UT20211223021100.000000, 00.00m, 051.2C
UT20211223021200.000000, 00.00m, 051.2C
UT20211223021300.000000, 00.00m, 051.2C
UT20211223021400.000000, 00.00m, 051.5C
UT20211223021500.000000, 00.00m, 051.2C
UT20211223021600.000000, 00.00m, 051.2C
UT20211223021700.000000, 00.00m, 051.2C
UT20211223021800.000000, 00.00m, 050.9C
UT20211223021900.000000, 00.00m, 051.2C
UT20211223022000.000000, 00.00m, 051.2C
UT20211223022100.000000, 00.00m, 051.2C
UT20211223022200.000000, 00.00m, 051.2C
UT20211223022300.000000, 00.00m, 051.5C
UT20211223022400.000000, 00.00m, 051.2C
UT20211223022500.000000, 00.00m, 051.5C
UT20211223022600.000000, 00.00m, 051.5C
UT20211223022700.000000, 00.00m, 051.2C
UT20211223022800.000000, 00.00m, 051.5C
UT20211223022900.000000, 00.00m, 051.2C
UT20211223023000.000000, 00.00m, 051.2C
UT20211223023100.000000, 00.00m, 051.5C
UT20211223023200.000000, 00.00m, 051.5C
UT20211223023300.000000, 00.00m, 051.2C
UT20211223023400.000000, 00.00m, 051.8C
UT20211223023500.000000, 00.00m, 051.5C
UT20211223023600.000000, 00.00m, 051.5C
UT20211223023700.000000, 00.00m, 051.8C
UT20211223023800.000000, 00.00m, 051.8C
UT20211223023900.000000, 00.00m, 051.5C
UT20211223024000.000000, 00.00m, 051.5C
UT20211223024100.000000, 00.00m, 051.5C
UT20211223024200.000000, 00.00m, 051.5C
UT20211223024300.000000, 00.00m, 051.8C
UT20211223024400.000000, 00.00m, 051.5C
UT20211223024500.000000, 00.00m, 051.8C
UT20211223024600.000000, 00.00m, 051.8C
UT20211223024700.000000, 00.00m, 051.8C
UT20211223024800.000000, 00.00m, 051.8C
UT20211223024900.000000, 00.00m, 052.2C
UT20211223025000.000000, 00.00m, 052.2C
UT20211223025100.000000, 00.00m, 051.8C
UT20211223025200.000000, 00.00m, 051.8C
UT20211223025300.000000, 00.00m, 051.5C
UT20211223025400.000000, 00.00m, 051.2C
UT20211223025500.000000, 00.00m, 051.8C
UT20211223025600.000000, 00.00m, 051.8C
UT20211223025700.000000, 00.00m, 051.5C
UT20211223025800.000000, 00.00m, 052.2C
UT20211223025900.000000, 00.00m, 051.8C
UT20211223030000.000000, 00.00m, 052.2C
UT20211223030100.000000, 00.00m, 052.2C
UT20211223030200.000000, 00.00m, 052.2C
UT20211223030300.000000, 00.00m, 052.2C
UT20211223030400.000000, 00.00m, 051.8C
UT20211223030500.000000, 00.00m, 052.2C
UT20211223030600.000000, 00.00m, 051.8C
UT20211223030700.000000, 00.00m, 051.8C
UT20211223030800.000000, 00.00m, 052.2C
UT20211223030900.000000, 00.00m, 051.5C
UT20211223031000.000000, 00.00m, 051.8C
UT20211223031100.000000, 00.00m, 052.2C
UT20211223031200.000000, 00.00m, 051.8C
UT20211223031300.000000, 00.00m, 051.8C
UT20211223031400.000000, 00.00m, 051.8C
UT20211223031500.000000, 00.00m, 051.8C
UT20211223031600.000000, 00.00m, 051.8C
UT20211223031700.000000, 00.00m, 051.8C
UT20211223031800.000000, 00.00m, 051.8C
UT20211223031900.000000, 00.00m, 051.8C
UT20211223032000.000000, 00.00m, 051.5C
UT20211223032100.000000, 00.00m, 051.8C
UT20211223032200.000000, 00.00m, 051.5C
UT20211223032300.000000, 00.00m, 051.5C
UT20211223032400.000000, 00.00m, 051.8C
UT20211223032500.000000, 00.00m, 051.8C
UT20211223032600.000000, 00.00m, 051.5C
UT20211223032700.000000, 00.00m, 051.5C
UT20211223032800.000000, 00.00m, 051.2C
UT20211223032900.000000, 00.00m, 051.2C
UT20211223033000.000000, 00.00m, 051.2C
UT20211223033100.000000, 00.00m, 051.2C
UT20211223033200.000000, 00.00m, 051.2C
UT20211223033300.000000, 00.00m, 051.5C
UT20211223033400.000000, 00.00m, 050.9C
UT20211223033500.000000, 00.00m, 051.2C
UT20211223033600.000000, 00.00m, 051.2C
UT20211223033700.000000, 00.00m, 050.9C
UT20211223033800.000000, 00.00m, 051.2C
UT20211223033900.000000, 00.00m, 050.9C
UT20211223034000.000000, 00.00m, 050.9C
UT20211223034100.000000, 00.00m, 051.5C
UT20211223034200.000000, 00.00m, 050.9C
UT20211223034300.000000, 00.00m, 051.5C
UT20211223034400.000000, 00.00m, 051.8C
UT20211223034500.000000, 00.00m, 050.9C
UT20211223034600.000000, 00.00m, 051.2C
UT20211223034700.000000, 00.00m, 050.9C
UT20211223034800.000000, 00.00m, 050.9C
UT20211223034900.000000, 00.00m, 051.2C
UT20211223035000.000000, 00.00m, 050.9C
UT20211223035100.000000, 00.00m, 050.9C
UT20211223035200.000000, 00.00m, 050.9C
UT20211223035300.000000, 00.00m, 050.9C
UT20211223035400.000000, 00.00m, 050.9C
UT20211223035500.000000, 00.00m, 050.6C
UT20211223035600.000000, 00.00m, 050.9C
UT20211223035700.000000, 00.00m, 050.9C
UT20211223035800.000000, 00.00m, 050.9C
UT20211223035900.000000, 00.00m, 050.9C
UT20211223040000.000000, 00.00m, 050.9C
UT20211223040100.000000, 00.00m, 050.6C
UT20211223040200.000000, 00.00m, 050.9C
UT20211223040300.000000, 00.00m, 050.9C
UT20211223040400.000000, 00.00m, 050.9C
UT20211223040500.000000, 00.00m, 050.9C
UT20211223040600.000000, 00.00m, 050.9C
UT20211223040700.000000, 00.00m, 050.6C
UT20211223040800.000000, 00.00m, 050.6C
UT20211223040900.000000, 00.00m, 050.6C
UT20211223041000.000000, 00.00m, 050.6C
UT20211223041100.000000, 00.00m, 050.6C
UT20211223041200.000000, 00.00m, 050.9C
UT20211223041300.000000, 00.00m, 050.6C
UT20211223041400.000000, 00.00m, 050.9C
UT20211223041500.000000, 00.00m, 050.2C
UT20211223041600.000000, 00.00m, 050.9C
UT20211223041700.000000, 00.00m, 050.2C
UT20211223041800.000000, 00.00m, 049.6C
UT20211223041900.000000, 00.00m, 050.6C
UT20211223042000.000000, 00.00m, 050.6C
UT20211223042100.000000, 00.00m, 050.2C
UT20211223042200.000000, 00.00m, 050.6C
UT20211223042300.000000, 00.00m, 049.6C
UT20211223042400.000000, 00.00m, 050.6C
UT20211223042500.000000, 00.00m, 049.6C
UT20211223042600.000000, 00.00m, 049.6C
UT20211223042700.000000, 00.00m, 049.6C
UT20211223042800.000000, 00.00m, 050.2C
UT20211223042900.000000, 00.00m, 049.9C
UT20211223043000.000000, 00.00m, 049.6C
UT20211223043100.000000, 00.00m, 049.9C
UT20211223043200.000000, 00.00m, 049.9C
UT20211223043300.000000, 00.00m, 049.6C
UT20211223043400.000000, 00.00m, 049.6C
UT20211223043500.000000, 00.00m, 049.3C
UT20211223043600.000000, 00.00m, 049.9C
UT20211223043700.000000, 00.00m, 050.2C
UT20211223043800.000000, 00.00m, 049.3C
UT20211223043900.000000, 00.00m, 049.6C
UT20211223044000.000000, 00.00m, 049.6C
UT20211223044100.000000, 00.00m, 049.6C
UT20211223044200.000000, 00.00m, 049.6C
UT20211223044300.000000, 00.00m, 049.3C
UT20211223044400.000000, 00.00m, 049.3C
UT20211223044500.000000, 00.00m, 049.3C
UT20211223044600.000000, 00.00m, 049.6C
UT20211223044700.000000, 00.00m, 049.9C
UT20211223044800.000000, 00.00m, 049.3C
UT20211223044900.000000, 00.00m, 049.3C
UT20211223045000.000000, 00.00m, 049.3C
UT20211223045100.000000, 00.00m, 049.6C
UT20211223045200.000000, 00.00m, 049.3C
UT20211223045300.000000, 00.00m, 049.3C
UT20211223045400.000000, 00.00m, 049.3C
UT20211223045500.000000, 00.00m, 049.3C
UT20211223045600.000000, 00.00m, 049.3C
UT20211223045700.000000, 00.00m, 049.3C
UT20211223045800.000000, 00.00m, 049.3C
UT20211223045900.000000, 00.00m, 049.3C
UT20211223050000.000000, 00.00m, 048.9C
UT20211223050100.000000, 00.00m, 048.9C
UT20211223050200.000000, 00.00m, 048.9C
UT20211223050300.000000, 00.00m, 049.3C
UT20211223050400.000000, 00.00m, 048.9C
UT20211223050500.000000, 00.00m, 048.9C
UT20211223050600.000000, 00.00m, 048.9C
UT20211223050700.000000, 00.00m, 048.9C
UT20211223050800.000000, 00.00m, 048.9C
UT20211223050900.000000, 00.00m, 048.9C
UT20211223051000.000000, 00.00m, 048.9C
UT20211223051100.000000, 00.00m, 048.9C
UT20211223051200.000000, 00.00m, 049.3C
UT20211223051300.000000, 00.00m, 048.9C
UT20211223051400.000000, 00.00m, 048.9C
UT20211223051500.000000, 00.00m, 049.3C
UT20211223051600.000000, 00.00m, 049.3C
UT20211223051700.000000, 00.00m, 048.9C
UT20211223051800.000000, 00.00m, 049.3C
UT20211223051900.000000, 00.00m, 048.9C
UT20211223052000.000000, 00.00m, 049.3C
UT20211223052100.000000, 00.00m, 048.9C
UT20211223052200.000000, 00.00m, 049.3C
UT20211223052300.000000, 00.00m, 048.9C
UT20211223052400.000000, 00.00m, 048.9C
UT20211223052500.000000, 00.00m, 048.9C
UT20211223052600.000000, 00.00m, 048.6C
UT20211223052700.000000, 00.00m, 048.9C
UT20211223052800.000000, 00.00m, 048.9C
UT20211223052900.000000, 00.00m, 048.6C
UT20211223053000.000000, 00.00m, 048.9C
UT20211223053100.000000, 00.00m, 048.9C
UT20211223053200.000000, 00.00m, 048.6C
UT20211223053300.000000, 00.00m, 048.6C
UT20211223053400.000000, 00.00m, 048.6C
UT20211223053500.000000, 00.00m, 048.6C
UT20211223053600.000000, 00.00m, 048.6C
UT20211223053700.000000, 00.00m, 048.6C
UT20211223053800.000000, 00.00m, 048.3C
UT20211223053900.000000, 00.00m, 048.3C
UT20211223054000.000000, 00.00m, 048.3C
UT20211223054100.000000, 00.00m, 048.6C
UT20211223054200.000000, 00.00m, 048.3C
UT20211223054300.000000, 00.00m, 048.3C
UT20211223054400.000000, 00.00m, 048.3C
UT20211223054500.000000, 00.00m, 048.3C
UT20211223054600.000000, 00.00m, 048.0C
UT20211223054700.000000, 00.00m, 047.7C
UT20211223054800.000000, 00.00m, 047.7C
UT20211223054900.000000, 00.00m, 047.7C
UT20211223055000.000000, 00.00m, 047.3C
UT20211223055100.000000, 00.00m, 047.3C
UT20211223055200.000000, 00.00m, 047.0C
UT20211223055300.000000, 00.00m, 046.7C
UT20211223055400.000000, 00.00m, 046.4C
UT20211223055500.000000, 00.00m, 046.0C
UT20211223055600.000000, 00.00m, 045.4C
UT20211223055700.000000, 00.00m, 045.1C
UT20211223055800.000000, 00.00m, 044.8C
UT20211223055900.000000, 00.00m, 044.8C
UT20211223060000.000000, 00.00m, 044.1C
UT20211223060100.000000, 00.00m, 044.1C
UT20211223060200.000000, 00.00m, 043.8C
UT20211223060300.000000, 00.00m, 043.5C
UT20211223060400.000000, 00.00m, 043.1C
UT20211223060500.000000, 00.00m, 043.1C
UT20211223060600.000000, 00.00m, 042.8C
UT20211223060700.000000, 00.00m, 042.8C
UT20211223060800.000000, 00.00m, 042.5C
UT20211223060900.000000, 00.00m, 042.2C
UT20211223061000.000000, 00.00m, 042.2C
UT20211223061100.000000, 00.00m, 041.9C
UT20211223061200.000000, 00.00m, 042.2C
UT20211223061300.000000, 00.00m, 041.9C
UT20211223061400.000000, 00.00m, 041.9C
UT20211223061500.000000, 00.00m, 041.9C
UT20211223061600.000000, 00.00m, 041.5C
UT20211223061700.000000, 00.00m, 041.5C
UT20211223061800.000000, 00.00m, 041.5C
UT20211223061900.000000, 00.00m, 041.2C
UT20211223062000.000000, 00.00m, 041.5C
UT20211223062100.000000, 00.00m, 041.2C
UT20211223062200.000000, 00.00m, 041.2C
UT20211223062300.000000, 00.00m, 041.2C
UT20211223062400.000000, 00.00m, 041.2C
UT20211223062500.000000, 00.00m, 040.9C
UT20211223062600.000000, 00.00m, 040.9C
UT20211223062700.000000, 00.00m, 041.2C
UT20211223062800.000000, 00.00m, 040.9C
UT20211223062900.000000, 00.00m, 040.9C
UT20211223063000.000000, 00.00m, 040.9C
UT20211223063100.000000, 00.00m, 040.9C
UT20211223063200.000000, 00.00m, 040.9C
UT20211223063300.000000, 00.00m, 040.6C
UT20211223063400.000000, 00.00m, 040.6C
UT20211223063500.000000, 00.00m, 040.6C
UT20211223063600.000000, 00.00m, 040.2C
UT20211223063700.000000, 00.00m, 040.2C
UT20211223063800.000000, 00.00m, 040.6C
UT20211223063900.000000, 00.00m, 040.2C
UT20211223064000.000000, 00.00m, 040.2C
UT20211223064100.000000, 00.00m, 039.9C
UT20211223064200.000000, 00.00m, 040.2C
UT20211223064300.000000, 00.00m, 039.9C
UT20211223064400.000000, 00.00m, 039.9C
UT20211223064500.000000, 00.00m, 039.9C
UT20211223064600.000000, 00.00m, 039.9C
UT20211223064700.000000, 00.00m, 039.9C
UT20211223064800.000000, 00.00m, 039.9C
UT20211223064900.000000, 00.00m, 039.9C
UT20211223065000.000000, 00.00m, 039.6C
UT20211223065100.000000, 00.00m, 039.6C
UT20211223065200.000000, 00.00m, 039.9C
UT20211223065300.000000, 00.00m, 039.9C
UT20211223065400.000000, 00.00m, 039.9C
UT20211223065500.000000, 00.00m, 039.9C
UT20211223065600.000000, 00.00m, 039.6C
UT20211223065700.000000, 00.00m, 039.6C
UT20211223065800.000000, 00.00m, 039.9C
UT20211223065900.000000, 00.00m, 039.9C
UT20211223070000.000000, 00.00m, 039.9C
UT20211223070100.000000, 00.00m, 039.6C
UT20211223070200.000000, 00.00m, 039.9C
UT20211223070300.000000, 00.00m, 039.9C
UT20211223070400.000000, 00.00m, 039.9C
UT20211223070500.000000, 00.00m, 039.9C
UT20211223070600.000000, 00.00m, 040.2C
UT20211223070700.000000, 00.00m, 040.2C
UT20211223070800.000000, 00.00m, 040.2C
UT20211223070900.000000, 00.00m, 040.6C
UT20211223071000.000000, 00.00m, 040.6C
UT20211223071100.000000, 00.00m, 040.2C
UT20211223071200.000000, 00.00m, 040.6C
UT20211223071300.000000, 00.00m, 040.6C
UT20211223071400.000000, 00.00m, 040.6C
UT20211223071500.000000, 00.00m, 040.6C
UT20211223071600.000000, 00.00m, 040.6C
UT20211223071700.000000, 00.00m, 040.6C
UT20211223071800.000000, 00.00m, 040.6C
UT20211223071900.000000, 00.00m, 040.2C
UT20211223072000.000000, 00.00m, 040.2C
UT20211223072100.000000, 00.00m, 040.2C
UT20211223072200.000000, 00.00m, 039.9C
UT20211223072300.000000, 00.00m, 039.9C
UT20211223072400.000000, 00.00m, 039.9C
UT20211223072500.000000, 00.00m, 039.9C
UT20211223072600.000000, 00.00m, 039.6C
UT20211223072700.000000, 00.00m, 039.6C
UT20211223072800.000000, 00.00m, 039.6C
UT20211223072900.000000, 00.00m, 039.6C
UT20211223073000.000000, 00.00m, 039.6C
UT20211223073100.000000, 00.00m, 039.6C
UT20211223073200.000000, 00.00m, 039.6C
UT20211223073300.000000, 00.00m, 039.6C
UT20211223073400.000000, 00.00m, 039.3C
UT20211223073500.000000, 00.00m, 039.3C
UT20211223073600.000000, 00.00m, 039.3C
UT20211223073700.000000, 00.00m, 039.3C
UT20211223073800.000000, 00.00m, 039.3C
UT20211223073900.000000, 00.00m, 039.3C
UT20211223074000.000000, 00.00m, 039.3C
UT20211223074100.000000, 00.00m, 039.0C
UT20211223074200.000000, 00.00m, 039.0C
UT20211223074300.000000, 00.00m, 039.0C
UT20211223074400.000000, 00.00m, 039.3C
UT20211223074500.000000, 00.00m, 039.3C
UT20211223074600.000000, 00.00m, 039.0C
UT20211223074700.000000, 00.00m, 039.3C
UT20211223074800.000000, 00.00m, 039.0C
UT20211223074900.000000, 00.00m, 039.3C
UT20211223075000.000000, 00.00m, 039.0C
UT20211223075100.000000, 00.00m, 039.3C
UT20211223075200.000000, 00.00m, 039.3C
UT20211223075300.000000, 00.00m, 039.3C
UT20211223075400.000000, 00.00m, 039.3C
UT20211223075500.000000, 00.00m, 039.6C
UT20211223075600.000000, 00.00m, 039.6C
UT20211223075700.000000, 00.00m, 039.6C
UT20211223075800.000000, 00.00m, 039.6C
UT20211223075900.000000, 00.00m, 039.6C
UT20211223080000.000000, 00.00m, 039.6C
UT20211223080100.000000, 00.00m, 039.6C
UT20211223080200.000000, 00.00m, 039.6C
UT20211223080300.000000, 00.00m, 039.6C
UT20211223080400.000000, 00.00m, 039.9C
UT20211223080500.000000, 00.00m, 039.6C
UT20211223080600.000000, 00.00m, 039.9C
UT20211223080700.000000, 00.00m, 039.6C
UT20211223080800.000000, 00.00m, 039.6C
UT20211223080900.000000, 00.00m, 039.9C
UT20211223081000.000000, 00.00m, 039.6C
UT20211223081100.000000, 00.00m, 039.6C
UT20211223081200.000000, 00.00m, 039.6C
UT20211223081300.000000, 00.00m, 039.6C
UT20211223081400.000000, 00.00m, 039.6C
UT20211223081500.000000, 00.00m, 039.6C
UT20211223081600.000000, 00.00m, 039.3C
UT20211223081700.000000, 00.00m, 039.3C
UT20211223081800.000000, 00.00m, 039.3C
UT20211223081900.000000, 00.00m, 039.3C
UT20211223082000.000000, 00.00m, 039.3C
UT20211223082100.000000, 00.00m, 039.0C
UT20211223082200.000000, 00.00m, 039.0C
UT20211223082300.000000, 00.00m, 039.0C
UT20211223082400.000000, 00.00m, 039.0C
UT20211223082500.000000, 00.00m, 039.0C
UT20211223082600.000000, 00.00m, 039.0C
UT20211223082700.000000, 00.00m, 038.6C
UT20211223082800.000000, 00.00m, 038.6C
UT20211223082900.000000, 00.00m, 038.6C
UT20211223083000.000000, 00.00m, 038.3C
UT20211223083100.000000, 00.00m, 038.6C
UT20211223083200.000000, 00.00m, 038.6C
UT20211223083300.000000, 00.00m, 038.3C
UT20211223083400.000000, 00.00m, 038.6C
UT20211223083500.000000, 00.00m, 038.3C
UT20211223083600.000000, 00.00m, 038.0C
UT20211223083700.000000, 00.00m, 038.0C
UT20211223083800.000000, 00.00m, 038.0C
UT20211223083900.000000, 00.00m, 038.0C
UT20211223084000.000000, 00.00m, 038.0C
UT20211223084100.000000, 00.00m, 037.7C
UT20211223084200.000000, 00.00m, 037.7C
UT20211223084300.000000, 00.00m, 037.7C
UT20211223084400.000000, 00.00m, 037.3C
UT20211223084500.000000, 00.00m, 037.3C
UT20211223084600.000000, 00.00m, 037.3C
UT20211223084700.000000, 00.00m, 037.0C
UT20211223084800.000000, 00.00m, 037.0C
UT20211223084900.000000, 00.00m, 037.0C
UT20211223085000.000000, 00.00m, 036.7C
UT20211223085100.000000, 00.00m, 036.7C
UT20211223085200.000000, 00.00m, 036.7C
UT20211223085300.000000, 00.00m, 036.4C
UT20211223085400.000000, 00.00m, 036.4C
UT20211223085500.000000, 00.00m, 036.4C
UT20211223085600.000000, 05.76m, 036.4C
UT20211223085700.000000, 05.77m, 036.0C
UT20211223085800.000000, 05.80m, 036.0C
UT20211223085900.000000, 05.83m, 036.0C
UT20211223090000.000000, 05.87m, 035.7C
UT20211223090100.000000, 05.89m, 035.7C
UT20211223090200.000000, 05.90m, 035.7C
UT20211223090300.000000, 05.92m, 035.7C
UT20211223090400.000000, 05.94m, 035.7C
UT20211223090500.000000, 05.96m, 035.4C
UT20211223090600.000000, 06.01m, 035.4C
UT20211223090700.000000, 06.04m, 035.4C
UT20211223090800.000000, 06.09m, 035.1C
UT20211223090900.000000, 06.12m, 035.1C
UT20211223091000.000000, 06.14m, 035.1C
UT20211223091100.000000, 06.16m, 035.1C
UT20211223091200.000000, 06.18m, 034.8C
UT20211223091300.000000, 06.20m, 035.1C
UT20211223091400.000000, 06.22m, 034.8C
UT20211223091500.000000, 06.25m, 034.8C
UT20211223091600.000000, 06.28m, 034.8C
UT20211223091700.000000, 06.32m, 034.4C
UT20211223091800.000000, 06.35m, 034.8C
UT20211223091900.000000, 06.39m, 034.4C
UT20211223092000.000000, 06.43m, 034.1C
UT20211223092100.000000, 06.47m, 034.4C
UT20211223092200.000000, 06.52m, 034.1C
UT20211223092300.000000, 06.57m, 034.1C
UT20211223092400.000000, 06.65m, 034.1C
UT20211223092500.000000, 06.72m, 034.1C
UT20211223092600.000000, 06.79m, 034.1C
UT20211223092700.000000, 06.87m, 033.8C
UT20211223092800.000000, 06.94m, 033.8C
UT20211223092900.000000, 07.02m, 033.8C
UT20211223093000.000000, 07.10m, 033.8C
UT20211223093100.000000, 07.17m, 033.5C
UT20211223093200.000000, 07.25m, 033.5C
UT20211223093300.000000, 07.33m, 033.5C
UT20211223093400.000000, 07.41m, 033.5C
UT20211223093500.000000, 07.50m, 033.5C
UT20211223093600.000000, 07.59m, 033.5C
UT20211223093700.000000, 07.67m, 033.1C
UT20211223093800.000000, 07.75m, 033.1C
UT20211223093900.000000, 07.84m, 033.1C
UT20211223094000.000000, 07.94m, 033.1C