Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20191213000000.000000, 00.00m, 043.8C
UT20191213000100.000000, 00.00m, 043.8C
UT20191213000200.000000, 00.00m, 043.8C
UT20191213000300.000000, 00.00m, 044.1C
UT20191213000400.000000, 00.00m, 044.1C
UT20191213000500.000000, 00.00m, 044.4C
UT20191213000600.000000, 00.00m, 044.4C
UT20191213000700.000000, 00.00m, 044.4C
UT20191213000800.000000, 00.00m, 044.4C
UT20191213000900.000000, 00.00m, 044.4C
UT20191213001000.000000, 00.00m, 044.4C
UT20191213001100.000000, 00.00m, 044.4C
UT20191213001200.000000, 00.00m, 044.4C
UT20191213001300.000000, 00.00m, 044.4C
UT20191213001400.000000, 00.00m, 044.4C
UT20191213001500.000000, 00.00m, 044.1C
UT20191213001600.000000, 00.00m, 044.4C
UT20191213001700.000000, 00.00m, 044.4C
UT20191213001800.000000, 00.00m, 044.1C
UT20191213001900.000000, 00.00m, 044.1C
UT20191213002000.000000, 00.00m, 044.4C
UT20191213002100.000000, 00.00m, 044.1C
UT20191213002200.000000, 00.00m, 044.1C
UT20191213002300.000000, 00.00m, 044.1C
UT20191213002400.000000, 00.00m, 044.1C
UT20191213002500.000000, 00.00m, 044.1C
UT20191213002600.000000, 00.00m, 044.4C
UT20191213002700.000000, 00.00m, 044.4C
UT20191213002800.000000, 00.00m, 044.4C
UT20191213002900.000000, 00.00m, 044.4C
UT20191213003000.000000, 00.00m, 044.8C
UT20191213003100.000000, 00.00m, 044.8C
UT20191213003200.000000, 00.00m, 045.1C
UT20191213003300.000000, 00.00m, 045.1C
UT20191213003400.000000, 00.00m, 045.4C
UT20191213003500.000000, 00.00m, 045.4C
UT20191213003600.000000, 00.00m, 045.4C
UT20191213003700.000000, 00.00m, 046.0C
UT20191213003800.000000, 00.00m, 045.7C
UT20191213003900.000000, 00.00m, 046.0C
UT20191213004000.000000, 00.00m, 046.0C
UT20191213004100.000000, 00.00m, 046.0C
UT20191213004200.000000, 00.00m, 046.0C
UT20191213004300.000000, 00.00m, 046.0C
UT20191213004400.000000, 00.00m, 046.0C
UT20191213004500.000000, 00.00m, 046.0C
UT20191213004600.000000, 00.00m, 046.0C
UT20191213004700.000000, 00.00m, 046.0C
UT20191213004800.000000, 00.00m, 045.7C
UT20191213004900.000000, 00.00m, 046.0C
UT20191213005000.000000, 00.00m, 046.0C
UT20191213005100.000000, 00.00m, 046.4C
UT20191213005200.000000, 00.00m, 046.4C
UT20191213005300.000000, 00.00m, 046.7C
UT20191213005400.000000, 00.00m, 046.7C
UT20191213005500.000000, 00.00m, 047.0C
UT20191213005600.000000, 00.00m, 047.0C
UT20191213005700.000000, 00.00m, 047.0C
UT20191213005800.000000, 00.00m, 047.3C
UT20191213005900.000000, 00.00m, 047.3C
UT20191213010000.000000, 00.00m, 047.7C
UT20191213010100.000000, 00.00m, 047.7C
UT20191213010200.000000, 00.00m, 047.7C
UT20191213010300.000000, 00.00m, 047.7C
UT20191213010400.000000, 00.00m, 047.7C
UT20191213010500.000000, 00.00m, 047.3C
UT20191213010600.000000, 00.00m, 047.7C
UT20191213010700.000000, 00.00m, 047.7C
UT20191213010800.000000, 00.00m, 047.0C
UT20191213010900.000000, 00.00m, 047.3C
UT20191213011000.000000, 00.00m, 047.0C
UT20191213011100.000000, 00.00m, 047.0C
UT20191213011200.000000, 00.00m, 047.0C
UT20191213011300.000000, 00.00m, 047.0C
UT20191213011400.000000, 00.00m, 047.0C
UT20191213011500.000000, 00.00m, 047.0C
UT20191213011600.000000, 00.00m, 047.3C
UT20191213011700.000000, 00.00m, 047.0C
UT20191213011800.000000, 00.00m, 047.0C
UT20191213011900.000000, 00.00m, 047.0C
UT20191213012000.000000, 00.00m, 046.7C
UT20191213012100.000000, 00.00m, 047.0C
UT20191213012200.000000, 00.00m, 046.7C
UT20191213012300.000000, 00.00m, 046.7C
UT20191213012400.000000, 00.00m, 046.7C
UT20191213012500.000000, 00.00m, 047.0C
UT20191213012600.000000, 00.00m, 047.0C
UT20191213012700.000000, 00.00m, 047.3C
UT20191213012800.000000, 00.00m, 047.3C
UT20191213012900.000000, 00.00m, 047.7C
UT20191213013000.000000, 00.00m, 047.3C
UT20191213013100.000000, 00.00m, 047.7C
UT20191213013200.000000, 00.00m, 047.7C
UT20191213013300.000000, 00.00m, 048.0C
UT20191213013400.000000, 00.00m, 048.0C
UT20191213013500.000000, 00.00m, 048.0C
UT20191213013600.000000, 00.00m, 048.3C
UT20191213013700.000000, 00.00m, 048.3C
UT20191213013800.000000, 00.00m, 048.3C
UT20191213013900.000000, 00.00m, 048.6C
UT20191213014000.000000, 00.00m, 048.6C
UT20191213014100.000000, 00.00m, 048.9C
UT20191213014200.000000, 00.00m, 048.9C
UT20191213014300.000000, 00.00m, 049.3C
UT20191213014400.000000, 00.00m, 049.3C
UT20191213014500.000000, 00.00m, 049.3C
UT20191213014600.000000, 00.00m, 049.6C
UT20191213014700.000000, 00.00m, 049.3C
UT20191213014800.000000, 00.00m, 049.6C
UT20191213014900.000000, 00.00m, 049.6C
UT20191213015000.000000, 00.00m, 049.6C
UT20191213015100.000000, 00.00m, 049.6C
UT20191213015200.000000, 00.00m, 049.6C
UT20191213015300.000000, 00.00m, 049.6C
UT20191213015400.000000, 00.00m, 049.6C
UT20191213015500.000000, 00.00m, 049.9C
UT20191213015600.000000, 00.00m, 049.9C
UT20191213015700.000000, 00.00m, 049.9C
UT20191213015800.000000, 00.00m, 049.9C
UT20191213015900.000000, 00.00m, 049.6C
UT20191213020000.000000, 00.00m, 049.6C
UT20191213020100.000000, 00.00m, 049.6C
UT20191213020200.000000, 00.00m, 049.6C
UT20191213020300.000000, 00.00m, 049.3C
UT20191213020400.000000, 00.00m, 049.3C
UT20191213020500.000000, 00.00m, 049.3C
UT20191213020600.000000, 00.00m, 048.9C
UT20191213020700.000000, 00.00m, 049.3C
UT20191213020800.000000, 00.00m, 048.9C
UT20191213020900.000000, 00.00m, 048.9C
UT20191213021000.000000, 00.00m, 048.6C
UT20191213021100.000000, 00.00m, 048.6C
UT20191213021200.000000, 00.00m, 048.6C
UT20191213021300.000000, 00.00m, 048.3C
UT20191213021400.000000, 00.00m, 048.3C
UT20191213021500.000000, 00.00m, 048.3C
UT20191213021600.000000, 00.00m, 048.3C
UT20191213021700.000000, 00.00m, 048.0C
UT20191213021800.000000, 00.00m, 047.7C
UT20191213021900.000000, 00.00m, 048.0C
UT20191213022000.000000, 00.00m, 048.0C
UT20191213022100.000000, 00.00m, 048.0C
UT20191213022200.000000, 00.00m, 047.7C
UT20191213022300.000000, 00.00m, 048.0C
UT20191213022400.000000, 00.00m, 047.7C
UT20191213022500.000000, 00.00m, 048.0C
UT20191213022600.000000, 00.00m, 048.0C
UT20191213022700.000000, 00.00m, 048.0C
UT20191213022800.000000, 00.00m, 048.0C
UT20191213022900.000000, 00.00m, 047.7C
UT20191213023000.000000, 00.00m, 048.0C
UT20191213023100.000000, 00.00m, 048.0C
UT20191213023200.000000, 00.00m, 047.7C
UT20191213023300.000000, 00.00m, 047.7C
UT20191213023400.000000, 00.00m, 047.3C
UT20191213023500.000000, 00.00m, 047.3C
UT20191213023600.000000, 00.00m, 047.0C
UT20191213023700.000000, 00.00m, 047.3C
UT20191213023800.000000, 00.00m, 047.0C
UT20191213023900.000000, 00.00m, 046.7C
UT20191213024000.000000, 00.00m, 046.7C
UT20191213024100.000000, 00.00m, 046.7C
UT20191213024200.000000, 00.00m, 046.7C
UT20191213024300.000000, 00.00m, 046.7C
UT20191213024400.000000, 00.00m, 046.4C
UT20191213024500.000000, 00.00m, 046.4C
UT20191213024600.000000, 00.00m, 046.4C
UT20191213024700.000000, 00.00m, 046.4C
UT20191213024800.000000, 00.00m, 046.0C
UT20191213024900.000000, 00.00m, 046.4C
UT20191213025000.000000, 00.00m, 046.7C
UT20191213025100.000000, 00.00m, 046.4C
UT20191213025200.000000, 00.00m, 046.4C
UT20191213025300.000000, 00.00m, 046.4C
UT20191213025400.000000, 00.00m, 046.4C
UT20191213025500.000000, 00.00m, 046.0C
UT20191213025600.000000, 00.00m, 046.0C
UT20191213025700.000000, 00.00m, 045.7C
UT20191213025800.000000, 00.00m, 045.7C
UT20191213025900.000000, 00.00m, 045.7C
UT20191213030000.000000, 00.00m, 046.0C
UT20191213030100.000000, 00.00m, 046.0C
UT20191213030200.000000, 00.00m, 046.0C
UT20191213030300.000000, 00.00m, 046.4C
UT20191213030400.000000, 00.00m, 046.4C
UT20191213030500.000000, 00.00m, 046.4C
UT20191213030600.000000, 00.00m, 046.4C
UT20191213030700.000000, 00.00m, 046.0C
UT20191213030800.000000, 00.00m, 046.4C
UT20191213030900.000000, 00.00m, 046.7C
UT20191213031000.000000, 00.00m, 047.0C
UT20191213031100.000000, 00.00m, 047.0C
UT20191213031200.000000, 00.00m, 047.3C
UT20191213031300.000000, 00.00m, 047.7C
UT20191213031400.000000, 00.00m, 047.7C
UT20191213031500.000000, 00.00m, 048.0C
UT20191213031600.000000, 00.00m, 048.3C
UT20191213031700.000000, 00.00m, 048.3C
UT20191213031800.000000, 00.00m, 048.6C
UT20191213031900.000000, 00.00m, 048.6C
UT20191213032000.000000, 00.00m, 048.9C
UT20191213032100.000000, 00.00m, 049.3C
UT20191213032200.000000, 00.00m, 049.3C
UT20191213032300.000000, 00.00m, 048.9C
UT20191213032400.000000, 00.00m, 049.3C
UT20191213032500.000000, 00.00m, 049.6C
UT20191213032600.000000, 00.00m, 049.6C
UT20191213032700.000000, 00.00m, 049.6C
UT20191213032800.000000, 00.00m, 049.6C
UT20191213032900.000000, 00.00m, 049.3C
UT20191213033000.000000, 00.00m, 049.6C
UT20191213033100.000000, 00.00m, 049.6C
UT20191213033200.000000, 00.00m, 049.6C
UT20191213033300.000000, 00.00m, 049.6C
UT20191213033400.000000, 00.00m, 049.6C
UT20191213033500.000000, 00.00m, 049.6C
UT20191213033600.000000, 00.00m, 049.6C
UT20191213033700.000000, 00.00m, 049.9C
UT20191213033800.000000, 00.00m, 049.9C
UT20191213033900.000000, 00.00m, 049.6C
UT20191213034000.000000, 00.00m, 049.6C
UT20191213034100.000000, 00.00m, 049.6C
UT20191213034200.000000, 00.00m, 049.6C
UT20191213034300.000000, 00.00m, 049.9C
UT20191213034400.000000, 00.00m, 049.6C
UT20191213034500.000000, 00.00m, 049.9C
UT20191213034600.000000, 00.00m, 049.9C
UT20191213034700.000000, 00.00m, 049.9C
UT20191213034800.000000, 00.00m, 049.6C
UT20191213034900.000000, 00.00m, 049.9C
UT20191213035000.000000, 00.00m, 049.9C
UT20191213035100.000000, 00.00m, 049.9C
UT20191213035200.000000, 00.00m, 049.9C
UT20191213035300.000000, 00.00m, 050.2C
UT20191213035400.000000, 00.00m, 049.9C
UT20191213035500.000000, 00.00m, 050.2C
UT20191213035600.000000, 00.00m, 049.9C
UT20191213035700.000000, 00.00m, 049.9C
UT20191213035800.000000, 00.00m, 049.9C
UT20191213035900.000000, 00.00m, 049.9C
UT20191213040000.000000, 00.00m, 049.9C
UT20191213040100.000000, 00.00m, 049.9C
UT20191213040200.000000, 00.00m, 049.9C
UT20191213040300.000000, 00.00m, 049.9C
UT20191213040400.000000, 00.00m, 049.9C
UT20191213040500.000000, 00.00m, 049.9C
UT20191213040600.000000, 00.00m, 049.9C
UT20191213040700.000000, 00.00m, 049.9C
UT20191213040800.000000, 00.00m, 050.2C
UT20191213040900.000000, 00.00m, 049.9C
UT20191213041000.000000, 00.00m, 049.9C
UT20191213041100.000000, 00.00m, 049.9C
UT20191213041200.000000, 00.00m, 050.2C
UT20191213041300.000000, 00.00m, 050.2C
UT20191213041400.000000, 00.00m, 050.2C
UT20191213041500.000000, 00.00m, 050.2C
UT20191213041600.000000, 00.00m, 049.9C
UT20191213041700.000000, 00.00m, 049.6C
UT20191213041800.000000, 00.00m, 049.3C
UT20191213041900.000000, 00.00m, 049.3C
UT20191213042000.000000, 00.00m, 049.6C
UT20191213042100.000000, 00.00m, 049.9C
UT20191213042200.000000, 00.00m, 049.9C
UT20191213042300.000000, 00.00m, 049.6C
UT20191213042400.000000, 00.00m, 049.9C
UT20191213042500.000000, 00.00m, 049.6C
UT20191213042600.000000, 00.00m, 049.6C
UT20191213042700.000000, 00.00m, 049.6C
UT20191213042800.000000, 00.00m, 049.6C
UT20191213042900.000000, 00.00m, 049.9C
UT20191213043000.000000, 00.00m, 049.6C
UT20191213043100.000000, 00.00m, 049.3C
UT20191213043200.000000, 00.00m, 049.3C
UT20191213043300.000000, 00.00m, 049.3C
UT20191213043400.000000, 00.00m, 049.3C
UT20191213043500.000000, 00.00m, 049.3C
UT20191213043600.000000, 00.00m, 048.9C
UT20191213043700.000000, 00.00m, 048.9C
UT20191213043800.000000, 00.00m, 048.9C
UT20191213043900.000000, 00.00m, 048.6C
UT20191213044000.000000, 00.00m, 048.9C
UT20191213044100.000000, 00.00m, 048.6C
UT20191213044200.000000, 00.00m, 048.6C
UT20191213044300.000000, 00.00m, 048.3C
UT20191213044400.000000, 00.00m, 048.3C
UT20191213044500.000000, 00.00m, 048.3C
UT20191213044600.000000, 00.00m, 048.0C
UT20191213044700.000000, 00.00m, 048.0C
UT20191213044800.000000, 00.00m, 048.0C
UT20191213044900.000000, 00.00m, 048.0C
UT20191213045000.000000, 00.00m, 047.7C
UT20191213045100.000000, 00.00m, 047.3C
UT20191213045200.000000, 00.00m, 047.3C
UT20191213045300.000000, 00.00m, 047.3C
UT20191213045400.000000, 00.00m, 046.7C
UT20191213045500.000000, 00.00m, 046.7C
UT20191213045600.000000, 00.00m, 046.7C
UT20191213045700.000000, 00.00m, 046.4C
UT20191213045800.000000, 00.00m, 046.4C
UT20191213045900.000000, 00.00m, 046.0C
UT20191213050000.000000, 00.00m, 046.0C
UT20191213050100.000000, 00.00m, 046.0C
UT20191213050200.000000, 00.00m, 046.0C
UT20191213050300.000000, 00.00m, 046.0C
UT20191213050400.000000, 00.00m, 046.0C
UT20191213050500.000000, 00.00m, 046.4C
UT20191213050600.000000, 00.00m, 046.0C
UT20191213050700.000000, 00.00m, 046.0C
UT20191213050800.000000, 00.00m, 045.7C
UT20191213050900.000000, 00.00m, 046.0C
UT20191213051000.000000, 00.00m, 046.0C
UT20191213051100.000000, 00.00m, 046.0C
UT20191213051200.000000, 00.00m, 045.7C
UT20191213051300.000000, 00.00m, 046.4C
UT20191213051400.000000, 00.00m, 046.4C
UT20191213051500.000000, 00.00m, 046.4C
UT20191213051600.000000, 00.00m, 046.0C
UT20191213051700.000000, 00.00m, 046.4C
UT20191213051800.000000, 00.00m, 046.4C
UT20191213051900.000000, 00.00m, 046.4C
UT20191213052000.000000, 00.00m, 047.0C
UT20191213052100.000000, 00.00m, 047.3C
UT20191213052200.000000, 00.00m, 047.7C
UT20191213052300.000000, 00.00m, 048.0C
UT20191213052400.000000, 00.00m, 048.3C
UT20191213052500.000000, 00.00m, 048.0C
UT20191213052600.000000, 00.00m, 048.0C
UT20191213052700.000000, 00.00m, 048.0C
UT20191213052800.000000, 00.00m, 048.3C
UT20191213052900.000000, 00.00m, 048.3C
UT20191213053000.000000, 00.00m, 048.6C
UT20191213053100.000000, 00.00m, 048.6C
UT20191213053200.000000, 00.00m, 048.9C
UT20191213053300.000000, 00.00m, 048.6C
UT20191213053400.000000, 00.00m, 048.6C
UT20191213053500.000000, 00.00m, 048.9C
UT20191213053600.000000, 00.00m, 048.9C
UT20191213053700.000000, 00.00m, 049.3C
UT20191213053800.000000, 00.00m, 049.3C
UT20191213053900.000000, 00.00m, 048.9C
UT20191213054000.000000, 00.00m, 049.3C
UT20191213054100.000000, 00.00m, 048.9C
UT20191213054200.000000, 00.00m, 048.9C
UT20191213054300.000000, 00.00m, 048.9C
UT20191213054400.000000, 00.00m, 048.6C
UT20191213054500.000000, 00.00m, 048.9C
UT20191213054600.000000, 00.00m, 048.3C
UT20191213054700.000000, 00.00m, 048.3C
UT20191213054800.000000, 00.00m, 048.3C
UT20191213054900.000000, 00.00m, 048.0C
UT20191213055000.000000, 00.00m, 048.0C
UT20191213055100.000000, 00.00m, 048.0C
UT20191213055200.000000, 00.00m, 047.7C
UT20191213055300.000000, 00.00m, 047.3C
UT20191213055400.000000, 00.00m, 047.0C
UT20191213055500.000000, 00.00m, 047.0C
UT20191213055600.000000, 00.00m, 046.7C
UT20191213055700.000000, 00.00m, 046.0C
UT20191213055800.000000, 00.00m, 046.0C
UT20191213055900.000000, 00.00m, 045.7C
UT20191213060000.000000, 00.00m, 045.4C
UT20191213060100.000000, 00.00m, 045.1C
UT20191213060200.000000, 00.00m, 045.1C
UT20191213060300.000000, 00.00m, 044.8C
UT20191213060400.000000, 00.00m, 044.4C
UT20191213060500.000000, 00.00m, 044.4C
UT20191213060600.000000, 00.00m, 044.1C
UT20191213060700.000000, 00.00m, 043.8C
UT20191213060800.000000, 00.00m, 043.8C
UT20191213060900.000000, 00.00m, 043.8C
UT20191213061000.000000, 00.00m, 043.5C
UT20191213061100.000000, 00.00m, 043.1C
UT20191213061200.000000, 00.00m, 043.1C
UT20191213061300.000000, 00.00m, 043.1C
UT20191213061400.000000, 00.00m, 042.8C
UT20191213061500.000000, 00.00m, 042.5C
UT20191213061600.000000, 00.00m, 042.5C
UT20191213061700.000000, 00.00m, 042.2C
UT20191213061800.000000, 00.00m, 042.2C
UT20191213061900.000000, 00.00m, 042.2C
UT20191213062000.000000, 00.00m, 042.2C
UT20191213062100.000000, 00.00m, 041.9C
UT20191213062200.000000, 00.00m, 041.9C
UT20191213062300.000000, 00.00m, 041.9C
UT20191213062400.000000, 00.00m, 041.9C
UT20191213062500.000000, 00.00m, 041.5C
UT20191213062600.000000, 00.00m, 041.5C
UT20191213062700.000000, 00.00m, 041.5C
UT20191213062800.000000, 00.00m, 041.5C
UT20191213062900.000000, 00.00m, 041.2C
UT20191213063000.000000, 00.00m, 041.2C
UT20191213063100.000000, 00.00m, 041.2C
UT20191213063200.000000, 00.00m, 041.2C
UT20191213063300.000000, 00.00m, 040.9C
UT20191213063400.000000, 00.00m, 040.9C
UT20191213063500.000000, 00.00m, 040.9C
UT20191213063600.000000, 00.00m, 040.9C
UT20191213063700.000000, 00.00m, 040.6C
UT20191213063800.000000, 00.00m, 040.9C
UT20191213063900.000000, 00.00m, 040.9C
UT20191213064000.000000, 00.00m, 040.6C
UT20191213064100.000000, 00.00m, 040.6C
UT20191213064200.000000, 00.00m, 040.6C
UT20191213064300.000000, 00.00m, 040.6C
UT20191213064400.000000, 00.00m, 040.6C
UT20191213064500.000000, 00.00m, 040.9C
UT20191213064600.000000, 00.00m, 040.6C
UT20191213064700.000000, 00.00m, 040.6C
UT20191213064800.000000, 00.00m, 040.6C
UT20191213064900.000000, 00.00m, 040.2C
UT20191213065000.000000, 00.00m, 040.2C
UT20191213065100.000000, 00.00m, 040.2C
UT20191213065200.000000, 00.00m, 039.9C
UT20191213065300.000000, 00.00m, 039.9C
UT20191213065400.000000, 00.00m, 040.2C
UT20191213065500.000000, 00.00m, 040.2C
UT20191213065600.000000, 00.00m, 039.9C
UT20191213065700.000000, 00.00m, 040.2C
UT20191213065800.000000, 00.00m, 039.9C
UT20191213065900.000000, 00.00m, 039.9C
UT20191213070000.000000, 00.00m, 039.9C
UT20191213070100.000000, 00.00m, 040.2C
UT20191213070200.000000, 00.00m, 040.2C
UT20191213070300.000000, 00.00m, 040.2C
UT20191213070400.000000, 00.00m, 040.2C
UT20191213070500.000000, 00.00m, 039.9C
UT20191213070600.000000, 00.00m, 039.9C
UT20191213070700.000000, 00.00m, 039.9C
UT20191213070800.000000, 00.00m, 039.9C
UT20191213070900.000000, 00.00m, 039.9C
UT20191213071000.000000, 00.00m, 039.9C
UT20191213071100.000000, 00.00m, 039.9C
UT20191213071200.000000, 00.00m, 039.6C
UT20191213071300.000000, 00.00m, 039.6C
UT20191213071400.000000, 00.00m, 039.6C
UT20191213071500.000000, 00.00m, 039.6C
UT20191213071600.000000, 00.00m, 039.3C
UT20191213071700.000000, 00.00m, 039.3C
UT20191213071800.000000, 00.00m, 039.3C
UT20191213071900.000000, 00.00m, 039.3C
UT20191213072000.000000, 00.00m, 039.3C
UT20191213072100.000000, 00.00m, 039.3C
UT20191213072200.000000, 00.00m, 039.0C
UT20191213072300.000000, 00.00m, 039.0C
UT20191213072400.000000, 00.00m, 039.0C
UT20191213072500.000000, 00.00m, 039.0C
UT20191213072600.000000, 00.00m, 039.0C
UT20191213072700.000000, 00.00m, 039.0C
UT20191213072800.000000, 00.00m, 039.0C
UT20191213072900.000000, 00.00m, 039.0C
UT20191213073000.000000, 00.00m, 039.0C
UT20191213073100.000000, 00.00m, 039.0C
UT20191213073200.000000, 00.00m, 039.0C
UT20191213073300.000000, 00.00m, 039.0C
UT20191213073400.000000, 00.00m, 039.0C
UT20191213073500.000000, 00.00m, 038.6C
UT20191213073600.000000, 00.00m, 039.0C
UT20191213073700.000000, 00.00m, 039.0C
UT20191213073800.000000, 00.00m, 039.0C
UT20191213073900.000000, 00.00m, 039.3C
UT20191213074000.000000, 00.00m, 039.0C
UT20191213074100.000000, 00.00m, 039.3C
UT20191213074200.000000, 00.00m, 039.3C
UT20191213074300.000000, 00.00m, 039.3C
UT20191213074400.000000, 00.00m, 039.6C
UT20191213074500.000000, 00.00m, 039.6C
UT20191213074600.000000, 00.00m, 039.3C
UT20191213074700.000000, 00.00m, 039.6C
UT20191213074800.000000, 00.00m, 039.6C
UT20191213074900.000000, 00.00m, 039.6C
UT20191213075000.000000, 00.00m, 039.6C
UT20191213075100.000000, 00.00m, 039.6C
UT20191213075200.000000, 00.00m, 039.6C
UT20191213075300.000000, 00.00m, 039.6C
UT20191213075400.000000, 00.00m, 039.6C
UT20191213075500.000000, 00.00m, 039.6C
UT20191213075600.000000, 00.00m, 039.3C
UT20191213075700.000000, 00.00m, 039.6C
UT20191213075800.000000, 00.00m, 039.6C
UT20191213075900.000000, 00.00m, 039.6C
UT20191213080000.000000, 00.00m, 039.3C
UT20191213080100.000000, 00.00m, 039.0C
UT20191213080200.000000, 00.00m, 039.0C
UT20191213080300.000000, 00.00m, 039.0C
UT20191213080400.000000, 00.00m, 039.0C
UT20191213080500.000000, 00.00m, 039.0C
UT20191213080600.000000, 00.00m, 038.6C
UT20191213080700.000000, 00.00m, 038.6C
UT20191213080800.000000, 00.00m, 038.6C
UT20191213080900.000000, 00.00m, 038.6C
UT20191213081000.000000, 00.00m, 038.3C
UT20191213081100.000000, 00.00m, 038.3C
UT20191213081200.000000, 00.00m, 038.3C
UT20191213081300.000000, 00.00m, 038.3C
UT20191213081400.000000, 00.00m, 038.0C
UT20191213081500.000000, 00.00m, 038.0C
UT20191213081600.000000, 00.00m, 037.7C
UT20191213081700.000000, 00.00m, 037.7C
UT20191213081800.000000, 00.00m, 038.0C
UT20191213081900.000000, 00.00m, 037.7C
UT20191213082000.000000, 00.00m, 037.7C
UT20191213082100.000000, 00.00m, 037.3C
UT20191213082200.000000, 00.00m, 037.3C
UT20191213082300.000000, 00.00m, 037.3C
UT20191213082400.000000, 00.00m, 037.3C
UT20191213082500.000000, 00.00m, 037.0C
UT20191213082600.000000, 00.00m, 037.0C
UT20191213082700.000000, 00.00m, 037.0C
UT20191213082800.000000, 00.00m, 036.7C
UT20191213082900.000000, 00.00m, 036.7C
UT20191213083000.000000, 00.00m, 036.7C
UT20191213083100.000000, 00.00m, 036.7C
UT20191213083200.000000, 00.00m, 036.7C
UT20191213083300.000000, 00.00m, 036.7C
UT20191213083400.000000, 00.00m, 036.4C
UT20191213083500.000000, 00.00m, 036.4C
UT20191213083600.000000, 00.00m, 036.4C
UT20191213083700.000000, 00.00m, 036.4C
UT20191213083800.000000, 00.00m, 036.4C
UT20191213083900.000000, 00.00m, 036.4C
UT20191213084000.000000, 00.00m, 036.0C
UT20191213084100.000000, 00.00m, 036.4C
UT20191213084200.000000, 00.00m, 036.0C
UT20191213084300.000000, 00.00m, 036.0C
UT20191213084400.000000, 00.00m, 036.0C
UT20191213084500.000000, 00.00m, 036.0C
UT20191213084600.000000, 00.00m, 035.7C
UT20191213084700.000000, 00.00m, 036.0C
UT20191213084800.000000, 00.00m, 035.7C
UT20191213084900.000000, 00.00m, 035.7C
UT20191213085000.000000, 00.00m, 035.7C
UT20191213085100.000000, 00.00m, 035.7C
UT20191213085200.000000, 00.00m, 035.7C
UT20191213085300.000000, 00.00m, 035.7C
UT20191213085400.000000, 00.00m, 035.7C
UT20191213085500.000000, 00.00m, 035.4C
UT20191213085600.000000, 00.00m, 035.4C
UT20191213085700.000000, 00.00m, 035.7C
UT20191213085800.000000, 00.00m, 035.4C
UT20191213085900.000000, 00.00m, 035.1C
UT20191213090000.000000, 00.00m, 035.4C
UT20191213090100.000000, 00.00m, 035.4C
UT20191213090200.000000, 00.00m, 035.4C
UT20191213090300.000000, 05.75m, 035.4C
UT20191213090400.000000, 00.00m, 035.4C
UT20191213090500.000000, 05.82m, 035.1C
UT20191213090600.000000, 05.95m, 035.1C
UT20191213090700.000000, 06.01m, 035.1C
UT20191213090800.000000, 05.99m, 035.1C
UT20191213090900.000000, 05.94m, 035.1C
UT20191213091000.000000, 05.93m, 035.1C
UT20191213091100.000000, 05.96m, 035.1C
UT20191213091200.000000, 06.01m, 035.1C
UT20191213091300.000000, 06.09m, 035.1C
UT20191213091400.000000, 06.14m, 035.1C
UT20191213091500.000000, 06.20m, 035.1C
UT20191213091600.000000, 06.27m, 035.1C
UT20191213091700.000000, 06.32m, 035.1C
UT20191213091800.000000, 06.38m, 035.1C
UT20191213091900.000000, 06.41m, 035.1C
UT20191213092000.000000, 06.48m, 034.8C
UT20191213092100.000000, 06.49m, 035.1C
UT20191213092200.000000, 06.54m, 035.1C
UT20191213092300.000000, 06.66m, 034.8C
UT20191213092400.000000, 06.75m, 034.8C
UT20191213092500.000000, 06.80m, 035.1C
UT20191213092600.000000, 06.80m, 034.8C
UT20191213092700.000000, 06.95m, 035.1C
UT20191213092800.000000, 07.08m, 035.1C
UT20191213092900.000000, 07.24m, 034.8C
UT20191213093000.000000, 07.33m, 034.8C
UT20191213093100.000000, 07.44m, 034.8C
UT20191213093200.000000, 07.56m, 034.8C
UT20191213093300.000000, 07.66m, 034.8C
UT20191213093400.000000, 07.81m, 034.8C
UT20191213093500.000000, 08.03m, 034.8C
UT20191213093600.000000, 08.14m, 034.8C
UT20191213093700.000000, 08.22m, 034.8C
UT20191213093800.000000, 08.38m, 034.8C
UT20191213093900.000000, 08.48m, 034.8C
UT20191213094000.000000, 08.64m, 034.8C