Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230624000000.000000, 00.00m, 026.4C
UT20230624000100.000000, 00.00m, 026.4C
UT20230624000200.000000, 00.00m, 026.7C
UT20230624000300.000000, 00.00m, 026.7C
UT20230624000400.000000, 00.00m, 026.7C
UT20230624000500.000000, 00.00m, 027.0C
UT20230624000600.000000, 00.00m, 027.0C
UT20230624000700.000000, 00.00m, 027.0C
UT20230624000800.000000, 00.00m, 027.3C
UT20230624000900.000000, 00.00m, 027.3C
UT20230624001000.000000, 00.00m, 027.3C
UT20230624001100.000000, 00.00m, 027.3C
UT20230624001200.000000, 00.00m, 027.3C
UT20230624001300.000000, 00.00m, 027.7C
UT20230624001400.000000, 00.00m, 027.7C
UT20230624001500.000000, 00.00m, 027.7C
UT20230624001600.000000, 00.00m, 027.7C
UT20230624001700.000000, 00.00m, 028.0C
UT20230624001800.000000, 00.00m, 028.0C
UT20230624001900.000000, 00.00m, 028.3C
UT20230624002000.000000, 00.00m, 028.0C
UT20230624002100.000000, 00.00m, 028.3C
UT20230624002200.000000, 00.00m, 028.3C
UT20230624002300.000000, 00.00m, 028.0C
UT20230624002400.000000, 00.00m, 028.3C
UT20230624002500.000000, 00.00m, 028.3C
UT20230624002600.000000, 00.00m, 028.3C
UT20230624002700.000000, 00.00m, 028.3C
UT20230624002800.000000, 00.00m, 028.3C
UT20230624002900.000000, 00.00m, 028.3C
UT20230624003000.000000, 00.00m, 028.3C
UT20230624003100.000000, 00.00m, 028.3C
UT20230624003200.000000, 00.00m, 028.3C
UT20230624003300.000000, 00.00m, 028.6C
UT20230624003400.000000, 00.00m, 028.6C
UT20230624003500.000000, 00.00m, 028.6C
UT20230624003600.000000, 00.00m, 029.0C
UT20230624003700.000000, 00.00m, 029.0C
UT20230624003800.000000, 00.00m, 029.0C
UT20230624003900.000000, 00.00m, 029.0C
UT20230624004000.000000, 00.00m, 029.0C
UT20230624004100.000000, 00.00m, 029.0C
UT20230624004200.000000, 00.00m, 029.3C
UT20230624004300.000000, 00.00m, 029.0C
UT20230624004400.000000, 00.00m, 029.0C
UT20230624004500.000000, 00.00m, 029.3C
UT20230624004600.000000, 00.00m, 029.3C
UT20230624004700.000000, 00.00m, 029.3C
UT20230624004800.000000, 00.00m, 029.3C
UT20230624004900.000000, 00.00m, 029.6C
UT20230624005000.000000, 00.00m, 029.3C
UT20230624005100.000000, 00.00m, 029.3C
UT20230624005200.000000, 00.00m, 029.6C
UT20230624005300.000000, 00.00m, 029.3C
UT20230624005400.000000, 00.00m, 029.3C
UT20230624005500.000000, 00.00m, 029.6C
UT20230624005600.000000, 00.00m, 029.6C
UT20230624005700.000000, 00.00m, 029.6C
UT20230624005800.000000, 00.00m, 029.6C
UT20230624005900.000000, 00.00m, 029.6C
UT20230624010000.000000, 00.00m, 029.6C
UT20230624010100.000000, 00.00m, 029.6C
UT20230624010200.000000, 00.00m, 029.6C
UT20230624010300.000000, 00.00m, 029.6C
UT20230624010400.000000, 00.00m, 029.9C
UT20230624010500.000000, 00.00m, 029.9C
UT20230624010600.000000, 00.00m, 029.9C
UT20230624010700.000000, 00.00m, 029.6C
UT20230624010800.000000, 00.00m, 029.9C
UT20230624010900.000000, 00.00m, 029.9C
UT20230624011000.000000, 00.00m, 029.9C
UT20230624011100.000000, 00.00m, 030.2C
UT20230624011200.000000, 00.00m, 029.9C
UT20230624011300.000000, 00.00m, 029.9C
UT20230624011400.000000, 00.00m, 029.9C
UT20230624011500.000000, 00.00m, 030.2C
UT20230624011600.000000, 00.00m, 030.2C
UT20230624011700.000000, 00.00m, 030.2C
UT20230624011800.000000, 00.00m, 030.2C
UT20230624011900.000000, 00.00m, 030.2C
UT20230624012000.000000, 00.00m, 030.2C
UT20230624012100.000000, 00.00m, 030.2C
UT20230624012200.000000, 00.00m, 030.2C
UT20230624012300.000000, 00.00m, 030.2C
UT20230624012400.000000, 00.00m, 030.6C
UT20230624012500.000000, 00.00m, 030.6C
UT20230624012600.000000, 00.00m, 030.6C
UT20230624012700.000000, 00.00m, 030.6C
UT20230624012800.000000, 00.00m, 030.6C
UT20230624012900.000000, 00.00m, 030.6C
UT20230624013000.000000, 00.00m, 030.6C
UT20230624013100.000000, 00.00m, 030.6C
UT20230624013200.000000, 00.00m, 030.6C
UT20230624013300.000000, 00.00m, 030.6C
UT20230624013400.000000, 00.00m, 030.2C
UT20230624013500.000000, 00.00m, 030.2C
UT20230624013600.000000, 00.00m, 030.2C
UT20230624013700.000000, 00.00m, 030.2C
UT20230624013800.000000, 00.00m, 030.2C
UT20230624013900.000000, 00.00m, 030.2C
UT20230624014000.000000, 00.00m, 030.6C
UT20230624014100.000000, 00.00m, 030.2C
UT20230624014200.000000, 00.00m, 030.2C
UT20230624014300.000000, 00.00m, 030.2C
UT20230624014400.000000, 00.00m, 030.2C
UT20230624014500.000000, 00.00m, 030.2C
UT20230624014600.000000, 00.00m, 029.9C
UT20230624014700.000000, 00.00m, 030.2C
UT20230624014800.000000, 00.00m, 030.2C
UT20230624014900.000000, 00.00m, 029.9C
UT20230624015000.000000, 00.00m, 029.9C
UT20230624015100.000000, 00.00m, 029.9C
UT20230624015200.000000, 00.00m, 029.9C
UT20230624015300.000000, 00.00m, 029.9C
UT20230624015400.000000, 00.00m, 029.9C
UT20230624015500.000000, 00.00m, 030.2C
UT20230624015600.000000, 00.00m, 030.2C
UT20230624015700.000000, 00.00m, 030.2C
UT20230624015800.000000, 00.00m, 030.2C
UT20230624015900.000000, 00.00m, 030.2C
UT20230624020000.000000, 00.00m, 030.2C
UT20230624020100.000000, 00.00m, 030.6C
UT20230624020200.000000, 00.00m, 030.6C
UT20230624020300.000000, 00.00m, 030.6C
UT20230624020400.000000, 00.00m, 030.9C
UT20230624020500.000000, 00.00m, 030.9C
UT20230624020600.000000, 00.00m, 030.9C
UT20230624020700.000000, 00.00m, 030.6C
UT20230624020800.000000, 00.00m, 030.6C
UT20230624020900.000000, 00.00m, 030.9C
UT20230624021000.000000, 00.00m, 030.9C
UT20230624021100.000000, 00.00m, 030.9C
UT20230624021200.000000, 00.00m, 030.9C
UT20230624021300.000000, 00.00m, 030.9C
UT20230624021400.000000, 00.00m, 030.6C
UT20230624021500.000000, 00.00m, 030.9C
UT20230624021600.000000, 00.00m, 030.9C
UT20230624021700.000000, 00.00m, 030.9C
UT20230624021800.000000, 00.00m, 031.2C
UT20230624021900.000000, 00.00m, 030.9C
UT20230624022000.000000, 00.00m, 031.2C
UT20230624022100.000000, 00.00m, 031.2C
UT20230624022200.000000, 00.00m, 031.2C
UT20230624022300.000000, 00.00m, 031.2C
UT20230624022400.000000, 00.00m, 031.2C
UT20230624022500.000000, 00.00m, 031.2C
UT20230624022600.000000, 00.00m, 031.5C
UT20230624022700.000000, 00.00m, 031.5C
UT20230624022800.000000, 00.00m, 031.5C
UT20230624022900.000000, 00.00m, 031.5C
UT20230624023000.000000, 00.00m, 031.5C
UT20230624023100.000000, 00.00m, 031.5C
UT20230624023200.000000, 00.00m, 031.5C
UT20230624023300.000000, 00.00m, 031.5C
UT20230624023400.000000, 00.00m, 031.5C
UT20230624023500.000000, 00.00m, 031.2C
UT20230624023600.000000, 00.00m, 031.2C
UT20230624023700.000000, 00.00m, 031.2C
UT20230624023800.000000, 00.00m, 031.2C
UT20230624023900.000000, 00.00m, 031.5C
UT20230624024000.000000, 00.00m, 031.5C
UT20230624024100.000000, 00.00m, 031.5C
UT20230624024200.000000, 00.00m, 031.9C
UT20230624024300.000000, 00.00m, 031.9C
UT20230624024400.000000, 00.00m, 031.9C
UT20230624024500.000000, 00.00m, 031.9C
UT20230624024600.000000, 00.00m, 032.2C
UT20230624024700.000000, 00.00m, 032.2C
UT20230624024800.000000, 00.00m, 032.2C
UT20230624024900.000000, 00.00m, 032.5C
UT20230624025000.000000, 00.00m, 032.2C
UT20230624025100.000000, 00.00m, 032.5C
UT20230624025200.000000, 00.00m, 032.2C
UT20230624025300.000000, 00.00m, 032.5C
UT20230624025400.000000, 00.00m, 032.2C
UT20230624025500.000000, 00.00m, 032.2C
UT20230624025600.000000, 00.00m, 032.2C
UT20230624025700.000000, 00.00m, 032.2C
UT20230624025800.000000, 00.00m, 032.2C
UT20230624025900.000000, 00.00m, 032.5C
UT20230624030000.000000, 00.00m, 032.2C
UT20230624030100.000000, 00.00m, 032.2C
UT20230624030200.000000, 00.00m, 032.5C
UT20230624030300.000000, 00.00m, 031.9C
UT20230624030400.000000, 00.00m, 032.2C
UT20230624030500.000000, 00.00m, 032.2C
UT20230624030600.000000, 00.00m, 032.2C
UT20230624030700.000000, 00.00m, 032.2C
UT20230624030800.000000, 00.00m, 031.9C
UT20230624030900.000000, 00.00m, 032.2C
UT20230624031000.000000, 00.00m, 031.9C
UT20230624031100.000000, 00.00m, 032.2C
UT20230624031200.000000, 00.00m, 031.9C
UT20230624031300.000000, 00.00m, 031.9C
UT20230624031400.000000, 00.00m, 031.9C
UT20230624031500.000000, 00.00m, 031.9C
UT20230624031600.000000, 00.00m, 031.9C
UT20230624031700.000000, 00.00m, 032.2C
UT20230624031800.000000, 00.00m, 032.5C
UT20230624031900.000000, 00.00m, 032.5C
UT20230624032000.000000, 00.00m, 032.2C
UT20230624032100.000000, 00.00m, 032.2C
UT20230624032200.000000, 00.00m, 032.5C
UT20230624032300.000000, 00.00m, 032.5C
UT20230624032400.000000, 00.00m, 032.5C
UT20230624032500.000000, 00.00m, 032.5C
UT20230624032600.000000, 00.00m, 032.5C
UT20230624032700.000000, 00.00m, 033.1C
UT20230624032800.000000, 00.00m, 033.1C
UT20230624032900.000000, 00.00m, 032.8C
UT20230624033000.000000, 00.00m, 032.8C
UT20230624033100.000000, 00.00m, 032.5C
UT20230624033200.000000, 00.00m, 032.5C
UT20230624033300.000000, 00.00m, 032.5C
UT20230624033400.000000, 00.00m, 032.5C
UT20230624033500.000000, 00.00m, 032.5C
UT20230624033600.000000, 00.00m, 032.5C
UT20230624033700.000000, 00.00m, 032.5C
UT20230624033800.000000, 00.00m, 032.5C
UT20230624033900.000000, 00.00m, 032.2C
UT20230624034000.000000, 00.00m, 032.2C
UT20230624034100.000000, 00.00m, 032.5C
UT20230624034200.000000, 00.00m, 032.2C
UT20230624034300.000000, 00.00m, 032.2C
UT20230624034400.000000, 00.00m, 032.2C
UT20230624034500.000000, 00.00m, 032.2C
UT20230624034600.000000, 00.00m, 032.2C
UT20230624034700.000000, 00.00m, 031.9C
UT20230624034800.000000, 00.00m, 032.2C
UT20230624034900.000000, 00.00m, 032.2C
UT20230624035000.000000, 00.00m, 032.2C
UT20230624035100.000000, 00.00m, 032.2C
UT20230624035200.000000, 00.00m, 031.5C
UT20230624035300.000000, 00.00m, 031.9C
UT20230624035400.000000, 00.00m, 031.5C
UT20230624035500.000000, 00.00m, 031.9C
UT20230624035600.000000, 00.00m, 031.5C
UT20230624035700.000000, 00.00m, 031.5C
UT20230624035800.000000, 00.00m, 031.2C
UT20230624035900.000000, 00.00m, 031.2C
UT20230624040000.000000, 00.00m, 031.2C
UT20230624040100.000000, 00.00m, 030.9C
UT20230624040200.000000, 00.00m, 030.9C
UT20230624040300.000000, 00.00m, 030.6C
UT20230624040400.000000, 00.00m, 030.6C
UT20230624040500.000000, 00.00m, 030.2C
UT20230624040600.000000, 00.00m, 029.9C
UT20230624040700.000000, 00.00m, 029.9C
UT20230624040800.000000, 00.00m, 029.9C
UT20230624040900.000000, 00.00m, 029.6C
UT20230624041000.000000, 00.00m, 029.6C
UT20230624041100.000000, 00.00m, 029.6C
UT20230624041200.000000, 00.00m, 029.3C
UT20230624041300.000000, 00.00m, 029.3C
UT20230624041400.000000, 00.00m, 029.0C
UT20230624041500.000000, 00.00m, 029.0C
UT20230624041600.000000, 00.00m, 028.6C
UT20230624041700.000000, 00.00m, 028.6C
UT20230624041800.000000, 00.00m, 028.6C
UT20230624041900.000000, 00.00m, 028.3C
UT20230624042000.000000, 06.01m, 028.3C
UT20230624042100.000000, 06.08m, 028.0C
UT20230624042200.000000, 06.06m, 028.0C
UT20230624042300.000000, 00.00m, 027.7C
UT20230624042400.000000, 00.00m, 027.7C
UT20230624042500.000000, 00.00m, 027.7C
UT20230624042600.000000, 00.00m, 027.3C
UT20230624042700.000000, 00.00m, 027.3C
UT20230624042800.000000, 00.00m, 027.0C
UT20230624042900.000000, 00.00m, 027.0C
UT20230624043000.000000, 00.00m, 027.0C
UT20230624043100.000000, 00.00m, 027.0C
UT20230624043200.000000, 00.00m, 026.7C
UT20230624043300.000000, 00.00m, 026.7C
UT20230624043400.000000, 00.00m, 027.0C
UT20230624043500.000000, 00.00m, 026.7C
UT20230624043600.000000, 00.00m, 026.4C
UT20230624043700.000000, 00.00m, 026.4C
UT20230624043800.000000, 00.00m, 026.4C
UT20230624043900.000000, 00.00m, 026.4C
UT20230624044000.000000, 00.00m, 026.4C
UT20230624044100.000000, 00.00m, 026.4C
UT20230624044200.000000, 00.00m, 026.1C
UT20230624044300.000000, 00.00m, 026.4C
UT20230624044400.000000, 00.00m, 026.1C
UT20230624044500.000000, 00.00m, 026.1C
UT20230624044600.000000, 00.00m, 025.7C
UT20230624044700.000000, 00.00m, 026.1C
UT20230624044800.000000, 00.00m, 026.1C
UT20230624044900.000000, 00.00m, 025.7C
UT20230624045000.000000, 00.00m, 025.7C
UT20230624045100.000000, 00.00m, 025.7C
UT20230624045200.000000, 00.00m, 025.7C
UT20230624045300.000000, 00.00m, 025.7C
UT20230624045400.000000, 00.00m, 025.7C
UT20230624045500.000000, 00.00m, 025.4C
UT20230624045600.000000, 00.00m, 025.7C
UT20230624045700.000000, 00.00m, 025.7C
UT20230624045800.000000, 00.00m, 025.7C
UT20230624045900.000000, 00.00m, 025.7C
UT20230624050000.000000, 00.00m, 025.4C
UT20230624050100.000000, 00.00m, 025.7C
UT20230624050200.000000, 00.00m, 025.7C
UT20230624050300.000000, 00.00m, 025.7C
UT20230624050400.000000, 00.00m, 025.7C
UT20230624050500.000000, 00.00m, 025.7C
UT20230624050600.000000, 00.00m, 025.4C
UT20230624050700.000000, 00.00m, 025.4C
UT20230624050800.000000, 00.00m, 025.4C
UT20230624050900.000000, 00.00m, 025.4C
UT20230624051000.000000, 00.00m, 025.4C
UT20230624051100.000000, 00.00m, 025.4C
UT20230624051200.000000, 00.00m, 025.4C
UT20230624051300.000000, 00.00m, 025.4C
UT20230624051400.000000, 00.00m, 025.4C
UT20230624051500.000000, 00.00m, 025.1C
UT20230624051600.000000, 00.00m, 025.1C
UT20230624051700.000000, 00.00m, 025.1C
UT20230624051800.000000, 00.00m, 025.1C
UT20230624051900.000000, 00.00m, 025.4C
UT20230624052000.000000, 00.00m, 025.1C
UT20230624052100.000000, 00.00m, 025.1C
UT20230624052200.000000, 00.00m, 025.4C
UT20230624052300.000000, 00.00m, 025.4C
UT20230624052400.000000, 00.00m, 025.4C
UT20230624052500.000000, 00.00m, 025.4C
UT20230624052600.000000, 00.00m, 025.4C
UT20230624052700.000000, 00.00m, 025.4C
UT20230624052800.000000, 00.00m, 025.4C
UT20230624052900.000000, 00.00m, 025.4C
UT20230624053000.000000, 00.00m, 025.7C
UT20230624053100.000000, 00.00m, 025.4C
UT20230624053200.000000, 00.00m, 025.1C
UT20230624053300.000000, 00.00m, 025.4C
UT20230624053400.000000, 00.00m, 025.4C
UT20230624053500.000000, 00.00m, 025.4C
UT20230624053600.000000, 00.00m, 025.4C
UT20230624053700.000000, 00.00m, 025.7C
UT20230624053800.000000, 00.00m, 025.4C
UT20230624053900.000000, 00.00m, 025.4C
UT20230624054000.000000, 00.00m, 025.4C
UT20230624054100.000000, 00.00m, 025.4C
UT20230624054200.000000, 00.00m, 025.7C
UT20230624054300.000000, 00.00m, 025.4C
UT20230624054400.000000, 00.00m, 025.7C
UT20230624054500.000000, 00.00m, 025.7C
UT20230624054600.000000, 00.00m, 025.4C
UT20230624054700.000000, 00.00m, 025.7C
UT20230624054800.000000, 00.00m, 025.7C
UT20230624054900.000000, 00.00m, 025.7C
UT20230624055000.000000, 00.00m, 025.7C
UT20230624055100.000000, 00.00m, 025.7C
UT20230624055200.000000, 00.00m, 025.7C
UT20230624055300.000000, 00.00m, 025.7C
UT20230624055400.000000, 00.00m, 025.7C
UT20230624055500.000000, 00.00m, 025.7C
UT20230624055600.000000, 00.00m, 025.7C
UT20230624055700.000000, 00.00m, 025.7C
UT20230624055800.000000, 00.00m, 026.1C
UT20230624055900.000000, 00.00m, 025.7C
UT20230624060000.000000, 00.00m, 025.7C
UT20230624060100.000000, 00.00m, 025.7C
UT20230624060200.000000, 00.00m, 025.7C
UT20230624060300.000000, 00.00m, 025.4C
UT20230624060400.000000, 00.00m, 025.7C
UT20230624060500.000000, 00.00m, 025.7C
UT20230624060600.000000, 00.00m, 025.7C
UT20230624060700.000000, 00.00m, 025.7C
UT20230624060800.000000, 00.00m, 025.4C
UT20230624060900.000000, 00.00m, 025.4C
UT20230624061000.000000, 00.00m, 025.7C
UT20230624061100.000000, 00.00m, 025.4C
UT20230624061200.000000, 00.00m, 025.7C
UT20230624061300.000000, 00.00m, 025.4C
UT20230624061400.000000, 00.00m, 025.7C
UT20230624061500.000000, 00.00m, 025.4C
UT20230624061600.000000, 00.00m, 025.4C
UT20230624061700.000000, 00.00m, 025.4C
UT20230624061800.000000, 00.00m, 025.4C
UT20230624061900.000000, 00.00m, 025.4C
UT20230624062000.000000, 00.00m, 025.4C
UT20230624062100.000000, 00.00m, 025.4C
UT20230624062200.000000, 00.00m, 025.1C
UT20230624062300.000000, 00.00m, 025.4C
UT20230624062400.000000, 00.00m, 025.4C
UT20230624062500.000000, 00.00m, 025.1C
UT20230624062600.000000, 05.79m, 025.1C
UT20230624062700.000000, 05.84m, 025.1C
UT20230624062800.000000, 05.88m, 025.1C
UT20230624062900.000000, 05.92m, 025.1C
UT20230624063000.000000, 05.95m, 025.1C
UT20230624063100.000000, 05.97m, 025.1C
UT20230624063200.000000, 05.99m, 025.1C
UT20230624063300.000000, 05.98m, 025.1C
UT20230624063400.000000, 05.88m, 025.1C
UT20230624063500.000000, 00.00m, 024.8C
UT20230624063600.000000, 05.80m, 025.1C
UT20230624063700.000000, 05.82m, 025.1C
UT20230624063800.000000, 05.79m, 025.1C
UT20230624063900.000000, 06.01m, 024.8C
UT20230624064000.000000, 06.12m, 025.1C
UT20230624064100.000000, 06.17m, 024.8C
UT20230624064200.000000, 06.21m, 024.8C
UT20230624064300.000000, 06.25m, 024.8C
UT20230624064400.000000, 06.29m, 024.8C
UT20230624064500.000000, 06.33m, 024.8C
UT20230624064600.000000, 06.37m, 024.8C
UT20230624064700.000000, 06.41m, 024.8C
UT20230624064800.000000, 06.44m, 024.8C
UT20230624064900.000000, 06.47m, 024.4C
UT20230624065000.000000, 06.51m, 024.8C
UT20230624065100.000000, 06.54m, 024.4C
UT20230624065200.000000, 06.59m, 024.8C
UT20230624065300.000000, 06.64m, 024.4C
UT20230624065400.000000, 06.70m, 024.4C
UT20230624065500.000000, 06.74m, 024.4C
UT20230624065600.000000, 06.79m, 024.4C
UT20230624065700.000000, 06.85m, 024.4C
UT20230624065800.000000, 06.90m, 024.4C
UT20230624065900.000000, 06.96m, 024.4C
UT20230624070000.000000, 06.92m, 024.4C
UT20230624070100.000000, 06.78m, 024.4C
UT20230624070200.000000, 06.83m, 024.4C
UT20230624070300.000000, 06.98m, 024.1C
UT20230624070400.000000, 07.07m, 024.1C
UT20230624070500.000000, 07.29m, 024.1C
UT20230624070600.000000, 07.29m, 024.1C
UT20230624070700.000000, 07.46m, 024.1C
UT20230624070800.000000, 07.49m, 024.1C
UT20230624070900.000000, 07.60m, 024.1C
UT20230624071000.000000, 07.72m, 024.1C
UT20230624071100.000000, 07.55m, 024.1C
UT20230624071200.000000, 07.68m, 024.1C
UT20230624071300.000000, 07.94m, 024.1C
UT20230624071400.000000, 07.97m, 024.1C
UT20230624071500.000000, 08.07m, 024.1C
UT20230624071600.000000, 08.28m, 024.1C
UT20230624071700.000000, 08.31m, 024.1C
UT20230624071800.000000, 08.65m, 024.1C
UT20230624071900.000000, 08.75m, 024.1C
UT20230624072000.000000, 08.97m, 024.1C
UT20230624072100.000000, 08.81m, 024.1C
UT20230624072200.000000, 09.09m, 024.1C
UT20230624072300.000000, 09.33m, 024.1C
UT20230624072400.000000, 09.50m, 024.1C
UT20230624072500.000000, 09.51m, 024.1C
UT20230624072600.000000, 09.98m, 024.1C
UT20230624072700.000000, 10.22m, 024.1C
UT20230624072800.000000, 10.46m, 024.1C
UT20230624072900.000000, 10.70m, 024.1C
UT20230624073000.000000, 10.90m, 024.1C
UT20230624073100.000000, 10.85m, 024.1C
UT20230624073200.000000, 10.92m, 024.1C
UT20230624073300.000000, 11.20m, 024.1C
UT20230624073400.000000, 11.62m, 024.1C
UT20230624073500.000000, 12.05m, 024.1C
UT20230624073600.000000, 12.33m, 024.1C
UT20230624073700.000000, 12.58m, 024.1C
UT20230624073800.000000, 12.82m, 024.1C
UT20230624073900.000000, 13.07m, 024.1C
UT20230624074000.000000, 13.29m, 024.1C
UT20230624074100.000000, 13.55m, 024.1C
UT20230624074200.000000, 13.70m, 024.1C
UT20230624074300.000000, 13.90m, 024.1C
UT20230624074400.000000, 14.10m, 024.1C
UT20230624074500.000000, 14.46m, 023.8C
UT20230624074600.000000, 14.66m, 023.8C
UT20230624074700.000000, 14.75m, 023.8C
UT20230624074800.000000, 15.30m, 023.8C
UT20230624074900.000000, 15.39m, 023.8C
UT20230624075000.000000, 15.14m, 023.8C
UT20230624075100.000000, 15.38m, 023.8C
UT20230624075200.000000, 15.52m, 023.8C
UT20230624075300.000000, 15.62m, 023.8C
UT20230624075400.000000, 16.03m, 023.8C
UT20230624075500.000000, 16.61m, 023.8C
UT20230624075600.000000, 16.80m, 023.8C
UT20230624075700.000000, 17.01m, 023.8C
UT20230624075800.000000, 17.21m, 023.8C
UT20230624075900.000000, 17.32m, 023.8C
UT20230624080000.000000, 17.44m, 023.8C
UT20230624080100.000000, 17.65m, 023.8C
UT20230624080200.000000, 18.17m, 023.8C
UT20230624080300.000000, 18.37m, 023.8C
UT20230624080400.000000, 18.29m, 023.8C
UT20230624080500.000000, 18.30m, 024.1C
UT20230624080600.000000, 17.78m, 023.8C
UT20230624080700.000000, 17.80m, 024.1C
UT20230624080800.000000, 18.11m, 023.8C
UT20230624080900.000000, 18.51m, 024.1C
UT20230624081000.000000, 19.14m, 024.1C
UT20230624081100.000000, 19.37m, 024.1C
UT20230624081200.000000, 19.40m, 024.1C
UT20230624081300.000000, 19.63m, 024.1C
UT20230624081400.000000, 19.90m, 024.1C
UT20230624081500.000000, 19.93m, 024.1C
UT20230624081600.000000, 19.93m, 024.1C
UT20230624081700.000000, 20.07m, 024.1C
UT20230624081800.000000, 20.20m, 024.1C
UT20230624081900.000000, 20.27m, 024.1C
UT20230624082000.000000, 20.35m, 024.1C
UT20230624082100.000000, 20.62m, 024.1C
UT20230624082200.000000, 20.74m, 024.1C
UT20230624082300.000000, 20.80m, 024.1C
UT20230624082400.000000, 20.48m, 023.8C
UT20230624082500.000000, 20.23m, 023.8C
UT20230624082600.000000, 19.96m, 023.8C
UT20230624082700.000000, 19.93m, 023.8C
UT20230624082800.000000, 19.82m, 023.8C
UT20230624082900.000000, 20.13m, 023.8C
UT20230624083000.000000, 20.70m, 023.8C
UT20230624083100.000000, 20.80m, 023.8C
UT20230624083200.000000, 20.53m, 023.8C
UT20230624083300.000000, 20.44m, 023.8C
UT20230624083400.000000, 20.13m, 023.8C
UT20230624083500.000000, 20.27m, 023.8C
UT20230624083600.000000, 20.78m, 023.8C
UT20230624083700.000000, 20.86m, 023.8C
UT20230624083800.000000, 20.87m, 023.8C
UT20230624083900.000000, 20.90m, 023.8C
UT20230624084000.000000, 20.91m, 023.8C
UT20230624084100.000000, 20.92m, 023.8C
UT20230624084200.000000, 20.92m, 023.8C
UT20230624084300.000000, 20.93m, 023.8C
UT20230624084400.000000, 20.94m, 023.8C
UT20230624084500.000000, 20.94m, 023.8C
UT20230624084600.000000, 20.94m, 023.8C
UT20230624084700.000000, 20.95m, 023.8C
UT20230624084800.000000, 20.95m, 023.8C
UT20230624084900.000000, 20.95m, 023.8C
UT20230624085000.000000, 20.96m, 023.8C
UT20230624085100.000000, 20.96m, 023.8C
UT20230624085200.000000, 20.97m, 023.8C
UT20230624085300.000000, 20.97m, 023.8C
UT20230624085400.000000, 20.98m, 023.5C
UT20230624085500.000000, 20.98m, 023.5C
UT20230624085600.000000, 20.98m, 023.5C
UT20230624085700.000000, 20.99m, 023.5C
UT20230624085800.000000, 20.99m, 023.5C
UT20230624085900.000000, 21.01m, 023.5C
UT20230624090000.000000, 20.99m, 023.5C
UT20230624090100.000000, 21.00m, 023.5C
UT20230624090200.000000, 21.01m, 023.5C
UT20230624090300.000000, 21.01m, 023.5C
UT20230624090400.000000, 21.00m, 023.5C
UT20230624090500.000000, 21.01m, 023.5C
UT20230624090600.000000, 21.01m, 023.5C
UT20230624090700.000000, 21.02m, 023.2C
UT20230624090800.000000, 21.01m, 023.2C
UT20230624090900.000000, 21.02m, 023.2C
UT20230624091000.000000, 21.02m, 023.2C
UT20230624091100.000000, 21.02m, 023.2C
UT20230624091200.000000, 21.02m, 023.2C
UT20230624091300.000000, 21.02m, 023.2C
UT20230624091400.000000, 21.03m, 023.2C
UT20230624091500.000000, 21.05m, 023.2C
UT20230624091600.000000, 21.05m, 023.2C
UT20230624091700.000000, 21.05m, 023.2C
UT20230624091800.000000, 21.05m, 023.2C
UT20230624091900.000000, 21.06m, 023.2C
UT20230624092000.000000, 21.05m, 023.2C
UT20230624092100.000000, 21.06m, 023.2C
UT20230624092200.000000, 21.07m, 023.2C
UT20230624092300.000000, 21.07m, 023.2C
UT20230624092400.000000, 21.07m, 023.2C
UT20230624092500.000000, 21.07m, 022.8C
UT20230624092600.000000, 21.09m, 022.8C
UT20230624092700.000000, 21.09m, 022.8C
UT20230624092800.000000, 21.09m, 022.8C
UT20230624092900.000000, 21.10m, 022.8C
UT20230624093000.000000, 21.11m, 022.8C
UT20230624093100.000000, 21.12m, 022.8C
UT20230624093200.000000, 21.12m, 022.8C
UT20230624093300.000000, 21.13m, 022.8C
UT20230624093400.000000, 21.12m, 022.8C
UT20230624093500.000000, 21.13m, 022.8C
UT20230624093600.000000, 21.13m, 022.8C
UT20230624093700.000000, 21.13m, 022.8C
UT20230624093800.000000, 21.19m, 022.8C
UT20230624093900.000000, 21.15m, 022.8C
UT20230624094000.000000, 21.15m, 022.8C