Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20190628000000.000000, 00.00m, 028.3C
UT20190628000100.000000, 00.00m, 028.3C
UT20190628000200.000000, 00.00m, 028.3C
UT20190628000300.000000, 00.00m, 028.3C
UT20190628000400.000000, 00.00m, 028.3C
UT20190628000500.000000, 00.00m, 028.6C
UT20190628000600.000000, 00.00m, 028.3C
UT20190628000700.000000, 00.00m, 028.6C
UT20190628000800.000000, 00.00m, 028.6C
UT20190628000900.000000, 00.00m, 028.6C
UT20190628001000.000000, 00.00m, 028.6C
UT20190628001100.000000, 00.00m, 029.0C
UT20190628001200.000000, 00.00m, 029.0C
UT20190628001300.000000, 00.00m, 029.0C
UT20190628001400.000000, 00.00m, 029.0C
UT20190628001500.000000, 00.00m, 029.3C
UT20190628001600.000000, 00.00m, 029.0C
UT20190628001700.000000, 00.00m, 029.3C
UT20190628001800.000000, 00.00m, 029.6C
UT20190628001900.000000, 00.00m, 029.3C
UT20190628002000.000000, 00.00m, 029.3C
UT20190628002100.000000, 00.00m, 029.3C
UT20190628002200.000000, 00.00m, 029.3C
UT20190628002300.000000, 00.00m, 029.6C
UT20190628002400.000000, 00.00m, 029.6C
UT20190628002500.000000, 00.00m, 029.6C
UT20190628002600.000000, 00.00m, 029.6C
UT20190628002700.000000, 00.00m, 029.6C
UT20190628002800.000000, 00.00m, 029.9C
UT20190628002900.000000, 00.00m, 029.6C
UT20190628003000.000000, 00.00m, 029.9C
UT20190628003100.000000, 00.00m, 029.9C
UT20190628003200.000000, 00.00m, 029.9C
UT20190628003300.000000, 00.00m, 029.9C
UT20190628003400.000000, 00.00m, 030.2C
UT20190628003500.000000, 00.00m, 030.2C
UT20190628003600.000000, 00.00m, 029.9C
UT20190628003700.000000, 00.00m, 030.2C
UT20190628003800.000000, 00.00m, 030.2C
UT20190628003900.000000, 00.00m, 030.2C
UT20190628004000.000000, 00.00m, 030.2C
UT20190628004100.000000, 00.00m, 030.6C
UT20190628004200.000000, 00.00m, 030.2C
UT20190628004300.000000, 00.00m, 030.2C
UT20190628004400.000000, 00.00m, 030.6C
UT20190628004500.000000, 00.00m, 030.6C
UT20190628004600.000000, 00.00m, 030.6C
UT20190628004700.000000, 00.00m, 030.6C
UT20190628004800.000000, 00.00m, 030.6C
UT20190628004900.000000, 00.00m, 030.6C
UT20190628005000.000000, 00.00m, 030.6C
UT20190628005100.000000, 00.00m, 030.9C
UT20190628005200.000000, 00.00m, 030.9C
UT20190628005300.000000, 00.00m, 030.6C
UT20190628005400.000000, 00.00m, 030.9C
UT20190628005500.000000, 00.00m, 030.9C
UT20190628005600.000000, 00.00m, 030.9C
UT20190628005700.000000, 00.00m, 030.9C
UT20190628005800.000000, 00.00m, 030.9C
UT20190628005900.000000, 00.00m, 030.9C
UT20190628010000.000000, 00.00m, 030.9C
UT20190628010100.000000, 00.00m, 031.2C
UT20190628010200.000000, 00.00m, 031.2C
UT20190628010300.000000, 00.00m, 031.2C
UT20190628010400.000000, 00.00m, 031.2C
UT20190628010500.000000, 00.00m, 031.2C
UT20190628010600.000000, 00.00m, 031.5C
UT20190628010700.000000, 00.00m, 031.5C
UT20190628010800.000000, 00.00m, 031.5C
UT20190628010900.000000, 00.00m, 031.5C
UT20190628011000.000000, 00.00m, 031.9C
UT20190628011100.000000, 00.00m, 031.9C
UT20190628011200.000000, 00.00m, 031.9C
UT20190628011300.000000, 00.00m, 031.9C
UT20190628011400.000000, 00.00m, 031.9C
UT20190628011500.000000, 00.00m, 031.9C
UT20190628011600.000000, 00.00m, 031.9C
UT20190628011700.000000, 00.00m, 032.2C
UT20190628011800.000000, 00.00m, 031.9C
UT20190628011900.000000, 00.00m, 032.2C
UT20190628012000.000000, 00.00m, 032.2C
UT20190628012100.000000, 00.00m, 032.2C
UT20190628012200.000000, 00.00m, 032.2C
UT20190628012300.000000, 00.00m, 032.2C
UT20190628012400.000000, 00.00m, 032.5C
UT20190628012500.000000, 00.00m, 032.5C
UT20190628012600.000000, 00.00m, 032.5C
UT20190628012700.000000, 00.00m, 032.5C
UT20190628012800.000000, 00.00m, 032.8C
UT20190628012900.000000, 00.00m, 032.5C
UT20190628013000.000000, 00.00m, 032.8C
UT20190628013100.000000, 00.00m, 033.1C
UT20190628013200.000000, 00.00m, 032.8C
UT20190628013300.000000, 00.00m, 033.1C
UT20190628013400.000000, 00.00m, 033.1C
UT20190628013500.000000, 00.00m, 033.1C
UT20190628013600.000000, 00.00m, 033.1C
UT20190628013700.000000, 00.00m, 033.1C
UT20190628013800.000000, 00.00m, 033.1C
UT20190628013900.000000, 00.00m, 033.5C
UT20190628014000.000000, 00.00m, 033.5C
UT20190628014100.000000, 00.00m, 033.8C
UT20190628014200.000000, 00.00m, 033.5C
UT20190628014300.000000, 00.00m, 033.5C
UT20190628014400.000000, 00.00m, 033.8C
UT20190628014500.000000, 00.00m, 033.8C
UT20190628014600.000000, 00.00m, 033.8C
UT20190628014700.000000, 00.00m, 034.1C
UT20190628014800.000000, 00.00m, 034.1C
UT20190628014900.000000, 00.00m, 033.8C
UT20190628015000.000000, 00.00m, 034.1C
UT20190628015100.000000, 00.00m, 034.1C
UT20190628015200.000000, 00.00m, 034.1C
UT20190628015300.000000, 00.00m, 034.1C
UT20190628015400.000000, 00.00m, 034.1C
UT20190628015500.000000, 00.00m, 034.1C
UT20190628015600.000000, 00.00m, 034.4C
UT20190628015700.000000, 00.00m, 034.4C
UT20190628015800.000000, 00.00m, 034.4C
UT20190628015900.000000, 00.00m, 034.8C
UT20190628020000.000000, 00.00m, 034.4C
UT20190628020100.000000, 00.00m, 034.4C
UT20190628020200.000000, 00.00m, 034.4C
UT20190628020300.000000, 00.00m, 034.8C
UT20190628020400.000000, 00.00m, 034.8C
UT20190628020500.000000, 00.00m, 034.8C
UT20190628020600.000000, 00.00m, 034.8C
UT20190628020700.000000, 00.00m, 035.1C
UT20190628020800.000000, 00.00m, 034.8C
UT20190628020900.000000, 00.00m, 034.8C
UT20190628021000.000000, 00.00m, 035.1C
UT20190628021100.000000, 00.00m, 035.1C
UT20190628021200.000000, 00.00m, 035.1C
UT20190628021300.000000, 00.00m, 035.1C
UT20190628021400.000000, 00.00m, 035.1C
UT20190628021500.000000, 00.00m, 035.1C
UT20190628021600.000000, 00.00m, 034.8C
UT20190628021700.000000, 00.00m, 035.1C
UT20190628021800.000000, 00.00m, 035.1C
UT20190628021900.000000, 00.00m, 035.1C
UT20190628022000.000000, 00.00m, 035.1C
UT20190628022100.000000, 00.00m, 035.1C
UT20190628022200.000000, 00.00m, 035.1C
UT20190628022300.000000, 00.00m, 035.1C
UT20190628022400.000000, 00.00m, 035.1C
UT20190628022500.000000, 00.00m, 035.4C
UT20190628022600.000000, 00.00m, 035.4C
UT20190628022700.000000, 00.00m, 035.4C
UT20190628022800.000000, 00.00m, 035.4C
UT20190628022900.000000, 00.00m, 035.4C
UT20190628023000.000000, 00.00m, 035.4C
UT20190628023100.000000, 00.00m, 035.4C
UT20190628023200.000000, 00.00m, 035.4C
UT20190628023300.000000, 00.00m, 035.4C
UT20190628023400.000000, 00.00m, 035.4C
UT20190628023500.000000, 00.00m, 035.4C
UT20190628023600.000000, 00.00m, 035.4C
UT20190628023700.000000, 00.00m, 035.4C
UT20190628023800.000000, 00.00m, 035.4C
UT20190628023900.000000, 00.00m, 035.4C
UT20190628024000.000000, 00.00m, 035.7C
UT20190628024100.000000, 00.00m, 035.4C
UT20190628024200.000000, 00.00m, 035.1C
UT20190628024300.000000, 00.00m, 035.1C
UT20190628024400.000000, 00.00m, 035.1C
UT20190628024500.000000, 00.00m, 035.1C
UT20190628024600.000000, 00.00m, 034.8C
UT20190628024700.000000, 00.00m, 034.8C
UT20190628024800.000000, 00.00m, 034.8C
UT20190628024900.000000, 00.00m, 034.8C
UT20190628025000.000000, 00.00m, 034.4C
UT20190628025100.000000, 00.00m, 034.4C
UT20190628025200.000000, 00.00m, 034.4C
UT20190628025300.000000, 00.00m, 034.8C
UT20190628025400.000000, 00.00m, 034.8C
UT20190628025500.000000, 00.00m, 034.4C
UT20190628025600.000000, 00.00m, 034.4C
UT20190628025700.000000, 00.00m, 034.4C
UT20190628025800.000000, 00.00m, 034.4C
UT20190628025900.000000, 00.00m, 034.1C
UT20190628030000.000000, 00.00m, 034.1C
UT20190628030100.000000, 00.00m, 034.1C
UT20190628030200.000000, 00.00m, 033.8C
UT20190628030300.000000, 00.00m, 033.8C
UT20190628030400.000000, 00.00m, 033.8C
UT20190628030500.000000, 00.00m, 033.8C
UT20190628030600.000000, 00.00m, 033.5C
UT20190628030700.000000, 00.00m, 033.5C
UT20190628030800.000000, 00.00m, 033.8C
UT20190628030900.000000, 00.00m, 033.8C
UT20190628031000.000000, 00.00m, 033.8C
UT20190628031100.000000, 00.00m, 034.1C
UT20190628031200.000000, 00.00m, 033.8C
UT20190628031300.000000, 00.00m, 034.1C
UT20190628031400.000000, 00.00m, 034.1C
UT20190628031500.000000, 00.00m, 033.8C
UT20190628031600.000000, 00.00m, 033.8C
UT20190628031700.000000, 00.00m, 033.8C
UT20190628031800.000000, 00.00m, 033.8C
UT20190628031900.000000, 00.00m, 033.8C
UT20190628032000.000000, 00.00m, 033.8C
UT20190628032100.000000, 00.00m, 033.8C
UT20190628032200.000000, 00.00m, 033.8C
UT20190628032300.000000, 00.00m, 034.1C
UT20190628032400.000000, 00.00m, 034.1C
UT20190628032500.000000, 00.00m, 034.1C
UT20190628032600.000000, 00.00m, 034.4C
UT20190628032700.000000, 00.00m, 034.4C
UT20190628032800.000000, 00.00m, 034.4C
UT20190628032900.000000, 00.00m, 034.1C
UT20190628033000.000000, 00.00m, 034.4C
UT20190628033100.000000, 00.00m, 034.4C
UT20190628033200.000000, 00.00m, 034.4C
UT20190628033300.000000, 00.00m, 034.4C
UT20190628033400.000000, 00.00m, 034.4C
UT20190628033500.000000, 00.00m, 034.4C
UT20190628033600.000000, 00.00m, 034.4C
UT20190628033700.000000, 00.00m, 034.4C
UT20190628033800.000000, 00.00m, 034.1C
UT20190628033900.000000, 00.00m, 034.1C
UT20190628034000.000000, 00.00m, 033.8C
UT20190628034100.000000, 00.00m, 033.8C
UT20190628034200.000000, 00.00m, 033.8C
UT20190628034300.000000, 00.00m, 033.5C
UT20190628034400.000000, 00.00m, 033.8C
UT20190628034500.000000, 00.00m, 033.8C
UT20190628034600.000000, 00.00m, 033.8C
UT20190628034700.000000, 00.00m, 033.8C
UT20190628034800.000000, 00.00m, 034.1C
UT20190628034900.000000, 00.00m, 034.1C
UT20190628035000.000000, 00.00m, 034.1C
UT20190628035100.000000, 00.00m, 034.1C
UT20190628035200.000000, 00.00m, 033.8C
UT20190628035300.000000, 00.00m, 034.1C
UT20190628035400.000000, 00.00m, 033.8C
UT20190628035500.000000, 00.00m, 033.8C
UT20190628035600.000000, 00.00m, 033.8C
UT20190628035700.000000, 00.00m, 033.8C
UT20190628035800.000000, 00.00m, 033.8C
UT20190628035900.000000, 00.00m, 033.5C
UT20190628040000.000000, 00.00m, 033.5C
UT20190628040100.000000, 00.00m, 033.5C
UT20190628040200.000000, 00.00m, 033.8C
UT20190628040300.000000, 00.00m, 033.8C
UT20190628040400.000000, 00.00m, 033.8C
UT20190628040500.000000, 00.00m, 033.8C
UT20190628040600.000000, 00.00m, 033.8C
UT20190628040700.000000, 00.00m, 033.8C
UT20190628040800.000000, 00.00m, 033.8C
UT20190628040900.000000, 00.00m, 033.5C
UT20190628041000.000000, 00.00m, 033.8C
UT20190628041100.000000, 00.00m, 033.8C
UT20190628041200.000000, 00.00m, 033.8C
UT20190628041300.000000, 00.00m, 033.8C
UT20190628041400.000000, 00.00m, 033.8C
UT20190628041500.000000, 00.00m, 033.5C
UT20190628041600.000000, 00.00m, 033.5C
UT20190628041700.000000, 00.00m, 033.5C
UT20190628041800.000000, 00.00m, 033.5C
UT20190628041900.000000, 00.00m, 033.5C
UT20190628042000.000000, 00.00m, 033.5C
UT20190628042100.000000, 00.00m, 033.5C
UT20190628042200.000000, 00.00m, 033.5C
UT20190628042300.000000, 00.00m, 033.5C
UT20190628042400.000000, 00.00m, 033.8C
UT20190628042500.000000, 00.00m, 033.5C
UT20190628042600.000000, 00.00m, 033.5C
UT20190628042700.000000, 00.00m, 033.5C
UT20190628042800.000000, 00.00m, 033.5C
UT20190628042900.000000, 00.00m, 033.5C
UT20190628043000.000000, 00.00m, 033.8C
UT20190628043100.000000, 00.00m, 033.8C
UT20190628043200.000000, 00.00m, 033.8C
UT20190628043300.000000, 00.00m, 033.8C
UT20190628043400.000000, 00.00m, 033.8C
UT20190628043500.000000, 00.00m, 033.5C
UT20190628043600.000000, 00.00m, 033.8C
UT20190628043700.000000, 00.00m, 033.8C
UT20190628043800.000000, 00.00m, 033.8C
UT20190628043900.000000, 00.00m, 033.5C
UT20190628044000.000000, 00.00m, 033.8C
UT20190628044100.000000, 00.00m, 033.8C
UT20190628044200.000000, 00.00m, 033.8C
UT20190628044300.000000, 00.00m, 033.8C
UT20190628044400.000000, 00.00m, 033.8C
UT20190628044500.000000, 00.00m, 033.8C
UT20190628044600.000000, 00.00m, 033.8C
UT20190628044700.000000, 00.00m, 033.8C
UT20190628044800.000000, 00.00m, 033.8C
UT20190628044900.000000, 00.00m, 033.8C
UT20190628045000.000000, 00.00m, 033.8C
UT20190628045100.000000, 00.00m, 033.5C
UT20190628045200.000000, 00.00m, 033.8C
UT20190628045300.000000, 00.00m, 033.8C
UT20190628045400.000000, 00.00m, 033.8C
UT20190628045500.000000, 00.00m, 033.8C
UT20190628045600.000000, 00.00m, 033.5C
UT20190628045700.000000, 00.00m, 033.8C
UT20190628045800.000000, 00.00m, 033.8C
UT20190628045900.000000, 00.00m, 033.8C
UT20190628050000.000000, 00.00m, 033.5C
UT20190628050100.000000, 00.00m, 033.8C
UT20190628050200.000000, 00.00m, 033.5C
UT20190628050300.000000, 00.00m, 033.5C
UT20190628050400.000000, 00.00m, 033.1C
UT20190628050500.000000, 00.00m, 033.1C
UT20190628050600.000000, 00.00m, 033.1C
UT20190628050700.000000, 00.00m, 032.8C
UT20190628050800.000000, 00.00m, 032.8C
UT20190628050900.000000, 00.00m, 032.8C
UT20190628051000.000000, 00.00m, 032.5C
UT20190628051100.000000, 00.00m, 032.5C
UT20190628051200.000000, 00.00m, 032.5C
UT20190628051300.000000, 00.00m, 032.2C
UT20190628051400.000000, 00.00m, 032.2C
UT20190628051500.000000, 00.00m, 032.2C
UT20190628051600.000000, 00.00m, 032.2C
UT20190628051700.000000, 00.00m, 032.2C
UT20190628051800.000000, 00.00m, 031.9C
UT20190628051900.000000, 00.00m, 031.9C
UT20190628052000.000000, 00.00m, 032.2C
UT20190628052100.000000, 00.00m, 031.9C
UT20190628052200.000000, 00.00m, 031.5C
UT20190628052300.000000, 00.00m, 031.9C
UT20190628052400.000000, 00.00m, 031.9C
UT20190628052500.000000, 00.00m, 031.5C
UT20190628052600.000000, 00.00m, 031.5C
UT20190628052700.000000, 00.00m, 031.2C
UT20190628052800.000000, 00.00m, 031.2C
UT20190628052900.000000, 00.00m, 031.2C
UT20190628053000.000000, 00.00m, 030.9C
UT20190628053100.000000, 00.00m, 030.9C
UT20190628053200.000000, 00.00m, 030.9C
UT20190628053300.000000, 00.00m, 030.9C
UT20190628053400.000000, 00.00m, 030.6C
UT20190628053500.000000, 00.00m, 030.6C
UT20190628053600.000000, 00.00m, 030.6C
UT20190628053700.000000, 00.00m, 030.2C
UT20190628053800.000000, 00.00m, 030.2C
UT20190628053900.000000, 00.00m, 030.2C
UT20190628054000.000000, 00.00m, 029.9C
UT20190628054100.000000, 00.00m, 030.2C
UT20190628054200.000000, 00.00m, 029.9C
UT20190628054300.000000, 00.00m, 029.9C
UT20190628054400.000000, 00.00m, 029.6C
UT20190628054500.000000, 00.00m, 029.6C
UT20190628054600.000000, 00.00m, 029.6C
UT20190628054700.000000, 00.00m, 029.6C
UT20190628054800.000000, 00.00m, 029.6C
UT20190628054900.000000, 00.00m, 029.3C
UT20190628055000.000000, 00.00m, 029.3C
UT20190628055100.000000, 00.00m, 029.3C
UT20190628055200.000000, 00.00m, 029.3C
UT20190628055300.000000, 00.00m, 029.3C
UT20190628055400.000000, 00.00m, 029.0C
UT20190628055500.000000, 00.00m, 029.0C
UT20190628055600.000000, 00.00m, 029.0C
UT20190628055700.000000, 00.00m, 029.0C
UT20190628055800.000000, 00.00m, 029.0C
UT20190628055900.000000, 00.00m, 029.0C
UT20190628060000.000000, 00.00m, 029.0C
UT20190628060100.000000, 00.00m, 029.0C
UT20190628060200.000000, 00.00m, 028.6C
UT20190628060300.000000, 00.00m, 028.6C
UT20190628060400.000000, 00.00m, 028.6C
UT20190628060500.000000, 00.00m, 028.6C
UT20190628060600.000000, 00.00m, 028.6C
UT20190628060700.000000, 00.00m, 028.6C
UT20190628060800.000000, 00.00m, 028.6C
UT20190628060900.000000, 00.00m, 028.3C
UT20190628061000.000000, 00.00m, 028.3C
UT20190628061100.000000, 00.00m, 028.3C
UT20190628061200.000000, 00.00m, 028.3C
UT20190628061300.000000, 00.00m, 028.3C
UT20190628061400.000000, 00.00m, 028.3C
UT20190628061500.000000, 00.00m, 028.3C
UT20190628061600.000000, 00.00m, 028.3C
UT20190628061700.000000, 00.00m, 028.3C
UT20190628061800.000000, 00.00m, 028.3C
UT20190628061900.000000, 00.00m, 028.3C
UT20190628062000.000000, 00.00m, 028.3C
UT20190628062100.000000, 00.00m, 028.3C
UT20190628062200.000000, 00.00m, 028.0C
UT20190628062300.000000, 00.00m, 028.3C
UT20190628062400.000000, 00.00m, 028.3C
UT20190628062500.000000, 00.00m, 028.3C
UT20190628062600.000000, 00.00m, 028.3C
UT20190628062700.000000, 00.00m, 028.3C
UT20190628062800.000000, 00.00m, 028.3C
UT20190628062900.000000, 00.00m, 028.0C
UT20190628063000.000000, 00.00m, 028.3C
UT20190628063100.000000, 00.00m, 028.0C
UT20190628063200.000000, 00.00m, 028.3C
UT20190628063300.000000, 00.00m, 028.3C
UT20190628063400.000000, 00.00m, 028.3C
UT20190628063500.000000, 00.00m, 028.0C
UT20190628063600.000000, 00.00m, 028.3C
UT20190628063700.000000, 00.00m, 028.0C
UT20190628063800.000000, 00.00m, 028.0C
UT20190628063900.000000, 00.00m, 028.3C
UT20190628064000.000000, 00.00m, 028.3C
UT20190628064100.000000, 05.79m, 028.3C
UT20190628064200.000000, 05.97m, 028.0C
UT20190628064300.000000, 06.08m, 028.3C
UT20190628064400.000000, 06.12m, 028.3C
UT20190628064500.000000, 06.13m, 028.3C
UT20190628064600.000000, 06.18m, 028.0C
UT20190628064700.000000, 06.20m, 028.0C
UT20190628064800.000000, 06.09m, 028.3C
UT20190628064900.000000, 06.05m, 028.3C
UT20190628065000.000000, 06.17m, 028.0C
UT20190628065100.000000, 06.14m, 028.0C
UT20190628065200.000000, 06.25m, 028.0C
UT20190628065300.000000, 06.31m, 028.0C
UT20190628065400.000000, 06.34m, 028.0C
UT20190628065500.000000, 06.37m, 028.0C
UT20190628065600.000000, 06.37m, 028.0C
UT20190628065700.000000, 06.39m, 028.0C
UT20190628065800.000000, 06.39m, 028.0C
UT20190628065900.000000, 06.43m, 028.0C
UT20190628070000.000000, 06.23m, 028.0C
UT20190628070100.000000, 06.39m, 028.0C
UT20190628070200.000000, 06.35m, 028.0C
UT20190628070300.000000, 06.59m, 028.0C
UT20190628070400.000000, 06.73m, 028.0C
UT20190628070500.000000, 06.87m, 028.0C
UT20190628070600.000000, 07.11m, 028.0C
UT20190628070700.000000, 07.32m, 028.0C
UT20190628070800.000000, 07.22m, 028.0C
UT20190628070900.000000, 07.26m, 028.0C
UT20190628071000.000000, 07.40m, 028.3C
UT20190628071100.000000, 07.46m, 028.3C
UT20190628071200.000000, 07.54m, 028.3C
UT20190628071300.000000, 07.68m, 028.3C
UT20190628071400.000000, 07.93m, 028.3C
UT20190628071500.000000, 07.91m, 028.3C
UT20190628071600.000000, 08.06m, 028.3C
UT20190628071700.000000, 07.99m, 028.3C
UT20190628071800.000000, 08.01m, 028.3C
UT20190628071900.000000, 08.19m, 028.3C
UT20190628072000.000000, 08.33m, 028.3C
UT20190628072100.000000, 08.48m, 028.3C
UT20190628072200.000000, 08.60m, 028.3C
UT20190628072300.000000, 08.81m, 028.3C
UT20190628072400.000000, 08.94m, 028.3C
UT20190628072500.000000, 09.03m, 028.3C
UT20190628072600.000000, 09.23m, 028.3C
UT20190628072700.000000, 09.36m, 028.3C
UT20190628072800.000000, 09.54m, 028.3C
UT20190628072900.000000, 09.83m, 028.3C
UT20190628073000.000000, 10.13m, 028.3C
UT20190628073100.000000, 10.32m, 028.3C
UT20190628073200.000000, 10.51m, 028.3C
UT20190628073300.000000, 10.82m, 028.3C
UT20190628073400.000000, 10.96m, 028.3C
UT20190628073500.000000, 11.08m, 028.3C
UT20190628073600.000000, 11.42m, 028.3C
UT20190628073700.000000, 12.00m, 028.3C
UT20190628073800.000000, 12.37m, 028.3C
UT20190628073900.000000, 12.85m, 028.3C
UT20190628074000.000000, 12.84m, 028.3C
UT20190628074100.000000, 13.13m, 028.3C
UT20190628074200.000000, 13.29m, 028.3C
UT20190628074300.000000, 12.98m, 028.3C
UT20190628074400.000000, 13.00m, 028.3C
UT20190628074500.000000, 13.08m, 028.3C
UT20190628074600.000000, 13.48m, 028.3C
UT20190628074700.000000, 13.94m, 028.3C
UT20190628074800.000000, 14.16m, 028.3C
UT20190628074900.000000, 14.43m, 028.3C
UT20190628075000.000000, 14.90m, 028.3C
UT20190628075100.000000, 15.05m, 028.3C
UT20190628075200.000000, 15.47m, 028.3C
UT20190628075300.000000, 15.63m, 028.3C
UT20190628075400.000000, 15.70m, 028.3C
UT20190628075500.000000, 15.82m, 028.3C
UT20190628075600.000000, 15.87m, 028.3C
UT20190628075700.000000, 16.13m, 028.0C
UT20190628075800.000000, 16.27m, 028.0C
UT20190628075900.000000, 16.55m, 028.0C
UT20190628080000.000000, 16.70m, 028.0C
UT20190628080100.000000, 16.94m, 028.0C
UT20190628080200.000000, 17.03m, 028.0C
UT20190628080300.000000, 17.30m, 028.0C
UT20190628080400.000000, 17.61m, 028.0C
UT20190628080500.000000, 17.67m, 028.0C
UT20190628080600.000000, 18.01m, 028.0C
UT20190628080700.000000, 18.37m, 028.0C
UT20190628080800.000000, 18.46m, 028.0C
UT20190628080900.000000, 18.70m, 028.0C
UT20190628081000.000000, 18.91m, 028.0C
UT20190628081100.000000, 19.17m, 028.0C
UT20190628081200.000000, 19.19m, 028.0C
UT20190628081300.000000, 19.29m, 028.0C
UT20190628081400.000000, 19.44m, 028.0C
UT20190628081500.000000, 19.75m, 028.0C
UT20190628081600.000000, 19.89m, 028.0C
UT20190628081700.000000, 20.10m, 028.0C
UT20190628081800.000000, 20.34m, 028.0C
UT20190628081900.000000, 20.48m, 028.0C
UT20190628082000.000000, 20.68m, 028.0C
UT20190628082100.000000, 20.64m, 028.0C
UT20190628082200.000000, 20.77m, 028.0C
UT20190628082300.000000, 21.03m, 028.0C
UT20190628082400.000000, 21.25m, 028.0C
UT20190628082500.000000, 21.53m, 028.0C
UT20190628082600.000000, 21.80m, 028.0C
UT20190628082700.000000, 21.67m, 028.3C
UT20190628082800.000000, 21.59m, 028.3C
UT20190628082900.000000, 21.68m, 028.3C
UT20190628083000.000000, 21.68m, 028.3C
UT20190628083100.000000, 21.70m, 028.3C
UT20190628083200.000000, 21.68m, 028.3C
UT20190628083300.000000, 21.54m, 028.3C
UT20190628083400.000000, 21.55m, 028.3C
UT20190628083500.000000, 21.54m, 028.3C
UT20190628083600.000000, 21.55m, 028.3C
UT20190628083700.000000, 21.56m, 028.3C
UT20190628083800.000000, 21.51m, 028.3C
UT20190628083900.000000, 21.59m, 028.3C
UT20190628084000.000000, 21.70m, 028.3C
UT20190628084100.000000, 21.88m, 028.3C
UT20190628084200.000000, 21.83m, 028.3C
UT20190628084300.000000, 21.82m, 028.3C
UT20190628084400.000000, 21.94m, 028.3C
UT20190628084500.000000, 22.06m, 028.3C
UT20190628084600.000000, 22.22m, 028.3C
UT20190628084700.000000, 22.46m, 028.3C
UT20190628084800.000000, 22.26m, 028.3C
UT20190628084900.000000, 22.22m, 028.3C
UT20190628085000.000000, 22.32m, 028.3C
UT20190628085100.000000, 22.50m, 028.3C
UT20190628085200.000000, 22.31m, 028.3C
UT20190628085300.000000, 22.07m, 028.3C
UT20190628085400.000000, 22.02m, 028.3C
UT20190628085500.000000, 21.94m, 028.6C
UT20190628085600.000000, 21.95m, 028.6C
UT20190628085700.000000, 21.92m, 028.6C
UT20190628085800.000000, 21.97m, 028.6C
UT20190628085900.000000, 21.96m, 028.6C
UT20190628090000.000000, 22.10m, 028.6C
UT20190628090100.000000, 22.17m, 028.6C
UT20190628090200.000000, 22.28m, 028.6C
UT20190628090300.000000, 22.52m, 028.6C
UT20190628090400.000000, 22.71m, 028.3C
UT20190628090500.000000, 22.33m, 028.3C
UT20190628090600.000000, 22.68m, 028.3C
UT20190628090700.000000, 22.88m, 028.3C
UT20190628090800.000000, 22.74m, 028.3C
UT20190628090900.000000, 22.76m, 028.3C
UT20190628091000.000000, 22.52m, 028.3C
UT20190628091100.000000, 22.27m, 028.3C
UT20190628091200.000000, 22.17m, 028.3C
UT20190628091300.000000, 22.24m, 028.3C
UT20190628091400.000000, 22.22m, 028.0C
UT20190628091500.000000, 22.24m, 028.0C
UT20190628091600.000000, 22.16m, 028.0C
UT20190628091700.000000, 22.12m, 028.0C
UT20190628091800.000000, 22.02m, 028.0C
UT20190628091900.000000, 21.93m, 028.0C
UT20190628092000.000000, 21.82m, 028.0C
UT20190628092100.000000, 21.78m, 028.0C
UT20190628092200.000000, 21.73m, 027.7C
UT20190628092300.000000, 21.80m, 027.7C
UT20190628092400.000000, 21.85m, 027.7C
UT20190628092500.000000, 21.82m, 027.7C
UT20190628092600.000000, 21.78m, 027.7C
UT20190628092700.000000, 21.81m, 027.3C
UT20190628092800.000000, 21.76m, 027.3C
UT20190628092900.000000, 21.81m, 027.3C
UT20190628093000.000000, 21.94m, 027.3C
UT20190628093100.000000, 22.27m, 027.3C
UT20190628093200.000000, 22.12m, 027.3C
UT20190628093300.000000, 22.24m, 027.0C
UT20190628093400.000000, 22.38m, 027.0C
UT20190628093500.000000, 22.17m, 027.0C
UT20190628093600.000000, 22.16m, 027.0C
UT20190628093700.000000, 22.36m, 027.0C
UT20190628093800.000000, 22.39m, 027.0C
UT20190628093900.000000, 22.42m, 027.0C
UT20190628094000.000000, 22.48m, 027.0C