Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20191007000000.000000, 00.00m, 033.1C
UT20191007000100.000000, 00.00m, 033.5C
UT20191007000200.000000, 00.00m, 033.5C
UT20191007000300.000000, 00.00m, 033.5C
UT20191007000400.000000, 00.00m, 033.5C
UT20191007000500.000000, 00.00m, 033.8C
UT20191007000600.000000, 00.00m, 033.8C
UT20191007000700.000000, 00.00m, 033.8C
UT20191007000800.000000, 00.00m, 033.8C
UT20191007000900.000000, 00.00m, 033.8C
UT20191007001000.000000, 00.00m, 033.8C
UT20191007001100.000000, 00.00m, 033.8C
UT20191007001200.000000, 00.00m, 033.8C
UT20191007001300.000000, 00.00m, 033.8C
UT20191007001400.000000, 00.00m, 033.8C
UT20191007001500.000000, 00.00m, 033.8C
UT20191007001600.000000, 00.00m, 033.8C
UT20191007001700.000000, 00.00m, 033.8C
UT20191007001800.000000, 00.00m, 033.8C
UT20191007001900.000000, 00.00m, 033.8C
UT20191007002000.000000, 00.00m, 033.8C
UT20191007002100.000000, 00.00m, 033.8C
UT20191007002200.000000, 00.00m, 033.8C
UT20191007002300.000000, 00.00m, 033.8C
UT20191007002400.000000, 00.00m, 033.8C
UT20191007002500.000000, 00.00m, 034.1C
UT20191007002600.000000, 00.00m, 034.1C
UT20191007002700.000000, 00.00m, 034.1C
UT20191007002800.000000, 00.00m, 034.1C
UT20191007002900.000000, 00.00m, 034.4C
UT20191007003000.000000, 00.00m, 034.4C
UT20191007003100.000000, 00.00m, 034.4C
UT20191007003200.000000, 00.00m, 034.4C
UT20191007003300.000000, 00.00m, 034.4C
UT20191007003400.000000, 00.00m, 034.4C
UT20191007003500.000000, 00.00m, 034.4C
UT20191007003600.000000, 00.00m, 034.8C
UT20191007003700.000000, 00.00m, 034.4C
UT20191007003800.000000, 00.00m, 034.4C
UT20191007003900.000000, 00.00m, 034.4C
UT20191007004000.000000, 00.00m, 034.1C
UT20191007004100.000000, 00.00m, 034.4C
UT20191007004200.000000, 00.00m, 034.4C
UT20191007004300.000000, 00.00m, 034.1C
UT20191007004400.000000, 00.00m, 034.4C
UT20191007004500.000000, 00.00m, 034.4C
UT20191007004600.000000, 00.00m, 034.4C
UT20191007004700.000000, 00.00m, 034.8C
UT20191007004800.000000, 00.00m, 034.4C
UT20191007004900.000000, 00.00m, 034.8C
UT20191007005000.000000, 00.00m, 034.4C
UT20191007005100.000000, 00.00m, 034.4C
UT20191007005200.000000, 00.00m, 034.8C
UT20191007005300.000000, 00.00m, 034.8C
UT20191007005400.000000, 00.00m, 034.8C
UT20191007005500.000000, 00.00m, 035.1C
UT20191007005600.000000, 00.00m, 034.8C
UT20191007005700.000000, 00.00m, 034.8C
UT20191007005800.000000, 00.00m, 035.1C
UT20191007005900.000000, 00.00m, 035.1C
UT20191007010000.000000, 00.00m, 035.1C
UT20191007010100.000000, 00.00m, 035.1C
UT20191007010200.000000, 00.00m, 034.8C
UT20191007010300.000000, 00.00m, 035.1C
UT20191007010400.000000, 00.00m, 035.1C
UT20191007010500.000000, 00.00m, 035.1C
UT20191007010600.000000, 00.00m, 035.1C
UT20191007010700.000000, 00.00m, 035.1C
UT20191007010800.000000, 00.00m, 035.1C
UT20191007010900.000000, 00.00m, 035.1C
UT20191007011000.000000, 00.00m, 035.1C
UT20191007011100.000000, 00.00m, 035.1C
UT20191007011200.000000, 00.00m, 035.1C
UT20191007011300.000000, 00.00m, 035.1C
UT20191007011400.000000, 00.00m, 035.1C
UT20191007011500.000000, 00.00m, 035.1C
UT20191007011600.000000, 00.00m, 035.1C
UT20191007011700.000000, 00.00m, 035.1C
UT20191007011800.000000, 00.00m, 035.1C
UT20191007011900.000000, 00.00m, 035.4C
UT20191007012000.000000, 00.00m, 035.4C
UT20191007012100.000000, 00.00m, 035.4C
UT20191007012200.000000, 00.00m, 035.4C
UT20191007012300.000000, 00.00m, 035.7C
UT20191007012400.000000, 00.00m, 035.7C
UT20191007012500.000000, 00.00m, 036.0C
UT20191007012600.000000, 00.00m, 036.0C
UT20191007012700.000000, 00.00m, 036.0C
UT20191007012800.000000, 00.00m, 035.7C
UT20191007012900.000000, 00.00m, 036.0C
UT20191007013000.000000, 00.00m, 036.0C
UT20191007013100.000000, 00.00m, 036.0C
UT20191007013200.000000, 00.00m, 036.4C
UT20191007013300.000000, 00.00m, 036.4C
UT20191007013400.000000, 00.00m, 036.4C
UT20191007013500.000000, 00.00m, 036.4C
UT20191007013600.000000, 00.00m, 036.4C
UT20191007013700.000000, 00.00m, 036.4C
UT20191007013800.000000, 00.00m, 036.7C
UT20191007013900.000000, 00.00m, 036.7C
UT20191007014000.000000, 00.00m, 036.7C
UT20191007014100.000000, 00.00m, 036.7C
UT20191007014200.000000, 00.00m, 036.4C
UT20191007014300.000000, 00.00m, 036.4C
UT20191007014400.000000, 00.00m, 036.4C
UT20191007014500.000000, 00.00m, 036.7C
UT20191007014600.000000, 00.00m, 036.7C
UT20191007014700.000000, 00.00m, 036.7C
UT20191007014800.000000, 00.00m, 037.0C
UT20191007014900.000000, 00.00m, 037.0C
UT20191007015000.000000, 00.00m, 037.0C
UT20191007015100.000000, 00.00m, 037.0C
UT20191007015200.000000, 00.00m, 037.3C
UT20191007015300.000000, 00.00m, 037.3C
UT20191007015400.000000, 00.00m, 037.3C
UT20191007015500.000000, 00.00m, 037.3C
UT20191007015600.000000, 00.00m, 037.3C
UT20191007015700.000000, 00.00m, 037.7C
UT20191007015800.000000, 00.00m, 037.3C
UT20191007015900.000000, 00.00m, 037.7C
UT20191007020000.000000, 00.00m, 038.0C
UT20191007020100.000000, 00.00m, 037.7C
UT20191007020200.000000, 00.00m, 037.7C
UT20191007020300.000000, 00.00m, 038.0C
UT20191007020400.000000, 00.00m, 037.7C
UT20191007020500.000000, 00.00m, 037.7C
UT20191007020600.000000, 00.00m, 038.0C
UT20191007020700.000000, 00.00m, 037.7C
UT20191007020800.000000, 00.00m, 037.7C
UT20191007020900.000000, 00.00m, 037.7C
UT20191007021000.000000, 00.00m, 037.7C
UT20191007021100.000000, 00.00m, 037.3C
UT20191007021200.000000, 00.00m, 037.3C
UT20191007021300.000000, 00.00m, 037.0C
UT20191007021400.000000, 00.00m, 037.0C
UT20191007021500.000000, 00.00m, 037.0C
UT20191007021600.000000, 00.00m, 036.7C
UT20191007021700.000000, 00.00m, 036.7C
UT20191007021800.000000, 00.00m, 036.7C
UT20191007021900.000000, 00.00m, 036.7C
UT20191007022000.000000, 00.00m, 036.7C
UT20191007022100.000000, 00.00m, 036.7C
UT20191007022200.000000, 00.00m, 037.0C
UT20191007022300.000000, 00.00m, 037.0C
UT20191007022400.000000, 00.00m, 037.0C
UT20191007022500.000000, 00.00m, 037.3C
UT20191007022600.000000, 00.00m, 037.0C
UT20191007022700.000000, 00.00m, 037.0C
UT20191007022800.000000, 00.00m, 037.3C
UT20191007022900.000000, 00.00m, 037.0C
UT20191007023000.000000, 00.00m, 037.0C
UT20191007023100.000000, 00.00m, 037.0C
UT20191007023200.000000, 00.00m, 037.3C
UT20191007023300.000000, 00.00m, 037.0C
UT20191007023400.000000, 00.00m, 037.3C
UT20191007023500.000000, 00.00m, 037.0C
UT20191007023600.000000, 00.00m, 037.3C
UT20191007023700.000000, 00.00m, 037.3C
UT20191007023800.000000, 00.00m, 037.0C
UT20191007023900.000000, 00.00m, 037.3C
UT20191007024000.000000, 00.00m, 037.3C
UT20191007024100.000000, 00.00m, 037.3C
UT20191007024200.000000, 00.00m, 037.0C
UT20191007024300.000000, 00.00m, 037.3C
UT20191007024400.000000, 00.00m, 037.0C
UT20191007024500.000000, 00.00m, 037.3C
UT20191007024600.000000, 00.00m, 037.3C
UT20191007024700.000000, 00.00m, 037.3C
UT20191007024800.000000, 00.00m, 037.0C
UT20191007024900.000000, 00.00m, 037.3C
UT20191007025000.000000, 00.00m, 037.3C
UT20191007025100.000000, 00.00m, 037.3C
UT20191007025200.000000, 00.00m, 037.3C
UT20191007025300.000000, 00.00m, 037.3C
UT20191007025400.000000, 00.00m, 037.3C
UT20191007025500.000000, 00.00m, 037.3C
UT20191007025600.000000, 00.00m, 037.3C
UT20191007025700.000000, 00.00m, 037.3C
UT20191007025800.000000, 00.00m, 037.3C
UT20191007025900.000000, 00.00m, 037.3C
UT20191007030000.000000, 00.00m, 037.3C
UT20191007030100.000000, 00.00m, 038.0C
UT20191007030200.000000, 00.00m, 038.6C
UT20191007030300.000000, 00.00m, 038.6C
UT20191007030400.000000, 00.00m, 038.6C
UT20191007030500.000000, 00.00m, 039.3C
UT20191007030600.000000, 00.00m, 039.3C
UT20191007030700.000000, 00.00m, 039.6C
UT20191007030800.000000, 00.00m, 039.3C
UT20191007030900.000000, 00.00m, 039.3C
UT20191007031000.000000, 00.00m, 039.3C
UT20191007031100.000000, 00.00m, 039.3C
UT20191007031200.000000, 00.00m, 039.3C
UT20191007031300.000000, 00.00m, 039.0C
UT20191007031400.000000, 00.00m, 039.0C
UT20191007031500.000000, 00.00m, 039.0C
UT20191007031600.000000, 00.00m, 039.0C
UT20191007031700.000000, 00.00m, 038.6C
UT20191007031800.000000, 00.00m, 038.6C
UT20191007031900.000000, 00.00m, 038.6C
UT20191007032000.000000, 00.00m, 038.6C
UT20191007032100.000000, 00.00m, 038.6C
UT20191007032200.000000, 00.00m, 038.6C
UT20191007032300.000000, 00.00m, 038.3C
UT20191007032400.000000, 00.00m, 038.3C
UT20191007032500.000000, 00.00m, 038.3C
UT20191007032600.000000, 00.00m, 038.3C
UT20191007032700.000000, 00.00m, 038.0C
UT20191007032800.000000, 00.00m, 038.0C
UT20191007032900.000000, 00.00m, 038.0C
UT20191007033000.000000, 00.00m, 038.0C
UT20191007033100.000000, 00.00m, 037.7C
UT20191007033200.000000, 00.00m, 038.0C
UT20191007033300.000000, 00.00m, 037.7C
UT20191007033400.000000, 00.00m, 037.7C
UT20191007033500.000000, 00.00m, 037.7C
UT20191007033600.000000, 00.00m, 037.7C
UT20191007033700.000000, 00.00m, 037.3C
UT20191007033800.000000, 00.00m, 037.3C
UT20191007033900.000000, 00.00m, 037.3C
UT20191007034000.000000, 00.00m, 037.3C
UT20191007034100.000000, 00.00m, 037.3C
UT20191007034200.000000, 00.00m, 037.3C
UT20191007034300.000000, 00.00m, 037.3C
UT20191007034400.000000, 00.00m, 037.3C
UT20191007034500.000000, 00.00m, 037.3C
UT20191007034600.000000, 00.00m, 037.3C
UT20191007034700.000000, 00.00m, 037.3C
UT20191007034800.000000, 00.00m, 037.3C
UT20191007034900.000000, 00.00m, 037.0C
UT20191007035000.000000, 00.00m, 037.3C
UT20191007035100.000000, 00.00m, 037.0C
UT20191007035200.000000, 00.00m, 037.0C
UT20191007035300.000000, 00.00m, 037.0C
UT20191007035400.000000, 00.00m, 037.0C
UT20191007035500.000000, 00.00m, 037.0C
UT20191007035600.000000, 00.00m, 037.0C
UT20191007035700.000000, 00.00m, 037.0C
UT20191007035800.000000, 00.00m, 036.7C
UT20191007035900.000000, 00.00m, 036.7C
UT20191007040000.000000, 00.00m, 036.7C
UT20191007040100.000000, 00.00m, 036.7C
UT20191007040200.000000, 00.00m, 036.7C
UT20191007040300.000000, 00.00m, 036.7C
UT20191007040400.000000, 00.00m, 036.4C
UT20191007040500.000000, 00.00m, 036.7C
UT20191007040600.000000, 00.00m, 036.4C
UT20191007040700.000000, 00.00m, 036.4C
UT20191007040800.000000, 00.00m, 036.4C
UT20191007040900.000000, 00.00m, 036.4C
UT20191007041000.000000, 00.00m, 036.4C
UT20191007041100.000000, 00.00m, 036.4C
UT20191007041200.000000, 00.00m, 036.4C
UT20191007041300.000000, 00.00m, 036.7C
UT20191007041400.000000, 00.00m, 036.4C
UT20191007041500.000000, 00.00m, 036.4C
UT20191007041600.000000, 00.00m, 036.4C
UT20191007041700.000000, 00.00m, 036.4C
UT20191007041800.000000, 00.00m, 036.4C
UT20191007041900.000000, 00.00m, 036.4C
UT20191007042000.000000, 00.00m, 036.4C
UT20191007042100.000000, 00.00m, 036.4C
UT20191007042200.000000, 00.00m, 036.4C
UT20191007042300.000000, 00.00m, 036.4C
UT20191007042400.000000, 00.00m, 036.4C
UT20191007042500.000000, 00.00m, 036.0C
UT20191007042600.000000, 00.00m, 036.4C
UT20191007042700.000000, 00.00m, 036.4C
UT20191007042800.000000, 00.00m, 036.4C
UT20191007042900.000000, 00.00m, 036.7C
UT20191007043000.000000, 00.00m, 036.4C
UT20191007043100.000000, 00.00m, 036.7C
UT20191007043200.000000, 00.00m, 036.7C
UT20191007043300.000000, 00.00m, 036.7C
UT20191007043400.000000, 00.00m, 037.0C
UT20191007043500.000000, 00.00m, 036.7C
UT20191007043600.000000, 00.00m, 036.7C
UT20191007043700.000000, 00.00m, 036.7C
UT20191007043800.000000, 00.00m, 036.7C
UT20191007043900.000000, 00.00m, 036.7C
UT20191007044000.000000, 00.00m, 036.7C
UT20191007044100.000000, 00.00m, 036.4C
UT20191007044200.000000, 00.00m, 036.7C
UT20191007044300.000000, 00.00m, 036.7C
UT20191007044400.000000, 00.00m, 037.0C
UT20191007044500.000000, 00.00m, 037.0C
UT20191007044600.000000, 00.00m, 037.3C
UT20191007044700.000000, 00.00m, 037.0C
UT20191007044800.000000, 00.00m, 038.0C
UT20191007044900.000000, 00.00m, 037.7C
UT20191007045000.000000, 00.00m, 038.0C
UT20191007045100.000000, 00.00m, 038.3C
UT20191007045200.000000, 00.00m, 038.0C
UT20191007045300.000000, 00.00m, 038.0C
UT20191007045400.000000, 00.00m, 038.3C
UT20191007045500.000000, 00.00m, 038.0C
UT20191007045600.000000, 00.00m, 038.3C
UT20191007045700.000000, 00.00m, 038.0C
UT20191007045800.000000, 00.00m, 038.0C
UT20191007045900.000000, 00.00m, 038.0C
UT20191007050000.000000, 00.00m, 038.0C
UT20191007050100.000000, 00.00m, 038.0C
UT20191007050200.000000, 00.00m, 038.0C
UT20191007050300.000000, 00.00m, 037.7C
UT20191007050400.000000, 00.00m, 037.7C
UT20191007050500.000000, 00.00m, 037.7C
UT20191007050600.000000, 00.00m, 038.0C
UT20191007050700.000000, 00.00m, 038.0C
UT20191007050800.000000, 00.00m, 038.3C
UT20191007050900.000000, 00.00m, 038.3C
UT20191007051000.000000, 00.00m, 038.6C
UT20191007051100.000000, 00.00m, 039.0C
UT20191007051200.000000, 00.00m, 039.3C
UT20191007051300.000000, 00.00m, 039.3C
UT20191007051400.000000, 00.00m, 039.3C
UT20191007051500.000000, 00.00m, 039.6C
UT20191007051600.000000, 00.00m, 039.9C
UT20191007051700.000000, 00.00m, 039.6C
UT20191007051800.000000, 00.00m, 039.9C
UT20191007051900.000000, 00.00m, 039.9C
UT20191007052000.000000, 00.00m, 040.2C
UT20191007052100.000000, 00.00m, 039.9C
UT20191007052200.000000, 00.00m, 040.2C
UT20191007052300.000000, 00.00m, 040.6C
UT20191007052400.000000, 00.00m, 040.6C
UT20191007052500.000000, 00.00m, 040.9C
UT20191007052600.000000, 00.00m, 040.6C
UT20191007052700.000000, 00.00m, 040.9C
UT20191007052800.000000, 00.00m, 040.6C
UT20191007052900.000000, 00.00m, 040.6C
UT20191007053000.000000, 00.00m, 040.2C
UT20191007053100.000000, 00.00m, 040.6C
UT20191007053200.000000, 00.00m, 040.2C
UT20191007053300.000000, 00.00m, 040.2C
UT20191007053400.000000, 00.00m, 039.9C
UT20191007053500.000000, 00.00m, 039.6C
UT20191007053600.000000, 00.00m, 039.6C
UT20191007053700.000000, 00.00m, 039.3C
UT20191007053800.000000, 00.00m, 039.0C
UT20191007053900.000000, 00.00m, 039.0C
UT20191007054000.000000, 00.00m, 039.0C
UT20191007054100.000000, 00.00m, 039.0C
UT20191007054200.000000, 00.00m, 039.0C
UT20191007054300.000000, 00.00m, 039.0C
UT20191007054400.000000, 00.00m, 039.0C
UT20191007054500.000000, 00.00m, 039.0C
UT20191007054600.000000, 00.00m, 038.6C
UT20191007054700.000000, 00.00m, 038.6C
UT20191007054800.000000, 00.00m, 038.6C
UT20191007054900.000000, 00.00m, 038.6C
UT20191007055000.000000, 00.00m, 038.6C
UT20191007055100.000000, 00.00m, 038.6C
UT20191007055200.000000, 00.00m, 038.3C
UT20191007055300.000000, 00.00m, 038.3C
UT20191007055400.000000, 00.00m, 038.3C
UT20191007055500.000000, 00.00m, 038.0C
UT20191007055600.000000, 00.00m, 038.0C
UT20191007055700.000000, 00.00m, 038.0C
UT20191007055800.000000, 00.00m, 037.7C
UT20191007055900.000000, 00.00m, 037.7C
UT20191007060000.000000, 00.00m, 037.7C
UT20191007060100.000000, 00.00m, 037.3C
UT20191007060200.000000, 00.00m, 037.3C
UT20191007060300.000000, 00.00m, 037.0C
UT20191007060400.000000, 00.00m, 037.0C
UT20191007060500.000000, 00.00m, 037.0C
UT20191007060600.000000, 00.00m, 037.0C
UT20191007060700.000000, 00.00m, 037.0C
UT20191007060800.000000, 00.00m, 037.0C
UT20191007060900.000000, 00.00m, 037.0C
UT20191007061000.000000, 00.00m, 037.0C
UT20191007061100.000000, 00.00m, 037.0C
UT20191007061200.000000, 00.00m, 037.0C
UT20191007061300.000000, 00.00m, 036.7C
UT20191007061400.000000, 00.00m, 037.0C
UT20191007061500.000000, 00.00m, 036.7C
UT20191007061600.000000, 00.00m, 036.7C
UT20191007061700.000000, 00.00m, 036.7C
UT20191007061800.000000, 00.00m, 036.0C
UT20191007061900.000000, 00.00m, 036.0C
UT20191007062000.000000, 00.00m, 036.0C
UT20191007062100.000000, 00.00m, 035.7C
UT20191007062200.000000, 00.00m, 035.7C
UT20191007062300.000000, 00.00m, 035.4C
UT20191007062400.000000, 00.00m, 035.4C
UT20191007062500.000000, 00.00m, 035.1C
UT20191007062600.000000, 00.00m, 035.4C
UT20191007062700.000000, 00.00m, 035.1C
UT20191007062800.000000, 00.00m, 034.8C
UT20191007062900.000000, 00.00m, 035.1C
UT20191007063000.000000, 00.00m, 034.8C
UT20191007063100.000000, 00.00m, 035.1C
UT20191007063200.000000, 00.00m, 034.8C
UT20191007063300.000000, 00.00m, 034.8C
UT20191007063400.000000, 00.00m, 034.8C
UT20191007063500.000000, 00.00m, 034.4C
UT20191007063600.000000, 00.00m, 034.8C
UT20191007063700.000000, 00.00m, 034.4C
UT20191007063800.000000, 00.00m, 034.4C
UT20191007063900.000000, 00.00m, 034.4C
UT20191007064000.000000, 00.00m, 034.4C
UT20191007064100.000000, 00.00m, 034.4C
UT20191007064200.000000, 00.00m, 034.4C
UT20191007064300.000000, 00.00m, 034.1C
UT20191007064400.000000, 00.00m, 034.4C
UT20191007064500.000000, 00.00m, 034.4C
UT20191007064600.000000, 00.00m, 034.1C
UT20191007064700.000000, 00.00m, 034.1C
UT20191007064800.000000, 00.00m, 034.1C
UT20191007064900.000000, 00.00m, 034.1C
UT20191007065000.000000, 00.00m, 034.1C
UT20191007065100.000000, 00.00m, 033.8C
UT20191007065200.000000, 00.00m, 034.1C
UT20191007065300.000000, 00.00m, 034.1C
UT20191007065400.000000, 00.00m, 034.1C
UT20191007065500.000000, 00.00m, 034.1C
UT20191007065600.000000, 00.00m, 033.8C
UT20191007065700.000000, 00.00m, 033.8C
UT20191007065800.000000, 00.00m, 033.8C
UT20191007065900.000000, 00.00m, 033.8C
UT20191007070000.000000, 00.00m, 033.8C
UT20191007070100.000000, 00.00m, 033.5C
UT20191007070200.000000, 00.00m, 033.5C
UT20191007070300.000000, 00.00m, 033.5C
UT20191007070400.000000, 00.00m, 033.5C
UT20191007070500.000000, 00.00m, 033.5C
UT20191007070600.000000, 00.00m, 033.1C
UT20191007070700.000000, 00.00m, 033.1C
UT20191007070800.000000, 00.00m, 033.1C
UT20191007070900.000000, 00.00m, 033.1C
UT20191007071000.000000, 00.00m, 032.8C
UT20191007071100.000000, 00.00m, 032.8C
UT20191007071200.000000, 00.00m, 033.1C
UT20191007071300.000000, 00.00m, 032.8C
UT20191007071400.000000, 00.00m, 032.8C
UT20191007071500.000000, 00.00m, 032.8C
UT20191007071600.000000, 00.00m, 032.8C
UT20191007071700.000000, 00.00m, 032.5C
UT20191007071800.000000, 00.00m, 032.5C
UT20191007071900.000000, 00.00m, 032.5C
UT20191007072000.000000, 00.00m, 032.5C
UT20191007072100.000000, 00.00m, 032.2C
UT20191007072200.000000, 00.00m, 032.5C
UT20191007072300.000000, 00.00m, 032.2C
UT20191007072400.000000, 00.00m, 032.2C
UT20191007072500.000000, 00.00m, 032.5C
UT20191007072600.000000, 00.00m, 032.2C
UT20191007072700.000000, 00.00m, 032.2C
UT20191007072800.000000, 00.00m, 032.2C
UT20191007072900.000000, 00.00m, 032.2C
UT20191007073000.000000, 00.00m, 031.9C
UT20191007073100.000000, 00.00m, 032.2C
UT20191007073200.000000, 00.00m, 031.9C
UT20191007073300.000000, 00.00m, 031.9C
UT20191007073400.000000, 00.00m, 031.9C
UT20191007073500.000000, 00.00m, 031.9C
UT20191007073600.000000, 00.00m, 031.9C
UT20191007073700.000000, 00.00m, 031.9C
UT20191007073800.000000, 00.00m, 031.9C
UT20191007073900.000000, 00.00m, 031.9C
UT20191007074000.000000, 00.00m, 031.9C
UT20191007074100.000000, 00.00m, 031.9C
UT20191007074200.000000, 00.00m, 031.5C
UT20191007074300.000000, 00.00m, 031.9C
UT20191007074400.000000, 00.00m, 031.9C
UT20191007074500.000000, 00.00m, 031.5C
UT20191007074600.000000, 00.00m, 031.9C
UT20191007074700.000000, 00.00m, 031.5C
UT20191007074800.000000, 00.00m, 031.9C
UT20191007074900.000000, 00.00m, 031.5C
UT20191007075000.000000, 00.00m, 031.5C
UT20191007075100.000000, 00.00m, 031.5C
UT20191007075200.000000, 00.00m, 031.9C
UT20191007075300.000000, 00.00m, 031.5C
UT20191007075400.000000, 00.00m, 031.9C
UT20191007075500.000000, 00.00m, 031.5C
UT20191007075600.000000, 00.00m, 031.5C
UT20191007075700.000000, 00.00m, 031.5C
UT20191007075800.000000, 00.00m, 031.5C
UT20191007075900.000000, 00.00m, 031.5C
UT20191007080000.000000, 00.00m, 031.5C
UT20191007080100.000000, 00.00m, 031.5C
UT20191007080200.000000, 00.00m, 031.5C
UT20191007080300.000000, 00.00m, 031.5C
UT20191007080400.000000, 00.00m, 031.5C
UT20191007080500.000000, 00.00m, 031.2C
UT20191007080600.000000, 00.00m, 031.5C
UT20191007080700.000000, 00.00m, 031.5C
UT20191007080800.000000, 00.00m, 031.5C
UT20191007080900.000000, 00.00m, 031.2C
UT20191007081000.000000, 00.00m, 031.2C
UT20191007081100.000000, 05.77m, 031.2C
UT20191007081200.000000, 05.82m, 031.5C
UT20191007081300.000000, 05.90m, 031.2C
UT20191007081400.000000, 05.99m, 031.2C
UT20191007081500.000000, 06.14m, 031.2C
UT20191007081600.000000, 06.30m, 031.5C
UT20191007081700.000000, 06.36m, 031.2C
UT20191007081800.000000, 06.41m, 031.2C
UT20191007081900.000000, 06.51m, 031.2C
UT20191007082000.000000, 06.62m, 031.2C
UT20191007082100.000000, 06.74m, 031.2C
UT20191007082200.000000, 06.84m, 031.2C
UT20191007082300.000000, 06.92m, 031.2C
UT20191007082400.000000, 06.97m, 031.2C
UT20191007082500.000000, 07.07m, 031.2C
UT20191007082600.000000, 07.19m, 031.2C
UT20191007082700.000000, 07.32m, 031.2C
UT20191007082800.000000, 07.47m, 031.2C
UT20191007082900.000000, 07.59m, 031.2C
UT20191007083000.000000, 07.64m, 031.2C
UT20191007083100.000000, 07.75m, 031.2C
UT20191007083200.000000, 07.85m, 030.9C
UT20191007083300.000000, 07.95m, 030.9C
UT20191007083400.000000, 08.09m, 030.9C
UT20191007083500.000000, 08.28m, 030.9C
UT20191007083600.000000, 08.51m, 030.9C
UT20191007083700.000000, 08.76m, 030.9C
UT20191007083800.000000, 08.98m, 030.9C
UT20191007083900.000000, 09.13m, 030.9C
UT20191007084000.000000, 09.29m, 030.9C
UT20191007084100.000000, 09.49m, 030.9C
UT20191007084200.000000, 09.71m, 030.9C
UT20191007084300.000000, 09.95m, 030.9C
UT20191007084400.000000, 10.19m, 030.9C
UT20191007084500.000000, 10.44m, 030.9C
UT20191007084600.000000, 10.72m, 030.9C
UT20191007084700.000000, 11.05m, 030.6C
UT20191007084800.000000, 11.38m, 030.6C
UT20191007084900.000000, 11.66m, 030.6C
UT20191007085000.000000, 11.85m, 030.6C
UT20191007085100.000000, 12.01m, 030.6C
UT20191007085200.000000, 12.24m, 030.6C
UT20191007085300.000000, 12.55m, 030.6C
UT20191007085400.000000, 12.91m, 030.6C
UT20191007085500.000000, 13.27m, 030.6C
UT20191007085600.000000, 13.52m, 030.6C
UT20191007085700.000000, 13.68m, 030.6C
UT20191007085800.000000, 13.89m, 030.6C
UT20191007085900.000000, 14.10m, 030.6C
UT20191007090000.000000, 14.33m, 030.6C
UT20191007090100.000000, 14.65m, 030.6C
UT20191007090200.000000, 14.80m, 030.2C
UT20191007090300.000000, 14.87m, 030.2C
UT20191007090400.000000, 15.01m, 030.2C
UT20191007090500.000000, 15.15m, 030.2C
UT20191007090600.000000, 15.22m, 030.2C
UT20191007090700.000000, 15.33m, 030.2C
UT20191007090800.000000, 15.54m, 030.2C
UT20191007090900.000000, 15.67m, 030.2C
UT20191007091000.000000, 15.78m, 030.2C
UT20191007091100.000000, 15.98m, 030.2C
UT20191007091200.000000, 16.27m, 030.2C
UT20191007091300.000000, 16.08m, 030.2C
UT20191007091400.000000, 16.21m, 030.2C
UT20191007091500.000000, 16.25m, 030.2C
UT20191007091600.000000, 16.30m, 030.2C
UT20191007091700.000000, 16.70m, 030.2C
UT20191007091800.000000, 17.22m, 030.2C
UT20191007091900.000000, 17.26m, 030.2C
UT20191007092000.000000, 17.45m, 030.2C
UT20191007092100.000000, 17.48m, 030.2C
UT20191007092200.000000, 17.19m, 030.2C
UT20191007092300.000000, 17.28m, 029.9C
UT20191007092400.000000, 16.56m, 029.9C
UT20191007092500.000000, 17.27m, 029.9C
UT20191007092600.000000, 17.23m, 029.9C
UT20191007092700.000000, 16.22m, 029.9C
UT20191007092800.000000, 16.17m, 029.9C
UT20191007092900.000000, 16.77m, 029.9C
UT20191007093000.000000, 15.93m, 029.9C
UT20191007093100.000000, 16.17m, 029.9C
UT20191007093200.000000, 17.99m, 029.9C
UT20191007093300.000000, 18.51m, 029.9C
UT20191007093400.000000, 18.76m, 029.9C
UT20191007093500.000000, 18.81m, 029.9C
UT20191007093600.000000, 18.58m, 029.9C
UT20191007093700.000000, 18.39m, 029.9C
UT20191007093800.000000, 17.89m, 029.9C
UT20191007093900.000000, 17.31m, 029.9C
UT20191007094000.000000, 17.25m, 029.9C