Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210917000000.000000, 00.00m, 032.8C
UT20210917000100.000000, 00.00m, 032.8C
UT20210917000200.000000, 00.00m, 032.8C
UT20210917000300.000000, 00.00m, 032.8C
UT20210917000400.000000, 00.00m, 032.5C
UT20210917000500.000000, 00.00m, 032.5C
UT20210917000600.000000, 00.00m, 032.5C
UT20210917000700.000000, 00.00m, 032.2C
UT20210917000800.000000, 00.00m, 032.5C
UT20210917000900.000000, 00.00m, 032.2C
UT20210917001000.000000, 00.00m, 032.2C
UT20210917001100.000000, 00.00m, 032.2C
UT20210917001200.000000, 00.00m, 031.9C
UT20210917001300.000000, 00.00m, 032.2C
UT20210917001400.000000, 00.00m, 031.9C
UT20210917001500.000000, 00.00m, 031.9C
UT20210917001600.000000, 00.00m, 031.9C
UT20210917001700.000000, 00.00m, 031.5C
UT20210917001800.000000, 00.00m, 031.2C
UT20210917001900.000000, 00.00m, 031.5C
UT20210917002000.000000, 00.00m, 031.2C
UT20210917002100.000000, 00.00m, 031.2C
UT20210917002200.000000, 00.00m, 031.2C
UT20210917002300.000000, 00.00m, 031.2C
UT20210917002400.000000, 00.00m, 031.2C
UT20210917002500.000000, 00.00m, 031.2C
UT20210917002600.000000, 00.00m, 031.2C
UT20210917002700.000000, 00.00m, 031.2C
UT20210917002800.000000, 00.00m, 031.2C
UT20210917002900.000000, 00.00m, 031.2C
UT20210917003000.000000, 00.00m, 031.5C
UT20210917003100.000000, 00.00m, 031.5C
UT20210917003200.000000, 00.00m, 031.5C
UT20210917003300.000000, 00.00m, 031.2C
UT20210917003400.000000, 00.00m, 031.5C
UT20210917003500.000000, 00.00m, 031.5C
UT20210917003600.000000, 00.00m, 031.5C
UT20210917003700.000000, 00.00m, 031.9C
UT20210917003800.000000, 00.00m, 032.2C
UT20210917003900.000000, 00.00m, 032.2C
UT20210917004000.000000, 00.00m, 032.5C
UT20210917004100.000000, 00.00m, 032.5C
UT20210917004200.000000, 00.00m, 032.8C
UT20210917004300.000000, 00.00m, 032.8C
UT20210917004400.000000, 00.00m, 033.1C
UT20210917004500.000000, 00.00m, 033.1C
UT20210917004600.000000, 00.00m, 033.5C
UT20210917004700.000000, 00.00m, 033.5C
UT20210917004800.000000, 00.00m, 033.8C
UT20210917004900.000000, 00.00m, 033.8C
UT20210917005000.000000, 00.00m, 033.8C
UT20210917005100.000000, 00.00m, 033.8C
UT20210917005200.000000, 00.00m, 033.5C
UT20210917005300.000000, 00.00m, 033.5C
UT20210917005400.000000, 00.00m, 033.5C
UT20210917005500.000000, 00.00m, 033.5C
UT20210917005600.000000, 00.00m, 033.5C
UT20210917005700.000000, 00.00m, 033.5C
UT20210917005800.000000, 00.00m, 033.5C
UT20210917005900.000000, 00.00m, 033.5C
UT20210917010000.000000, 00.00m, 033.5C
UT20210917010100.000000, 00.00m, 033.8C
UT20210917010200.000000, 00.00m, 033.8C
UT20210917010300.000000, 00.00m, 033.8C
UT20210917010400.000000, 00.00m, 034.1C
UT20210917010500.000000, 00.00m, 034.1C
UT20210917010600.000000, 00.00m, 034.1C
UT20210917010700.000000, 00.00m, 034.1C
UT20210917010800.000000, 00.00m, 034.1C
UT20210917010900.000000, 00.00m, 034.1C
UT20210917011000.000000, 00.00m, 033.8C
UT20210917011100.000000, 00.00m, 033.8C
UT20210917011200.000000, 00.00m, 033.8C
UT20210917011300.000000, 00.00m, 033.8C
UT20210917011400.000000, 00.00m, 033.5C
UT20210917011500.000000, 00.00m, 033.5C
UT20210917011600.000000, 00.00m, 033.5C
UT20210917011700.000000, 00.00m, 033.5C
UT20210917011800.000000, 00.00m, 033.1C
UT20210917011900.000000, 00.00m, 033.1C
UT20210917012000.000000, 00.00m, 033.1C
UT20210917012100.000000, 00.00m, 033.1C
UT20210917012200.000000, 00.00m, 032.8C
UT20210917012300.000000, 00.00m, 032.8C
UT20210917012400.000000, 00.00m, 032.8C
UT20210917012500.000000, 00.00m, 032.8C
UT20210917012600.000000, 00.00m, 032.8C
UT20210917012700.000000, 00.00m, 032.8C
UT20210917012800.000000, 00.00m, 032.5C
UT20210917012900.000000, 00.00m, 032.8C
UT20210917013000.000000, 00.00m, 032.5C
UT20210917013100.000000, 00.00m, 032.8C
UT20210917013200.000000, 00.00m, 032.8C
UT20210917013300.000000, 00.00m, 032.5C
UT20210917013400.000000, 00.00m, 032.2C
UT20210917013500.000000, 00.00m, 032.5C
UT20210917013600.000000, 00.00m, 032.2C
UT20210917013700.000000, 00.00m, 032.2C
UT20210917013800.000000, 00.00m, 032.2C
UT20210917013900.000000, 00.00m, 031.9C
UT20210917014000.000000, 00.00m, 031.9C
UT20210917014100.000000, 00.00m, 031.9C
UT20210917014200.000000, 00.00m, 031.5C
UT20210917014300.000000, 00.00m, 031.5C
UT20210917014400.000000, 00.00m, 031.5C
UT20210917014500.000000, 00.00m, 031.5C
UT20210917014600.000000, 00.00m, 031.5C
UT20210917014700.000000, 00.00m, 031.9C
UT20210917014800.000000, 00.00m, 031.9C
UT20210917014900.000000, 00.00m, 031.5C
UT20210917015000.000000, 00.00m, 031.9C
UT20210917015100.000000, 00.00m, 031.9C
UT20210917015200.000000, 00.00m, 031.9C
UT20210917015300.000000, 00.00m, 031.9C
UT20210917015400.000000, 00.00m, 032.2C
UT20210917015500.000000, 00.00m, 032.2C
UT20210917015600.000000, 00.00m, 032.2C
UT20210917015700.000000, 00.00m, 032.2C
UT20210917015800.000000, 00.00m, 032.2C
UT20210917015900.000000, 00.00m, 032.2C
UT20210917020000.000000, 00.00m, 032.2C
UT20210917020100.000000, 00.00m, 032.5C
UT20210917020200.000000, 00.00m, 032.5C
UT20210917020300.000000, 00.00m, 032.5C
UT20210917020400.000000, 00.00m, 032.8C
UT20210917020500.000000, 00.00m, 032.8C
UT20210917020600.000000, 00.00m, 033.1C
UT20210917020700.000000, 00.00m, 033.1C
UT20210917020800.000000, 00.00m, 033.1C
UT20210917020900.000000, 00.00m, 033.5C
UT20210917021000.000000, 00.00m, 033.5C
UT20210917021100.000000, 00.00m, 033.5C
UT20210917021200.000000, 00.00m, 033.5C
UT20210917021300.000000, 00.00m, 034.1C
UT20210917021400.000000, 00.00m, 033.8C
UT20210917021500.000000, 00.00m, 034.1C
UT20210917021600.000000, 00.00m, 034.1C
UT20210917021700.000000, 00.00m, 034.1C
UT20210917021800.000000, 00.00m, 034.4C
UT20210917021900.000000, 00.00m, 034.8C
UT20210917022000.000000, 00.00m, 034.4C
UT20210917022100.000000, 00.00m, 034.4C
UT20210917022200.000000, 00.00m, 034.8C
UT20210917022300.000000, 00.00m, 034.8C
UT20210917022400.000000, 00.00m, 034.8C
UT20210917022500.000000, 00.00m, 035.1C
UT20210917022600.000000, 00.00m, 035.1C
UT20210917022700.000000, 00.00m, 035.4C
UT20210917022800.000000, 00.00m, 035.7C
UT20210917022900.000000, 00.00m, 036.0C
UT20210917023000.000000, 00.00m, 036.4C
UT20210917023100.000000, 00.00m, 036.7C
UT20210917023200.000000, 00.00m, 037.3C
UT20210917023300.000000, 00.00m, 037.7C
UT20210917023400.000000, 00.00m, 038.0C
UT20210917023500.000000, 00.00m, 038.3C
UT20210917023600.000000, 00.00m, 038.6C
UT20210917023700.000000, 00.00m, 039.0C
UT20210917023800.000000, 00.00m, 039.3C
UT20210917023900.000000, 00.00m, 039.0C
UT20210917024000.000000, 00.00m, 039.0C
UT20210917024100.000000, 00.00m, 039.0C
UT20210917024200.000000, 00.00m, 038.6C
UT20210917024300.000000, 00.00m, 038.6C
UT20210917024400.000000, 00.00m, 038.3C
UT20210917024500.000000, 00.00m, 038.3C
UT20210917024600.000000, 00.00m, 038.0C
UT20210917024700.000000, 00.00m, 037.7C
UT20210917024800.000000, 00.00m, 038.0C
UT20210917024900.000000, 00.00m, 037.7C
UT20210917025000.000000, 00.00m, 037.7C
UT20210917025100.000000, 00.00m, 037.3C
UT20210917025200.000000, 00.00m, 037.3C
UT20210917025300.000000, 00.00m, 037.0C
UT20210917025400.000000, 00.00m, 037.0C
UT20210917025500.000000, 00.00m, 036.7C
UT20210917025600.000000, 00.00m, 036.7C
UT20210917025700.000000, 00.00m, 036.7C
UT20210917025800.000000, 00.00m, 036.4C
UT20210917025900.000000, 00.00m, 036.4C
UT20210917030000.000000, 00.00m, 036.4C
UT20210917030100.000000, 00.00m, 036.4C
UT20210917030200.000000, 00.00m, 036.4C
UT20210917030300.000000, 00.00m, 036.0C
UT20210917030400.000000, 00.00m, 036.0C
UT20210917030500.000000, 00.00m, 036.0C
UT20210917030600.000000, 00.00m, 036.0C
UT20210917030700.000000, 00.00m, 036.4C
UT20210917030800.000000, 00.00m, 036.0C
UT20210917030900.000000, 00.00m, 036.0C
UT20210917031000.000000, 00.00m, 036.0C
UT20210917031100.000000, 00.00m, 036.0C
UT20210917031200.000000, 00.00m, 036.0C
UT20210917031300.000000, 00.00m, 035.7C
UT20210917031400.000000, 00.00m, 035.7C
UT20210917031500.000000, 00.00m, 035.7C
UT20210917031600.000000, 00.00m, 035.7C
UT20210917031700.000000, 00.00m, 035.7C
UT20210917031800.000000, 00.00m, 035.7C
UT20210917031900.000000, 00.00m, 036.0C
UT20210917032000.000000, 00.00m, 036.0C
UT20210917032100.000000, 00.00m, 036.4C
UT20210917032200.000000, 00.00m, 036.7C
UT20210917032300.000000, 00.00m, 037.0C
UT20210917032400.000000, 00.00m, 037.3C
UT20210917032500.000000, 00.00m, 037.7C
UT20210917032600.000000, 00.00m, 037.7C
UT20210917032700.000000, 00.00m, 038.0C
UT20210917032800.000000, 00.00m, 038.3C
UT20210917032900.000000, 00.00m, 039.0C
UT20210917033000.000000, 00.00m, 039.0C
UT20210917033100.000000, 00.00m, 039.0C
UT20210917033200.000000, 00.00m, 039.3C
UT20210917033300.000000, 00.00m, 039.3C
UT20210917033400.000000, 00.00m, 039.6C
UT20210917033500.000000, 00.00m, 039.6C
UT20210917033600.000000, 00.00m, 039.6C
UT20210917033700.000000, 00.00m, 039.6C
UT20210917033800.000000, 00.00m, 039.6C
UT20210917033900.000000, 00.00m, 039.9C
UT20210917034000.000000, 00.00m, 039.9C
UT20210917034100.000000, 00.00m, 039.6C
UT20210917034200.000000, 00.00m, 040.2C
UT20210917034300.000000, 00.00m, 039.9C
UT20210917034400.000000, 00.00m, 039.9C
UT20210917034500.000000, 00.00m, 039.9C
UT20210917034600.000000, 00.00m, 039.9C
UT20210917034700.000000, 00.00m, 039.3C
UT20210917034800.000000, 00.00m, 039.3C
UT20210917034900.000000, 00.00m, 039.3C
UT20210917035000.000000, 00.00m, 039.3C
UT20210917035100.000000, 00.00m, 039.3C
UT20210917035200.000000, 00.00m, 039.0C
UT20210917035300.000000, 00.00m, 039.0C
UT20210917035400.000000, 00.00m, 039.0C
UT20210917035500.000000, 00.00m, 039.3C
UT20210917035600.000000, 00.00m, 039.3C
UT20210917035700.000000, 00.00m, 039.3C
UT20210917035800.000000, 00.00m, 039.3C
UT20210917035900.000000, 00.00m, 039.3C
UT20210917040000.000000, 00.00m, 039.3C
UT20210917040100.000000, 00.00m, 039.3C
UT20210917040200.000000, 00.00m, 039.0C
UT20210917040300.000000, 00.00m, 039.0C
UT20210917040400.000000, 00.00m, 038.6C
UT20210917040500.000000, 00.00m, 038.0C
UT20210917040600.000000, 00.00m, 038.0C
UT20210917040700.000000, 00.00m, 038.0C
UT20210917040800.000000, 00.00m, 037.7C
UT20210917040900.000000, 00.00m, 037.3C
UT20210917041000.000000, 00.00m, 037.3C
UT20210917041100.000000, 00.00m, 037.3C
UT20210917041200.000000, 00.00m, 037.3C
UT20210917041300.000000, 00.00m, 037.0C
UT20210917041400.000000, 00.00m, 037.0C
UT20210917041500.000000, 00.00m, 037.0C
UT20210917041600.000000, 00.00m, 037.0C
UT20210917041700.000000, 00.00m, 036.7C
UT20210917041800.000000, 00.00m, 036.7C
UT20210917041900.000000, 00.00m, 036.7C
UT20210917042000.000000, 00.00m, 036.7C
UT20210917042100.000000, 00.00m, 036.7C
UT20210917042200.000000, 00.00m, 036.7C
UT20210917042300.000000, 00.00m, 036.7C
UT20210917042400.000000, 00.00m, 037.0C
UT20210917042500.000000, 00.00m, 037.0C
UT20210917042600.000000, 00.00m, 037.3C
UT20210917042700.000000, 00.00m, 037.7C
UT20210917042800.000000, 00.00m, 037.7C
UT20210917042900.000000, 00.00m, 037.7C
UT20210917043000.000000, 00.00m, 038.0C
UT20210917043100.000000, 00.00m, 038.0C
UT20210917043200.000000, 00.00m, 038.3C
UT20210917043300.000000, 00.00m, 038.3C
UT20210917043400.000000, 00.00m, 038.3C
UT20210917043500.000000, 00.00m, 038.3C
UT20210917043600.000000, 00.00m, 038.6C
UT20210917043700.000000, 00.00m, 038.3C
UT20210917043800.000000, 00.00m, 038.6C
UT20210917043900.000000, 00.00m, 038.3C
UT20210917044000.000000, 00.00m, 038.3C
UT20210917044100.000000, 00.00m, 038.3C
UT20210917044200.000000, 00.00m, 038.3C
UT20210917044300.000000, 00.00m, 038.3C
UT20210917044400.000000, 00.00m, 038.3C
UT20210917044500.000000, 00.00m, 038.3C
UT20210917044600.000000, 00.00m, 038.3C
UT20210917044700.000000, 00.00m, 038.3C
UT20210917044800.000000, 00.00m, 038.3C
UT20210917044900.000000, 00.00m, 038.3C
UT20210917045000.000000, 00.00m, 038.3C
UT20210917045100.000000, 00.00m, 038.0C
UT20210917045200.000000, 00.00m, 038.3C
UT20210917045300.000000, 00.00m, 038.3C
UT20210917045400.000000, 00.00m, 038.0C
UT20210917045500.000000, 00.00m, 038.0C
UT20210917045600.000000, 00.00m, 038.0C
UT20210917045700.000000, 00.00m, 038.0C
UT20210917045800.000000, 00.00m, 038.0C
UT20210917045900.000000, 00.00m, 038.0C
UT20210917050000.000000, 00.00m, 038.0C
UT20210917050100.000000, 00.00m, 038.0C
UT20210917050200.000000, 00.00m, 038.0C
UT20210917050300.000000, 00.00m, 038.0C
UT20210917050400.000000, 00.00m, 038.0C
UT20210917050500.000000, 00.00m, 038.0C
UT20210917050600.000000, 00.00m, 038.0C
UT20210917050700.000000, 00.00m, 038.0C
UT20210917050800.000000, 00.00m, 037.7C
UT20210917050900.000000, 00.00m, 037.7C
UT20210917051000.000000, 00.00m, 037.7C
UT20210917051100.000000, 00.00m, 037.7C
UT20210917051200.000000, 00.00m, 037.7C
UT20210917051300.000000, 00.00m, 037.7C
UT20210917051400.000000, 00.00m, 037.7C
UT20210917051500.000000, 00.00m, 037.3C
UT20210917051600.000000, 00.00m, 037.3C
UT20210917051700.000000, 00.00m, 037.3C
UT20210917051800.000000, 00.00m, 037.0C
UT20210917051900.000000, 00.00m, 037.0C
UT20210917052000.000000, 00.00m, 036.7C
UT20210917052100.000000, 00.00m, 036.7C
UT20210917052200.000000, 00.00m, 036.4C
UT20210917052300.000000, 00.00m, 036.4C
UT20210917052400.000000, 00.00m, 036.4C
UT20210917052500.000000, 00.00m, 036.0C
UT20210917052600.000000, 00.00m, 036.0C
UT20210917052700.000000, 00.00m, 035.7C
UT20210917052800.000000, 00.00m, 035.7C
UT20210917052900.000000, 00.00m, 035.7C
UT20210917053000.000000, 00.00m, 035.4C
UT20210917053100.000000, 00.00m, 035.4C
UT20210917053200.000000, 00.00m, 035.1C
UT20210917053300.000000, 00.00m, 035.1C
UT20210917053400.000000, 00.00m, 035.1C
UT20210917053500.000000, 00.00m, 034.8C
UT20210917053600.000000, 00.00m, 034.8C
UT20210917053700.000000, 00.00m, 034.4C
UT20210917053800.000000, 00.00m, 034.4C
UT20210917053900.000000, 00.00m, 034.4C
UT20210917054000.000000, 00.00m, 034.1C
UT20210917054100.000000, 00.00m, 034.1C
UT20210917054200.000000, 00.00m, 034.1C
UT20210917054300.000000, 00.00m, 034.1C
UT20210917054400.000000, 00.00m, 033.8C
UT20210917054500.000000, 00.00m, 033.8C
UT20210917054600.000000, 00.00m, 033.8C
UT20210917054700.000000, 00.00m, 033.8C
UT20210917054800.000000, 00.00m, 033.5C
UT20210917054900.000000, 00.00m, 033.5C
UT20210917055000.000000, 00.00m, 033.5C
UT20210917055100.000000, 00.00m, 033.5C
UT20210917055200.000000, 00.00m, 033.5C
UT20210917055300.000000, 00.00m, 033.5C
UT20210917055400.000000, 00.00m, 033.1C
UT20210917055500.000000, 00.00m, 033.1C
UT20210917055600.000000, 00.00m, 033.1C
UT20210917055700.000000, 00.00m, 032.8C
UT20210917055800.000000, 00.00m, 033.1C
UT20210917055900.000000, 00.00m, 033.1C
UT20210917060000.000000, 00.00m, 033.1C
UT20210917060100.000000, 00.00m, 033.1C
UT20210917060200.000000, 00.00m, 032.8C
UT20210917060300.000000, 00.00m, 032.8C
UT20210917060400.000000, 00.00m, 032.8C
UT20210917060500.000000, 00.00m, 032.8C
UT20210917060600.000000, 00.00m, 032.5C
UT20210917060700.000000, 00.00m, 032.8C
UT20210917060800.000000, 00.00m, 032.5C
UT20210917060900.000000, 00.00m, 032.5C
UT20210917061000.000000, 00.00m, 032.5C
UT20210917061100.000000, 00.00m, 032.5C
UT20210917061200.000000, 00.00m, 032.5C
UT20210917061300.000000, 00.00m, 032.5C
UT20210917061400.000000, 00.00m, 032.5C
UT20210917061500.000000, 00.00m, 032.2C
UT20210917061600.000000, 00.00m, 032.2C
UT20210917061700.000000, 00.00m, 032.2C
UT20210917061800.000000, 00.00m, 032.2C
UT20210917061900.000000, 00.00m, 031.9C
UT20210917062000.000000, 00.00m, 031.9C
UT20210917062100.000000, 00.00m, 031.9C
UT20210917062200.000000, 00.00m, 031.9C
UT20210917062300.000000, 00.00m, 031.9C
UT20210917062400.000000, 00.00m, 031.5C
UT20210917062500.000000, 00.00m, 031.5C
UT20210917062600.000000, 00.00m, 031.2C
UT20210917062700.000000, 00.00m, 031.2C
UT20210917062800.000000, 00.00m, 031.2C
UT20210917062900.000000, 00.00m, 031.2C
UT20210917063000.000000, 00.00m, 030.9C
UT20210917063100.000000, 00.00m, 030.9C
UT20210917063200.000000, 00.00m, 030.6C
UT20210917063300.000000, 00.00m, 030.9C
UT20210917063400.000000, 00.00m, 030.6C
UT20210917063500.000000, 00.00m, 030.6C
UT20210917063600.000000, 00.00m, 030.6C
UT20210917063700.000000, 00.00m, 030.2C
UT20210917063800.000000, 00.00m, 030.2C
UT20210917063900.000000, 00.00m, 030.2C
UT20210917064000.000000, 00.00m, 030.6C
UT20210917064100.000000, 00.00m, 030.6C
UT20210917064200.000000, 00.00m, 030.6C
UT20210917064300.000000, 00.00m, 030.2C
UT20210917064400.000000, 00.00m, 030.6C
UT20210917064500.000000, 00.00m, 030.2C
UT20210917064600.000000, 00.00m, 030.2C
UT20210917064700.000000, 00.00m, 030.6C
UT20210917064800.000000, 00.00m, 030.2C
UT20210917064900.000000, 05.93m, 030.2C
UT20210917065000.000000, 00.00m, 030.6C
UT20210917065100.000000, 00.00m, 030.6C
UT20210917065200.000000, 06.10m, 030.2C
UT20210917065300.000000, 06.37m, 030.2C
UT20210917065400.000000, 06.05m, 030.2C
UT20210917065500.000000, 05.88m, 030.2C
UT20210917065600.000000, 00.00m, 030.2C
UT20210917065700.000000, 00.00m, 030.2C
UT20210917065800.000000, 00.00m, 030.2C
UT20210917065900.000000, 00.00m, 030.2C
UT20210917070000.000000, 00.00m, 030.2C
UT20210917070100.000000, 00.00m, 030.2C
UT20210917070200.000000, 05.96m, 030.2C
UT20210917070300.000000, 06.39m, 030.2C
UT20210917070400.000000, 06.33m, 030.2C
UT20210917070500.000000, 06.20m, 030.2C
UT20210917070600.000000, 06.37m, 029.9C
UT20210917070700.000000, 06.24m, 029.9C
UT20210917070800.000000, 06.03m, 030.2C
UT20210917070900.000000, 00.00m, 029.9C
UT20210917071000.000000, 00.00m, 029.9C
UT20210917071100.000000, 00.00m, 029.6C
UT20210917071200.000000, 00.00m, 029.9C
UT20210917071300.000000, 00.00m, 029.6C
UT20210917071400.000000, 00.00m, 029.6C
UT20210917071500.000000, 00.00m, 029.3C
UT20210917071600.000000, 06.01m, 029.6C
UT20210917071700.000000, 06.44m, 029.3C
UT20210917071800.000000, 06.56m, 029.3C
UT20210917071900.000000, 06.52m, 029.3C
UT20210917072000.000000, 05.87m, 029.3C
UT20210917072100.000000, 00.00m, 029.3C
UT20210917072200.000000, 00.00m, 029.0C
UT20210917072300.000000, 00.00m, 029.0C
UT20210917072400.000000, 00.00m, 029.0C
UT20210917072500.000000, 00.00m, 029.0C
UT20210917072600.000000, 00.00m, 029.0C
UT20210917072700.000000, 00.00m, 028.6C
UT20210917072800.000000, 00.00m, 029.0C
UT20210917072900.000000, 05.87m, 029.0C
UT20210917073000.000000, 06.01m, 029.0C
UT20210917073100.000000, 05.84m, 028.6C
UT20210917073200.000000, 05.96m, 028.6C
UT20210917073300.000000, 06.35m, 028.6C
UT20210917073400.000000, 06.45m, 028.6C
UT20210917073500.000000, 06.52m, 028.6C
UT20210917073600.000000, 06.81m, 028.6C
UT20210917073700.000000, 06.82m, 028.6C
UT20210917073800.000000, 06.79m, 028.6C
UT20210917073900.000000, 07.01m, 028.6C
UT20210917074000.000000, 07.27m, 028.6C
UT20210917074100.000000, 07.01m, 028.6C
UT20210917074200.000000, 06.96m, 028.6C
UT20210917074300.000000, 07.34m, 028.6C
UT20210917074400.000000, 07.38m, 028.6C
UT20210917074500.000000, 07.12m, 028.6C
UT20210917074600.000000, 07.01m, 028.6C
UT20210917074700.000000, 07.16m, 028.6C
UT20210917074800.000000, 07.31m, 028.6C
UT20210917074900.000000, 07.48m, 028.6C
UT20210917075000.000000, 07.44m, 028.6C
UT20210917075100.000000, 07.68m, 028.6C
UT20210917075200.000000, 07.83m, 028.6C
UT20210917075300.000000, 07.74m, 028.6C
UT20210917075400.000000, 07.40m, 028.3C
UT20210917075500.000000, 07.39m, 028.3C
UT20210917075600.000000, 07.36m, 028.3C
UT20210917075700.000000, 07.89m, 028.3C
UT20210917075800.000000, 08.11m, 028.3C
UT20210917075900.000000, 08.01m, 028.3C
UT20210917080000.000000, 08.12m, 028.3C
UT20210917080100.000000, 08.42m, 028.3C
UT20210917080200.000000, 08.53m, 028.3C
UT20210917080300.000000, 08.64m, 028.3C
UT20210917080400.000000, 08.65m, 028.0C
UT20210917080500.000000, 08.84m, 028.0C
UT20210917080600.000000, 08.67m, 028.0C
UT20210917080700.000000, 08.67m, 028.0C
UT20210917080800.000000, 09.08m, 028.0C
UT20210917080900.000000, 09.50m, 028.0C
UT20210917081000.000000, 09.80m, 028.0C
UT20210917081100.000000, 10.07m, 028.0C
UT20210917081200.000000, 10.33m, 027.7C
UT20210917081300.000000, 10.41m, 027.7C
UT20210917081400.000000, 10.51m, 027.7C
UT20210917081500.000000, 10.68m, 027.7C
UT20210917081600.000000, 10.59m, 027.7C
UT20210917081700.000000, 10.39m, 027.7C
UT20210917081800.000000, 10.23m, 027.7C
UT20210917081900.000000, 10.44m, 027.7C
UT20210917082000.000000, 10.42m, 027.7C
UT20210917082100.000000, 10.66m, 027.3C
UT20210917082200.000000, 10.85m, 027.3C
UT20210917082300.000000, 11.33m, 027.3C
UT20210917082400.000000, 11.85m, 027.3C
UT20210917082500.000000, 11.97m, 027.3C
UT20210917082600.000000, 12.12m, 027.3C
UT20210917082700.000000, 12.07m, 027.3C
UT20210917082800.000000, 12.22m, 027.3C
UT20210917082900.000000, 12.27m, 027.3C
UT20210917083000.000000, 12.46m, 027.3C
UT20210917083100.000000, 12.55m, 027.3C
UT20210917083200.000000, 13.27m, 027.3C
UT20210917083300.000000, 13.78m, 027.3C
UT20210917083400.000000, 13.87m, 027.0C
UT20210917083500.000000, 13.95m, 027.0C
UT20210917083600.000000, 14.24m, 027.0C
UT20210917083700.000000, 14.72m, 027.0C
UT20210917083800.000000, 15.26m, 027.0C
UT20210917083900.000000, 15.30m, 027.0C
UT20210917084000.000000, 15.53m, 027.0C
UT20210917084100.000000, 15.45m, 027.0C
UT20210917084200.000000, 15.77m, 027.0C
UT20210917084300.000000, 16.08m, 027.0C
UT20210917084400.000000, 16.39m, 027.0C
UT20210917084500.000000, 16.69m, 027.0C
UT20210917084600.000000, 17.25m, 027.0C
UT20210917084700.000000, 17.46m, 027.0C
UT20210917084800.000000, 17.58m, 027.0C
UT20210917084900.000000, 17.71m, 027.0C
UT20210917085000.000000, 17.62m, 027.0C
UT20210917085100.000000, 17.76m, 026.7C
UT20210917085200.000000, 17.99m, 026.7C
UT20210917085300.000000, 17.89m, 026.7C
UT20210917085400.000000, 18.09m, 026.7C
UT20210917085500.000000, 18.03m, 026.7C
UT20210917085600.000000, 18.45m, 026.7C
UT20210917085700.000000, 18.58m, 026.7C
UT20210917085800.000000, 18.59m, 026.7C
UT20210917085900.000000, 19.00m, 026.7C
UT20210917090000.000000, 18.86m, 026.7C
UT20210917090100.000000, 18.64m, 026.7C
UT20210917090200.000000, 18.96m, 026.7C
UT20210917090300.000000, 18.81m, 026.7C
UT20210917090400.000000, 18.58m, 026.7C
UT20210917090500.000000, 19.01m, 026.7C
UT20210917090600.000000, 19.08m, 026.7C
UT20210917090700.000000, 18.76m, 026.7C
UT20210917090800.000000, 19.01m, 026.7C
UT20210917090900.000000, 19.21m, 026.7C
UT20210917091000.000000, 19.17m, 026.7C
UT20210917091100.000000, 19.20m, 026.7C
UT20210917091200.000000, 19.37m, 026.7C
UT20210917091300.000000, 19.20m, 026.7C
UT20210917091400.000000, 19.22m, 026.7C
UT20210917091500.000000, 18.91m, 026.7C
UT20210917091600.000000, 19.01m, 026.7C
UT20210917091700.000000, 19.01m, 026.7C
UT20210917091800.000000, 19.18m, 026.7C
UT20210917091900.000000, 19.13m, 026.7C
UT20210917092000.000000, 19.08m, 026.7C
UT20210917092100.000000, 19.05m, 026.7C
UT20210917092200.000000, 18.97m, 026.7C
UT20210917092300.000000, 18.91m, 026.7C
UT20210917092400.000000, 18.83m, 026.7C
UT20210917092500.000000, 18.97m, 026.7C
UT20210917092600.000000, 18.96m, 026.7C
UT20210917092700.000000, 18.75m, 026.7C
UT20210917092800.000000, 18.53m, 026.7C
UT20210917092900.000000, 18.51m, 026.7C
UT20210917093000.000000, 18.58m, 026.7C
UT20210917093100.000000, 18.60m, 026.7C
UT20210917093200.000000, 18.58m, 026.7C
UT20210917093300.000000, 18.70m, 026.7C
UT20210917093400.000000, 18.76m, 026.7C
UT20210917093500.000000, 18.71m, 026.7C
UT20210917093600.000000, 18.76m, 026.7C
UT20210917093700.000000, 18.69m, 026.7C
UT20210917093800.000000, 18.44m, 026.7C
UT20210917093900.000000, 18.37m, 026.7C
UT20210917094000.000000, 18.63m, 026.7C