Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220529000000.000000, 00.00m, 025.1C
UT20220529000100.000000, 00.00m, 024.8C
UT20220529000200.000000, 00.00m, 025.1C
UT20220529000300.000000, 00.00m, 025.1C
UT20220529000400.000000, 00.00m, 025.1C
UT20220529000500.000000, 00.00m, 025.4C
UT20220529000600.000000, 00.00m, 025.1C
UT20220529000700.000000, 00.00m, 025.4C
UT20220529000800.000000, 00.00m, 025.4C
UT20220529000900.000000, 00.00m, 025.4C
UT20220529001000.000000, 00.00m, 025.4C
UT20220529001100.000000, 00.00m, 025.4C
UT20220529001200.000000, 00.00m, 025.4C
UT20220529001300.000000, 00.00m, 025.4C
UT20220529001400.000000, 00.00m, 025.4C
UT20220529001500.000000, 00.00m, 025.7C
UT20220529001600.000000, 00.00m, 025.7C
UT20220529001700.000000, 00.00m, 025.7C
UT20220529001800.000000, 00.00m, 025.7C
UT20220529001900.000000, 00.00m, 025.7C
UT20220529002000.000000, 00.00m, 025.7C
UT20220529002100.000000, 00.00m, 026.1C
UT20220529002200.000000, 00.00m, 025.7C
UT20220529002300.000000, 00.00m, 026.1C
UT20220529002400.000000, 00.00m, 026.1C
UT20220529002500.000000, 00.00m, 026.1C
UT20220529002600.000000, 00.00m, 026.1C
UT20220529002700.000000, 00.00m, 026.1C
UT20220529002800.000000, 00.00m, 026.4C
UT20220529002900.000000, 00.00m, 026.1C
UT20220529003000.000000, 00.00m, 026.1C
UT20220529003100.000000, 00.00m, 026.4C
UT20220529003200.000000, 00.00m, 026.4C
UT20220529003300.000000, 00.00m, 026.4C
UT20220529003400.000000, 00.00m, 026.4C
UT20220529003500.000000, 00.00m, 026.4C
UT20220529003600.000000, 00.00m, 026.4C
UT20220529003700.000000, 00.00m, 026.4C
UT20220529003800.000000, 00.00m, 026.4C
UT20220529003900.000000, 00.00m, 026.4C
UT20220529004000.000000, 00.00m, 026.4C
UT20220529004100.000000, 00.00m, 026.7C
UT20220529004200.000000, 00.00m, 026.7C
UT20220529004300.000000, 00.00m, 026.7C
UT20220529004400.000000, 00.00m, 026.4C
UT20220529004500.000000, 00.00m, 026.7C
UT20220529004600.000000, 00.00m, 026.7C
UT20220529004700.000000, 00.00m, 026.7C
UT20220529004800.000000, 00.00m, 026.7C
UT20220529004900.000000, 00.00m, 026.7C
UT20220529005000.000000, 00.00m, 026.7C
UT20220529005100.000000, 00.00m, 027.0C
UT20220529005200.000000, 00.00m, 026.7C
UT20220529005300.000000, 00.00m, 027.0C
UT20220529005400.000000, 00.00m, 027.0C
UT20220529005500.000000, 00.00m, 027.0C
UT20220529005600.000000, 00.00m, 027.0C
UT20220529005700.000000, 00.00m, 027.0C
UT20220529005800.000000, 00.00m, 027.0C
UT20220529005900.000000, 00.00m, 027.0C
UT20220529010000.000000, 00.00m, 027.0C
UT20220529010100.000000, 00.00m, 027.0C
UT20220529010200.000000, 00.00m, 027.0C
UT20220529010300.000000, 00.00m, 027.0C
UT20220529010400.000000, 00.00m, 027.0C
UT20220529010500.000000, 00.00m, 027.0C
UT20220529010600.000000, 00.00m, 027.0C
UT20220529010700.000000, 00.00m, 027.0C
UT20220529010800.000000, 00.00m, 027.3C
UT20220529010900.000000, 00.00m, 027.3C
UT20220529011000.000000, 00.00m, 027.3C
UT20220529011100.000000, 00.00m, 027.0C
UT20220529011200.000000, 00.00m, 027.0C
UT20220529011300.000000, 00.00m, 027.3C
UT20220529011400.000000, 00.00m, 027.3C
UT20220529011500.000000, 00.00m, 027.3C
UT20220529011600.000000, 00.00m, 027.3C
UT20220529011700.000000, 00.00m, 027.0C
UT20220529011800.000000, 00.00m, 027.3C
UT20220529011900.000000, 00.00m, 027.3C
UT20220529012000.000000, 00.00m, 027.3C
UT20220529012100.000000, 00.00m, 027.3C
UT20220529012200.000000, 00.00m, 027.3C
UT20220529012300.000000, 00.00m, 027.3C
UT20220529012400.000000, 00.00m, 027.3C
UT20220529012500.000000, 00.00m, 027.3C
UT20220529012600.000000, 00.00m, 027.3C
UT20220529012700.000000, 00.00m, 027.3C
UT20220529012800.000000, 00.00m, 027.3C
UT20220529012900.000000, 00.00m, 027.3C
UT20220529013000.000000, 00.00m, 027.3C
UT20220529013100.000000, 00.00m, 027.3C
UT20220529013200.000000, 00.00m, 027.7C
UT20220529013300.000000, 00.00m, 027.7C
UT20220529013400.000000, 00.00m, 027.7C
UT20220529013500.000000, 00.00m, 027.7C
UT20220529013600.000000, 00.00m, 027.7C
UT20220529013700.000000, 00.00m, 027.7C
UT20220529013800.000000, 00.00m, 027.7C
UT20220529013900.000000, 00.00m, 027.7C
UT20220529014000.000000, 00.00m, 027.7C
UT20220529014100.000000, 00.00m, 027.7C
UT20220529014200.000000, 00.00m, 027.7C
UT20220529014300.000000, 00.00m, 027.7C
UT20220529014400.000000, 00.00m, 027.7C
UT20220529014500.000000, 00.00m, 028.0C
UT20220529014600.000000, 00.00m, 028.0C
UT20220529014700.000000, 00.00m, 028.0C
UT20220529014800.000000, 00.00m, 028.0C
UT20220529014900.000000, 00.00m, 028.0C
UT20220529015000.000000, 00.00m, 028.0C
UT20220529015100.000000, 00.00m, 028.0C
UT20220529015200.000000, 00.00m, 028.0C
UT20220529015300.000000, 00.00m, 028.0C
UT20220529015400.000000, 00.00m, 028.0C
UT20220529015500.000000, 00.00m, 028.3C
UT20220529015600.000000, 00.00m, 028.3C
UT20220529015700.000000, 00.00m, 028.3C
UT20220529015800.000000, 00.00m, 028.0C
UT20220529015900.000000, 00.00m, 028.0C
UT20220529020000.000000, 00.00m, 028.0C
UT20220529020100.000000, 00.00m, 028.3C
UT20220529020200.000000, 00.00m, 028.3C
UT20220529020300.000000, 00.00m, 028.3C
UT20220529020400.000000, 00.00m, 028.0C
UT20220529020500.000000, 00.00m, 028.0C
UT20220529020600.000000, 00.00m, 028.0C
UT20220529020700.000000, 00.00m, 028.0C
UT20220529020800.000000, 00.00m, 028.3C
UT20220529020900.000000, 00.00m, 028.0C
UT20220529021000.000000, 00.00m, 028.0C
UT20220529021100.000000, 00.00m, 027.7C
UT20220529021200.000000, 00.00m, 027.7C
UT20220529021300.000000, 00.00m, 027.7C
UT20220529021400.000000, 00.00m, 027.7C
UT20220529021500.000000, 00.00m, 027.7C
UT20220529021600.000000, 00.00m, 027.7C
UT20220529021700.000000, 00.00m, 027.7C
UT20220529021800.000000, 00.00m, 027.7C
UT20220529021900.000000, 00.00m, 027.3C
UT20220529022000.000000, 00.00m, 027.7C
UT20220529022100.000000, 00.00m, 027.7C
UT20220529022200.000000, 00.00m, 027.7C
UT20220529022300.000000, 00.00m, 027.7C
UT20220529022400.000000, 00.00m, 027.7C
UT20220529022500.000000, 00.00m, 027.3C
UT20220529022600.000000, 00.00m, 027.7C
UT20220529022700.000000, 00.00m, 027.7C
UT20220529022800.000000, 00.00m, 027.7C
UT20220529022900.000000, 00.00m, 027.7C
UT20220529023000.000000, 00.00m, 027.7C
UT20220529023100.000000, 00.00m, 027.7C
UT20220529023200.000000, 00.00m, 027.7C
UT20220529023300.000000, 00.00m, 028.0C
UT20220529023400.000000, 00.00m, 027.7C
UT20220529023500.000000, 00.00m, 027.7C
UT20220529023600.000000, 00.00m, 027.7C
UT20220529023700.000000, 00.00m, 027.7C
UT20220529023800.000000, 00.00m, 028.0C
UT20220529023900.000000, 00.00m, 027.7C
UT20220529024000.000000, 00.00m, 027.7C
UT20220529024100.000000, 00.00m, 027.7C
UT20220529024200.000000, 00.00m, 027.7C
UT20220529024300.000000, 00.00m, 027.7C
UT20220529024400.000000, 00.00m, 027.7C
UT20220529024500.000000, 00.00m, 027.7C
UT20220529024600.000000, 00.00m, 027.3C
UT20220529024700.000000, 00.00m, 027.7C
UT20220529024800.000000, 00.00m, 027.7C
UT20220529024900.000000, 00.00m, 027.7C
UT20220529025000.000000, 00.00m, 027.7C
UT20220529025100.000000, 00.00m, 027.7C
UT20220529025200.000000, 00.00m, 027.7C
UT20220529025300.000000, 00.00m, 027.3C
UT20220529025400.000000, 00.00m, 027.7C
UT20220529025500.000000, 00.00m, 027.7C
UT20220529025600.000000, 00.00m, 028.0C
UT20220529025700.000000, 00.00m, 028.0C
UT20220529025800.000000, 00.00m, 027.7C
UT20220529025900.000000, 00.00m, 027.7C
UT20220529030000.000000, 00.00m, 028.3C
UT20220529030100.000000, 00.00m, 028.0C
UT20220529030200.000000, 00.00m, 028.0C
UT20220529030300.000000, 00.00m, 028.0C
UT20220529030400.000000, 00.00m, 028.3C
UT20220529030500.000000, 00.00m, 028.0C
UT20220529030600.000000, 00.00m, 028.3C
UT20220529030700.000000, 00.00m, 028.3C
UT20220529030800.000000, 00.00m, 028.0C
UT20220529030900.000000, 00.00m, 028.3C
UT20220529031000.000000, 00.00m, 028.3C
UT20220529031100.000000, 00.00m, 028.3C
UT20220529031200.000000, 00.00m, 028.3C
UT20220529031300.000000, 00.00m, 028.3C
UT20220529031400.000000, 00.00m, 028.3C
UT20220529031500.000000, 00.00m, 028.3C
UT20220529031600.000000, 00.00m, 028.6C
UT20220529031700.000000, 00.00m, 028.3C
UT20220529031800.000000, 00.00m, 028.6C
UT20220529031900.000000, 00.00m, 028.6C
UT20220529032000.000000, 00.00m, 028.6C
UT20220529032100.000000, 00.00m, 028.6C
UT20220529032200.000000, 00.00m, 029.0C
UT20220529032300.000000, 00.00m, 029.0C
UT20220529032400.000000, 00.00m, 029.0C
UT20220529032500.000000, 00.00m, 029.0C
UT20220529032600.000000, 00.00m, 029.0C
UT20220529032700.000000, 00.00m, 028.6C
UT20220529032800.000000, 00.00m, 028.6C
UT20220529032900.000000, 00.00m, 028.6C
UT20220529033000.000000, 00.00m, 028.6C
UT20220529033100.000000, 00.00m, 028.6C
UT20220529033200.000000, 00.00m, 028.6C
UT20220529033300.000000, 00.00m, 028.6C
UT20220529033400.000000, 00.00m, 028.6C
UT20220529033500.000000, 00.00m, 028.6C
UT20220529033600.000000, 00.00m, 028.6C
UT20220529033700.000000, 00.00m, 029.0C
UT20220529033800.000000, 00.00m, 029.0C
UT20220529033900.000000, 00.00m, 029.3C
UT20220529034000.000000, 00.00m, 029.3C
UT20220529034100.000000, 00.00m, 029.3C
UT20220529034200.000000, 00.00m, 029.6C
UT20220529034300.000000, 00.00m, 029.6C
UT20220529034400.000000, 00.00m, 029.3C
UT20220529034500.000000, 00.00m, 029.6C
UT20220529034600.000000, 00.00m, 029.3C
UT20220529034700.000000, 00.00m, 029.6C
UT20220529034800.000000, 00.00m, 029.6C
UT20220529034900.000000, 00.00m, 029.6C
UT20220529035000.000000, 00.00m, 029.6C
UT20220529035100.000000, 00.00m, 029.3C
UT20220529035200.000000, 00.00m, 029.3C
UT20220529035300.000000, 00.00m, 029.3C
UT20220529035400.000000, 00.00m, 029.3C
UT20220529035500.000000, 00.00m, 029.3C
UT20220529035600.000000, 00.00m, 029.0C
UT20220529035700.000000, 00.00m, 029.0C
UT20220529035800.000000, 00.00m, 029.0C
UT20220529035900.000000, 00.00m, 029.0C
UT20220529040000.000000, 00.00m, 029.0C
UT20220529040100.000000, 00.00m, 029.0C
UT20220529040200.000000, 00.00m, 029.0C
UT20220529040300.000000, 00.00m, 029.0C
UT20220529040400.000000, 00.00m, 029.0C
UT20220529040500.000000, 00.00m, 029.0C
UT20220529040600.000000, 00.00m, 029.0C
UT20220529040700.000000, 00.00m, 029.0C
UT20220529040800.000000, 00.00m, 029.3C
UT20220529040900.000000, 00.00m, 029.3C
UT20220529041000.000000, 00.00m, 029.6C
UT20220529041100.000000, 00.00m, 029.9C
UT20220529041200.000000, 00.00m, 029.9C
UT20220529041300.000000, 00.00m, 029.9C
UT20220529041400.000000, 00.00m, 029.9C
UT20220529041500.000000, 00.00m, 029.9C
UT20220529041600.000000, 00.00m, 029.9C
UT20220529041700.000000, 00.00m, 030.2C
UT20220529041800.000000, 00.00m, 030.2C
UT20220529041900.000000, 00.00m, 030.2C
UT20220529042000.000000, 00.00m, 029.9C
UT20220529042100.000000, 00.00m, 029.9C
UT20220529042200.000000, 00.00m, 029.9C
UT20220529042300.000000, 00.00m, 030.2C
UT20220529042400.000000, 00.00m, 029.9C
UT20220529042500.000000, 00.00m, 029.9C
UT20220529042600.000000, 00.00m, 029.9C
UT20220529042700.000000, 00.00m, 029.6C
UT20220529042800.000000, 00.00m, 029.9C
UT20220529042900.000000, 00.00m, 029.6C
UT20220529043000.000000, 00.00m, 029.6C
UT20220529043100.000000, 00.00m, 029.6C
UT20220529043200.000000, 00.00m, 029.6C
UT20220529043300.000000, 00.00m, 029.6C
UT20220529043400.000000, 00.00m, 029.6C
UT20220529043500.000000, 00.00m, 029.3C
UT20220529043600.000000, 00.00m, 029.3C
UT20220529043700.000000, 00.00m, 029.3C
UT20220529043800.000000, 00.00m, 029.3C
UT20220529043900.000000, 00.00m, 029.3C
UT20220529044000.000000, 00.00m, 029.3C
UT20220529044100.000000, 00.00m, 029.3C
UT20220529044200.000000, 00.00m, 029.3C
UT20220529044300.000000, 00.00m, 029.3C
UT20220529044400.000000, 00.00m, 029.3C
UT20220529044500.000000, 00.00m, 029.3C
UT20220529044600.000000, 00.00m, 029.3C
UT20220529044700.000000, 00.00m, 029.3C
UT20220529044800.000000, 00.00m, 029.3C
UT20220529044900.000000, 00.00m, 029.3C
UT20220529045000.000000, 00.00m, 029.3C
UT20220529045100.000000, 00.00m, 029.3C
UT20220529045200.000000, 00.00m, 029.3C
UT20220529045300.000000, 00.00m, 029.3C
UT20220529045400.000000, 00.00m, 029.3C
UT20220529045500.000000, 00.00m, 029.3C
UT20220529045600.000000, 00.00m, 029.3C
UT20220529045700.000000, 00.00m, 029.3C
UT20220529045800.000000, 00.00m, 029.3C
UT20220529045900.000000, 00.00m, 029.0C
UT20220529050000.000000, 00.00m, 029.0C
UT20220529050100.000000, 00.00m, 029.3C
UT20220529050200.000000, 00.00m, 029.0C
UT20220529050300.000000, 00.00m, 029.0C
UT20220529050400.000000, 00.00m, 029.3C
UT20220529050500.000000, 00.00m, 029.0C
UT20220529050600.000000, 00.00m, 029.0C
UT20220529050700.000000, 00.00m, 029.0C
UT20220529050800.000000, 00.00m, 029.0C
UT20220529050900.000000, 00.00m, 029.0C
UT20220529051000.000000, 00.00m, 029.0C
UT20220529051100.000000, 00.00m, 029.0C
UT20220529051200.000000, 00.00m, 029.0C
UT20220529051300.000000, 00.00m, 028.6C
UT20220529051400.000000, 00.00m, 029.0C
UT20220529051500.000000, 00.00m, 028.6C
UT20220529051600.000000, 00.00m, 028.6C
UT20220529051700.000000, 00.00m, 028.3C
UT20220529051800.000000, 00.00m, 028.6C
UT20220529051900.000000, 00.00m, 028.3C
UT20220529052000.000000, 00.00m, 028.6C
UT20220529052100.000000, 00.00m, 028.3C
UT20220529052200.000000, 00.00m, 028.3C
UT20220529052300.000000, 00.00m, 028.3C
UT20220529052400.000000, 00.00m, 028.6C
UT20220529052500.000000, 00.00m, 028.3C
UT20220529052600.000000, 00.00m, 028.3C
UT20220529052700.000000, 00.00m, 028.6C
UT20220529052800.000000, 00.00m, 028.6C
UT20220529052900.000000, 00.00m, 028.6C
UT20220529053000.000000, 00.00m, 028.6C
UT20220529053100.000000, 00.00m, 028.6C
UT20220529053200.000000, 00.00m, 028.6C
UT20220529053300.000000, 00.00m, 028.6C
UT20220529053400.000000, 00.00m, 029.0C
UT20220529053500.000000, 00.00m, 028.6C
UT20220529053600.000000, 00.00m, 028.6C
UT20220529053700.000000, 00.00m, 028.6C
UT20220529053800.000000, 00.00m, 029.0C
UT20220529053900.000000, 00.00m, 029.0C
UT20220529054000.000000, 00.00m, 029.0C
UT20220529054100.000000, 00.00m, 029.0C
UT20220529054200.000000, 00.00m, 029.0C
UT20220529054300.000000, 00.00m, 029.0C
UT20220529054400.000000, 00.00m, 029.0C
UT20220529054500.000000, 00.00m, 028.6C
UT20220529054600.000000, 00.00m, 028.6C
UT20220529054700.000000, 00.00m, 028.6C
UT20220529054800.000000, 00.00m, 028.6C
UT20220529054900.000000, 00.00m, 028.3C
UT20220529055000.000000, 00.00m, 028.3C
UT20220529055100.000000, 00.00m, 028.3C
UT20220529055200.000000, 00.00m, 028.0C
UT20220529055300.000000, 00.00m, 028.0C
UT20220529055400.000000, 00.00m, 028.0C
UT20220529055500.000000, 00.00m, 028.0C
UT20220529055600.000000, 00.00m, 028.0C
UT20220529055700.000000, 00.00m, 028.0C
UT20220529055800.000000, 00.00m, 028.0C
UT20220529055900.000000, 00.00m, 028.0C
UT20220529060000.000000, 00.00m, 028.0C
UT20220529060100.000000, 00.00m, 027.7C
UT20220529060200.000000, 00.00m, 027.7C
UT20220529060300.000000, 00.00m, 027.7C
UT20220529060400.000000, 00.00m, 027.7C
UT20220529060500.000000, 00.00m, 027.7C
UT20220529060600.000000, 00.00m, 027.7C
UT20220529060700.000000, 00.00m, 027.7C
UT20220529060800.000000, 00.00m, 027.3C
UT20220529060900.000000, 00.00m, 027.3C
UT20220529061000.000000, 00.00m, 027.3C
UT20220529061100.000000, 00.00m, 027.3C
UT20220529061200.000000, 00.00m, 027.0C
UT20220529061300.000000, 00.00m, 027.0C
UT20220529061400.000000, 00.00m, 027.3C
UT20220529061500.000000, 00.00m, 027.3C
UT20220529061600.000000, 00.00m, 027.0C
UT20220529061700.000000, 00.00m, 027.0C
UT20220529061800.000000, 00.00m, 027.0C
UT20220529061900.000000, 00.00m, 027.0C
UT20220529062000.000000, 00.00m, 027.0C
UT20220529062100.000000, 00.00m, 027.0C
UT20220529062200.000000, 00.00m, 027.0C
UT20220529062300.000000, 00.00m, 027.0C
UT20220529062400.000000, 00.00m, 027.0C
UT20220529062500.000000, 00.00m, 027.0C
UT20220529062600.000000, 00.00m, 027.0C
UT20220529062700.000000, 00.00m, 027.0C
UT20220529062800.000000, 00.00m, 027.0C
UT20220529062900.000000, 00.00m, 027.0C
UT20220529063000.000000, 00.00m, 027.0C
UT20220529063100.000000, 00.00m, 027.0C
UT20220529063200.000000, 00.00m, 027.0C
UT20220529063300.000000, 00.00m, 026.7C
UT20220529063400.000000, 00.00m, 027.0C
UT20220529063500.000000, 00.00m, 027.0C
UT20220529063600.000000, 00.00m, 027.0C
UT20220529063700.000000, 00.00m, 026.7C
UT20220529063800.000000, 00.00m, 027.0C
UT20220529063900.000000, 00.00m, 026.7C
UT20220529064000.000000, 00.00m, 027.0C
UT20220529064100.000000, 00.00m, 026.7C
UT20220529064200.000000, 00.00m, 026.7C
UT20220529064300.000000, 05.87m, 026.7C
UT20220529064400.000000, 06.01m, 026.7C
UT20220529064500.000000, 05.99m, 026.7C
UT20220529064600.000000, 05.96m, 026.7C
UT20220529064700.000000, 05.89m, 026.7C
UT20220529064800.000000, 05.88m, 026.7C
UT20220529064900.000000, 05.96m, 026.7C
UT20220529065000.000000, 06.07m, 026.7C
UT20220529065100.000000, 06.25m, 026.7C
UT20220529065200.000000, 06.48m, 026.7C
UT20220529065300.000000, 06.60m, 026.7C
UT20220529065400.000000, 06.62m, 026.7C
UT20220529065500.000000, 06.69m, 026.4C
UT20220529065600.000000, 06.64m, 026.4C
UT20220529065700.000000, 06.79m, 026.4C
UT20220529065800.000000, 06.85m, 026.4C
UT20220529065900.000000, 07.06m, 026.4C
UT20220529070000.000000, 07.02m, 026.4C
UT20220529070100.000000, 06.89m, 026.4C
UT20220529070200.000000, 06.82m, 026.4C
UT20220529070300.000000, 06.85m, 026.4C
UT20220529070400.000000, 06.90m, 026.4C
UT20220529070500.000000, 06.96m, 026.1C
UT20220529070600.000000, 07.04m, 026.1C
UT20220529070700.000000, 07.16m, 026.1C
UT20220529070800.000000, 07.30m, 026.1C
UT20220529070900.000000, 07.38m, 026.1C
UT20220529071000.000000, 07.41m, 026.1C
UT20220529071100.000000, 07.40m, 026.1C
UT20220529071200.000000, 07.47m, 026.1C
UT20220529071300.000000, 07.61m, 026.1C
UT20220529071400.000000, 07.77m, 025.7C
UT20220529071500.000000, 07.97m, 025.7C
UT20220529071600.000000, 08.19m, 025.7C
UT20220529071700.000000, 08.44m, 025.7C
UT20220529071800.000000, 08.66m, 025.7C
UT20220529071900.000000, 08.84m, 025.7C
UT20220529072000.000000, 09.03m, 025.7C
UT20220529072100.000000, 09.22m, 025.7C
UT20220529072200.000000, 09.40m, 025.7C
UT20220529072300.000000, 09.58m, 025.7C
UT20220529072400.000000, 09.73m, 025.7C
UT20220529072500.000000, 10.01m, 025.7C
UT20220529072600.000000, 10.36m, 025.7C
UT20220529072700.000000, 10.41m, 025.7C
UT20220529072800.000000, 10.37m, 025.7C
UT20220529072900.000000, 10.52m, 025.7C
UT20220529073000.000000, 10.72m, 025.7C
UT20220529073100.000000, 10.88m, 025.7C
UT20220529073200.000000, 11.04m, 025.7C
UT20220529073300.000000, 11.25m, 025.7C
UT20220529073400.000000, 11.64m, 025.7C
UT20220529073500.000000, 12.19m, 025.7C
UT20220529073600.000000, 12.22m, 025.4C
UT20220529073700.000000, 12.19m, 025.4C
UT20220529073800.000000, 12.25m, 025.4C
UT20220529073900.000000, 12.41m, 025.4C
UT20220529074000.000000, 12.65m, 025.4C
UT20220529074100.000000, 12.93m, 025.4C
UT20220529074200.000000, 13.17m, 025.4C
UT20220529074300.000000, 13.35m, 025.4C
UT20220529074400.000000, 13.54m, 025.4C
UT20220529074500.000000, 13.79m, 025.4C
UT20220529074600.000000, 14.08m, 025.4C
UT20220529074700.000000, 14.30m, 025.4C
UT20220529074800.000000, 14.46m, 025.4C
UT20220529074900.000000, 14.65m, 025.4C
UT20220529075000.000000, 14.90m, 025.4C
UT20220529075100.000000, 14.95m, 025.1C
UT20220529075200.000000, 15.31m, 025.1C
UT20220529075300.000000, 15.49m, 025.1C
UT20220529075400.000000, 15.67m, 025.1C
UT20220529075500.000000, 15.85m, 025.1C
UT20220529075600.000000, 16.05m, 025.1C
UT20220529075700.000000, 16.31m, 025.1C
UT20220529075800.000000, 16.45m, 025.1C
UT20220529075900.000000, 16.70m, 025.1C
UT20220529080000.000000, 16.94m, 025.1C
UT20220529080100.000000, 17.04m, 025.1C
UT20220529080200.000000, 17.26m, 025.1C
UT20220529080300.000000, 17.44m, 025.1C
UT20220529080400.000000, 17.61m, 025.1C
UT20220529080500.000000, 17.76m, 025.1C
UT20220529080600.000000, 18.00m, 025.1C
UT20220529080700.000000, 18.18m, 025.1C
UT20220529080800.000000, 18.38m, 025.1C
UT20220529080900.000000, 18.58m, 025.1C
UT20220529081000.000000, 18.82m, 025.1C
UT20220529081100.000000, 19.09m, 025.1C
UT20220529081200.000000, 19.37m, 025.1C
UT20220529081300.000000, 19.61m, 025.1C
UT20220529081400.000000, 19.77m, 025.1C
UT20220529081500.000000, 19.87m, 025.1C
UT20220529081600.000000, 19.98m, 025.1C
UT20220529081700.000000, 20.10m, 025.1C
UT20220529081800.000000, 20.25m, 025.1C
UT20220529081900.000000, 20.39m, 025.1C
UT20220529082000.000000, 20.52m, 024.8C
UT20220529082100.000000, 20.65m, 024.8C
UT20220529082200.000000, 20.77m, 025.1C
UT20220529082300.000000, 20.87m, 024.8C
UT20220529082400.000000, 20.98m, 024.8C
UT20220529082500.000000, 21.09m, 025.1C
UT20220529082600.000000, 21.15m, 024.8C
UT20220529082700.000000, 21.23m, 024.8C
UT20220529082800.000000, 21.31m, 024.8C
UT20220529082900.000000, 21.37m, 024.8C
UT20220529083000.000000, 21.41m, 024.8C
UT20220529083100.000000, 21.44m, 024.8C
UT20220529083200.000000, 21.47m, 024.8C
UT20220529083300.000000, 21.49m, 024.8C
UT20220529083400.000000, 21.52m, 024.8C
UT20220529083500.000000, 21.56m, 024.8C
UT20220529083600.000000, 21.57m, 024.8C
UT20220529083700.000000, 21.60m, 024.8C
UT20220529083800.000000, 21.61m, 024.8C
UT20220529083900.000000, 21.63m, 024.8C
UT20220529084000.000000, 21.65m, 024.8C
UT20220529084100.000000, 21.66m, 024.8C
UT20220529084200.000000, 21.67m, 024.8C
UT20220529084300.000000, 21.69m, 024.8C
UT20220529084400.000000, 21.67m, 024.8C
UT20220529084500.000000, 21.71m, 024.8C
UT20220529084600.000000, 21.72m, 024.8C
UT20220529084700.000000, 21.73m, 024.8C
UT20220529084800.000000, 21.73m, 024.8C
UT20220529084900.000000, 21.73m, 024.8C
UT20220529085000.000000, 21.74m, 024.8C
UT20220529085100.000000, 21.75m, 024.8C
UT20220529085200.000000, 21.75m, 024.8C
UT20220529085300.000000, 21.75m, 024.8C
UT20220529085400.000000, 21.76m, 024.8C
UT20220529085500.000000, 21.76m, 024.8C
UT20220529085600.000000, 21.78m, 024.8C
UT20220529085700.000000, 21.78m, 024.8C
UT20220529085800.000000, 21.79m, 024.8C
UT20220529085900.000000, 21.80m, 024.8C
UT20220529090000.000000, 21.80m, 024.8C
UT20220529090100.000000, 21.81m, 024.8C
UT20220529090200.000000, 21.81m, 024.8C
UT20220529090300.000000, 21.82m, 024.8C
UT20220529090400.000000, 21.85m, 024.8C
UT20220529090500.000000, 21.86m, 024.8C
UT20220529090600.000000, 21.85m, 024.8C
UT20220529090700.000000, 21.85m, 024.8C
UT20220529090800.000000, 21.87m, 024.8C
UT20220529090900.000000, 21.87m, 024.8C
UT20220529091000.000000, 21.88m, 024.8C
UT20220529091100.000000, 21.88m, 024.8C
UT20220529091200.000000, 21.89m, 024.8C
UT20220529091300.000000, 21.89m, 024.8C
UT20220529091400.000000, 21.91m, 024.8C
UT20220529091500.000000, 21.90m, 024.8C
UT20220529091600.000000, 21.91m, 024.8C
UT20220529091700.000000, 21.91m, 024.8C
UT20220529091800.000000, 21.91m, 024.8C
UT20220529091900.000000, 21.91m, 024.8C
UT20220529092000.000000, 21.93m, 024.8C
UT20220529092100.000000, 21.95m, 024.8C
UT20220529092200.000000, 21.96m, 024.8C
UT20220529092300.000000, 22.04m, 024.8C
UT20220529092400.000000, 22.07m, 024.8C
UT20220529092500.000000, 22.10m, 024.8C
UT20220529092600.000000, 22.08m, 024.8C
UT20220529092700.000000, 22.07m, 024.8C
UT20220529092800.000000, 22.07m, 024.8C
UT20220529092900.000000, 22.03m, 024.8C
UT20220529093000.000000, 22.02m, 024.8C
UT20220529093100.000000, 22.02m, 024.8C
UT20220529093200.000000, 22.10m, 024.8C
UT20220529093300.000000, 22.12m, 024.8C
UT20220529093400.000000, 22.12m, 024.8C
UT20220529093500.000000, 22.12m, 024.8C
UT20220529093600.000000, 22.13m, 024.8C
UT20220529093700.000000, 22.10m, 024.8C
UT20220529093800.000000, 22.12m, 024.8C
UT20220529093900.000000, 22.10m, 024.8C
UT20220529094000.000000, 22.10m, 024.8C