Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220524000000.000000, 00.00m, 031.9C
UT20220524000100.000000, 00.00m, 031.5C
UT20220524000200.000000, 00.00m, 031.9C
UT20220524000300.000000, 00.00m, 031.9C
UT20220524000400.000000, 00.00m, 032.2C
UT20220524000500.000000, 00.00m, 032.2C
UT20220524000600.000000, 00.00m, 032.2C
UT20220524000700.000000, 00.00m, 032.2C
UT20220524000800.000000, 00.00m, 032.5C
UT20220524000900.000000, 00.00m, 032.5C
UT20220524001000.000000, 00.00m, 032.5C
UT20220524001100.000000, 00.00m, 032.8C
UT20220524001200.000000, 00.00m, 032.8C
UT20220524001300.000000, 00.00m, 032.8C
UT20220524001400.000000, 00.00m, 032.8C
UT20220524001500.000000, 00.00m, 032.8C
UT20220524001600.000000, 00.00m, 032.8C
UT20220524001700.000000, 00.00m, 033.1C
UT20220524001800.000000, 00.00m, 032.8C
UT20220524001900.000000, 00.00m, 033.1C
UT20220524002000.000000, 00.00m, 033.1C
UT20220524002100.000000, 00.00m, 033.5C
UT20220524002200.000000, 00.00m, 033.1C
UT20220524002300.000000, 00.00m, 033.1C
UT20220524002400.000000, 00.00m, 033.1C
UT20220524002500.000000, 00.00m, 033.1C
UT20220524002600.000000, 00.00m, 033.1C
UT20220524002700.000000, 00.00m, 033.5C
UT20220524002800.000000, 00.00m, 033.5C
UT20220524002900.000000, 00.00m, 033.5C
UT20220524003000.000000, 00.00m, 033.8C
UT20220524003100.000000, 00.00m, 033.8C
UT20220524003200.000000, 00.00m, 033.8C
UT20220524003300.000000, 00.00m, 033.8C
UT20220524003400.000000, 00.00m, 033.8C
UT20220524003500.000000, 00.00m, 033.8C
UT20220524003600.000000, 00.00m, 033.5C
UT20220524003700.000000, 00.00m, 033.8C
UT20220524003800.000000, 00.00m, 033.8C
UT20220524003900.000000, 00.00m, 033.8C
UT20220524004000.000000, 00.00m, 033.8C
UT20220524004100.000000, 00.00m, 034.1C
UT20220524004200.000000, 00.00m, 034.1C
UT20220524004300.000000, 00.00m, 033.8C
UT20220524004400.000000, 00.00m, 034.1C
UT20220524004500.000000, 00.00m, 034.1C
UT20220524004600.000000, 00.00m, 034.4C
UT20220524004700.000000, 00.00m, 034.1C
UT20220524004800.000000, 00.00m, 034.4C
UT20220524004900.000000, 00.00m, 034.4C
UT20220524005000.000000, 00.00m, 034.4C
UT20220524005100.000000, 00.00m, 034.4C
UT20220524005200.000000, 00.00m, 034.4C
UT20220524005300.000000, 00.00m, 034.4C
UT20220524005400.000000, 00.00m, 034.8C
UT20220524005500.000000, 00.00m, 034.8C
UT20220524005600.000000, 00.00m, 034.4C
UT20220524005700.000000, 00.00m, 034.8C
UT20220524005800.000000, 00.00m, 034.8C
UT20220524005900.000000, 00.00m, 034.8C
UT20220524010000.000000, 00.00m, 034.8C
UT20220524010100.000000, 00.00m, 034.8C
UT20220524010200.000000, 00.00m, 034.8C
UT20220524010300.000000, 00.00m, 034.8C
UT20220524010400.000000, 00.00m, 035.1C
UT20220524010500.000000, 00.00m, 035.1C
UT20220524010600.000000, 00.00m, 035.1C
UT20220524010700.000000, 00.00m, 035.1C
UT20220524010800.000000, 00.00m, 035.1C
UT20220524010900.000000, 00.00m, 035.1C
UT20220524011000.000000, 00.00m, 035.1C
UT20220524011100.000000, 00.00m, 035.1C
UT20220524011200.000000, 00.00m, 035.4C
UT20220524011300.000000, 00.00m, 035.1C
UT20220524011400.000000, 00.00m, 035.1C
UT20220524011500.000000, 00.00m, 035.1C
UT20220524011600.000000, 00.00m, 035.4C
UT20220524011700.000000, 00.00m, 035.4C
UT20220524011800.000000, 00.00m, 035.4C
UT20220524011900.000000, 00.00m, 035.4C
UT20220524012000.000000, 00.00m, 035.7C
UT20220524012100.000000, 00.00m, 035.7C
UT20220524012200.000000, 00.00m, 035.7C
UT20220524012300.000000, 00.00m, 035.7C
UT20220524012400.000000, 00.00m, 035.7C
UT20220524012500.000000, 00.00m, 035.7C
UT20220524012600.000000, 00.00m, 035.7C
UT20220524012700.000000, 00.00m, 035.7C
UT20220524012800.000000, 00.00m, 036.0C
UT20220524012900.000000, 00.00m, 036.0C
UT20220524013000.000000, 00.00m, 036.0C
UT20220524013100.000000, 00.00m, 035.7C
UT20220524013200.000000, 00.00m, 036.0C
UT20220524013300.000000, 00.00m, 036.4C
UT20220524013400.000000, 00.00m, 036.0C
UT20220524013500.000000, 00.00m, 036.4C
UT20220524013600.000000, 00.00m, 036.4C
UT20220524013700.000000, 00.00m, 036.4C
UT20220524013800.000000, 00.00m, 036.4C
UT20220524013900.000000, 00.00m, 036.4C
UT20220524014000.000000, 00.00m, 036.4C
UT20220524014100.000000, 00.00m, 036.4C
UT20220524014200.000000, 00.00m, 036.4C
UT20220524014300.000000, 00.00m, 036.7C
UT20220524014400.000000, 00.00m, 036.7C
UT20220524014500.000000, 00.00m, 036.7C
UT20220524014600.000000, 00.00m, 036.4C
UT20220524014700.000000, 00.00m, 036.4C
UT20220524014800.000000, 00.00m, 036.7C
UT20220524014900.000000, 00.00m, 036.4C
UT20220524015000.000000, 00.00m, 036.4C
UT20220524015100.000000, 00.00m, 036.4C
UT20220524015200.000000, 00.00m, 036.7C
UT20220524015300.000000, 00.00m, 036.7C
UT20220524015400.000000, 00.00m, 036.7C
UT20220524015500.000000, 00.00m, 037.0C
UT20220524015600.000000, 00.00m, 036.7C
UT20220524015700.000000, 00.00m, 036.7C
UT20220524015800.000000, 00.00m, 036.7C
UT20220524015900.000000, 00.00m, 036.7C
UT20220524020000.000000, 00.00m, 036.7C
UT20220524020100.000000, 00.00m, 036.7C
UT20220524020200.000000, 00.00m, 036.7C
UT20220524020300.000000, 00.00m, 036.7C
UT20220524020400.000000, 00.00m, 036.7C
UT20220524020500.000000, 00.00m, 037.0C
UT20220524020600.000000, 00.00m, 036.7C
UT20220524020700.000000, 00.00m, 037.0C
UT20220524020800.000000, 00.00m, 037.0C
UT20220524020900.000000, 00.00m, 037.0C
UT20220524021000.000000, 00.00m, 037.0C
UT20220524021100.000000, 00.00m, 036.7C
UT20220524021200.000000, 00.00m, 037.0C
UT20220524021300.000000, 00.00m, 036.7C
UT20220524021400.000000, 00.00m, 037.0C
UT20220524021500.000000, 00.00m, 037.0C
UT20220524021600.000000, 00.00m, 037.0C
UT20220524021700.000000, 00.00m, 037.0C
UT20220524021800.000000, 00.00m, 037.0C
UT20220524021900.000000, 00.00m, 037.0C
UT20220524022000.000000, 00.00m, 037.0C
UT20220524022100.000000, 00.00m, 037.0C
UT20220524022200.000000, 00.00m, 037.0C
UT20220524022300.000000, 00.00m, 036.7C
UT20220524022400.000000, 00.00m, 037.0C
UT20220524022500.000000, 00.00m, 036.7C
UT20220524022600.000000, 00.00m, 037.0C
UT20220524022700.000000, 00.00m, 037.0C
UT20220524022800.000000, 00.00m, 036.7C
UT20220524022900.000000, 00.00m, 037.0C
UT20220524023000.000000, 00.00m, 037.0C
UT20220524023100.000000, 00.00m, 037.0C
UT20220524023200.000000, 00.00m, 037.0C
UT20220524023300.000000, 00.00m, 037.3C
UT20220524023400.000000, 00.00m, 037.3C
UT20220524023500.000000, 00.00m, 037.0C
UT20220524023600.000000, 00.00m, 037.0C
UT20220524023700.000000, 00.00m, 037.0C
UT20220524023800.000000, 00.00m, 036.7C
UT20220524023900.000000, 00.00m, 036.7C
UT20220524024000.000000, 00.00m, 037.3C
UT20220524024100.000000, 00.00m, 037.0C
UT20220524024200.000000, 00.00m, 037.0C
UT20220524024300.000000, 00.00m, 037.3C
UT20220524024400.000000, 00.00m, 037.3C
UT20220524024500.000000, 00.00m, 037.7C
UT20220524024600.000000, 00.00m, 037.3C
UT20220524024700.000000, 00.00m, 037.0C
UT20220524024800.000000, 00.00m, 037.3C
UT20220524024900.000000, 00.00m, 037.3C
UT20220524025000.000000, 00.00m, 037.3C
UT20220524025100.000000, 00.00m, 037.3C
UT20220524025200.000000, 00.00m, 037.7C
UT20220524025300.000000, 00.00m, 037.3C
UT20220524025400.000000, 00.00m, 037.3C
UT20220524025500.000000, 00.00m, 037.3C
UT20220524025600.000000, 00.00m, 037.3C
UT20220524025700.000000, 00.00m, 037.3C
UT20220524025800.000000, 00.00m, 037.0C
UT20220524025900.000000, 00.00m, 037.3C
UT20220524030000.000000, 00.00m, 037.3C
UT20220524030100.000000, 00.00m, 037.0C
UT20220524030200.000000, 00.00m, 037.0C
UT20220524030300.000000, 00.00m, 037.3C
UT20220524030400.000000, 00.00m, 037.0C
UT20220524030500.000000, 00.00m, 037.3C
UT20220524030600.000000, 00.00m, 037.0C
UT20220524030700.000000, 00.00m, 037.3C
UT20220524030800.000000, 00.00m, 037.0C
UT20220524030900.000000, 00.00m, 037.0C
UT20220524031000.000000, 00.00m, 037.3C
UT20220524031100.000000, 00.00m, 037.0C
UT20220524031200.000000, 00.00m, 037.0C
UT20220524031300.000000, 00.00m, 037.3C
UT20220524031400.000000, 00.00m, 037.0C
UT20220524031500.000000, 00.00m, 037.0C
UT20220524031600.000000, 00.00m, 037.0C
UT20220524031700.000000, 00.00m, 037.0C
UT20220524031800.000000, 00.00m, 037.0C
UT20220524031900.000000, 00.00m, 037.0C
UT20220524032000.000000, 00.00m, 037.0C
UT20220524032100.000000, 00.00m, 037.0C
UT20220524032200.000000, 00.00m, 037.0C
UT20220524032300.000000, 00.00m, 037.0C
UT20220524032400.000000, 00.00m, 037.0C
UT20220524032500.000000, 00.00m, 037.0C
UT20220524032600.000000, 00.00m, 037.0C
UT20220524032700.000000, 00.00m, 037.0C
UT20220524032800.000000, 00.00m, 037.0C
UT20220524032900.000000, 00.00m, 036.7C
UT20220524033000.000000, 00.00m, 036.7C
UT20220524033100.000000, 00.00m, 036.7C
UT20220524033200.000000, 00.00m, 036.7C
UT20220524033300.000000, 00.00m, 036.7C
UT20220524033400.000000, 00.00m, 036.7C
UT20220524033500.000000, 00.00m, 037.0C
UT20220524033600.000000, 00.00m, 036.7C
UT20220524033700.000000, 00.00m, 036.7C
UT20220524033800.000000, 00.00m, 037.0C
UT20220524033900.000000, 00.00m, 036.7C
UT20220524034000.000000, 00.00m, 037.0C
UT20220524034100.000000, 00.00m, 037.0C
UT20220524034200.000000, 00.00m, 037.0C
UT20220524034300.000000, 00.00m, 037.0C
UT20220524034400.000000, 00.00m, 036.7C
UT20220524034500.000000, 00.00m, 037.0C
UT20220524034600.000000, 00.00m, 036.7C
UT20220524034700.000000, 00.00m, 037.0C
UT20220524034800.000000, 00.00m, 036.7C
UT20220524034900.000000, 00.00m, 037.0C
UT20220524035000.000000, 00.00m, 036.7C
UT20220524035100.000000, 00.00m, 036.7C
UT20220524035200.000000, 00.00m, 036.7C
UT20220524035300.000000, 00.00m, 036.7C
UT20220524035400.000000, 00.00m, 037.0C
UT20220524035500.000000, 00.00m, 036.7C
UT20220524035600.000000, 00.00m, 036.7C
UT20220524035700.000000, 00.00m, 036.7C
UT20220524035800.000000, 00.00m, 037.0C
UT20220524035900.000000, 00.00m, 036.7C
UT20220524040000.000000, 00.00m, 036.7C
UT20220524040100.000000, 00.00m, 036.7C
UT20220524040200.000000, 00.00m, 036.7C
UT20220524040300.000000, 00.00m, 036.4C
UT20220524040400.000000, 00.00m, 036.7C
UT20220524040500.000000, 00.00m, 036.7C
UT20220524040600.000000, 00.00m, 036.7C
UT20220524040700.000000, 00.00m, 036.7C
UT20220524040800.000000, 00.00m, 036.7C
UT20220524040900.000000, 00.00m, 036.4C
UT20220524041000.000000, 00.00m, 036.7C
UT20220524041100.000000, 00.00m, 036.4C
UT20220524041200.000000, 00.00m, 036.7C
UT20220524041300.000000, 00.00m, 036.4C
UT20220524041400.000000, 00.00m, 036.4C
UT20220524041500.000000, 00.00m, 036.4C
UT20220524041600.000000, 00.00m, 036.0C
UT20220524041700.000000, 00.00m, 036.0C
UT20220524041800.000000, 00.00m, 036.4C
UT20220524041900.000000, 00.00m, 036.0C
UT20220524042000.000000, 00.00m, 036.0C
UT20220524042100.000000, 00.00m, 036.0C
UT20220524042200.000000, 00.00m, 036.0C
UT20220524042300.000000, 00.00m, 036.0C
UT20220524042400.000000, 00.00m, 036.0C
UT20220524042500.000000, 00.00m, 036.0C
UT20220524042600.000000, 00.00m, 036.0C
UT20220524042700.000000, 00.00m, 035.7C
UT20220524042800.000000, 00.00m, 036.0C
UT20220524042900.000000, 00.00m, 036.0C
UT20220524043000.000000, 00.00m, 035.7C
UT20220524043100.000000, 00.00m, 036.0C
UT20220524043200.000000, 00.00m, 036.0C
UT20220524043300.000000, 00.00m, 035.7C
UT20220524043400.000000, 00.00m, 036.0C
UT20220524043500.000000, 00.00m, 035.7C
UT20220524043600.000000, 00.00m, 035.7C
UT20220524043700.000000, 00.00m, 035.7C
UT20220524043800.000000, 00.00m, 035.7C
UT20220524043900.000000, 00.00m, 035.7C
UT20220524044000.000000, 00.00m, 035.7C
UT20220524044100.000000, 00.00m, 035.7C
UT20220524044200.000000, 00.00m, 035.7C
UT20220524044300.000000, 00.00m, 035.7C
UT20220524044400.000000, 00.00m, 035.7C
UT20220524044500.000000, 00.00m, 035.7C
UT20220524044600.000000, 00.00m, 035.7C
UT20220524044700.000000, 00.00m, 035.7C
UT20220524044800.000000, 00.00m, 035.7C
UT20220524044900.000000, 00.00m, 035.7C
UT20220524045000.000000, 00.00m, 035.7C
UT20220524045100.000000, 00.00m, 035.7C
UT20220524045200.000000, 00.00m, 035.4C
UT20220524045300.000000, 00.00m, 035.7C
UT20220524045400.000000, 00.00m, 035.4C
UT20220524045500.000000, 00.00m, 035.4C
UT20220524045600.000000, 00.00m, 035.4C
UT20220524045700.000000, 00.00m, 035.4C
UT20220524045800.000000, 00.00m, 035.1C
UT20220524045900.000000, 00.00m, 035.4C
UT20220524050000.000000, 00.00m, 035.4C
UT20220524050100.000000, 00.00m, 035.4C
UT20220524050200.000000, 00.00m, 035.4C
UT20220524050300.000000, 00.00m, 035.1C
UT20220524050400.000000, 00.00m, 035.1C
UT20220524050500.000000, 00.00m, 035.1C
UT20220524050600.000000, 00.00m, 035.1C
UT20220524050700.000000, 00.00m, 035.1C
UT20220524050800.000000, 00.00m, 035.1C
UT20220524050900.000000, 00.00m, 035.1C
UT20220524051000.000000, 00.00m, 034.8C
UT20220524051100.000000, 00.00m, 035.1C
UT20220524051200.000000, 00.00m, 034.8C
UT20220524051300.000000, 00.00m, 034.8C
UT20220524051400.000000, 00.00m, 034.8C
UT20220524051500.000000, 00.00m, 034.8C
UT20220524051600.000000, 00.00m, 035.1C
UT20220524051700.000000, 00.00m, 034.8C
UT20220524051800.000000, 00.00m, 034.8C
UT20220524051900.000000, 00.00m, 034.8C
UT20220524052000.000000, 00.00m, 034.8C
UT20220524052100.000000, 00.00m, 034.8C
UT20220524052200.000000, 00.00m, 034.4C
UT20220524052300.000000, 00.00m, 034.4C
UT20220524052400.000000, 00.00m, 034.8C
UT20220524052500.000000, 00.00m, 034.8C
UT20220524052600.000000, 00.00m, 034.4C
UT20220524052700.000000, 00.00m, 034.4C
UT20220524052800.000000, 00.00m, 034.4C
UT20220524052900.000000, 00.00m, 034.4C
UT20220524053000.000000, 00.00m, 034.4C
UT20220524053100.000000, 00.00m, 034.4C
UT20220524053200.000000, 00.00m, 034.1C
UT20220524053300.000000, 00.00m, 034.1C
UT20220524053400.000000, 00.00m, 034.1C
UT20220524053500.000000, 00.00m, 033.8C
UT20220524053600.000000, 00.00m, 033.8C
UT20220524053700.000000, 00.00m, 033.8C
UT20220524053800.000000, 00.00m, 033.5C
UT20220524053900.000000, 00.00m, 033.5C
UT20220524054000.000000, 00.00m, 033.1C
UT20220524054100.000000, 00.00m, 033.1C
UT20220524054200.000000, 00.00m, 033.1C
UT20220524054300.000000, 00.00m, 033.1C
UT20220524054400.000000, 00.00m, 033.1C
UT20220524054500.000000, 00.00m, 032.8C
UT20220524054600.000000, 00.00m, 032.8C
UT20220524054700.000000, 00.00m, 032.8C
UT20220524054800.000000, 00.00m, 032.8C
UT20220524054900.000000, 00.00m, 032.5C
UT20220524055000.000000, 00.00m, 032.5C
UT20220524055100.000000, 00.00m, 032.5C
UT20220524055200.000000, 00.00m, 032.5C
UT20220524055300.000000, 00.00m, 032.2C
UT20220524055400.000000, 00.00m, 032.2C
UT20220524055500.000000, 00.00m, 032.2C
UT20220524055600.000000, 00.00m, 032.2C
UT20220524055700.000000, 00.00m, 032.2C
UT20220524055800.000000, 00.00m, 032.2C
UT20220524055900.000000, 00.00m, 031.9C
UT20220524060000.000000, 00.00m, 031.9C
UT20220524060100.000000, 00.00m, 032.2C
UT20220524060200.000000, 00.00m, 032.2C
UT20220524060300.000000, 00.00m, 031.9C
UT20220524060400.000000, 00.00m, 031.9C
UT20220524060500.000000, 00.00m, 031.9C
UT20220524060600.000000, 00.00m, 031.9C
UT20220524060700.000000, 00.00m, 031.9C
UT20220524060800.000000, 00.00m, 031.9C
UT20220524060900.000000, 00.00m, 031.5C
UT20220524061000.000000, 00.00m, 031.5C
UT20220524061100.000000, 00.00m, 031.5C
UT20220524061200.000000, 00.00m, 031.5C
UT20220524061300.000000, 00.00m, 031.5C
UT20220524061400.000000, 00.00m, 031.2C
UT20220524061500.000000, 00.00m, 031.5C
UT20220524061600.000000, 00.00m, 031.2C
UT20220524061700.000000, 00.00m, 031.2C
UT20220524061800.000000, 00.00m, 031.2C
UT20220524061900.000000, 00.00m, 031.2C
UT20220524062000.000000, 00.00m, 031.5C
UT20220524062100.000000, 00.00m, 031.2C
UT20220524062200.000000, 00.00m, 031.5C
UT20220524062300.000000, 00.00m, 031.2C
UT20220524062400.000000, 00.00m, 031.2C
UT20220524062500.000000, 05.75m, 031.2C
UT20220524062600.000000, 05.76m, 031.2C
UT20220524062700.000000, 05.77m, 031.2C
UT20220524062800.000000, 05.79m, 031.2C
UT20220524062900.000000, 05.80m, 030.9C
UT20220524063000.000000, 05.82m, 030.9C
UT20220524063100.000000, 05.83m, 031.2C
UT20220524063200.000000, 05.85m, 030.9C
UT20220524063300.000000, 05.87m, 030.9C
UT20220524063400.000000, 05.89m, 030.9C
UT20220524063500.000000, 05.90m, 030.9C
UT20220524063600.000000, 05.92m, 030.9C
UT20220524063700.000000, 05.94m, 030.6C
UT20220524063800.000000, 05.96m, 030.6C
UT20220524063900.000000, 05.98m, 030.6C
UT20220524064000.000000, 06.00m, 030.6C
UT20220524064100.000000, 06.02m, 030.6C
UT20220524064200.000000, 06.05m, 030.6C
UT20220524064300.000000, 06.07m, 030.6C
UT20220524064400.000000, 06.09m, 030.6C
UT20220524064500.000000, 06.12m, 030.6C
UT20220524064600.000000, 06.16m, 030.6C
UT20220524064700.000000, 06.18m, 030.6C
UT20220524064800.000000, 06.21m, 030.6C
UT20220524064900.000000, 06.24m, 030.6C
UT20220524065000.000000, 06.27m, 030.6C
UT20220524065100.000000, 06.31m, 030.2C
UT20220524065200.000000, 06.35m, 030.2C
UT20220524065300.000000, 06.39m, 030.2C
UT20220524065400.000000, 06.44m, 030.2C
UT20220524065500.000000, 06.48m, 030.2C
UT20220524065600.000000, 06.52m, 030.2C
UT20220524065700.000000, 06.57m, 030.2C
UT20220524065800.000000, 06.62m, 030.2C
UT20220524065900.000000, 06.68m, 029.9C
UT20220524070000.000000, 06.74m, 029.9C
UT20220524070100.000000, 06.79m, 029.9C
UT20220524070200.000000, 06.87m, 029.9C
UT20220524070300.000000, 06.94m, 029.9C
UT20220524070400.000000, 07.01m, 029.9C
UT20220524070500.000000, 07.08m, 029.9C
UT20220524070600.000000, 07.15m, 029.6C
UT20220524070700.000000, 07.23m, 029.6C
UT20220524070800.000000, 07.32m, 029.6C
UT20220524070900.000000, 07.41m, 029.6C
UT20220524071000.000000, 07.50m, 029.6C
UT20220524071100.000000, 07.58m, 029.6C
UT20220524071200.000000, 07.68m, 029.3C
UT20220524071300.000000, 07.78m, 029.3C
UT20220524071400.000000, 07.87m, 029.3C
UT20220524071500.000000, 07.98m, 029.3C
UT20220524071600.000000, 08.09m, 029.3C
UT20220524071700.000000, 08.20m, 029.3C
UT20220524071800.000000, 08.31m, 029.0C
UT20220524071900.000000, 08.43m, 029.0C
UT20220524072000.000000, 08.55m, 029.0C
UT20220524072100.000000, 08.67m, 029.0C
UT20220524072200.000000, 08.80m, 029.0C
UT20220524072300.000000, 08.93m, 028.6C
UT20220524072400.000000, 09.07m, 028.6C
UT20220524072500.000000, 09.21m, 028.6C
UT20220524072600.000000, 09.37m, 028.6C
UT20220524072700.000000, 09.53m, 028.6C
UT20220524072800.000000, 09.70m, 028.6C
UT20220524072900.000000, 09.87m, 028.3C
UT20220524073000.000000, 10.05m, 028.3C
UT20220524073100.000000, 10.25m, 028.3C
UT20220524073200.000000, 10.48m, 028.3C
UT20220524073300.000000, 10.72m, 028.3C
UT20220524073400.000000, 10.96m, 028.3C
UT20220524073500.000000, 11.20m, 028.0C
UT20220524073600.000000, 11.44m, 028.0C
UT20220524073700.000000, 11.67m, 028.0C
UT20220524073800.000000, 11.92m, 028.0C
UT20220524073900.000000, 12.17m, 028.0C
UT20220524074000.000000, 12.41m, 027.7C
UT20220524074100.000000, 12.66m, 027.7C
UT20220524074200.000000, 12.91m, 027.7C
UT20220524074300.000000, 13.16m, 027.7C
UT20220524074400.000000, 13.41m, 027.7C
UT20220524074500.000000, 13.66m, 027.7C
UT20220524074600.000000, 13.92m, 027.3C
UT20220524074700.000000, 14.18m, 027.3C
UT20220524074800.000000, 14.44m, 027.3C
UT20220524074900.000000, 14.76m, 027.3C
UT20220524075000.000000, 14.86m, 027.3C
UT20220524075100.000000, 15.23m, 027.3C
UT20220524075200.000000, 15.44m, 027.0C
UT20220524075300.000000, 15.70m, 027.0C
UT20220524075400.000000, 15.85m, 027.0C
UT20220524075500.000000, 16.18m, 027.0C
UT20220524075600.000000, 16.36m, 027.0C
UT20220524075700.000000, 16.61m, 027.0C
UT20220524075800.000000, 16.78m, 027.0C
UT20220524075900.000000, 17.01m, 026.7C
UT20220524080000.000000, 17.24m, 026.7C
UT20220524080100.000000, 17.45m, 026.7C
UT20220524080200.000000, 17.71m, 026.7C
UT20220524080300.000000, 17.89m, 026.7C
UT20220524080400.000000, 18.08m, 026.7C
UT20220524080500.000000, 18.24m, 026.7C
UT20220524080600.000000, 18.45m, 026.7C
UT20220524080700.000000, 18.64m, 026.4C
UT20220524080800.000000, 18.87m, 026.4C
UT20220524080900.000000, 19.05m, 026.4C
UT20220524081000.000000, 19.24m, 026.4C
UT20220524081100.000000, 19.41m, 026.4C
UT20220524081200.000000, 19.58m, 026.4C
UT20220524081300.000000, 19.73m, 026.4C
UT20220524081400.000000, 19.88m, 026.4C
UT20220524081500.000000, 20.03m, 026.4C
UT20220524081600.000000, 20.18m, 026.4C
UT20220524081700.000000, 20.32m, 026.4C
UT20220524081800.000000, 20.45m, 026.1C
UT20220524081900.000000, 20.56m, 026.1C
UT20220524082000.000000, 20.68m, 026.1C
UT20220524082100.000000, 20.78m, 026.1C
UT20220524082200.000000, 20.89m, 026.1C
UT20220524082300.000000, 20.96m, 026.1C
UT20220524082400.000000, 21.05m, 026.1C
UT20220524082500.000000, 21.13m, 026.1C
UT20220524082600.000000, 21.18m, 026.1C
UT20220524082700.000000, 21.25m, 026.1C
UT20220524082800.000000, 21.30m, 026.1C
UT20220524082900.000000, 21.35m, 026.1C
UT20220524083000.000000, 21.39m, 026.1C
UT20220524083100.000000, 21.43m, 026.1C
UT20220524083200.000000, 21.46m, 025.7C
UT20220524083300.000000, 21.48m, 025.7C
UT20220524083400.000000, 21.51m, 025.7C
UT20220524083500.000000, 21.52m, 025.7C
UT20220524083600.000000, 21.54m, 025.7C
UT20220524083700.000000, 21.56m, 025.7C
UT20220524083800.000000, 21.56m, 025.7C
UT20220524083900.000000, 21.57m, 025.7C
UT20220524084000.000000, 21.59m, 025.7C
UT20220524084100.000000, 21.59m, 025.7C
UT20220524084200.000000, 21.60m, 025.7C
UT20220524084300.000000, 21.60m, 025.7C
UT20220524084400.000000, 21.61m, 025.7C
UT20220524084500.000000, 21.62m, 025.7C
UT20220524084600.000000, 21.61m, 025.7C
UT20220524084700.000000, 21.63m, 025.7C
UT20220524084800.000000, 21.63m, 025.4C
UT20220524084900.000000, 21.63m, 025.4C
UT20220524085000.000000, 21.64m, 025.4C
UT20220524085100.000000, 21.64m, 025.4C
UT20220524085200.000000, 21.63m, 025.4C
UT20220524085300.000000, 21.63m, 025.4C
UT20220524085400.000000, 21.64m, 025.4C
UT20220524085500.000000, 21.64m, 025.4C
UT20220524085600.000000, 21.64m, 025.4C
UT20220524085700.000000, 21.64m, 025.4C
UT20220524085800.000000, 21.64m, 025.4C
UT20220524085900.000000, 21.63m, 025.4C
UT20220524090000.000000, 21.64m, 025.4C
UT20220524090100.000000, 21.64m, 025.4C
UT20220524090200.000000, 21.64m, 025.4C
UT20220524090300.000000, 21.64m, 025.4C
UT20220524090400.000000, 21.64m, 025.4C
UT20220524090500.000000, 21.64m, 025.4C
UT20220524090600.000000, 21.64m, 025.4C
UT20220524090700.000000, 21.64m, 025.4C
UT20220524090800.000000, 21.64m, 025.4C
UT20220524090900.000000, 21.64m, 025.4C
UT20220524091000.000000, 21.64m, 025.4C
UT20220524091100.000000, 21.64m, 025.1C
UT20220524091200.000000, 21.64m, 025.1C
UT20220524091300.000000, 21.63m, 025.1C
UT20220524091400.000000, 21.64m, 025.1C
UT20220524091500.000000, 21.63m, 025.1C
UT20220524091600.000000, 21.63m, 025.1C
UT20220524091700.000000, 21.63m, 025.1C
UT20220524091800.000000, 21.63m, 025.1C
UT20220524091900.000000, 21.63m, 025.1C
UT20220524092000.000000, 21.63m, 025.1C
UT20220524092100.000000, 21.63m, 025.1C
UT20220524092200.000000, 21.63m, 025.1C
UT20220524092300.000000, 21.63m, 025.1C
UT20220524092400.000000, 21.63m, 025.1C
UT20220524092500.000000, 21.63m, 025.1C
UT20220524092600.000000, 21.63m, 025.1C
UT20220524092700.000000, 21.63m, 025.1C
UT20220524092800.000000, 21.63m, 025.1C
UT20220524092900.000000, 21.63m, 025.1C
UT20220524093000.000000, 21.64m, 025.1C
UT20220524093100.000000, 21.64m, 025.1C
UT20220524093200.000000, 21.64m, 025.1C
UT20220524093300.000000, 21.64m, 025.1C
UT20220524093400.000000, 21.64m, 025.1C
UT20220524093500.000000, 21.64m, 025.1C
UT20220524093600.000000, 21.64m, 025.1C
UT20220524093700.000000, 21.65m, 025.1C
UT20220524093800.000000, 21.65m, 024.8C
UT20220524093900.000000, 21.65m, 024.8C
UT20220524094000.000000, 21.66m, 024.8C