Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210723000000.000000, 00.00m, 022.5C
UT20210723000100.000000, 00.00m, 022.8C
UT20210723000200.000000, 00.00m, 022.8C
UT20210723000300.000000, 00.00m, 022.8C
UT20210723000400.000000, 00.00m, 022.8C
UT20210723000500.000000, 00.00m, 022.8C
UT20210723000600.000000, 00.00m, 022.8C
UT20210723000700.000000, 00.00m, 022.8C
UT20210723000800.000000, 00.00m, 022.8C
UT20210723000900.000000, 00.00m, 022.8C
UT20210723001000.000000, 00.00m, 023.2C
UT20210723001100.000000, 00.00m, 023.2C
UT20210723001200.000000, 00.00m, 022.8C
UT20210723001300.000000, 00.00m, 022.8C
UT20210723001400.000000, 00.00m, 023.2C
UT20210723001500.000000, 00.00m, 023.2C
UT20210723001600.000000, 00.00m, 023.2C
UT20210723001700.000000, 00.00m, 023.2C
UT20210723001800.000000, 00.00m, 023.2C
UT20210723001900.000000, 00.00m, 023.5C
UT20210723002000.000000, 00.00m, 023.5C
UT20210723002100.000000, 00.00m, 023.5C
UT20210723002200.000000, 00.00m, 023.5C
UT20210723002300.000000, 00.00m, 023.5C
UT20210723002400.000000, 00.00m, 023.5C
UT20210723002500.000000, 00.00m, 023.5C
UT20210723002600.000000, 00.00m, 023.5C
UT20210723002700.000000, 00.00m, 023.5C
UT20210723002800.000000, 00.00m, 023.8C
UT20210723002900.000000, 00.00m, 023.5C
UT20210723003000.000000, 00.00m, 023.5C
UT20210723003100.000000, 00.00m, 023.5C
UT20210723003200.000000, 00.00m, 023.5C
UT20210723003300.000000, 00.00m, 023.5C
UT20210723003400.000000, 00.00m, 023.2C
UT20210723003500.000000, 00.00m, 023.5C
UT20210723003600.000000, 00.00m, 023.5C
UT20210723003700.000000, 00.00m, 023.5C
UT20210723003800.000000, 00.00m, 023.5C
UT20210723003900.000000, 00.00m, 023.5C
UT20210723004000.000000, 00.00m, 023.5C
UT20210723004100.000000, 00.00m, 023.5C
UT20210723004200.000000, 00.00m, 023.5C
UT20210723004300.000000, 00.00m, 023.8C
UT20210723004400.000000, 00.00m, 023.8C
UT20210723004500.000000, 00.00m, 023.8C
UT20210723004600.000000, 00.00m, 023.5C
UT20210723004700.000000, 00.00m, 023.8C
UT20210723004800.000000, 00.00m, 023.5C
UT20210723004900.000000, 00.00m, 023.8C
UT20210723005000.000000, 00.00m, 023.8C
UT20210723005100.000000, 00.00m, 024.1C
UT20210723005200.000000, 00.00m, 023.8C
UT20210723005300.000000, 00.00m, 023.8C
UT20210723005400.000000, 00.00m, 024.1C
UT20210723005500.000000, 00.00m, 024.1C
UT20210723005600.000000, 00.00m, 024.4C
UT20210723005700.000000, 00.00m, 024.1C
UT20210723005800.000000, 00.00m, 024.4C
UT20210723005900.000000, 00.00m, 024.4C
UT20210723010000.000000, 00.00m, 024.4C
UT20210723010100.000000, 00.00m, 024.4C
UT20210723010200.000000, 00.00m, 024.4C
UT20210723010300.000000, 00.00m, 024.1C
UT20210723010400.000000, 00.00m, 024.1C
UT20210723010500.000000, 00.00m, 024.1C
UT20210723010600.000000, 00.00m, 024.1C
UT20210723010700.000000, 00.00m, 024.1C
UT20210723010800.000000, 00.00m, 024.1C
UT20210723010900.000000, 00.00m, 024.1C
UT20210723011000.000000, 00.00m, 024.1C
UT20210723011100.000000, 00.00m, 024.1C
UT20210723011200.000000, 00.00m, 024.1C
UT20210723011300.000000, 00.00m, 024.1C
UT20210723011400.000000, 00.00m, 024.1C
UT20210723011500.000000, 00.00m, 024.1C
UT20210723011600.000000, 00.00m, 024.4C
UT20210723011700.000000, 00.00m, 024.4C
UT20210723011800.000000, 00.00m, 024.4C
UT20210723011900.000000, 00.00m, 024.8C
UT20210723012000.000000, 00.00m, 024.8C
UT20210723012100.000000, 00.00m, 024.8C
UT20210723012200.000000, 00.00m, 025.1C
UT20210723012300.000000, 00.00m, 025.1C
UT20210723012400.000000, 00.00m, 024.8C
UT20210723012500.000000, 00.00m, 024.8C
UT20210723012600.000000, 00.00m, 024.8C
UT20210723012700.000000, 00.00m, 024.8C
UT20210723012800.000000, 00.00m, 024.8C
UT20210723012900.000000, 00.00m, 024.8C
UT20210723013000.000000, 00.00m, 025.1C
UT20210723013100.000000, 00.00m, 025.1C
UT20210723013200.000000, 00.00m, 025.1C
UT20210723013300.000000, 00.00m, 025.1C
UT20210723013400.000000, 00.00m, 025.1C
UT20210723013500.000000, 00.00m, 025.1C
UT20210723013600.000000, 00.00m, 025.4C
UT20210723013700.000000, 00.00m, 025.4C
UT20210723013800.000000, 00.00m, 025.4C
UT20210723013900.000000, 00.00m, 025.4C
UT20210723014000.000000, 00.00m, 025.4C
UT20210723014100.000000, 00.00m, 025.7C
UT20210723014200.000000, 00.00m, 025.4C
UT20210723014300.000000, 00.00m, 025.7C
UT20210723014400.000000, 00.00m, 025.7C
UT20210723014500.000000, 00.00m, 025.4C
UT20210723014600.000000, 00.00m, 025.7C
UT20210723014700.000000, 00.00m, 025.7C
UT20210723014800.000000, 00.00m, 025.7C
UT20210723014900.000000, 00.00m, 025.7C
UT20210723015000.000000, 00.00m, 026.1C
UT20210723015100.000000, 00.00m, 025.7C
UT20210723015200.000000, 00.00m, 026.1C
UT20210723015300.000000, 00.00m, 025.7C
UT20210723015400.000000, 00.00m, 025.7C
UT20210723015500.000000, 00.00m, 026.1C
UT20210723015600.000000, 00.00m, 025.7C
UT20210723015700.000000, 00.00m, 025.7C
UT20210723015800.000000, 00.00m, 026.1C
UT20210723015900.000000, 00.00m, 025.7C
UT20210723020000.000000, 00.00m, 025.7C
UT20210723020100.000000, 00.00m, 025.7C
UT20210723020200.000000, 00.00m, 025.7C
UT20210723020300.000000, 00.00m, 025.7C
UT20210723020400.000000, 00.00m, 025.7C
UT20210723020500.000000, 00.00m, 025.7C
UT20210723020600.000000, 00.00m, 025.7C
UT20210723020700.000000, 00.00m, 025.7C
UT20210723020800.000000, 00.00m, 025.7C
UT20210723020900.000000, 00.00m, 026.1C
UT20210723021000.000000, 00.00m, 025.7C
UT20210723021100.000000, 00.00m, 026.1C
UT20210723021200.000000, 00.00m, 026.1C
UT20210723021300.000000, 00.00m, 026.1C
UT20210723021400.000000, 00.00m, 026.4C
UT20210723021500.000000, 00.00m, 026.1C
UT20210723021600.000000, 00.00m, 026.4C
UT20210723021700.000000, 00.00m, 026.4C
UT20210723021800.000000, 00.00m, 026.4C
UT20210723021900.000000, 00.00m, 026.4C
UT20210723022000.000000, 00.00m, 026.4C
UT20210723022100.000000, 00.00m, 026.4C
UT20210723022200.000000, 00.00m, 026.4C
UT20210723022300.000000, 00.00m, 026.7C
UT20210723022400.000000, 00.00m, 026.7C
UT20210723022500.000000, 00.00m, 026.7C
UT20210723022600.000000, 00.00m, 026.7C
UT20210723022700.000000, 00.00m, 026.7C
UT20210723022800.000000, 00.00m, 026.7C
UT20210723022900.000000, 00.00m, 026.7C
UT20210723023000.000000, 00.00m, 027.0C
UT20210723023100.000000, 00.00m, 026.7C
UT20210723023200.000000, 00.00m, 026.7C
UT20210723023300.000000, 00.00m, 026.7C
UT20210723023400.000000, 00.00m, 027.0C
UT20210723023500.000000, 00.00m, 027.0C
UT20210723023600.000000, 00.00m, 027.0C
UT20210723023700.000000, 00.00m, 027.0C
UT20210723023800.000000, 00.00m, 027.0C
UT20210723023900.000000, 00.00m, 027.0C
UT20210723024000.000000, 00.00m, 026.7C
UT20210723024100.000000, 00.00m, 027.0C
UT20210723024200.000000, 00.00m, 027.0C
UT20210723024300.000000, 00.00m, 027.0C
UT20210723024400.000000, 00.00m, 027.0C
UT20210723024500.000000, 00.00m, 027.0C
UT20210723024600.000000, 00.00m, 027.0C
UT20210723024700.000000, 00.00m, 027.0C
UT20210723024800.000000, 00.00m, 027.0C
UT20210723024900.000000, 00.00m, 026.7C
UT20210723025000.000000, 00.00m, 026.7C
UT20210723025100.000000, 00.00m, 026.7C
UT20210723025200.000000, 00.00m, 026.7C
UT20210723025300.000000, 00.00m, 026.7C
UT20210723025400.000000, 00.00m, 026.7C
UT20210723025500.000000, 00.00m, 026.4C
UT20210723025600.000000, 00.00m, 026.4C
UT20210723025700.000000, 00.00m, 026.4C
UT20210723025800.000000, 00.00m, 026.4C
UT20210723025900.000000, 00.00m, 026.4C
UT20210723030000.000000, 00.00m, 026.4C
UT20210723030100.000000, 00.00m, 026.4C
UT20210723030200.000000, 00.00m, 026.4C
UT20210723030300.000000, 00.00m, 026.4C
UT20210723030400.000000, 00.00m, 026.7C
UT20210723030500.000000, 00.00m, 026.4C
UT20210723030600.000000, 00.00m, 026.4C
UT20210723030700.000000, 00.00m, 026.7C
UT20210723030800.000000, 00.00m, 026.4C
UT20210723030900.000000, 00.00m, 026.4C
UT20210723031000.000000, 00.00m, 026.4C
UT20210723031100.000000, 00.00m, 026.7C
UT20210723031200.000000, 00.00m, 026.4C
UT20210723031300.000000, 00.00m, 026.4C
UT20210723031400.000000, 00.00m, 026.4C
UT20210723031500.000000, 00.00m, 026.4C
UT20210723031600.000000, 00.00m, 026.4C
UT20210723031700.000000, 00.00m, 026.4C
UT20210723031800.000000, 00.00m, 026.4C
UT20210723031900.000000, 00.00m, 026.4C
UT20210723032000.000000, 00.00m, 026.4C
UT20210723032100.000000, 00.00m, 026.4C
UT20210723032200.000000, 00.00m, 026.4C
UT20210723032300.000000, 00.00m, 026.4C
UT20210723032400.000000, 00.00m, 026.4C
UT20210723032500.000000, 00.00m, 026.4C
UT20210723032600.000000, 00.00m, 026.1C
UT20210723032700.000000, 00.00m, 026.4C
UT20210723032800.000000, 00.00m, 026.7C
UT20210723032900.000000, 00.00m, 026.4C
UT20210723033000.000000, 00.00m, 026.4C
UT20210723033100.000000, 00.00m, 026.4C
UT20210723033200.000000, 00.00m, 026.4C
UT20210723033300.000000, 00.00m, 026.4C
UT20210723033400.000000, 00.00m, 026.4C
UT20210723033500.000000, 00.00m, 026.4C
UT20210723033600.000000, 00.00m, 026.4C
UT20210723033700.000000, 00.00m, 026.1C
UT20210723033800.000000, 00.00m, 026.1C
UT20210723033900.000000, 00.00m, 026.1C
UT20210723034000.000000, 00.00m, 026.4C
UT20210723034100.000000, 00.00m, 026.1C
UT20210723034200.000000, 00.00m, 026.1C
UT20210723034300.000000, 00.00m, 026.1C
UT20210723034400.000000, 00.00m, 026.1C
UT20210723034500.000000, 00.00m, 026.1C
UT20210723034600.000000, 00.00m, 026.1C
UT20210723034700.000000, 00.00m, 026.1C
UT20210723034800.000000, 00.00m, 026.1C
UT20210723034900.000000, 00.00m, 026.1C
UT20210723035000.000000, 00.00m, 026.1C
UT20210723035100.000000, 00.00m, 026.1C
UT20210723035200.000000, 00.00m, 026.1C
UT20210723035300.000000, 00.00m, 026.1C
UT20210723035400.000000, 00.00m, 026.1C
UT20210723035500.000000, 00.00m, 026.1C
UT20210723035600.000000, 00.00m, 026.1C
UT20210723035700.000000, 00.00m, 025.7C
UT20210723035800.000000, 00.00m, 026.1C
UT20210723035900.000000, 00.00m, 026.1C
UT20210723040000.000000, 00.00m, 025.7C
UT20210723040100.000000, 00.00m, 025.7C
UT20210723040200.000000, 00.00m, 025.7C
UT20210723040300.000000, 00.00m, 025.7C
UT20210723040400.000000, 00.00m, 025.7C
UT20210723040500.000000, 00.00m, 025.7C
UT20210723040600.000000, 00.00m, 025.7C
UT20210723040700.000000, 00.00m, 025.7C
UT20210723040800.000000, 00.00m, 025.7C
UT20210723040900.000000, 00.00m, 025.7C
UT20210723041000.000000, 00.00m, 025.7C
UT20210723041100.000000, 00.00m, 025.7C
UT20210723041200.000000, 00.00m, 025.7C
UT20210723041300.000000, 00.00m, 025.7C
UT20210723041400.000000, 00.00m, 025.7C
UT20210723041500.000000, 00.00m, 025.7C
UT20210723041600.000000, 00.00m, 025.7C
UT20210723041700.000000, 00.00m, 025.7C
UT20210723041800.000000, 00.00m, 025.7C
UT20210723041900.000000, 00.00m, 025.7C
UT20210723042000.000000, 00.00m, 025.7C
UT20210723042100.000000, 00.00m, 025.7C
UT20210723042200.000000, 00.00m, 026.1C
UT20210723042300.000000, 00.00m, 025.7C
UT20210723042400.000000, 00.00m, 025.7C
UT20210723042500.000000, 00.00m, 025.4C
UT20210723042600.000000, 00.00m, 025.7C
UT20210723042700.000000, 00.00m, 025.7C
UT20210723042800.000000, 00.00m, 025.7C
UT20210723042900.000000, 00.00m, 025.7C
UT20210723043000.000000, 00.00m, 025.7C
UT20210723043100.000000, 00.00m, 025.7C
UT20210723043200.000000, 00.00m, 025.7C
UT20210723043300.000000, 00.00m, 025.4C
UT20210723043400.000000, 00.00m, 025.7C
UT20210723043500.000000, 00.00m, 025.7C
UT20210723043600.000000, 00.00m, 025.4C
UT20210723043700.000000, 00.00m, 025.7C
UT20210723043800.000000, 00.00m, 025.7C
UT20210723043900.000000, 00.00m, 025.7C
UT20210723044000.000000, 00.00m, 025.7C
UT20210723044100.000000, 00.00m, 025.4C
UT20210723044200.000000, 00.00m, 025.7C
UT20210723044300.000000, 00.00m, 025.4C
UT20210723044400.000000, 00.00m, 025.4C
UT20210723044500.000000, 00.00m, 025.7C
UT20210723044600.000000, 00.00m, 025.7C
UT20210723044700.000000, 00.00m, 025.7C
UT20210723044800.000000, 00.00m, 025.7C
UT20210723044900.000000, 00.00m, 025.7C
UT20210723045000.000000, 00.00m, 025.7C
UT20210723045100.000000, 00.00m, 025.7C
UT20210723045200.000000, 00.00m, 025.7C
UT20210723045300.000000, 00.00m, 025.7C
UT20210723045400.000000, 00.00m, 025.7C
UT20210723045500.000000, 00.00m, 025.7C
UT20210723045600.000000, 00.00m, 025.7C
UT20210723045700.000000, 00.00m, 025.7C
UT20210723045800.000000, 00.00m, 025.7C
UT20210723045900.000000, 00.00m, 025.7C
UT20210723050000.000000, 00.00m, 025.7C
UT20210723050100.000000, 00.00m, 025.7C
UT20210723050200.000000, 00.00m, 025.7C
UT20210723050300.000000, 00.00m, 025.7C
UT20210723050400.000000, 00.00m, 025.7C
UT20210723050500.000000, 00.00m, 025.7C
UT20210723050600.000000, 00.00m, 026.1C
UT20210723050700.000000, 00.00m, 025.7C
UT20210723050800.000000, 00.00m, 026.1C
UT20210723050900.000000, 00.00m, 026.1C
UT20210723051000.000000, 00.00m, 026.1C
UT20210723051100.000000, 00.00m, 026.1C
UT20210723051200.000000, 00.00m, 026.1C
UT20210723051300.000000, 00.00m, 026.1C
UT20210723051400.000000, 00.00m, 026.1C
UT20210723051500.000000, 00.00m, 026.1C
UT20210723051600.000000, 00.00m, 026.4C
UT20210723051700.000000, 00.00m, 026.4C
UT20210723051800.000000, 00.00m, 026.4C
UT20210723051900.000000, 00.00m, 026.4C
UT20210723052000.000000, 00.00m, 026.1C
UT20210723052100.000000, 00.00m, 026.4C
UT20210723052200.000000, 00.00m, 026.4C
UT20210723052300.000000, 00.00m, 026.1C
UT20210723052400.000000, 00.00m, 026.4C
UT20210723052500.000000, 00.00m, 026.4C
UT20210723052600.000000, 00.00m, 026.4C
UT20210723052700.000000, 00.00m, 026.4C
UT20210723052800.000000, 00.00m, 026.4C
UT20210723052900.000000, 00.00m, 026.4C
UT20210723053000.000000, 00.00m, 026.1C
UT20210723053100.000000, 00.00m, 026.1C
UT20210723053200.000000, 00.00m, 026.1C
UT20210723053300.000000, 00.00m, 026.1C
UT20210723053400.000000, 00.00m, 026.4C
UT20210723053500.000000, 00.00m, 026.1C
UT20210723053600.000000, 00.00m, 026.1C
UT20210723053700.000000, 00.00m, 026.1C
UT20210723053800.000000, 00.00m, 026.4C
UT20210723053900.000000, 00.00m, 026.1C
UT20210723054000.000000, 00.00m, 026.1C
UT20210723054100.000000, 00.00m, 026.4C
UT20210723054200.000000, 00.00m, 026.1C
UT20210723054300.000000, 00.00m, 026.4C
UT20210723054400.000000, 00.00m, 026.1C
UT20210723054500.000000, 00.00m, 026.1C
UT20210723054600.000000, 00.00m, 026.1C
UT20210723054700.000000, 00.00m, 026.1C
UT20210723054800.000000, 00.00m, 026.1C
UT20210723054900.000000, 00.00m, 026.1C
UT20210723055000.000000, 00.00m, 026.1C
UT20210723055100.000000, 00.00m, 026.1C
UT20210723055200.000000, 00.00m, 025.7C
UT20210723055300.000000, 00.00m, 026.1C
UT20210723055400.000000, 00.00m, 026.1C
UT20210723055500.000000, 00.00m, 026.1C
UT20210723055600.000000, 00.00m, 025.7C
UT20210723055700.000000, 00.00m, 026.1C
UT20210723055800.000000, 00.00m, 025.7C
UT20210723055900.000000, 00.00m, 026.1C
UT20210723060000.000000, 00.00m, 026.1C
UT20210723060100.000000, 00.00m, 025.7C
UT20210723060200.000000, 00.00m, 025.7C
UT20210723060300.000000, 00.00m, 025.7C
UT20210723060400.000000, 00.00m, 026.1C
UT20210723060500.000000, 00.00m, 025.7C
UT20210723060600.000000, 00.00m, 025.7C
UT20210723060700.000000, 00.00m, 026.1C
UT20210723060800.000000, 00.00m, 026.1C
UT20210723060900.000000, 00.00m, 025.7C
UT20210723061000.000000, 00.00m, 025.7C
UT20210723061100.000000, 00.00m, 026.1C
UT20210723061200.000000, 00.00m, 025.7C
UT20210723061300.000000, 00.00m, 025.7C
UT20210723061400.000000, 00.00m, 025.7C
UT20210723061500.000000, 00.00m, 025.7C
UT20210723061600.000000, 00.00m, 025.7C
UT20210723061700.000000, 00.00m, 025.7C
UT20210723061800.000000, 00.00m, 025.4C
UT20210723061900.000000, 00.00m, 025.7C
UT20210723062000.000000, 00.00m, 025.7C
UT20210723062100.000000, 00.00m, 025.4C
UT20210723062200.000000, 00.00m, 025.4C
UT20210723062300.000000, 00.00m, 025.7C
UT20210723062400.000000, 00.00m, 025.4C
UT20210723062500.000000, 00.00m, 025.4C
UT20210723062600.000000, 00.00m, 025.4C
UT20210723062700.000000, 00.00m, 025.4C
UT20210723062800.000000, 00.00m, 025.4C
UT20210723062900.000000, 00.00m, 025.1C
UT20210723063000.000000, 00.00m, 025.4C
UT20210723063100.000000, 00.00m, 025.4C
UT20210723063200.000000, 00.00m, 025.4C
UT20210723063300.000000, 00.00m, 025.4C
UT20210723063400.000000, 00.00m, 025.1C
UT20210723063500.000000, 00.00m, 025.1C
UT20210723063600.000000, 00.00m, 025.1C
UT20210723063700.000000, 00.00m, 025.1C
UT20210723063800.000000, 00.00m, 025.4C
UT20210723063900.000000, 00.00m, 025.4C
UT20210723064000.000000, 00.00m, 025.1C
UT20210723064100.000000, 00.00m, 025.4C
UT20210723064200.000000, 00.00m, 025.1C
UT20210723064300.000000, 00.00m, 025.4C
UT20210723064400.000000, 00.00m, 025.4C
UT20210723064500.000000, 00.00m, 025.1C
UT20210723064600.000000, 00.00m, 025.1C
UT20210723064700.000000, 00.00m, 025.1C
UT20210723064800.000000, 00.00m, 025.4C
UT20210723064900.000000, 00.00m, 025.4C
UT20210723065000.000000, 00.00m, 025.1C
UT20210723065100.000000, 00.00m, 025.1C
UT20210723065200.000000, 00.00m, 025.1C
UT20210723065300.000000, 05.87m, 025.1C
UT20210723065400.000000, 05.94m, 025.1C
UT20210723065500.000000, 05.94m, 025.4C
UT20210723065600.000000, 05.94m, 025.4C
UT20210723065700.000000, 06.01m, 025.1C
UT20210723065800.000000, 06.07m, 025.1C
UT20210723065900.000000, 06.07m, 025.1C
UT20210723070000.000000, 06.06m, 025.1C
UT20210723070100.000000, 06.07m, 025.1C
UT20210723070200.000000, 06.12m, 025.1C
UT20210723070300.000000, 06.18m, 025.1C
UT20210723070400.000000, 06.23m, 025.1C
UT20210723070500.000000, 06.28m, 025.1C
UT20210723070600.000000, 06.32m, 025.1C
UT20210723070700.000000, 06.32m, 025.1C
UT20210723070800.000000, 06.32m, 025.1C
UT20210723070900.000000, 06.29m, 025.1C
UT20210723071000.000000, 06.27m, 025.1C
UT20210723071100.000000, 06.30m, 025.1C
UT20210723071200.000000, 06.33m, 025.1C
UT20210723071300.000000, 06.34m, 025.1C
UT20210723071400.000000, 06.37m, 025.1C
UT20210723071500.000000, 06.45m, 025.1C
UT20210723071600.000000, 06.55m, 025.1C
UT20210723071700.000000, 06.60m, 025.1C
UT20210723071800.000000, 06.65m, 025.1C
UT20210723071900.000000, 06.72m, 025.1C
UT20210723072000.000000, 06.80m, 025.1C
UT20210723072100.000000, 06.89m, 025.1C
UT20210723072200.000000, 06.97m, 025.1C
UT20210723072300.000000, 07.05m, 025.1C
UT20210723072400.000000, 07.16m, 025.1C
UT20210723072500.000000, 07.27m, 025.1C
UT20210723072600.000000, 07.40m, 025.1C
UT20210723072700.000000, 07.52m, 025.1C
UT20210723072800.000000, 07.62m, 025.1C
UT20210723072900.000000, 07.71m, 025.1C
UT20210723073000.000000, 07.82m, 025.1C
UT20210723073100.000000, 07.94m, 025.1C
UT20210723073200.000000, 08.06m, 025.1C
UT20210723073300.000000, 08.18m, 025.1C
UT20210723073400.000000, 08.32m, 025.1C
UT20210723073500.000000, 08.48m, 025.1C
UT20210723073600.000000, 08.67m, 025.1C
UT20210723073700.000000, 08.86m, 025.1C
UT20210723073800.000000, 09.05m, 025.1C
UT20210723073900.000000, 09.22m, 024.8C
UT20210723074000.000000, 09.40m, 025.1C
UT20210723074100.000000, 09.57m, 024.8C
UT20210723074200.000000, 09.75m, 025.1C
UT20210723074300.000000, 09.94m, 024.8C
UT20210723074400.000000, 10.15m, 024.8C
UT20210723074500.000000, 10.35m, 024.8C
UT20210723074600.000000, 10.56m, 024.8C
UT20210723074700.000000, 10.78m, 024.8C
UT20210723074800.000000, 11.00m, 024.8C
UT20210723074900.000000, 11.24m, 024.8C
UT20210723075000.000000, 11.48m, 024.8C
UT20210723075100.000000, 11.72m, 024.8C
UT20210723075200.000000, 11.97m, 024.8C
UT20210723075300.000000, 12.21m, 024.8C
UT20210723075400.000000, 12.46m, 024.8C
UT20210723075500.000000, 12.71m, 024.8C
UT20210723075600.000000, 12.94m, 024.8C
UT20210723075700.000000, 13.18m, 024.8C
UT20210723075800.000000, 13.40m, 024.8C
UT20210723075900.000000, 13.61m, 024.8C
UT20210723080000.000000, 13.82m, 024.8C
UT20210723080100.000000, 14.04m, 024.8C
UT20210723080200.000000, 14.28m, 024.8C
UT20210723080300.000000, 14.54m, 024.8C
UT20210723080400.000000, 14.65m, 024.8C
UT20210723080500.000000, 14.85m, 024.8C
UT20210723080600.000000, 15.15m, 024.8C
UT20210723080700.000000, 15.33m, 024.8C
UT20210723080800.000000, 15.52m, 024.8C
UT20210723080900.000000, 15.65m, 024.8C
UT20210723081000.000000, 15.97m, 024.8C
UT20210723081100.000000, 16.15m, 024.8C
UT20210723081200.000000, 16.27m, 024.8C
UT20210723081300.000000, 16.56m, 024.8C
UT20210723081400.000000, 16.54m, 024.4C
UT20210723081500.000000, 16.84m, 024.4C
UT20210723081600.000000, 16.79m, 024.4C
UT20210723081700.000000, 16.98m, 024.4C
UT20210723081800.000000, 17.04m, 024.4C
UT20210723081900.000000, 17.22m, 024.4C
UT20210723082000.000000, 17.24m, 024.4C
UT20210723082100.000000, 17.26m, 024.4C
UT20210723082200.000000, 17.39m, 024.4C
UT20210723082300.000000, 17.27m, 024.4C
UT20210723082400.000000, 17.41m, 024.4C
UT20210723082500.000000, 17.42m, 024.4C
UT20210723082600.000000, 17.43m, 024.4C
UT20210723082700.000000, 17.45m, 024.4C
UT20210723082800.000000, 17.48m, 024.4C
UT20210723082900.000000, 17.62m, 024.4C
UT20210723083000.000000, 17.71m, 024.4C
UT20210723083100.000000, 17.60m, 024.4C
UT20210723083200.000000, 17.45m, 024.4C
UT20210723083300.000000, 17.39m, 024.4C
UT20210723083400.000000, 17.40m, 024.4C
UT20210723083500.000000, 17.44m, 024.4C
UT20210723083600.000000, 17.56m, 024.4C
UT20210723083700.000000, 17.50m, 024.4C
UT20210723083800.000000, 17.61m, 024.1C
UT20210723083900.000000, 17.74m, 024.4C
UT20210723084000.000000, 17.76m, 024.1C
UT20210723084100.000000, 17.65m, 024.1C
UT20210723084200.000000, 17.58m, 024.1C
UT20210723084300.000000, 17.43m, 024.1C
UT20210723084400.000000, 17.30m, 024.1C
UT20210723084500.000000, 17.29m, 024.1C
UT20210723084600.000000, 17.40m, 024.1C
UT20210723084700.000000, 17.28m, 024.1C
UT20210723084800.000000, 17.24m, 024.1C
UT20210723084900.000000, 17.21m, 024.1C
UT20210723085000.000000, 17.07m, 024.1C
UT20210723085100.000000, 17.10m, 024.1C
UT20210723085200.000000, 17.11m, 024.1C
UT20210723085300.000000, 17.26m, 024.1C
UT20210723085400.000000, 17.39m, 024.1C
UT20210723085500.000000, 17.26m, 024.1C
UT20210723085600.000000, 17.22m, 024.1C
UT20210723085700.000000, 17.21m, 024.1C
UT20210723085800.000000, 17.07m, 024.1C
UT20210723085900.000000, 17.22m, 024.1C
UT20210723090000.000000, 17.21m, 024.1C
UT20210723090100.000000, 17.21m, 024.1C
UT20210723090200.000000, 17.19m, 024.1C
UT20210723090300.000000, 17.04m, 024.1C
UT20210723090400.000000, 17.17m, 024.1C
UT20210723090500.000000, 17.23m, 024.1C
UT20210723090600.000000, 17.25m, 024.1C
UT20210723090700.000000, 17.27m, 024.1C
UT20210723090800.000000, 17.21m, 024.1C
UT20210723090900.000000, 17.23m, 024.1C
UT20210723091000.000000, 17.08m, 024.1C
UT20210723091100.000000, 17.07m, 024.1C
UT20210723091200.000000, 17.05m, 024.1C
UT20210723091300.000000, 17.21m, 024.1C
UT20210723091400.000000, 17.11m, 024.1C
UT20210723091500.000000, 17.20m, 024.1C
UT20210723091600.000000, 17.23m, 024.1C
UT20210723091700.000000, 17.22m, 024.1C
UT20210723091800.000000, 17.13m, 024.1C
UT20210723091900.000000, 17.24m, 024.1C
UT20210723092000.000000, 17.24m, 024.1C
UT20210723092100.000000, 17.09m, 024.1C
UT20210723092200.000000, 17.22m, 024.1C
UT20210723092300.000000, 17.09m, 024.1C
UT20210723092400.000000, 17.09m, 024.1C
UT20210723092500.000000, 17.08m, 024.1C
UT20210723092600.000000, 17.18m, 024.1C
UT20210723092700.000000, 17.04m, 024.1C
UT20210723092800.000000, 17.01m, 024.1C
UT20210723092900.000000, 17.01m, 024.1C
UT20210723093000.000000, 17.03m, 024.1C
UT20210723093100.000000, 17.04m, 024.1C
UT20210723093200.000000, 17.02m, 024.1C
UT20210723093300.000000, 16.86m, 024.1C
UT20210723093400.000000, 16.93m, 024.1C
UT20210723093500.000000, 16.89m, 024.1C
UT20210723093600.000000, 16.77m, 024.1C
UT20210723093700.000000, 16.78m, 024.1C
UT20210723093800.000000, 16.89m, 024.1C
UT20210723093900.000000, 16.95m, 024.1C
UT20210723094000.000000, 16.85m, 024.1C