Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20200123000000.000000, 00.00m, 032.8C
UT20200123000100.000000, 00.00m, 032.5C
UT20200123000200.000000, 00.00m, 032.5C
UT20200123000300.000000, 00.00m, 032.5C
UT20200123000400.000000, 00.00m, 032.5C
UT20200123000500.000000, 00.00m, 032.5C
UT20200123000600.000000, 00.00m, 032.5C
UT20200123000700.000000, 00.00m, 032.8C
UT20200123000800.000000, 00.00m, 032.8C
UT20200123000900.000000, 00.00m, 032.5C
UT20200123001000.000000, 00.00m, 032.5C
UT20200123001100.000000, 00.00m, 032.8C
UT20200123001200.000000, 00.00m, 032.8C
UT20200123001300.000000, 00.00m, 033.1C
UT20200123001400.000000, 00.00m, 033.1C
UT20200123001500.000000, 00.00m, 033.8C
UT20200123001600.000000, 00.00m, 033.8C
UT20200123001700.000000, 00.00m, 034.4C
UT20200123001800.000000, 00.00m, 034.4C
UT20200123001900.000000, 00.00m, 034.8C
UT20200123002000.000000, 00.00m, 035.1C
UT20200123002100.000000, 00.00m, 035.4C
UT20200123002200.000000, 00.00m, 035.7C
UT20200123002300.000000, 00.00m, 036.4C
UT20200123002400.000000, 00.00m, 036.4C
UT20200123002500.000000, 00.00m, 036.7C
UT20200123002600.000000, 00.00m, 036.7C
UT20200123002700.000000, 00.00m, 036.7C
UT20200123002800.000000, 00.00m, 036.7C
UT20200123002900.000000, 00.00m, 036.7C
UT20200123003000.000000, 00.00m, 036.7C
UT20200123003100.000000, 00.00m, 036.4C
UT20200123003200.000000, 00.00m, 036.4C
UT20200123003300.000000, 00.00m, 036.4C
UT20200123003400.000000, 00.00m, 036.0C
UT20200123003500.000000, 00.00m, 036.0C
UT20200123003600.000000, 00.00m, 036.0C
UT20200123003700.000000, 00.00m, 035.7C
UT20200123003800.000000, 00.00m, 036.0C
UT20200123003900.000000, 00.00m, 035.7C
UT20200123004000.000000, 00.00m, 035.7C
UT20200123004100.000000, 00.00m, 035.7C
UT20200123004200.000000, 00.00m, 035.7C
UT20200123004300.000000, 00.00m, 035.7C
UT20200123004400.000000, 00.00m, 035.7C
UT20200123004500.000000, 00.00m, 035.7C
UT20200123004600.000000, 00.00m, 035.7C
UT20200123004700.000000, 00.00m, 035.7C
UT20200123004800.000000, 00.00m, 035.7C
UT20200123004900.000000, 00.00m, 035.4C
UT20200123005000.000000, 00.00m, 035.4C
UT20200123005100.000000, 00.00m, 035.4C
UT20200123005200.000000, 00.00m, 035.4C
UT20200123005300.000000, 00.00m, 035.1C
UT20200123005400.000000, 00.00m, 035.1C
UT20200123005500.000000, 00.00m, 035.1C
UT20200123005600.000000, 00.00m, 035.1C
UT20200123005700.000000, 00.00m, 035.1C
UT20200123005800.000000, 00.00m, 035.1C
UT20200123005900.000000, 00.00m, 035.4C
UT20200123010000.000000, 00.00m, 035.1C
UT20200123010100.000000, 00.00m, 035.4C
UT20200123010200.000000, 00.00m, 035.4C
UT20200123010300.000000, 00.00m, 035.4C
UT20200123010400.000000, 00.00m, 035.4C
UT20200123010500.000000, 00.00m, 035.7C
UT20200123010600.000000, 00.00m, 035.4C
UT20200123010700.000000, 00.00m, 035.7C
UT20200123010800.000000, 00.00m, 035.4C
UT20200123010900.000000, 00.00m, 036.0C
UT20200123011000.000000, 00.00m, 036.0C
UT20200123011100.000000, 00.00m, 036.4C
UT20200123011200.000000, 00.00m, 037.0C
UT20200123011300.000000, 00.00m, 037.3C
UT20200123011400.000000, 00.00m, 037.7C
UT20200123011500.000000, 00.00m, 037.3C
UT20200123011600.000000, 00.00m, 037.7C
UT20200123011700.000000, 00.00m, 038.0C
UT20200123011800.000000, 00.00m, 038.6C
UT20200123011900.000000, 00.00m, 039.0C
UT20200123012000.000000, 00.00m, 039.3C
UT20200123012100.000000, 00.00m, 039.9C
UT20200123012200.000000, 00.00m, 039.9C
UT20200123012300.000000, 00.00m, 040.2C
UT20200123012400.000000, 00.00m, 040.2C
UT20200123012500.000000, 00.00m, 040.2C
UT20200123012600.000000, 00.00m, 039.9C
UT20200123012700.000000, 00.00m, 040.2C
UT20200123012800.000000, 00.00m, 039.9C
UT20200123012900.000000, 00.00m, 039.9C
UT20200123013000.000000, 00.00m, 039.9C
UT20200123013100.000000, 00.00m, 040.2C
UT20200123013200.000000, 00.00m, 040.2C
UT20200123013300.000000, 00.00m, 040.6C
UT20200123013400.000000, 00.00m, 040.6C
UT20200123013500.000000, 00.00m, 040.9C
UT20200123013600.000000, 00.00m, 041.2C
UT20200123013700.000000, 00.00m, 041.5C
UT20200123013800.000000, 00.00m, 041.9C
UT20200123013900.000000, 00.00m, 042.5C
UT20200123014000.000000, 00.00m, 042.5C
UT20200123014100.000000, 00.00m, 042.8C
UT20200123014200.000000, 00.00m, 043.1C
UT20200123014300.000000, 00.00m, 043.5C
UT20200123014400.000000, 00.00m, 043.5C
UT20200123014500.000000, 00.00m, 043.5C
UT20200123014600.000000, 00.00m, 043.5C
UT20200123014700.000000, 00.00m, 043.1C
UT20200123014800.000000, 00.00m, 042.8C
UT20200123014900.000000, 00.00m, 042.5C
UT20200123015000.000000, 00.00m, 042.5C
UT20200123015100.000000, 00.00m, 042.2C
UT20200123015200.000000, 00.00m, 041.5C
UT20200123015300.000000, 00.00m, 041.5C
UT20200123015400.000000, 00.00m, 041.2C
UT20200123015500.000000, 00.00m, 040.9C
UT20200123015600.000000, 00.00m, 040.6C
UT20200123015700.000000, 00.00m, 040.2C
UT20200123015800.000000, 00.00m, 040.2C
UT20200123015900.000000, 00.00m, 040.2C
UT20200123020000.000000, 00.00m, 040.2C
UT20200123020100.000000, 00.00m, 040.2C
UT20200123020200.000000, 00.00m, 040.2C
UT20200123020300.000000, 00.00m, 040.6C
UT20200123020400.000000, 00.00m, 040.2C
UT20200123020500.000000, 00.00m, 040.2C
UT20200123020600.000000, 00.00m, 040.2C
UT20200123020700.000000, 00.00m, 039.9C
UT20200123020800.000000, 00.00m, 039.9C
UT20200123020900.000000, 00.00m, 040.2C
UT20200123021000.000000, 00.00m, 039.9C
UT20200123021100.000000, 00.00m, 039.9C
UT20200123021200.000000, 00.00m, 039.9C
UT20200123021300.000000, 00.00m, 039.9C
UT20200123021400.000000, 00.00m, 039.9C
UT20200123021500.000000, 00.00m, 040.6C
UT20200123021600.000000, 00.00m, 040.9C
UT20200123021700.000000, 00.00m, 041.2C
UT20200123021800.000000, 00.00m, 041.5C
UT20200123021900.000000, 00.00m, 041.5C
UT20200123022000.000000, 00.00m, 041.5C
UT20200123022100.000000, 00.00m, 041.9C
UT20200123022200.000000, 00.00m, 041.5C
UT20200123022300.000000, 00.00m, 041.5C
UT20200123022400.000000, 00.00m, 041.5C
UT20200123022500.000000, 00.00m, 041.5C
UT20200123022600.000000, 00.00m, 041.2C
UT20200123022700.000000, 00.00m, 040.9C
UT20200123022800.000000, 00.00m, 040.9C
UT20200123022900.000000, 00.00m, 040.6C
UT20200123023000.000000, 00.00m, 040.2C
UT20200123023100.000000, 00.00m, 039.9C
UT20200123023200.000000, 00.00m, 039.6C
UT20200123023300.000000, 00.00m, 039.6C
UT20200123023400.000000, 00.00m, 039.0C
UT20200123023500.000000, 00.00m, 039.0C
UT20200123023600.000000, 00.00m, 038.6C
UT20200123023700.000000, 00.00m, 038.6C
UT20200123023800.000000, 00.00m, 038.3C
UT20200123023900.000000, 00.00m, 038.0C
UT20200123024000.000000, 00.00m, 038.0C
UT20200123024100.000000, 00.00m, 037.7C
UT20200123024200.000000, 00.00m, 037.7C
UT20200123024300.000000, 00.00m, 037.0C
UT20200123024400.000000, 00.00m, 037.0C
UT20200123024500.000000, 00.00m, 037.0C
UT20200123024600.000000, 00.00m, 037.0C
UT20200123024700.000000, 00.00m, 036.7C
UT20200123024800.000000, 00.00m, 036.7C
UT20200123024900.000000, 00.00m, 036.4C
UT20200123025000.000000, 00.00m, 036.4C
UT20200123025100.000000, 00.00m, 036.4C
UT20200123025200.000000, 00.00m, 036.4C
UT20200123025300.000000, 00.00m, 036.0C
UT20200123025400.000000, 00.00m, 035.7C
UT20200123025500.000000, 00.00m, 035.7C
UT20200123025600.000000, 00.00m, 035.7C
UT20200123025700.000000, 00.00m, 035.7C
UT20200123025800.000000, 00.00m, 035.1C
UT20200123025900.000000, 00.00m, 035.4C
UT20200123030000.000000, 00.00m, 035.1C
UT20200123030100.000000, 00.00m, 035.1C
UT20200123030200.000000, 00.00m, 035.1C
UT20200123030300.000000, 00.00m, 035.1C
UT20200123030400.000000, 00.00m, 035.4C
UT20200123030500.000000, 00.00m, 035.1C
UT20200123030600.000000, 00.00m, 035.1C
UT20200123030700.000000, 00.00m, 035.1C
UT20200123030800.000000, 00.00m, 035.4C
UT20200123030900.000000, 00.00m, 035.4C
UT20200123031000.000000, 00.00m, 035.7C
UT20200123031100.000000, 00.00m, 035.7C
UT20200123031200.000000, 00.00m, 035.7C
UT20200123031300.000000, 00.00m, 035.7C
UT20200123031400.000000, 00.00m, 036.0C
UT20200123031500.000000, 00.00m, 035.7C
UT20200123031600.000000, 00.00m, 036.0C
UT20200123031700.000000, 00.00m, 036.0C
UT20200123031800.000000, 00.00m, 036.0C
UT20200123031900.000000, 00.00m, 036.0C
UT20200123032000.000000, 00.00m, 036.0C
UT20200123032100.000000, 00.00m, 036.0C
UT20200123032200.000000, 00.00m, 036.0C
UT20200123032300.000000, 00.00m, 036.0C
UT20200123032400.000000, 00.00m, 036.4C
UT20200123032500.000000, 00.00m, 036.4C
UT20200123032600.000000, 00.00m, 036.4C
UT20200123032700.000000, 00.00m, 036.4C
UT20200123032800.000000, 00.00m, 036.7C
UT20200123032900.000000, 00.00m, 036.7C
UT20200123033000.000000, 00.00m, 036.7C
UT20200123033100.000000, 00.00m, 037.0C
UT20200123033200.000000, 00.00m, 037.3C
UT20200123033300.000000, 00.00m, 037.7C
UT20200123033400.000000, 00.00m, 038.0C
UT20200123033500.000000, 00.00m, 038.3C
UT20200123033600.000000, 00.00m, 039.0C
UT20200123033700.000000, 00.00m, 039.3C
UT20200123033800.000000, 00.00m, 039.6C
UT20200123033900.000000, 00.00m, 039.9C
UT20200123034000.000000, 00.00m, 040.2C
UT20200123034100.000000, 00.00m, 040.6C
UT20200123034200.000000, 00.00m, 040.6C
UT20200123034300.000000, 00.00m, 040.6C
UT20200123034400.000000, 00.00m, 040.6C
UT20200123034500.000000, 00.00m, 040.6C
UT20200123034600.000000, 00.00m, 040.2C
UT20200123034700.000000, 00.00m, 040.2C
UT20200123034800.000000, 00.00m, 039.9C
UT20200123034900.000000, 00.00m, 039.6C
UT20200123035000.000000, 00.00m, 039.6C
UT20200123035100.000000, 00.00m, 039.6C
UT20200123035200.000000, 00.00m, 039.6C
UT20200123035300.000000, 00.00m, 039.6C
UT20200123035400.000000, 00.00m, 039.3C
UT20200123035500.000000, 00.00m, 039.3C
UT20200123035600.000000, 00.00m, 039.3C
UT20200123035700.000000, 00.00m, 039.3C
UT20200123035800.000000, 00.00m, 039.3C
UT20200123035900.000000, 00.00m, 039.3C
UT20200123040000.000000, 00.00m, 039.3C
UT20200123040100.000000, 00.00m, 039.0C
UT20200123040200.000000, 00.00m, 038.6C
UT20200123040300.000000, 00.00m, 039.0C
UT20200123040400.000000, 00.00m, 038.6C
UT20200123040500.000000, 00.00m, 038.3C
UT20200123040600.000000, 00.00m, 038.3C
UT20200123040700.000000, 00.00m, 038.3C
UT20200123040800.000000, 00.00m, 038.0C
UT20200123040900.000000, 00.00m, 037.7C
UT20200123041000.000000, 00.00m, 038.0C
UT20200123041100.000000, 00.00m, 037.7C
UT20200123041200.000000, 00.00m, 038.0C
UT20200123041300.000000, 00.00m, 038.0C
UT20200123041400.000000, 00.00m, 037.7C
UT20200123041500.000000, 00.00m, 038.0C
UT20200123041600.000000, 00.00m, 038.3C
UT20200123041700.000000, 00.00m, 038.3C
UT20200123041800.000000, 00.00m, 038.6C
UT20200123041900.000000, 00.00m, 039.0C
UT20200123042000.000000, 00.00m, 039.6C
UT20200123042100.000000, 00.00m, 039.9C
UT20200123042200.000000, 00.00m, 040.6C
UT20200123042300.000000, 00.00m, 040.9C
UT20200123042400.000000, 00.00m, 041.2C
UT20200123042500.000000, 00.00m, 041.5C
UT20200123042600.000000, 00.00m, 041.9C
UT20200123042700.000000, 00.00m, 041.9C
UT20200123042800.000000, 00.00m, 042.2C
UT20200123042900.000000, 00.00m, 042.5C
UT20200123043000.000000, 00.00m, 042.8C
UT20200123043100.000000, 00.00m, 042.2C
UT20200123043200.000000, 00.00m, 042.2C
UT20200123043300.000000, 00.00m, 042.5C
UT20200123043400.000000, 00.00m, 042.2C
UT20200123043500.000000, 00.00m, 042.2C
UT20200123043600.000000, 00.00m, 041.9C
UT20200123043700.000000, 00.00m, 041.5C
UT20200123043800.000000, 00.00m, 041.5C
UT20200123043900.000000, 00.00m, 041.2C
UT20200123044000.000000, 00.00m, 041.2C
UT20200123044100.000000, 00.00m, 040.9C
UT20200123044200.000000, 00.00m, 040.9C
UT20200123044300.000000, 00.00m, 040.9C
UT20200123044400.000000, 00.00m, 040.9C
UT20200123044500.000000, 00.00m, 041.2C
UT20200123044600.000000, 00.00m, 041.5C
UT20200123044700.000000, 00.00m, 041.9C
UT20200123044800.000000, 00.00m, 041.5C
UT20200123044900.000000, 00.00m, 041.9C
UT20200123045000.000000, 00.00m, 042.2C
UT20200123045100.000000, 00.00m, 042.2C
UT20200123045200.000000, 00.00m, 042.2C
UT20200123045300.000000, 00.00m, 042.2C
UT20200123045400.000000, 00.00m, 042.2C
UT20200123045500.000000, 00.00m, 042.5C
UT20200123045600.000000, 00.00m, 042.2C
UT20200123045700.000000, 00.00m, 042.2C
UT20200123045800.000000, 00.00m, 042.2C
UT20200123045900.000000, 00.00m, 042.2C
UT20200123050000.000000, 00.00m, 042.2C
UT20200123050100.000000, 00.00m, 042.5C
UT20200123050200.000000, 00.00m, 042.5C
UT20200123050300.000000, 00.00m, 042.5C
UT20200123050400.000000, 00.00m, 042.2C
UT20200123050500.000000, 00.00m, 042.5C
UT20200123050600.000000, 00.00m, 042.5C
UT20200123050700.000000, 00.00m, 042.8C
UT20200123050800.000000, 00.00m, 042.8C
UT20200123050900.000000, 00.00m, 043.1C
UT20200123051000.000000, 00.00m, 042.8C
UT20200123051100.000000, 00.00m, 043.1C
UT20200123051200.000000, 00.00m, 042.8C
UT20200123051300.000000, 00.00m, 042.5C
UT20200123051400.000000, 00.00m, 042.5C
UT20200123051500.000000, 00.00m, 042.5C
UT20200123051600.000000, 00.00m, 042.2C
UT20200123051700.000000, 00.00m, 042.2C
UT20200123051800.000000, 00.00m, 041.9C
UT20200123051900.000000, 00.00m, 041.9C
UT20200123052000.000000, 00.00m, 041.5C
UT20200123052100.000000, 00.00m, 041.5C
UT20200123052200.000000, 00.00m, 041.2C
UT20200123052300.000000, 00.00m, 041.2C
UT20200123052400.000000, 00.00m, 041.2C
UT20200123052500.000000, 00.00m, 041.2C
UT20200123052600.000000, 00.00m, 040.9C
UT20200123052700.000000, 00.00m, 040.6C
UT20200123052800.000000, 00.00m, 040.6C
UT20200123052900.000000, 00.00m, 040.2C
UT20200123053000.000000, 00.00m, 040.2C
UT20200123053100.000000, 00.00m, 039.9C
UT20200123053200.000000, 00.00m, 039.9C
UT20200123053300.000000, 00.00m, 039.9C
UT20200123053400.000000, 00.00m, 039.6C
UT20200123053500.000000, 00.00m, 039.6C
UT20200123053600.000000, 00.00m, 039.6C
UT20200123053700.000000, 00.00m, 039.6C
UT20200123053800.000000, 00.00m, 039.6C
UT20200123053900.000000, 00.00m, 039.6C
UT20200123054000.000000, 00.00m, 039.6C
UT20200123054100.000000, 00.00m, 039.6C
UT20200123054200.000000, 00.00m, 039.3C
UT20200123054300.000000, 00.00m, 039.3C
UT20200123054400.000000, 00.00m, 039.3C
UT20200123054500.000000, 00.00m, 039.3C
UT20200123054600.000000, 00.00m, 039.3C
UT20200123054700.000000, 00.00m, 039.3C
UT20200123054800.000000, 00.00m, 039.3C
UT20200123054900.000000, 00.00m, 039.0C
UT20200123055000.000000, 00.00m, 039.0C
UT20200123055100.000000, 00.00m, 039.0C
UT20200123055200.000000, 00.00m, 038.6C
UT20200123055300.000000, 00.00m, 038.6C
UT20200123055400.000000, 00.00m, 038.6C
UT20200123055500.000000, 00.00m, 039.0C
UT20200123055600.000000, 00.00m, 038.6C
UT20200123055700.000000, 00.00m, 039.0C
UT20200123055800.000000, 00.00m, 039.0C
UT20200123055900.000000, 00.00m, 039.0C
UT20200123060000.000000, 00.00m, 039.0C
UT20200123060100.000000, 00.00m, 039.0C
UT20200123060200.000000, 00.00m, 039.0C
UT20200123060300.000000, 00.00m, 038.6C
UT20200123060400.000000, 00.00m, 038.6C
UT20200123060500.000000, 00.00m, 038.6C
UT20200123060600.000000, 00.00m, 038.6C
UT20200123060700.000000, 00.00m, 038.3C
UT20200123060800.000000, 00.00m, 038.3C
UT20200123060900.000000, 00.00m, 038.3C
UT20200123061000.000000, 00.00m, 038.3C
UT20200123061100.000000, 00.00m, 038.0C
UT20200123061200.000000, 00.00m, 038.0C
UT20200123061300.000000, 00.00m, 038.0C
UT20200123061400.000000, 00.00m, 038.3C
UT20200123061500.000000, 00.00m, 038.3C
UT20200123061600.000000, 00.00m, 038.0C
UT20200123061700.000000, 00.00m, 038.0C
UT20200123061800.000000, 00.00m, 038.0C
UT20200123061900.000000, 00.00m, 038.3C
UT20200123062000.000000, 00.00m, 038.0C
UT20200123062100.000000, 00.00m, 038.0C
UT20200123062200.000000, 00.00m, 038.0C
UT20200123062300.000000, 00.00m, 038.0C
UT20200123062400.000000, 00.00m, 037.7C
UT20200123062500.000000, 00.00m, 037.7C
UT20200123062600.000000, 00.00m, 037.7C
UT20200123062700.000000, 00.00m, 037.7C
UT20200123062800.000000, 00.00m, 037.7C
UT20200123062900.000000, 00.00m, 037.7C
UT20200123063000.000000, 00.00m, 037.7C
UT20200123063100.000000, 00.00m, 037.7C
UT20200123063200.000000, 00.00m, 037.7C
UT20200123063300.000000, 00.00m, 037.7C
UT20200123063400.000000, 00.00m, 037.3C
UT20200123063500.000000, 00.00m, 037.7C
UT20200123063600.000000, 00.00m, 037.3C
UT20200123063700.000000, 00.00m, 037.7C
UT20200123063800.000000, 00.00m, 037.3C
UT20200123063900.000000, 00.00m, 037.3C
UT20200123064000.000000, 00.00m, 037.3C
UT20200123064100.000000, 00.00m, 037.3C
UT20200123064200.000000, 00.00m, 037.0C
UT20200123064300.000000, 00.00m, 037.0C
UT20200123064400.000000, 00.00m, 037.0C
UT20200123064500.000000, 00.00m, 037.0C
UT20200123064600.000000, 00.00m, 037.0C
UT20200123064700.000000, 00.00m, 037.0C
UT20200123064800.000000, 00.00m, 037.0C
UT20200123064900.000000, 00.00m, 037.0C
UT20200123065000.000000, 00.00m, 037.0C
UT20200123065100.000000, 00.00m, 037.0C
UT20200123065200.000000, 00.00m, 037.0C
UT20200123065300.000000, 00.00m, 036.7C
UT20200123065400.000000, 00.00m, 037.0C
UT20200123065500.000000, 00.00m, 036.7C
UT20200123065600.000000, 00.00m, 036.7C
UT20200123065700.000000, 00.00m, 036.7C
UT20200123065800.000000, 00.00m, 037.0C
UT20200123065900.000000, 00.00m, 037.0C
UT20200123070000.000000, 00.00m, 037.0C
UT20200123070100.000000, 00.00m, 037.0C
UT20200123070200.000000, 00.00m, 037.3C
UT20200123070300.000000, 00.00m, 037.0C
UT20200123070400.000000, 00.00m, 037.0C
UT20200123070500.000000, 00.00m, 037.3C
UT20200123070600.000000, 00.00m, 037.3C
UT20200123070700.000000, 00.00m, 037.0C
UT20200123070800.000000, 00.00m, 037.3C
UT20200123070900.000000, 00.00m, 037.3C
UT20200123071000.000000, 00.00m, 037.3C
UT20200123071100.000000, 00.00m, 037.3C
UT20200123071200.000000, 00.00m, 037.3C
UT20200123071300.000000, 00.00m, 037.3C
UT20200123071400.000000, 00.00m, 037.3C
UT20200123071500.000000, 00.00m, 037.3C
UT20200123071600.000000, 00.00m, 037.3C
UT20200123071700.000000, 00.00m, 037.3C
UT20200123071800.000000, 00.00m, 037.3C
UT20200123071900.000000, 00.00m, 037.3C
UT20200123072000.000000, 00.00m, 037.3C
UT20200123072100.000000, 00.00m, 037.0C
UT20200123072200.000000, 00.00m, 037.3C
UT20200123072300.000000, 00.00m, 037.3C
UT20200123072400.000000, 00.00m, 037.3C
UT20200123072500.000000, 00.00m, 037.0C
UT20200123072600.000000, 00.00m, 037.0C
UT20200123072700.000000, 00.00m, 037.0C
UT20200123072800.000000, 00.00m, 037.0C
UT20200123072900.000000, 00.00m, 037.0C
UT20200123073000.000000, 00.00m, 037.0C
UT20200123073100.000000, 00.00m, 037.0C
UT20200123073200.000000, 00.00m, 036.7C
UT20200123073300.000000, 00.00m, 036.4C
UT20200123073400.000000, 00.00m, 036.7C
UT20200123073500.000000, 00.00m, 036.7C
UT20200123073600.000000, 00.00m, 036.7C
UT20200123073700.000000, 00.00m, 036.7C
UT20200123073800.000000, 00.00m, 036.7C
UT20200123073900.000000, 00.00m, 036.4C
UT20200123074000.000000, 00.00m, 036.4C
UT20200123074100.000000, 00.00m, 036.4C
UT20200123074200.000000, 00.00m, 036.4C
UT20200123074300.000000, 00.00m, 036.4C
UT20200123074400.000000, 00.00m, 036.4C
UT20200123074500.000000, 00.00m, 036.0C
UT20200123074600.000000, 00.00m, 036.0C
UT20200123074700.000000, 00.00m, 036.0C
UT20200123074800.000000, 00.00m, 036.0C
UT20200123074900.000000, 00.00m, 036.0C
UT20200123075000.000000, 00.00m, 036.0C
UT20200123075100.000000, 00.00m, 035.7C
UT20200123075200.000000, 00.00m, 036.0C
UT20200123075300.000000, 00.00m, 036.0C
UT20200123075400.000000, 00.00m, 035.7C
UT20200123075500.000000, 00.00m, 035.7C
UT20200123075600.000000, 00.00m, 035.7C
UT20200123075700.000000, 00.00m, 035.7C
UT20200123075800.000000, 00.00m, 035.7C
UT20200123075900.000000, 00.00m, 035.7C
UT20200123080000.000000, 00.00m, 035.4C
UT20200123080100.000000, 00.00m, 035.7C
UT20200123080200.000000, 00.00m, 035.7C
UT20200123080300.000000, 00.00m, 035.4C
UT20200123080400.000000, 00.00m, 035.4C
UT20200123080500.000000, 00.00m, 035.4C
UT20200123080600.000000, 00.00m, 035.4C
UT20200123080700.000000, 00.00m, 035.4C
UT20200123080800.000000, 00.00m, 035.4C
UT20200123080900.000000, 00.00m, 035.4C
UT20200123081000.000000, 00.00m, 035.4C
UT20200123081100.000000, 00.00m, 035.4C
UT20200123081200.000000, 00.00m, 035.4C
UT20200123081300.000000, 00.00m, 035.4C
UT20200123081400.000000, 00.00m, 035.4C
UT20200123081500.000000, 00.00m, 035.4C
UT20200123081600.000000, 00.00m, 035.4C
UT20200123081700.000000, 00.00m, 035.4C
UT20200123081800.000000, 00.00m, 035.4C
UT20200123081900.000000, 00.00m, 035.4C
UT20200123082000.000000, 00.00m, 035.1C
UT20200123082100.000000, 00.00m, 035.4C
UT20200123082200.000000, 00.00m, 035.4C
UT20200123082300.000000, 00.00m, 035.1C
UT20200123082400.000000, 00.00m, 035.4C
UT20200123082500.000000, 00.00m, 035.4C
UT20200123082600.000000, 00.00m, 035.4C
UT20200123082700.000000, 00.00m, 035.1C
UT20200123082800.000000, 00.00m, 035.1C
UT20200123082900.000000, 00.00m, 035.1C
UT20200123083000.000000, 00.00m, 035.1C
UT20200123083100.000000, 00.00m, 035.1C
UT20200123083200.000000, 00.00m, 035.1C
UT20200123083300.000000, 00.00m, 035.1C
UT20200123083400.000000, 00.00m, 034.8C
UT20200123083500.000000, 00.00m, 034.8C
UT20200123083600.000000, 00.00m, 034.8C
UT20200123083700.000000, 00.00m, 034.8C
UT20200123083800.000000, 00.00m, 034.8C
UT20200123083900.000000, 00.00m, 034.8C
UT20200123084000.000000, 00.00m, 034.4C
UT20200123084100.000000, 00.00m, 034.8C
UT20200123084200.000000, 00.00m, 034.4C
UT20200123084300.000000, 00.00m, 034.4C
UT20200123084400.000000, 00.00m, 034.1C
UT20200123084500.000000, 00.00m, 034.1C
UT20200123084600.000000, 00.00m, 034.1C
UT20200123084700.000000, 00.00m, 034.1C
UT20200123084800.000000, 00.00m, 034.1C
UT20200123084900.000000, 00.00m, 034.1C
UT20200123085000.000000, 00.00m, 034.1C
UT20200123085100.000000, 00.00m, 033.8C
UT20200123085200.000000, 00.00m, 033.8C
UT20200123085300.000000, 00.00m, 033.8C
UT20200123085400.000000, 00.00m, 033.5C
UT20200123085500.000000, 00.00m, 033.8C
UT20200123085600.000000, 00.00m, 033.8C
UT20200123085700.000000, 00.00m, 033.5C
UT20200123085800.000000, 00.00m, 033.5C
UT20200123085900.000000, 00.00m, 033.5C
UT20200123090000.000000, 00.00m, 033.5C
UT20200123090100.000000, 00.00m, 033.1C
UT20200123090200.000000, 00.00m, 033.5C
UT20200123090300.000000, 00.00m, 033.5C
UT20200123090400.000000, 00.00m, 033.1C
UT20200123090500.000000, 00.00m, 033.1C
UT20200123090600.000000, 00.00m, 033.1C
UT20200123090700.000000, 05.75m, 033.1C
UT20200123090800.000000, 05.79m, 033.1C
UT20200123090900.000000, 05.84m, 032.8C
UT20200123091000.000000, 05.89m, 032.8C
UT20200123091100.000000, 05.94m, 032.8C
UT20200123091200.000000, 06.00m, 032.8C
UT20200123091300.000000, 06.05m, 032.8C
UT20200123091400.000000, 06.10m, 032.8C
UT20200123091500.000000, 06.16m, 032.8C
UT20200123091600.000000, 06.20m, 032.5C
UT20200123091700.000000, 06.26m, 032.5C
UT20200123091800.000000, 06.32m, 032.5C
UT20200123091900.000000, 06.39m, 032.5C
UT20200123092000.000000, 06.45m, 032.5C
UT20200123092100.000000, 06.51m, 032.5C
UT20200123092200.000000, 06.57m, 032.5C
UT20200123092300.000000, 06.64m, 032.2C
UT20200123092400.000000, 06.72m, 032.5C
UT20200123092500.000000, 06.79m, 032.2C
UT20200123092600.000000, 06.87m, 032.2C
UT20200123092700.000000, 06.94m, 032.2C
UT20200123092800.000000, 07.02m, 032.2C
UT20200123092900.000000, 07.11m, 032.2C
UT20200123093000.000000, 07.20m, 032.2C
UT20200123093100.000000, 07.29m, 031.9C
UT20200123093200.000000, 07.38m, 032.2C
UT20200123093300.000000, 07.48m, 031.9C
UT20200123093400.000000, 07.58m, 031.9C
UT20200123093500.000000, 07.69m, 031.9C
UT20200123093600.000000, 07.80m, 031.9C
UT20200123093700.000000, 07.91m, 031.9C
UT20200123093800.000000, 08.03m, 031.9C
UT20200123093900.000000, 08.14m, 031.5C
UT20200123094000.000000, 08.27m, 031.5C