Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20191127000000.000000, 00.00m, 044.1C
UT20191127000100.000000, 00.00m, 044.1C
UT20191127000200.000000, 00.00m, 044.1C
UT20191127000300.000000, 00.00m, 044.1C
UT20191127000400.000000, 00.00m, 044.1C
UT20191127000500.000000, 00.00m, 044.1C
UT20191127000600.000000, 00.00m, 044.4C
UT20191127000700.000000, 00.00m, 044.1C
UT20191127000800.000000, 00.00m, 044.4C
UT20191127000900.000000, 00.00m, 044.4C
UT20191127001000.000000, 00.00m, 044.4C
UT20191127001100.000000, 00.00m, 044.4C
UT20191127001200.000000, 00.00m, 044.4C
UT20191127001300.000000, 00.00m, 044.4C
UT20191127001400.000000, 00.00m, 044.8C
UT20191127001500.000000, 00.00m, 044.4C
UT20191127001600.000000, 00.00m, 044.8C
UT20191127001700.000000, 00.00m, 044.8C
UT20191127001800.000000, 00.00m, 044.8C
UT20191127001900.000000, 00.00m, 044.8C
UT20191127002000.000000, 00.00m, 045.1C
UT20191127002100.000000, 00.00m, 045.1C
UT20191127002200.000000, 00.00m, 045.4C
UT20191127002300.000000, 00.00m, 045.4C
UT20191127002400.000000, 00.00m, 045.4C
UT20191127002500.000000, 00.00m, 045.4C
UT20191127002600.000000, 00.00m, 045.7C
UT20191127002700.000000, 00.00m, 045.7C
UT20191127002800.000000, 00.00m, 045.7C
UT20191127002900.000000, 00.00m, 045.4C
UT20191127003000.000000, 00.00m, 045.7C
UT20191127003100.000000, 00.00m, 045.7C
UT20191127003200.000000, 00.00m, 046.0C
UT20191127003300.000000, 00.00m, 045.7C
UT20191127003400.000000, 00.00m, 046.0C
UT20191127003500.000000, 00.00m, 046.0C
UT20191127003600.000000, 00.00m, 046.0C
UT20191127003700.000000, 00.00m, 046.4C
UT20191127003800.000000, 00.00m, 046.4C
UT20191127003900.000000, 00.00m, 046.4C
UT20191127004000.000000, 00.00m, 046.0C
UT20191127004100.000000, 00.00m, 046.4C
UT20191127004200.000000, 00.00m, 046.4C
UT20191127004300.000000, 00.00m, 046.4C
UT20191127004400.000000, 00.00m, 046.7C
UT20191127004500.000000, 00.00m, 046.7C
UT20191127004600.000000, 00.00m, 046.7C
UT20191127004700.000000, 00.00m, 046.7C
UT20191127004800.000000, 00.00m, 046.7C
UT20191127004900.000000, 00.00m, 047.0C
UT20191127005000.000000, 00.00m, 047.0C
UT20191127005100.000000, 00.00m, 047.0C
UT20191127005200.000000, 00.00m, 046.7C
UT20191127005300.000000, 00.00m, 047.0C
UT20191127005400.000000, 00.00m, 047.0C
UT20191127005500.000000, 00.00m, 047.0C
UT20191127005600.000000, 00.00m, 047.3C
UT20191127005700.000000, 00.00m, 047.3C
UT20191127005800.000000, 00.00m, 047.3C
UT20191127005900.000000, 00.00m, 047.3C
UT20191127010000.000000, 00.00m, 047.3C
UT20191127010100.000000, 00.00m, 047.3C
UT20191127010200.000000, 00.00m, 047.3C
UT20191127010300.000000, 00.00m, 047.3C
UT20191127010400.000000, 00.00m, 047.3C
UT20191127010500.000000, 00.00m, 047.7C
UT20191127010600.000000, 00.00m, 047.7C
UT20191127010700.000000, 00.00m, 047.7C
UT20191127010800.000000, 00.00m, 047.7C
UT20191127010900.000000, 00.00m, 047.7C
UT20191127011000.000000, 00.00m, 047.7C
UT20191127011100.000000, 00.00m, 047.7C
UT20191127011200.000000, 00.00m, 047.7C
UT20191127011300.000000, 00.00m, 047.7C
UT20191127011400.000000, 00.00m, 047.7C
UT20191127011500.000000, 00.00m, 047.7C
UT20191127011600.000000, 00.00m, 047.7C
UT20191127011700.000000, 00.00m, 047.7C
UT20191127011800.000000, 00.00m, 047.7C
UT20191127011900.000000, 00.00m, 047.7C
UT20191127012000.000000, 00.00m, 047.7C
UT20191127012100.000000, 00.00m, 047.7C
UT20191127012200.000000, 00.00m, 048.0C
UT20191127012300.000000, 00.00m, 047.7C
UT20191127012400.000000, 00.00m, 047.7C
UT20191127012500.000000, 00.00m, 047.7C
UT20191127012600.000000, 00.00m, 047.7C
UT20191127012700.000000, 00.00m, 047.7C
UT20191127012800.000000, 00.00m, 047.7C
UT20191127012900.000000, 00.00m, 047.3C
UT20191127013000.000000, 00.00m, 047.7C
UT20191127013100.000000, 00.00m, 047.3C
UT20191127013200.000000, 00.00m, 047.7C
UT20191127013300.000000, 00.00m, 047.7C
UT20191127013400.000000, 00.00m, 047.7C
UT20191127013500.000000, 00.00m, 047.3C
UT20191127013600.000000, 00.00m, 047.7C
UT20191127013700.000000, 00.00m, 047.7C
UT20191127013800.000000, 00.00m, 047.7C
UT20191127013900.000000, 00.00m, 047.7C
UT20191127014000.000000, 00.00m, 047.7C
UT20191127014100.000000, 00.00m, 047.7C
UT20191127014200.000000, 00.00m, 048.0C
UT20191127014300.000000, 00.00m, 048.0C
UT20191127014400.000000, 00.00m, 048.0C
UT20191127014500.000000, 00.00m, 048.0C
UT20191127014600.000000, 00.00m, 048.3C
UT20191127014700.000000, 00.00m, 048.0C
UT20191127014800.000000, 00.00m, 048.3C
UT20191127014900.000000, 00.00m, 048.3C
UT20191127015000.000000, 00.00m, 048.0C
UT20191127015100.000000, 00.00m, 048.3C
UT20191127015200.000000, 00.00m, 048.3C
UT20191127015300.000000, 00.00m, 048.3C
UT20191127015400.000000, 00.00m, 048.3C
UT20191127015500.000000, 00.00m, 048.6C
UT20191127015600.000000, 00.00m, 048.3C
UT20191127015700.000000, 00.00m, 048.3C
UT20191127015800.000000, 00.00m, 048.3C
UT20191127015900.000000, 00.00m, 048.3C
UT20191127020000.000000, 00.00m, 048.3C
UT20191127020100.000000, 00.00m, 048.3C
UT20191127020200.000000, 00.00m, 048.3C
UT20191127020300.000000, 00.00m, 048.3C
UT20191127020400.000000, 00.00m, 048.6C
UT20191127020500.000000, 00.00m, 048.3C
UT20191127020600.000000, 00.00m, 048.3C
UT20191127020700.000000, 00.00m, 048.6C
UT20191127020800.000000, 00.00m, 048.6C
UT20191127020900.000000, 00.00m, 048.6C
UT20191127021000.000000, 00.00m, 048.6C
UT20191127021100.000000, 00.00m, 048.6C
UT20191127021200.000000, 00.00m, 048.6C
UT20191127021300.000000, 00.00m, 048.6C
UT20191127021400.000000, 00.00m, 048.6C
UT20191127021500.000000, 00.00m, 048.9C
UT20191127021600.000000, 00.00m, 048.9C
UT20191127021700.000000, 00.00m, 048.6C
UT20191127021800.000000, 00.00m, 048.6C
UT20191127021900.000000, 00.00m, 048.9C
UT20191127022000.000000, 00.00m, 048.6C
UT20191127022100.000000, 00.00m, 048.9C
UT20191127022200.000000, 00.00m, 048.9C
UT20191127022300.000000, 00.00m, 048.6C
UT20191127022400.000000, 00.00m, 048.6C
UT20191127022500.000000, 00.00m, 048.6C
UT20191127022600.000000, 00.00m, 048.6C
UT20191127022700.000000, 00.00m, 048.6C
UT20191127022800.000000, 00.00m, 048.9C
UT20191127022900.000000, 00.00m, 048.9C
UT20191127023000.000000, 00.00m, 048.9C
UT20191127023100.000000, 00.00m, 048.9C
UT20191127023200.000000, 00.00m, 049.3C
UT20191127023300.000000, 00.00m, 049.3C
UT20191127023400.000000, 00.00m, 048.9C
UT20191127023500.000000, 00.00m, 049.3C
UT20191127023600.000000, 00.00m, 049.3C
UT20191127023700.000000, 00.00m, 049.6C
UT20191127023800.000000, 00.00m, 049.6C
UT20191127023900.000000, 00.00m, 049.3C
UT20191127024000.000000, 00.00m, 049.3C
UT20191127024100.000000, 00.00m, 049.3C
UT20191127024200.000000, 00.00m, 049.3C
UT20191127024300.000000, 00.00m, 049.3C
UT20191127024400.000000, 00.00m, 049.3C
UT20191127024500.000000, 00.00m, 049.3C
UT20191127024600.000000, 00.00m, 049.3C
UT20191127024700.000000, 00.00m, 049.3C
UT20191127024800.000000, 00.00m, 049.3C
UT20191127024900.000000, 00.00m, 049.3C
UT20191127025000.000000, 00.00m, 049.3C
UT20191127025100.000000, 00.00m, 049.3C
UT20191127025200.000000, 00.00m, 049.3C
UT20191127025300.000000, 00.00m, 049.3C
UT20191127025400.000000, 00.00m, 049.3C
UT20191127025500.000000, 00.00m, 049.3C
UT20191127025600.000000, 00.00m, 049.3C
UT20191127025700.000000, 00.00m, 049.3C
UT20191127025800.000000, 00.00m, 049.3C
UT20191127025900.000000, 00.00m, 049.3C
UT20191127030000.000000, 00.00m, 049.3C
UT20191127030100.000000, 00.00m, 049.3C
UT20191127030200.000000, 00.00m, 049.3C
UT20191127030300.000000, 00.00m, 049.3C
UT20191127030400.000000, 00.00m, 049.3C
UT20191127030500.000000, 00.00m, 049.3C
UT20191127030600.000000, 00.00m, 049.3C
UT20191127030700.000000, 00.00m, 049.3C
UT20191127030800.000000, 00.00m, 049.3C
UT20191127030900.000000, 00.00m, 049.3C
UT20191127031000.000000, 00.00m, 049.3C
UT20191127031100.000000, 00.00m, 049.3C
UT20191127031200.000000, 00.00m, 048.9C
UT20191127031300.000000, 00.00m, 049.3C
UT20191127031400.000000, 00.00m, 048.9C
UT20191127031500.000000, 00.00m, 049.3C
UT20191127031600.000000, 00.00m, 049.3C
UT20191127031700.000000, 00.00m, 049.3C
UT20191127031800.000000, 00.00m, 049.3C
UT20191127031900.000000, 00.00m, 049.3C
UT20191127032000.000000, 00.00m, 049.3C
UT20191127032100.000000, 00.00m, 049.3C
UT20191127032200.000000, 00.00m, 049.3C
UT20191127032300.000000, 00.00m, 049.3C
UT20191127032400.000000, 00.00m, 049.3C
UT20191127032500.000000, 00.00m, 049.3C
UT20191127032600.000000, 00.00m, 049.3C
UT20191127032700.000000, 00.00m, 049.6C
UT20191127032800.000000, 00.00m, 049.3C
UT20191127032900.000000, 00.00m, 049.3C
UT20191127033000.000000, 00.00m, 049.6C
UT20191127033100.000000, 00.00m, 049.6C
UT20191127033200.000000, 00.00m, 049.6C
UT20191127033300.000000, 00.00m, 049.6C
UT20191127033400.000000, 00.00m, 049.6C
UT20191127033500.000000, 00.00m, 049.6C
UT20191127033600.000000, 00.00m, 049.6C
UT20191127033700.000000, 00.00m, 049.6C
UT20191127033800.000000, 00.00m, 049.6C
UT20191127033900.000000, 00.00m, 049.6C
UT20191127034000.000000, 00.00m, 049.6C
UT20191127034100.000000, 00.00m, 049.6C
UT20191127034200.000000, 00.00m, 049.6C
UT20191127034300.000000, 00.00m, 049.6C
UT20191127034400.000000, 00.00m, 049.6C
UT20191127034500.000000, 00.00m, 049.6C
UT20191127034600.000000, 00.00m, 049.6C
UT20191127034700.000000, 00.00m, 049.6C
UT20191127034800.000000, 00.00m, 049.6C
UT20191127034900.000000, 00.00m, 049.6C
UT20191127035000.000000, 00.00m, 049.9C
UT20191127035100.000000, 00.00m, 049.9C
UT20191127035200.000000, 00.00m, 049.9C
UT20191127035300.000000, 00.00m, 049.9C
UT20191127035400.000000, 00.00m, 049.9C
UT20191127035500.000000, 00.00m, 049.9C
UT20191127035600.000000, 00.00m, 049.9C
UT20191127035700.000000, 00.00m, 049.6C
UT20191127035800.000000, 00.00m, 049.9C
UT20191127035900.000000, 00.00m, 049.6C
UT20191127040000.000000, 00.00m, 049.9C
UT20191127040100.000000, 00.00m, 049.9C
UT20191127040200.000000, 00.00m, 049.6C
UT20191127040300.000000, 00.00m, 049.9C
UT20191127040400.000000, 00.00m, 049.9C
UT20191127040500.000000, 00.00m, 049.9C
UT20191127040600.000000, 00.00m, 049.9C
UT20191127040700.000000, 00.00m, 049.9C
UT20191127040800.000000, 00.00m, 049.9C
UT20191127040900.000000, 00.00m, 049.6C
UT20191127041000.000000, 00.00m, 049.6C
UT20191127041100.000000, 00.00m, 049.6C
UT20191127041200.000000, 00.00m, 049.6C
UT20191127041300.000000, 00.00m, 049.3C
UT20191127041400.000000, 00.00m, 049.3C
UT20191127041500.000000, 00.00m, 049.3C
UT20191127041600.000000, 00.00m, 049.6C
UT20191127041700.000000, 00.00m, 049.3C
UT20191127041800.000000, 00.00m, 049.3C
UT20191127041900.000000, 00.00m, 049.3C
UT20191127042000.000000, 00.00m, 049.3C
UT20191127042100.000000, 00.00m, 049.3C
UT20191127042200.000000, 00.00m, 049.3C
UT20191127042300.000000, 00.00m, 049.3C
UT20191127042400.000000, 00.00m, 049.3C
UT20191127042500.000000, 00.00m, 048.9C
UT20191127042600.000000, 00.00m, 049.3C
UT20191127042700.000000, 00.00m, 048.9C
UT20191127042800.000000, 00.00m, 049.3C
UT20191127042900.000000, 00.00m, 049.3C
UT20191127043000.000000, 00.00m, 049.3C
UT20191127043100.000000, 00.00m, 049.3C
UT20191127043200.000000, 00.00m, 049.3C
UT20191127043300.000000, 00.00m, 049.3C
UT20191127043400.000000, 00.00m, 049.3C
UT20191127043500.000000, 00.00m, 049.3C
UT20191127043600.000000, 00.00m, 049.3C
UT20191127043700.000000, 00.00m, 049.3C
UT20191127043800.000000, 00.00m, 048.9C
UT20191127043900.000000, 00.00m, 049.3C
UT20191127044000.000000, 00.00m, 049.3C
UT20191127044100.000000, 00.00m, 048.9C
UT20191127044200.000000, 00.00m, 049.3C
UT20191127044300.000000, 00.00m, 048.9C
UT20191127044400.000000, 00.00m, 048.9C
UT20191127044500.000000, 00.00m, 049.3C
UT20191127044600.000000, 00.00m, 048.9C
UT20191127044700.000000, 00.00m, 049.3C
UT20191127044800.000000, 00.00m, 048.9C
UT20191127044900.000000, 00.00m, 048.9C
UT20191127045000.000000, 00.00m, 049.3C
UT20191127045100.000000, 00.00m, 048.9C
UT20191127045200.000000, 00.00m, 049.3C
UT20191127045300.000000, 00.00m, 048.9C
UT20191127045400.000000, 00.00m, 049.3C
UT20191127045500.000000, 00.00m, 048.9C
UT20191127045600.000000, 00.00m, 048.9C
UT20191127045700.000000, 00.00m, 048.9C
UT20191127045800.000000, 00.00m, 048.9C
UT20191127045900.000000, 00.00m, 048.6C
UT20191127050000.000000, 00.00m, 048.6C
UT20191127050100.000000, 00.00m, 048.6C
UT20191127050200.000000, 00.00m, 048.9C
UT20191127050300.000000, 00.00m, 048.6C
UT20191127050400.000000, 00.00m, 048.6C
UT20191127050500.000000, 00.00m, 048.6C
UT20191127050600.000000, 00.00m, 048.3C
UT20191127050700.000000, 00.00m, 048.6C
UT20191127050800.000000, 00.00m, 048.3C
UT20191127050900.000000, 00.00m, 048.3C
UT20191127051000.000000, 00.00m, 048.3C
UT20191127051100.000000, 00.00m, 048.3C
UT20191127051200.000000, 00.00m, 048.3C
UT20191127051300.000000, 00.00m, 048.3C
UT20191127051400.000000, 00.00m, 048.3C
UT20191127051500.000000, 00.00m, 048.3C
UT20191127051600.000000, 00.00m, 048.0C
UT20191127051700.000000, 00.00m, 048.3C
UT20191127051800.000000, 00.00m, 048.3C
UT20191127051900.000000, 00.00m, 048.0C
UT20191127052000.000000, 00.00m, 048.0C
UT20191127052100.000000, 00.00m, 048.0C
UT20191127052200.000000, 00.00m, 048.0C
UT20191127052300.000000, 00.00m, 048.0C
UT20191127052400.000000, 00.00m, 048.0C
UT20191127052500.000000, 00.00m, 048.0C
UT20191127052600.000000, 00.00m, 048.0C
UT20191127052700.000000, 00.00m, 047.7C
UT20191127052800.000000, 00.00m, 047.7C
UT20191127052900.000000, 00.00m, 047.7C
UT20191127053000.000000, 00.00m, 047.3C
UT20191127053100.000000, 00.00m, 047.3C
UT20191127053200.000000, 00.00m, 047.3C
UT20191127053300.000000, 00.00m, 047.7C
UT20191127053400.000000, 00.00m, 047.3C
UT20191127053500.000000, 00.00m, 047.3C
UT20191127053600.000000, 00.00m, 047.3C
UT20191127053700.000000, 00.00m, 047.0C
UT20191127053800.000000, 00.00m, 047.0C
UT20191127053900.000000, 00.00m, 046.7C
UT20191127054000.000000, 00.00m, 046.4C
UT20191127054100.000000, 00.00m, 046.0C
UT20191127054200.000000, 00.00m, 045.7C
UT20191127054300.000000, 00.00m, 045.4C
UT20191127054400.000000, 00.00m, 045.4C
UT20191127054500.000000, 00.00m, 045.1C
UT20191127054600.000000, 00.00m, 044.4C
UT20191127054700.000000, 00.00m, 044.1C
UT20191127054800.000000, 00.00m, 043.8C
UT20191127054900.000000, 00.00m, 043.8C
UT20191127055000.000000, 00.00m, 043.5C
UT20191127055100.000000, 00.00m, 042.8C
UT20191127055200.000000, 00.00m, 042.8C
UT20191127055300.000000, 00.00m, 042.5C
UT20191127055400.000000, 00.00m, 042.2C
UT20191127055500.000000, 00.00m, 042.2C
UT20191127055600.000000, 00.00m, 041.5C
UT20191127055700.000000, 00.00m, 041.5C
UT20191127055800.000000, 00.00m, 041.5C
UT20191127055900.000000, 00.00m, 041.2C
UT20191127060000.000000, 00.00m, 041.2C
UT20191127060100.000000, 00.00m, 040.9C
UT20191127060200.000000, 00.00m, 040.9C
UT20191127060300.000000, 00.00m, 040.6C
UT20191127060400.000000, 00.00m, 040.6C
UT20191127060500.000000, 00.00m, 040.6C
UT20191127060600.000000, 00.00m, 040.2C
UT20191127060700.000000, 00.00m, 040.2C
UT20191127060800.000000, 00.00m, 039.9C
UT20191127060900.000000, 00.00m, 039.9C
UT20191127061000.000000, 00.00m, 039.9C
UT20191127061100.000000, 00.00m, 039.6C
UT20191127061200.000000, 00.00m, 039.6C
UT20191127061300.000000, 00.00m, 039.6C
UT20191127061400.000000, 00.00m, 039.6C
UT20191127061500.000000, 00.00m, 039.6C
UT20191127061600.000000, 00.00m, 039.6C
UT20191127061700.000000, 00.00m, 039.6C
UT20191127061800.000000, 00.00m, 039.3C
UT20191127061900.000000, 00.00m, 039.3C
UT20191127062000.000000, 00.00m, 039.3C
UT20191127062100.000000, 00.00m, 039.3C
UT20191127062200.000000, 00.00m, 039.3C
UT20191127062300.000000, 00.00m, 039.3C
UT20191127062400.000000, 00.00m, 039.3C
UT20191127062500.000000, 00.00m, 039.0C
UT20191127062600.000000, 00.00m, 039.3C
UT20191127062700.000000, 00.00m, 039.0C
UT20191127062800.000000, 00.00m, 039.3C
UT20191127062900.000000, 00.00m, 039.0C
UT20191127063000.000000, 00.00m, 039.0C
UT20191127063100.000000, 00.00m, 039.0C
UT20191127063200.000000, 00.00m, 039.0C
UT20191127063300.000000, 00.00m, 039.0C
UT20191127063400.000000, 00.00m, 039.0C
UT20191127063500.000000, 00.00m, 039.0C
UT20191127063600.000000, 00.00m, 039.0C
UT20191127063700.000000, 00.00m, 038.6C
UT20191127063800.000000, 00.00m, 039.0C
UT20191127063900.000000, 00.00m, 039.0C
UT20191127064000.000000, 00.00m, 039.0C
UT20191127064100.000000, 00.00m, 039.0C
UT20191127064200.000000, 00.00m, 039.0C
UT20191127064300.000000, 00.00m, 039.3C
UT20191127064400.000000, 00.00m, 039.3C
UT20191127064500.000000, 00.00m, 039.3C
UT20191127064600.000000, 00.00m, 039.3C
UT20191127064700.000000, 00.00m, 039.6C
UT20191127064800.000000, 00.00m, 039.3C
UT20191127064900.000000, 00.00m, 039.6C
UT20191127065000.000000, 00.00m, 039.3C
UT20191127065100.000000, 00.00m, 039.3C
UT20191127065200.000000, 00.00m, 039.3C
UT20191127065300.000000, 00.00m, 039.3C
UT20191127065400.000000, 00.00m, 039.3C
UT20191127065500.000000, 00.00m, 039.3C
UT20191127065600.000000, 00.00m, 039.0C
UT20191127065700.000000, 00.00m, 039.0C
UT20191127065800.000000, 00.00m, 039.0C
UT20191127065900.000000, 00.00m, 039.0C
UT20191127070000.000000, 00.00m, 039.0C
UT20191127070100.000000, 00.00m, 039.0C
UT20191127070200.000000, 00.00m, 039.0C
UT20191127070300.000000, 00.00m, 039.0C
UT20191127070400.000000, 00.00m, 038.6C
UT20191127070500.000000, 00.00m, 038.3C
UT20191127070600.000000, 00.00m, 038.6C
UT20191127070700.000000, 00.00m, 038.6C
UT20191127070800.000000, 00.00m, 038.6C
UT20191127070900.000000, 00.00m, 038.6C
UT20191127071000.000000, 00.00m, 038.3C
UT20191127071100.000000, 00.00m, 038.3C
UT20191127071200.000000, 00.00m, 038.3C
UT20191127071300.000000, 00.00m, 038.6C
UT20191127071400.000000, 00.00m, 038.6C
UT20191127071500.000000, 00.00m, 038.6C
UT20191127071600.000000, 00.00m, 038.6C
UT20191127071700.000000, 00.00m, 038.6C
UT20191127071800.000000, 00.00m, 038.6C
UT20191127071900.000000, 00.00m, 038.6C
UT20191127072000.000000, 00.00m, 038.6C
UT20191127072100.000000, 00.00m, 038.6C
UT20191127072200.000000, 00.00m, 038.6C
UT20191127072300.000000, 00.00m, 038.6C
UT20191127072400.000000, 00.00m, 038.6C
UT20191127072500.000000, 00.00m, 038.6C
UT20191127072600.000000, 00.00m, 038.6C
UT20191127072700.000000, 00.00m, 038.6C
UT20191127072800.000000, 00.00m, 038.6C
UT20191127072900.000000, 00.00m, 038.6C
UT20191127073000.000000, 00.00m, 038.6C
UT20191127073100.000000, 00.00m, 038.6C
UT20191127073200.000000, 00.00m, 039.0C
UT20191127073300.000000, 00.00m, 039.0C
UT20191127073400.000000, 00.00m, 039.0C
UT20191127073500.000000, 00.00m, 039.3C
UT20191127073600.000000, 00.00m, 039.3C
UT20191127073700.000000, 00.00m, 039.3C
UT20191127073800.000000, 00.00m, 039.3C
UT20191127073900.000000, 00.00m, 039.6C
UT20191127074000.000000, 00.00m, 039.3C
UT20191127074100.000000, 00.00m, 039.6C
UT20191127074200.000000, 00.00m, 039.6C
UT20191127074300.000000, 00.00m, 039.6C
UT20191127074400.000000, 00.00m, 039.6C
UT20191127074500.000000, 00.00m, 039.9C
UT20191127074600.000000, 00.00m, 039.9C
UT20191127074700.000000, 00.00m, 039.9C
UT20191127074800.000000, 00.00m, 040.2C
UT20191127074900.000000, 00.00m, 040.2C
UT20191127075000.000000, 00.00m, 040.2C
UT20191127075100.000000, 00.00m, 040.2C
UT20191127075200.000000, 00.00m, 040.2C
UT20191127075300.000000, 00.00m, 040.6C
UT20191127075400.000000, 00.00m, 040.6C
UT20191127075500.000000, 00.00m, 040.2C
UT20191127075600.000000, 00.00m, 040.6C
UT20191127075700.000000, 00.00m, 040.2C
UT20191127075800.000000, 00.00m, 040.6C
UT20191127075900.000000, 00.00m, 040.6C
UT20191127080000.000000, 00.00m, 040.6C
UT20191127080100.000000, 00.00m, 040.6C
UT20191127080200.000000, 00.00m, 040.6C
UT20191127080300.000000, 00.00m, 040.6C
UT20191127080400.000000, 00.00m, 040.6C
UT20191127080500.000000, 00.00m, 040.6C
UT20191127080600.000000, 00.00m, 040.2C
UT20191127080700.000000, 00.00m, 040.6C
UT20191127080800.000000, 00.00m, 040.6C
UT20191127080900.000000, 00.00m, 040.2C
UT20191127081000.000000, 00.00m, 040.6C
UT20191127081100.000000, 00.00m, 040.2C
UT20191127081200.000000, 00.00m, 040.2C
UT20191127081300.000000, 00.00m, 040.2C
UT20191127081400.000000, 00.00m, 040.2C
UT20191127081500.000000, 00.00m, 040.2C
UT20191127081600.000000, 00.00m, 040.2C
UT20191127081700.000000, 00.00m, 039.9C
UT20191127081800.000000, 00.00m, 039.9C
UT20191127081900.000000, 00.00m, 039.9C
UT20191127082000.000000, 00.00m, 039.6C
UT20191127082100.000000, 00.00m, 039.6C
UT20191127082200.000000, 00.00m, 039.6C
UT20191127082300.000000, 00.00m, 039.6C
UT20191127082400.000000, 00.00m, 039.6C
UT20191127082500.000000, 00.00m, 039.6C
UT20191127082600.000000, 00.00m, 039.6C
UT20191127082700.000000, 00.00m, 039.3C
UT20191127082800.000000, 00.00m, 039.3C
UT20191127082900.000000, 00.00m, 039.0C
UT20191127083000.000000, 00.00m, 039.0C
UT20191127083100.000000, 00.00m, 039.0C
UT20191127083200.000000, 00.00m, 039.0C
UT20191127083300.000000, 00.00m, 039.0C
UT20191127083400.000000, 00.00m, 038.6C
UT20191127083500.000000, 00.00m, 038.6C
UT20191127083600.000000, 00.00m, 038.6C
UT20191127083700.000000, 00.00m, 038.3C
UT20191127083800.000000, 00.00m, 038.3C
UT20191127083900.000000, 00.00m, 038.3C
UT20191127084000.000000, 00.00m, 038.0C
UT20191127084100.000000, 00.00m, 038.0C
UT20191127084200.000000, 00.00m, 038.0C
UT20191127084300.000000, 00.00m, 038.0C
UT20191127084400.000000, 00.00m, 037.7C
UT20191127084500.000000, 05.75m, 037.7C
UT20191127084600.000000, 05.77m, 037.3C
UT20191127084700.000000, 05.80m, 037.3C
UT20191127084800.000000, 05.83m, 037.7C
UT20191127084900.000000, 05.85m, 037.3C
UT20191127085000.000000, 05.88m, 037.3C
UT20191127085100.000000, 05.91m, 037.3C
UT20191127085200.000000, 05.94m, 037.3C
UT20191127085300.000000, 05.97m, 037.0C
UT20191127085400.000000, 06.01m, 037.0C
UT20191127085500.000000, 06.04m, 036.7C
UT20191127085600.000000, 06.08m, 037.0C
UT20191127085700.000000, 06.11m, 036.7C
UT20191127085800.000000, 06.15m, 036.7C
UT20191127085900.000000, 06.19m, 036.7C
UT20191127090000.000000, 06.23m, 036.4C
UT20191127090100.000000, 06.27m, 036.4C
UT20191127090200.000000, 06.32m, 036.4C
UT20191127090300.000000, 06.37m, 036.4C
UT20191127090400.000000, 06.42m, 036.4C
UT20191127090500.000000, 06.47m, 036.0C
UT20191127090600.000000, 06.53m, 036.0C
UT20191127090700.000000, 06.59m, 036.0C
UT20191127090800.000000, 06.65m, 036.0C
UT20191127090900.000000, 06.71m, 036.0C
UT20191127091000.000000, 06.79m, 035.7C
UT20191127091100.000000, 06.86m, 035.7C
UT20191127091200.000000, 06.94m, 035.7C
UT20191127091300.000000, 07.02m, 035.7C
UT20191127091400.000000, 07.10m, 035.4C
UT20191127091500.000000, 07.19m, 035.4C
UT20191127091600.000000, 07.28m, 035.4C
UT20191127091700.000000, 07.38m, 035.4C
UT20191127091800.000000, 07.48m, 035.4C
UT20191127091900.000000, 07.58m, 035.1C
UT20191127092000.000000, 07.69m, 035.1C
UT20191127092100.000000, 07.80m, 035.1C
UT20191127092200.000000, 07.91m, 035.1C
UT20191127092300.000000, 08.04m, 034.8C
UT20191127092400.000000, 08.17m, 034.8C
UT20191127092500.000000, 08.31m, 034.8C
UT20191127092600.000000, 08.45m, 034.8C
UT20191127092700.000000, 08.59m, 034.4C
UT20191127092800.000000, 08.74m, 034.4C
UT20191127092900.000000, 08.90m, 034.4C
UT20191127093000.000000, 09.06m, 034.4C
UT20191127093100.000000, 09.22m, 034.1C
UT20191127093200.000000, 09.40m, 034.1C
UT20191127093300.000000, 09.57m, 034.1C
UT20191127093400.000000, 09.76m, 034.1C
UT20191127093500.000000, 09.95m, 034.1C
UT20191127093600.000000, 10.16m, 033.8C
UT20191127093700.000000, 10.37m, 033.8C
UT20191127093800.000000, 10.59m, 033.8C
UT20191127093900.000000, 10.80m, 033.8C
UT20191127094000.000000, 11.02m, 033.5C