Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220313000000.000000, 00.00m, 039.3C
UT20220313000100.000000, 00.00m, 039.3C
UT20220313000200.000000, 00.00m, 039.6C
UT20220313000300.000000, 00.00m, 039.3C
UT20220313000400.000000, 00.00m, 039.3C
UT20220313000500.000000, 00.00m, 039.3C
UT20220313000600.000000, 00.00m, 039.3C
UT20220313000700.000000, 00.00m, 039.3C
UT20220313000800.000000, 00.00m, 039.3C
UT20220313000900.000000, 00.00m, 039.6C
UT20220313001000.000000, 00.00m, 039.6C
UT20220313001100.000000, 00.00m, 039.6C
UT20220313001200.000000, 00.00m, 039.3C
UT20220313001300.000000, 00.00m, 039.3C
UT20220313001400.000000, 00.00m, 039.6C
UT20220313001500.000000, 00.00m, 039.6C
UT20220313001600.000000, 00.00m, 039.6C
UT20220313001700.000000, 00.00m, 039.9C
UT20220313001800.000000, 00.00m, 039.6C
UT20220313001900.000000, 00.00m, 039.6C
UT20220313002000.000000, 00.00m, 039.6C
UT20220313002100.000000, 00.00m, 039.6C
UT20220313002200.000000, 00.00m, 039.9C
UT20220313002300.000000, 00.00m, 039.9C
UT20220313002400.000000, 00.00m, 039.9C
UT20220313002500.000000, 00.00m, 039.9C
UT20220313002600.000000, 00.00m, 039.6C
UT20220313002700.000000, 00.00m, 039.9C
UT20220313002800.000000, 00.00m, 039.9C
UT20220313002900.000000, 00.00m, 039.9C
UT20220313003000.000000, 00.00m, 039.9C
UT20220313003100.000000, 00.00m, 039.9C
UT20220313003200.000000, 00.00m, 039.9C
UT20220313003300.000000, 00.00m, 039.9C
UT20220313003400.000000, 00.00m, 040.2C
UT20220313003500.000000, 00.00m, 040.2C
UT20220313003600.000000, 00.00m, 040.2C
UT20220313003700.000000, 00.00m, 040.2C
UT20220313003800.000000, 00.00m, 040.6C
UT20220313003900.000000, 00.00m, 040.6C
UT20220313004000.000000, 00.00m, 040.6C
UT20220313004100.000000, 00.00m, 040.6C
UT20220313004200.000000, 00.00m, 040.6C
UT20220313004300.000000, 00.00m, 040.9C
UT20220313004400.000000, 00.00m, 040.6C
UT20220313004500.000000, 00.00m, 040.6C
UT20220313004600.000000, 00.00m, 040.6C
UT20220313004700.000000, 00.00m, 040.6C
UT20220313004800.000000, 00.00m, 040.6C
UT20220313004900.000000, 00.00m, 040.6C
UT20220313005000.000000, 00.00m, 040.9C
UT20220313005100.000000, 00.00m, 040.9C
UT20220313005200.000000, 00.00m, 040.6C
UT20220313005300.000000, 00.00m, 040.9C
UT20220313005400.000000, 00.00m, 040.9C
UT20220313005500.000000, 00.00m, 040.9C
UT20220313005600.000000, 00.00m, 040.9C
UT20220313005700.000000, 00.00m, 040.9C
UT20220313005800.000000, 00.00m, 041.2C
UT20220313005900.000000, 00.00m, 041.2C
UT20220313010000.000000, 00.00m, 041.2C
UT20220313010100.000000, 00.00m, 041.2C
UT20220313010200.000000, 00.00m, 040.9C
UT20220313010300.000000, 00.00m, 041.2C
UT20220313010400.000000, 00.00m, 041.2C
UT20220313010500.000000, 00.00m, 040.9C
UT20220313010600.000000, 00.00m, 040.9C
UT20220313010700.000000, 00.00m, 040.9C
UT20220313010800.000000, 00.00m, 041.2C
UT20220313010900.000000, 00.00m, 040.9C
UT20220313011000.000000, 00.00m, 040.9C
UT20220313011100.000000, 00.00m, 040.9C
UT20220313011200.000000, 00.00m, 041.2C
UT20220313011300.000000, 00.00m, 041.2C
UT20220313011400.000000, 00.00m, 040.9C
UT20220313011500.000000, 00.00m, 040.9C
UT20220313011600.000000, 00.00m, 040.9C
UT20220313011700.000000, 00.00m, 041.2C
UT20220313011800.000000, 00.00m, 041.2C
UT20220313011900.000000, 00.00m, 041.2C
UT20220313012000.000000, 00.00m, 040.9C
UT20220313012100.000000, 00.00m, 041.2C
UT20220313012200.000000, 00.00m, 041.2C
UT20220313012300.000000, 00.00m, 041.5C
UT20220313012400.000000, 00.00m, 041.2C
UT20220313012500.000000, 00.00m, 041.2C
UT20220313012600.000000, 00.00m, 041.5C
UT20220313012700.000000, 00.00m, 041.2C
UT20220313012800.000000, 00.00m, 041.9C
UT20220313012900.000000, 00.00m, 042.2C
UT20220313013000.000000, 00.00m, 042.5C
UT20220313013100.000000, 00.00m, 042.2C
UT20220313013200.000000, 00.00m, 043.1C
UT20220313013300.000000, 00.00m, 043.5C
UT20220313013400.000000, 00.00m, 043.5C
UT20220313013500.000000, 00.00m, 043.8C
UT20220313013600.000000, 00.00m, 043.8C
UT20220313013700.000000, 00.00m, 044.1C
UT20220313013800.000000, 00.00m, 044.1C
UT20220313013900.000000, 00.00m, 044.1C
UT20220313014000.000000, 00.00m, 044.1C
UT20220313014100.000000, 00.00m, 044.4C
UT20220313014200.000000, 00.00m, 045.1C
UT20220313014300.000000, 00.00m, 045.1C
UT20220313014400.000000, 00.00m, 045.1C
UT20220313014500.000000, 00.00m, 045.1C
UT20220313014600.000000, 00.00m, 045.4C
UT20220313014700.000000, 00.00m, 045.1C
UT20220313014800.000000, 00.00m, 045.1C
UT20220313014900.000000, 00.00m, 045.1C
UT20220313015000.000000, 00.00m, 044.8C
UT20220313015100.000000, 00.00m, 045.1C
UT20220313015200.000000, 00.00m, 044.8C
UT20220313015300.000000, 00.00m, 045.1C
UT20220313015400.000000, 00.00m, 044.8C
UT20220313015500.000000, 00.00m, 044.4C
UT20220313015600.000000, 00.00m, 044.4C
UT20220313015700.000000, 00.00m, 044.4C
UT20220313015800.000000, 00.00m, 044.4C
UT20220313015900.000000, 00.00m, 044.8C
UT20220313020000.000000, 00.00m, 044.8C
UT20220313020100.000000, 00.00m, 045.1C
UT20220313020200.000000, 00.00m, 045.1C
UT20220313020300.000000, 00.00m, 045.4C
UT20220313020400.000000, 00.00m, 045.4C
UT20220313020500.000000, 00.00m, 045.4C
UT20220313020600.000000, 00.00m, 045.4C
UT20220313020700.000000, 00.00m, 045.4C
UT20220313020800.000000, 00.00m, 045.7C
UT20220313020900.000000, 00.00m, 046.0C
UT20220313021000.000000, 00.00m, 046.0C
UT20220313021100.000000, 00.00m, 046.4C
UT20220313021200.000000, 00.00m, 046.4C
UT20220313021300.000000, 00.00m, 046.7C
UT20220313021400.000000, 00.00m, 047.3C
UT20220313021500.000000, 00.00m, 047.0C
UT20220313021600.000000, 00.00m, 047.3C
UT20220313021700.000000, 00.00m, 047.7C
UT20220313021800.000000, 00.00m, 047.3C
UT20220313021900.000000, 00.00m, 047.7C
UT20220313022000.000000, 00.00m, 047.7C
UT20220313022100.000000, 00.00m, 048.0C
UT20220313022200.000000, 00.00m, 048.0C
UT20220313022300.000000, 00.00m, 047.7C
UT20220313022400.000000, 00.00m, 047.7C
UT20220313022500.000000, 00.00m, 047.3C
UT20220313022600.000000, 00.00m, 048.0C
UT20220313022700.000000, 00.00m, 048.0C
UT20220313022800.000000, 00.00m, 048.6C
UT20220313022900.000000, 00.00m, 048.6C
UT20220313023000.000000, 00.00m, 048.6C
UT20220313023100.000000, 00.00m, 048.6C
UT20220313023200.000000, 00.00m, 048.9C
UT20220313023300.000000, 00.00m, 048.6C
UT20220313023400.000000, 00.00m, 048.9C
UT20220313023500.000000, 00.00m, 049.3C
UT20220313023600.000000, 00.00m, 049.3C
UT20220313023700.000000, 00.00m, 049.6C
UT20220313023800.000000, 00.00m, 049.9C
UT20220313023900.000000, 00.00m, 049.6C
UT20220313024000.000000, 00.00m, 049.3C
UT20220313024100.000000, 00.00m, 049.3C
UT20220313024200.000000, 00.00m, 049.6C
UT20220313024300.000000, 00.00m, 049.6C
UT20220313024400.000000, 00.00m, 049.3C
UT20220313024500.000000, 00.00m, 049.6C
UT20220313024600.000000, 00.00m, 049.6C
UT20220313024700.000000, 00.00m, 049.6C
UT20220313024800.000000, 00.00m, 049.9C
UT20220313024900.000000, 00.00m, 049.6C
UT20220313025000.000000, 00.00m, 049.9C
UT20220313025100.000000, 00.00m, 049.9C
UT20220313025200.000000, 00.00m, 049.9C
UT20220313025300.000000, 00.00m, 050.2C
UT20220313025400.000000, 00.00m, 050.2C
UT20220313025500.000000, 00.00m, 050.2C
UT20220313025600.000000, 00.00m, 050.2C
UT20220313025700.000000, 00.00m, 049.9C
UT20220313025800.000000, 00.00m, 050.2C
UT20220313025900.000000, 00.00m, 050.2C
UT20220313030000.000000, 00.00m, 050.2C
UT20220313030100.000000, 00.00m, 050.2C
UT20220313030200.000000, 00.00m, 050.2C
UT20220313030300.000000, 00.00m, 050.2C
UT20220313030400.000000, 00.00m, 049.9C
UT20220313030500.000000, 00.00m, 049.6C
UT20220313030600.000000, 00.00m, 049.3C
UT20220313030700.000000, 00.00m, 048.9C
UT20220313030800.000000, 00.00m, 048.6C
UT20220313030900.000000, 00.00m, 048.3C
UT20220313031000.000000, 00.00m, 048.0C
UT20220313031100.000000, 00.00m, 047.7C
UT20220313031200.000000, 00.00m, 047.7C
UT20220313031300.000000, 00.00m, 047.7C
UT20220313031400.000000, 00.00m, 047.7C
UT20220313031500.000000, 00.00m, 047.7C
UT20220313031600.000000, 00.00m, 047.7C
UT20220313031700.000000, 00.00m, 047.7C
UT20220313031800.000000, 00.00m, 048.0C
UT20220313031900.000000, 00.00m, 048.0C
UT20220313032000.000000, 00.00m, 048.0C
UT20220313032100.000000, 00.00m, 048.0C
UT20220313032200.000000, 00.00m, 048.3C
UT20220313032300.000000, 00.00m, 048.3C
UT20220313032400.000000, 00.00m, 048.6C
UT20220313032500.000000, 00.00m, 048.6C
UT20220313032600.000000, 00.00m, 048.6C
UT20220313032700.000000, 00.00m, 048.6C
UT20220313032800.000000, 00.00m, 048.9C
UT20220313032900.000000, 00.00m, 049.3C
UT20220313033000.000000, 00.00m, 049.3C
UT20220313033100.000000, 00.00m, 049.6C
UT20220313033200.000000, 00.00m, 049.3C
UT20220313033300.000000, 00.00m, 049.6C
UT20220313033400.000000, 00.00m, 049.6C
UT20220313033500.000000, 00.00m, 049.6C
UT20220313033600.000000, 00.00m, 049.6C
UT20220313033700.000000, 00.00m, 049.9C
UT20220313033800.000000, 00.00m, 049.9C
UT20220313033900.000000, 00.00m, 050.2C
UT20220313034000.000000, 00.00m, 050.2C
UT20220313034100.000000, 00.00m, 050.2C
UT20220313034200.000000, 00.00m, 050.2C
UT20220313034300.000000, 00.00m, 050.6C
UT20220313034400.000000, 00.00m, 050.6C
UT20220313034500.000000, 00.00m, 050.9C
UT20220313034600.000000, 00.00m, 050.9C
UT20220313034700.000000, 00.00m, 050.6C
UT20220313034800.000000, 00.00m, 050.6C
UT20220313034900.000000, 00.00m, 050.9C
UT20220313035000.000000, 00.00m, 050.6C
UT20220313035100.000000, 00.00m, 050.9C
UT20220313035200.000000, 00.00m, 050.9C
UT20220313035300.000000, 00.00m, 050.9C
UT20220313035400.000000, 00.00m, 050.9C
UT20220313035500.000000, 00.00m, 050.9C
UT20220313035600.000000, 00.00m, 050.9C
UT20220313035700.000000, 00.00m, 050.9C
UT20220313035800.000000, 00.00m, 050.9C
UT20220313035900.000000, 00.00m, 050.9C
UT20220313040000.000000, 00.00m, 050.9C
UT20220313040100.000000, 00.00m, 050.9C
UT20220313040200.000000, 00.00m, 050.9C
UT20220313040300.000000, 00.00m, 050.9C
UT20220313040400.000000, 00.00m, 050.9C
UT20220313040500.000000, 00.00m, 050.9C
UT20220313040600.000000, 00.00m, 050.9C
UT20220313040700.000000, 00.00m, 050.9C
UT20220313040800.000000, 00.00m, 050.9C
UT20220313040900.000000, 00.00m, 050.6C
UT20220313041000.000000, 00.00m, 050.9C
UT20220313041100.000000, 00.00m, 050.6C
UT20220313041200.000000, 00.00m, 050.9C
UT20220313041300.000000, 00.00m, 050.6C
UT20220313041400.000000, 00.00m, 050.6C
UT20220313041500.000000, 00.00m, 050.6C
UT20220313041600.000000, 00.00m, 050.9C
UT20220313041700.000000, 00.00m, 050.9C
UT20220313041800.000000, 00.00m, 050.9C
UT20220313041900.000000, 00.00m, 050.9C
UT20220313042000.000000, 00.00m, 050.9C
UT20220313042100.000000, 00.00m, 050.9C
UT20220313042200.000000, 00.00m, 050.9C
UT20220313042300.000000, 00.00m, 050.9C
UT20220313042400.000000, 00.00m, 051.2C
UT20220313042500.000000, 00.00m, 051.2C
UT20220313042600.000000, 00.00m, 050.9C
UT20220313042700.000000, 00.00m, 050.9C
UT20220313042800.000000, 00.00m, 051.2C
UT20220313042900.000000, 00.00m, 050.9C
UT20220313043000.000000, 00.00m, 050.9C
UT20220313043100.000000, 00.00m, 050.9C
UT20220313043200.000000, 00.00m, 050.6C
UT20220313043300.000000, 00.00m, 050.2C
UT20220313043400.000000, 00.00m, 050.6C
UT20220313043500.000000, 00.00m, 050.6C
UT20220313043600.000000, 00.00m, 050.2C
UT20220313043700.000000, 00.00m, 050.6C
UT20220313043800.000000, 00.00m, 050.6C
UT20220313043900.000000, 00.00m, 050.2C
UT20220313044000.000000, 00.00m, 050.6C
UT20220313044100.000000, 00.00m, 050.2C
UT20220313044200.000000, 00.00m, 050.6C
UT20220313044300.000000, 00.00m, 050.6C
UT20220313044400.000000, 00.00m, 050.6C
UT20220313044500.000000, 00.00m, 050.6C
UT20220313044600.000000, 00.00m, 050.6C
UT20220313044700.000000, 00.00m, 050.6C
UT20220313044800.000000, 00.00m, 050.9C
UT20220313044900.000000, 00.00m, 050.9C
UT20220313045000.000000, 00.00m, 050.9C
UT20220313045100.000000, 00.00m, 050.9C
UT20220313045200.000000, 00.00m, 050.9C
UT20220313045300.000000, 00.00m, 050.9C
UT20220313045400.000000, 00.00m, 050.6C
UT20220313045500.000000, 00.00m, 050.9C
UT20220313045600.000000, 00.00m, 050.9C
UT20220313045700.000000, 00.00m, 050.6C
UT20220313045800.000000, 00.00m, 050.6C
UT20220313045900.000000, 00.00m, 050.6C
UT20220313050000.000000, 00.00m, 050.6C
UT20220313050100.000000, 00.00m, 050.6C
UT20220313050200.000000, 00.00m, 050.6C
UT20220313050300.000000, 00.00m, 050.6C
UT20220313050400.000000, 00.00m, 050.2C
UT20220313050500.000000, 00.00m, 050.2C
UT20220313050600.000000, 00.00m, 050.2C
UT20220313050700.000000, 00.00m, 049.9C
UT20220313050800.000000, 00.00m, 049.6C
UT20220313050900.000000, 00.00m, 049.3C
UT20220313051000.000000, 00.00m, 049.3C
UT20220313051100.000000, 00.00m, 049.3C
UT20220313051200.000000, 00.00m, 049.3C
UT20220313051300.000000, 00.00m, 049.3C
UT20220313051400.000000, 00.00m, 049.3C
UT20220313051500.000000, 00.00m, 048.9C
UT20220313051600.000000, 00.00m, 048.9C
UT20220313051700.000000, 00.00m, 048.9C
UT20220313051800.000000, 00.00m, 048.9C
UT20220313051900.000000, 00.00m, 049.3C
UT20220313052000.000000, 00.00m, 048.9C
UT20220313052100.000000, 00.00m, 048.9C
UT20220313052200.000000, 00.00m, 048.6C
UT20220313052300.000000, 00.00m, 048.9C
UT20220313052400.000000, 00.00m, 048.6C
UT20220313052500.000000, 00.00m, 048.9C
UT20220313052600.000000, 00.00m, 048.6C
UT20220313052700.000000, 00.00m, 048.6C
UT20220313052800.000000, 00.00m, 048.3C
UT20220313052900.000000, 00.00m, 048.3C
UT20220313053000.000000, 00.00m, 047.7C
UT20220313053100.000000, 00.00m, 047.3C
UT20220313053200.000000, 00.00m, 047.3C
UT20220313053300.000000, 00.00m, 047.0C
UT20220313053400.000000, 00.00m, 046.4C
UT20220313053500.000000, 00.00m, 046.4C
UT20220313053600.000000, 00.00m, 046.4C
UT20220313053700.000000, 00.00m, 046.7C
UT20220313053800.000000, 00.00m, 046.0C
UT20220313053900.000000, 00.00m, 046.7C
UT20220313054000.000000, 00.00m, 046.7C
UT20220313054100.000000, 00.00m, 046.4C
UT20220313054200.000000, 00.00m, 046.4C
UT20220313054300.000000, 00.00m, 047.0C
UT20220313054400.000000, 00.00m, 046.4C
UT20220313054500.000000, 00.00m, 046.7C
UT20220313054600.000000, 00.00m, 046.4C
UT20220313054700.000000, 00.00m, 046.7C
UT20220313054800.000000, 00.00m, 047.0C
UT20220313054900.000000, 00.00m, 047.0C
UT20220313055000.000000, 00.00m, 047.0C
UT20220313055100.000000, 00.00m, 046.7C
UT20220313055200.000000, 00.00m, 046.4C
UT20220313055300.000000, 00.00m, 046.0C
UT20220313055400.000000, 00.00m, 046.4C
UT20220313055500.000000, 00.00m, 046.4C
UT20220313055600.000000, 00.00m, 046.0C
UT20220313055700.000000, 00.00m, 046.0C
UT20220313055800.000000, 00.00m, 046.0C
UT20220313055900.000000, 00.00m, 045.7C
UT20220313060000.000000, 00.00m, 045.4C
UT20220313060100.000000, 00.00m, 045.1C
UT20220313060200.000000, 00.00m, 044.8C
UT20220313060300.000000, 00.00m, 044.8C
UT20220313060400.000000, 00.00m, 044.8C
UT20220313060500.000000, 00.00m, 044.8C
UT20220313060600.000000, 00.00m, 044.8C
UT20220313060700.000000, 00.00m, 044.4C
UT20220313060800.000000, 00.00m, 044.4C
UT20220313060900.000000, 00.00m, 044.1C
UT20220313061000.000000, 00.00m, 044.1C
UT20220313061100.000000, 00.00m, 044.1C
UT20220313061200.000000, 00.00m, 044.4C
UT20220313061300.000000, 00.00m, 044.1C
UT20220313061400.000000, 00.00m, 044.1C
UT20220313061500.000000, 00.00m, 044.4C
UT20220313061600.000000, 00.00m, 044.4C
UT20220313061700.000000, 00.00m, 044.4C
UT20220313061800.000000, 00.00m, 044.8C
UT20220313061900.000000, 00.00m, 044.8C
UT20220313062000.000000, 00.00m, 044.8C
UT20220313062100.000000, 00.00m, 044.8C
UT20220313062200.000000, 00.00m, 045.1C
UT20220313062300.000000, 00.00m, 044.4C
UT20220313062400.000000, 00.00m, 045.1C
UT20220313062500.000000, 00.00m, 044.8C
UT20220313062600.000000, 00.00m, 045.1C
UT20220313062700.000000, 00.00m, 044.8C
UT20220313062800.000000, 00.00m, 045.1C
UT20220313062900.000000, 00.00m, 045.4C
UT20220313063000.000000, 00.00m, 045.1C
UT20220313063100.000000, 00.00m, 045.1C
UT20220313063200.000000, 00.00m, 045.1C
UT20220313063300.000000, 00.00m, 044.8C
UT20220313063400.000000, 00.00m, 045.1C
UT20220313063500.000000, 00.00m, 044.8C
UT20220313063600.000000, 00.00m, 044.8C
UT20220313063700.000000, 00.00m, 044.4C
UT20220313063800.000000, 00.00m, 044.4C
UT20220313063900.000000, 00.00m, 044.8C
UT20220313064000.000000, 00.00m, 044.1C
UT20220313064100.000000, 00.00m, 043.8C
UT20220313064200.000000, 00.00m, 043.8C
UT20220313064300.000000, 00.00m, 043.8C
UT20220313064400.000000, 00.00m, 043.5C
UT20220313064500.000000, 00.00m, 043.5C
UT20220313064600.000000, 00.00m, 043.5C
UT20220313064700.000000, 00.00m, 042.8C
UT20220313064800.000000, 00.00m, 043.1C
UT20220313064900.000000, 00.00m, 043.1C
UT20220313065000.000000, 00.00m, 043.1C
UT20220313065100.000000, 00.00m, 042.8C
UT20220313065200.000000, 00.00m, 042.8C
UT20220313065300.000000, 00.00m, 042.8C
UT20220313065400.000000, 00.00m, 042.8C
UT20220313065500.000000, 00.00m, 042.8C
UT20220313065600.000000, 00.00m, 042.8C
UT20220313065700.000000, 00.00m, 042.8C
UT20220313065800.000000, 00.00m, 042.8C
UT20220313065900.000000, 00.00m, 042.8C
UT20220313070000.000000, 00.00m, 042.8C
UT20220313070100.000000, 00.00m, 042.8C
UT20220313070200.000000, 00.00m, 042.8C
UT20220313070300.000000, 00.00m, 042.8C
UT20220313070400.000000, 00.00m, 042.8C
UT20220313070500.000000, 00.00m, 042.8C
UT20220313070600.000000, 00.00m, 042.8C
UT20220313070700.000000, 00.00m, 042.5C
UT20220313070800.000000, 00.00m, 042.5C
UT20220313070900.000000, 00.00m, 042.5C
UT20220313071000.000000, 00.00m, 042.5C
UT20220313071100.000000, 00.00m, 042.2C
UT20220313071200.000000, 00.00m, 042.2C
UT20220313071300.000000, 00.00m, 042.2C
UT20220313071400.000000, 00.00m, 042.2C
UT20220313071500.000000, 00.00m, 042.2C
UT20220313071600.000000, 00.00m, 042.2C
UT20220313071700.000000, 00.00m, 042.2C
UT20220313071800.000000, 00.00m, 041.9C
UT20220313071900.000000, 00.00m, 041.9C
UT20220313072000.000000, 00.00m, 041.5C
UT20220313072100.000000, 00.00m, 041.5C
UT20220313072200.000000, 00.00m, 041.5C
UT20220313072300.000000, 00.00m, 041.5C
UT20220313072400.000000, 00.00m, 041.5C
UT20220313072500.000000, 00.00m, 041.5C
UT20220313072600.000000, 00.00m, 041.5C
UT20220313072700.000000, 00.00m, 041.2C
UT20220313072800.000000, 00.00m, 041.2C
UT20220313072900.000000, 00.00m, 041.2C
UT20220313073000.000000, 00.00m, 041.2C
UT20220313073100.000000, 00.00m, 040.9C
UT20220313073200.000000, 00.00m, 040.9C
UT20220313073300.000000, 00.00m, 041.2C
UT20220313073400.000000, 00.00m, 040.9C
UT20220313073500.000000, 00.00m, 040.9C
UT20220313073600.000000, 00.00m, 040.9C
UT20220313073700.000000, 00.00m, 040.9C
UT20220313073800.000000, 00.00m, 040.9C
UT20220313073900.000000, 00.00m, 040.9C
UT20220313074000.000000, 00.00m, 040.6C
UT20220313074100.000000, 00.00m, 040.9C
UT20220313074200.000000, 00.00m, 040.6C
UT20220313074300.000000, 00.00m, 040.6C
UT20220313074400.000000, 00.00m, 040.6C
UT20220313074500.000000, 00.00m, 040.6C
UT20220313074600.000000, 00.00m, 040.6C
UT20220313074700.000000, 00.00m, 040.6C
UT20220313074800.000000, 00.00m, 040.2C
UT20220313074900.000000, 00.00m, 040.2C
UT20220313075000.000000, 00.00m, 040.6C
UT20220313075100.000000, 00.00m, 040.6C
UT20220313075200.000000, 00.00m, 040.6C
UT20220313075300.000000, 00.00m, 040.2C
UT20220313075400.000000, 00.00m, 040.6C
UT20220313075500.000000, 00.00m, 040.2C
UT20220313075600.000000, 00.00m, 039.9C
UT20220313075700.000000, 00.00m, 040.2C
UT20220313075800.000000, 00.00m, 040.2C
UT20220313075900.000000, 00.00m, 040.2C
UT20220313080000.000000, 00.00m, 040.2C
UT20220313080100.000000, 00.00m, 040.2C
UT20220313080200.000000, 00.00m, 039.9C
UT20220313080300.000000, 00.00m, 040.2C
UT20220313080400.000000, 00.00m, 039.9C
UT20220313080500.000000, 05.76m, 039.9C
UT20220313080600.000000, 05.77m, 039.9C
UT20220313080700.000000, 05.79m, 039.9C
UT20220313080800.000000, 05.82m, 039.9C
UT20220313080900.000000, 05.83m, 039.9C
UT20220313081000.000000, 05.86m, 039.6C
UT20220313081100.000000, 05.88m, 039.9C
UT20220313081200.000000, 05.91m, 039.6C
UT20220313081300.000000, 05.94m, 039.9C
UT20220313081400.000000, 05.96m, 039.9C
UT20220313081500.000000, 05.99m, 039.6C
UT20220313081600.000000, 06.02m, 039.6C
UT20220313081700.000000, 06.05m, 039.6C
UT20220313081800.000000, 06.09m, 039.6C
UT20220313081900.000000, 06.12m, 039.6C
UT20220313082000.000000, 06.15m, 039.6C
UT20220313082100.000000, 06.18m, 039.6C
UT20220313082200.000000, 06.21m, 039.6C
UT20220313082300.000000, 06.25m, 039.6C
UT20220313082400.000000, 06.29m, 039.6C
UT20220313082500.000000, 06.34m, 039.3C
UT20220313082600.000000, 06.39m, 039.3C
UT20220313082700.000000, 06.44m, 039.3C
UT20220313082800.000000, 06.49m, 039.3C
UT20220313082900.000000, 06.54m, 039.3C
UT20220313083000.000000, 06.60m, 039.3C
UT20220313083100.000000, 06.67m, 039.3C
UT20220313083200.000000, 06.74m, 039.3C
UT20220313083300.000000, 06.80m, 039.3C
UT20220313083400.000000, 06.88m, 039.0C
UT20220313083500.000000, 06.95m, 039.3C
UT20220313083600.000000, 07.03m, 039.0C
UT20220313083700.000000, 07.11m, 039.0C
UT20220313083800.000000, 07.20m, 039.0C
UT20220313083900.000000, 07.30m, 039.0C
UT20220313084000.000000, 07.40m, 039.0C
UT20220313084100.000000, 07.51m, 039.0C
UT20220313084200.000000, 07.62m, 039.0C
UT20220313084300.000000, 07.74m, 039.0C
UT20220313084400.000000, 07.87m, 039.0C
UT20220313084500.000000, 08.01m, 038.6C
UT20220313084600.000000, 08.16m, 038.6C
UT20220313084700.000000, 08.33m, 038.6C
UT20220313084800.000000, 08.49m, 038.6C
UT20220313084900.000000, 08.67m, 038.6C
UT20220313085000.000000, 08.86m, 038.6C
UT20220313085100.000000, 09.05m, 038.6C
UT20220313085200.000000, 09.26m, 038.6C
UT20220313085300.000000, 09.47m, 038.3C
UT20220313085400.000000, 09.71m, 038.3C
UT20220313085500.000000, 09.94m, 038.3C
UT20220313085600.000000, 10.18m, 038.3C
UT20220313085700.000000, 10.41m, 038.3C
UT20220313085800.000000, 10.65m, 038.3C
UT20220313085900.000000, 10.90m, 038.3C
UT20220313090000.000000, 11.14m, 038.0C
UT20220313090100.000000, 11.39m, 038.0C
UT20220313090200.000000, 11.64m, 038.0C
UT20220313090300.000000, 11.89m, 038.0C
UT20220313090400.000000, 12.14m, 038.0C
UT20220313090500.000000, 12.40m, 038.0C
UT20220313090600.000000, 12.66m, 038.0C
UT20220313090700.000000, 12.92m, 038.0C
UT20220313090800.000000, 13.18m, 037.7C
UT20220313090900.000000, 13.45m, 037.7C
UT20220313091000.000000, 13.71m, 037.7C
UT20220313091100.000000, 13.98m, 037.7C
UT20220313091200.000000, 14.26m, 037.7C
UT20220313091300.000000, 14.59m, 037.7C
UT20220313091400.000000, 14.72m, 037.7C
UT20220313091500.000000, 15.12m, 037.3C
UT20220313091600.000000, 15.32m, 037.3C
UT20220313091700.000000, 15.57m, 037.3C
UT20220313091800.000000, 15.90m, 037.3C
UT20220313091900.000000, 16.12m, 037.3C
UT20220313092000.000000, 16.27m, 037.3C
UT20220313092100.000000, 16.58m, 037.3C
UT20220313092200.000000, 16.74m, 037.3C
UT20220313092300.000000, 16.99m, 037.0C
UT20220313092400.000000, 17.10m, 037.0C
UT20220313092500.000000, 17.30m, 037.0C
UT20220313092600.000000, 17.50m, 037.0C
UT20220313092700.000000, 17.74m, 037.0C
UT20220313092800.000000, 17.89m, 037.0C
UT20220313092900.000000, 18.01m, 037.0C
UT20220313093000.000000, 18.21m, 037.0C
UT20220313093100.000000, 18.37m, 037.0C
UT20220313093200.000000, 18.52m, 036.7C
UT20220313093300.000000, 18.71m, 036.7C
UT20220313093400.000000, 18.81m, 036.7C
UT20220313093500.000000, 18.91m, 036.7C
UT20220313093600.000000, 19.04m, 036.7C
UT20220313093700.000000, 19.17m, 036.7C
UT20220313093800.000000, 19.25m, 036.7C
UT20220313093900.000000, 19.34m, 036.7C
UT20220313094000.000000, 19.43m, 036.4C