Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210828000000.000000, 00.00m, 032.5C
UT20210828000100.000000, 00.00m, 032.8C
UT20210828000200.000000, 00.00m, 033.1C
UT20210828000300.000000, 00.00m, 033.1C
UT20210828000400.000000, 00.00m, 033.5C
UT20210828000500.000000, 00.00m, 033.5C
UT20210828000600.000000, 00.00m, 033.5C
UT20210828000700.000000, 00.00m, 033.5C
UT20210828000800.000000, 00.00m, 033.8C
UT20210828000900.000000, 00.00m, 033.8C
UT20210828001000.000000, 00.00m, 033.8C
UT20210828001100.000000, 00.00m, 033.8C
UT20210828001200.000000, 00.00m, 033.8C
UT20210828001300.000000, 00.00m, 033.8C
UT20210828001400.000000, 00.00m, 034.1C
UT20210828001500.000000, 00.00m, 034.1C
UT20210828001600.000000, 00.00m, 034.1C
UT20210828001700.000000, 00.00m, 034.1C
UT20210828001800.000000, 00.00m, 034.4C
UT20210828001900.000000, 00.00m, 034.1C
UT20210828002000.000000, 00.00m, 034.4C
UT20210828002100.000000, 00.00m, 034.4C
UT20210828002200.000000, 00.00m, 034.8C
UT20210828002300.000000, 00.00m, 034.8C
UT20210828002400.000000, 00.00m, 034.8C
UT20210828002500.000000, 00.00m, 034.8C
UT20210828002600.000000, 00.00m, 035.1C
UT20210828002700.000000, 00.00m, 035.1C
UT20210828002800.000000, 00.00m, 034.8C
UT20210828002900.000000, 00.00m, 035.1C
UT20210828003000.000000, 00.00m, 034.8C
UT20210828003100.000000, 00.00m, 034.8C
UT20210828003200.000000, 00.00m, 034.8C
UT20210828003300.000000, 00.00m, 035.1C
UT20210828003400.000000, 00.00m, 034.8C
UT20210828003500.000000, 00.00m, 034.8C
UT20210828003600.000000, 00.00m, 034.8C
UT20210828003700.000000, 00.00m, 034.8C
UT20210828003800.000000, 00.00m, 035.1C
UT20210828003900.000000, 00.00m, 034.8C
UT20210828004000.000000, 00.00m, 034.8C
UT20210828004100.000000, 00.00m, 035.1C
UT20210828004200.000000, 00.00m, 034.8C
UT20210828004300.000000, 00.00m, 035.1C
UT20210828004400.000000, 00.00m, 035.1C
UT20210828004500.000000, 00.00m, 035.1C
UT20210828004600.000000, 00.00m, 035.4C
UT20210828004700.000000, 00.00m, 035.4C
UT20210828004800.000000, 00.00m, 035.4C
UT20210828004900.000000, 00.00m, 035.4C
UT20210828005000.000000, 00.00m, 035.4C
UT20210828005100.000000, 00.00m, 035.4C
UT20210828005200.000000, 00.00m, 035.4C
UT20210828005300.000000, 00.00m, 035.4C
UT20210828005400.000000, 00.00m, 035.4C
UT20210828005500.000000, 00.00m, 035.7C
UT20210828005600.000000, 00.00m, 035.7C
UT20210828005700.000000, 00.00m, 035.4C
UT20210828005800.000000, 00.00m, 035.7C
UT20210828005900.000000, 00.00m, 035.7C
UT20210828010000.000000, 00.00m, 035.7C
UT20210828010100.000000, 00.00m, 035.7C
UT20210828010200.000000, 00.00m, 036.0C
UT20210828010300.000000, 00.00m, 035.7C
UT20210828010400.000000, 00.00m, 036.0C
UT20210828010500.000000, 00.00m, 036.0C
UT20210828010600.000000, 00.00m, 036.0C
UT20210828010700.000000, 00.00m, 036.0C
UT20210828010800.000000, 00.00m, 036.0C
UT20210828010900.000000, 00.00m, 036.4C
UT20210828011000.000000, 00.00m, 036.0C
UT20210828011100.000000, 00.00m, 036.4C
UT20210828011200.000000, 00.00m, 036.4C
UT20210828011300.000000, 00.00m, 036.4C
UT20210828011400.000000, 00.00m, 036.4C
UT20210828011500.000000, 00.00m, 036.7C
UT20210828011600.000000, 00.00m, 036.7C
UT20210828011700.000000, 00.00m, 036.7C
UT20210828011800.000000, 00.00m, 036.7C
UT20210828011900.000000, 00.00m, 036.7C
UT20210828012000.000000, 00.00m, 036.7C
UT20210828012100.000000, 00.00m, 036.7C
UT20210828012200.000000, 00.00m, 036.7C
UT20210828012300.000000, 00.00m, 036.7C
UT20210828012400.000000, 00.00m, 036.7C
UT20210828012500.000000, 00.00m, 036.7C
UT20210828012600.000000, 00.00m, 036.7C
UT20210828012700.000000, 00.00m, 036.4C
UT20210828012800.000000, 00.00m, 036.7C
UT20210828012900.000000, 00.00m, 036.7C
UT20210828013000.000000, 00.00m, 036.7C
UT20210828013100.000000, 00.00m, 036.7C
UT20210828013200.000000, 00.00m, 036.7C
UT20210828013300.000000, 00.00m, 036.7C
UT20210828013400.000000, 00.00m, 036.7C
UT20210828013500.000000, 00.00m, 036.7C
UT20210828013600.000000, 00.00m, 037.0C
UT20210828013700.000000, 00.00m, 036.7C
UT20210828013800.000000, 00.00m, 036.7C
UT20210828013900.000000, 00.00m, 036.7C
UT20210828014000.000000, 00.00m, 036.7C
UT20210828014100.000000, 00.00m, 036.7C
UT20210828014200.000000, 00.00m, 037.0C
UT20210828014300.000000, 00.00m, 037.0C
UT20210828014400.000000, 00.00m, 037.0C
UT20210828014500.000000, 00.00m, 037.0C
UT20210828014600.000000, 00.00m, 037.0C
UT20210828014700.000000, 00.00m, 037.0C
UT20210828014800.000000, 00.00m, 036.7C
UT20210828014900.000000, 00.00m, 036.7C
UT20210828015000.000000, 00.00m, 037.0C
UT20210828015100.000000, 00.00m, 037.0C
UT20210828015200.000000, 00.00m, 037.0C
UT20210828015300.000000, 00.00m, 037.0C
UT20210828015400.000000, 00.00m, 036.7C
UT20210828015500.000000, 00.00m, 037.0C
UT20210828015600.000000, 00.00m, 037.3C
UT20210828015700.000000, 00.00m, 037.3C
UT20210828015800.000000, 00.00m, 037.3C
UT20210828015900.000000, 00.00m, 037.0C
UT20210828020000.000000, 00.00m, 037.3C
UT20210828020100.000000, 00.00m, 037.3C
UT20210828020200.000000, 00.00m, 037.3C
UT20210828020300.000000, 00.00m, 037.3C
UT20210828020400.000000, 00.00m, 037.3C
UT20210828020500.000000, 00.00m, 037.0C
UT20210828020600.000000, 00.00m, 037.3C
UT20210828020700.000000, 00.00m, 037.3C
UT20210828020800.000000, 00.00m, 037.3C
UT20210828020900.000000, 00.00m, 037.3C
UT20210828021000.000000, 00.00m, 037.3C
UT20210828021100.000000, 00.00m, 037.3C
UT20210828021200.000000, 00.00m, 037.3C
UT20210828021300.000000, 00.00m, 037.3C
UT20210828021400.000000, 00.00m, 037.3C
UT20210828021500.000000, 00.00m, 037.3C
UT20210828021600.000000, 00.00m, 037.3C
UT20210828021700.000000, 00.00m, 037.3C
UT20210828021800.000000, 00.00m, 037.3C
UT20210828021900.000000, 00.00m, 037.3C
UT20210828022000.000000, 00.00m, 037.7C
UT20210828022100.000000, 00.00m, 037.3C
UT20210828022200.000000, 00.00m, 037.3C
UT20210828022300.000000, 00.00m, 037.3C
UT20210828022400.000000, 00.00m, 037.3C
UT20210828022500.000000, 00.00m, 037.3C
UT20210828022600.000000, 00.00m, 037.7C
UT20210828022700.000000, 00.00m, 037.7C
UT20210828022800.000000, 00.00m, 037.3C
UT20210828022900.000000, 00.00m, 037.7C
UT20210828023000.000000, 00.00m, 037.7C
UT20210828023100.000000, 00.00m, 038.0C
UT20210828023200.000000, 00.00m, 037.7C
UT20210828023300.000000, 00.00m, 037.7C
UT20210828023400.000000, 00.00m, 037.7C
UT20210828023500.000000, 00.00m, 038.0C
UT20210828023600.000000, 00.00m, 038.0C
UT20210828023700.000000, 00.00m, 038.0C
UT20210828023800.000000, 00.00m, 038.0C
UT20210828023900.000000, 00.00m, 038.0C
UT20210828024000.000000, 00.00m, 038.3C
UT20210828024100.000000, 00.00m, 038.0C
UT20210828024200.000000, 00.00m, 038.3C
UT20210828024300.000000, 00.00m, 038.3C
UT20210828024400.000000, 00.00m, 038.3C
UT20210828024500.000000, 00.00m, 038.3C
UT20210828024600.000000, 00.00m, 038.3C
UT20210828024700.000000, 00.00m, 038.3C
UT20210828024800.000000, 00.00m, 038.3C
UT20210828024900.000000, 00.00m, 038.3C
UT20210828025000.000000, 00.00m, 038.3C
UT20210828025100.000000, 00.00m, 038.3C
UT20210828025200.000000, 00.00m, 038.0C
UT20210828025300.000000, 00.00m, 038.3C
UT20210828025400.000000, 00.00m, 038.3C
UT20210828025500.000000, 00.00m, 038.0C
UT20210828025600.000000, 00.00m, 038.3C
UT20210828025700.000000, 00.00m, 038.3C
UT20210828025800.000000, 00.00m, 038.0C
UT20210828025900.000000, 00.00m, 038.0C
UT20210828030000.000000, 00.00m, 038.0C
UT20210828030100.000000, 00.00m, 038.0C
UT20210828030200.000000, 00.00m, 038.0C
UT20210828030300.000000, 00.00m, 038.0C
UT20210828030400.000000, 00.00m, 038.0C
UT20210828030500.000000, 00.00m, 038.0C
UT20210828030600.000000, 00.00m, 038.0C
UT20210828030700.000000, 00.00m, 038.0C
UT20210828030800.000000, 00.00m, 038.0C
UT20210828030900.000000, 00.00m, 038.0C
UT20210828031000.000000, 00.00m, 037.7C
UT20210828031100.000000, 00.00m, 038.0C
UT20210828031200.000000, 00.00m, 038.0C
UT20210828031300.000000, 00.00m, 038.0C
UT20210828031400.000000, 00.00m, 038.3C
UT20210828031500.000000, 00.00m, 038.0C
UT20210828031600.000000, 00.00m, 038.0C
UT20210828031700.000000, 00.00m, 038.0C
UT20210828031800.000000, 00.00m, 038.0C
UT20210828031900.000000, 00.00m, 038.0C
UT20210828032000.000000, 00.00m, 037.7C
UT20210828032100.000000, 00.00m, 038.0C
UT20210828032200.000000, 00.00m, 037.7C
UT20210828032300.000000, 00.00m, 038.0C
UT20210828032400.000000, 00.00m, 037.7C
UT20210828032500.000000, 00.00m, 037.7C
UT20210828032600.000000, 00.00m, 038.0C
UT20210828032700.000000, 00.00m, 038.0C
UT20210828032800.000000, 00.00m, 038.0C
UT20210828032900.000000, 00.00m, 037.7C
UT20210828033000.000000, 00.00m, 037.7C
UT20210828033100.000000, 00.00m, 037.7C
UT20210828033200.000000, 00.00m, 037.3C
UT20210828033300.000000, 00.00m, 037.7C
UT20210828033400.000000, 00.00m, 037.7C
UT20210828033500.000000, 00.00m, 037.7C
UT20210828033600.000000, 00.00m, 037.7C
UT20210828033700.000000, 00.00m, 037.7C
UT20210828033800.000000, 00.00m, 037.3C
UT20210828033900.000000, 00.00m, 037.7C
UT20210828034000.000000, 00.00m, 037.3C
UT20210828034100.000000, 00.00m, 037.7C
UT20210828034200.000000, 00.00m, 037.3C
UT20210828034300.000000, 00.00m, 037.7C
UT20210828034400.000000, 00.00m, 037.7C
UT20210828034500.000000, 00.00m, 037.7C
UT20210828034600.000000, 00.00m, 037.7C
UT20210828034700.000000, 00.00m, 037.3C
UT20210828034800.000000, 00.00m, 037.3C
UT20210828034900.000000, 00.00m, 037.3C
UT20210828035000.000000, 00.00m, 037.0C
UT20210828035100.000000, 00.00m, 037.3C
UT20210828035200.000000, 00.00m, 037.3C
UT20210828035300.000000, 00.00m, 037.0C
UT20210828035400.000000, 00.00m, 037.3C
UT20210828035500.000000, 00.00m, 037.3C
UT20210828035600.000000, 00.00m, 037.0C
UT20210828035700.000000, 00.00m, 037.3C
UT20210828035800.000000, 00.00m, 037.3C
UT20210828035900.000000, 00.00m, 037.0C
UT20210828040000.000000, 00.00m, 037.0C
UT20210828040100.000000, 00.00m, 037.0C
UT20210828040200.000000, 00.00m, 037.0C
UT20210828040300.000000, 00.00m, 036.7C
UT20210828040400.000000, 00.00m, 037.0C
UT20210828040500.000000, 00.00m, 036.7C
UT20210828040600.000000, 00.00m, 036.7C
UT20210828040700.000000, 00.00m, 036.7C
UT20210828040800.000000, 00.00m, 037.0C
UT20210828040900.000000, 00.00m, 037.0C
UT20210828041000.000000, 00.00m, 036.7C
UT20210828041100.000000, 00.00m, 036.7C
UT20210828041200.000000, 00.00m, 037.0C
UT20210828041300.000000, 00.00m, 036.7C
UT20210828041400.000000, 00.00m, 037.0C
UT20210828041500.000000, 00.00m, 037.0C
UT20210828041600.000000, 00.00m, 036.7C
UT20210828041700.000000, 00.00m, 037.0C
UT20210828041800.000000, 00.00m, 037.0C
UT20210828041900.000000, 00.00m, 036.7C
UT20210828042000.000000, 00.00m, 037.0C
UT20210828042100.000000, 00.00m, 037.0C
UT20210828042200.000000, 00.00m, 037.0C
UT20210828042300.000000, 00.00m, 037.0C
UT20210828042400.000000, 00.00m, 037.0C
UT20210828042500.000000, 00.00m, 037.0C
UT20210828042600.000000, 00.00m, 037.0C
UT20210828042700.000000, 00.00m, 037.0C
UT20210828042800.000000, 00.00m, 037.0C
UT20210828042900.000000, 00.00m, 037.0C
UT20210828043000.000000, 00.00m, 036.7C
UT20210828043100.000000, 00.00m, 037.0C
UT20210828043200.000000, 00.00m, 037.0C
UT20210828043300.000000, 00.00m, 036.7C
UT20210828043400.000000, 00.00m, 037.0C
UT20210828043500.000000, 00.00m, 037.0C
UT20210828043600.000000, 00.00m, 037.0C
UT20210828043700.000000, 00.00m, 037.0C
UT20210828043800.000000, 00.00m, 036.7C
UT20210828043900.000000, 00.00m, 036.7C
UT20210828044000.000000, 00.00m, 036.7C
UT20210828044100.000000, 00.00m, 037.0C
UT20210828044200.000000, 00.00m, 036.4C
UT20210828044300.000000, 00.00m, 036.7C
UT20210828044400.000000, 00.00m, 036.7C
UT20210828044500.000000, 00.00m, 036.7C
UT20210828044600.000000, 00.00m, 036.7C
UT20210828044700.000000, 00.00m, 036.4C
UT20210828044800.000000, 00.00m, 036.4C
UT20210828044900.000000, 00.00m, 036.4C
UT20210828045000.000000, 00.00m, 036.4C
UT20210828045100.000000, 00.00m, 036.4C
UT20210828045200.000000, 00.00m, 036.4C
UT20210828045300.000000, 00.00m, 036.0C
UT20210828045400.000000, 00.00m, 036.4C
UT20210828045500.000000, 00.00m, 036.0C
UT20210828045600.000000, 00.00m, 036.4C
UT20210828045700.000000, 00.00m, 036.0C
UT20210828045800.000000, 00.00m, 036.0C
UT20210828045900.000000, 00.00m, 036.0C
UT20210828050000.000000, 00.00m, 036.0C
UT20210828050100.000000, 00.00m, 035.7C
UT20210828050200.000000, 00.00m, 035.7C
UT20210828050300.000000, 00.00m, 035.7C
UT20210828050400.000000, 00.00m, 036.0C
UT20210828050500.000000, 00.00m, 035.7C
UT20210828050600.000000, 00.00m, 035.7C
UT20210828050700.000000, 00.00m, 035.7C
UT20210828050800.000000, 00.00m, 035.7C
UT20210828050900.000000, 00.00m, 035.7C
UT20210828051000.000000, 00.00m, 035.4C
UT20210828051100.000000, 00.00m, 035.4C
UT20210828051200.000000, 00.00m, 035.7C
UT20210828051300.000000, 00.00m, 035.4C
UT20210828051400.000000, 00.00m, 035.4C
UT20210828051500.000000, 00.00m, 035.4C
UT20210828051600.000000, 00.00m, 035.4C
UT20210828051700.000000, 00.00m, 035.4C
UT20210828051800.000000, 00.00m, 035.1C
UT20210828051900.000000, 00.00m, 035.1C
UT20210828052000.000000, 00.00m, 035.1C
UT20210828052100.000000, 00.00m, 035.1C
UT20210828052200.000000, 00.00m, 035.1C
UT20210828052300.000000, 00.00m, 034.8C
UT20210828052400.000000, 00.00m, 034.8C
UT20210828052500.000000, 00.00m, 034.8C
UT20210828052600.000000, 00.00m, 035.1C
UT20210828052700.000000, 00.00m, 034.8C
UT20210828052800.000000, 00.00m, 034.8C
UT20210828052900.000000, 00.00m, 034.8C
UT20210828053000.000000, 00.00m, 034.8C
UT20210828053100.000000, 00.00m, 034.8C
UT20210828053200.000000, 00.00m, 034.4C
UT20210828053300.000000, 00.00m, 034.8C
UT20210828053400.000000, 00.00m, 034.8C
UT20210828053500.000000, 00.00m, 034.4C
UT20210828053600.000000, 00.00m, 034.4C
UT20210828053700.000000, 00.00m, 034.8C
UT20210828053800.000000, 00.00m, 034.4C
UT20210828053900.000000, 00.00m, 034.4C
UT20210828054000.000000, 00.00m, 034.4C
UT20210828054100.000000, 00.00m, 034.4C
UT20210828054200.000000, 00.00m, 034.4C
UT20210828054300.000000, 00.00m, 034.4C
UT20210828054400.000000, 00.00m, 034.1C
UT20210828054500.000000, 00.00m, 034.1C
UT20210828054600.000000, 00.00m, 034.1C
UT20210828054700.000000, 00.00m, 034.1C
UT20210828054800.000000, 00.00m, 034.1C
UT20210828054900.000000, 00.00m, 034.1C
UT20210828055000.000000, 00.00m, 034.1C
UT20210828055100.000000, 00.00m, 033.8C
UT20210828055200.000000, 00.00m, 033.8C
UT20210828055300.000000, 00.00m, 034.1C
UT20210828055400.000000, 00.00m, 033.8C
UT20210828055500.000000, 00.00m, 033.8C
UT20210828055600.000000, 00.00m, 033.5C
UT20210828055700.000000, 00.00m, 033.8C
UT20210828055800.000000, 00.00m, 033.5C
UT20210828055900.000000, 00.00m, 033.5C
UT20210828060000.000000, 00.00m, 033.5C
UT20210828060100.000000, 00.00m, 033.5C
UT20210828060200.000000, 00.00m, 033.1C
UT20210828060300.000000, 00.00m, 033.1C
UT20210828060400.000000, 00.00m, 033.1C
UT20210828060500.000000, 00.00m, 033.1C
UT20210828060600.000000, 00.00m, 033.1C
UT20210828060700.000000, 00.00m, 033.1C
UT20210828060800.000000, 00.00m, 032.8C
UT20210828060900.000000, 00.00m, 032.8C
UT20210828061000.000000, 00.00m, 032.8C
UT20210828061100.000000, 00.00m, 032.8C
UT20210828061200.000000, 00.00m, 032.5C
UT20210828061300.000000, 00.00m, 032.5C
UT20210828061400.000000, 00.00m, 032.2C
UT20210828061500.000000, 00.00m, 031.9C
UT20210828061600.000000, 00.00m, 032.2C
UT20210828061700.000000, 00.00m, 031.9C
UT20210828061800.000000, 00.00m, 032.2C
UT20210828061900.000000, 00.00m, 032.2C
UT20210828062000.000000, 00.00m, 031.9C
UT20210828062100.000000, 00.00m, 031.9C
UT20210828062200.000000, 00.00m, 031.9C
UT20210828062300.000000, 00.00m, 031.9C
UT20210828062400.000000, 00.00m, 031.5C
UT20210828062500.000000, 00.00m, 031.5C
UT20210828062600.000000, 00.00m, 031.5C
UT20210828062700.000000, 00.00m, 031.9C
UT20210828062800.000000, 00.00m, 031.5C
UT20210828062900.000000, 00.00m, 031.5C
UT20210828063000.000000, 00.00m, 031.5C
UT20210828063100.000000, 00.00m, 031.5C
UT20210828063200.000000, 00.00m, 031.2C
UT20210828063300.000000, 00.00m, 031.2C
UT20210828063400.000000, 00.00m, 031.2C
UT20210828063500.000000, 00.00m, 030.9C
UT20210828063600.000000, 00.00m, 031.2C
UT20210828063700.000000, 00.00m, 030.9C
UT20210828063800.000000, 00.00m, 030.6C
UT20210828063900.000000, 00.00m, 030.9C
UT20210828064000.000000, 00.00m, 030.9C
UT20210828064100.000000, 00.00m, 030.6C
UT20210828064200.000000, 00.00m, 030.2C
UT20210828064300.000000, 00.00m, 030.2C
UT20210828064400.000000, 00.00m, 030.2C
UT20210828064500.000000, 00.00m, 030.2C
UT20210828064600.000000, 00.00m, 030.2C
UT20210828064700.000000, 00.00m, 029.9C
UT20210828064800.000000, 00.00m, 029.9C
UT20210828064900.000000, 00.00m, 029.9C
UT20210828065000.000000, 00.00m, 029.6C
UT20210828065100.000000, 00.00m, 029.6C
UT20210828065200.000000, 00.00m, 029.6C
UT20210828065300.000000, 00.00m, 029.6C
UT20210828065400.000000, 00.00m, 029.6C
UT20210828065500.000000, 00.00m, 029.3C
UT20210828065600.000000, 00.00m, 029.3C
UT20210828065700.000000, 00.00m, 029.3C
UT20210828065800.000000, 00.00m, 029.3C
UT20210828065900.000000, 05.76m, 029.3C
UT20210828070000.000000, 05.80m, 029.3C
UT20210828070100.000000, 05.82m, 029.0C
UT20210828070200.000000, 05.83m, 029.0C
UT20210828070300.000000, 05.82m, 028.6C
UT20210828070400.000000, 05.81m, 029.0C
UT20210828070500.000000, 05.82m, 028.6C
UT20210828070600.000000, 05.83m, 028.6C
UT20210828070700.000000, 05.82m, 028.6C
UT20210828070800.000000, 05.79m, 028.6C
UT20210828070900.000000, 00.00m, 028.6C
UT20210828071000.000000, 00.00m, 028.6C
UT20210828071100.000000, 00.00m, 028.3C
UT20210828071200.000000, 00.00m, 028.3C
UT20210828071300.000000, 05.76m, 028.3C
UT20210828071400.000000, 05.79m, 028.3C
UT20210828071500.000000, 05.81m, 028.3C
UT20210828071600.000000, 05.76m, 028.0C
UT20210828071700.000000, 00.00m, 028.3C
UT20210828071800.000000, 00.00m, 028.3C
UT20210828071900.000000, 00.00m, 028.0C
UT20210828072000.000000, 00.00m, 028.0C
UT20210828072100.000000, 00.00m, 028.0C
UT20210828072200.000000, 05.76m, 028.0C
UT20210828072300.000000, 05.75m, 028.0C
UT20210828072400.000000, 00.00m, 028.0C
UT20210828072500.000000, 00.00m, 027.7C
UT20210828072600.000000, 00.00m, 028.0C
UT20210828072700.000000, 00.00m, 027.7C
UT20210828072800.000000, 00.00m, 027.7C
UT20210828072900.000000, 00.00m, 027.7C
UT20210828073000.000000, 00.00m, 027.7C
UT20210828073100.000000, 00.00m, 027.7C
UT20210828073200.000000, 00.00m, 027.7C
UT20210828073300.000000, 00.00m, 027.7C
UT20210828073400.000000, 00.00m, 027.7C
UT20210828073500.000000, 05.79m, 027.7C
UT20210828073600.000000, 05.84m, 027.3C
UT20210828073700.000000, 05.91m, 027.3C
UT20210828073800.000000, 06.01m, 027.3C
UT20210828073900.000000, 06.19m, 027.3C
UT20210828074000.000000, 06.41m, 027.3C
UT20210828074100.000000, 06.59m, 027.3C
UT20210828074200.000000, 06.70m, 027.3C
UT20210828074300.000000, 06.79m, 027.3C
UT20210828074400.000000, 06.87m, 027.3C
UT20210828074500.000000, 06.94m, 027.3C
UT20210828074600.000000, 07.01m, 027.3C
UT20210828074700.000000, 07.07m, 027.3C
UT20210828074800.000000, 07.15m, 027.3C
UT20210828074900.000000, 07.24m, 027.3C
UT20210828075000.000000, 07.35m, 027.3C
UT20210828075100.000000, 07.48m, 027.3C
UT20210828075200.000000, 07.62m, 027.0C
UT20210828075300.000000, 07.79m, 027.0C
UT20210828075400.000000, 07.98m, 027.0C
UT20210828075500.000000, 08.18m, 027.0C
UT20210828075600.000000, 08.32m, 027.0C
UT20210828075700.000000, 08.41m, 027.0C
UT20210828075800.000000, 08.43m, 027.0C
UT20210828075900.000000, 08.49m, 027.0C
UT20210828080000.000000, 08.59m, 027.0C
UT20210828080100.000000, 08.73m, 027.0C
UT20210828080200.000000, 08.89m, 027.0C
UT20210828080300.000000, 09.03m, 027.0C
UT20210828080400.000000, 09.16m, 027.0C
UT20210828080500.000000, 09.31m, 027.0C
UT20210828080600.000000, 09.48m, 027.0C
UT20210828080700.000000, 09.63m, 027.0C
UT20210828080800.000000, 09.78m, 027.0C
UT20210828080900.000000, 09.93m, 027.0C
UT20210828081000.000000, 10.13m, 027.0C
UT20210828081100.000000, 10.37m, 027.0C
UT20210828081200.000000, 10.65m, 027.0C
UT20210828081300.000000, 10.92m, 027.0C
UT20210828081400.000000, 11.16m, 027.0C
UT20210828081500.000000, 11.36m, 027.0C
UT20210828081600.000000, 11.56m, 027.0C
UT20210828081700.000000, 11.76m, 027.0C
UT20210828081800.000000, 11.97m, 027.0C
UT20210828081900.000000, 12.18m, 027.0C
UT20210828082000.000000, 12.41m, 027.0C
UT20210828082100.000000, 12.65m, 027.0C
UT20210828082200.000000, 12.90m, 027.0C
UT20210828082300.000000, 13.18m, 027.0C
UT20210828082400.000000, 13.52m, 027.0C
UT20210828082500.000000, 13.87m, 027.0C
UT20210828082600.000000, 14.25m, 027.0C
UT20210828082700.000000, 14.62m, 026.7C
UT20210828082800.000000, 14.84m, 027.0C
UT20210828082900.000000, 15.17m, 027.0C
UT20210828083000.000000, 15.48m, 026.7C
UT20210828083100.000000, 15.76m, 026.7C
UT20210828083200.000000, 15.94m, 026.7C
UT20210828083300.000000, 16.02m, 026.7C
UT20210828083400.000000, 16.27m, 026.7C
UT20210828083500.000000, 16.53m, 026.7C
UT20210828083600.000000, 16.65m, 026.7C
UT20210828083700.000000, 16.92m, 026.7C
UT20210828083800.000000, 17.09m, 026.7C
UT20210828083900.000000, 17.29m, 026.7C
UT20210828084000.000000, 17.59m, 026.7C
UT20210828084100.000000, 17.73m, 026.7C
UT20210828084200.000000, 17.89m, 026.7C
UT20210828084300.000000, 18.08m, 026.7C
UT20210828084400.000000, 18.21m, 026.7C
UT20210828084500.000000, 18.37m, 026.7C
UT20210828084600.000000, 18.58m, 026.7C
UT20210828084700.000000, 18.76m, 026.7C
UT20210828084800.000000, 18.96m, 026.7C
UT20210828084900.000000, 19.16m, 026.7C
UT20210828085000.000000, 19.33m, 026.7C
UT20210828085100.000000, 19.51m, 026.7C
UT20210828085200.000000, 19.67m, 026.7C
UT20210828085300.000000, 19.82m, 026.7C
UT20210828085400.000000, 19.99m, 026.7C
UT20210828085500.000000, 20.17m, 026.4C
UT20210828085600.000000, 20.33m, 026.4C
UT20210828085700.000000, 20.44m, 026.4C
UT20210828085800.000000, 20.55m, 026.4C
UT20210828085900.000000, 20.64m, 026.4C
UT20210828090000.000000, 20.71m, 026.4C
UT20210828090100.000000, 20.76m, 026.4C
UT20210828090200.000000, 20.81m, 026.4C
UT20210828090300.000000, 20.87m, 026.4C
UT20210828090400.000000, 20.92m, 026.4C
UT20210828090500.000000, 20.96m, 026.4C
UT20210828090600.000000, 21.04m, 026.4C
UT20210828090700.000000, 21.11m, 026.4C
UT20210828090800.000000, 21.16m, 026.4C
UT20210828090900.000000, 21.18m, 026.1C
UT20210828091000.000000, 21.13m, 026.1C
UT20210828091100.000000, 21.12m, 026.1C
UT20210828091200.000000, 21.09m, 026.1C
UT20210828091300.000000, 21.16m, 026.1C
UT20210828091400.000000, 21.14m, 026.1C
UT20210828091500.000000, 21.15m, 026.1C
UT20210828091600.000000, 21.15m, 026.1C
UT20210828091700.000000, 21.16m, 026.1C
UT20210828091800.000000, 21.17m, 026.1C
UT20210828091900.000000, 21.20m, 026.1C
UT20210828092000.000000, 21.20m, 026.1C
UT20210828092100.000000, 21.23m, 026.1C
UT20210828092200.000000, 21.27m, 026.1C
UT20210828092300.000000, 21.27m, 026.1C
UT20210828092400.000000, 21.30m, 026.1C
UT20210828092500.000000, 21.27m, 026.1C
UT20210828092600.000000, 21.24m, 026.1C
UT20210828092700.000000, 21.21m, 026.1C
UT20210828092800.000000, 21.22m, 026.1C
UT20210828092900.000000, 21.23m, 026.1C
UT20210828093000.000000, 21.17m, 026.1C
UT20210828093100.000000, 21.16m, 026.1C
UT20210828093200.000000, 21.17m, 026.1C
UT20210828093300.000000, 21.20m, 025.7C
UT20210828093400.000000, 21.22m, 026.1C
UT20210828093500.000000, 21.19m, 026.1C
UT20210828093600.000000, 21.29m, 026.1C
UT20210828093700.000000, 21.33m, 025.7C
UT20210828093800.000000, 21.30m, 026.1C
UT20210828093900.000000, 21.25m, 026.1C
UT20210828094000.000000, 21.21m, 026.1C