Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210428000000.000000, 00.00m, 036.0C
UT20210428000100.000000, 00.00m, 036.4C
UT20210428000200.000000, 00.00m, 036.4C
UT20210428000300.000000, 00.00m, 036.4C
UT20210428000400.000000, 00.00m, 036.4C
UT20210428000500.000000, 00.00m, 036.7C
UT20210428000600.000000, 00.00m, 036.7C
UT20210428000700.000000, 00.00m, 036.7C
UT20210428000800.000000, 00.00m, 037.0C
UT20210428000900.000000, 00.00m, 036.7C
UT20210428001000.000000, 00.00m, 037.0C
UT20210428001100.000000, 00.00m, 037.0C
UT20210428001200.000000, 00.00m, 037.0C
UT20210428001300.000000, 00.00m, 037.0C
UT20210428001400.000000, 00.00m, 037.0C
UT20210428001500.000000, 00.00m, 037.3C
UT20210428001600.000000, 00.00m, 037.7C
UT20210428001700.000000, 00.00m, 037.3C
UT20210428001800.000000, 00.00m, 037.7C
UT20210428001900.000000, 00.00m, 037.7C
UT20210428002000.000000, 00.00m, 037.7C
UT20210428002100.000000, 00.00m, 037.7C
UT20210428002200.000000, 00.00m, 038.0C
UT20210428002300.000000, 00.00m, 038.0C
UT20210428002400.000000, 00.00m, 038.0C
UT20210428002500.000000, 00.00m, 038.0C
UT20210428002600.000000, 00.00m, 038.0C
UT20210428002700.000000, 00.00m, 038.3C
UT20210428002800.000000, 00.00m, 038.3C
UT20210428002900.000000, 00.00m, 038.3C
UT20210428003000.000000, 00.00m, 038.3C
UT20210428003100.000000, 00.00m, 038.3C
UT20210428003200.000000, 00.00m, 038.6C
UT20210428003300.000000, 00.00m, 038.6C
UT20210428003400.000000, 00.00m, 039.0C
UT20210428003500.000000, 00.00m, 039.0C
UT20210428003600.000000, 00.00m, 039.3C
UT20210428003700.000000, 00.00m, 039.3C
UT20210428003800.000000, 00.00m, 039.3C
UT20210428003900.000000, 00.00m, 039.3C
UT20210428004000.000000, 00.00m, 039.3C
UT20210428004100.000000, 00.00m, 039.3C
UT20210428004200.000000, 00.00m, 039.6C
UT20210428004300.000000, 00.00m, 039.6C
UT20210428004400.000000, 00.00m, 039.9C
UT20210428004500.000000, 00.00m, 039.6C
UT20210428004600.000000, 00.00m, 039.9C
UT20210428004700.000000, 00.00m, 039.9C
UT20210428004800.000000, 00.00m, 039.9C
UT20210428004900.000000, 00.00m, 039.9C
UT20210428005000.000000, 00.00m, 039.9C
UT20210428005100.000000, 00.00m, 040.2C
UT20210428005200.000000, 00.00m, 040.2C
UT20210428005300.000000, 00.00m, 040.2C
UT20210428005400.000000, 00.00m, 040.6C
UT20210428005500.000000, 00.00m, 040.6C
UT20210428005600.000000, 00.00m, 040.6C
UT20210428005700.000000, 00.00m, 040.6C
UT20210428005800.000000, 00.00m, 040.9C
UT20210428005900.000000, 00.00m, 040.9C
UT20210428010000.000000, 00.00m, 040.9C
UT20210428010100.000000, 00.00m, 040.9C
UT20210428010200.000000, 00.00m, 041.2C
UT20210428010300.000000, 00.00m, 041.2C
UT20210428010400.000000, 00.00m, 041.2C
UT20210428010500.000000, 00.00m, 041.2C
UT20210428010600.000000, 00.00m, 041.2C
UT20210428010700.000000, 00.00m, 041.2C
UT20210428010800.000000, 00.00m, 041.2C
UT20210428010900.000000, 00.00m, 041.2C
UT20210428011000.000000, 00.00m, 041.5C
UT20210428011100.000000, 00.00m, 041.5C
UT20210428011200.000000, 00.00m, 041.5C
UT20210428011300.000000, 00.00m, 041.5C
UT20210428011400.000000, 00.00m, 041.5C
UT20210428011500.000000, 00.00m, 041.5C
UT20210428011600.000000, 00.00m, 041.9C
UT20210428011700.000000, 00.00m, 041.5C
UT20210428011800.000000, 00.00m, 041.5C
UT20210428011900.000000, 00.00m, 041.5C
UT20210428012000.000000, 00.00m, 041.5C
UT20210428012100.000000, 00.00m, 041.5C
UT20210428012200.000000, 00.00m, 041.9C
UT20210428012300.000000, 00.00m, 041.9C
UT20210428012400.000000, 00.00m, 041.9C
UT20210428012500.000000, 00.00m, 041.9C
UT20210428012600.000000, 00.00m, 041.9C
UT20210428012700.000000, 00.00m, 042.5C
UT20210428012800.000000, 00.00m, 042.2C
UT20210428012900.000000, 00.00m, 042.2C
UT20210428013000.000000, 00.00m, 042.5C
UT20210428013100.000000, 00.00m, 042.2C
UT20210428013200.000000, 00.00m, 042.5C
UT20210428013300.000000, 00.00m, 042.5C
UT20210428013400.000000, 00.00m, 042.2C
UT20210428013500.000000, 00.00m, 042.5C
UT20210428013600.000000, 00.00m, 042.5C
UT20210428013700.000000, 00.00m, 042.5C
UT20210428013800.000000, 00.00m, 042.5C
UT20210428013900.000000, 00.00m, 042.5C
UT20210428014000.000000, 00.00m, 042.5C
UT20210428014100.000000, 00.00m, 042.5C
UT20210428014200.000000, 00.00m, 042.8C
UT20210428014300.000000, 00.00m, 042.5C
UT20210428014400.000000, 00.00m, 042.8C
UT20210428014500.000000, 00.00m, 042.5C
UT20210428014600.000000, 00.00m, 042.8C
UT20210428014700.000000, 00.00m, 042.5C
UT20210428014800.000000, 00.00m, 042.