Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210507000000.000000, 00.00m, 035.7C
UT20210507000100.000000, 00.00m, 035.7C
UT20210507000200.000000, 00.00m, 035.7C
UT20210507000300.000000, 00.00m, 035.7C
UT20210507000400.000000, 00.00m, 035.7C
UT20210507000500.000000, 00.00m, 036.0C
UT20210507000600.000000, 00.00m, 035.7C
UT20210507000700.000000, 00.00m, 035.7C
UT20210507000800.000000, 00.00m, 035.7C
UT20210507000900.000000, 00.00m, 035.7C
UT20210507001000.000000, 00.00m, 035.7C
UT20210507001100.000000, 00.00m, 035.7C
UT20210507001200.000000, 00.00m, 036.0C
UT20210507001300.000000, 00.00m, 036.0C
UT20210507001400.000000, 00.00m, 035.7C
UT20210507001500.000000, 00.00m, 036.0C
UT20210507001600.000000, 00.00m, 036.0C
UT20210507001700.000000, 00.00m, 036.0C
UT20210507001800.000000, 00.00m, 036.0C
UT20210507001900.000000, 00.00m, 036.0C
UT20210507002000.000000, 00.00m, 036.0C
UT20210507002100.000000, 00.00m, 036.4C
UT20210507002200.000000, 00.00m, 036.0C
UT20210507002300.000000, 00.00m, 036.0C
UT20210507002400.000000, 00.00m, 036.0C
UT20210507002500.000000, 00.00m, 036.4C
UT20210507002600.000000, 00.00m, 036.4C
UT20210507002700.000000, 00.00m, 036.0C
UT20210507002800.000000, 00.00m, 036.4C
UT20210507002900.000000, 00.00m, 036.4C
UT20210507003000.000000, 00.00m, 036.0C
UT20210507003100.000000, 00.00m, 036.4C
UT20210507003200.000000, 00.00m, 036.4C
UT20210507003300.000000, 00.00m, 036.4C
UT20210507003400.000000, 00.00m, 036.4C
UT20210507003500.000000, 00.00m, 036.4C
UT20210507003600.000000, 00.00m, 036.4C
UT20210507003700.000000, 00.00m, 036.7C
UT20210507003800.000000, 00.00m, 036.7C
UT20210507003900.000000, 00.00m, 036.4C
UT20210507004000.000000, 00.00m, 036.7C
UT20210507004100.000000, 00.00m, 036.7C
UT20210507004200.000000, 00.00m, 036.7C
UT20210507004300.000000, 00.00m, 036.7C
UT20210507004400.000000, 00.00m, 036.7C
UT20210507004500.000000, 00.00m, 036.7C
UT20210507004600.000000, 00.00m, 036.7C
UT20210507004700.000000, 00.00m, 036.7C
UT20210507004800.000000, 00.00m, 036.7C
UT20210507004900.000000, 00.00m, 036.7C
UT20210507005000.000000, 00.00m, 036.7C
UT20210507005100.000000, 00.00m, 037.0C
UT20210507005200.000000, 00.00m, 037.0C
UT20210507005300.000000, 00.00m, 037.0C
UT20210507005400.000000, 00.00m, 037.0C
UT20210507005500.000000, 00.00m, 037.3C
UT20210507005600.000000, 00.00m, 037.3C
UT20210507005700.000000, 00.00m, 037.3C
UT20210507005800.000000, 00.00m, 037.3C
UT20210507005900.000000, 00.00m, 037.3C
UT20210507010000.000000, 00.00m, 037.3C
UT20210507010100.000000, 00.00m, 037.3C
UT20210507010200.000000, 00.00m, 037.7C
UT20210507010300.000000, 00.00m, 037.7C
UT20210507010400.000000, 00.00m, 037.7C
UT20210507010500.000000, 00.00m, 037.7C
UT20210507010600.000000, 00.00m, 037.7C
UT20210507010700.000000, 00.00m, 037.7C
UT20210507010800.000000, 00.00m, 038.0C
UT20210507010900.000000, 00.00m, 038.0C
UT20210507011000.000000, 00.00m, 038.0C
UT20210507011100.000000, 00.00m, 038.0C
UT20210507011200.000000, 00.00m, 038.0C
UT20210507011300.000000, 00.00m, 038.0C
UT20210507011400.000000, 00.00m, 038.0C
UT20210507011500.000000, 00.00m, 038.3C
UT20210507011600.000000, 00.00m, 038.3C
UT20210507011700.000000, 00.00m, 038.3C
UT20210507011800.000000, 00.00m, 038.3C
UT20210507011900.000000, 00.00m, 038.3C
UT20210507012000.000000, 00.00m, 038.0C
UT20210507012100.000000, 00.00m, 038.3C
UT20210507012200.000000, 00.00m, 038.3C
UT20210507012300.000000, 00.00m, 038.3C
UT20210507012400.000000, 00.00m, 038.3C
UT20210507012500.000000, 00.00m, 038.3C
UT20210507012600.000000, 00.00m, 038.3C
UT20210507012700.000000, 00.00m, 038.3C
UT20210507012800.000000, 00.00m, 038.3C
UT20210507012900.000000, 00.00m, 038.3C
UT20210507013000.000000, 00.00m, 038.3C
UT20210507013100.000000, 00.00m, 038.3C
UT20210507013200.000000, 00.00m, 038.3C
UT20210507013300.000000, 00.00m, 038.3C
UT20210507013400.000000, 00.00m, 038.0C
UT20210507013500.000000, 00.00m, 038.3C
UT20210507013600.000000, 00.00m, 038.6C
UT20210507013700.000000, 00.00m, 038.6C
UT20210507013800.000000, 00.00m, 038.6C
UT20210507013900.000000, 00.00m, 038.6C
UT20210507014000.000000, 00.00m, 038.6C
UT20210507014100.000000, 00.00m, 038.6C
UT20210507014200.000000, 00.00m, 038.3C
UT20210507014300.000000, 00.00m, 038.6C
UT20210507014400.000000, 00.00m, 038.6C
UT20210507014500.000000, 00.00m, 038.6C
UT20210507014600.000000, 00.00m, 038.6C
UT20210507014700.000000, 00.00m, 038.6C
UT20210507014800.000000, 00.00m, 038.6C
UT20210507014900.000000, 00.00m, 038.6C
UT20210507015000.000000, 00.00m, 038.6C
UT20210507015100.000000, 00.00m, 038.6C
UT20210507015200.000000, 00.00m, 038.6C
UT20210507015300.000000, 00.00m, 038.6C
UT20210507015400.000000, 00.00m, 039.0C
UT20210507015500.000000, 00.00m, 038.6C
UT20210507015600.000000, 00.00m, 039.0C
UT20210507015700.000000, 00.00m, 039.0C
UT20210507015800.000000, 00.00m, 039.0C
UT20210507015900.000000, 00.00m, 039.0C
UT20210507020000.000000, 00.00m, 039.3C
UT20210507020100.000000, 00.00m, 039.3C
UT20210507020200.000000, 00.00m, 039.3C
UT20210507020300.000000, 00.00m, 039.3C
UT20210507020400.000000, 00.00m, 039.6C
UT20210507020500.000000, 00.00m, 039.6C
UT20210507020600.000000, 00.00m, 039.9C
UT20210507020700.000000, 00.00m, 039.9C
UT20210507020800.000000, 00.00m, 039.9C
UT20210507020900.000000, 00.00m, 039.9C
UT20210507021000.000000, 00.00m, 040.2C
UT20210507021100.000000, 00.00m, 040.6C
UT20210507021200.000000, 00.00m, 040.9C
UT20210507021300.000000, 00.00m, 040.9C
UT20210507021400.000000, 00.00m, 041.2C
UT20210507021500.000000, 00.00m, 041.2C
UT20210507021600.000000, 00.00m, 041.5C
UT20210507021700.000000, 00.00m, 041.9C
UT20210507021800.000000, 00.00m, 041.9C
UT20210507021900.000000, 00.00m, 041.9C
UT20210507022000.000000, 00.00m, 041.9C
UT20210507022100.000000, 00.00m, 041.9C
UT20210507022200.000000, 00.00m, 042.5C
UT20210507022300.000000, 00.00m, 042.2C
UT20210507022400.000000, 00.00m, 042.5C
UT20210507022500.000000, 00.00m, 042.8C
UT20210507022600.000000, 00.00m, 043.5C
UT20210507022700.000000, 00.00m, 042.8C
UT20210507022800.000000, 00.00m, 042.8C
UT20210507022900.000000, 00.00m, 042.8C
UT20210507023000.000000, 00.00m, 042.5C
UT20210507023100.000000, 00.00m, 042.5C
UT20210507023200.000000, 00.00m, 042.8C
UT20210507023300.000000, 00.00m, 042.5C
UT20210507023400.000000, 00.00m, 042.5C
UT20210507023500.000000, 00.00m, 042.8C
UT20210507023600.000000, 00.00m, 042.5C
UT20210507023700.000000, 00.00m, 042.5C
UT20210507023800.000000, 00.00m, 042.5C
UT20210507023900.000000, 00.00m, 042.8C
UT20210507024000.000000, 00.00m, 042.8C
UT20210507024100.000000, 00.00m, 043.1C
UT20210507024200.000000, 00.00m, 043.1C
UT20210507024300.000000, 00.00m, 043.1C
UT20210507024400.000000, 00.00m, 043.1C
UT20210507024500.000000, 00.00m, 043.1C
UT20210507024600.000000, 00.00m, 043.8C
UT20210507024700.000000, 00.00m, 043.5C
UT20210507024800.000000, 00.00m, 043.8C
UT20210507024900.000000, 00.00m, 043.5C
UT20210507025000.000000, 00.00m, 043.5C
UT20210507025100.000000, 00.00m, 043.1C
UT20210507025200.000000, 00.00m, 043.5C
UT20210507025300.000000, 00.00m, 043.5C
UT20210507025400.000000, 00.00m, 043.8C
UT20210507025500.000000, 00.00m, 043.8C
UT20210507025600.000000, 00.00m, 043.5C
UT20210507025700.000000, 00.00m, 043.5C
UT20210507025800.000000, 00.00m, 043.5C
UT20210507025900.000000, 00.00m, 043.1C
UT20210507030000.000000, 00.00m, 043.5C
UT20210507030100.000000, 00.00m, 043.5C
UT20210507030200.000000, 00.00m, 043.1C
UT20210507030300.000000, 00.00m, 042.8C
UT20210507030400.000000, 00.00m, 042.8C
UT20210507030500.000000, 00.00m, 042.8C
UT20210507030600.000000, 00.00m, 042.5C
UT20210507030700.000000, 00.00m, 042.5C
UT20210507030800.000000, 00.00m, 042.2C
UT20210507030900.000000, 00.00m, 042.2C
UT20210507031000.000000, 00.00m, 041.9C
UT20210507031100.000000, 00.00m, 041.9C
UT20210507031200.000000, 00.00m, 041.9C
UT20210507031300.000000, 00.00m, 041.5C
UT20210507031400.000000, 00.00m, 041.2C
UT20210507031500.000000, 00.00m, 041.2C
UT20210507031600.000000, 00.00m, 041.2C
UT20210507031700.000000, 00.00m, 040.9C
UT20210507031800.000000, 00.00m, 040.9C
UT20210507031900.000000, 00.00m, 040.6C
UT20210507032000.000000, 00.00m, 040.6C
UT20210507032100.000000, 00.00m, 040.6C
UT20210507032200.000000, 00.00m, 040.2C
UT20210507032300.000000, 00.00m, 039.9C
UT20210507032400.000000, 00.00m, 039.9C
UT20210507032500.000000, 00.00m, 039.6C
UT20210507032600.000000, 00.00m, 039.9C
UT20210507032700.000000, 00.00m, 039.6C
UT20210507032800.000000, 00.00m, 039.6C
UT20210507032900.000000, 00.00m, 039.6C
UT20210507033000.000000, 00.00m, 039.6C
UT20210507033100.000000, 00.00m, 039.3C
UT20210507033200.000000, 00.00m, 039.3C
UT20210507033300.000000, 00.00m, 039.6C
UT20210507033400.000000, 00.00m, 039.3C
UT20210507033500.000000, 00.00m, 039.3C
UT20210507033600.000000, 00.00m, 039.3C
UT20210507033700.000000, 00.00m, 039.0C
UT20210507033800.000000, 00.00m, 039.0C
UT20210507033900.000000, 00.00m, 039.0C
UT20210507034000.000000, 00.00m, 039.3C
UT20210507034100.000000, 00.00m, 039.0C
UT20210507034200.000000, 00.00m, 039.0C
UT20210507034300.000000, 00.00m, 039.0C
UT20210507034400.000000, 00.00m, 039.0C
UT20210507034500.000000, 00.00m, 038.6C
UT20210507034600.000000, 00.00m, 038.6C
UT20210507034700.000000, 00.00m, 038.6C
UT20210507034800.000000, 00.00m, 038.6C
UT20210507034900.000000, 00.00m, 039.0C
UT20210507035000.000000, 00.00m, 038.6C
UT20210507035100.000000, 00.00m, 038.6C
UT20210507035200.000000, 00.00m, 038.6C
UT20210507035300.000000, 00.00m, 039.0C
UT20210507035400.000000, 00.00m, 039.0C
UT20210507035500.000000, 00.00m, 038.6C
UT20210507035600.000000, 00.00m, 038.6C
UT20210507035700.000000, 00.00m, 038.6C
UT20210507035800.000000, 00.00m, 039.0C
UT20210507035900.000000, 00.00m, 038.6C
UT20210507040000.000000, 00.00m, 039.0C
UT20210507040100.000000, 00.00m, 039.0C
UT20210507040200.000000, 00.00m, 039.0C
UT20210507040300.000000, 00.00m, 039.0C
UT20210507040400.000000, 00.00m, 039.0C
UT20210507040500.000000, 00.00m, 038.6C
UT20210507040600.000000, 00.00m, 039.0C
UT20210507040700.000000, 00.00m, 039.0C
UT20210507040800.000000, 00.00m, 039.3C
UT20210507040900.000000, 00.00m, 039.0C
UT20210507041000.000000, 00.00m, 039.0C
UT20210507041100.000000, 00.00m, 039.0C
UT20210507041200.000000, 00.00m, 039.0C
UT20210507041300.000000, 00.00m, 039.0C
UT20210507041400.000000, 00.00m, 039.3C
UT20210507041500.000000, 00.00m, 039.0C
UT20210507041600.000000, 00.00m, 039.0C
UT20210507041700.000000, 00.00m, 039.3C
UT20210507041800.000000, 00.00m, 039.0C
UT20210507041900.000000, 00.00m, 039.3C
UT20210507042000.000000, 00.00m, 039.0C
UT20210507042100.000000, 00.00m, 039.0C
UT20210507042200.000000, 00.00m, 039.3C
UT20210507042300.000000, 00.00m, 039.3C
UT20210507042400.000000, 00.00m, 039.3C
UT20210507042500.000000, 00.00m, 039.3C
UT20210507042600.000000, 00.00m, 039.3C
UT20210507042700.000000, 00.00m, 039.6C
UT20210507042800.000000, 00.00m, 039.3C
UT20210507042900.000000, 00.00m, 039.6C
UT20210507043000.000000, 00.00m, 039.3C
UT20210507043100.000000, 00.00m, 039.3C
UT20210507043200.000000, 00.00m, 039.6C
UT20210507043300.000000, 00.00m, 039.9C
UT20210507043400.000000, 00.00m, 039.9C
UT20210507043500.000000, 00.00m, 039.9C
UT20210507043600.000000, 00.00m, 039.9C
UT20210507043700.000000, 00.00m, 040.2C
UT20210507043800.000000, 00.00m, 040.2C
UT20210507043900.000000, 00.00m, 040.2C
UT20210507044000.000000, 00.00m, 040.2C
UT20210507044100.000000, 00.00m, 040.6C
UT20210507044200.000000, 00.00m, 040.6C
UT20210507044300.000000, 00.00m, 040.6C
UT20210507044400.000000, 00.00m, 040.6C
UT20210507044500.000000, 00.00m, 040.6C
UT20210507044600.000000, 00.00m, 040.2C
UT20210507044700.000000, 00.00m, 040.2C
UT20210507044800.000000, 00.00m, 040.2C
UT20210507044900.000000, 00.00m, 039.9C
UT20210507045000.000000, 00.00m, 039.9C
UT20210507045100.000000, 00.00m, 039.6C
UT20210507045200.000000, 00.00m, 039.6C
UT20210507045300.000000, 00.00m, 039.6C
UT20210507045400.000000, 00.00m, 039.3C
UT20210507045500.000000, 00.00m, 039.3C
UT20210507045600.000000, 00.00m, 039.0C
UT20210507045700.000000, 00.00m, 039.0C
UT20210507045800.000000, 00.00m, 039.0C
UT20210507045900.000000, 00.00m, 038.6C
UT20210507050000.000000, 00.00m, 038.6C
UT20210507050100.000000, 00.00m, 038.6C
UT20210507050200.000000, 00.00m, 038.6C
UT20210507050300.000000, 00.00m, 039.0C
UT20210507050400.000000, 00.00m, 038.6C
UT20210507050500.000000, 00.00m, 039.0C
UT20210507050600.000000, 00.00m, 039.0C
UT20210507050700.000000, 00.00m, 039.0C
UT20210507050800.000000, 00.00m, 039.0C
UT20210507050900.000000, 00.00m, 039.0C
UT20210507051000.000000, 00.00m, 039.0C
UT20210507051100.000000, 00.00m, 039.3C
UT20210507051200.000000, 00.00m, 039.3C
UT20210507051300.000000, 00.00m, 039.6C
UT20210507051400.000000, 00.00m, 039.6C
UT20210507051500.000000, 00.00m, 039.6C
UT20210507051600.000000, 00.00m, 039.6C
UT20210507051700.000000, 00.00m, 039.6C
UT20210507051800.000000, 00.00m, 039.9C
UT20210507051900.000000, 00.00m, 039.9C
UT20210507052000.000000, 00.00m, 039.9C
UT20210507052100.000000, 00.00m, 039.9C
UT20210507052200.000000, 00.00m, 039.9C
UT20210507052300.000000, 00.00m, 039.9C
UT20210507052400.000000, 00.00m, 039.9C
UT20210507052500.000000, 00.00m, 040.2C
UT20210507052600.000000, 00.00m, 039.9C
UT20210507052700.000000, 00.00m, 040.2C
UT20210507052800.000000, 00.00m, 040.2C
UT20210507052900.000000, 00.00m, 039.9C
UT20210507053000.000000, 00.00m, 040.2C
UT20210507053100.000000, 00.00m, 039.9C
UT20210507053200.000000, 00.00m, 039.9C
UT20210507053300.000000, 00.00m, 040.2C
UT20210507053400.000000, 00.00m, 039.9C
UT20210507053500.000000, 00.00m, 039.9C
UT20210507053600.000000, 00.00m, 039.9C
UT20210507053700.000000, 00.00m, 039.9C
UT20210507053800.000000, 00.00m, 039.6C
UT20210507053900.000000, 00.00m, 039.9C
UT20210507054000.000000, 00.00m, 039.6C
UT20210507054100.000000, 00.00m, 039.6C
UT20210507054200.000000, 00.00m, 039.6C
UT20210507054300.000000, 00.00m, 039.3C
UT20210507054400.000000, 00.00m, 039.3C
UT20210507054500.000000, 00.00m, 039.3C
UT20210507054600.000000, 00.00m, 039.0C
UT20210507054700.000000, 00.00m, 039.0C
UT20210507054800.000000, 00.00m, 038.6C
UT20210507054900.000000, 00.00m, 038.6C
UT20210507055000.000000, 00.00m, 038.6C
UT20210507055100.000000, 00.00m, 038.3C
UT20210507055200.000000, 00.00m, 038.3C
UT20210507055300.000000, 00.00m, 038.3C
UT20210507055400.000000, 00.00m, 038.3C
UT20210507055500.000000, 00.00m, 038.0C
UT20210507055600.000000, 00.00m, 038.3C
UT20210507055700.000000, 00.00m, 038.0C
UT20210507055800.000000, 00.00m, 038.0C
UT20210507055900.000000, 00.00m, 038.3C
UT20210507060000.000000, 00.00m, 038.0C
UT20210507060100.000000, 00.00m, 038.3C
UT20210507060200.000000, 00.00m, 038.0C
UT20210507060300.000000, 00.00m, 038.0C
UT20210507060400.000000, 00.00m, 038.0C
UT20210507060500.000000, 00.00m, 038.3C
UT20210507060600.000000, 00.00m, 038.0C
UT20210507060700.000000, 00.00m, 038.3C
UT20210507060800.000000, 00.00m, 038.3C
UT20210507060900.000000, 00.00m, 038.0C
UT20210507061000.000000, 00.00m, 038.0C
UT20210507061100.000000, 00.00m, 038.0C
UT20210507061200.000000, 00.00m, 038.0C
UT20210507061300.000000, 00.00m, 037.7C
UT20210507061400.000000, 00.00m, 037.7C
UT20210507061500.000000, 00.00m, 037.7C
UT20210507061600.000000, 00.00m, 037.3C
UT20210507061700.000000, 00.00m, 037.3C
UT20210507061800.000000, 00.00m, 037.3C
UT20210507061900.000000, 00.00m, 037.0C
UT20210507062000.000000, 00.00m, 037.0C
UT20210507062100.000000, 00.00m, 037.0C
UT20210507062200.000000, 00.00m, 037.0C
UT20210507062300.000000, 00.00m, 036.7C
UT20210507062400.000000, 00.00m, 036.4C
UT20210507062500.000000, 00.00m, 036.7C
UT20210507062600.000000, 00.00m, 036.4C
UT20210507062700.000000, 00.00m, 036.4C
UT20210507062800.000000, 05.80m, 036.4C
UT20210507062900.000000, 05.89m, 036.0C
UT20210507063000.000000, 05.95m, 036.0C
UT20210507063100.000000, 05.97m, 036.0C
UT20210507063200.000000, 05.95m, 035.7C
UT20210507063300.000000, 05.86m, 035.7C
UT20210507063400.000000, 00.00m, 035.7C
UT20210507063500.000000, 00.00m, 035.4C
UT20210507063600.000000, 00.00m, 035.4C
UT20210507063700.000000, 00.00m, 035.4C
UT20210507063800.000000, 00.00m, 035.4C
UT20210507063900.000000, 00.00m, 035.4C
UT20210507064000.000000, 00.00m, 035.1C
UT20210507064100.000000, 00.00m, 035.1C
UT20210507064200.000000, 00.00m, 035.1C
UT20210507064300.000000, 00.00m, 035.1C
UT20210507064400.000000, 00.00m, 034.8C
UT20210507064500.000000, 00.00m, 034.8C
UT20210507064600.000000, 00.00m, 034.8C
UT20210507064700.000000, 00.00m, 034.8C
UT20210507064800.000000, 00.00m, 034.4C
UT20210507064900.000000, 00.00m, 034.4C
UT20210507065000.000000, 00.00m, 034.4C
UT20210507065100.000000, 00.00m, 034.4C
UT20210507065200.000000, 00.00m, 034.4C
UT20210507065300.000000, 00.00m, 034.4C
UT20210507065400.000000, 00.00m, 034.1C
UT20210507065500.000000, 05.86m, 034.1C
UT20210507065600.000000, 05.92m, 034.1C
UT20210507065700.000000, 05.91m, 034.1C
UT20210507065800.000000, 05.85m, 033.8C
UT20210507065900.000000, 05.75m, 033.8C
UT20210507070000.000000, 00.00m, 033.8C
UT20210507070100.000000, 00.00m, 033.5C
UT20210507070200.000000, 00.00m, 033.8C
UT20210507070300.000000, 00.00m, 033.5C
UT20210507070400.000000, 00.00m, 033.5C
UT20210507070500.000000, 00.00m, 033.5C
UT20210507070600.000000, 00.00m, 033.5C
UT20210507070700.000000, 00.00m, 033.5C
UT20210507070800.000000, 00.00m, 033.5C
UT20210507070900.000000, 00.00m, 033.5C
UT20210507071000.000000, 00.00m, 033.5C
UT20210507071100.000000, 00.00m, 033.5C
UT20210507071200.000000, 00.00m, 033.5C
UT20210507071300.000000, 00.00m, 033.5C
UT20210507071400.000000, 00.00m, 033.5C
UT20210507071500.000000, 00.00m, 033.1C
UT20210507071600.000000, 05.80m, 033.1C
UT20210507071700.000000, 05.93m, 033.1C
UT20210507071800.000000, 06.09m, 033.1C
UT20210507071900.000000, 06.23m, 033.1C
UT20210507072000.000000, 06.41m, 033.1C
UT20210507072100.000000, 06.61m, 033.1C
UT20210507072200.000000, 06.80m, 032.8C
UT20210507072300.000000, 06.96m, 032.8C
UT20210507072400.000000, 07.08m, 032.8C
UT20210507072500.000000, 07.18m, 032.8C
UT20210507072600.000000, 07.20m, 032.8C
UT20210507072700.000000, 07.27m, 032.8C
UT20210507072800.000000, 07.50m, 032.8C
UT20210507072900.000000, 07.65m, 032.8C
UT20210507073000.000000, 07.85m, 032.8C
UT20210507073100.000000, 08.07m, 032.8C
UT20210507073200.000000, 08.26m, 032.5C
UT20210507073300.000000, 08.41m, 032.5C
UT20210507073400.000000, 08.56m, 032.5C
UT20210507073500.000000, 08.71m, 032.5C
UT20210507073600.000000, 08.86m, 032.5C
UT20210507073700.000000, 09.00m, 032.5C
UT20210507073800.000000, 09.13m, 032.5C
UT20210507073900.000000, 09.27m, 032.5C
UT20210507074000.000000, 09.43m, 032.2C
UT20210507074100.000000, 09.63m, 032.2C
UT20210507074200.000000, 09.86m, 032.2C
UT20210507074300.000000, 10.06m, 032.2C
UT20210507074400.000000, 10.23m, 032.2C
UT20210507074500.000000, 10.40m, 032.2C
UT20210507074600.000000, 10.65m, 032.2C
UT20210507074700.000000, 10.97m, 032.2C
UT20210507074800.000000, 11.28m, 031.9C
UT20210507074900.000000, 11.55m, 031.9C
UT20210507075000.000000, 11.80m, 031.9C
UT20210507075100.000000, 12.05m, 031.9C
UT20210507075200.000000, 12.28m, 031.9C
UT20210507075300.000000, 12.49m, 031.9C
UT20210507075400.000000, 12.70m, 031.9C
UT20210507075500.000000, 12.98m, 031.9C
UT20210507075600.000000, 13.34m, 031.5C
UT20210507075700.000000, 13.75m, 031.5C
UT20210507075800.000000, 14.10m, 031.5C
UT20210507075900.000000, 14.33m, 031.5C
UT20210507080000.000000, 14.43m, 031.5C
UT20210507080100.000000, 14.59m, 031.5C
UT20210507080200.000000, 14.55m, 031.5C
UT20210507080300.000000, 14.70m, 031.5C
UT20210507080400.000000, 14.92m, 031.5C
UT20210507080500.000000, 15.24m, 031.5C
UT20210507080600.000000, 15.38m, 031.5C
UT20210507080700.000000, 15.57m, 031.5C
UT20210507080800.000000, 15.75m, 031.5C
UT20210507080900.000000, 16.02m, 031.2C
UT20210507081000.000000, 16.24m, 031.2C
UT20210507081100.000000, 16.39m, 031.2C
UT20210507081200.000000, 16.72m, 031.2C
UT20210507081300.000000, 16.99m, 031.2C
UT20210507081400.000000, 17.24m, 031.2C
UT20210507081500.000000, 17.46m, 031.2C
UT20210507081600.000000, 17.75m, 031.2C
UT20210507081700.000000, 18.00m, 031.2C
UT20210507081800.000000, 18.19m, 031.2C
UT20210507081900.000000, 18.37m, 031.2C
UT20210507082000.000000, 18.51m, 031.2C
UT20210507082100.000000, 18.64m, 031.2C
UT20210507082200.000000, 18.83m, 031.2C
UT20210507082300.000000, 18.97m, 031.2C
UT20210507082400.000000, 19.20m, 031.2C
UT20210507082500.000000, 19.44m, 031.2C
UT20210507082600.000000, 19.72m, 031.2C
UT20210507082700.000000, 19.95m, 031.2C
UT20210507082800.000000, 20.12m, 031.2C
UT20210507082900.000000, 20.25m, 031.2C
UT20210507083000.000000, 20.38m, 031.2C
UT20210507083100.000000, 20.50m, 031.2C
UT20210507083200.000000, 20.62m, 030.9C
UT20210507083300.000000, 20.71m, 030.9C
UT20210507083400.000000, 20.79m, 030.9C
UT20210507083500.000000, 20.88m, 030.9C
UT20210507083600.000000, 20.95m, 030.9C
UT20210507083700.000000, 21.02m, 030.9C
UT20210507083800.000000, 21.08m, 030.9C
UT20210507083900.000000, 21.13m, 030.9C
UT20210507084000.000000, 21.17m, 030.6C
UT20210507084100.000000, 21.20m, 030.6C
UT20210507084200.000000, 21.22m, 030.6C
UT20210507084300.000000, 21.24m, 030.6C
UT20210507084400.000000, 21.25m, 030.6C
UT20210507084500.000000, 21.25m, 030.6C
UT20210507084600.000000, 21.28m, 030.2C
UT20210507084700.000000, 21.30m, 030.2C
UT20210507084800.000000, 21.33m, 030.2C
UT20210507084900.000000, 21.35m, 030.2C
UT20210507085000.000000, 21.35m, 030.2C
UT20210507085100.000000, 21.37m, 030.2C
UT20210507085200.000000, 21.37m, 029.9C
UT20210507085300.000000, 21.38m, 029.9C
UT20210507085400.000000, 21.39m, 029.9C
UT20210507085500.000000, 21.42m, 029.9C
UT20210507085600.000000, 21.44m, 029.9C
UT20210507085700.000000, 21.43m, 029.9C
UT20210507085800.000000, 21.41m, 029.9C
UT20210507085900.000000, 21.43m, 029.6C
UT20210507090000.000000, 21.44m, 029.6C
UT20210507090100.000000, 21.43m, 029.6C
UT20210507090200.000000, 21.43m, 029.6C
UT20210507090300.000000, 21.44m, 029.6C
UT20210507090400.000000, 21.44m, 029.6C
UT20210507090500.000000, 21.43m, 029.6C
UT20210507090600.000000, 21.43m, 029.6C
UT20210507090700.000000, 21.43m, 029.6C
UT20210507090800.000000, 21.43m, 029.3C
UT20210507090900.000000, 21.43m, 029.3C
UT20210507091000.000000, 21.44m, 029.3C
UT20210507091100.000000, 21.46m, 029.3C
UT20210507091200.000000, 21.46m, 029.3C
UT20210507091300.000000, 21.47m, 029.3C
UT20210507091400.000000, 21.47m, 029.3C
UT20210507091500.000000, 21.47m, 029.3C
UT20210507091600.000000, 21.47m, 029.3C
UT20210507091700.000000, 21.48m, 029.3C
UT20210507091800.000000, 21.47m, 029.3C
UT20210507091900.000000, 21.42m, 029.3C
UT20210507092000.000000, 21.45m, 029.3C
UT20210507092100.000000, 21.46m, 029.3C
UT20210507092200.000000, 21.46m, 029.3C
UT20210507092300.000000, 21.46m, 029.3C
UT20210507092400.000000, 21.46m, 029.3C
UT20210507092500.000000, 21.46m, 029.3C
UT20210507092600.000000, 21.46m, 029.3C
UT20210507092700.000000, 21.46m, 029.3C
UT20210507092800.000000, 21.47m, 029.3C
UT20210507092900.000000, 21.49m, 029.3C
UT20210507093000.000000, 21.51m, 029.3C
UT20210507093100.000000, 21.52m, 029.3C
UT20210507093200.000000, 21.52m, 029.3C
UT20210507093300.000000, 21.52m, 029.3C
UT20210507093400.000000, 21.53m, 029.3C
UT20210507093500.000000, 21.54m, 029.3C
UT20210507093600.000000, 21.54m, 029.3C
UT20210507093700.000000, 21.54m, 029.3C
UT20210507093800.000000, 21.54m, 029.3C
UT20210507093900.000000, 21.54m, 029.3C
UT20210507094000.000000, 21.54m, 029.3C