Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210720000000.000000, 00.00m, 024.4C
UT20210720000100.000000, 00.00m, 024.4C
UT20210720000200.000000, 00.00m, 024.4C
UT20210720000300.000000, 00.00m, 024.4C
UT20210720000400.000000, 00.00m, 024.4C
UT20210720000500.000000, 00.00m, 024.4C
UT20210720000600.000000, 00.00m, 024.4C
UT20210720000700.000000, 00.00m, 024.4C
UT20210720000800.000000, 00.00m, 024.4C
UT20210720000900.000000, 00.00m, 024.4C
UT20210720001000.000000, 00.00m, 024.1C
UT20210720001100.000000, 00.00m, 024.4C
UT20210720001200.000000, 00.00m, 024.4C
UT20210720001300.000000, 00.00m, 024.1C
UT20210720001400.000000, 00.00m, 024.1C
UT20210720001500.000000, 00.00m, 024.1C
UT20210720001600.000000, 00.00m, 024.4C
UT20210720001700.000000, 00.00m, 024.1C
UT20210720001800.000000, 00.00m, 024.1C
UT20210720001900.000000, 00.00m, 024.4C
UT20210720002000.000000, 00.00m, 024.1C
UT20210720002100.000000, 00.00m, 024.1C
UT20210720002200.000000, 00.00m, 024.1C
UT20210720002300.000000, 00.00m, 024.1C
UT20210720002400.000000, 00.00m, 024.1C
UT20210720002500.000000, 00.00m, 024.1C
UT20210720002600.000000, 00.00m, 024.1C
UT20210720002700.000000, 00.00m, 024.1C
UT20210720002800.000000, 00.00m, 024.1C
UT20210720002900.000000, 00.00m, 024.1C
UT20210720003000.000000, 00.00m, 024.1C
UT20210720003100.000000, 00.00m, 024.1C
UT20210720003200.000000, 00.00m, 023.8C
UT20210720003300.000000, 00.00m, 023.8C
UT20210720003400.000000, 00.00m, 023.8C
UT20210720003500.000000, 00.00m, 023.8C
UT20210720003600.000000, 00.00m, 023.8C
UT20210720003700.000000, 00.00m, 023.8C
UT20210720003800.000000, 00.00m, 023.8C
UT20210720003900.000000, 00.00m, 023.8C
UT20210720004000.000000, 00.00m, 023.8C
UT20210720004100.000000, 00.00m, 023.8C
UT20210720004200.000000, 00.00m, 023.8C
UT20210720004300.000000, 00.00m, 023.8C
UT20210720004400.000000, 00.00m, 023.8C
UT20210720004500.000000, 00.00m, 024.1C
UT20210720004600.000000, 00.00m, 023.8C
UT20210720004700.000000, 00.00m, 023.8C
UT20210720004800.000000, 00.00m, 023.8C
UT20210720004900.000000, 00.00m, 023.8C
UT20210720005000.000000, 00.00m, 023.8C
UT20210720005100.000000, 00.00m, 023.8C
UT20210720005200.000000, 00.00m, 023.8C
UT20210720005300.000000, 00.00m, 023.8C
UT20210720005400.000000, 00.00m, 023.8C
UT20210720005500.000000, 00.00m, 023.8C
UT20210720005600.000000, 00.00m, 023.8C
UT20210720005700.000000, 00.00m, 024.1C
UT20210720005800.000000, 00.00m, 023.8C
UT20210720005900.000000, 00.00m, 024.1C
UT20210720010000.000000, 00.00m, 024.1C
UT20210720010100.000000, 00.00m, 024.1C
UT20210720010200.000000, 00.00m, 024.1C
UT20210720010300.000000, 00.00m, 023.8C
UT20210720010400.000000, 00.00m, 024.1C
UT20210720010500.000000, 00.00m, 024.1C
UT20210720010600.000000, 00.00m, 024.4C
UT20210720010700.000000, 00.00m, 024.1C
UT20210720010800.000000, 00.00m, 024.4C
UT20210720010900.000000, 00.00m, 024.4C
UT20210720011000.000000, 00.00m, 024.4C
UT20210720011100.000000, 00.00m, 024.4C
UT20210720011200.000000, 00.00m, 024.4C
UT20210720011300.000000, 00.00m, 024.4C
UT20210720011400.000000, 00.00m, 024.4C
UT20210720011500.000000, 00.00m, 024.4C
UT20210720011600.000000, 00.00m, 024.4C
UT20210720011700.000000, 00.00m, 024.4C
UT20210720011800.000000, 00.00m, 024.4C
UT20210720011900.000000, 00.00m, 024.1C
UT20210720012000.000000, 00.00m, 024.4C
UT20210720012100.000000, 00.00m, 024.4C
UT20210720012200.000000, 00.00m, 024.4C
UT20210720012300.000000, 00.00m, 024.4C
UT20210720012400.000000, 00.00m, 024.4C
UT20210720012500.000000, 00.00m, 024.4C
UT20210720012600.000000, 00.00m, 024.8C
UT20210720012700.000000, 00.00m, 024.8C
UT20210720012800.000000, 00.00m, 025.1C
UT20210720012900.000000, 00.00m, 025.1C
UT20210720013000.000000, 00.00m, 025.1C
UT20210720013100.000000, 00.00m, 025.1C
UT20210720013200.000000, 00.00m, 025.4C
UT20210720013300.000000, 00.00m, 025.4C
UT20210720013400.000000, 00.00m, 025.4C
UT20210720013500.000000, 00.00m, 025.4C
UT20210720013600.000000, 00.00m, 025.4C
UT20210720013700.000000, 00.00m, 025.4C
UT20210720013800.000000, 00.00m, 025.4C
UT20210720013900.000000, 00.00m, 025.7C
UT20210720014000.000000, 00.00m, 025.7C
UT20210720014100.000000, 00.00m, 025.7C
UT20210720014200.000000, 00.00m, 025.7C
UT20210720014300.000000, 00.00m, 025.7C
UT20210720014400.000000, 00.00m, 025.7C
UT20210720014500.000000, 00.00m, 025.4C
UT20210720014600.000000, 00.00m, 025.4C
UT20210720014700.000000, 00.00m, 025.7C
UT20210720014800.000000, 00.00m, 025.4C
UT20210720014900.000000, 00.00m, 025.4C
UT20210720015000.000000, 00.00m, 025.4C
UT20210720015100.000000, 00.00m, 025.4C
UT20210720015200.000000, 00.00m, 025.4C
UT20210720015300.000000, 00.00m, 025.4C
UT20210720015400.000000, 00.00m, 025.4C
UT20210720015500.000000, 00.00m, 025.7C
UT20210720015600.000000, 00.00m, 025.4C
UT20210720015700.000000, 00.00m, 025.4C
UT20210720015800.000000, 00.00m, 025.4C
UT20210720015900.000000, 00.00m, 025.7C
UT20210720020000.000000, 00.00m, 025.4C
UT20210720020100.000000, 00.00m, 025.4C
UT20210720020200.000000, 00.00m, 025.4C
UT20210720020300.000000, 00.00m, 025.4C
UT20210720020400.000000, 00.00m, 025.7C
UT20210720020500.000000, 00.00m, 025.4C
UT20210720020600.000000, 00.00m, 025.7C
UT20210720020700.000000, 00.00m, 025.4C
UT20210720020800.000000, 00.00m, 025.7C
UT20210720020900.000000, 00.00m, 025.7C
UT20210720021000.000000, 00.00m, 025.7C
UT20210720021100.000000, 00.00m, 025.7C
UT20210720021200.000000, 00.00m, 025.4C
UT20210720021300.000000, 00.00m, 025.4C
UT20210720021400.000000, 00.00m, 025.4C
UT20210720021500.000000, 00.00m, 025.7C
UT20210720021600.000000, 00.00m, 025.4C
UT20210720021700.000000, 00.00m, 025.7C
UT20210720021800.000000, 00.00m, 025.7C
UT20210720021900.000000, 00.00m, 025.7C
UT20210720022000.000000, 00.00m, 025.7C
UT20210720022100.000000, 00.00m, 025.7C
UT20210720022200.000000, 00.00m, 025.7C
UT20210720022300.000000, 00.00m, 025.7C
UT20210720022400.000000, 00.00m, 026.1C
UT20210720022500.000000, 00.00m, 026.1C
UT20210720022600.000000, 00.00m, 025.7C
UT20210720022700.000000, 00.00m, 025.7C
UT20210720022800.000000, 00.00m, 026.1C
UT20210720022900.000000, 00.00m, 026.1C
UT20210720023000.000000, 00.00m, 025.7C
UT20210720023100.000000, 00.00m, 025.7C
UT20210720023200.000000, 00.00m, 025.7C
UT20210720023300.000000, 00.00m, 026.1C
UT20210720023400.000000, 00.00m, 025.7C
UT20210720023500.000000, 00.00m, 026.1C
UT20210720023600.000000, 00.00m, 026.1C
UT20210720023700.000000, 00.00m, 026.1C
UT20210720023800.000000, 00.00m, 026.1C
UT20210720023900.000000, 00.00m, 026.1C
UT20210720024000.000000, 00.00m, 026.1C
UT20210720024100.000000, 00.00m, 026.1C
UT20210720024200.000000, 00.00m, 026.1C
UT20210720024300.000000, 00.00m, 026.1C
UT20210720024400.000000, 00.00m, 026.4C
UT20210720024500.000000, 00.00m, 026.1C
UT20210720024600.000000, 00.00m, 026.4C
UT20210720024700.000000, 00.00m, 026.1C
UT20210720024800.000000, 00.00m, 026.1C
UT20210720024900.000000, 00.00m, 026.4C
UT20210720025000.000000, 00.00m, 026.4C
UT20210720025100.000000, 00.00m, 026.4C
UT20210720025200.000000, 00.00m, 026.4C
UT20210720025300.000000, 00.00m, 026.7C
UT20210720025400.000000, 00.00m, 026.7C
UT20210720025500.000000, 00.00m, 026.7C
UT20210720025600.000000, 00.00m, 026.7C
UT20210720025700.000000, 00.00m, 026.7C
UT20210720025800.000000, 00.00m, 026.7C
UT20210720025900.000000, 00.00m, 026.7C
UT20210720030000.000000, 00.00m, 026.7C
UT20210720030100.000000, 00.00m, 026.7C
UT20210720030200.000000, 00.00m, 027.0C
UT20210720030300.000000, 00.00m, 027.0C
UT20210720030400.000000, 00.00m, 027.0C
UT20210720030500.000000, 00.00m, 026.7C
UT20210720030600.000000, 00.00m, 026.7C
UT20210720030700.000000, 00.00m, 027.0C
UT20210720030800.000000, 00.00m, 027.0C
UT20210720030900.000000, 00.00m, 027.0C
UT20210720031000.000000, 00.00m, 027.0C
UT20210720031100.000000, 00.00m, 027.0C
UT20210720031200.000000, 00.00m, 027.0C
UT20210720031300.000000, 00.00m, 027.0C
UT20210720031400.000000, 00.00m, 027.0C
UT20210720031500.000000, 00.00m, 027.0C
UT20210720031600.000000, 00.00m, 027.0C
UT20210720031700.000000, 00.00m, 026.7C
UT20210720031800.000000, 00.00m, 026.7C
UT20210720031900.000000, 00.00m, 027.0C
UT20210720032000.000000, 00.00m, 026.7C
UT20210720032100.000000, 00.00m, 026.7C
UT20210720032200.000000, 00.00m, 026.7C
UT20210720032300.000000, 00.00m, 026.7C
UT20210720032400.000000, 00.00m, 026.7C
UT20210720032500.000000, 00.00m, 026.4C
UT20210720032600.000000, 00.00m, 026.7C
UT20210720032700.000000, 00.00m, 026.7C
UT20210720032800.000000, 00.00m, 026.4C
UT20210720032900.000000, 00.00m, 026.4C
UT20210720033000.000000, 00.00m, 026.4C
UT20210720033100.000000, 00.00m, 026.4C
UT20210720033200.000000, 00.00m, 026.1C
UT20210720033300.000000, 06.12m, 026.1C
UT20210720033400.000000, 06.27m, 026.1C
UT20210720033500.000000, 00.00m, 025.7C
UT20210720033600.000000, 00.00m, 025.4C
UT20210720033700.000000, 00.00m, 025.4C
UT20210720033800.000000, 00.00m, 025.7C
UT20210720033900.000000, 00.00m, 025.4C
UT20210720034000.000000, 00.00m, 025.1C
UT20210720034100.000000, 00.00m, 025.1C
UT20210720034200.000000, 00.00m, 025.1C
UT20210720034300.000000, 00.00m, 025.1C
UT20210720034400.000000, 00.00m, 025.1C
UT20210720034500.000000, 00.00m, 025.1C
UT20210720034600.000000, 00.00m, 024.8C
UT20210720034700.000000, 00.00m, 025.1C
UT20210720034800.000000, 00.00m, 024.8C
UT20210720034900.000000, 00.00m, 024.8C
UT20210720035000.000000, 00.00m, 024.8C
UT20210720035100.000000, 00.00m, 024.8C
UT20210720035200.000000, 00.00m, 024.8C
UT20210720035300.000000, 00.00m, 024.8C
UT20210720035400.000000, 00.00m, 024.8C
UT20210720035500.000000, 00.00m, 024.8C
UT20210720035600.000000, 00.00m, 024.8C
UT20210720035700.000000, 00.00m, 024.8C
UT20210720035800.000000, 00.00m, 024.8C
UT20210720035900.000000, 00.00m, 024.8C
UT20210720040000.000000, 00.00m, 024.8C
UT20210720040100.000000, 00.00m, 024.4C
UT20210720040200.000000, 00.00m, 024.8C
UT20210720040300.000000, 00.00m, 024.8C
UT20210720040400.000000, 00.00m, 024.8C
UT20210720040500.000000, 00.00m, 024.8C
UT20210720040600.000000, 00.00m, 024.4C
UT20210720040700.000000, 00.00m, 024.4C
UT20210720040800.000000, 00.00m, 024.4C
UT20210720040900.000000, 00.00m, 024.8C
UT20210720041000.000000, 00.00m, 024.4C
UT20210720041100.000000, 00.00m, 024.4C
UT20210720041200.000000, 00.00m, 024.4C
UT20210720041300.000000, 00.00m, 024.4C
UT20210720041400.000000, 00.00m, 024.4C
UT20210720041500.000000, 00.00m, 024.1C
UT20210720041600.000000, 00.00m, 024.4C
UT20210720041700.000000, 00.00m, 024.4C
UT20210720041800.000000, 00.00m, 024.4C
UT20210720041900.000000, 00.00m, 024.4C
UT20210720042000.000000, 00.00m, 024.4C
UT20210720042100.000000, 00.00m, 024.4C
UT20210720042200.000000, 00.00m, 024.4C
UT20210720042300.000000, 00.00m, 024.8C
UT20210720042400.000000, 00.00m, 024.8C
UT20210720042500.000000, 00.00m, 024.4C
UT20210720042600.000000, 00.00m, 024.4C
UT20210720042700.000000, 00.00m, 024.4C
UT20210720042800.000000, 00.00m, 024.4C
UT20210720042900.000000, 00.00m, 024.8C
UT20210720043000.000000, 00.00m, 024.4C
UT20210720043100.000000, 00.00m, 024.4C
UT20210720043200.000000, 00.00m, 024.8C
UT20210720043300.000000, 00.00m, 024.4C
UT20210720043400.000000, 00.00m, 024.8C
UT20210720043500.000000, 00.00m, 024.8C
UT20210720043600.000000, 00.00m, 024.8C
UT20210720043700.000000, 00.00m, 024.4C
UT20210720043800.000000, 00.00m, 024.8C
UT20210720043900.000000, 00.00m, 024.8C
UT20210720044000.000000, 00.00m, 024.8C
UT20210720044100.000000, 00.00m, 024.8C
UT20210720044200.000000, 00.00m, 024.8C
UT20210720044300.000000, 00.00m, 024.8C
UT20210720044400.000000, 00.00m, 024.8C
UT20210720044500.000000, 00.00m, 024.8C
UT20210720044600.000000, 00.00m, 024.8C
UT20210720044700.000000, 00.00m, 024.4C
UT20210720044800.000000, 00.00m, 024.8C
UT20210720044900.000000, 00.00m, 024.8C
UT20210720045000.000000, 00.00m, 024.8C
UT20210720045100.000000, 00.00m, 024.8C
UT20210720045200.000000, 00.00m, 024.8C
UT20210720045300.000000, 00.00m, 024.8C
UT20210720045400.000000, 00.00m, 024.8C
UT20210720045500.000000, 00.00m, 024.8C
UT20210720045600.000000, 00.00m, 024.8C
UT20210720045700.000000, 00.00m, 024.8C
UT20210720045800.000000, 00.00m, 024.4C
UT20210720045900.000000, 00.00m, 024.4C
UT20210720050000.000000, 00.00m, 024.4C
UT20210720050100.000000, 00.00m, 024.4C
UT20210720050200.000000, 00.00m, 024.4C
UT20210720050300.000000, 00.00m, 024.4C
UT20210720050400.000000, 00.00m, 024.4C
UT20210720050500.000000, 00.00m, 024.1C
UT20210720050600.000000, 00.00m, 024.4C
UT20210720050700.000000, 00.00m, 024.4C
UT20210720050800.000000, 00.00m, 024.4C
UT20210720050900.000000, 00.00m, 024.1C
UT20210720051000.000000, 00.00m, 024.1C
UT20210720051100.000000, 00.00m, 024.4C
UT20210720051200.000000, 00.00m, 024.1C
UT20210720051300.000000, 00.00m, 024.1C
UT20210720051400.000000, 00.00m, 024.1C
UT20210720051500.000000, 00.00m, 024.1C
UT20210720051600.000000, 00.00m, 024.1C
UT20210720051700.000000, 00.00m, 024.4C
UT20210720051800.000000, 00.00m, 024.1C
UT20210720051900.000000, 00.00m, 024.1C
UT20210720052000.000000, 00.00m, 024.1C
UT20210720052100.000000, 00.00m, 024.1C
UT20210720052200.000000, 00.00m, 024.1C
UT20210720052300.000000, 00.00m, 024.1C
UT20210720052400.000000, 00.00m, 024.1C
UT20210720052500.000000, 00.00m, 024.1C
UT20210720052600.000000, 00.00m, 024.1C
UT20210720052700.000000, 00.00m, 024.1C
UT20210720052800.000000, 00.00m, 024.1C
UT20210720052900.000000, 00.00m, 024.1C
UT20210720053000.000000, 00.00m, 024.1C
UT20210720053100.000000, 00.00m, 024.1C
UT20210720053200.000000, 00.00m, 024.1C
UT20210720053300.000000, 00.00m, 024.1C
UT20210720053400.000000, 00.00m, 024.1C
UT20210720053500.000000, 00.00m, 023.8C
UT20210720053600.000000, 00.00m, 023.8C
UT20210720053700.000000, 00.00m, 024.1C
UT20210720053800.000000, 00.00m, 023.8C
UT20210720053900.000000, 00.00m, 024.1C
UT20210720054000.000000, 00.00m, 023.8C
UT20210720054100.000000, 00.00m, 023.8C
UT20210720054200.000000, 00.00m, 023.8C
UT20210720054300.000000, 00.00m, 023.8C
UT20210720054400.000000, 00.00m, 024.1C
UT20210720054500.000000, 00.00m, 023.8C
UT20210720054600.000000, 00.00m, 023.8C
UT20210720054700.000000, 00.00m, 023.5C
UT20210720054800.000000, 00.00m, 023.8C
UT20210720054900.000000, 00.00m, 023.8C
UT20210720055000.000000, 00.00m, 023.8C
UT20210720055100.000000, 00.00m, 023.5C
UT20210720055200.000000, 00.00m, 023.8C
UT20210720055300.000000, 00.00m, 023.5C
UT20210720055400.000000, 00.00m, 023.5C
UT20210720055500.000000, 00.00m, 023.5C
UT20210720055600.000000, 00.00m, 023.5C
UT20210720055700.000000, 00.00m, 023.2C
UT20210720055800.000000, 00.00m, 023.2C
UT20210720055900.000000, 00.00m, 023.2C
UT20210720060000.000000, 00.00m, 023.2C
UT20210720060100.000000, 00.00m, 023.2C
UT20210720060200.000000, 00.00m, 023.2C
UT20210720060300.000000, 00.00m, 023.2C
UT20210720060400.000000, 00.00m, 023.2C
UT20210720060500.000000, 00.00m, 022.8C
UT20210720060600.000000, 00.00m, 022.8C
UT20210720060700.000000, 00.00m, 022.8C
UT20210720060800.000000, 00.00m, 022.8C
UT20210720060900.000000, 00.00m, 022.8C
UT20210720061000.000000, 00.00m, 022.8C
UT20210720061100.000000, 00.00m, 022.8C
UT20210720061200.000000, 00.00m, 022.8C
UT20210720061300.000000, 00.00m, 022.8C
UT20210720061400.000000, 00.00m, 022.8C
UT20210720061500.000000, 00.00m, 022.8C
UT20210720061600.000000, 00.00m, 022.8C
UT20210720061700.000000, 00.00m, 022.8C
UT20210720061800.000000, 00.00m, 023.2C
UT20210720061900.000000, 00.00m, 023.2C
UT20210720062000.000000, 00.00m, 022.8C
UT20210720062100.000000, 00.00m, 022.8C
UT20210720062200.000000, 00.00m, 023.2C
UT20210720062300.000000, 00.00m, 022.8C
UT20210720062400.000000, 00.00m, 023.2C
UT20210720062500.000000, 00.00m, 022.8C
UT20210720062600.000000, 00.00m, 023.2C
UT20210720062700.000000, 00.00m, 022.8C
UT20210720062800.000000, 00.00m, 022.8C
UT20210720062900.000000, 00.00m, 022.8C
UT20210720063000.000000, 00.00m, 023.2C
UT20210720063100.000000, 00.00m, 022.8C
UT20210720063200.000000, 00.00m, 022.8C
UT20210720063300.000000, 00.00m, 022.8C
UT20210720063400.000000, 00.00m, 023.2C
UT20210720063500.000000, 00.00m, 022.8C
UT20210720063600.000000, 00.00m, 022.8C
UT20210720063700.000000, 00.00m, 022.8C
UT20210720063800.000000, 00.00m, 022.8C
UT20210720063900.000000, 00.00m, 023.2C
UT20210720064000.000000, 00.00m, 022.8C
UT20210720064100.000000, 00.00m, 023.2C
UT20210720064200.000000, 00.00m, 023.2C
UT20210720064300.000000, 00.00m, 023.2C
UT20210720064400.000000, 00.00m, 023.2C
UT20210720064500.000000, 00.00m, 023.2C
UT20210720064600.000000, 00.00m, 022.8C
UT20210720064700.000000, 00.00m, 023.2C
UT20210720064800.000000, 00.00m, 023.2C
UT20210720064900.000000, 00.00m, 023.5C
UT20210720065000.000000, 00.00m, 022.8C
UT20210720065100.000000, 00.00m, 022.8C
UT20210720065200.000000, 00.00m, 023.2C
UT20210720065300.000000, 00.00m, 023.2C
UT20210720065400.000000, 00.00m, 023.2C
UT20210720065500.000000, 00.00m, 023.2C
UT20210720065600.000000, 00.00m, 023.2C
UT20210720065700.000000, 00.00m, 023.2C
UT20210720065800.000000, 00.00m, 023.2C
UT20210720065900.000000, 00.00m, 023.2C
UT20210720070000.000000, 00.00m, 023.2C
UT20210720070100.000000, 00.00m, 023.2C
UT20210720070200.000000, 00.00m, 023.2C
UT20210720070300.000000, 05.79m, 023.2C
UT20210720070400.000000, 05.99m, 023.2C
UT20210720070500.000000, 06.21m, 023.2C
UT20210720070600.000000, 06.37m, 023.2C
UT20210720070700.000000, 06.48m, 023.2C
UT20210720070800.000000, 06.49m, 022.8C
UT20210720070900.000000, 06.55m, 022.8C
UT20210720071000.000000, 06.66m, 022.8C
UT20210720071100.000000, 06.77m, 022.8C
UT20210720071200.000000, 06.83m, 022.8C
UT20210720071300.000000, 06.89m, 022.8C
UT20210720071400.000000, 06.93m, 022.8C
UT20210720071500.000000, 06.92m, 022.8C
UT20210720071600.000000, 07.03m, 022.8C
UT20210720071700.000000, 07.11m, 022.8C
UT20210720071800.000000, 07.18m, 022.8C
UT20210720071900.000000, 07.25m, 022.8C
UT20210720072000.000000, 07.20m, 022.8C
UT20210720072100.000000, 07.14m, 022.8C
UT20210720072200.000000, 07.39m, 022.8C
UT20210720072300.000000, 07.44m, 022.8C
UT20210720072400.000000, 07.64m, 022.8C
UT20210720072500.000000, 07.73m, 022.8C
UT20210720072600.000000, 07.86m, 022.5C
UT20210720072700.000000, 07.94m, 022.5C
UT20210720072800.000000, 07.99m, 022.5C
UT20210720072900.000000, 08.07m, 022.5C
UT20210720073000.000000, 08.04m, 022.5C
UT20210720073100.000000, 08.23m, 022.5C
UT20210720073200.000000, 08.39m, 022.5C
UT20210720073300.000000, 08.54m, 022.5C
UT20210720073400.000000, 08.65m, 022.5C
UT20210720073500.000000, 08.77m, 022.5C
UT20210720073600.000000, 08.97m, 022.5C
UT20210720073700.000000, 09.18m, 022.5C
UT20210720073800.000000, 09.47m, 022.5C
UT20210720073900.000000, 09.73m, 022.5C
UT20210720074000.000000, 09.93m, 022.5C
UT20210720074100.000000, 10.14m, 022.5C
UT20210720074200.000000, 10.35m, 022.5C
UT20210720074300.000000, 10.58m, 022.5C
UT20210720074400.000000, 10.81m, 022.5C
UT20210720074500.000000, 11.05m, 022.5C
UT20210720074600.000000, 11.30m, 022.5C
UT20210720074700.000000, 11.54m, 022.5C
UT20210720074800.000000, 11.78m, 022.5C
UT20210720074900.000000, 12.03m, 022.2C
UT20210720075000.000000, 12.27m, 022.2C
UT20210720075100.000000, 12.51m, 022.2C
UT20210720075200.000000, 12.76m, 022.2C
UT20210720075300.000000, 13.00m, 022.2C
UT20210720075400.000000, 13.25m, 022.2C
UT20210720075500.000000, 13.51m, 022.2C
UT20210720075600.000000, 13.76m, 022.2C
UT20210720075700.000000, 14.01m, 022.2C
UT20210720075800.000000, 14.26m, 022.2C
UT20210720075900.000000, 14.45m, 022.2C
UT20210720080000.000000, 14.65m, 022.2C
UT20210720080100.000000, 14.87m, 021.9C
UT20210720080200.000000, 15.26m, 021.9C
UT20210720080300.000000, 15.39m, 021.9C
UT20210720080400.000000, 15.49m, 021.9C
UT20210720080500.000000, 15.56m, 021.9C
UT20210720080600.000000, 15.36m, 021.9C
UT20210720080700.000000, 15.55m, 021.9C
UT20210720080800.000000, 15.67m, 021.9C
UT20210720080900.000000, 15.80m, 021.9C
UT20210720081000.000000, 16.13m, 021.9C
UT20210720081100.000000, 16.25m, 021.9C
UT20210720081200.000000, 16.45m, 021.9C
UT20210720081300.000000, 16.66m, 021.9C
UT20210720081400.000000, 16.96m, 021.9C
UT20210720081500.000000, 17.60m, 021.9C
UT20210720081600.000000, 17.74m, 021.9C
UT20210720081700.000000, 17.78m, 021.9C
UT20210720081800.000000, 18.20m, 021.9C
UT20210720081900.000000, 18.21m, 021.9C
UT20210720082000.000000, 17.61m, 021.9C
UT20210720082100.000000, 17.22m, 021.9C
UT20210720082200.000000, 17.24m, 021.9C
UT20210720082300.000000, 17.23m, 021.9C
UT20210720082400.000000, 17.24m, 021.5C
UT20210720082500.000000, 17.26m, 021.5C
UT20210720082600.000000, 17.43m, 021.5C
UT20210720082700.000000, 17.22m, 021.5C
UT20210720082800.000000, 17.01m, 021.2C
UT20210720082900.000000, 17.58m, 021.2C
UT20210720083000.000000, 17.49m, 021.2C
UT20210720083100.000000, 17.60m, 021.2C
UT20210720083200.000000, 17.41m, 021.2C
UT20210720083300.000000, 17.61m, 020.9C
UT20210720083400.000000, 17.51m, 020.9C
UT20210720083500.000000, 17.50m, 020.9C
UT20210720083600.000000, 17.47m, 020.9C
UT20210720083700.000000, 17.78m, 020.9C
UT20210720083800.000000, 17.29m, 020.9C
UT20210720083900.000000, 17.19m, 020.6C
UT20210720084000.000000, 17.47m, 020.6C
UT20210720084100.000000, 17.24m, 020.6C
UT20210720084200.000000, 16.87m, 020.6C
UT20210720084300.000000, 17.33m, 020.6C
UT20210720084400.000000, 17.25m, 020.6C
UT20210720084500.000000, 17.28m, 020.3C
UT20210720084600.000000, 17.30m, 020.3C
UT20210720084700.000000, 17.27m, 020.3C
UT20210720084800.000000, 17.26m, 020.3C
UT20210720084900.000000, 17.15m, 020.3C
UT20210720085000.000000, 17.14m, 020.3C
UT20210720085100.000000, 17.13m, 020.3C
UT20210720085200.000000, 17.21m, 020.3C
UT20210720085300.000000, 17.22m, 020.3C
UT20210720085400.000000, 17.08m, 019.9C
UT20210720085500.000000, 17.21m, 019.9C
UT20210720085600.000000, 17.07m, 019.9C
UT20210720085700.000000, 17.04m, 019.9C
UT20210720085800.000000, 17.03m, 019.9C
UT20210720085900.000000, 17.03m, 019.9C
UT20210720090000.000000, 17.03m, 019.9C
UT20210720090100.000000, 17.02m, 019.9C
UT20210720090200.000000, 17.01m, 019.9C
UT20210720090300.000000, 16.99m, 019.9C
UT20210720090400.000000, 16.98m, 019.9C
UT20210720090500.000000, 16.98m, 019.9C
UT20210720090600.000000, 16.97m, 019.6C
UT20210720090700.000000, 16.94m, 019.6C
UT20210720090800.000000, 16.83m, 019.6C
UT20210720090900.000000, 16.93m, 019.6C
UT20210720091000.000000, 16.79m, 019.6C
UT20210720091100.000000, 16.75m, 019.6C
UT20210720091200.000000, 16.74m, 019.6C
UT20210720091300.000000, 16.72m, 019.6C
UT20210720091400.000000, 16.72m, 019.6C
UT20210720091500.000000, 16.71m, 019.6C
UT20210720091600.000000, 16.70m, 019.6C
UT20210720091700.000000, 16.69m, 019.6C
UT20210720091800.000000, 16.68m, 019.6C
UT20210720091900.000000, 16.66m, 019.6C
UT20210720092000.000000, 16.64m, 019.6C
UT20210720092100.000000, 16.65m, 019.6C
UT20210720092200.000000, 16.64m, 019.6C
UT20210720092300.000000, 16.50m, 019.6C
UT20210720092400.000000, 16.59m, 019.6C
UT20210720092500.000000, 16.59m, 019.6C
UT20210720092600.000000, 16.56m, 019.6C
UT20210720092700.000000, 16.43m, 019.6C
UT20210720092800.000000, 16.54m, 019.6C
UT20210720092900.000000, 16.39m, 019.3C
UT20210720093000.000000, 16.53m, 019.3C
UT20210720093100.000000, 16.40m, 019.3C
UT20210720093200.000000, 16.50m, 019.3C
UT20210720093300.000000, 16.37m, 019.3C
UT20210720093400.000000, 16.32m, 019.3C
UT20210720093500.000000, 16.32m, 019.3C
UT20210720093600.000000, 16.34m, 019.3C
UT20210720093700.000000, 16.34m, 019.3C
UT20210720093800.000000, 16.34m, 019.3C
UT20210720093900.000000, 16.30m, 019.3C
UT20210720094000.000000, 16.30m, 019.3C