Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20231010000000.000000, 00.00m, 037.3C
UT20231010000100.000000, 00.00m, 037.7C
UT20231010000200.000000, 00.00m, 037.7C
UT20231010000300.000000, 00.00m, 038.0C
UT20231010000400.000000, 00.00m, 037.7C
UT20231010000500.000000, 00.00m, 038.0C
UT20231010000600.000000, 00.00m, 038.0C
UT20231010000700.000000, 00.00m, 037.7C
UT20231010000800.000000, 00.00m, 038.0C
UT20231010000900.000000, 00.00m, 037.7C
UT20231010001000.000000, 00.00m, 038.0C
UT20231010001100.000000, 00.00m, 038.3C
UT20231010001200.000000, 00.00m, 038.3C
UT20231010001300.000000, 00.00m, 038.0C
UT20231010001400.000000, 00.00m, 038.3C
UT20231010001500.000000, 00.00m, 038.6C
UT20231010001600.000000, 00.00m, 038.6C
UT20231010001700.000000, 00.00m, 038.6C
UT20231010001800.000000, 00.00m, 038.6C
UT20231010001900.000000, 00.00m, 038.6C
UT20231010002000.000000, 00.00m, 038.6C
UT20231010002100.000000, 00.00m, 038.6C
UT20231010002200.000000, 00.00m, 039.0C
UT20231010002300.000000, 00.00m, 039.0C
UT20231010002400.000000, 00.00m, 039.0C
UT20231010002500.000000, 00.00m, 039.0C
UT20231010002600.000000, 00.00m, 039.0C
UT20231010002700.000000, 00.00m, 039.3C
UT20231010002800.000000, 00.00m, 039.0C
UT20231010002900.000000, 00.00m, 039.3C
UT20231010003000.000000, 00.00m, 039.0C
UT20231010003100.000000, 00.00m, 039.0C
UT20231010003200.000000, 00.00m, 039.0C
UT20231010003300.000000, 00.00m, 039.3C
UT20231010003400.000000, 00.00m, 039.3C
UT20231010003500.000000, 00.00m, 039.0C
UT20231010003600.000000, 00.00m, 039.6C
UT20231010003700.000000, 00.00m, 039.3C
UT20231010003800.000000, 00.00m, 039.6C
UT20231010003900.000000, 00.00m, 039.3C
UT20231010004000.000000, 00.00m, 039.3C
UT20231010004100.000000, 00.00m, 039.6C
UT20231010004200.000000, 00.00m, 039.6C
UT20231010004300.000000, 00.00m, 039.6C
UT20231010004400.000000, 00.00m, 039.6C
UT20231010004500.000000, 00.00m, 039.6C
UT20231010004600.000000, 00.00m, 039.6C
UT20231010004700.000000, 00.00m, 039.6C
UT20231010004800.000000, 00.00m, 039.6C
UT20231010004900.000000, 00.00m, 039.6C
UT20231010005000.000000, 00.00m, 039.6C
UT20231010005100.000000, 00.00m, 039.9C
UT20231010005200.000000, 00.00m, 039.9C
UT20231010005300.000000, 00.00m, 040.2C
UT20231010005400.000000, 00.00m, 040.2C
UT20231010005500.000000, 00.00m, 039.9C
UT20231010005600.000000, 00.00m, 039.9C
UT20231010005700.000000, 00.00m, 039.9C
UT20231010005800.000000, 00.00m, 040.2C
UT20231010005900.000000, 00.00m, 040.2C
UT20231010010000.000000, 00.00m, 040.2C
UT20231010010100.000000, 00.00m, 040.2C
UT20231010010200.000000, 00.00m, 040.2C
UT20231010010300.000000, 00.00m, 040.2C
UT20231010010400.000000, 00.00m, 040.2C
UT20231010010500.000000, 00.00m, 040.2C
UT20231010010600.000000, 00.00m, 039.9C
UT20231010010700.000000, 00.00m, 039.9C
UT20231010010800.000000, 00.00m, 039.9C
UT20231010010900.000000, 00.00m, 040.2C
UT20231010011000.000000, 00.00m, 040.2C
UT20231010011100.000000, 00.00m, 040.2C
UT20231010011200.000000, 00.00m, 040.6C
UT20231010011300.000000, 00.00m, 040.6C
UT20231010011400.000000, 00.00m, 040.6C
UT20231010011500.000000, 00.00m, 040.9C
UT20231010011600.000000, 00.00m, 040.6C
UT20231010011700.000000, 00.00m, 040.9C
UT20231010011800.000000, 00.00m, 040.6C
UT20231010011900.000000, 00.00m, 040.9C
UT20231010012000.000000, 00.00m, 040.9C
UT20231010012100.000000, 00.00m, 040.9C
UT20231010012200.000000, 00.00m, 040.9C
UT20231010012300.000000, 00.00m, 040.9C
UT20231010012400.000000, 00.00m, 040.9C
UT20231010012500.000000, 00.00m, 040.9C
UT20231010012600.000000, 00.00m, 041.2C
UT20231010012700.000000, 00.00m, 041.2C
UT20231010012800.000000, 00.00m, 041.2C
UT20231010012900.000000, 00.00m, 041.2C
UT20231010013000.000000, 00.00m, 041.2C
UT20231010013100.000000, 00.00m, 041.2C
UT20231010013200.000000, 00.00m, 041.2C
UT20231010013300.000000, 00.00m, 041.5C
UT20231010013400.000000, 00.00m, 041.5C
UT20231010013500.000000, 00.00m, 041.5C
UT20231010013600.000000, 00.00m, 041.5C
UT20231010013700.000000, 00.00m, 041.9C
UT20231010013800.000000, 00.00m, 041.9C
UT20231010013900.000000, 00.00m, 041.5C
UT20231010014000.000000, 00.00m, 041.9C
UT20231010014100.000000, 00.00m, 041.9C
UT20231010014200.000000, 00.00m, 041.5C
UT20231010014300.000000, 00.00m, 041.5C
UT20231010014400.000000, 00.00m, 041.9C
UT20231010014500.000000, 00.00m, 041.5C
UT20231010014600.000000, 00.00m, 041.5C
UT20231010014700.000000, 00.00m, 041.5C
UT20231010014800.000000, 00.00m, 041.9C
UT20231010014900.000000, 00.00m, 041.9C
UT20231010015000.000000, 00.00m, 041.9C
UT20231010015100.000000, 00.00m, 041.9C
UT20231010015200.000000, 00.00m, 041.9C
UT20231010015300.000000, 00.00m, 041.9C
UT20231010015400.000000, 00.00m, 041.9C
UT20231010015500.000000, 00.00m, 041.9C
UT20231010015600.000000, 00.00m, 042.2C
UT20231010015700.000000, 00.00m, 041.9C
UT20231010015800.000000, 00.00m, 042.2C
UT20231010015900.000000, 00.00m, 042.2C
UT20231010020000.000000, 00.00m, 042.5C
UT20231010020100.000000, 00.00m, 042.5C
UT20231010020200.000000, 00.00m, 042.5C
UT20231010020300.000000, 00.00m, 042.2C
UT20231010020400.000000, 00.00m, 041.9C
UT20231010020500.000000, 00.00m, 042.2C
UT20231010020600.000000, 00.00m, 041.9C
UT20231010020700.000000, 00.00m, 041.9C
UT20231010020800.000000, 00.00m, 042.2C
UT20231010020900.000000, 00.00m, 042.2C
UT20231010021000.000000, 00.00m, 042.2C
UT20231010021100.000000, 00.00m, 042.2C
UT20231010021200.000000, 00.00m, 042.2C
UT20231010021300.000000, 00.00m, 042.5C
UT20231010021400.000000, 00.00m, 042.5C
UT20231010021500.000000, 00.00m, 042.2C
UT20231010021600.000000, 00.00m, 042.5C
UT20231010021700.000000, 00.00m, 042.5C
UT20231010021800.000000, 00.00m, 042.5C
UT20231010021900.000000, 00.00m, 042.5C
UT20231010022000.000000, 00.00m, 042.5C
UT20231010022100.000000, 00.00m, 042.8C
UT20231010022200.000000, 00.00m, 042.5C
UT20231010022300.000000, 00.00m, 042.5C
UT20231010022400.000000, 00.00m, 042.2C
UT20231010022500.000000, 00.00m, 041.5C
UT20231010022600.000000, 00.00m, 040.9C
UT20231010022700.000000, 00.00m, 041.2C
UT20231010022800.000000, 00.00m, 040.9C
UT20231010022900.000000, 00.00m, 040.9C
UT20231010023000.000000, 00.00m, 041.2C
UT20231010023100.000000, 00.00m, 040.9C
UT20231010023200.000000, 00.00m, 040.9C
UT20231010023300.000000, 00.00m, 041.2C
UT20231010023400.000000, 00.00m, 041.2C
UT20231010023500.000000, 00.00m, 041.2C
UT20231010023600.000000, 00.00m, 041.2C
UT20231010023700.000000, 00.00m, 041.5C
UT20231010023800.000000, 00.00m, 041.5C
UT20231010023900.000000, 00.00m, 041.5C
UT20231010024000.000000, 00.00m, 041.9C
UT20231010024100.000000, 00.00m, 041.9C
UT20231010024200.000000, 00.00m, 041.9C
UT20231010024300.000000, 00.00m, 041.9C
UT20231010024400.000000, 00.00m, 042.2C
UT20231010024500.000000, 00.00m, 042.5C
UT20231010024600.000000, 00.00m, 042.2C
UT20231010024700.000000, 00.00m, 042.2C
UT20231010024800.000000, 00.00m, 042.5C
UT20231010024900.000000, 00.00m, 042.5C
UT20231010025000.000000, 00.00m, 042.5C
UT20231010025100.000000, 00.00m, 042.5C
UT20231010025200.000000, 00.00m, 042.5C
UT20231010025300.000000, 00.00m, 042.8C
UT20231010025400.000000, 00.00m, 042.8C
UT20231010025500.000000, 00.00m, 042.8C
UT20231010025600.000000, 00.00m, 042.8C
UT20231010025700.000000, 00.00m, 042.8C
UT20231010025800.000000, 00.00m, 042.8C
UT20231010025900.000000, 00.00m, 042.5C
UT20231010030000.000000, 00.00m, 042.8C
UT20231010030100.000000, 00.00m, 042.8C
UT20231010030200.000000, 00.00m, 042.8C
UT20231010030300.000000, 00.00m, 042.5C
UT20231010030400.000000, 00.00m, 042.5C
UT20231010030500.000000, 00.00m, 042.8C
UT20231010030600.000000, 00.00m, 042.5C
UT20231010030700.000000, 00.00m, 042.5C
UT20231010030800.000000, 00.00m, 042.5C
UT20231010030900.000000, 00.00m, 042.8C
UT20231010031000.000000, 00.00m, 042.5C
UT20231010031100.000000, 00.00m, 042.5C
UT20231010031200.000000, 00.00m, 042.5C
UT20231010031300.000000, 00.00m, 042.5C
UT20231010031400.000000, 00.00m, 042.5C
UT20231010031500.000000, 00.00m, 042.5C
UT20231010031600.000000, 00.00m, 042.5C
UT20231010031700.000000, 00.00m, 042.5C
UT20231010031800.000000, 00.00m, 042.5C
UT20231010031900.000000, 00.00m, 042.5C
UT20231010032000.000000, 00.00m, 042.5C
UT20231010032100.000000, 00.00m, 042.8C
UT20231010032200.000000, 00.00m, 042.5C
UT20231010032300.000000, 00.00m, 042.8C
UT20231010032400.000000, 00.00m, 042.8C
UT20231010032500.000000, 00.00m, 042.5C
UT20231010032600.000000, 00.00m, 042.5C
UT20231010032700.000000, 00.00m, 042.8C
UT20231010032800.000000, 00.00m, 042.8C
UT20231010032900.000000, 00.00m, 042.8C
UT20231010033000.000000, 00.00m, 042.8C
UT20231010033100.000000, 00.00m, 042.5C
UT20231010033200.000000, 00.00m, 042.8C
UT20231010033300.000000, 00.00m, 042.8C
UT20231010033400.000000, 00.00m, 042.8C
UT20231010033500.000000, 00.00m, 042.8C
UT20231010033600.000000, 00.00m, 042.8C
UT20231010033700.000000, 00.00m, 042.8C
UT20231010033800.000000, 00.00m, 042.8C
UT20231010033900.000000, 00.00m, 042.5C
UT20231010034000.000000, 00.00m, 042.8C
UT20231010034100.000000, 00.00m, 042.8C
UT20231010034200.000000, 00.00m, 042.8C
UT20231010034300.000000, 00.00m, 042.8C
UT20231010034400.000000, 00.00m, 042.5C
UT20231010034500.000000, 00.00m, 042.5C
UT20231010034600.000000, 00.00m, 042.8C
UT20231010034700.000000, 00.00m, 042.5C
UT20231010034800.000000, 00.00m, 042.8C
UT20231010034900.000000, 00.00m, 042.5C
UT20231010035000.000000, 00.00m, 043.1C
UT20231010035100.000000, 00.00m, 042.8C
UT20231010035200.000000, 00.00m, 042.8C
UT20231010035300.000000, 00.00m, 042.5C
UT20231010035400.000000, 00.00m, 042.8C
UT20231010035500.000000, 00.00m, 042.5C
UT20231010035600.000000, 00.00m, 042.8C
UT20231010035700.000000, 00.00m, 042.5C
UT20231010035800.000000, 00.00m, 042.5C
UT20231010035900.000000, 00.00m, 042.5C
UT20231010040000.000000, 00.00m, 042.5C
UT20231010040100.000000, 00.00m, 042.5C
UT20231010040200.000000, 00.00m, 042.5C
UT20231010040300.000000, 00.00m, 042.8C
UT20231010040400.000000, 00.00m, 042.5C
UT20231010040500.000000, 00.00m, 042.5C
UT20231010040600.000000, 00.00m, 042.5C
UT20231010040700.000000, 00.00m, 042.5C
UT20231010040800.000000, 00.00m, 041.9C
UT20231010040900.000000, 00.00m, 042.5C
UT20231010041000.000000, 00.00m, 041.9C
UT20231010041100.000000, 00.00m, 041.9C
UT20231010041200.000000, 00.00m, 041.9C
UT20231010041300.000000, 00.00m, 042.2C
UT20231010041400.000000, 00.00m, 042.2C
UT20231010041500.000000, 00.00m, 041.9C
UT20231010041600.000000, 00.00m, 041.9C
UT20231010041700.000000, 00.00m, 042.2C
UT20231010041800.000000, 00.00m, 042.5C
UT20231010041900.000000, 00.00m, 042.2C
UT20231010042000.000000, 00.00m, 042.2C
UT20231010042100.000000, 00.00m, 041.5C
UT20231010042200.000000, 00.00m, 041.9C
UT20231010042300.000000, 00.00m, 042.2C
UT20231010042400.000000, 00.00m, 042.2C
UT20231010042500.000000, 00.00m, 041.9C
UT20231010042600.000000, 00.00m, 042.2C
UT20231010042700.000000, 00.00m, 041.9C
UT20231010042800.000000, 00.00m, 041.9C
UT20231010042900.000000, 00.00m, 041.9C
UT20231010043000.000000, 00.00m, 041.9C
UT20231010043100.000000, 00.00m, 041.5C
UT20231010043200.000000, 00.00m, 041.2C
UT20231010043300.000000, 00.00m, 041.2C
UT20231010043400.000000, 00.00m, 041.5C
UT20231010043500.000000, 00.00m, 041.9C
UT20231010043600.000000, 00.00m, 041.5C
UT20231010043700.000000, 00.00m, 041.9C
UT20231010043800.000000, 00.00m, 041.5C
UT20231010043900.000000, 00.00m, 041.5C
UT20231010044000.000000, 00.00m, 041.5C
UT20231010044100.000000, 00.00m, 041.2C
UT20231010044200.000000, 00.00m, 041.5C
UT20231010044300.000000, 00.00m, 041.2C
UT20231010044400.000000, 00.00m, 041.5C
UT20231010044500.000000, 00.00m, 040.9C
UT20231010044600.000000, 00.00m, 041.2C
UT20231010044700.000000, 00.00m, 041.2C
UT20231010044800.000000, 00.00m, 041.2C
UT20231010044900.000000, 00.00m, 041.2C
UT20231010045000.000000, 00.00m, 041.2C
UT20231010045100.000000, 00.00m, 041.2C
UT20231010045200.000000, 00.00m, 040.9C
UT20231010045300.000000, 00.00m, 041.2C
UT20231010045400.000000, 00.00m, 040.9C
UT20231010045500.000000, 00.00m, 041.2C
UT20231010045600.000000, 00.00m, 041.2C
UT20231010045700.000000, 00.00m, 041.2C
UT20231010045800.000000, 00.00m, 040.9C
UT20231010045900.000000, 00.00m, 040.9C
UT20231010050000.000000, 00.00m, 040.9C
UT20231010050100.000000, 00.00m, 041.2C
UT20231010050200.000000, 00.00m, 040.6C
UT20231010050300.000000, 00.00m, 040.9C
UT20231010050400.000000, 00.00m, 040.9C
UT20231010050500.000000, 00.00m, 040.6C
UT20231010050600.000000, 00.00m, 040.6C
UT20231010050700.000000, 00.00m, 040.6C
UT20231010050800.000000, 00.00m, 040.2C
UT20231010050900.000000, 00.00m, 040.2C
UT20231010051000.000000, 00.00m, 040.2C
UT20231010051100.000000, 00.00m, 040.2C
UT20231010051200.000000, 00.00m, 040.2C
UT20231010051300.000000, 00.00m, 040.2C
UT20231010051400.000000, 00.00m, 040.2C
UT20231010051500.000000, 00.00m, 040.2C
UT20231010051600.000000, 00.00m, 039.9C
UT20231010051700.000000, 00.00m, 039.9C
UT20231010051800.000000, 00.00m, 039.9C
UT20231010051900.000000, 00.00m, 039.9C
UT20231010052000.000000, 00.00m, 039.9C
UT20231010052100.000000, 00.00m, 039.9C
UT20231010052200.000000, 00.00m, 039.9C
UT20231010052300.000000, 00.00m, 039.6C
UT20231010052400.000000, 00.00m, 039.9C
UT20231010052500.000000, 00.00m, 039.6C
UT20231010052600.000000, 00.00m, 039.6C
UT20231010052700.000000, 00.00m, 039.6C
UT20231010052800.000000, 00.00m, 039.6C
UT20231010052900.000000, 00.00m, 039.6C
UT20231010053000.000000, 00.00m, 039.6C
UT20231010053100.000000, 00.00m, 039.6C
UT20231010053200.000000, 00.00m, 039.6C
UT20231010053300.000000, 00.00m, 039.6C
UT20231010053400.000000, 00.00m, 039.6C
UT20231010053500.000000, 00.00m, 039.6C
UT20231010053600.000000, 00.00m, 039.6C
UT20231010053700.000000, 00.00m, 039.3C
UT20231010053800.000000, 00.00m, 039.3C
UT20231010053900.000000, 00.00m, 039.0C
UT20231010054000.000000, 00.00m, 038.6C
UT20231010054100.000000, 00.00m, 038.3C
UT20231010054200.000000, 00.00m, 038.0C
UT20231010054300.000000, 00.00m, 038.0C
UT20231010054400.000000, 00.00m, 037.7C
UT20231010054500.000000, 00.00m, 037.3C
UT20231010054600.000000, 00.00m, 037.3C
UT20231010054700.000000, 00.00m, 037.0C
UT20231010054800.000000, 00.00m, 037.0C
UT20231010054900.000000, 00.00m, 036.7C
UT20231010055000.000000, 00.00m, 036.7C
UT20231010055100.000000, 00.00m, 036.4C
UT20231010055200.000000, 00.00m, 036.7C
UT20231010055300.000000, 00.00m, 036.7C
UT20231010055400.000000, 00.00m, 036.4C
UT20231010055500.000000, 00.00m, 036.4C
UT20231010055600.000000, 00.00m, 036.4C
UT20231010055700.000000, 00.00m, 036.4C
UT20231010055800.000000, 00.00m, 036.4C
UT20231010055900.000000, 00.00m, 036.4C
UT20231010060000.000000, 00.00m, 036.4C
UT20231010060100.000000, 00.00m, 036.4C
UT20231010060200.000000, 00.00m, 036.4C
UT20231010060300.000000, 00.00m, 036.0C
UT20231010060400.000000, 00.00m, 036.0C
UT20231010060500.000000, 00.00m, 035.7C
UT20231010060600.000000, 00.00m, 035.7C
UT20231010060700.000000, 00.00m, 035.7C
UT20231010060800.000000, 00.00m, 035.7C
UT20231010060900.000000, 00.00m, 035.7C
UT20231010061000.000000, 00.00m, 035.7C
UT20231010061100.000000, 00.00m, 035.4C
UT20231010061200.000000, 00.00m, 035.7C
UT20231010061300.000000, 00.00m, 035.7C
UT20231010061400.000000, 00.00m, 035.1C
UT20231010061500.000000, 00.00m, 035.1C
UT20231010061600.000000, 00.00m, 035.4C
UT20231010061700.000000, 00.00m, 035.1C
UT20231010061800.000000, 00.00m, 035.1C
UT20231010061900.000000, 00.00m, 035.1C
UT20231010062000.000000, 00.00m, 034.8C
UT20231010062100.000000, 00.00m, 034.8C
UT20231010062200.000000, 00.00m, 034.8C
UT20231010062300.000000, 00.00m, 034.8C
UT20231010062400.000000, 00.00m, 034.8C
UT20231010062500.000000, 00.00m, 034.8C
UT20231010062600.000000, 00.00m, 034.8C
UT20231010062700.000000, 00.00m, 034.8C
UT20231010062800.000000, 00.00m, 034.8C
UT20231010062900.000000, 00.00m, 034.8C
UT20231010063000.000000, 00.00m, 034.8C
UT20231010063100.000000, 00.00m, 034.8C
UT20231010063200.000000, 00.00m, 034.4C
UT20231010063300.000000, 00.00m, 034.4C
UT20231010063400.000000, 00.00m, 034.4C
UT20231010063500.000000, 00.00m, 034.4C
UT20231010063600.000000, 00.00m, 034.4C
UT20231010063700.000000, 00.00m, 034.4C
UT20231010063800.000000, 00.00m, 034.1C
UT20231010063900.000000, 00.00m, 034.1C
UT20231010064000.000000, 00.00m, 034.1C
UT20231010064100.000000, 00.00m, 034.1C
UT20231010064200.000000, 00.00m, 033.8C
UT20231010064300.000000, 00.00m, 033.8C
UT20231010064400.000000, 00.00m, 033.8C
UT20231010064500.000000, 00.00m, 033.8C
UT20231010064600.000000, 00.00m, 033.5C
UT20231010064700.000000, 00.00m, 033.8C
UT20231010064800.000000, 00.00m, 033.5C
UT20231010064900.000000, 00.00m, 033.5C
UT20231010065000.000000, 00.00m, 033.5C
UT20231010065100.000000, 00.00m, 033.1C
UT20231010065200.000000, 00.00m, 033.1C
UT20231010065300.000000, 00.00m, 033.5C
UT20231010065400.000000, 00.00m, 033.1C
UT20231010065500.000000, 00.00m, 033.1C
UT20231010065600.000000, 00.00m, 033.1C
UT20231010065700.000000, 00.00m, 033.1C
UT20231010065800.000000, 00.00m, 033.1C
UT20231010065900.000000, 00.00m, 033.1C
UT20231010070000.000000, 00.00m, 033.1C
UT20231010070100.000000, 00.00m, 033.1C
UT20231010070200.000000, 00.00m, 033.1C
UT20231010070300.000000, 00.00m, 033.1C
UT20231010070400.000000, 00.00m, 032.8C
UT20231010070500.000000, 00.00m, 032.8C
UT20231010070600.000000, 00.00m, 032.8C
UT20231010070700.000000, 00.00m, 032.8C
UT20231010070800.000000, 00.00m, 033.1C
UT20231010070900.000000, 00.00m, 032.8C
UT20231010071000.000000, 00.00m, 032.8C
UT20231010071100.000000, 00.00m, 032.8C
UT20231010071200.000000, 00.00m, 032.8C
UT20231010071300.000000, 00.00m, 032.5C
UT20231010071400.000000, 00.00m, 032.8C
UT20231010071500.000000, 00.00m, 032.5C
UT20231010071600.000000, 00.00m, 032.5C
UT20231010071700.000000, 00.00m, 032.8C
UT20231010071800.000000, 00.00m, 032.8C
UT20231010071900.000000, 00.00m, 032.5C
UT20231010072000.000000, 00.00m, 032.5C
UT20231010072100.000000, 00.00m, 032.5C
UT20231010072200.000000, 00.00m, 032.5C
UT20231010072300.000000, 00.00m, 032.5C
UT20231010072400.000000, 00.00m, 032.5C
UT20231010072500.000000, 00.00m, 032.5C
UT20231010072600.000000, 00.00m, 032.2C
UT20231010072700.000000, 00.00m, 032.5C
UT20231010072800.000000, 00.00m, 032.5C
UT20231010072900.000000, 00.00m, 032.5C
UT20231010073000.000000, 00.00m, 032.2C
UT20231010073100.000000, 00.00m, 032.5C
UT20231010073200.000000, 00.00m, 032.2C
UT20231010073300.000000, 00.00m, 032.2C
UT20231010073400.000000, 00.00m, 032.2C
UT20231010073500.000000, 00.00m, 032.2C
UT20231010073600.000000, 00.00m, 032.2C
UT20231010073700.000000, 00.00m, 032.2C
UT20231010073800.000000, 00.00m, 032.2C
UT20231010073900.000000, 00.00m, 032.2C
UT20231010074000.000000, 00.00m, 032.2C
UT20231010074100.000000, 00.00m, 032.2C
UT20231010074200.000000, 00.00m, 031.9C
UT20231010074300.000000, 00.00m, 032.2C
UT20231010074400.000000, 00.00m, 032.2C
UT20231010074500.000000, 00.00m, 032.2C
UT20231010074600.000000, 00.00m, 031.9C
UT20231010074700.000000, 00.00m, 031.9C
UT20231010074800.000000, 03.76m, 031.9C
UT20231010074900.000000, 03.77m, 031.9C
UT20231010075000.000000, 03.79m, 031.9C
UT20231010075100.000000, 03.81m, 031.9C
UT20231010075200.000000, 03.83m, 031.9C
UT20231010075300.000000, 03.85m, 031.9C
UT20231010075400.000000, 03.87m, 031.9C
UT20231010075500.000000, 03.89m, 031.5C
UT20231010075600.000000, 03.92m, 031.5C
UT20231010075700.000000, 03.94m, 031.5C
UT20231010075800.000000, 03.96m, 031.9C
UT20231010075900.000000, 03.99m, 031.5C
UT20231010080000.000000, 04.01m, 031.5C
UT20231010080100.000000, 04.03m, 031.5C
UT20231010080200.000000, 04.06m, 031.5C
UT20231010080300.000000, 04.09m, 031.5C
UT20231010080400.000000, 04.12m, 031.2C
UT20231010080500.000000, 04.16m, 031.2C
UT20231010080600.000000, 04.19m, 031.2C
UT20231010080700.000000, 04.22m, 031.2C
UT20231010080800.000000, 04.25m, 031.2C
UT20231010080900.000000, 04.29m, 031.2C
UT20231010081000.000000, 04.33m, 031.2C
UT20231010081100.000000, 04.37m, 031.2C
UT20231010081200.000000, 04.42m, 031.2C
UT20231010081300.000000, 04.46m, 031.2C
UT20231010081400.000000, 04.51m, 031.2C
UT20231010081500.000000, 04.56m, 030.9C
UT20231010081600.000000, 04.61m, 031.2C
UT20231010081700.000000, 04.67m, 030.9C
UT20231010081800.000000, 04.72m, 030.9C
UT20231010081900.000000, 04.79m, 030.9C
UT20231010082000.000000, 04.85m, 030.9C
UT20231010082100.000000, 04.92m, 030.9C
UT20231010082200.000000, 04.99m, 030.6C
UT20231010082300.000000, 05.06m, 030.9C
UT20231010082400.000000, 05.15m, 030.9C
UT20231010082500.000000, 05.23m, 030.6C
UT20231010082600.000000, 05.32m, 030.6C
UT20231010082700.000000, 05.41m, 030.6C
UT20231010082800.000000, 05.52m, 030.6C
UT20231010082900.000000, 05.62m, 030.6C
UT20231010083000.000000, 05.73m, 030.6C
UT20231010083100.000000, 05.84m, 030.6C
UT20231010083200.000000, 05.97m, 030.6C
UT20231010083300.000000, 06.09m, 030.2C
UT20231010083400.000000, 06.23m, 030.2C
UT20231010083500.000000, 06.37m, 030.2C
UT20231010083600.000000, 06.51m, 030.2C
UT20231010083700.000000, 06.66m, 030.2C
UT20231010083800.000000, 06.82m, 030.2C
UT20231010083900.000000, 06.99m, 030.2C
UT20231010084000.000000, 07.17m, 030.2C
UT20231010084100.000000, 07.35m, 030.2C
UT20231010084200.000000, 07.53m, 030.2C
UT20231010084300.000000, 07.73m, 029.9C
UT20231010084400.000000, 07.94m, 029.9C
UT20231010084500.000000, 08.16m, 029.9C
UT20231010084600.000000, 08.38m, 029.9C
UT20231010084700.000000, 08.62m, 029.9C
UT20231010084800.000000, 08.85m, 029.9C
UT20231010084900.000000, 09.09m, 029.9C
UT20231010085000.000000, 09.34m, 029.9C
UT20231010085100.000000, 09.58m, 029.9C
UT20231010085200.000000, 09.84m, 029.6C
UT20231010085300.000000, 10.09m, 029.6C
UT20231010085400.000000, 10.35m, 029.6C
UT20231010085500.000000, 10.61m, 029.6C
UT20231010085600.000000, 10.88m, 029.6C
UT20231010085700.000000, 11.15m, 029.6C
UT20231010085800.000000, 11.41m, 029.6C
UT20231010085900.000000, 11.67m, 029.6C
UT20231010090000.000000, 11.93m, 029.6C
UT20231010090100.000000, 12.20m, 029.6C
UT20231010090200.000000, 12.46m, 029.3C
UT20231010090300.000000, 12.79m, 029.3C
UT20231010090400.000000, 12.98m, 029.3C
UT20231010090500.000000, 13.27m, 029.3C
UT20231010090600.000000, 13.48m, 029.3C
UT20231010090700.000000, 13.80m, 029.3C
UT20231010090800.000000, 13.90m, 029.3C
UT20231010090900.000000, 14.20m, 029.3C
UT20231010091000.000000, 14.35m, 029.3C
UT20231010091100.000000, 14.65m, 029.3C
UT20231010091200.000000, 14.94m, 029.3C
UT20231010091300.000000, 15.05m, 029.3C
UT20231010091400.000000, 15.26m, 029.0C
UT20231010091500.000000, 15.46m, 029.0C
UT20231010091600.000000, 15.74m, 029.0C
UT20231010091700.000000, 15.89m, 029.0C
UT20231010091800.000000, 16.09m, 029.0C
UT20231010091900.000000, 16.28m, 029.0C
UT20231010092000.000000, 16.46m, 029.0C
UT20231010092100.000000, 16.65m, 029.0C
UT20231010092200.000000, 16.87m, 029.0C
UT20231010092300.000000, 17.04m, 029.0C
UT20231010092400.000000, 17.20m, 029.0C
UT20231010092500.000000, 17.38m, 028.6C
UT20231010092600.000000, 17.54m, 028.6C
UT20231010092700.000000, 17.68m, 028.6C
UT20231010092800.000000, 17.86m, 028.6C
UT20231010092900.000000, 18.00m, 028.6C
UT20231010093000.000000, 18.16m, 028.6C
UT20231010093100.000000, 18.31m, 028.6C
UT20231010093200.000000, 18.45m, 028.6C
UT20231010093300.000000, 18.58m, 028.6C
UT20231010093400.000000, 18.70m, 028.6C
UT20231010093500.000000, 18.80m, 028.3C
UT20231010093600.000000, 18.90m, 028.3C
UT20231010093700.000000, 19.00m, 028.3C
UT20231010093800.000000, 19.08m, 028.3C
UT20231010093900.000000, 19.17m, 028.3C
UT20231010094000.000000, 19.24m, 028.3C