Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20211023000000.000000, 00.00m, 032.2C
UT20211023000100.000000, 00.00m, 032.2C
UT20211023000200.000000, 00.00m, 032.2C
UT20211023000300.000000, 00.00m, 032.2C
UT20211023000400.000000, 00.00m, 032.2C
UT20211023000500.000000, 00.00m, 032.2C
UT20211023000600.000000, 00.00m, 032.2C
UT20211023000700.000000, 00.00m, 031.9C
UT20211023000800.000000, 00.00m, 032.2C
UT20211023000900.000000, 00.00m, 032.2C
UT20211023001000.000000, 00.00m, 032.2C
UT20211023001100.000000, 00.00m, 032.2C
UT20211023001200.000000, 00.00m, 032.2C
UT20211023001300.000000, 00.00m, 031.9C
UT20211023001400.000000, 00.00m, 031.9C
UT20211023001500.000000, 00.00m, 031.9C
UT20211023001600.000000, 00.00m, 031.9C
UT20211023001700.000000, 00.00m, 032.2C
UT20211023001800.000000, 00.00m, 031.9C
UT20211023001900.000000, 00.00m, 031.9C
UT20211023002000.000000, 00.00m, 032.2C
UT20211023002100.000000, 00.00m, 032.2C
UT20211023002200.000000, 00.00m, 031.9C
UT20211023002300.000000, 00.00m, 031.9C
UT20211023002400.000000, 00.00m, 031.9C
UT20211023002500.000000, 00.00m, 031.9C
UT20211023002600.000000, 00.00m, 031.9C
UT20211023002700.000000, 00.00m, 031.9C
UT20211023002800.000000, 00.00m, 031.9C
UT20211023002900.000000, 00.00m, 031.9C
UT20211023003000.000000, 00.00m, 031.9C
UT20211023003100.000000, 00.00m, 031.9C
UT20211023003200.000000, 00.00m, 031.9C
UT20211023003300.000000, 00.00m, 031.5C
UT20211023003400.000000, 00.00m, 031.9C
UT20211023003500.000000, 00.00m, 031.9C
UT20211023003600.000000, 00.00m, 031.5C
UT20211023003700.000000, 00.00m, 031.5C
UT20211023003800.000000, 00.00m, 031.9C
UT20211023003900.000000, 00.00m, 031.2C
UT20211023004000.000000, 00.00m, 031.5C
UT20211023004100.000000, 00.00m, 031.5C
UT20211023004200.000000, 00.00m, 031.5C
UT20211023004300.000000, 00.00m, 031.5C
UT20211023004400.000000, 00.00m, 031.5C
UT20211023004500.000000, 00.00m, 031.5C
UT20211023004600.000000, 00.00m, 031.9C
UT20211023004700.000000, 00.00m, 031.9C
UT20211023004800.000000, 00.00m, 031.9C
UT20211023004900.000000, 00.00m, 031.5C
UT20211023005000.000000, 00.00m, 031.9C
UT20211023005100.000000, 00.00m, 031.9C
UT20211023005200.000000, 00.00m, 031.9C
UT20211023005300.000000, 00.00m, 031.9C
UT20211023005400.000000, 00.00m, 032.2C
UT20211023005500.000000, 00.00m, 032.2C
UT20211023005600.000000, 00.00m, 032.2C
UT20211023005700.000000, 00.00m, 032.2C
UT20211023005800.000000, 00.00m, 032.2C
UT20211023005900.000000, 00.00m, 032.5C
UT20211023010000.000000, 00.00m, 032.8C
UT20211023010100.000000, 00.00m, 032.8C
UT20211023010200.000000, 00.00m, 032.8C
UT20211023010300.000000, 00.00m, 033.1C
UT20211023010400.000000, 00.00m, 033.1C
UT20211023010500.000000, 00.00m, 033.5C
UT20211023010600.000000, 00.00m, 033.5C
UT20211023010700.000000, 00.00m, 033.8C
UT20211023010800.000000, 00.00m, 033.8C
UT20211023010900.000000, 00.00m, 033.8C
UT20211023011000.000000, 00.00m, 034.1C
UT20211023011100.000000, 00.00m, 034.1C
UT20211023011200.000000, 00.00m, 034.4C
UT20211023011300.000000, 00.00m, 034.4C
UT20211023011400.000000, 00.00m, 034.8C
UT20211023011500.000000, 00.00m, 035.1C
UT20211023011600.000000, 00.00m, 035.4C
UT20211023011700.000000, 00.00m, 035.7C
UT20211023011800.000000, 00.00m, 036.4C
UT20211023011900.000000, 00.00m, 036.7C
UT20211023012000.000000, 00.00m, 037.3C
UT20211023012100.000000, 00.00m, 037.7C
UT20211023012200.000000, 00.00m, 038.0C
UT20211023012300.000000, 00.00m, 038.6C
UT20211023012400.000000, 00.00m, 039.0C
UT20211023012500.000000, 00.00m, 039.0C
UT20211023012600.000000, 00.00m, 039.3C
UT20211023012700.000000, 00.00m, 039.6C
UT20211023012800.000000, 00.00m, 039.9C
UT20211023012900.000000, 00.00m, 039.9C
UT20211023013000.000000, 00.00m, 040.2C
UT20211023013100.000000, 00.00m, 039.6C
UT20211023013200.000000, 00.00m, 039.9C
UT20211023013300.000000, 00.00m, 039.9C
UT20211023013400.000000, 00.00m, 039.9C
UT20211023013500.000000, 00.00m, 039.6C
UT20211023013600.000000, 00.00m, 039.6C
UT20211023013700.000000, 00.00m, 039.3C
UT20211023013800.000000, 00.00m, 039.3C
UT20211023013900.000000, 00.00m, 038.6C
UT20211023014000.000000, 00.00m, 039.0C
UT20211023014100.000000, 00.00m, 038.6C
UT20211023014200.000000, 00.00m, 038.3C
UT20211023014300.000000, 00.00m, 038.3C
UT20211023014400.000000, 00.00m, 038.0C
UT20211023014500.000000, 00.00m, 037.7C
UT20211023014600.000000, 00.00m, 038.0C
UT20211023014700.000000, 00.00m, 037.7C
UT20211023014800.000000, 00.00m, 038.0C
UT20211023014900.000000, 00.00m, 038.3C
UT20211023015000.000000, 00.00m, 038.6C
UT20211023015100.000000, 00.00m, 038.3C
UT20211023015200.000000, 00.00m, 038.6C
UT20211023015300.000000, 00.00m, 038.6C
UT20211023015400.000000, 00.00m, 039.0C
UT20211023015500.000000, 00.00m, 039.0C
UT20211023015600.000000, 00.00m, 039.0C
UT20211023015700.000000, 00.00m, 039.0C
UT20211023015800.000000, 00.00m, 039.0C
UT20211023015900.000000, 00.00m, 039.0C
UT20211023020000.000000, 00.00m, 039.0C
UT20211023020100.000000, 00.00m, 039.3C
UT20211023020200.000000, 00.00m, 039.3C
UT20211023020300.000000, 00.00m, 039.3C
UT20211023020400.000000, 00.00m, 039.3C
UT20211023020500.000000, 00.00m, 039.6C
UT20211023020600.000000, 00.00m, 039.6C
UT20211023020700.000000, 00.00m, 039.9C
UT20211023020800.000000, 00.00m, 040.2C
UT20211023020900.000000, 00.00m, 040.2C
UT20211023021000.000000, 00.00m, 040.9C
UT20211023021100.000000, 00.00m, 041.5C
UT20211023021200.000000, 00.00m, 041.9C
UT20211023021300.000000, 00.00m, 042.5C
UT20211023021400.000000, 00.00m, 042.8C
UT20211023021500.000000, 00.00m, 043.5C
UT20211023021600.000000, 00.00m, 043.5C
UT20211023021700.000000, 00.00m, 043.1C
UT20211023021800.000000, 00.00m, 043.5C
UT20211023021900.000000, 00.00m, 043.1C
UT20211023022000.000000, 00.00m, 043.8C
UT20211023022100.000000, 00.00m, 043.8C
UT20211023022200.000000, 00.00m, 043.8C
UT20211023022300.000000, 00.00m, 044.1C
UT20211023022400.000000, 00.00m, 043.5C
UT20211023022500.000000, 00.00m, 043.5C
UT20211023022600.000000, 00.00m, 043.8C
UT20211023022700.000000, 00.00m, 044.4C
UT20211023022800.000000, 00.00m, 043.5C
UT20211023022900.000000, 00.00m, 043.1C
UT20211023023000.000000, 00.00m, 042.8C
UT20211023023100.000000, 00.00m, 042.5C
UT20211023023200.000000, 00.00m, 043.1C
UT20211023023300.000000, 00.00m, 042.2C
UT20211023023400.000000, 00.00m, 042.2C
UT20211023023500.000000, 00.00m, 041.9C
UT20211023023600.000000, 00.00m, 041.9C
UT20211023023700.000000, 00.00m, 041.9C
UT20211023023800.000000, 00.00m, 042.8C
UT20211023023900.000000, 00.00m, 041.5C
UT20211023024000.000000, 00.00m, 042.8C
UT20211023024100.000000, 00.00m, 042.8C
UT20211023024200.000000, 00.00m, 042.8C
UT20211023024300.000000, 00.00m, 043.8C
UT20211023024400.000000, 00.00m, 043.5C
UT20211023024500.000000, 00.00m, 043.5C
UT20211023024600.000000, 00.00m, 044.4C
UT20211023024700.000000, 00.00m, 044.4C
UT20211023024800.000000, 00.00m, 043.8C
UT20211023024900.000000, 00.00m, 044.1C
UT20211023025000.000000, 00.00m, 043.5C
UT20211023025100.000000, 00.00m, 042.8C
UT20211023025200.000000, 00.00m, 042.2C
UT20211023025300.000000, 00.00m, 041.9C
UT20211023025400.000000, 00.00m, 041.5C
UT20211023025500.000000, 00.00m, 041.2C
UT20211023025600.000000, 00.00m, 040.9C
UT20211023025700.000000, 00.00m, 040.2C
UT20211023025800.000000, 00.00m, 040.2C
UT20211023025900.000000, 00.00m, 039.9C
UT20211023030000.000000, 00.00m, 039.9C
UT20211023030100.000000, 00.00m, 040.9C
UT20211023030200.000000, 00.00m, 040.9C
UT20211023030300.000000, 00.00m, 041.2C
UT20211023030400.000000, 00.00m, 041.5C
UT20211023030500.000000, 00.00m, 041.2C
UT20211023030600.000000, 00.00m, 041.9C
UT20211023030700.000000, 00.00m, 042.2C
UT20211023030800.000000, 00.00m, 042.2C
UT20211023030900.000000, 00.00m, 041.9C
UT20211023031000.000000, 00.00m, 042.5C
UT20211023031100.000000, 00.00m, 042.2C
UT20211023031200.000000, 00.00m, 042.5C
UT20211023031300.000000, 00.00m, 042.8C
UT20211023031400.000000, 00.00m, 042.5C
UT20211023031500.000000, 00.00m, 042.5C
UT20211023031600.000000, 00.00m, 042.8C
UT20211023031700.000000, 00.00m, 042.8C
UT20211023031800.000000, 00.00m, 043.1C
UT20211023031900.000000, 00.00m, 042.8C
UT20211023032000.000000, 00.00m, 043.8C
UT20211023032100.000000, 00.00m, 043.5C
UT20211023032200.000000, 00.00m, 043.5C
UT20211023032300.000000, 00.00m, 043.8C
UT20211023032400.000000, 00.00m, 043.8C
UT20211023032500.000000, 00.00m, 043.8C
UT20211023032600.000000, 00.00m, 043.8C
UT20211023032700.000000, 00.00m, 043.8C
UT20211023032800.000000, 00.00m, 043.8C
UT20211023032900.000000, 00.00m, 044.1C
UT20211023033000.000000, 00.00m, 044.1C
UT20211023033100.000000, 00.00m, 043.8C
UT20211023033200.000000, 00.00m, 043.8C
UT20211023033300.000000, 00.00m, 043.5C
UT20211023033400.000000, 00.00m, 043.1C
UT20211023033500.000000, 00.00m, 042.5C
UT20211023033600.000000, 00.00m, 042.5C
UT20211023033700.000000, 00.00m, 042.2C
UT20211023033800.000000, 00.00m, 041.9C
UT20211023033900.000000, 00.00m, 041.5C
UT20211023034000.000000, 00.00m, 041.2C
UT20211023034100.000000, 00.00m, 040.9C
UT20211023034200.000000, 00.00m, 040.2C
UT20211023034300.000000, 00.00m, 040.2C
UT20211023034400.000000, 00.00m, 040.2C
UT20211023034500.000000, 00.00m, 039.9C
UT20211023034600.000000, 00.00m, 039.9C
UT20211023034700.000000, 00.00m, 040.6C
UT20211023034800.000000, 00.00m, 040.2C
UT20211023034900.000000, 00.00m, 040.2C
UT20211023035000.000000, 00.00m, 039.9C
UT20211023035100.000000, 00.00m, 039.9C
UT20211023035200.000000, 00.00m, 039.9C
UT20211023035300.000000, 00.00m, 039.6C
UT20211023035400.000000, 00.00m, 039.6C
UT20211023035500.000000, 00.00m, 039.3C
UT20211023035600.000000, 00.00m, 039.0C
UT20211023035700.000000, 00.00m, 038.6C
UT20211023035800.000000, 00.00m, 038.3C
UT20211023035900.000000, 00.00m, 038.0C
UT20211023040000.000000, 00.00m, 038.0C
UT20211023040100.000000, 00.00m, 037.7C
UT20211023040200.000000, 00.00m, 037.3C
UT20211023040300.000000, 00.00m, 037.3C
UT20211023040400.000000, 00.00m, 037.0C
UT20211023040500.000000, 00.00m, 037.0C
UT20211023040600.000000, 00.00m, 037.3C
UT20211023040700.000000, 00.00m, 037.3C
UT20211023040800.000000, 00.00m, 037.3C
UT20211023040900.000000, 00.00m, 037.0C
UT20211023041000.000000, 00.00m, 037.3C
UT20211023041100.000000, 00.00m, 037.3C
UT20211023041200.000000, 00.00m, 037.3C
UT20211023041300.000000, 00.00m, 037.0C
UT20211023041400.000000, 00.00m, 037.0C
UT20211023041500.000000, 00.00m, 037.0C
UT20211023041600.000000, 00.00m, 037.0C
UT20211023041700.000000, 00.00m, 036.7C
UT20211023041800.000000, 00.00m, 036.7C
UT20211023041900.000000, 00.00m, 036.4C
UT20211023042000.000000, 00.00m, 036.0C
UT20211023042100.000000, 00.00m, 036.0C
UT20211023042200.000000, 00.00m, 036.0C
UT20211023042300.000000, 00.00m, 035.4C
UT20211023042400.000000, 00.00m, 035.4C
UT20211023042500.000000, 00.00m, 035.7C
UT20211023042600.000000, 00.00m, 035.7C
UT20211023042700.000000, 00.00m, 035.7C
UT20211023042800.000000, 00.00m, 035.4C
UT20211023042900.000000, 00.00m, 035.1C
UT20211023043000.000000, 00.00m, 035.4C
UT20211023043100.000000, 00.00m, 035.4C
UT20211023043200.000000, 00.00m, 035.4C
UT20211023043300.000000, 00.00m, 035.4C
UT20211023043400.000000, 00.00m, 035.7C
UT20211023043500.000000, 00.00m, 036.0C
UT20211023043600.000000, 00.00m, 036.0C
UT20211023043700.000000, 00.00m, 036.0C
UT20211023043800.000000, 00.00m, 036.0C
UT20211023043900.000000, 00.00m, 036.0C
UT20211023044000.000000, 00.00m, 036.4C
UT20211023044100.000000, 00.00m, 036.7C
UT20211023044200.000000, 00.00m, 036.4C
UT20211023044300.000000, 00.00m, 036.7C
UT20211023044400.000000, 00.00m, 037.0C
UT20211023044500.000000, 00.00m, 036.4C
UT20211023044600.000000, 00.00m, 036.4C
UT20211023044700.000000, 00.00m, 036.0C
UT20211023044800.000000, 00.00m, 036.0C
UT20211023044900.000000, 00.00m, 036.0C
UT20211023045000.000000, 00.00m, 036.4C
UT20211023045100.000000, 00.00m, 036.0C
UT20211023045200.000000, 00.00m, 035.7C
UT20211023045300.000000, 00.00m, 036.0C
UT20211023045400.000000, 00.00m, 036.4C
UT20211023045500.000000, 00.00m, 036.7C
UT20211023045600.000000, 00.00m, 036.7C
UT20211023045700.000000, 00.00m, 036.7C
UT20211023045800.000000, 00.00m, 036.7C
UT20211023045900.000000, 00.00m, 037.0C
UT20211023050000.000000, 00.00m, 037.0C
UT20211023050100.000000, 00.00m, 037.0C
UT20211023050200.000000, 00.00m, 036.7C
UT20211023050300.000000, 00.00m, 036.7C
UT20211023050400.000000, 00.00m, 037.0C
UT20211023050500.000000, 00.00m, 037.0C
UT20211023050600.000000, 00.00m, 037.0C
UT20211023050700.000000, 00.00m, 037.0C
UT20211023050800.000000, 00.00m, 037.0C
UT20211023050900.000000, 00.00m, 037.3C
UT20211023051000.000000, 00.00m, 037.3C
UT20211023051100.000000, 00.00m, 037.3C
UT20211023051200.000000, 00.00m, 037.7C
UT20211023051300.000000, 00.00m, 037.7C
UT20211023051400.000000, 00.00m, 038.0C
UT20211023051500.000000, 00.00m, 038.0C
UT20211023051600.000000, 00.00m, 038.0C
UT20211023051700.000000, 00.00m, 038.0C
UT20211023051800.000000, 00.00m, 038.0C
UT20211023051900.000000, 00.00m, 037.7C
UT20211023052000.000000, 00.00m, 037.7C
UT20211023052100.000000, 00.00m, 037.3C
UT20211023052200.000000, 00.00m, 037.3C
UT20211023052300.000000, 00.00m, 037.0C
UT20211023052400.000000, 00.00m, 036.7C
UT20211023052500.000000, 00.00m, 036.7C
UT20211023052600.000000, 00.00m, 036.7C
UT20211023052700.000000, 00.00m, 036.7C
UT20211023052800.000000, 00.00m, 036.7C
UT20211023052900.000000, 00.00m, 036.7C
UT20211023053000.000000, 00.00m, 036.7C
UT20211023053100.000000, 00.00m, 036.4C
UT20211023053200.000000, 00.00m, 036.7C
UT20211023053300.000000, 00.00m, 036.4C
UT20211023053400.000000, 00.00m, 036.4C
UT20211023053500.000000, 00.00m, 036.4C
UT20211023053600.000000, 00.00m, 036.0C
UT20211023053700.000000, 00.00m, 036.0C
UT20211023053800.000000, 00.00m, 035.7C
UT20211023053900.000000, 00.00m, 035.7C
UT20211023054000.000000, 00.00m, 035.7C
UT20211023054100.000000, 00.00m, 035.4C
UT20211023054200.000000, 00.00m, 035.1C
UT20211023054300.000000, 00.00m, 035.1C
UT20211023054400.000000, 00.00m, 035.1C
UT20211023054500.000000, 00.00m, 034.8C
UT20211023054600.000000, 00.00m, 034.8C
UT20211023054700.000000, 00.00m, 034.4C
UT20211023054800.000000, 00.00m, 034.8C
UT20211023054900.000000, 00.00m, 034.4C
UT20211023055000.000000, 00.00m, 034.4C
UT20211023055100.000000, 00.00m, 034.1C
UT20211023055200.000000, 00.00m, 034.1C
UT20211023055300.000000, 00.00m, 033.8C
UT20211023055400.000000, 00.00m, 033.8C
UT20211023055500.000000, 00.00m, 033.5C
UT20211023055600.000000, 00.00m, 033.8C
UT20211023055700.000000, 00.00m, 033.8C
UT20211023055800.000000, 00.00m, 033.8C
UT20211023055900.000000, 00.00m, 033.5C
UT20211023060000.000000, 00.00m, 033.5C
UT20211023060100.000000, 00.00m, 033.5C
UT20211023060200.000000, 00.00m, 033.5C
UT20211023060300.000000, 00.00m, 033.1C
UT20211023060400.000000, 00.00m, 033.1C
UT20211023060500.000000, 00.00m, 033.5C
UT20211023060600.000000, 00.00m, 033.1C
UT20211023060700.000000, 00.00m, 033.1C
UT20211023060800.000000, 00.00m, 033.1C
UT20211023060900.000000, 00.00m, 032.8C
UT20211023061000.000000, 00.00m, 032.8C
UT20211023061100.000000, 00.00m, 032.8C
UT20211023061200.000000, 00.00m, 032.8C
UT20211023061300.000000, 00.00m, 032.8C
UT20211023061400.000000, 00.00m, 032.5C
UT20211023061500.000000, 00.00m, 032.5C
UT20211023061600.000000, 00.00m, 032.5C
UT20211023061700.000000, 00.00m, 032.5C
UT20211023061800.000000, 00.00m, 032.2C
UT20211023061900.000000, 00.00m, 032.2C
UT20211023062000.000000, 00.00m, 032.2C
UT20211023062100.000000, 00.00m, 032.2C
UT20211023062200.000000, 00.00m, 032.2C
UT20211023062300.000000, 00.00m, 031.9C
UT20211023062400.000000, 05.88m, 031.9C
UT20211023062500.000000, 00.00m, 031.9C
UT20211023062600.000000, 00.00m, 031.5C
UT20211023062700.000000, 00.00m, 031.5C
UT20211023062800.000000, 00.00m, 031.5C
UT20211023062900.000000, 00.00m, 031.5C
UT20211023063000.000000, 00.00m, 031.5C
UT20211023063100.000000, 00.00m, 031.2C
UT20211023063200.000000, 00.00m, 030.9C
UT20211023063300.000000, 00.00m, 030.9C
UT20211023063400.000000, 00.00m, 030.6C
UT20211023063500.000000, 00.00m, 030.6C
UT20211023063600.000000, 00.00m, 030.6C
UT20211023063700.000000, 00.00m, 030.2C
UT20211023063800.000000, 00.00m, 030.2C
UT20211023063900.000000, 00.00m, 030.2C
UT20211023064000.000000, 00.00m, 029.9C
UT20211023064100.000000, 00.00m, 029.9C
UT20211023064200.000000, 00.00m, 029.6C
UT20211023064300.000000, 00.00m, 029.6C
UT20211023064400.000000, 00.00m, 029.3C
UT20211023064500.000000, 00.00m, 029.3C
UT20211023064600.000000, 00.00m, 029.3C
UT20211023064700.000000, 00.00m, 028.6C
UT20211023064800.000000, 00.00m, 029.0C
UT20211023064900.000000, 00.00m, 029.0C
UT20211023065000.000000, 00.00m, 028.6C
UT20211023065100.000000, 00.00m, 028.6C
UT20211023065200.000000, 00.00m, 028.6C
UT20211023065300.000000, 00.00m, 028.6C
UT20211023065400.000000, 00.00m, 028.3C
UT20211023065500.000000, 00.00m, 028.0C
UT20211023065600.000000, 00.00m, 028.0C
UT20211023065700.000000, 00.00m, 028.0C
UT20211023065800.000000, 00.00m, 028.0C
UT20211023065900.000000, 00.00m, 028.0C
UT20211023070000.000000, 00.00m, 027.7C
UT20211023070100.000000, 00.00m, 028.0C
UT20211023070200.000000, 00.00m, 028.0C
UT20211023070300.000000, 00.00m, 028.0C
UT20211023070400.000000, 00.00m, 027.7C
UT20211023070500.000000, 00.00m, 028.0C
UT20211023070600.000000, 00.00m, 027.7C
UT20211023070700.000000, 00.00m, 027.7C
UT20211023070800.000000, 00.00m, 027.7C
UT20211023070900.000000, 00.00m, 027.7C
UT20211023071000.000000, 00.00m, 027.7C
UT20211023071100.000000, 00.00m, 027.7C
UT20211023071200.000000, 00.00m, 027.3C
UT20211023071300.000000, 00.00m, 027.7C
UT20211023071400.000000, 00.00m, 027.3C
UT20211023071500.000000, 00.00m, 027.7C
UT20211023071600.000000, 00.00m, 027.3C
UT20211023071700.000000, 00.00m, 027.3C
UT20211023071800.000000, 00.00m, 027.7C
UT20211023071900.000000, 00.00m, 027.3C
UT20211023072000.000000, 00.00m, 027.3C
UT20211023072100.000000, 00.00m, 027.3C
UT20211023072200.000000, 00.00m, 027.3C
UT20211023072300.000000, 00.00m, 027.3C
UT20211023072400.000000, 00.00m, 027.3C
UT20211023072500.000000, 00.00m, 027.3C
UT20211023072600.000000, 00.00m, 027.3C
UT20211023072700.000000, 00.00m, 027.3C
UT20211023072800.000000, 00.00m, 027.3C
UT20211023072900.000000, 00.00m, 027.0C
UT20211023073000.000000, 00.00m, 027.0C
UT20211023073100.000000, 00.00m, 027.0C
UT20211023073200.000000, 00.00m, 027.3C
UT20211023073300.000000, 00.00m, 027.0C
UT20211023073400.000000, 00.00m, 027.0C
UT20211023073500.000000, 00.00m, 027.0C
UT20211023073600.000000, 00.00m, 027.0C
UT20211023073700.000000, 00.00m, 027.0C
UT20211023073800.000000, 00.00m, 027.0C
UT20211023073900.000000, 00.00m, 027.3C
UT20211023074000.000000, 00.00m, 027.3C
UT20211023074100.000000, 00.00m, 027.3C
UT20211023074200.000000, 00.00m, 027.0C
UT20211023074300.000000, 00.00m, 027.3C
UT20211023074400.000000, 00.00m, 027.0C
UT20211023074500.000000, 00.00m, 027.3C
UT20211023074600.000000, 00.00m, 027.0C
UT20211023074700.000000, 00.00m, 027.3C
UT20211023074800.000000, 00.00m, 027.3C
UT20211023074900.000000, 00.00m, 027.3C
UT20211023075000.000000, 00.00m, 027.3C
UT20211023075100.000000, 00.00m, 027.3C
UT20211023075200.000000, 00.00m, 027.3C
UT20211023075300.000000, 00.00m, 027.3C
UT20211023075400.000000, 00.00m, 027.3C
UT20211023075500.000000, 00.00m, 027.0C
UT20211023075600.000000, 00.00m, 027.3C
UT20211023075700.000000, 00.00m, 027.3C
UT20211023075800.000000, 00.00m, 027.3C
UT20211023075900.000000, 00.00m, 027.3C
UT20211023080000.000000, 00.00m, 027.3C
UT20211023080100.000000, 00.00m, 027.3C
UT20211023080200.000000, 00.00m, 027.3C
UT20211023080300.000000, 00.00m, 027.3C
UT20211023080400.000000, 00.00m, 027.3C
UT20211023080500.000000, 00.00m, 027.3C
UT20211023080600.000000, 00.00m, 027.3C
UT20211023080700.000000, 00.00m, 027.7C
UT20211023080800.000000, 00.00m, 027.7C
UT20211023080900.000000, 00.00m, 027.7C
UT20211023081000.000000, 00.00m, 027.7C
UT20211023081100.000000, 00.00m, 027.3C
UT20211023081200.000000, 00.00m, 027.3C
UT20211023081300.000000, 00.00m, 027.7C
UT20211023081400.000000, 00.00m, 027.3C
UT20211023081500.000000, 00.00m, 027.7C
UT20211023081600.000000, 05.78m, 027.3C
UT20211023081700.000000, 05.86m, 027.3C
UT20211023081800.000000, 05.92m, 027.7C
UT20211023081900.000000, 06.01m, 027.3C
UT20211023082000.000000, 06.09m, 027.3C
UT20211023082100.000000, 06.17m, 027.3C
UT20211023082200.000000, 06.24m, 027.3C
UT20211023082300.000000, 06.29m, 027.3C
UT20211023082400.000000, 06.34m, 027.3C
UT20211023082500.000000, 06.39m, 027.3C
UT20211023082600.000000, 06.44m, 027.3C
UT20211023082700.000000, 06.49m, 027.0C
UT20211023082800.000000, 06.55m, 027.3C
UT20211023082900.000000, 06.60m, 027.0C
UT20211023083000.000000, 06.66m, 027.0C
UT20211023083100.000000, 06.72m, 027.0C
UT20211023083200.000000, 06.78m, 027.0C
UT20211023083300.000000, 06.85m, 027.0C
UT20211023083400.000000, 06.91m, 026.7C
UT20211023083500.000000, 06.97m, 026.7C
UT20211023083600.000000, 07.04m, 026.7C
UT20211023083700.000000, 07.12m, 026.7C
UT20211023083800.000000, 07.20m, 026.7C
UT20211023083900.000000, 07.29m, 026.7C
UT20211023084000.000000, 07.38m, 026.7C
UT20211023084100.000000, 07.48m, 026.7C
UT20211023084200.000000, 07.58m, 026.7C
UT20211023084300.000000, 07.68m, 026.7C
UT20211023084400.000000, 07.79m, 026.4C
UT20211023084500.000000, 07.90m, 026.4C
UT20211023084600.000000, 08.02m, 026.4C
UT20211023084700.000000, 08.15m, 026.4C
UT20211023084800.000000, 08.28m, 026.4C
UT20211023084900.000000, 08.43m, 026.4C
UT20211023085000.000000, 08.57m, 026.4C
UT20211023085100.000000, 08.73m, 026.4C
UT20211023085200.000000, 08.89m, 026.4C
UT20211023085300.000000, 09.07m, 026.4C
UT20211023085400.000000, 09.25m, 026.4C
UT20211023085500.000000, 09.44m, 026.1C
UT20211023085600.000000, 09.63m, 026.1C
UT20211023085700.000000, 09.84m, 026.1C
UT20211023085800.000000, 10.05m, 026.1C
UT20211023085900.000000, 10.26m, 026.1C
UT20211023090000.000000, 10.49m, 026.1C
UT20211023090100.000000, 10.71m, 026.1C
UT20211023090200.000000, 10.92m, 026.1C
UT20211023090300.000000, 11.17m, 026.1C
UT20211023090400.000000, 11.41m, 026.1C
UT20211023090500.000000, 11.65m, 026.1C
UT20211023090600.000000, 11.85m, 026.1C
UT20211023090700.000000, 12.08m, 025.7C
UT20211023090800.000000, 12.34m, 025.7C
UT20211023090900.000000, 12.68m, 025.7C
UT20211023091000.000000, 12.97m, 025.7C
UT20211023091100.000000, 13.24m, 025.7C
UT20211023091200.000000, 13.50m, 025.7C
UT20211023091300.000000, 13.76m, 025.7C
UT20211023091400.000000, 14.01m, 025.7C
UT20211023091500.000000, 14.27m, 025.7C
UT20211023091600.000000, 14.58m, 025.7C
UT20211023091700.000000, 14.77m, 025.7C
UT20211023091800.000000, 14.87m, 025.7C
UT20211023091900.000000, 14.95m, 025.7C
UT20211023092000.000000, 15.08m, 025.7C
UT20211023092100.000000, 15.41m, 025.7C
UT20211023092200.000000, 15.72m, 025.7C
UT20211023092300.000000, 15.86m, 025.7C
UT20211023092400.000000, 15.90m, 025.7C
UT20211023092500.000000, 16.25m, 025.7C
UT20211023092600.000000, 16.39m, 025.7C
UT20211023092700.000000, 16.72m, 025.7C
UT20211023092800.000000, 17.22m, 025.7C
UT20211023092900.000000, 17.60m, 025.7C
UT20211023093000.000000, 17.47m, 025.7C
UT20211023093100.000000, 17.62m, 025.7C
UT20211023093200.000000, 17.64m, 025.7C
UT20211023093300.000000, 17.89m, 025.7C
UT20211023093400.000000, 18.02m, 026.1C
UT20211023093500.000000, 18.12m, 026.1C
UT20211023093600.000000, 18.29m, 026.1C
UT20211023093700.000000, 18.46m, 026.1C
UT20211023093800.000000, 18.65m, 026.1C
UT20211023093900.000000, 18.91m, 026.1C
UT20211023094000.000000, 19.17m, 026.1C