Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20211227000000.000000, 00.00m, 041.5C
UT20211227000100.000000, 00.00m, 041.5C
UT20211227000200.000000, 00.00m, 041.5C
UT20211227000300.000000, 00.00m, 041.5C
UT20211227000400.000000, 00.00m, 041.9C
UT20211227000500.000000, 00.00m, 041.9C
UT20211227000600.000000, 00.00m, 041.9C
UT20211227000700.000000, 00.00m, 041.9C
UT20211227000800.000000, 00.00m, 041.9C
UT20211227000900.000000, 00.00m, 041.5C
UT20211227001000.000000, 00.00m, 041.9C
UT20211227001100.000000, 00.00m, 041.9C
UT20211227001200.000000, 00.00m, 041.9C
UT20211227001300.000000, 00.00m, 041.9C
UT20211227001400.000000, 00.00m, 041.9C
UT20211227001500.000000, 00.00m, 041.9C
UT20211227001600.000000, 00.00m, 041.9C
UT20211227001700.000000, 00.00m, 041.9C
UT20211227001800.000000, 00.00m, 041.9C
UT20211227001900.000000, 00.00m, 041.9C
UT20211227002000.000000, 00.00m, 041.9C
UT20211227002100.000000, 00.00m, 041.9C
UT20211227002200.000000, 00.00m, 041.9C
UT20211227002300.000000, 00.00m, 041.9C
UT20211227002400.000000, 00.00m, 042.2C
UT20211227002500.000000, 00.00m, 041.9C
UT20211227002600.000000, 00.00m, 042.2C
UT20211227002700.000000, 00.00m, 042.2C
UT20211227002800.000000, 00.00m, 042.5C
UT20211227002900.000000, 00.00m, 042.8C
UT20211227003000.000000, 00.00m, 042.2C
UT20211227003100.000000, 00.00m, 042.8C
UT20211227003200.000000, 00.00m, 042.8C
UT20211227003300.000000, 00.00m, 043.1C
UT20211227003400.000000, 00.00m, 043.5C
UT20211227003500.000000, 00.00m, 043.1C
UT20211227003600.000000, 00.00m, 043.5C
UT20211227003700.000000, 00.00m, 043.1C
UT20211227003800.000000, 00.00m, 043.8C
UT20211227003900.000000, 00.00m, 043.8C
UT20211227004000.000000, 00.00m, 043.8C
UT20211227004100.000000, 00.00m, 043.8C
UT20211227004200.000000, 00.00m, 043.8C
UT20211227004300.000000, 00.00m, 044.1C
UT20211227004400.000000, 00.00m, 043.8C
UT20211227004500.000000, 00.00m, 043.8C
UT20211227004600.000000, 00.00m, 043.8C
UT20211227004700.000000, 00.00m, 044.1C
UT20211227004800.000000, 00.00m, 044.1C
UT20211227004900.000000, 00.00m, 044.1C
UT20211227005000.000000, 00.00m, 043.5C
UT20211227005100.000000, 00.00m, 044.4C
UT20211227005200.000000, 00.00m, 044.1C
UT20211227005300.000000, 00.00m, 043.8C
UT20211227005400.000000, 00.00m, 044.1C
UT20211227005500.000000, 00.00m, 044.4C
UT20211227005600.000000, 00.00m, 043.8C
UT20211227005700.000000, 00.00m, 044.1C
UT20211227005800.000000, 00.00m, 044.4C
UT20211227005900.000000, 00.00m, 044.4C
UT20211227010000.000000, 00.00m, 044.1C
UT20211227010100.000000, 00.00m, 044.4C
UT20211227010200.000000, 00.00m, 044.1C
UT20211227010300.000000, 00.00m, 044.8C
UT20211227010400.000000, 00.00m, 044.1C
UT20211227010500.000000, 00.00m, 044.4C
UT20211227010600.000000, 00.00m, 044.8C
UT20211227010700.000000, 00.00m, 044.8C
UT20211227010800.000000, 00.00m, 044.4C
UT20211227010900.000000, 00.00m, 044.4C
UT20211227011000.000000, 00.00m, 044.4C
UT20211227011100.000000, 00.00m, 045.1C
UT20211227011200.000000, 00.00m, 044.4C
UT20211227011300.000000, 00.00m, 044.4C
UT20211227011400.000000, 00.00m, 044.8C
UT20211227011500.000000, 00.00m, 044.8C
UT20211227011600.000000, 00.00m, 044.8C
UT20211227011700.000000, 00.00m, 044.4C
UT20211227011800.000000, 00.00m, 045.4C
UT20211227011900.000000, 00.00m, 045.4C
UT20211227012000.000000, 00.00m, 045.1C
UT20211227012100.000000, 00.00m, 045.1C
UT20211227012200.000000, 00.00m, 044.8C
UT20211227012300.000000, 00.00m, 045.4C
UT20211227012400.000000, 00.00m, 045.1C
UT20211227012500.000000, 00.00m, 045.1C
UT20211227012600.000000, 00.00m, 045.1C
UT20211227012700.000000, 00.00m, 044.8C
UT20211227012800.000000, 00.00m, 045.1C
UT20211227012900.000000, 00.00m, 044.8C
UT20211227013000.000000, 00.00m, 044.8C
UT20211227013100.000000, 00.00m, 044.1C
UT20211227013200.000000, 00.00m, 045.1C
UT20211227013300.000000, 00.00m, 045.1C
UT20211227013400.000000, 00.00m, 045.1C
UT20211227013500.000000, 00.00m, 045.1C
UT20211227013600.000000, 00.00m, 045.4C
UT20211227013700.000000, 00.00m, 045.7C
UT20211227013800.000000, 00.00m, 045.1C
UT20211227013900.000000, 00.00m, 045.4C
UT20211227014000.000000, 00.00m, 045.4C
UT20211227014100.000000, 00.00m, 045.1C
UT20211227014200.000000, 00.00m, 045.7C
UT20211227014300.000000, 00.00m, 045.4C
UT20211227014400.000000, 00.00m, 045.4C
UT20211227014500.000000, 00.00m, 045.4C
UT20211227014600.000000, 00.00m, 045.7C
UT20211227014700.000000, 00.00m, 045.4C
UT20211227014800.000000, 00.00m, 045.4C
UT20211227014900.000000, 00.00m, 045.1C
UT20211227015000.000000, 00.00m, 045.4C
UT20211227015100.000000, 00.00m, 045.7C
UT20211227015200.000000, 00.00m, 045.4C
UT20211227015300.000000, 00.00m, 045.1C
UT20211227015400.000000, 00.00m, 045.7C
UT20211227015500.000000, 00.00m, 045.4C
UT20211227015600.000000, 00.00m, 045.7C
UT20211227015700.000000, 00.00m, 045.4C
UT20211227015800.000000, 00.00m, 045.7C
UT20211227015900.000000, 00.00m, 045.4C
UT20211227020000.000000, 00.00m, 045.7C
UT20211227020100.000000, 00.00m, 045.7C
UT20211227020200.000000, 00.00m, 045.4C
UT20211227020300.000000, 00.00m, 045.7C
UT20211227020400.000000, 00.00m, 045.7C
UT20211227020500.000000, 00.00m, 046.0C
UT20211227020600.000000, 00.00m, 045.7C
UT20211227020700.000000, 00.00m, 046.0C
UT20211227020800.000000, 00.00m, 045.7C
UT20211227020900.000000, 00.00m, 046.4C
UT20211227021000.000000, 00.00m, 046.0C
UT20211227021100.000000, 00.00m, 046.0C
UT20211227021200.000000, 00.00m, 046.0C
UT20211227021300.000000, 00.00m, 046.0C
UT20211227021400.000000, 00.00m, 046.4C
UT20211227021500.000000, 00.00m, 046.4C
UT20211227021600.000000, 00.00m, 046.0C
UT20211227021700.000000, 00.00m, 046.0C
UT20211227021800.000000, 00.00m, 046.0C
UT20211227021900.000000, 00.00m, 046.0C
UT20211227022000.000000, 00.00m, 046.0C
UT20211227022100.000000, 00.00m, 046.0C
UT20211227022200.000000, 00.00m, 046.0C
UT20211227022300.000000, 00.00m, 046.4C
UT20211227022400.000000, 00.00m, 046.0C
UT20211227022500.000000, 00.00m, 045.7C
UT20211227022600.000000, 00.00m, 045.7C
UT20211227022700.000000, 00.00m, 045.4C
UT20211227022800.000000, 00.00m, 046.0C
UT20211227022900.000000, 00.00m, 046.0C
UT20211227023000.000000, 00.00m, 045.7C
UT20211227023100.000000, 00.00m, 045.7C
UT20211227023200.000000, 00.00m, 046.0C
UT20211227023300.000000, 00.00m, 045.7C
UT20211227023400.000000, 00.00m, 045.7C
UT20211227023500.000000, 00.00m, 046.0C
UT20211227023600.000000, 00.00m, 046.0C
UT20211227023700.000000, 00.00m, 045.7C
UT20211227023800.000000, 00.00m, 045.7C
UT20211227023900.000000, 00.00m, 046.4C
UT20211227024000.000000, 00.00m, 046.0C
UT20211227024100.000000, 00.00m, 046.4C
UT20211227024200.000000, 00.00m, 045.7C
UT20211227024300.000000, 00.00m, 045.7C
UT20211227024400.000000, 00.00m, 046.0C
UT20211227024500.000000, 00.00m, 045.7C
UT20211227024600.000000, 00.00m, 046.0C
UT20211227024700.000000, 00.00m, 046.7C
UT20211227024800.000000, 00.00m, 045.7C
UT20211227024900.000000, 00.00m, 046.0C
UT20211227025000.000000, 00.00m, 046.0C
UT20211227025100.000000, 00.00m, 046.4C
UT20211227025200.000000, 00.00m, 046.0C
UT20211227025300.000000, 00.00m, 046.4C
UT20211227025400.000000, 00.00m, 046.4C
UT20211227025500.000000, 00.00m, 046.4C
UT20211227025600.000000, 00.00m, 046.4C
UT20211227025700.000000, 00.00m, 046.7C
UT20211227025800.000000, 00.00m, 046.4C
UT20211227025900.000000, 00.00m, 046.0C
UT20211227030000.000000, 00.00m, 046.0C
UT20211227030100.000000, 00.00m, 046.4C
UT20211227030200.000000, 00.00m, 046.4C
UT20211227030300.000000, 00.00m, 046.4C
UT20211227030400.000000, 00.00m, 046.0C
UT20211227030500.000000, 00.00m, 046.4C
UT20211227030600.000000, 00.00m, 046.0C
UT20211227030700.000000, 00.00m, 046.0C
UT20211227030800.000000, 00.00m, 046.0C
UT20211227030900.000000, 00.00m, 046.0C
UT20211227031000.000000, 00.00m, 046.0C
UT20211227031100.000000, 00.00m, 046.0C
UT20211227031200.000000, 00.00m, 046.0C
UT20211227031300.000000, 00.00m, 046.0C
UT20211227031400.000000, 00.00m, 046.0C
UT20211227031500.000000, 00.00m, 046.0C
UT20211227031600.000000, 00.00m, 046.0C
UT20211227031700.000000, 00.00m, 045.7C
UT20211227031800.000000, 00.00m, 046.0C
UT20211227031900.000000, 00.00m, 046.0C
UT20211227032000.000000, 00.00m, 045.7C
UT20211227032100.000000, 00.00m, 046.0C
UT20211227032200.000000, 00.00m, 046.0C
UT20211227032300.000000, 00.00m, 046.0C
UT20211227032400.000000, 00.00m, 045.7C
UT20211227032500.000000, 00.00m, 045.7C
UT20211227032600.000000, 00.00m, 045.7C
UT20211227032700.000000, 00.00m, 046.0C
UT20211227032800.000000, 00.00m, 046.0C
UT20211227032900.000000, 00.00m, 046.0C
UT20211227033000.000000, 00.00m, 046.0C
UT20211227033100.000000, 00.00m, 046.0C
UT20211227033200.000000, 00.00m, 046.0C
UT20211227033300.000000, 00.00m, 046.0C
UT20211227033400.000000, 00.00m, 046.0C
UT20211227033500.000000, 00.00m, 046.0C
UT20211227033600.000000, 00.00m, 046.0C
UT20211227033700.000000, 00.00m, 046.4C
UT20211227033800.000000, 00.00m, 046.0C
UT20211227033900.000000, 00.00m, 046.4C
UT20211227034000.000000, 00.00m, 046.4C
UT20211227034100.000000, 00.00m, 046.4C
UT20211227034200.000000, 00.00m, 046.4C
UT20211227034300.000000, 00.00m, 047.0C
UT20211227034400.000000, 00.00m, 046.7C
UT20211227034500.000000, 00.00m, 046.4C
UT20211227034600.000000, 00.00m, 046.7C
UT20211227034700.000000, 00.00m, 046.4C
UT20211227034800.000000, 00.00m, 046.4C
UT20211227034900.000000, 00.00m, 046.4C
UT20211227035000.000000, 00.00m, 047.0C
UT20211227035100.000000, 00.00m, 046.4C
UT20211227035200.000000, 00.00m, 046.7C
UT20211227035300.000000, 00.00m, 046.7C
UT20211227035400.000000, 00.00m, 046.4C
UT20211227035500.000000, 00.00m, 046.4C
UT20211227035600.000000, 00.00m, 046.4C
UT20211227035700.000000, 00.00m, 046.7C
UT20211227035800.000000, 00.00m, 046.0C
UT20211227035900.000000, 00.00m, 046.0C
UT20211227040000.000000, 00.00m, 046.0C
UT20211227040100.000000, 00.00m, 046.4C
UT20211227040200.000000, 00.00m, 046.7C
UT20211227040300.000000, 00.00m, 046.4C
UT20211227040400.000000, 00.00m, 046.4C
UT20211227040500.000000, 00.00m, 046.4C
UT20211227040600.000000, 00.00m, 046.0C
UT20211227040700.000000, 00.00m, 046.4C
UT20211227040800.000000, 00.00m, 046.4C
UT20211227040900.000000, 00.00m, 046.4C
UT20211227041000.000000, 00.00m, 046.7C
UT20211227041100.000000, 00.00m, 046.4C
UT20211227041200.000000, 00.00m, 046.4C
UT20211227041300.000000, 00.00m, 046.4C
UT20211227041400.000000, 00.00m, 046.4C
UT20211227041500.000000, 00.00m, 046.0C
UT20211227041600.000000, 00.00m, 046.7C
UT20211227041700.000000, 00.00m, 046.7C
UT20211227041800.000000, 00.00m, 046.4C
UT20211227041900.000000, 00.00m, 046.4C
UT20211227042000.000000, 00.00m, 046.7C
UT20211227042100.000000, 00.00m, 046.7C
UT20211227042200.000000, 00.00m, 046.7C
UT20211227042300.000000, 00.00m, 046.7C
UT20211227042400.000000, 00.00m, 046.7C
UT20211227042500.000000, 00.00m, 046.7C
UT20211227042600.000000, 00.00m, 046.7C
UT20211227042700.000000, 00.00m, 046.4C
UT20211227042800.000000, 00.00m, 046.4C
UT20211227042900.000000, 00.00m, 046.4C
UT20211227043000.000000, 00.00m, 046.4C
UT20211227043100.000000, 00.00m, 046.4C
UT20211227043200.000000, 00.00m, 046.4C
UT20211227043300.000000, 00.00m, 046.4C
UT20211227043400.000000, 00.00m, 046.4C
UT20211227043500.000000, 00.00m, 046.4C
UT20211227043600.000000, 00.00m, 046.4C
UT20211227043700.000000, 00.00m, 046.4C
UT20211227043800.000000, 00.00m, 046.0C
UT20211227043900.000000, 00.00m, 046.4C
UT20211227044000.000000, 00.00m, 046.0C
UT20211227044100.000000, 00.00m, 046.0C
UT20211227044200.000000, 00.00m, 046.0C
UT20211227044300.000000, 00.00m, 046.4C
UT20211227044400.000000, 00.00m, 046.0C
UT20211227044500.000000, 00.00m, 046.0C
UT20211227044600.000000, 00.00m, 046.0C
UT20211227044700.000000, 00.00m, 046.0C
UT20211227044800.000000, 00.00m, 046.0C
UT20211227044900.000000, 00.00m, 046.0C
UT20211227045000.000000, 00.00m, 045.7C
UT20211227045100.000000, 00.00m, 045.7C
UT20211227045200.000000, 00.00m, 046.0C
UT20211227045300.000000, 00.00m, 046.0C
UT20211227045400.000000, 00.00m, 045.7C
UT20211227045500.000000, 00.00m, 045.7C
UT20211227045600.000000, 00.00m, 045.7C
UT20211227045700.000000, 00.00m, 045.7C
UT20211227045800.000000, 00.00m, 045.7C
UT20211227045900.000000, 00.00m, 045.7C
UT20211227050000.000000, 00.00m, 045.7C
UT20211227050100.000000, 00.00m, 045.7C
UT20211227050200.000000, 00.00m, 045.7C
UT20211227050300.000000, 00.00m, 045.4C
UT20211227050400.000000, 00.00m, 045.4C
UT20211227050500.000000, 00.00m, 045.4C
UT20211227050600.000000, 00.00m, 045.4C
UT20211227050700.000000, 00.00m, 045.4C
UT20211227050800.000000, 00.00m, 045.4C
UT20211227050900.000000, 00.00m, 045.4C
UT20211227051000.000000, 00.00m, 045.4C
UT20211227051100.000000, 00.00m, 045.4C
UT20211227051200.000000, 00.00m, 045.4C
UT20211227051300.000000, 00.00m, 045.4C
UT20211227051400.000000, 00.00m, 045.1C
UT20211227051500.000000, 00.00m, 045.1C
UT20211227051600.000000, 00.00m, 045.4C
UT20211227051700.000000, 00.00m, 045.1C
UT20211227051800.000000, 00.00m, 045.1C
UT20211227051900.000000, 00.00m, 045.1C
UT20211227052000.000000, 00.00m, 045.1C
UT20211227052100.000000, 00.00m, 045.1C
UT20211227052200.000000, 00.00m, 045.1C
UT20211227052300.000000, 00.00m, 045.1C
UT20211227052400.000000, 00.00m, 045.1C
UT20211227052500.000000, 00.00m, 045.1C
UT20211227052600.000000, 00.00m, 045.1C
UT20211227052700.000000, 00.00m, 045.1C
UT20211227052800.000000, 00.00m, 045.1C
UT20211227052900.000000, 00.00m, 045.1C
UT20211227053000.000000, 00.00m, 045.1C
UT20211227053100.000000, 00.00m, 045.1C
UT20211227053200.000000, 00.00m, 045.1C
UT20211227053300.000000, 00.00m, 044.8C
UT20211227053400.000000, 00.00m, 045.1C
UT20211227053500.000000, 00.00m, 044.8C
UT20211227053600.000000, 00.00m, 044.8C
UT20211227053700.000000, 00.00m, 044.8C
UT20211227053800.000000, 00.00m, 044.8C
UT20211227053900.000000, 00.00m, 044.4C
UT20211227054000.000000, 00.00m, 044.4C
UT20211227054100.000000, 00.00m, 044.4C
UT20211227054200.000000, 00.00m, 044.4C
UT20211227054300.000000, 00.00m, 044.4C
UT20211227054400.000000, 00.00m, 044.4C
UT20211227054500.000000, 00.00m, 044.4C
UT20211227054600.000000, 00.00m, 044.1C
UT20211227054700.000000, 00.00m, 043.8C
UT20211227054800.000000, 00.00m, 043.8C
UT20211227054900.000000, 00.00m, 043.5C
UT20211227055000.000000, 00.00m, 043.1C
UT20211227055100.000000, 00.00m, 043.1C
UT20211227055200.000000, 00.00m, 042.8C
UT20211227055300.000000, 00.00m, 042.2C
UT20211227055400.000000, 00.00m, 042.2C
UT20211227055500.000000, 00.00m, 041.9C
UT20211227055600.000000, 00.00m, 041.5C
UT20211227055700.000000, 00.00m, 040.9C
UT20211227055800.000000, 00.00m, 040.6C
UT20211227055900.000000, 00.00m, 040.6C
UT20211227060000.000000, 00.00m, 040.2C
UT20211227060100.000000, 00.00m, 039.9C
UT20211227060200.000000, 00.00m, 039.6C
UT20211227060300.000000, 00.00m, 039.6C
UT20211227060400.000000, 00.00m, 039.3C
UT20211227060500.000000, 00.00m, 039.3C
UT20211227060600.000000, 00.00m, 039.0C
UT20211227060700.000000, 00.00m, 038.6C
UT20211227060800.000000, 00.00m, 038.6C
UT20211227060900.000000, 00.00m, 038.6C
UT20211227061000.000000, 00.00m, 038.6C
UT20211227061100.000000, 00.00m, 038.3C
UT20211227061200.000000, 00.00m, 038.3C
UT20211227061300.000000, 00.00m, 038.3C
UT20211227061400.000000, 00.00m, 038.3C
UT20211227061500.000000, 00.00m, 038.3C
UT20211227061600.000000, 00.00m, 038.0C
UT20211227061700.000000, 00.00m, 038.0C
UT20211227061800.000000, 00.00m, 038.0C
UT20211227061900.000000, 00.00m, 038.0C
UT20211227062000.000000, 00.00m, 038.0C
UT20211227062100.000000, 00.00m, 037.7C
UT20211227062200.000000, 00.00m, 037.7C
UT20211227062300.000000, 00.00m, 037.7C
UT20211227062400.000000, 00.00m, 037.3C
UT20211227062500.000000, 00.00m, 037.7C
UT20211227062600.000000, 00.00m, 037.7C
UT20211227062700.000000, 00.00m, 037.3C
UT20211227062800.000000, 00.00m, 037.3C
UT20211227062900.000000, 00.00m, 037.3C
UT20211227063000.000000, 00.00m, 037.7C
UT20211227063100.000000, 00.00m, 037.3C
UT20211227063200.000000, 00.00m, 037.3C
UT20211227063300.000000, 00.00m, 037.3C
UT20211227063400.000000, 00.00m, 037.3C
UT20211227063500.000000, 00.00m, 037.0C
UT20211227063600.000000, 00.00m, 037.3C
UT20211227063700.000000, 00.00m, 037.3C
UT20211227063800.000000, 00.00m, 037.3C
UT20211227063900.000000, 00.00m, 037.3C
UT20211227064000.000000, 00.00m, 037.0C
UT20211227064100.000000, 00.00m, 037.3C
UT20211227064200.000000, 00.00m, 037.0C
UT20211227064300.000000, 00.00m, 037.0C
UT20211227064400.000000, 00.00m, 037.0C
UT20211227064500.000000, 00.00m, 037.0C
UT20211227064600.000000, 00.00m, 037.0C
UT20211227064700.000000, 00.00m, 037.0C
UT20211227064800.000000, 00.00m, 036.7C
UT20211227064900.000000, 00.00m, 036.7C
UT20211227065000.000000, 00.00m, 037.0C
UT20211227065100.000000, 00.00m, 036.7C
UT20211227065200.000000, 00.00m, 036.7C
UT20211227065300.000000, 00.00m, 036.7C
UT20211227065400.000000, 00.00m, 037.0C
UT20211227065500.000000, 00.00m, 036.7C
UT20211227065600.000000, 00.00m, 037.0C
UT20211227065700.000000, 00.00m, 037.0C
UT20211227065800.000000, 00.00m, 037.3C
UT20211227065900.000000, 00.00m, 037.0C
UT20211227070000.000000, 00.00m, 037.0C
UT20211227070100.000000, 00.00m, 037.0C
UT20211227070200.000000, 00.00m, 037.3C
UT20211227070300.000000, 00.00m, 037.0C
UT20211227070400.000000, 00.00m, 037.3C
UT20211227070500.000000, 00.00m, 037.3C
UT20211227070600.000000, 00.00m, 037.3C
UT20211227070700.000000, 00.00m, 037.3C
UT20211227070800.000000, 00.00m, 037.7C
UT20211227070900.000000, 00.00m, 037.7C
UT20211227071000.000000, 00.00m, 037.7C
UT20211227071100.000000, 00.00m, 037.7C
UT20211227071200.000000, 00.00m, 038.0C
UT20211227071300.000000, 00.00m, 038.0C
UT20211227071400.000000, 00.00m, 038.0C
UT20211227071500.000000, 00.00m, 038.0C
UT20211227071600.000000, 00.00m, 038.0C
UT20211227071700.000000, 00.00m, 038.0C
UT20211227071800.000000, 00.00m, 038.0C
UT20211227071900.000000, 00.00m, 037.7C
UT20211227072000.000000, 00.00m, 037.7C
UT20211227072100.000000, 00.00m, 037.7C
UT20211227072200.000000, 00.00m, 037.3C
UT20211227072300.000000, 00.00m, 037.7C
UT20211227072400.000000, 00.00m, 037.3C
UT20211227072500.000000, 00.00m, 037.3C
UT20211227072600.000000, 00.00m, 037.3C
UT20211227072700.000000, 00.00m, 037.0C
UT20211227072800.000000, 00.00m, 037.0C
UT20211227072900.000000, 00.00m, 037.0C
UT20211227073000.000000, 00.00m, 037.0C
UT20211227073100.000000, 00.00m, 037.0C
UT20211227073200.000000, 00.00m, 037.0C
UT20211227073300.000000, 00.00m, 037.0C
UT20211227073400.000000, 00.00m, 037.0C
UT20211227073500.000000, 00.00m, 037.0C
UT20211227073600.000000, 00.00m, 037.0C
UT20211227073700.000000, 00.00m, 036.7C
UT20211227073800.000000, 00.00m, 037.0C
UT20211227073900.000000, 00.00m, 037.0C
UT20211227074000.000000, 00.00m, 036.7C
UT20211227074100.000000, 00.00m, 036.7C
UT20211227074200.000000, 00.00m, 037.0C
UT20211227074300.000000, 00.00m, 036.7C
UT20211227074400.000000, 00.00m, 037.0C
UT20211227074500.000000, 00.00m, 036.7C
UT20211227074600.000000, 00.00m, 037.0C
UT20211227074700.000000, 00.00m, 036.7C
UT20211227074800.000000, 00.00m, 036.7C
UT20211227074900.000000, 00.00m, 036.7C
UT20211227075000.000000, 00.00m, 037.0C
UT20211227075100.000000, 00.00m, 037.0C
UT20211227075200.000000, 00.00m, 036.7C
UT20211227075300.000000, 00.00m, 036.7C
UT20211227075400.000000, 00.00m, 037.0C
UT20211227075500.000000, 00.00m, 037.0C
UT20211227075600.000000, 00.00m, 037.0C
UT20211227075700.000000, 00.00m, 037.0C
UT20211227075800.000000, 00.00m, 037.0C
UT20211227075900.000000, 00.00m, 037.0C
UT20211227080000.000000, 00.00m, 037.0C
UT20211227080100.000000, 00.00m, 037.0C
UT20211227080200.000000, 00.00m, 037.0C
UT20211227080300.000000, 00.00m, 036.7C
UT20211227080400.000000, 00.00m, 037.0C
UT20211227080500.000000, 00.00m, 037.0C
UT20211227080600.000000, 00.00m, 037.0C
UT20211227080700.000000, 00.00m, 037.0C
UT20211227080800.000000, 00.00m, 037.0C
UT20211227080900.000000, 00.00m, 036.7C
UT20211227081000.000000, 00.00m, 037.0C
UT20211227081100.000000, 00.00m, 037.0C
UT20211227081200.000000, 00.00m, 037.0C
UT20211227081300.000000, 00.00m, 037.0C
UT20211227081400.000000, 00.00m, 037.0C
UT20211227081500.000000, 00.00m, 036.7C
UT20211227081600.000000, 00.00m, 036.7C
UT20211227081700.000000, 00.00m, 036.7C
UT20211227081800.000000, 00.00m, 036.7C
UT20211227081900.000000, 00.00m, 036.7C
UT20211227082000.000000, 00.00m, 036.7C
UT20211227082100.000000, 00.00m, 036.7C
UT20211227082200.000000, 00.00m, 036.7C
UT20211227082300.000000, 00.00m, 036.7C
UT20211227082400.000000, 00.00m, 036.7C
UT20211227082500.000000, 00.00m, 036.7C
UT20211227082600.000000, 00.00m, 036.7C
UT20211227082700.000000, 00.00m, 036.7C
UT20211227082800.000000, 00.00m, 036.4C
UT20211227082900.000000, 00.00m, 036.7C
UT20211227083000.000000, 00.00m, 036.7C
UT20211227083100.000000, 00.00m, 036.7C
UT20211227083200.000000, 00.00m, 036.4C
UT20211227083300.000000, 00.00m, 036.4C
UT20211227083400.000000, 00.00m, 036.4C
UT20211227083500.000000, 00.00m, 036.4C
UT20211227083600.000000, 00.00m, 036.4C
UT20211227083700.000000, 00.00m, 036.0C
UT20211227083800.000000, 00.00m, 036.0C
UT20211227083900.000000, 00.00m, 036.0C
UT20211227084000.000000, 00.00m, 036.0C
UT20211227084100.000000, 00.00m, 036.0C
UT20211227084200.000000, 00.00m, 036.0C
UT20211227084300.000000, 00.00m, 035.7C
UT20211227084400.000000, 00.00m, 035.7C
UT20211227084500.000000, 00.00m, 035.7C
UT20211227084600.000000, 00.00m, 035.4C
UT20211227084700.000000, 00.00m, 035.4C
UT20211227084800.000000, 00.00m, 035.4C
UT20211227084900.000000, 00.00m, 035.4C
UT20211227085000.000000, 00.00m, 035.1C
UT20211227085100.000000, 00.00m, 035.1C
UT20211227085200.000000, 00.00m, 035.1C
UT20211227085300.000000, 00.00m, 035.1C
UT20211227085400.000000, 00.00m, 034.8C
UT20211227085500.000000, 00.00m, 034.8C
UT20211227085600.000000, 00.00m, 034.8C
UT20211227085700.000000, 00.00m, 034.8C
UT20211227085800.000000, 00.00m, 034.4C
UT20211227085900.000000, 00.00m, 034.4C
UT20211227090000.000000, 05.76m, 034.4C
UT20211227090100.000000, 05.77m, 034.1C
UT20211227090200.000000, 05.79m, 034.4C
UT20211227090300.000000, 05.82m, 034.1C
UT20211227090400.000000, 05.83m, 034.1C
UT20211227090500.000000, 05.85m, 034.1C
UT20211227090600.000000, 05.88m, 034.1C
UT20211227090700.000000, 05.90m, 033.8C
UT20211227090800.000000, 05.92m, 033.8C
UT20211227090900.000000, 05.95m, 033.8C
UT20211227091000.000000, 05.98m, 033.8C
UT20211227091100.000000, 06.00m, 033.8C
UT20211227091200.000000, 06.03m, 033.8C
UT20211227091300.000000, 06.06m, 033.8C
UT20211227091400.000000, 06.09m, 033.5C
UT20211227091500.000000, 06.12m, 033.5C
UT20211227091600.000000, 06.15m, 033.5C
UT20211227091700.000000, 06.18m, 033.5C
UT20211227091800.000000, 06.21m, 033.5C
UT20211227091900.000000, 06.24m, 033.5C
UT20211227092000.000000, 06.28m, 033.1C
UT20211227092100.000000, 06.32m, 033.1C
UT20211227092200.000000, 06.37m, 033.1C
UT20211227092300.000000, 06.41m, 033.1C
UT20211227092400.000000, 06.45m, 033.1C
UT20211227092500.000000, 06.50m, 033.1C
UT20211227092600.000000, 06.56m, 033.1C
UT20211227092700.000000, 06.62m, 032.8C
UT20211227092800.000000, 06.70m, 032.8C
UT20211227092900.000000, 06.74m, 032.8C
UT20211227093000.000000, 06.80m, 032.8C
UT20211227093100.000000, 06.86m, 032.8C
UT20211227093200.000000, 06.92m, 032.8C
UT20211227093300.000000, 06.99m, 032.8C
UT20211227093400.000000, 07.07m, 032.5C
UT20211227093500.000000, 07.15m, 032.8C
UT20211227093600.000000, 07.24m, 032.5C
UT20211227093700.000000, 07.32m, 032.5C
UT20211227093800.000000, 07.41m, 032.5C
UT20211227093900.000000, 07.50m, 032.5C
UT20211227094000.000000, 07.59m, 032.5C