Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20191026000000.000000, 00.00m, 035.7C
UT20191026000100.000000, 00.00m, 036.0C
UT20191026000200.000000, 00.00m, 036.0C
UT20191026000300.000000, 00.00m, 036.0C
UT20191026000400.000000, 00.00m, 036.4C
UT20191026000500.000000, 00.00m, 036.4C
UT20191026000600.000000, 00.00m, 036.7C
UT20191026000700.000000, 00.00m, 036.7C
UT20191026000800.000000, 00.00m, 037.0C
UT20191026000900.000000, 00.00m, 037.0C
UT20191026001000.000000, 00.00m, 037.0C
UT20191026001100.000000, 00.00m, 037.0C
UT20191026001200.000000, 00.00m, 037.3C
UT20191026001300.000000, 00.00m, 037.3C
UT20191026001400.000000, 00.00m, 037.3C
UT20191026001500.000000, 00.00m, 037.7C
UT20191026001600.000000, 00.00m, 038.0C
UT20191026001700.000000, 00.00m, 037.7C
UT20191026001800.000000, 00.00m, 037.7C
UT20191026001900.000000, 00.00m, 037.7C
UT20191026002000.000000, 00.00m, 038.0C
UT20191026002100.000000, 00.00m, 037.7C
UT20191026002200.000000, 00.00m, 038.0C
UT20191026002300.000000, 00.00m, 038.0C
UT20191026002400.000000, 00.00m, 038.0C
UT20191026002500.000000, 00.00m, 038.3C
UT20191026002600.000000, 00.00m, 038.6C
UT20191026002700.000000, 00.00m, 039.0C
UT20191026002800.000000, 00.00m, 038.6C
UT20191026002900.000000, 00.00m, 038.6C
UT20191026003000.000000, 00.00m, 039.0C
UT20191026003100.000000, 00.00m, 038.6C
UT20191026003200.000000, 00.00m, 038.6C
UT20191026003300.000000, 00.00m, 038.3C
UT20191026003400.000000, 00.00m, 038.0C
UT20191026003500.000000, 00.00m, 038.0C
UT20191026003600.000000, 00.00m, 037.7C
UT20191026003700.000000, 00.00m, 037.7C
UT20191026003800.000000, 00.00m, 038.0C
UT20191026003900.000000, 00.00m, 038.0C
UT20191026004000.000000, 00.00m, 037.7C
UT20191026004100.000000, 00.00m, 037.7C
UT20191026004200.000000, 00.00m, 037.7C
UT20191026004300.000000, 00.00m, 037.3C
UT20191026004400.000000, 00.00m, 037.3C
UT20191026004500.000000, 00.00m, 037.0C
UT20191026004600.000000, 00.00m, 037.3C
UT20191026004700.000000, 00.00m, 037.3C
UT20191026004800.000000, 00.00m, 037.0C
UT20191026004900.000000, 00.00m, 037.0C
UT20191026005000.000000, 00.00m, 036.7C
UT20191026005100.000000, 00.00m, 037.0C
UT20191026005200.000000, 00.00m, 037.0C
UT20191026005300.000000, 00.00m, 037.0C
UT20191026005400.000000, 00.00m, 036.7C
UT20191026005500.000000, 00.00m, 036.7C
UT20191026005600.000000, 00.00m, 037.3C
UT20191026005700.000000, 00.00m, 037.3C
UT20191026005800.000000, 00.00m, 037.7C
UT20191026005900.000000, 00.00m, 038.0C
UT20191026010000.000000, 00.00m, 038.3C
UT20191026010100.000000, 00.00m, 038.3C
UT20191026010200.000000, 00.00m, 038.0C
UT20191026010300.000000, 00.00m, 038.0C
UT20191026010400.000000, 00.00m, 038.0C
UT20191026010500.000000, 00.00m, 037.7C
UT20191026010600.000000, 00.00m, 037.7C
UT20191026010700.000000, 00.00m, 038.0C
UT20191026010800.000000, 00.00m, 037.7C
UT20191026010900.000000, 00.00m, 037.3C
UT20191026011000.000000, 00.00m, 037.3C
UT20191026011100.000000, 00.00m, 037.3C
UT20191026011200.000000, 00.00m, 037.7C
UT20191026011300.000000, 00.00m, 037.7C
UT20191026011400.000000, 00.00m, 037.3C
UT20191026011500.000000, 00.00m, 037.0C
UT20191026011600.000000, 00.00m, 037.0C
UT20191026011700.000000, 00.00m, 036.7C
UT20191026011800.000000, 00.00m, 037.0C
UT20191026011900.000000, 00.00m, 037.3C
UT20191026012000.000000, 00.00m, 037.0C
UT20191026012100.000000, 00.00m, 037.0C
UT20191026012200.000000, 00.00m, 037.0C
UT20191026012300.000000, 00.00m, 037.3C
UT20191026012400.000000, 00.00m, 036.7C
UT20191026012500.000000, 00.00m, 037.0C
UT20191026012600.000000, 00.00m, 036.7C
UT20191026012700.000000, 00.00m, 037.0C
UT20191026012800.000000, 00.00m, 037.0C
UT20191026012900.000000, 00.00m, 037.3C
UT20191026013000.000000, 00.00m, 037.7C
UT20191026013100.000000, 00.00m, 038.0C
UT20191026013200.000000, 00.00m, 038.0C
UT20191026013300.000000, 00.00m, 038.3C
UT20191026013400.000000, 00.00m, 038.6C
UT20191026013500.000000, 00.00m, 039.0C
UT20191026013600.000000, 00.00m, 038.6C
UT20191026013700.000000, 00.00m, 039.3C
UT20191026013800.000000, 00.00m, 039.3C
UT20191026013900.000000, 00.00m, 039.0C
UT20191026014000.000000, 00.00m, 039.3C
UT20191026014100.000000, 00.00m, 039.6C
UT20191026014200.000000, 00.00m, 039.9C
UT20191026014300.000000, 00.00m, 040.2C
UT20191026014400.000000, 00.00m, 040.2C
UT20191026014500.000000, 00.00m, 039.6C
UT20191026014600.000000, 00.00m, 039.3C
UT20191026014700.000000, 00.00m, 039.0C
UT20191026014800.000000, 00.00m, 039.3C
UT20191026014900.000000, 00.00m, 039.3C
UT20191026015000.000000, 00.00m, 039.6C
UT20191026015100.000000, 00.00m, 039.3C
UT20191026015200.000000, 00.00m, 039.0C
UT20191026015300.000000, 00.00m, 039.0C
UT20191026015400.000000, 00.00m, 038.6C
UT20191026015500.000000, 00.00m, 039.0C
UT20191026015600.000000, 00.00m, 039.3C
UT20191026015700.000000, 00.00m, 039.0C
UT20191026015800.000000, 00.00m, 039.0C
UT20191026015900.000000, 00.00m, 039.0C
UT20191026020000.000000, 00.00m, 039.0C
UT20191026020100.000000, 00.00m, 039.0C
UT20191026020200.000000, 00.00m, 038.6C
UT20191026020300.000000, 00.00m, 039.3C
UT20191026020400.000000, 00.00m, 039.0C
UT20191026020500.000000, 00.00m, 039.0C
UT20191026020600.000000, 00.00m, 039.0C
UT20191026020700.000000, 00.00m, 039.0C
UT20191026020800.000000, 00.00m, 038.6C
UT20191026020900.000000, 00.00m, 038.3C
UT20191026021000.000000, 00.00m, 038.3C
UT20191026021100.000000, 00.00m, 038.6C
UT20191026021200.000000, 00.00m, 039.3C
UT20191026021300.000000, 00.00m, 039.3C
UT20191026021400.000000, 00.00m, 039.6C
UT20191026021500.000000, 00.00m, 039.3C
UT20191026021600.000000, 00.00m, 039.3C
UT20191026021700.000000, 00.00m, 039.9C
UT20191026021800.000000, 00.00m, 039.3C
UT20191026021900.000000, 00.00m, 039.3C
UT20191026022000.000000, 00.00m, 038.6C
UT20191026022100.000000, 00.00m, 038.6C
UT20191026022200.000000, 00.00m, 038.6C
UT20191026022300.000000, 00.00m, 039.3C
UT20191026022400.000000, 00.00m, 039.3C
UT20191026022500.000000, 00.00m, 039.6C
UT20191026022600.000000, 00.00m, 039.6C
UT20191026022700.000000, 00.00m, 039.3C
UT20191026022800.000000, 00.00m, 039.3C
UT20191026022900.000000, 00.00m, 039.3C
UT20191026023000.000000, 00.00m, 039.9C
UT20191026023100.000000, 00.00m, 040.2C
UT20191026023200.000000, 00.00m, 039.9C
UT20191026023300.000000, 00.00m, 040.2C
UT20191026023400.000000, 00.00m, 039.9C
UT20191026023500.000000, 00.00m, 039.9C
UT20191026023600.000000, 00.00m, 039.6C
UT20191026023700.000000, 00.00m, 039.3C
UT20191026023800.000000, 00.00m, 039.3C
UT20191026023900.000000, 00.00m, 039.0C
UT20191026024000.000000, 00.00m, 039.0C
UT20191026024100.000000, 00.00m, 039.3C
UT20191026024200.000000, 00.00m, 039.6C
UT20191026024300.000000, 00.00m, 039.9C
UT20191026024400.000000, 00.00m, 040.2C
UT20191026024500.000000, 00.00m, 039.9C
UT20191026024600.000000, 00.00m, 039.9C
UT20191026024700.000000, 00.00m, 040.2C
UT20191026024800.000000, 00.00m, 040.6C
UT20191026024900.000000, 00.00m, 040.6C
UT20191026025000.000000, 00.00m, 040.6C
UT20191026025100.000000, 00.00m, 040.9C
UT20191026025200.000000, 00.00m, 041.2C
UT20191026025300.000000, 00.00m, 041.2C
UT20191026025400.000000, 00.00m, 041.2C
UT20191026025500.000000, 00.00m, 041.5C
UT20191026025600.000000, 00.00m, 041.2C
UT20191026025700.000000, 00.00m, 040.6C
UT20191026025800.000000, 00.00m, 040.2C
UT20191026025900.000000, 00.00m, 040.9C
UT20191026030000.000000, 00.00m, 041.2C
UT20191026030100.000000, 00.00m, 040.9C
UT20191026030200.000000, 00.00m, 040.9C
UT20191026030300.000000, 00.00m, 040.2C
UT20191026030400.000000, 00.00m, 040.9C
UT20191026030500.000000, 00.00m, 041.2C
UT20191026030600.000000, 00.00m, 041.5C
UT20191026030700.000000, 00.00m, 041.5C
UT20191026030800.000000, 00.00m, 041.5C
UT20191026030900.000000, 00.00m, 041.5C
UT20191026031000.000000, 00.00m, 041.9C
UT20191026031100.000000, 00.00m, 042.2C
UT20191026031200.000000, 00.00m, 041.5C
UT20191026031300.000000, 00.00m, 041.2C
UT20191026031400.000000, 00.00m, 040.9C
UT20191026031500.000000, 00.00m, 041.5C
UT20191026031600.000000, 00.00m, 041.2C
UT20191026031700.000000, 00.00m, 041.5C
UT20191026031800.000000, 00.00m, 041.5C
UT20191026031900.000000, 00.00m, 040.9C
UT20191026032000.000000, 00.00m, 040.9C
UT20191026032100.000000, 00.00m, 040.9C
UT20191026032200.000000, 00.00m, 040.2C
UT20191026032300.000000, 00.00m, 040.6C
UT20191026032400.000000, 00.00m, 041.2C
UT20191026032500.000000, 00.00m, 041.2C
UT20191026032600.000000, 00.00m, 041.5C
UT20191026032700.000000, 00.00m, 041.9C
UT20191026032800.000000, 00.00m, 042.2C
UT20191026032900.000000, 00.00m, 041.5C
UT20191026033000.000000, 00.00m, 041.5C
UT20191026033100.000000, 00.00m, 041.9C
UT20191026033200.000000, 00.00m, 042.2C
UT20191026033300.000000, 00.00m, 042.2C
UT20191026033400.000000, 00.00m, 042.5C
UT20191026033500.000000, 00.00m, 042.5C
UT20191026033600.000000, 00.00m, 041.5C
UT20191026033700.000000, 00.00m, 041.5C
UT20191026033800.000000, 00.00m, 041.9C
UT20191026033900.000000, 00.00m, 042.2C
UT20191026034000.000000, 00.00m, 041.9C
UT20191026034100.000000, 00.00m, 042.5C
UT20191026034200.000000, 00.00m, 042.5C
UT20191026034300.000000, 00.00m, 042.5C
UT20191026034400.000000, 00.00m, 042.8C
UT20191026034500.000000, 00.00m, 042.5C
UT20191026034600.000000, 00.00m, 042.8C
UT20191026034700.000000, 00.00m, 043.1C
UT20191026034800.000000, 00.00m, 042.8C
UT20191026034900.000000, 00.00m, 042.5C
UT20191026035000.000000, 00.00m, 041.9C
UT20191026035100.000000, 00.00m, 041.5C
UT20191026035200.000000, 00.00m, 040.9C
UT20191026035300.000000, 00.00m, 040.6C
UT20191026035400.000000, 00.00m, 040.2C
UT20191026035500.000000, 00.00m, 039.9C
UT20191026035600.000000, 00.00m, 039.0C
UT20191026035700.000000, 00.00m, 039.0C
UT20191026035800.000000, 00.00m, 038.6C
UT20191026035900.000000, 00.00m, 038.0C
UT20191026040000.000000, 00.00m, 037.7C
UT20191026040100.000000, 00.00m, 037.3C
UT20191026040200.000000, 00.00m, 037.3C
UT20191026040300.000000, 00.00m, 036.7C
UT20191026040400.000000, 00.00m, 036.4C
UT20191026040500.000000, 00.00m, 036.0C
UT20191026040600.000000, 00.00m, 035.7C
UT20191026040700.000000, 00.00m, 035.7C
UT20191026040800.000000, 00.00m, 035.4C
UT20191026040900.000000, 00.00m, 035.1C
UT20191026041000.000000, 00.00m, 035.1C
UT20191026041100.000000, 00.00m, 035.1C
UT20191026041200.000000, 00.00m, 035.1C
UT20191026041300.000000, 00.00m, 035.7C
UT20191026041400.000000, 00.00m, 035.7C
UT20191026041500.000000, 00.00m, 036.0C
UT20191026041600.000000, 00.00m, 036.0C
UT20191026041700.000000, 00.00m, 036.0C
UT20191026041800.000000, 00.00m, 036.4C
UT20191026041900.000000, 00.00m, 036.4C
UT20191026042000.000000, 00.00m, 036.7C
UT20191026042100.000000, 00.00m, 036.7C
UT20191026042200.000000, 00.00m, 036.7C
UT20191026042300.000000, 00.00m, 036.7C
UT20191026042400.000000, 00.00m, 037.0C
UT20191026042500.000000, 00.00m, 037.0C
UT20191026042600.000000, 00.00m, 037.3C
UT20191026042700.000000, 00.00m, 037.7C
UT20191026042800.000000, 00.00m, 037.7C
UT20191026042900.000000, 00.00m, 038.0C
UT20191026043000.000000, 00.00m, 038.0C
UT20191026043100.000000, 00.00m, 038.0C
UT20191026043200.000000, 00.00m, 038.0C
UT20191026043300.000000, 00.00m, 037.7C
UT20191026043400.000000, 00.00m, 038.0C
UT20191026043500.000000, 00.00m, 038.0C
UT20191026043600.000000, 00.00m, 037.7C
UT20191026043700.000000, 00.00m, 037.3C
UT20191026043800.000000, 00.00m, 037.0C
UT20191026043900.000000, 00.00m, 036.4C
UT20191026044000.000000, 00.00m, 036.4C
UT20191026044100.000000, 00.00m, 036.4C
UT20191026044200.000000, 00.00m, 036.0C
UT20191026044300.000000, 00.00m, 035.7C
UT20191026044400.000000, 00.00m, 035.1C
UT20191026044500.000000, 00.00m, 035.1C
UT20191026044600.000000, 00.00m, 034.8C
UT20191026044700.000000, 00.00m, 034.8C
UT20191026044800.000000, 00.00m, 034.4C
UT20191026044900.000000, 00.00m, 034.1C
UT20191026045000.000000, 00.00m, 033.8C
UT20191026045100.000000, 00.00m, 033.8C
UT20191026045200.000000, 00.00m, 033.1C
UT20191026045300.000000, 00.00m, 033.1C
UT20191026045400.000000, 00.00m, 032.5C
UT20191026045500.000000, 00.00m, 032.5C
UT20191026045600.000000, 00.00m, 031.9C
UT20191026045700.000000, 00.00m, 031.9C
UT20191026045800.000000, 00.00m, 031.5C
UT20191026045900.000000, 00.00m, 031.2C
UT20191026050000.000000, 00.00m, 030.6C
UT20191026050100.000000, 00.00m, 030.2C
UT20191026050200.000000, 00.00m, 030.2C
UT20191026050300.000000, 00.00m, 029.9C
UT20191026050400.000000, 00.00m, 029.6C
UT20191026050500.000000, 00.00m, 029.6C
UT20191026050600.000000, 00.00m, 029.6C
UT20191026050700.000000, 00.00m, 029.3C
UT20191026050800.000000, 00.00m, 029.6C
UT20191026050900.000000, 00.00m, 029.9C
UT20191026051000.000000, 00.00m, 030.2C
UT20191026051100.000000, 00.00m, 030.2C
UT20191026051200.000000, 00.00m, 030.6C
UT20191026051300.000000, 00.00m, 030.9C
UT20191026051400.000000, 00.00m, 030.9C
UT20191026051500.000000, 00.00m, 031.2C
UT20191026051600.000000, 00.00m, 031.2C
UT20191026051700.000000, 00.00m, 031.5C
UT20191026051800.000000, 00.00m, 031.5C
UT20191026051900.000000, 00.00m, 031.9C
UT20191026052000.000000, 00.00m, 031.9C
UT20191026052100.000000, 00.00m, 031.9C
UT20191026052200.000000, 00.00m, 031.9C
UT20191026052300.000000, 00.00m, 032.2C
UT20191026052400.000000, 00.00m, 032.2C
UT20191026052500.000000, 00.00m, 032.2C
UT20191026052600.000000, 00.00m, 032.2C
UT20191026052700.000000, 00.00m, 032.2C
UT20191026052800.000000, 00.00m, 032.2C
UT20191026052900.000000, 00.00m, 032.5C
UT20191026053000.000000, 00.00m, 032.5C
UT20191026053100.000000, 00.00m, 032.5C
UT20191026053200.000000, 00.00m, 032.5C
UT20191026053300.000000, 00.00m, 032.5C
UT20191026053400.000000, 00.00m, 032.2C
UT20191026053500.000000, 00.00m, 032.2C
UT20191026053600.000000, 00.00m, 031.9C
UT20191026053700.000000, 00.00m, 031.5C
UT20191026053800.000000, 00.00m, 031.2C
UT20191026053900.000000, 00.00m, 031.2C
UT20191026054000.000000, 00.00m, 030.9C
UT20191026054100.000000, 00.00m, 030.9C
UT20191026054200.000000, 00.00m, 030.6C
UT20191026054300.000000, 00.00m, 030.2C
UT20191026054400.000000, 00.00m, 030.2C
UT20191026054500.000000, 00.00m, 030.2C
UT20191026054600.000000, 00.00m, 030.2C
UT20191026054700.000000, 00.00m, 030.2C
UT20191026054800.000000, 00.00m, 029.9C
UT20191026054900.000000, 00.00m, 029.9C
UT20191026055000.000000, 00.00m, 029.9C
UT20191026055100.000000, 00.00m, 029.9C
UT20191026055200.000000, 00.00m, 029.6C
UT20191026055300.000000, 00.00m, 029.9C
UT20191026055400.000000, 00.00m, 029.6C
UT20191026055500.000000, 00.00m, 029.9C
UT20191026055600.000000, 00.00m, 029.6C
UT20191026055700.000000, 00.00m, 029.6C
UT20191026055800.000000, 00.00m, 029.6C
UT20191026055900.000000, 00.00m, 029.6C
UT20191026060000.000000, 00.00m, 029.3C
UT20191026060100.000000, 00.00m, 029.3C
UT20191026060200.000000, 00.00m, 029.3C
UT20191026060300.000000, 00.00m, 029.3C
UT20191026060400.000000, 00.00m, 029.0C
UT20191026060500.000000, 00.00m, 029.0C
UT20191026060600.000000, 00.00m, 029.0C
UT20191026060700.000000, 00.00m, 029.0C
UT20191026060800.000000, 00.00m, 029.0C
UT20191026060900.000000, 00.00m, 028.6C
UT20191026061000.000000, 00.00m, 028.6C
UT20191026061100.000000, 00.00m, 028.6C
UT20191026061200.000000, 00.00m, 028.6C
UT20191026061300.000000, 00.00m, 028.6C
UT20191026061400.000000, 00.00m, 028.6C
UT20191026061500.000000, 00.00m, 028.3C
UT20191026061600.000000, 00.00m, 028.3C
UT20191026061700.000000, 00.00m, 028.6C
UT20191026061800.000000, 00.00m, 028.3C
UT20191026061900.000000, 00.00m, 028.3C
UT20191026062000.000000, 00.00m, 028.3C
UT20191026062100.000000, 00.00m, 028.0C
UT20191026062200.000000, 00.00m, 028.0C
UT20191026062300.000000, 00.00m, 028.3C
UT20191026062400.000000, 00.00m, 028.3C
UT20191026062500.000000, 00.00m, 028.0C
UT20191026062600.000000, 00.00m, 028.0C
UT20191026062700.000000, 00.00m, 028.0C
UT20191026062800.000000, 00.00m, 028.0C
UT20191026062900.000000, 00.00m, 028.0C
UT20191026063000.000000, 00.00m, 028.0C
UT20191026063100.000000, 00.00m, 028.0C
UT20191026063200.000000, 00.00m, 028.0C
UT20191026063300.000000, 00.00m, 028.3C
UT20191026063400.000000, 00.00m, 028.0C
UT20191026063500.000000, 00.00m, 028.3C
UT20191026063600.000000, 00.00m, 028.3C
UT20191026063700.000000, 00.00m, 028.6C
UT20191026063800.000000, 00.00m, 028.3C
UT20191026063900.000000, 00.00m, 028.6C
UT20191026064000.000000, 00.00m, 028.6C
UT20191026064100.000000, 00.00m, 028.6C
UT20191026064200.000000, 00.00m, 028.6C
UT20191026064300.000000, 00.00m, 028.6C
UT20191026064400.000000, 00.00m, 028.6C
UT20191026064500.000000, 00.00m, 028.3C
UT20191026064600.000000, 00.00m, 028.6C
UT20191026064700.000000, 00.00m, 028.6C
UT20191026064800.000000, 00.00m, 028.6C
UT20191026064900.000000, 00.00m, 028.6C
UT20191026065000.000000, 00.00m, 028.6C
UT20191026065100.000000, 00.00m, 029.0C
UT20191026065200.000000, 00.00m, 028.6C
UT20191026065300.000000, 00.00m, 028.6C
UT20191026065400.000000, 00.00m, 029.0C
UT20191026065500.000000, 00.00m, 029.0C
UT20191026065600.000000, 00.00m, 028.6C
UT20191026065700.000000, 00.00m, 028.6C
UT20191026065800.000000, 00.00m, 028.6C
UT20191026065900.000000, 00.00m, 028.6C
UT20191026070000.000000, 00.00m, 028.6C
UT20191026070100.000000, 00.00m, 029.0C
UT20191026070200.000000, 00.00m, 029.0C
UT20191026070300.000000, 00.00m, 029.0C
UT20191026070400.000000, 00.00m, 028.6C
UT20191026070500.000000, 00.00m, 028.6C
UT20191026070600.000000, 00.00m, 028.6C
UT20191026070700.000000, 00.00m, 028.6C
UT20191026070800.000000, 00.00m, 028.6C
UT20191026070900.000000, 00.00m, 028.6C
UT20191026071000.000000, 00.00m, 028.6C
UT20191026071100.000000, 00.00m, 029.0C
UT20191026071200.000000, 00.00m, 029.0C
UT20191026071300.000000, 00.00m, 029.0C
UT20191026071400.000000, 00.00m, 029.0C
UT20191026071500.000000, 00.00m, 029.0C
UT20191026071600.000000, 00.00m, 029.0C
UT20191026071700.000000, 00.00m, 029.3C
UT20191026071800.000000, 00.00m, 029.0C
UT20191026071900.000000, 00.00m, 029.3C
UT20191026072000.000000, 00.00m, 029.0C
UT20191026072100.000000, 00.00m, 029.3C
UT20191026072200.000000, 00.00m, 029.0C
UT20191026072300.000000, 00.00m, 029.3C
UT20191026072400.000000, 00.00m, 029.3C
UT20191026072500.000000, 00.00m, 029.3C
UT20191026072600.000000, 00.00m, 029.3C
UT20191026072700.000000, 00.00m, 029.3C
UT20191026072800.000000, 00.00m, 029.3C
UT20191026072900.000000, 00.00m, 029.3C
UT20191026073000.000000, 00.00m, 029.3C
UT20191026073100.000000, 00.00m, 029.3C
UT20191026073200.000000, 00.00m, 029.3C
UT20191026073300.000000, 00.00m, 029.3C
UT20191026073400.000000, 00.00m, 029.3C
UT20191026073500.000000, 00.00m, 029.3C
UT20191026073600.000000, 00.00m, 029.6C
UT20191026073700.000000, 00.00m, 029.6C
UT20191026073800.000000, 00.00m, 029.3C
UT20191026073900.000000, 00.00m, 029.3C
UT20191026074000.000000, 00.00m, 029.3C
UT20191026074100.000000, 00.00m, 029.6C
UT20191026074200.000000, 00.00m, 029.3C
UT20191026074300.000000, 00.00m, 029.3C
UT20191026074400.000000, 00.00m, 029.3C
UT20191026074500.000000, 00.00m, 029.3C
UT20191026074600.000000, 00.00m, 029.3C
UT20191026074700.000000, 00.00m, 029.3C
UT20191026074800.000000, 00.00m, 029.3C
UT20191026074900.000000, 00.00m, 029.0C
UT20191026075000.000000, 00.00m, 029.3C
UT20191026075100.000000, 00.00m, 029.0C
UT20191026075200.000000, 00.00m, 029.0C
UT20191026075300.000000, 00.00m, 029.0C
UT20191026075400.000000, 00.00m, 029.0C
UT20191026075500.000000, 00.00m, 029.0C
UT20191026075600.000000, 00.00m, 029.0C
UT20191026075700.000000, 00.00m, 028.6C
UT20191026075800.000000, 00.00m, 028.6C
UT20191026075900.000000, 00.00m, 028.6C
UT20191026080000.000000, 00.00m, 028.6C
UT20191026080100.000000, 00.00m, 028.6C
UT20191026080200.000000, 00.00m, 028.6C
UT20191026080300.000000, 00.00m, 028.6C
UT20191026080400.000000, 00.00m, 028.6C
UT20191026080500.000000, 00.00m, 028.6C
UT20191026080600.000000, 00.00m, 028.6C
UT20191026080700.000000, 00.00m, 028.3C
UT20191026080800.000000, 00.00m, 028.3C
UT20191026080900.000000, 00.00m, 028.3C
UT20191026081000.000000, 05.76m, 028.3C
UT20191026081100.000000, 05.78m, 028.3C
UT20191026081200.000000, 05.80m, 028.0C
UT20191026081300.000000, 05.82m, 028.3C
UT20191026081400.000000, 05.85m, 028.3C
UT20191026081500.000000, 05.88m, 028.0C
UT20191026081600.000000, 05.92m, 028.0C
UT20191026081700.000000, 05.94m, 028.0C
UT20191026081800.000000, 05.97m, 028.0C
UT20191026081900.000000, 06.00m, 028.0C
UT20191026082000.000000, 06.03m, 028.0C
UT20191026082100.000000, 06.06m, 027.7C
UT20191026082200.000000, 06.09m, 027.7C
UT20191026082300.000000, 06.12m, 027.7C
UT20191026082400.000000, 06.15m, 027.7C
UT20191026082500.000000, 06.18m, 027.7C
UT20191026082600.000000, 06.21m, 027.7C
UT20191026082700.000000, 06.25m, 027.7C
UT20191026082800.000000, 06.30m, 027.3C
UT20191026082900.000000, 06.35m, 027.3C
UT20191026083000.000000, 06.41m, 027.3C
UT20191026083100.000000, 06.46m, 027.3C
UT20191026083200.000000, 06.52m, 027.3C
UT20191026083300.000000, 06.57m, 027.3C
UT20191026083400.000000, 06.64m, 027.3C
UT20191026083500.000000, 06.70m, 027.0C
UT20191026083600.000000, 06.77m, 027.0C
UT20191026083700.000000, 06.83m, 027.0C
UT20191026083800.000000, 06.90m, 027.0C
UT20191026083900.000000, 06.97m, 027.0C
UT20191026084000.000000, 07.04m, 027.0C
UT20191026084100.000000, 07.13m, 027.0C
UT20191026084200.000000, 07.22m, 027.0C
UT20191026084300.000000, 07.31m, 026.7C
UT20191026084400.000000, 07.41m, 026.7C
UT20191026084500.000000, 07.52m, 026.7C
UT20191026084600.000000, 07.64m, 026.7C
UT20191026084700.000000, 07.75m, 026.7C
UT20191026084800.000000, 07.87m, 026.7C
UT20191026084900.000000, 08.00m, 026.7C
UT20191026085000.000000, 08.14m, 026.7C
UT20191026085100.000000, 08.28m, 026.7C
UT20191026085200.000000, 08.43m, 026.4C
UT20191026085300.000000, 08.58m, 026.4C
UT20191026085400.000000, 08.74m, 026.4C
UT20191026085500.000000, 08.91m, 026.4C
UT20191026085600.000000, 09.09m, 026.4C
UT20191026085700.000000, 09.27m, 026.4C
UT20191026085800.000000, 09.47m, 026.4C
UT20191026085900.000000, 09.67m, 026.4C
UT20191026090000.000000, 09.87m, 026.4C
UT20191026090100.000000, 10.09m, 026.4C
UT20191026090200.000000, 10.32m, 026.4C
UT20191026090300.000000, 10.56m, 026.4C
UT20191026090400.000000, 10.80m, 026.1C
UT20191026090500.000000, 11.05m, 026.1C
UT20191026090600.000000, 11.30m, 026.1C
UT20191026090700.000000, 11.54m, 026.1C
UT20191026090800.000000, 11.80m, 026.1C
UT20191026090900.000000, 12.06m, 026.1C
UT20191026091000.000000, 12.31m, 026.1C
UT20191026091100.000000, 12.57m, 026.1C
UT20191026091200.000000, 12.82m, 026.1C
UT20191026091300.000000, 13.07m, 026.1C
UT20191026091400.000000, 13.33m, 026.1C
UT20191026091500.000000, 13.58m, 026.1C
UT20191026091600.000000, 13.84m, 026.1C
UT20191026091700.000000, 14.10m, 025.7C
UT20191026091800.000000, 14.36m, 025.7C
UT20191026091900.000000, 14.69m, 025.7C
UT20191026092000.000000, 14.93m, 025.7C
UT20191026092100.000000, 15.13m, 025.7C
UT20191026092200.000000, 15.40m, 025.7C
UT20191026092300.000000, 15.58m, 025.7C
UT20191026092400.000000, 15.82m, 025.7C
UT20191026092500.000000, 16.13m, 025.7C
UT20191026092600.000000, 16.27m, 025.7C
UT20191026092700.000000, 16.57m, 025.7C
UT20191026092800.000000, 16.70m, 025.7C
UT20191026092900.000000, 16.83m, 025.7C
UT20191026093000.000000, 17.06m, 025.7C
UT20191026093100.000000, 17.30m, 025.7C
UT20191026093200.000000, 17.46m, 025.7C
UT20191026093300.000000, 17.65m, 025.7C
UT20191026093400.000000, 17.84m, 025.7C
UT20191026093500.000000, 18.01m, 025.4C
UT20191026093600.000000, 18.20m, 025.7C
UT20191026093700.000000, 18.37m, 025.4C
UT20191026093800.000000, 18.52m, 025.4C
UT20191026093900.000000, 18.70m, 025.4C
UT20191026094000.000000, 18.87m, 025.4C