Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20200107000000.000000, 00.00m, 046.0C
UT20200107000100.000000, 00.00m, 046.4C
UT20200107000200.000000, 00.00m, 046.4C
UT20200107000300.000000, 00.00m, 046.4C
UT20200107000400.000000, 00.00m, 046.0C
UT20200107000500.000000, 00.00m, 046.4C
UT20200107000600.000000, 00.00m, 046.4C
UT20200107000700.000000, 00.00m, 046.7C
UT20200107000800.000000, 00.00m, 047.0C
UT20200107000900.000000, 00.00m, 047.0C
UT20200107001000.000000, 00.00m, 047.0C
UT20200107001100.000000, 00.00m, 047.0C
UT20200107001200.000000, 00.00m, 047.3C
UT20200107001300.000000, 00.00m, 047.3C
UT20200107001400.000000, 00.00m, 047.3C
UT20200107001500.000000, 00.00m, 047.3C
UT20200107001600.000000, 00.00m, 047.3C
UT20200107001700.000000, 00.00m, 047.3C
UT20200107001800.000000, 00.00m, 047.3C
UT20200107001900.000000, 00.00m, 047.7C
UT20200107002000.000000, 00.00m, 047.3C
UT20200107002100.000000, 00.00m, 047.7C
UT20200107002200.000000, 00.00m, 047.7C
UT20200107002300.000000, 00.00m, 047.7C
UT20200107002400.000000, 00.00m, 048.0C
UT20200107002500.000000, 00.00m, 048.0C
UT20200107002600.000000, 00.00m, 048.0C
UT20200107002700.000000, 00.00m, 048.3C
UT20200107002800.000000, 00.00m, 048.3C
UT20200107002900.000000, 00.00m, 048.3C
UT20200107003000.000000, 00.00m, 048.3C
UT20200107003100.000000, 00.00m, 048.6C
UT20200107003200.000000, 00.00m, 048.6C
UT20200107003300.000000, 00.00m, 048.6C
UT20200107003400.000000, 00.00m, 048.6C
UT20200107003500.000000, 00.00m, 048.9C
UT20200107003600.000000, 00.00m, 048.9C
UT20200107003700.000000, 00.00m, 048.9C
UT20200107003800.000000, 00.00m, 048.9C
UT20200107003900.000000, 00.00m, 048.9C
UT20200107004000.000000, 00.00m, 048.9C
UT20200107004100.000000, 00.00m, 049.3C
UT20200107004200.000000, 00.00m, 049.3C
UT20200107004300.000000, 00.00m, 049.3C
UT20200107004400.000000, 00.00m, 049.3C
UT20200107004500.000000, 00.00m, 049.3C
UT20200107004600.000000, 00.00m, 049.3C
UT20200107004700.000000, 00.00m, 049.3C
UT20200107004800.000000, 00.00m, 049.3C
UT20200107004900.000000, 00.00m, 049.6C
UT20200107005000.000000, 00.00m, 049.6C
UT20200107005100.000000, 00.00m, 049.9C
UT20200107005200.000000, 00.00m, 049.6C
UT20200107005300.000000, 00.00m, 049.9C
UT20200107005400.000000, 00.00m, 049.9C
UT20200107005500.000000, 00.00m, 049.9C
UT20200107005600.000000, 00.00m, 049.9C
UT20200107005700.000000, 00.00m, 050.2C
UT20200107005800.000000, 00.00m, 050.2C
UT20200107005900.000000, 00.00m, 050.2C
UT20200107010000.000000, 00.00m, 050.2C
UT20200107010100.000000, 00.00m, 050.2C
UT20200107010200.000000, 00.00m, 050.2C
UT20200107010300.000000, 00.00m, 050.6C
UT20200107010400.000000, 00.00m, 050.6C
UT20200107010500.000000, 00.00m, 050.6C
UT20200107010600.000000, 00.00m, 050.6C
UT20200107010700.000000, 00.00m, 050.6C
UT20200107010800.000000, 00.00m, 050.6C
UT20200107010900.000000, 00.00m, 050.9C
UT20200107011000.000000, 00.00m, 050.9C
UT20200107011100.000000, 00.00m, 050.6C
UT20200107011200.000000, 00.00m, 050.9C
UT20200107011300.000000, 00.00m, 050.9C
UT20200107011400.000000, 00.00m, 050.9C
UT20200107011500.000000, 00.00m, 050.9C
UT20200107011600.000000, 00.00m, 050.6C
UT20200107011700.000000, 00.00m, 050.9C
UT20200107011800.000000, 00.00m, 051.2C
UT20200107011900.000000, 00.00m, 050.9C
UT20200107012000.000000, 00.00m, 050.9C
UT20200107012100.000000, 00.00m, 050.9C
UT20200107012200.000000, 00.00m, 051.2C
UT20200107012300.000000, 00.00m, 050.9C
UT20200107012400.000000, 00.00m, 050.9C
UT20200107012500.000000, 00.00m, 050.9C
UT20200107012600.000000, 00.00m, 050.9C
UT20200107012700.000000, 00.00m, 050.9C
UT20200107012800.000000, 00.00m, 050.9C
UT20200107012900.000000, 00.00m, 051.2C
UT20200107013000.000000, 00.00m, 050.9C
UT20200107013100.000000, 00.00m, 051.2C
UT20200107013200.000000, 00.00m, 051.2C
UT20200107013300.000000, 00.00m, 051.2C
UT20200107013400.000000, 00.00m, 050.9C
UT20200107013500.000000, 00.00m, 051.2C
UT20200107013600.000000, 00.00m, 050.9C
UT20200107013700.000000, 00.00m, 051.2C
UT20200107013800.000000, 00.00m, 050.9C
UT20200107013900.000000, 00.00m, 051.2C
UT20200107014000.000000, 00.00m, 051.2C
UT20200107014100.000000, 00.00m, 051.2C
UT20200107014200.000000, 00.00m, 051.2C
UT20200107014300.000000, 00.00m, 051.2C
UT20200107014400.000000, 00.00m, 051.2C
UT20200107014500.000000, 00.00m, 051.2C
UT20200107014600.000000, 00.00m, 051.2C
UT20200107014700.000000, 00.00m, 051.2C
UT20200107014800.000000, 00.00m, 051.5C
UT20200107014900.000000, 00.00m, 051.2C
UT20200107015000.000000, 00.00m, 051.5C
UT20200107015100.000000, 00.00m, 051.5C
UT20200107015200.000000, 00.00m, 051.2C
UT20200107015300.000000, 00.00m, 051.5C
UT20200107015400.000000, 00.00m, 051.5C
UT20200107015500.000000, 00.00m, 051.5C
UT20200107015600.000000, 00.00m, 051.5C
UT20200107015700.000000, 00.00m, 051.5C
UT20200107015800.000000, 00.00m, 051.5C
UT20200107015900.000000, 00.00m, 051.8C
UT20200107020000.000000, 00.00m, 051.8C
UT20200107020100.000000, 00.00m, 051.5C
UT20200107020200.000000, 00.00m, 052.2C
UT20200107020300.000000, 00.00m, 051.8C
UT20200107020400.000000, 00.00m, 051.8C
UT20200107020500.000000, 00.00m, 052.2C
UT20200107020600.000000, 00.00m, 052.2C
UT20200107020700.000000, 00.00m, 052.2C
UT20200107020800.000000, 00.00m, 052.2C
UT20200107020900.000000, 00.00m, 052.2C
UT20200107021000.000000, 00.00m, 052.2C
UT20200107021100.000000, 00.00m, 052.2C
UT20200107021200.000000, 00.00m, 052.2C
UT20200107021300.000000, 00.00m, 052.2C
UT20200107021400.000000, 00.00m, 052.2C
UT20200107021500.000000, 00.00m, 052.2C
UT20200107021600.000000, 00.00m, 052.2C
UT20200107021700.000000, 00.00m, 052.2C
UT20200107021800.000000, 00.00m, 052.2C
UT20200107021900.000000, 00.00m, 051.8C
UT20200107022000.000000, 00.00m, 052.2C
UT20200107022100.000000, 00.00m, 052.2C
UT20200107022200.000000, 00.00m, 052.2C
UT20200107022300.000000, 00.00m, 052.2C
UT20200107022400.000000, 00.00m, 051.2C
UT20200107022500.000000, 00.00m, 051.8C
UT20200107022600.000000, 00.00m, 052.2C
UT20200107022700.000000, 00.00m, 052.2C
UT20200107022800.000000, 00.00m, 052.2C
UT20200107022900.000000, 00.00m, 051.8C
UT20200107023000.000000, 00.00m, 051.8C
UT20200107023100.000000, 00.00m, 051.8C
UT20200107023200.000000, 00.00m, 051.8C
UT20200107023300.000000, 00.00m, 051.8C
UT20200107023400.000000, 00.00m, 051.8C
UT20200107023500.000000, 00.00m, 051.8C
UT20200107023600.000000, 00.00m, 052.2C
UT20200107023700.000000, 00.00m, 051.8C
UT20200107023800.000000, 00.00m, 051.8C
UT20200107023900.000000, 00.00m, 051.8C
UT20200107024000.000000, 00.00m, 051.8C
UT20200107024100.000000, 00.00m, 052.2C
UT20200107024200.000000, 00.00m, 052.2C
UT20200107024300.000000, 00.00m, 052.8C
UT20200107024400.000000, 00.00m, 052.2C
UT20200107024500.000000, 00.00m, 052.2C
UT20200107024600.000000, 00.00m, 052.5C
UT20200107024700.000000, 00.00m, 052.2C
UT20200107024800.000000, 00.00m, 052.2C
UT20200107024900.000000, 00.00m, 052.5C
UT20200107025000.000000, 00.00m, 052.2C
UT20200107025100.000000, 00.00m, 052.2C
UT20200107025200.000000, 00.00m, 052.5C
UT20200107025300.000000, 00.00m, 052.2C
UT20200107025400.000000, 00.00m, 052.2C
UT20200107025500.000000, 00.00m, 052.2C
UT20200107025600.000000, 00.00m, 052.2C
UT20200107025700.000000, 00.00m, 052.2C
UT20200107025800.000000, 00.00m, 052.5C
UT20200107025900.000000, 00.00m, 052.5C
UT20200107030000.000000, 00.00m, 052.2C
UT20200107030100.000000, 00.00m, 051.8C
UT20200107030200.000000, 00.00m, 052.2C
UT20200107030300.000000, 00.00m, 052.5C
UT20200107030400.000000, 00.00m, 052.2C
UT20200107030500.000000, 00.00m, 052.2C
UT20200107030600.000000, 00.00m, 051.8C
UT20200107030700.000000, 00.00m, 051.8C
UT20200107030800.000000, 00.00m, 052.2C
UT20200107030900.000000, 00.00m, 052.2C
UT20200107031000.000000, 00.00m, 052.8C
UT20200107031100.000000, 00.00m, 052.2C
UT20200107031200.000000, 00.00m, 051.8C
UT20200107031300.000000, 00.00m, 051.8C
UT20200107031400.000000, 00.00m, 051.8C
UT20200107031500.000000, 00.00m, 051.5C
UT20200107031600.000000, 00.00m, 051.8C
UT20200107031700.000000, 00.00m, 051.8C
UT20200107031800.000000, 00.00m, 051.5C
UT20200107031900.000000, 00.00m, 051.8C
UT20200107032000.000000, 00.00m, 051.5C
UT20200107032100.000000, 00.00m, 051.8C
UT20200107032200.000000, 00.00m, 051.8C
UT20200107032300.000000, 00.00m, 051.8C
UT20200107032400.000000, 00.00m, 051.8C
UT20200107032500.000000, 00.00m, 051.8C
UT20200107032600.000000, 00.00m, 051.5C
UT20200107032700.000000, 00.00m, 051.5C
UT20200107032800.000000, 00.00m, 051.5C
UT20200107032900.000000, 00.00m, 051.8C
UT20200107033000.000000, 00.00m, 051.5C
UT20200107033100.000000, 00.00m, 052.2C
UT20200107033200.000000, 00.00m, 051.8C
UT20200107033300.000000, 00.00m, 051.5C
UT20200107033400.000000, 00.00m, 052.2C
UT20200107033500.000000, 00.00m, 051.8C
UT20200107033600.000000, 00.00m, 051.5C
UT20200107033700.000000, 00.00m, 052.2C
UT20200107033800.000000, 00.00m, 051.8C
UT20200107033900.000000, 00.00m, 051.8C
UT20200107034000.000000, 00.00m, 051.8C
UT20200107034100.000000, 00.00m, 052.5C
UT20200107034200.000000, 00.00m, 051.8C
UT20200107034300.000000, 00.00m, 052.8C
UT20200107034400.000000, 00.00m, 052.2C
UT20200107034500.000000, 00.00m, 052.2C
UT20200107034600.000000, 00.00m, 052.5C
UT20200107034700.000000, 00.00m, 051.5C
UT20200107034800.000000, 00.00m, 051.8C
UT20200107034900.000000, 00.00m, 051.8C
UT20200107035000.000000, 00.00m, 052.2C
UT20200107035100.000000, 00.00m, 051.8C
UT20200107035200.000000, 00.00m, 052.5C
UT20200107035300.000000, 00.00m, 052.5C
UT20200107035400.000000, 00.00m, 052.8C
UT20200107035500.000000, 00.00m, 052.2C
UT20200107035600.000000, 00.00m, 052.5C
UT20200107035700.000000, 00.00m, 051.8C
UT20200107035800.000000, 00.00m, 052.2C
UT20200107035900.000000, 00.00m, 052.2C
UT20200107040000.000000, 00.00m, 051.8C
UT20200107040100.000000, 00.00m, 052.5C
UT20200107040200.000000, 00.00m, 051.8C
UT20200107040300.000000, 00.00m, 052.5C
UT20200107040400.000000, 00.00m, 052.2C
UT20200107040500.000000, 00.00m, 052.2C
UT20200107040600.000000, 00.00m, 052.5C
UT20200107040700.000000, 00.00m, 052.5C
UT20200107040800.000000, 00.00m, 051.5C
UT20200107040900.000000, 00.00m, 052.2C
UT20200107041000.000000, 00.00m, 052.2C
UT20200107041100.000000, 00.00m, 052.2C
UT20200107041200.000000, 00.00m, 051.8C
UT20200107041300.000000, 00.00m, 051.5C
UT20200107041400.000000, 00.00m, 051.8C
UT20200107041500.000000, 00.00m, 051.2C
UT20200107041600.000000, 00.00m, 051.8C
UT20200107041700.000000, 00.00m, 051.8C
UT20200107041800.000000, 00.00m, 051.5C
UT20200107041900.000000, 00.00m, 051.8C
UT20200107042000.000000, 00.00m, 051.5C
UT20200107042100.000000, 00.00m, 051.5C
UT20200107042200.000000, 00.00m, 051.8C
UT20200107042300.000000, 00.00m, 051.2C
UT20200107042400.000000, 00.00m, 051.8C
UT20200107042500.000000, 00.00m, 051.5C
UT20200107042600.000000, 00.00m, 052.2C
UT20200107042700.000000, 00.00m, 051.8C
UT20200107042800.000000, 00.00m, 051.5C
UT20200107042900.000000, 00.00m, 052.2C
UT20200107043000.000000, 00.00m, 051.8C
UT20200107043100.000000, 00.00m, 051.5C
UT20200107043200.000000, 00.00m, 050.9C
UT20200107043300.000000, 00.00m, 051.5C
UT20200107043400.000000, 00.00m, 051.2C
UT20200107043500.000000, 00.00m, 051.5C
UT20200107043600.000000, 00.00m, 051.2C
UT20200107043700.000000, 00.00m, 051.2C
UT20200107043800.000000, 00.00m, 051.2C
UT20200107043900.000000, 00.00m, 050.9C
UT20200107044000.000000, 00.00m, 050.9C
UT20200107044100.000000, 00.00m, 050.9C
UT20200107044200.000000, 00.00m, 050.6C
UT20200107044300.000000, 00.00m, 050.2C
UT20200107044400.000000, 00.00m, 050.9C
UT20200107044500.000000, 00.00m, 050.9C
UT20200107044600.000000, 00.00m, 051.2C
UT20200107044700.000000, 00.00m, 050.6C
UT20200107044800.000000, 00.00m, 050.9C
UT20200107044900.000000, 00.00m, 050.6C
UT20200107045000.000000, 00.00m, 050.9C
UT20200107045100.000000, 00.00m, 050.6C
UT20200107045200.000000, 00.00m, 050.6C
UT20200107045300.000000, 00.00m, 050.6C
UT20200107045400.000000, 00.00m, 050.6C
UT20200107045500.000000, 00.00m, 050.6C
UT20200107045600.000000, 00.00m, 050.6C
UT20200107045700.000000, 00.00m, 050.2C
UT20200107045800.000000, 00.00m, 050.2C
UT20200107045900.000000, 00.00m, 050.2C
UT20200107050000.000000, 00.00m, 050.2C
UT20200107050100.000000, 00.00m, 050.6C
UT20200107050200.000000, 00.00m, 050.2C
UT20200107050300.000000, 00.00m, 050.2C
UT20200107050400.000000, 00.00m, 050.2C
UT20200107050500.000000, 00.00m, 049.9C
UT20200107050600.000000, 00.00m, 049.9C
UT20200107050700.000000, 00.00m, 049.9C
UT20200107050800.000000, 00.00m, 049.9C
UT20200107050900.000000, 00.00m, 049.9C
UT20200107051000.000000, 00.00m, 049.6C
UT20200107051100.000000, 00.00m, 049.6C
UT20200107051200.000000, 00.00m, 049.6C
UT20200107051300.000000, 00.00m, 049.6C
UT20200107051400.000000, 00.00m, 049.6C
UT20200107051500.000000, 00.00m, 049.6C
UT20200107051600.000000, 00.00m, 049.6C
UT20200107051700.000000, 00.00m, 049.6C
UT20200107051800.000000, 00.00m, 049.6C
UT20200107051900.000000, 00.00m, 049.6C
UT20200107052000.000000, 00.00m, 049.6C
UT20200107052100.000000, 00.00m, 049.3C
UT20200107052200.000000, 00.00m, 049.6C
UT20200107052300.000000, 00.00m, 049.3C
UT20200107052400.000000, 00.00m, 049.3C
UT20200107052500.000000, 00.00m, 049.3C
UT20200107052600.000000, 00.00m, 049.3C
UT20200107052700.000000, 00.00m, 048.9C
UT20200107052800.000000, 00.00m, 048.9C
UT20200107052900.000000, 00.00m, 049.3C
UT20200107053000.000000, 00.00m, 048.9C
UT20200107053100.000000, 00.00m, 048.9C
UT20200107053200.000000, 00.00m, 048.9C
UT20200107053300.000000, 00.00m, 048.9C
UT20200107053400.000000, 00.00m, 048.6C
UT20200107053500.000000, 00.00m, 048.6C
UT20200107053600.000000, 00.00m, 048.6C
UT20200107053700.000000, 00.00m, 048.6C
UT20200107053800.000000, 00.00m, 048.6C
UT20200107053900.000000, 00.00m, 048.6C
UT20200107054000.000000, 00.00m, 048.6C
UT20200107054100.000000, 00.00m, 048.6C
UT20200107054200.000000, 00.00m, 048.3C
UT20200107054300.000000, 00.00m, 048.3C
UT20200107054400.000000, 00.00m, 048.0C
UT20200107054500.000000, 00.00m, 048.0C
UT20200107054600.000000, 00.00m, 048.0C
UT20200107054700.000000, 00.00m, 048.0C
UT20200107054800.000000, 00.00m, 048.0C
UT20200107054900.000000, 00.00m, 047.7C
UT20200107055000.000000, 00.00m, 047.7C
UT20200107055100.000000, 00.00m, 047.7C
UT20200107055200.000000, 00.00m, 047.7C
UT20200107055300.000000, 00.00m, 047.3C
UT20200107055400.000000, 00.00m, 047.3C
UT20200107055500.000000, 00.00m, 047.3C
UT20200107055600.000000, 00.00m, 047.3C
UT20200107055700.000000, 00.00m, 047.0C
UT20200107055800.000000, 00.00m, 046.7C
UT20200107055900.000000, 00.00m, 046.7C
UT20200107060000.000000, 00.00m, 046.7C
UT20200107060100.000000, 00.00m, 046.4C
UT20200107060200.000000, 00.00m, 046.4C
UT20200107060300.000000, 00.00m, 046.0C
UT20200107060400.000000, 00.00m, 046.0C
UT20200107060500.000000, 00.00m, 045.4C
UT20200107060600.000000, 00.00m, 045.1C
UT20200107060700.000000, 00.00m, 044.8C
UT20200107060800.000000, 00.00m, 044.4C
UT20200107060900.000000, 00.00m, 044.1C
UT20200107061000.000000, 00.00m, 043.8C
UT20200107061100.000000, 00.00m, 043.5C
UT20200107061200.000000, 00.00m, 042.8C
UT20200107061300.000000, 00.00m, 042.8C
UT20200107061400.000000, 00.00m, 042.5C
UT20200107061500.000000, 00.00m, 042.2C
UT20200107061600.000000, 00.00m, 042.2C
UT20200107061700.000000, 00.00m, 041.5C
UT20200107061800.000000, 00.00m, 041.5C
UT20200107061900.000000, 00.00m, 041.5C
UT20200107062000.000000, 00.00m, 041.2C
UT20200107062100.000000, 00.00m, 040.9C
UT20200107062200.000000, 00.00m, 040.9C
UT20200107062300.000000, 00.00m, 040.6C
UT20200107062400.000000, 00.00m, 040.6C
UT20200107062500.000000, 00.00m, 040.2C
UT20200107062600.000000, 00.00m, 040.6C
UT20200107062700.000000, 00.00m, 039.9C
UT20200107062800.000000, 00.00m, 039.9C
UT20200107062900.000000, 00.00m, 039.9C
UT20200107063000.000000, 00.00m, 039.9C
UT20200107063100.000000, 00.00m, 039.9C
UT20200107063200.000000, 00.00m, 039.9C
UT20200107063300.000000, 00.00m, 039.6C
UT20200107063400.000000, 00.00m, 039.6C
UT20200107063500.000000, 00.00m, 039.3C
UT20200107063600.000000, 00.00m, 039.3C
UT20200107063700.000000, 00.00m, 039.3C
UT20200107063800.000000, 00.00m, 039.3C
UT20200107063900.000000, 00.00m, 039.3C
UT20200107064000.000000, 00.00m, 039.3C
UT20200107064100.000000, 00.00m, 039.3C
UT20200107064200.000000, 00.00m, 039.0C
UT20200107064300.000000, 00.00m, 039.0C
UT20200107064400.000000, 00.00m, 039.0C
UT20200107064500.000000, 00.00m, 038.6C
UT20200107064600.000000, 00.00m, 038.6C
UT20200107064700.000000, 00.00m, 038.6C
UT20200107064800.000000, 00.00m, 038.6C
UT20200107064900.000000, 00.00m, 038.6C
UT20200107065000.000000, 00.00m, 038.3C
UT20200107065100.000000, 00.00m, 038.3C
UT20200107065200.000000, 00.00m, 038.3C
UT20200107065300.000000, 00.00m, 038.0C
UT20200107065400.000000, 00.00m, 038.0C
UT20200107065500.000000, 00.00m, 038.0C
UT20200107065600.000000, 00.00m, 038.0C
UT20200107065700.000000, 00.00m, 038.0C
UT20200107065800.000000, 00.00m, 038.0C
UT20200107065900.000000, 00.00m, 037.7C
UT20200107070000.000000, 00.00m, 037.7C
UT20200107070100.000000, 00.00m, 037.7C
UT20200107070200.000000, 00.00m, 037.7C
UT20200107070300.000000, 00.00m, 037.7C
UT20200107070400.000000, 00.00m, 037.7C
UT20200107070500.000000, 00.00m, 037.7C
UT20200107070600.000000, 00.00m, 038.0C
UT20200107070700.000000, 00.00m, 038.0C
UT20200107070800.000000, 00.00m, 038.0C
UT20200107070900.000000, 00.00m, 038.0C
UT20200107071000.000000, 00.00m, 038.3C
UT20200107071100.000000, 00.00m, 038.3C
UT20200107071200.000000, 00.00m, 038.3C
UT20200107071300.000000, 00.00m, 038.3C
UT20200107071400.000000, 00.00m, 038.3C
UT20200107071500.000000, 00.00m, 038.6C
UT20200107071600.000000, 00.00m, 038.3C
UT20200107071700.000000, 00.00m, 038.6C
UT20200107071800.000000, 00.00m, 038.6C
UT20200107071900.000000, 00.00m, 038.6C
UT20200107072000.000000, 00.00m, 038.6C
UT20200107072100.000000, 00.00m, 038.3C
UT20200107072200.000000, 00.00m, 038.3C
UT20200107072300.000000, 00.00m, 038.0C
UT20200107072400.000000, 00.00m, 038.3C
UT20200107072500.000000, 00.00m, 038.0C
UT20200107072600.000000, 00.00m, 038.0C
UT20200107072700.000000, 00.00m, 038.0C
UT20200107072800.000000, 00.00m, 037.7C
UT20200107072900.000000, 00.00m, 037.7C
UT20200107073000.000000, 00.00m, 037.7C
UT20200107073100.000000, 00.00m, 037.7C
UT20200107073200.000000, 00.00m, 037.3C
UT20200107073300.000000, 00.00m, 037.3C
UT20200107073400.000000, 00.00m, 037.7C
UT20200107073500.000000, 00.00m, 037.3C
UT20200107073600.000000, 00.00m, 037.3C
UT20200107073700.000000, 00.00m, 037.3C
UT20200107073800.000000, 00.00m, 037.3C
UT20200107073900.000000, 00.00m, 037.3C
UT20200107074000.000000, 00.00m, 037.3C
UT20200107074100.000000, 00.00m, 037.0C
UT20200107074200.000000, 00.00m, 037.0C
UT20200107074300.000000, 00.00m, 037.0C
UT20200107074400.000000, 00.00m, 037.3C
UT20200107074500.000000, 00.00m, 037.3C
UT20200107074600.000000, 00.00m, 037.0C
UT20200107074700.000000, 00.00m, 037.0C
UT20200107074800.000000, 00.00m, 037.0C
UT20200107074900.000000, 00.00m, 037.0C
UT20200107075000.000000, 00.00m, 037.0C
UT20200107075100.000000, 00.00m, 037.0C
UT20200107075200.000000, 00.00m, 037.0C
UT20200107075300.000000, 00.00m, 037.0C
UT20200107075400.000000, 00.00m, 037.0C
UT20200107075500.000000, 00.00m, 037.0C
UT20200107075600.000000, 00.00m, 037.3C
UT20200107075700.000000, 00.00m, 037.3C
UT20200107075800.000000, 00.00m, 037.3C
UT20200107075900.000000, 00.00m, 037.3C
UT20200107080000.000000, 00.00m, 037.3C
UT20200107080100.000000, 00.00m, 037.3C
UT20200107080200.000000, 00.00m, 037.3C
UT20200107080300.000000, 00.00m, 037.3C
UT20200107080400.000000, 00.00m, 037.3C
UT20200107080500.000000, 00.00m, 037.7C
UT20200107080600.000000, 00.00m, 037.7C
UT20200107080700.000000, 00.00m, 037.7C
UT20200107080800.000000, 00.00m, 037.3C
UT20200107080900.000000, 00.00m, 037.3C
UT20200107081000.000000, 00.00m, 037.3C
UT20200107081100.000000, 00.00m, 037.7C
UT20200107081200.000000, 00.00m, 037.3C
UT20200107081300.000000, 00.00m, 037.7C
UT20200107081400.000000, 00.00m, 037.7C
UT20200107081500.000000, 00.00m, 037.7C
UT20200107081600.000000, 00.00m, 037.3C
UT20200107081700.000000, 00.00m, 037.3C
UT20200107081800.000000, 00.00m, 037.3C
UT20200107081900.000000, 00.00m, 037.3C
UT20200107082000.000000, 00.00m, 037.3C
UT20200107082100.000000, 00.00m, 037.3C
UT20200107082200.000000, 00.00m, 037.0C
UT20200107082300.000000, 00.00m, 037.3C
UT20200107082400.000000, 00.00m, 037.0C
UT20200107082500.000000, 00.00m, 037.0C
UT20200107082600.000000, 00.00m, 037.0C
UT20200107082700.000000, 00.00m, 037.3C
UT20200107082800.000000, 00.00m, 037.0C
UT20200107082900.000000, 00.00m, 037.0C
UT20200107083000.000000, 00.00m, 036.7C
UT20200107083100.000000, 00.00m, 036.7C
UT20200107083200.000000, 00.00m, 036.7C
UT20200107083300.000000, 00.00m, 036.4C
UT20200107083400.000000, 00.00m, 036.7C
UT20200107083500.000000, 00.00m, 036.7C
UT20200107083600.000000, 00.00m, 036.4C
UT20200107083700.000000, 00.00m, 036.4C
UT20200107083800.000000, 00.00m, 036.4C
UT20200107083900.000000, 00.00m, 036.4C
UT20200107084000.000000, 00.00m, 036.4C
UT20200107084100.000000, 00.00m, 036.4C
UT20200107084200.000000, 00.00m, 036.4C
UT20200107084300.000000, 00.00m, 036.0C
UT20200107084400.000000, 00.00m, 036.0C
UT20200107084500.000000, 00.00m, 036.0C
UT20200107084600.000000, 00.00m, 036.0C
UT20200107084700.000000, 00.00m, 035.7C
UT20200107084800.000000, 00.00m, 035.7C
UT20200107084900.000000, 00.00m, 036.0C
UT20200107085000.000000, 00.00m, 035.4C
UT20200107085100.000000, 00.00m, 035.7C
UT20200107085200.000000, 00.00m, 035.4C
UT20200107085300.000000, 00.00m, 035.4C
UT20200107085400.000000, 00.00m, 035.4C
UT20200107085500.000000, 00.00m, 035.4C
UT20200107085600.000000, 00.00m, 035.1C
UT20200107085700.000000, 00.00m, 035.1C
UT20200107085800.000000, 00.00m, 035.1C
UT20200107085900.000000, 00.00m, 034.8C
UT20200107090000.000000, 00.00m, 034.8C
UT20200107090100.000000, 00.00m, 034.8C
UT20200107090200.000000, 00.00m, 034.8C
UT20200107090300.000000, 00.00m, 034.8C
UT20200107090400.000000, 00.00m, 034.4C
UT20200107090500.000000, 00.00m, 034.4C
UT20200107090600.000000, 00.00m, 034.4C
UT20200107090700.000000, 00.00m, 034.4C
UT20200107090800.000000, 00.00m, 034.4C
UT20200107090900.000000, 00.00m, 034.1C
UT20200107091000.000000, 08.56m, 034.1C
UT20200107091100.000000, 00.00m, 034.1C
UT20200107091200.000000, 00.00m, 033.8C
UT20200107091300.000000, 00.00m, 034.1C
UT20200107091400.000000, 00.00m, 033.8C
UT20200107091500.000000, 05.77m, 034.1C
UT20200107091600.000000, 05.81m, 033.8C
UT20200107091700.000000, 05.85m, 033.8C
UT20200107091800.000000, 05.89m, 033.5C
UT20200107091900.000000, 05.92m, 033.5C
UT20200107092000.000000, 05.96m, 033.5C
UT20200107092100.000000, 06.01m, 033.5C
UT20200107092200.000000, 06.06m, 033.5C
UT20200107092300.000000, 06.12m, 033.5C
UT20200107092400.000000, 06.18m, 033.5C
UT20200107092500.000000, 06.27m, 033.5C
UT20200107092600.000000, 06.34m, 033.1C
UT20200107092700.000000, 06.42m, 033.1C
UT20200107092800.000000, 06.49m, 033.1C
UT20200107092900.000000, 06.53m, 033.1C
UT20200107093000.000000, 06.57m, 033.1C
UT20200107093100.000000, 06.63m, 033.1C
UT20200107093200.000000, 06.69m, 033.1C
UT20200107093300.000000, 06.75m, 032.8C
UT20200107093400.000000, 06.82m, 033.1C
UT20200107093500.000000, 06.89m, 032.8C
UT20200107093600.000000, 06.96m, 032.8C
UT20200107093700.000000, 07.04m, 032.8C
UT20200107093800.000000, 07.12m, 032.8C
UT20200107093900.000000, 07.20m, 032.8C
UT20200107094000.000000, 07.28m, 032.8C