Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20191212000000.000000, 00.00m, 043.8C
UT20191212000100.000000, 00.00m, 044.1C
UT20191212000200.000000, 00.00m, 044.1C
UT20191212000300.000000, 00.00m, 044.1C
UT20191212000400.000000, 00.00m, 044.1C
UT20191212000500.000000, 00.00m, 044.4C
UT20191212000600.000000, 00.00m, 044.1C
UT20191212000700.000000, 00.00m, 044.4C
UT20191212000800.000000, 00.00m, 044.4C
UT20191212000900.000000, 00.00m, 044.8C
UT20191212001000.000000, 00.00m, 044.4C
UT20191212001100.000000, 00.00m, 044.4C
UT20191212001200.000000, 00.00m, 044.8C
UT20191212001300.000000, 00.00m, 044.8C
UT20191212001400.000000, 00.00m, 044.8C
UT20191212001500.000000, 00.00m, 044.8C
UT20191212001600.000000, 00.00m, 045.1C
UT20191212001700.000000, 00.00m, 044.8C
UT20191212001800.000000, 00.00m, 045.1C
UT20191212001900.000000, 00.00m, 045.1C
UT20191212002000.000000, 00.00m, 045.4C
UT20191212002100.000000, 00.00m, 045.4C
UT20191212002200.000000, 00.00m, 045.4C
UT20191212002300.000000, 00.00m, 045.4C
UT20191212002400.000000, 00.00m, 045.4C
UT20191212002500.000000, 00.00m, 045.7C
UT20191212002600.000000, 00.00m, 045.7C
UT20191212002700.000000, 00.00m, 045.7C
UT20191212002800.000000, 00.00m, 045.7C
UT20191212002900.000000, 00.00m, 045.7C
UT20191212003000.000000, 00.00m, 046.0C
UT20191212003100.000000, 00.00m, 046.0C
UT20191212003200.000000, 00.00m, 046.0C
UT20191212003300.000000, 00.00m, 046.0C
UT20191212003400.000000, 00.00m, 046.4C
UT20191212003500.000000, 00.00m, 046.7C
UT20191212003600.000000, 00.00m, 046.4C
UT20191212003700.000000, 00.00m, 046.7C
UT20191212003800.000000, 00.00m, 046.7C
UT20191212003900.000000, 00.00m, 046.7C
UT20191212004000.000000, 00.00m, 046.7C
UT20191212004100.000000, 00.00m, 046.7C
UT20191212004200.000000, 00.00m, 046.7C
UT20191212004300.000000, 00.00m, 047.0C
UT20191212004400.000000, 00.00m, 047.0C
UT20191212004500.000000, 00.00m, 047.0C
UT20191212004600.000000, 00.00m, 047.3C
UT20191212004700.000000, 00.00m, 047.3C
UT20191212004800.000000, 00.00m, 047.3C
UT20191212004900.000000, 00.00m, 047.3C
UT20191212005000.000000, 00.00m, 047.7C
UT20191212005100.000000, 00.00m, 047.7C
UT20191212005200.000000, 00.00m, 047.7C
UT20191212005300.000000, 00.00m, 048.0C
UT20191212005400.000000, 00.00m, 047.7C
UT20191212005500.000000, 00.00m, 047.7C
UT20191212005600.000000, 00.00m, 048.0C
UT20191212005700.000000, 00.00m, 048.0C
UT20191212005800.000000, 00.00m, 048.0C
UT20191212005900.000000, 00.00m, 047.7C
UT20191212010000.000000, 00.00m, 047.7C
UT20191212010100.000000, 00.00m, 048.0C
UT20191212010200.000000, 00.00m, 048.0C
UT20191212010300.000000, 00.00m, 047.7C
UT20191212010400.000000, 00.00m, 047.7C
UT20191212010500.000000, 00.00m, 048.0C
UT20191212010600.000000, 00.00m, 047.7C
UT20191212010700.000000, 00.00m, 048.0C
UT20191212010800.000000, 00.00m, 048.0C
UT20191212010900.000000, 00.00m, 048.0C
UT20191212011000.000000, 00.00m, 047.7C
UT20191212011100.000000, 00.00m, 048.0C
UT20191212011200.000000, 00.00m, 048.0C
UT20191212011300.000000, 00.00m, 048.0C
UT20191212011400.000000, 00.00m, 048.0C
UT20191212011500.000000, 00.00m, 048.0C
UT20191212011600.000000, 00.00m, 048.0C
UT20191212011700.000000, 00.00m, 048.0C
UT20191212011800.000000, 00.00m, 048.0C
UT20191212011900.000000, 00.00m, 048.3C
UT20191212012000.000000, 00.00m, 048.0C
UT20191212012100.000000, 00.00m, 048.0C
UT20191212012200.000000, 00.00m, 048.0C
UT20191212012300.000000, 00.00m, 048.3C
UT20191212012400.000000, 00.00m, 048.0C
UT20191212012500.000000, 00.00m, 048.3C
UT20191212012600.000000, 00.00m, 048.0C
UT20191212012700.000000, 00.00m, 048.0C
UT20191212012800.000000, 00.00m, 048.0C
UT20191212012900.000000, 00.00m, 048.0C
UT20191212013000.000000, 00.00m, 048.0C
UT20191212013100.000000, 00.00m, 048.0C
UT20191212013200.000000, 00.00m, 048.0C
UT20191212013300.000000, 00.00m, 048.0C
UT20191212013400.000000, 00.00m, 048.0C
UT20191212013500.000000, 00.00m, 047.7C
UT20191212013600.000000, 00.00m, 048.0C
UT20191212013700.000000, 00.00m, 048.0C
UT20191212013800.000000, 00.00m, 048.0C
UT20191212013900.000000, 00.00m, 048.0C
UT20191212014000.000000, 00.00m, 048.0C
UT20191212014100.000000, 00.00m, 048.0C
UT20191212014200.000000, 00.00m, 047.7C
UT20191212014300.000000, 00.00m, 047.7C
UT20191212014400.000000, 00.00m, 047.7C
UT20191212014500.000000, 00.00m, 047.7C
UT20191212014600.000000, 00.00m, 048.0C
UT20191212014700.000000, 00.00m, 048.0C
UT20191212014800.000000, 00.00m, 047.7C
UT20191212014900.000000, 00.00m, 048.0C
UT20191212015000.000000, 00.00m, 047.7C
UT20191212015100.000000, 00.00m, 048.0C
UT20191212015200.000000, 00.00m, 048.0C
UT20191212015300.000000, 00.00m, 048.0C
UT20191212015400.000000, 00.00m, 047.7C
UT20191212015500.000000, 00.00m, 048.0C
UT20191212015600.000000, 00.00m, 048.0C
UT20191212015700.000000, 00.00m, 048.0C
UT20191212015800.000000, 00.00m, 048.3C
UT20191212015900.000000, 00.00m, 048.0C
UT20191212020000.000000, 00.00m, 048.0C
UT20191212020100.000000, 00.00m, 048.0C
UT20191212020200.000000, 00.00m, 048.0C
UT20191212020300.000000, 00.00m, 048.0C
UT20191212020400.000000, 00.00m, 048.0C
UT20191212020500.000000, 00.00m, 048.3C
UT20191212020600.000000, 00.00m, 048.0C
UT20191212020700.000000, 00.00m, 048.3C
UT20191212020800.000000, 00.00m, 048.3C
UT20191212020900.000000, 00.00m, 048.3C
UT20191212021000.000000, 00.00m, 048.0C
UT20191212021100.000000, 00.00m, 048.0C
UT20191212021200.000000, 00.00m, 048.3C
UT20191212021300.000000, 00.00m, 048.3C
UT20191212021400.000000, 00.00m, 048.3C
UT20191212021500.000000, 00.00m, 048.3C
UT20191212021600.000000, 00.00m, 048.3C
UT20191212021700.000000, 00.00m, 048.3C
UT20191212021800.000000, 00.00m, 048.3C
UT20191212021900.000000, 00.00m, 048.3C
UT20191212022000.000000, 00.00m, 048.3C
UT20191212022100.000000, 00.00m, 048.3C
UT20191212022200.000000, 00.00m, 048.3C
UT20191212022300.000000, 00.00m, 048.0C
UT20191212022400.000000, 00.00m, 048.0C
UT20191212022500.000000, 00.00m, 048.0C
UT20191212022600.000000, 00.00m, 048.0C
UT20191212022700.000000, 00.00m, 048.0C
UT20191212022800.000000, 00.00m, 048.0C
UT20191212022900.000000, 00.00m, 048.0C
UT20191212023000.000000, 00.00m, 048.0C
UT20191212023100.000000, 00.00m, 048.0C
UT20191212023200.000000, 00.00m, 048.0C
UT20191212023300.000000, 00.00m, 048.0C
UT20191212023400.000000, 00.00m, 048.0C
UT20191212023500.000000, 00.00m, 048.0C
UT20191212023600.000000, 00.00m, 048.0C
UT20191212023700.000000, 00.00m, 048.0C
UT20191212023800.000000, 00.00m, 048.0C
UT20191212023900.000000, 00.00m, 048.0C
UT20191212024000.000000, 00.00m, 048.3C
UT20191212024100.000000, 00.00m, 048.3C
UT20191212024200.000000, 00.00m, 048.0C
UT20191212024300.000000, 00.00m, 048.0C
UT20191212024400.000000, 00.00m, 048.0C
UT20191212024500.000000, 00.00m, 048.0C
UT20191212024600.000000, 00.00m, 048.3C
UT20191212024700.000000, 00.00m, 048.3C
UT20191212024800.000000, 00.00m, 048.3C
UT20191212024900.000000, 00.00m, 048.0C
UT20191212025000.000000, 00.00m, 048.3C
UT20191212025100.000000, 00.00m, 048.3C
UT20191212025200.000000, 00.00m, 048.0C
UT20191212025300.000000, 00.00m, 048.0C
UT20191212025400.000000, 00.00m, 048.0C
UT20191212025500.000000, 00.00m, 048.0C
UT20191212025600.000000, 00.00m, 048.0C
UT20191212025700.000000, 00.00m, 048.0C
UT20191212025800.000000, 00.00m, 048.0C
UT20191212025900.000000, 00.00m, 048.3C
UT20191212030000.000000, 00.00m, 048.0C
UT20191212030100.000000, 00.00m, 048.0C
UT20191212030200.000000, 00.00m, 048.0C
UT20191212030300.000000, 00.00m, 048.3C
UT20191212030400.000000, 00.00m, 048.3C
UT20191212030500.000000, 00.00m, 048.3C
UT20191212030600.000000, 00.00m, 048.0C
UT20191212030700.000000, 00.00m, 048.3C
UT20191212030800.000000, 00.00m, 048.3C
UT20191212030900.000000, 00.00m, 048.3C
UT20191212031000.000000, 00.00m, 048.0C
UT20191212031100.000000, 00.00m, 048.0C
UT20191212031200.000000, 00.00m, 048.0C
UT20191212031300.000000, 00.00m, 048.0C
UT20191212031400.000000, 00.00m, 048.0C
UT20191212031500.000000, 00.00m, 048.3C
UT20191212031600.000000, 00.00m, 048.0C
UT20191212031700.000000, 00.00m, 048.0C
UT20191212031800.000000, 00.00m, 048.0C
UT20191212031900.000000, 00.00m, 048.0C
UT20191212032000.000000, 00.00m, 048.0C
UT20191212032100.000000, 00.00m, 048.0C
UT20191212032200.000000, 00.00m, 048.0C
UT20191212032300.000000, 00.00m, 048.0C
UT20191212032400.000000, 00.00m, 048.0C
UT20191212032500.000000, 00.00m, 048.0C
UT20191212032600.000000, 00.00m, 048.0C
UT20191212032700.000000, 00.00m, 048.0C
UT20191212032800.000000, 00.00m, 047.7C
UT20191212032900.000000, 00.00m, 047.7C
UT20191212033000.000000, 00.00m, 047.7C
UT20191212033100.000000, 00.00m, 047.7C
UT20191212033200.000000, 00.00m, 047.7C
UT20191212033300.000000, 00.00m, 047.7C
UT20191212033400.000000, 00.00m, 047.7C
UT20191212033500.000000, 00.00m, 047.7C
UT20191212033600.000000, 00.00m, 047.7C
UT20191212033700.000000, 00.00m, 047.7C
UT20191212033800.000000, 00.00m, 047.7C
UT20191212033900.000000, 00.00m, 047.7C
UT20191212034000.000000, 00.00m, 047.7C
UT20191212034100.000000, 00.00m, 047.7C
UT20191212034200.000000, 00.00m, 047.7C
UT20191212034300.000000, 00.00m, 047.7C
UT20191212034400.000000, 00.00m, 047.7C
UT20191212034500.000000, 00.00m, 047.7C
UT20191212034600.000000, 00.00m, 047.3C
UT20191212034700.000000, 00.00m, 047.3C
UT20191212034800.000000, 00.00m, 047.7C
UT20191212034900.000000, 00.00m, 047.3C
UT20191212035000.000000, 00.00m, 047.3C
UT20191212035100.000000, 00.00m, 047.3C
UT20191212035200.000000, 00.00m, 047.3C
UT20191212035300.000000, 00.00m, 047.3C
UT20191212035400.000000, 00.00m, 047.3C
UT20191212035500.000000, 00.00m, 047.3C
UT20191212035600.000000, 00.00m, 047.0C
UT20191212035700.000000, 00.00m, 047.0C
UT20191212035800.000000, 00.00m, 047.3C
UT20191212035900.000000, 00.00m, 047.3C
UT20191212040000.000000, 00.00m, 047.3C
UT20191212040100.000000, 00.00m, 047.3C
UT20191212040200.000000, 00.00m, 047.0C
UT20191212040300.000000, 00.00m, 047.0C
UT20191212040400.000000, 00.00m, 047.0C
UT20191212040500.000000, 00.00m, 047.0C
UT20191212040600.000000, 00.00m, 047.3C
UT20191212040700.000000, 00.00m, 047.0C
UT20191212040800.000000, 00.00m, 046.7C
UT20191212040900.000000, 00.00m, 047.0C
UT20191212041000.000000, 00.00m, 047.0C
UT20191212041100.000000, 00.00m, 047.0C
UT20191212041200.000000, 00.00m, 047.0C
UT20191212041300.000000, 00.00m, 047.0C
UT20191212041400.000000, 00.00m, 046.7C
UT20191212041500.000000, 00.00m, 046.7C
UT20191212041600.000000, 00.00m, 046.7C
UT20191212041700.000000, 00.00m, 046.4C
UT20191212041800.000000, 00.00m, 046.4C
UT20191212041900.000000, 00.00m, 046.4C
UT20191212042000.000000, 00.00m, 046.4C
UT20191212042100.000000, 00.00m, 046.4C
UT20191212042200.000000, 00.00m, 046.4C
UT20191212042300.000000, 00.00m, 046.4C
UT20191212042400.000000, 00.00m, 046.4C
UT20191212042500.000000, 00.00m, 046.4C
UT20191212042600.000000, 00.00m, 046.4C
UT20191212042700.000000, 00.00m, 046.0C
UT20191212042800.000000, 00.00m, 046.4C
UT20191212042900.000000, 00.00m, 046.0C
UT20191212043000.000000, 00.00m, 046.0C
UT20191212043100.000000, 00.00m, 046.0C
UT20191212043200.000000, 00.00m, 046.4C
UT20191212043300.000000, 00.00m, 046.0C
UT20191212043400.000000, 00.00m, 046.0C
UT20191212043500.000000, 00.00m, 046.0C
UT20191212043600.000000, 00.00m, 046.0C
UT20191212043700.000000, 00.00m, 046.4C
UT20191212043800.000000, 00.00m, 046.4C
UT20191212043900.000000, 00.00m, 046.0C
UT20191212044000.000000, 00.00m, 046.0C
UT20191212044100.000000, 00.00m, 046.0C
UT20191212044200.000000, 00.00m, 046.0C
UT20191212044300.000000, 00.00m, 046.0C
UT20191212044400.000000, 00.00m, 046.0C
UT20191212044500.000000, 00.00m, 046.0C
UT20191212044600.000000, 00.00m, 046.0C
UT20191212044700.000000, 00.00m, 046.0C
UT20191212044800.000000, 00.00m, 046.0C
UT20191212044900.000000, 00.00m, 046.0C
UT20191212045000.000000, 00.00m, 046.0C
UT20191212045100.000000, 00.00m, 046.0C
UT20191212045200.000000, 00.00m, 045.7C
UT20191212045300.000000, 00.00m, 045.7C
UT20191212045400.000000, 00.00m, 045.7C
UT20191212045500.000000, 00.00m, 045.7C
UT20191212045600.000000, 00.00m, 045.7C
UT20191212045700.000000, 00.00m, 045.4C
UT20191212045800.000000, 00.00m, 045.7C
UT20191212045900.000000, 00.00m, 045.4C
UT20191212050000.000000, 00.00m, 045.4C
UT20191212050100.000000, 00.00m, 045.4C
UT20191212050200.000000, 00.00m, 045.4C
UT20191212050300.000000, 00.00m, 045.4C
UT20191212050400.000000, 00.00m, 045.4C
UT20191212050500.000000, 00.00m, 045.1C
UT20191212050600.000000, 00.00m, 045.4C
UT20191212050700.000000, 00.00m, 045.4C
UT20191212050800.000000, 00.00m, 045.1C
UT20191212050900.000000, 00.00m, 045.1C
UT20191212051000.000000, 00.00m, 045.1C
UT20191212051100.000000, 00.00m, 045.1C
UT20191212051200.000000, 00.00m, 045.1C
UT20191212051300.000000, 00.00m, 045.1C
UT20191212051400.000000, 00.00m, 045.1C
UT20191212051500.000000, 00.00m, 045.1C
UT20191212051600.000000, 00.00m, 044.8C
UT20191212051700.000000, 00.00m, 044.8C
UT20191212051800.000000, 00.00m, 044.8C
UT20191212051900.000000, 00.00m, 044.8C
UT20191212052000.000000, 00.00m, 044.8C
UT20191212052100.000000, 00.00m, 044.8C
UT20191212052200.000000, 00.00m, 044.8C
UT20191212052300.000000, 00.00m, 044.8C
UT20191212052400.000000, 00.00m, 044.4C
UT20191212052500.000000, 00.00m, 044.4C
UT20191212052600.000000, 00.00m, 044.1C
UT20191212052700.000000, 00.00m, 044.1C
UT20191212052800.000000, 00.00m, 044.1C
UT20191212052900.000000, 00.00m, 044.1C
UT20191212053000.000000, 00.00m, 044.1C
UT20191212053100.000000, 00.00m, 043.8C
UT20191212053200.000000, 00.00m, 043.8C
UT20191212053300.000000, 00.00m, 044.1C
UT20191212053400.000000, 00.00m, 043.8C
UT20191212053500.000000, 00.00m, 043.8C
UT20191212053600.000000, 00.00m, 043.8C
UT20191212053700.000000, 00.00m, 043.8C
UT20191212053800.000000, 00.00m, 043.5C
UT20191212053900.000000, 00.00m, 043.5C
UT20191212054000.000000, 00.00m, 043.1C
UT20191212054100.000000, 00.00m, 043.5C
UT20191212054200.000000, 00.00m, 043.5C
UT20191212054300.000000, 00.00m, 043.1C
UT20191212054400.000000, 00.00m, 043.1C
UT20191212054500.000000, 00.00m, 043.1C
UT20191212054600.000000, 00.00m, 042.8C
UT20191212054700.000000, 00.00m, 042.8C
UT20191212054800.000000, 00.00m, 042.8C
UT20191212054900.000000, 00.00m, 042.5C
UT20191212055000.000000, 00.00m, 042.2C
UT20191212055100.000000, 00.00m, 041.9C
UT20191212055200.000000, 00.00m, 041.9C
UT20191212055300.000000, 00.00m, 041.5C
UT20191212055400.000000, 00.00m, 040.9C
UT20191212055500.000000, 00.00m, 040.6C
UT20191212055600.000000, 00.00m, 040.2C
UT20191212055700.000000, 00.00m, 039.9C
UT20191212055800.000000, 00.00m, 039.6C
UT20191212055900.000000, 00.00m, 039.3C
UT20191212060000.000000, 00.00m, 039.0C
UT20191212060100.000000, 00.00m, 038.6C
UT20191212060200.000000, 00.00m, 038.6C
UT20191212060300.000000, 00.00m, 038.0C
UT20191212060400.000000, 00.00m, 038.0C
UT20191212060500.000000, 00.00m, 037.7C
UT20191212060600.000000, 00.00m, 037.7C
UT20191212060700.000000, 00.00m, 037.7C
UT20191212060800.000000, 00.00m, 037.3C
UT20191212060900.000000, 00.00m, 037.3C
UT20191212061000.000000, 00.00m, 037.0C
UT20191212061100.000000, 00.00m, 037.0C
UT20191212061200.000000, 00.00m, 036.7C
UT20191212061300.000000, 00.00m, 037.0C
UT20191212061400.000000, 00.00m, 036.4C
UT20191212061500.000000, 00.00m, 036.4C
UT20191212061600.000000, 00.00m, 036.4C
UT20191212061700.000000, 00.00m, 036.4C
UT20191212061800.000000, 00.00m, 036.4C
UT20191212061900.000000, 00.00m, 036.0C
UT20191212062000.000000, 00.00m, 036.0C
UT20191212062100.000000, 00.00m, 036.0C
UT20191212062200.000000, 00.00m, 036.0C
UT20191212062300.000000, 00.00m, 036.0C
UT20191212062400.000000, 00.00m, 035.7C
UT20191212062500.000000, 00.00m, 035.7C
UT20191212062600.000000, 00.00m, 035.7C
UT20191212062700.000000, 00.00m, 035.7C
UT20191212062800.000000, 00.00m, 035.7C
UT20191212062900.000000, 00.00m, 035.4C
UT20191212063000.000000, 00.00m, 035.4C
UT20191212063100.000000, 00.00m, 035.7C
UT20191212063200.000000, 00.00m, 035.4C
UT20191212063300.000000, 00.00m, 035.7C
UT20191212063400.000000, 00.00m, 035.4C
UT20191212063500.000000, 00.00m, 035.7C
UT20191212063600.000000, 00.00m, 035.4C
UT20191212063700.000000, 00.00m, 035.4C
UT20191212063800.000000, 00.00m, 035.4C
UT20191212063900.000000, 00.00m, 035.4C
UT20191212064000.000000, 00.00m, 035.4C
UT20191212064100.000000, 00.00m, 035.1C
UT20191212064200.000000, 00.00m, 035.1C
UT20191212064300.000000, 00.00m, 035.4C
UT20191212064400.000000, 00.00m, 035.4C
UT20191212064500.000000, 00.00m, 035.1C
UT20191212064600.000000, 00.00m, 035.4C
UT20191212064700.000000, 00.00m, 035.1C
UT20191212064800.000000, 00.00m, 035.1C
UT20191212064900.000000, 00.00m, 035.1C
UT20191212065000.000000, 00.00m, 035.1C
UT20191212065100.000000, 00.00m, 035.1C
UT20191212065200.000000, 00.00m, 035.1C
UT20191212065300.000000, 00.00m, 035.1C
UT20191212065400.000000, 00.00m, 035.1C
UT20191212065500.000000, 00.00m, 035.4C
UT20191212065600.000000, 00.00m, 035.1C
UT20191212065700.000000, 00.00m, 035.4C
UT20191212065800.000000, 00.00m, 035.4C
UT20191212065900.000000, 00.00m, 035.4C
UT20191212070000.000000, 00.00m, 035.7C
UT20191212070100.000000, 00.00m, 035.7C
UT20191212070200.000000, 00.00m, 035.7C
UT20191212070300.000000, 00.00m, 036.0C
UT20191212070400.000000, 00.00m, 036.0C
UT20191212070500.000000, 00.00m, 036.0C
UT20191212070600.000000, 00.00m, 036.0C
UT20191212070700.000000, 00.00m, 036.0C
UT20191212070800.000000, 00.00m, 036.0C
UT20191212070900.000000, 00.00m, 036.0C
UT20191212071000.000000, 00.00m, 036.0C
UT20191212071100.000000, 00.00m, 036.0C
UT20191212071200.000000, 00.00m, 035.7C
UT20191212071300.000000, 00.00m, 036.0C
UT20191212071400.000000, 00.00m, 035.7C
UT20191212071500.000000, 00.00m, 035.7C
UT20191212071600.000000, 00.00m, 035.7C
UT20191212071700.000000, 00.00m, 035.7C
UT20191212071800.000000, 00.00m, 035.7C
UT20191212071900.000000, 00.00m, 035.7C
UT20191212072000.000000, 00.00m, 035.4C
UT20191212072100.000000, 00.00m, 035.7C
UT20191212072200.000000, 00.00m, 035.4C
UT20191212072300.000000, 00.00m, 035.4C
UT20191212072400.000000, 00.00m, 035.4C
UT20191212072500.000000, 00.00m, 035.4C
UT20191212072600.000000, 00.00m, 035.4C
UT20191212072700.000000, 00.00m, 035.4C
UT20191212072800.000000, 00.00m, 035.4C
UT20191212072900.000000, 00.00m, 035.4C
UT20191212073000.000000, 00.00m, 035.4C
UT20191212073100.000000, 00.00m, 035.4C
UT20191212073200.000000, 00.00m, 035.4C
UT20191212073300.000000, 00.00m, 035.4C
UT20191212073400.000000, 00.00m, 035.4C
UT20191212073500.000000, 00.00m, 035.7C
UT20191212073600.000000, 00.00m, 035.4C
UT20191212073700.000000, 00.00m, 035.7C
UT20191212073800.000000, 00.00m, 035.7C
UT20191212073900.000000, 00.00m, 035.7C
UT20191212074000.000000, 00.00m, 035.7C
UT20191212074100.000000, 00.00m, 035.7C
UT20191212074200.000000, 00.00m, 036.0C
UT20191212074300.000000, 00.00m, 035.7C
UT20191212074400.000000, 00.00m, 035.7C
UT20191212074500.000000, 00.00m, 036.0C
UT20191212074600.000000, 00.00m, 036.0C
UT20191212074700.000000, 00.00m, 036.0C
UT20191212074800.000000, 00.00m, 036.0C
UT20191212074900.000000, 00.00m, 036.4C
UT20191212075000.000000, 00.00m, 036.4C
UT20191212075100.000000, 00.00m, 036.0C
UT20191212075200.000000, 00.00m, 036.4C
UT20191212075300.000000, 00.00m, 036.4C
UT20191212075400.000000, 00.00m, 036.4C
UT20191212075500.000000, 00.00m, 036.4C
UT20191212075600.000000, 00.00m, 036.4C
UT20191212075700.000000, 00.00m, 036.4C
UT20191212075800.000000, 00.00m, 036.4C
UT20191212075900.000000, 00.00m, 036.4C
UT20191212080000.000000, 00.00m, 036.4C
UT20191212080100.000000, 00.00m, 036.4C
UT20191212080200.000000, 00.00m, 036.4C
UT20191212080300.000000, 00.00m, 036.4C
UT20191212080400.000000, 00.00m, 036.4C
UT20191212080500.000000, 00.00m, 036.4C
UT20191212080600.000000, 00.00m, 036.0C
UT20191212080700.000000, 00.00m, 036.4C
UT20191212080800.000000, 00.00m, 036.4C
UT20191212080900.000000, 00.00m, 036.0C
UT20191212081000.000000, 00.00m, 036.0C
UT20191212081100.000000, 00.00m, 036.0C
UT20191212081200.000000, 00.00m, 036.0C
UT20191212081300.000000, 00.00m, 036.0C
UT20191212081400.000000, 00.00m, 036.0C
UT20191212081500.000000, 00.00m, 036.0C
UT20191212081600.000000, 00.00m, 036.0C
UT20191212081700.000000, 00.00m, 036.0C
UT20191212081800.000000, 00.00m, 036.0C
UT20191212081900.000000, 00.00m, 035.7C
UT20191212082000.000000, 00.00m, 036.0C
UT20191212082100.000000, 00.00m, 036.0C
UT20191212082200.000000, 00.00m, 035.7C
UT20191212082300.000000, 00.00m, 035.7C
UT20191212082400.000000, 00.00m, 035.7C
UT20191212082500.000000, 00.00m, 035.7C
UT20191212082600.000000, 00.00m, 035.7C
UT20191212082700.000000, 00.00m, 035.7C
UT20191212082800.000000, 00.00m, 035.7C
UT20191212082900.000000, 00.00m, 035.4C
UT20191212083000.000000, 00.00m, 035.4C
UT20191212083100.000000, 00.00m, 035.4C
UT20191212083200.000000, 00.00m, 035.4C
UT20191212083300.000000, 00.00m, 035.1C
UT20191212083400.000000, 00.00m, 035.4C
UT20191212083500.000000, 00.00m, 035.1C
UT20191212083600.000000, 00.00m, 035.1C
UT20191212083700.000000, 00.00m, 034.8C
UT20191212083800.000000, 00.00m, 034.8C
UT20191212083900.000000, 00.00m, 034.8C
UT20191212084000.000000, 00.00m, 034.4C
UT20191212084100.000000, 00.00m, 034.1C
UT20191212084200.000000, 00.00m, 034.4C
UT20191212084300.000000, 00.00m, 034.4C
UT20191212084400.000000, 00.00m, 034.1C
UT20191212084500.000000, 00.00m, 034.1C
UT20191212084600.000000, 00.00m, 033.8C
UT20191212084700.000000, 00.00m, 033.8C
UT20191212084800.000000, 00.00m, 033.8C
UT20191212084900.000000, 00.00m, 033.8C
UT20191212085000.000000, 00.00m, 033.8C
UT20191212085100.000000, 00.00m, 033.5C
UT20191212085200.000000, 00.00m, 033.5C
UT20191212085300.000000, 00.00m, 033.5C
UT20191212085400.000000, 00.00m, 033.5C
UT20191212085500.000000, 00.00m, 033.1C
UT20191212085600.000000, 00.00m, 033.1C
UT20191212085700.000000, 05.75m, 033.1C
UT20191212085800.000000, 05.77m, 033.1C
UT20191212085900.000000, 05.80m, 032.8C
UT20191212090000.000000, 05.82m, 032.8C
UT20191212090100.000000, 05.85m, 032.8C
UT20191212090200.000000, 05.88m, 032.5C
UT20191212090300.000000, 05.91m, 032.5C
UT20191212090400.000000, 05.96m, 032.5C
UT20191212090500.000000, 06.01m, 032.5C
UT20191212090600.000000, 06.08m, 032.5C
UT20191212090700.000000, 06.14m, 032.2C
UT20191212090800.000000, 06.20m, 032.2C
UT20191212090900.000000, 06.25m, 032.2C
UT20191212091000.000000, 06.31m, 032.2C
UT20191212091100.000000, 06.36m, 032.2C
UT20191212091200.000000, 06.42m, 031.9C
UT20191212091300.000000, 06.47m, 031.9C
UT20191212091400.000000, 06.53m, 031.9C
UT20191212091500.000000, 06.59m, 031.9C
UT20191212091600.000000, 06.66m, 031.9C
UT20191212091700.000000, 06.72m, 031.9C
UT20191212091800.000000, 06.79m, 031.5C
UT20191212091900.000000, 06.85m, 031.5C
UT20191212092000.000000, 06.92m, 031.5C
UT20191212092100.000000, 06.98m, 031.2C
UT20191212092200.000000, 07.05m, 031.2C
UT20191212092300.000000, 07.12m, 031.2C
UT20191212092400.000000, 07.19m, 031.2C
UT20191212092500.000000, 07.26m, 031.2C
UT20191212092600.000000, 07.34m, 031.2C
UT20191212092700.000000, 07.42m, 031.2C
UT20191212092800.000000, 07.50m, 030.9C
UT20191212092900.000000, 07.58m, 030.9C
UT20191212093000.000000, 07.66m, 030.9C
UT20191212093100.000000, 07.75m, 030.9C
UT20191212093200.000000, 07.84m, 030.9C
UT20191212093300.000000, 07.95m, 030.9C
UT20191212093400.000000, 08.04m, 030.9C
UT20191212093500.000000, 08.15m, 030.6C
UT20191212093600.000000, 08.26m, 030.6C
UT20191212093700.000000, 08.38m, 030.6C
UT20191212093800.000000, 08.49m, 030.6C
UT20191212093900.000000, 08.62m, 030.6C
UT20191212094000.000000, 08.76m, 030.6C