Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20200110000000.000000, 00.00m, 049.6C
UT20200110000100.000000, 00.00m, 049.6C
UT20200110000200.000000, 00.00m, 049.3C
UT20200110000300.000000, 00.00m, 049.6C
UT20200110000400.000000, 00.00m, 049.9C
UT20200110000500.000000, 00.00m, 049.9C
UT20200110000600.000000, 00.00m, 049.9C
UT20200110000700.000000, 00.00m, 050.2C
UT20200110000800.000000, 00.00m, 050.2C
UT20200110000900.000000, 00.00m, 050.6C
UT20200110001000.000000, 00.00m, 051.2C
UT20200110001100.000000, 00.00m, 051.5C
UT20200110001200.000000, 00.00m, 051.2C
UT20200110001300.000000, 00.00m, 051.5C
UT20200110001400.000000, 00.00m, 051.5C
UT20200110001500.000000, 00.00m, 051.5C
UT20200110001600.000000, 00.00m, 051.5C
UT20200110001700.000000, 00.00m, 051.2C
UT20200110001800.000000, 00.00m, 051.2C
UT20200110001900.000000, 00.00m, 050.9C
UT20200110002000.000000, 00.00m, 051.2C
UT20200110002100.000000, 00.00m, 050.9C
UT20200110002200.000000, 00.00m, 050.9C
UT20200110002300.000000, 00.00m, 050.6C
UT20200110002400.000000, 00.00m, 050.9C
UT20200110002500.000000, 00.00m, 050.9C
UT20200110002600.000000, 00.00m, 050.9C
UT20200110002700.000000, 00.00m, 051.5C
UT20200110002800.000000, 00.00m, 051.8C
UT20200110002900.000000, 00.00m, 051.8C
UT20200110003000.000000, 00.00m, 052.5C
UT20200110003100.000000, 00.00m, 052.8C
UT20200110003200.000000, 00.00m, 052.8C
UT20200110003300.000000, 00.00m, 053.1C
UT20200110003400.000000, 00.00m, 052.8C
UT20200110003500.000000, 00.00m, 052.8C
UT20200110003600.000000, 00.00m, 052.8C
UT20200110003700.000000, 00.00m, 052.5C
UT20200110003800.000000, 00.00m, 052.5C
UT20200110003900.000000, 00.00m, 052.5C
UT20200110004000.000000, 00.00m, 052.8C
UT20200110004100.000000, 00.00m, 052.8C
UT20200110004200.000000, 00.00m, 052.8C
UT20200110004300.000000, 00.00m, 053.1C
UT20200110004400.000000, 00.00m, 053.8C
UT20200110004500.000000, 00.00m, 053.5C
UT20200110004600.000000, 00.00m, 053.5C
UT20200110004700.000000, 00.00m, 053.5C
UT20200110004800.000000, 00.00m, 053.8C
UT20200110004900.000000, 00.00m, 054.1C
UT20200110005000.000000, 00.00m, 054.7C
UT20200110005100.000000, 00.00m, 055.1C
UT20200110005200.000000, 00.00m, 055.4C
UT20200110005300.000000, 00.00m, 055.1C
UT20200110005400.000000, 00.00m, 055.1C
UT20200110005500.000000, 00.00m, 054.7C
UT20200110005600.000000, 00.00m, 054.7C
UT20200110005700.000000, 00.00m, 054.4C
UT20200110005800.000000, 00.00m, 054.7C
UT20200110005900.000000, 00.00m, 054.4C
UT20200110010000.000000, 00.00m, 054.4C
UT20200110010100.000000, 00.00m, 054.1C
UT20200110010200.000000, 00.00m, 054.1C
UT20200110010300.000000, 00.00m, 053.8C
UT20200110010400.000000, 00.00m, 053.8C
UT20200110010500.000000, 00.00m, 053.5C
UT20200110010600.000000, 00.00m, 053.8C
UT20200110010700.000000, 00.00m, 053.5C
UT20200110010800.000000, 00.00m, 053.1C
UT20200110010900.000000, 00.00m, 053.5C
UT20200110011000.000000, 00.00m, 053.5C
UT20200110011100.000000, 00.00m, 053.1C
UT20200110011200.000000, 00.00m, 053.5C
UT20200110011300.000000, 00.00m, 053.1C
UT20200110011400.000000, 00.00m, 053.1C
UT20200110011500.000000, 00.00m, 053.1C
UT20200110011600.000000, 00.00m, 053.1C
UT20200110011700.000000, 00.00m, 052.8C
UT20200110011800.000000, 00.00m, 053.1C
UT20200110011900.000000, 00.00m, 053.1C
UT20200110012000.000000, 00.00m, 053.1C
UT20200110012100.000000, 00.00m, 053.1C
UT20200110012200.000000, 00.00m, 053.1C
UT20200110012300.000000, 00.00m, 053.1C
UT20200110012400.000000, 00.00m, 053.1C
UT20200110012500.000000, 00.00m, 053.1C
UT20200110012600.000000, 00.00m, 053.1C
UT20200110012700.000000, 00.00m, 053.5C
UT20200110012800.000000, 00.00m, 053.5C
UT20200110012900.000000, 00.00m, 053.5C
UT20200110013000.000000, 00.00m, 053.8C
UT20200110013100.000000, 00.00m, 053.8C
UT20200110013200.000000, 00.00m, 053.8C
UT20200110013300.000000, 00.00m, 054.1C
UT20200110013400.000000, 00.00m, 054.1C
UT20200110013500.000000, 00.00m, 054.4C
UT20200110013600.000000, 00.00m, 054.4C
UT20200110013700.000000, 00.00m, 054.4C
UT20200110013800.000000, 00.00m, 054.4C
UT20200110013900.000000, 00.00m, 054.7C
UT20200110014000.000000, 00.00m, 054.4C
UT20200110014100.000000, 00.00m, 054.7C
UT20200110014200.000000, 00.00m, 055.1C
UT20200110014300.000000, 00.00m, 055.1C
UT20200110014400.000000, 00.00m, 055.4C
UT20200110014500.000000, 00.00m, 055.7C
UT20200110014600.000000, 00.00m, 056.7C
UT20200110014700.000000, 00.00m, 057.0C
UT20200110014800.000000, 00.00m, 057.0C
UT20200110014900.000000, 00.00m, 057.0C
UT20200110015000.000000, 00.00m, 057.3C
UT20200110015100.000000, 00.00m, 057.0C
UT20200110015200.000000, 00.00m, 057.0C
UT20200110015300.000000, 00.00m, 057.0C
UT20200110015400.000000, 00.00m, 057.3C
UT20200110015500.000000, 00.00m, 057.3C
UT20200110015600.000000, 00.00m, 057.3C
UT20200110015700.000000, 00.00m, 057.0C
UT20200110015800.000000, 00.00m, 057.3C
UT20200110015900.000000, 00.00m, 057.0C
UT20200110020000.000000, 00.00m, 056.7C
UT20200110020100.000000, 00.00m, 056.7C
UT20200110020200.000000, 00.00m, 056.4C
UT20200110020300.000000, 00.00m, 056.7C
UT20200110020400.000000, 00.00m, 056.4C
UT20200110020500.000000, 00.00m, 056.7C
UT20200110020600.000000, 00.00m, 057.0C
UT20200110020700.000000, 00.00m, 057.0C
UT20200110020800.000000, 00.00m, 057.0C
UT20200110020900.000000, 00.00m, 057.0C
UT20200110021000.000000, 00.00m, 057.0C
UT20200110021100.000000, 00.00m, 057.0C
UT20200110021200.000000, 00.00m, 057.0C
UT20200110021300.000000, 00.00m, 057.0C
UT20200110021400.000000, 00.00m, 056.7C
UT20200110021500.000000, 00.00m, 057.0C
UT20200110021600.000000, 00.00m, 056.4C
UT20200110021700.000000, 00.00m, 056.4C
UT20200110021800.000000, 00.00m, 056.4C
UT20200110021900.000000, 00.00m, 056.4C
UT20200110022000.000000, 00.00m, 056.4C
UT20200110022100.000000, 00.00m, 056.7C
UT20200110022200.000000, 00.00m, 056.4C
UT20200110022300.000000, 00.00m, 056.7C
UT20200110022400.000000, 00.00m, 056.7C
UT20200110022500.000000, 00.00m, 057.0C
UT20200110022600.000000, 00.00m, 057.3C
UT20200110022700.000000, 00.00m, 057.6C
UT20200110022800.000000, 00.00m, 058.0C
UT20200110022900.000000, 00.00m, 057.3C
UT20200110023000.000000, 00.00m, 058.0C
UT20200110023100.000000, 00.00m, 058.9C
UT20200110023200.000000, 00.00m, 058.3C
UT20200110023300.000000, 00.00m, 058.6C
UT20200110023400.000000, 00.00m, 058.9C
UT20200110023500.000000, 00.00m, 058.3C
UT20200110023600.000000, 00.00m, 058.0C
UT20200110023700.000000, 00.00m, 057.6C
UT20200110023800.000000, 00.00m, 058.0C
UT20200110023900.000000, 00.00m, 057.3C
UT20200110024000.000000, 00.00m, 057.3C
UT20200110024100.000000, 00.00m, 057.0C
UT20200110024200.000000, 00.00m, 056.7C
UT20200110024300.000000, 00.00m, 056.7C
UT20200110024400.000000, 00.00m, 056.7C
UT20200110024500.000000, 00.00m, 057.0C
UT20200110024600.000000, 00.00m, 057.0C
UT20200110024700.000000, 00.00m, 056.7C
UT20200110024800.000000, 00.00m, 057.0C
UT20200110024900.000000, 00.00m, 057.0C
UT20200110025000.000000, 00.00m, 056.7C
UT20200110025100.000000, 00.00m, 056.7C
UT20200110025200.000000, 00.00m, 057.0C
UT20200110025300.000000, 00.00m, 056.7C
UT20200110025400.000000, 00.00m, 057.0C
UT20200110025500.000000, 00.00m, 057.3C
UT20200110025600.000000, 00.00m, 057.3C
UT20200110025700.000000, 00.00m, 057.6C
UT20200110025800.000000, 00.00m, 057.6C
UT20200110025900.000000, 00.00m, 058.3C
UT20200110030000.000000, 00.00m, 057.6C
UT20200110030100.000000, 00.00m, 057.6C
UT20200110030200.000000, 00.00m, 057.3C
UT20200110030300.000000, 00.00m, 057.3C
UT20200110030400.000000, 00.00m, 057.0C
UT20200110030500.000000, 00.00m, 057.3C
UT20200110030600.000000, 00.00m, 056.7C
UT20200110030700.000000, 00.00m, 056.4C
UT20200110030800.000000, 00.00m, 056.0C
UT20200110030900.000000, 00.00m, 056.0C
UT20200110031000.000000, 00.00m, 056.0C
UT20200110031100.000000, 00.00m, 055.4C
UT20200110031200.000000, 00.00m, 055.4C
UT20200110031300.000000, 00.00m, 055.1C
UT20200110031400.000000, 00.00m, 054.7C
UT20200110031500.000000, 00.00m, 054.7C
UT20200110031600.000000, 00.00m, 054.7C
UT20200110031700.000000, 00.00m, 054.7C
UT20200110031800.000000, 00.00m, 054.4C
UT20200110031900.000000, 00.00m, 054.4C
UT20200110032000.000000, 00.00m, 054.1C
UT20200110032100.000000, 00.00m, 054.1C
UT20200110032200.000000, 00.00m, 054.1C
UT20200110032300.000000, 00.00m, 054.1C
UT20200110032400.000000, 00.00m, 053.8C
UT20200110032500.000000, 00.00m, 054.1C
UT20200110032600.000000, 00.00m, 053.8C
UT20200110032700.000000, 00.00m, 053.5C
UT20200110032800.000000, 00.00m, 053.8C
UT20200110032900.000000, 00.00m, 053.5C
UT20200110033000.000000, 00.00m, 053.5C
UT20200110033100.000000, 00.00m, 053.5C
UT20200110033200.000000, 00.00m, 053.1C
UT20200110033300.000000, 00.00m, 053.1C
UT20200110033400.000000, 00.00m, 053.1C
UT20200110033500.000000, 00.00m, 052.8C
UT20200110033600.000000, 00.00m, 052.8C
UT20200110033700.000000, 00.00m, 052.5C
UT20200110033800.000000, 00.00m, 052.5C
UT20200110033900.000000, 00.00m, 052.2C
UT20200110034000.000000, 00.00m, 052.2C
UT20200110034100.000000, 00.00m, 051.8C
UT20200110034200.000000, 00.00m, 051.5C
UT20200110034300.000000, 00.00m, 051.8C
UT20200110034400.000000, 00.00m, 051.5C
UT20200110034500.000000, 00.00m, 051.2C
UT20200110034600.000000, 00.00m, 051.2C
UT20200110034700.000000, 00.00m, 050.9C
UT20200110034800.000000, 00.00m, 050.9C
UT20200110034900.000000, 00.00m, 050.9C
UT20200110035000.000000, 00.00m, 050.6C
UT20200110035100.000000, 00.00m, 050.9C
UT20200110035200.000000, 00.00m, 050.2C
UT20200110035300.000000, 00.00m, 050.6C
UT20200110035400.000000, 00.00m, 050.2C
UT20200110035500.000000, 00.00m, 050.2C
UT20200110035600.000000, 00.00m, 050.2C
UT20200110035700.000000, 00.00m, 049.9C
UT20200110035800.000000, 00.00m, 049.9C
UT20200110035900.000000, 00.00m, 049.9C
UT20200110040000.000000, 00.00m, 049.9C
UT20200110040100.000000, 00.00m, 049.6C
UT20200110040200.000000, 00.00m, 049.6C
UT20200110040300.000000, 00.00m, 049.6C
UT20200110040400.000000, 00.00m, 049.6C
UT20200110040500.000000, 00.00m, 049.6C
UT20200110040600.000000, 00.00m, 049.3C
UT20200110040700.000000, 00.00m, 049.3C
UT20200110040800.000000, 00.00m, 049.3C
UT20200110040900.000000, 00.00m, 048.9C
UT20200110041000.000000, 00.00m, 049.3C
UT20200110041100.000000, 00.00m, 048.9C
UT20200110041200.000000, 00.00m, 048.9C
UT20200110041300.000000, 00.00m, 048.9C
UT20200110041400.000000, 00.00m, 048.9C
UT20200110041500.000000, 00.00m, 048.6C
UT20200110041600.000000, 00.00m, 048.9C
UT20200110041700.000000, 00.00m, 048.6C
UT20200110041800.000000, 00.00m, 048.6C
UT20200110041900.000000, 00.00m, 048.6C
UT20200110042000.000000, 00.00m, 048.3C
UT20200110042100.000000, 00.00m, 048.3C
UT20200110042200.000000, 00.00m, 048.3C
UT20200110042300.000000, 00.00m, 048.0C
UT20200110042400.000000, 00.00m, 048.0C
UT20200110042500.000000, 00.00m, 047.7C
UT20200110042600.000000, 00.00m, 048.0C
UT20200110042700.000000, 00.00m, 047.7C
UT20200110042800.000000, 00.00m, 048.0C
UT20200110042900.000000, 00.00m, 047.7C
UT20200110043000.000000, 00.00m, 047.7C
UT20200110043100.000000, 00.00m, 047.7C
UT20200110043200.000000, 00.00m, 047.7C
UT20200110043300.000000, 00.00m, 047.7C
UT20200110043400.000000, 00.00m, 047.7C
UT20200110043500.000000, 00.00m, 047.7C
UT20200110043600.000000, 00.00m, 047.3C
UT20200110043700.000000, 00.00m, 047.7C
UT20200110043800.000000, 00.00m, 047.7C
UT20200110043900.000000, 00.00m, 047.7C
UT20200110044000.000000, 00.00m, 047.3C
UT20200110044100.000000, 00.00m, 047.7C
UT20200110044200.000000, 00.00m, 047.7C
UT20200110044300.000000, 00.00m, 047.7C
UT20200110044400.000000, 00.00m, 047.7C
UT20200110044500.000000, 00.00m, 047.7C
UT20200110044600.000000, 00.00m, 047.7C
UT20200110044700.000000, 00.00m, 047.7C
UT20200110044800.000000, 00.00m, 047.7C
UT20200110044900.000000, 00.00m, 047.7C
UT20200110045000.000000, 00.00m, 047.7C
UT20200110045100.000000, 00.00m, 047.7C
UT20200110045200.000000, 00.00m, 047.7C
UT20200110045300.000000, 00.00m, 047.3C
UT20200110045400.000000, 00.00m, 047.7C
UT20200110045500.000000, 00.00m, 047.3C
UT20200110045600.000000, 00.00m, 047.7C
UT20200110045700.000000, 00.00m, 047.7C
UT20200110045800.000000, 00.00m, 047.3C
UT20200110045900.000000, 00.00m, 047.3C
UT20200110050000.000000, 00.00m, 047.7C
UT20200110050100.000000, 00.00m, 047.3C
UT20200110050200.000000, 00.00m, 047.7C
UT20200110050300.000000, 00.00m, 047.3C
UT20200110050400.000000, 00.00m, 047.0C
UT20200110050500.000000, 00.00m, 047.0C
UT20200110050600.000000, 00.00m, 047.3C
UT20200110050700.000000, 00.00m, 047.0C
UT20200110050800.000000, 00.00m, 047.0C
UT20200110050900.000000, 00.00m, 046.7C
UT20200110051000.000000, 00.00m, 046.7C
UT20200110051100.000000, 00.00m, 046.7C
UT20200110051200.000000, 00.00m, 046.4C
UT20200110051300.000000, 00.00m, 046.0C
UT20200110051400.000000, 00.00m, 046.0C
UT20200110051500.000000, 00.00m, 046.0C
UT20200110051600.000000, 00.00m, 045.7C
UT20200110051700.000000, 00.00m, 045.7C
UT20200110051800.000000, 00.00m, 045.4C
UT20200110051900.000000, 00.00m, 045.4C
UT20200110052000.000000, 00.00m, 045.1C
UT20200110052100.000000, 00.00m, 044.8C
UT20200110052200.000000, 00.00m, 044.4C
UT20200110052300.000000, 00.00m, 044.4C
UT20200110052400.000000, 00.00m, 044.1C
UT20200110052500.000000, 00.00m, 044.1C
UT20200110052600.000000, 00.00m, 043.8C
UT20200110052700.000000, 00.00m, 043.8C
UT20200110052800.000000, 00.00m, 043.5C
UT20200110052900.000000, 00.00m, 043.1C
UT20200110053000.000000, 00.00m, 043.1C
UT20200110053100.000000, 00.00m, 042.8C
UT20200110053200.000000, 00.00m, 042.8C
UT20200110053300.000000, 00.00m, 042.5C
UT20200110053400.000000, 00.00m, 042.5C
UT20200110053500.000000, 00.00m, 042.2C
UT20200110053600.000000, 00.00m, 041.9C
UT20200110053700.000000, 00.00m, 041.9C
UT20200110053800.000000, 00.00m, 041.5C
UT20200110053900.000000, 00.00m, 041.5C
UT20200110054000.000000, 00.00m, 041.5C
UT20200110054100.000000, 00.00m, 041.5C
UT20200110054200.000000, 00.00m, 041.2C
UT20200110054300.000000, 00.00m, 041.2C
UT20200110054400.000000, 00.00m, 040.9C
UT20200110054500.000000, 00.00m, 040.9C
UT20200110054600.000000, 00.00m, 040.9C
UT20200110054700.000000, 00.00m, 040.6C
UT20200110054800.000000, 00.00m, 040.6C
UT20200110054900.000000, 00.00m, 040.6C
UT20200110055000.000000, 00.00m, 040.2C
UT20200110055100.000000, 00.00m, 039.9C
UT20200110055200.000000, 00.00m, 039.9C
UT20200110055300.000000, 00.00m, 039.9C
UT20200110055400.000000, 00.00m, 039.6C
UT20200110055500.000000, 00.00m, 039.6C
UT20200110055600.000000, 00.00m, 039.3C
UT20200110055700.000000, 00.00m, 039.6C
UT20200110055800.000000, 00.00m, 039.6C
UT20200110055900.000000, 00.00m, 039.3C
UT20200110060000.000000, 00.00m, 039.0C
UT20200110060100.000000, 00.00m, 039.3C
UT20200110060200.000000, 00.00m, 039.0C
UT20200110060300.000000, 00.00m, 039.0C
UT20200110060400.000000, 00.00m, 039.0C
UT20200110060500.000000, 00.00m, 039.0C
UT20200110060600.000000, 00.00m, 038.6C
UT20200110060700.000000, 00.00m, 038.6C
UT20200110060800.000000, 00.00m, 038.6C
UT20200110060900.000000, 00.00m, 038.6C
UT20200110061000.000000, 00.00m, 038.6C
UT20200110061100.000000, 00.00m, 038.6C
UT20200110061200.000000, 00.00m, 038.3C
UT20200110061300.000000, 00.00m, 038.6C
UT20200110061400.000000, 00.00m, 038.3C
UT20200110061500.000000, 00.00m, 038.0C
UT20200110061600.000000, 00.00m, 038.3C
UT20200110061700.000000, 00.00m, 038.0C
UT20200110061800.000000, 00.00m, 037.7C
UT20200110061900.000000, 00.00m, 037.7C
UT20200110062000.000000, 00.00m, 037.7C
UT20200110062100.000000, 00.00m, 037.3C
UT20200110062200.000000, 00.00m, 037.3C
UT20200110062300.000000, 00.00m, 037.0C
UT20200110062400.000000, 00.00m, 037.0C
UT20200110062500.000000, 00.00m, 037.0C
UT20200110062600.000000, 00.00m, 036.7C
UT20200110062700.000000, 00.00m, 036.7C
UT20200110062800.000000, 00.00m, 036.4C
UT20200110062900.000000, 00.00m, 036.0C
UT20200110063000.000000, 00.00m, 035.7C
UT20200110063100.000000, 00.00m, 035.7C
UT20200110063200.000000, 00.00m, 035.4C
UT20200110063300.000000, 00.00m, 035.4C
UT20200110063400.000000, 00.00m, 035.1C
UT20200110063500.000000, 00.00m, 035.1C
UT20200110063600.000000, 00.00m, 034.8C
UT20200110063700.000000, 00.00m, 034.4C
UT20200110063800.000000, 00.00m, 034.1C
UT20200110063900.000000, 00.00m, 034.4C
UT20200110064000.000000, 00.00m, 034.1C
UT20200110064100.000000, 00.00m, 033.8C
UT20200110064200.000000, 00.00m, 033.5C
UT20200110064300.000000, 00.00m, 033.1C
UT20200110064400.000000, 00.00m, 033.1C
UT20200110064500.000000, 00.00m, 033.1C
UT20200110064600.000000, 00.00m, 032.8C
UT20200110064700.000000, 00.00m, 032.8C
UT20200110064800.000000, 00.00m, 032.5C
UT20200110064900.000000, 00.00m, 032.2C
UT20200110065000.000000, 00.00m, 032.2C
UT20200110065100.000000, 00.00m, 032.2C
UT20200110065200.000000, 00.00m, 031.9C
UT20200110065300.000000, 00.00m, 031.9C
UT20200110065400.000000, 00.00m, 031.9C
UT20200110065500.000000, 00.00m, 031.5C
UT20200110065600.000000, 00.00m, 031.2C
UT20200110065700.000000, 00.00m, 031.2C
UT20200110065800.000000, 00.00m, 031.2C
UT20200110065900.000000, 00.00m, 030.9C
UT20200110070000.000000, 00.00m, 030.9C
UT20200110070100.000000, 00.00m, 030.6C
UT20200110070200.000000, 00.00m, 030.6C
UT20200110070300.000000, 00.00m, 030.6C
UT20200110070400.000000, 00.00m, 030.6C
UT20200110070500.000000, 00.00m, 030.2C
UT20200110070600.000000, 00.00m, 030.2C
UT20200110070700.000000, 00.00m, 030.2C
UT20200110070800.000000, 00.00m, 029.9C
UT20200110070900.000000, 00.00m, 029.9C
UT20200110071000.000000, 00.00m, 029.9C
UT20200110071100.000000, 00.00m, 029.6C
UT20200110071200.000000, 00.00m, 029.9C
UT20200110071300.000000, 00.00m, 029.6C
UT20200110071400.000000, 00.00m, 029.3C
UT20200110071500.000000, 00.00m, 029.6C
UT20200110071600.000000, 00.00m, 029.3C
UT20200110071700.000000, 00.00m, 029.3C
UT20200110071800.000000, 00.00m, 029.3C
UT20200110071900.000000, 00.00m, 029.0C
UT20200110072000.000000, 00.00m, 029.3C
UT20200110072100.000000, 00.00m, 029.0C
UT20200110072200.000000, 00.00m, 029.0C
UT20200110072300.000000, 00.00m, 029.0C
UT20200110072400.000000, 00.00m, 029.0C
UT20200110072500.000000, 00.00m, 028.6C
UT20200110072600.000000, 00.00m, 029.0C
UT20200110072700.000000, 00.00m, 029.0C
UT20200110072800.000000, 00.00m, 028.6C
UT20200110072900.000000, 00.00m, 028.6C
UT20200110073000.000000, 00.00m, 028.6C
UT20200110073100.000000, 00.00m, 028.6C
UT20200110073200.000000, 00.00m, 028.3C
UT20200110073300.000000, 00.00m, 028.6C
UT20200110073400.000000, 00.00m, 028.6C
UT20200110073500.000000, 00.00m, 028.6C
UT20200110073600.000000, 00.00m, 028.3C
UT20200110073700.000000, 00.00m, 028.6C
UT20200110073800.000000, 00.00m, 028.6C
UT20200110073900.000000, 00.00m, 028.3C
UT20200110074000.000000, 00.00m, 028.3C
UT20200110074100.000000, 00.00m, 028.6C
UT20200110074200.000000, 00.00m, 028.3C
UT20200110074300.000000, 00.00m, 028.3C
UT20200110074400.000000, 00.00m, 028.3C
UT20200110074500.000000, 00.00m, 028.3C
UT20200110074600.000000, 00.00m, 028.3C
UT20200110074700.000000, 00.00m, 028.3C
UT20200110074800.000000, 00.00m, 028.3C
UT20200110074900.000000, 00.00m, 028.3C
UT20200110075000.000000, 00.00m, 028.3C
UT20200110075100.000000, 00.00m, 028.0C
UT20200110075200.000000, 00.00m, 028.3C
UT20200110075300.000000, 00.00m, 028.0C
UT20200110075400.000000, 00.00m, 028.0C
UT20200110075500.000000, 00.00m, 028.0C
UT20200110075600.000000, 00.00m, 028.3C
UT20200110075700.000000, 00.00m, 028.0C
UT20200110075800.000000, 00.00m, 028.0C
UT20200110075900.000000, 00.00m, 028.0C
UT20200110080000.000000, 00.00m, 028.0C
UT20200110080100.000000, 00.00m, 028.0C
UT20200110080200.000000, 05.85m, 028.0C
UT20200110080300.000000, 05.94m, 028.0C
UT20200110080400.000000, 06.25m, 028.0C
UT20200110080500.000000, 06.47m, 028.0C
UT20200110080600.000000, 06.01m, 028.0C
UT20200110080700.000000, 06.27m, 028.0C
UT20200110080800.000000, 05.95m, 028.0C
UT20200110080900.000000, 05.88m, 028.0C
UT20200110081000.000000, 05.86m, 027.7C
UT20200110081100.000000, 06.30m, 027.7C
UT20200110081200.000000, 06.11m, 027.7C
UT20200110081300.000000, 06.10m, 027.7C
UT20200110081400.000000, 06.02m, 027.7C
UT20200110081500.000000, 05.95m, 027.7C
UT20200110081600.000000, 06.20m, 027.7C
UT20200110081700.000000, 06.15m, 027.7C
UT20200110081800.000000, 06.28m, 027.7C
UT20200110081900.000000, 06.18m, 027.7C
UT20200110082000.000000, 06.22m, 027.7C
UT20200110082100.000000, 05.92m, 027.7C
UT20200110082200.000000, 05.79m, 027.7C
UT20200110082300.000000, 05.81m, 027.7C
UT20200110082400.000000, 05.80m, 027.3C
UT20200110082500.000000, 05.82m, 027.7C
UT20200110082600.000000, 05.93m, 027.3C
UT20200110082700.000000, 05.88m, 027.3C
UT20200110082800.000000, 05.90m, 027.3C
UT20200110082900.000000, 05.79m, 027.3C
UT20200110083000.000000, 05.76m, 027.3C
UT20200110083100.000000, 05.82m, 027.3C
UT20200110083200.000000, 05.87m, 027.3C
UT20200110083300.000000, 05.85m, 027.3C
UT20200110083400.000000, 05.84m, 027.3C
UT20200110083500.000000, 05.92m, 027.3C
UT20200110083600.000000, 05.96m, 027.3C
UT20200110083700.000000, 05.94m, 027.3C
UT20200110083800.000000, 05.88m, 027.3C
UT20200110083900.000000, 05.82m, 027.3C
UT20200110084000.000000, 05.84m, 027.3C
UT20200110084100.000000, 05.92m, 027.3C
UT20200110084200.000000, 06.01m, 027.3C
UT20200110084300.000000, 06.08m, 027.3C
UT20200110084400.000000, 06.07m, 027.3C
UT20200110084500.000000, 06.14m, 027.3C
UT20200110084600.000000, 06.26m, 027.3C
UT20200110084700.000000, 06.26m, 027.3C
UT20200110084800.000000, 06.23m, 027.3C
UT20200110084900.000000, 06.16m, 027.3C
UT20200110085000.000000, 06.17m, 027.3C
UT20200110085100.000000, 06.18m, 027.0C
UT20200110085200.000000, 06.28m, 027.0C
UT20200110085300.000000, 06.27m, 027.0C
UT20200110085400.000000, 06.35m, 027.0C
UT20200110085500.000000, 06.41m, 027.0C
UT20200110085600.000000, 06.47m, 027.0C
UT20200110085700.000000, 06.51m, 027.0C
UT20200110085800.000000, 06.57m, 027.0C
UT20200110085900.000000, 06.64m, 027.0C
UT20200110090000.000000, 06.66m, 027.0C
UT20200110090100.000000, 06.72m, 027.0C
UT20200110090200.000000, 06.74m, 027.0C
UT20200110090300.000000, 06.78m, 027.0C
UT20200110090400.000000, 06.77m, 027.0C
UT20200110090500.000000, 06.74m, 027.0C
UT20200110090600.000000, 06.70m, 027.0C
UT20200110090700.000000, 06.73m, 026.7C
UT20200110090800.000000, 06.86m, 027.0C
UT20200110090900.000000, 07.04m, 026.7C
UT20200110091000.000000, 07.17m, 027.0C
UT20200110091100.000000, 07.26m, 026.7C
UT20200110091200.000000, 07.32m, 026.7C
UT20200110091300.000000, 07.34m, 026.7C
UT20200110091400.000000, 07.32m, 026.7C
UT20200110091500.000000, 07.30m, 026.7C
UT20200110091600.000000, 07.27m, 026.7C
UT20200110091700.000000, 07.32m, 026.7C
UT20200110091800.000000, 07.37m, 026.7C
UT20200110091900.000000, 07.41m, 026.7C
UT20200110092000.000000, 07.44m, 026.7C
UT20200110092100.000000, 07.53m, 026.7C
UT20200110092200.000000, 07.58m, 026.7C
UT20200110092300.000000, 07.61m, 026.7C
UT20200110092400.000000, 07.59m, 026.7C
UT20200110092500.000000, 07.61m, 026.7C
UT20200110092600.000000, 07.66m, 026.7C
UT20200110092700.000000, 07.77m, 026.7C
UT20200110092800.000000, 08.00m, 026.7C
UT20200110092900.000000, 08.11m, 026.7C
UT20200110093000.000000, 08.19m, 026.7C
UT20200110093100.000000, 07.99m, 026.7C
UT20200110093200.000000, 07.81m, 026.7C
UT20200110093300.000000, 07.85m, 026.7C
UT20200110093400.000000, 07.93m, 026.7C
UT20200110093500.000000, 07.96m, 026.7C
UT20200110093600.000000, 07.94m, 026.7C
UT20200110093700.000000, 07.72m, 026.7C
UT20200110093800.000000, 07.72m, 026.7C
UT20200110093900.000000, 07.92m, 026.7C
UT20200110094000.000000, 08.06m, 026.7C