Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220917000000.000000, 00.00m, 025.4C
UT20220917000100.000000, 00.00m, 025.7C
UT20220917000200.000000, 00.00m, 025.7C
UT20220917000300.000000, 00.00m, 025.7C
UT20220917000400.000000, 00.00m, 025.7C
UT20220917000500.000000, 00.00m, 025.7C
UT20220917000600.000000, 00.00m, 025.4C
UT20220917000700.000000, 00.00m, 025.7C
UT20220917000800.000000, 00.00m, 025.7C
UT20220917000900.000000, 00.00m, 025.7C
UT20220917001000.000000, 00.00m, 025.7C
UT20220917001100.000000, 00.00m, 025.4C
UT20220917001200.000000, 00.00m, 025.4C
UT20220917001300.000000, 00.00m, 025.7C
UT20220917001400.000000, 00.00m, 025.4C
UT20220917001500.000000, 00.00m, 025.4C
UT20220917001600.000000, 00.00m, 025.4C
UT20220917001700.000000, 00.00m, 025.4C
UT20220917001800.000000, 00.00m, 025.4C
UT20220917001900.000000, 00.00m, 025.4C
UT20220917002000.000000, 00.00m, 025.4C
UT20220917002100.000000, 00.00m, 025.4C
UT20220917002200.000000, 00.00m, 025.4C
UT20220917002300.000000, 00.00m, 025.4C
UT20220917002400.000000, 00.00m, 025.4C
UT20220917002500.000000, 00.00m, 025.4C
UT20220917002600.000000, 00.00m, 025.4C
UT20220917002700.000000, 00.00m, 025.4C
UT20220917002800.000000, 00.00m, 025.4C
UT20220917002900.000000, 00.00m, 025.4C
UT20220917003000.000000, 00.00m, 025.4C
UT20220917003100.000000, 00.00m, 025.1C
UT20220917003200.000000, 00.00m, 025.1C
UT20220917003300.000000, 00.00m, 025.4C
UT20220917003400.000000, 00.00m, 025.4C
UT20220917003500.000000, 00.00m, 025.4C
UT20220917003600.000000, 00.00m, 025.4C
UT20220917003700.000000, 00.00m, 025.4C
UT20220917003800.000000, 00.00m, 025.1C
UT20220917003900.000000, 00.00m, 025.1C
UT20220917004000.000000, 00.00m, 025.1C
UT20220917004100.000000, 00.00m, 025.1C
UT20220917004200.000000, 00.00m, 025.1C
UT20220917004300.000000, 00.00m, 025.1C
UT20220917004400.000000, 00.00m, 025.1C
UT20220917004500.000000, 00.00m, 025.1C
UT20220917004600.000000, 00.00m, 025.1C
UT20220917004700.000000, 00.00m, 025.4C
UT20220917004800.000000, 00.00m, 025.4C
UT20220917004900.000000, 00.00m, 025.1C
UT20220917005000.000000, 00.00m, 025.1C
UT20220917005100.000000, 00.00m, 025.1C
UT20220917005200.000000, 00.00m, 025.4C
UT20220917005300.000000, 00.00m, 025.4C
UT20220917005400.000000, 00.00m, 025.4C
UT20220917005500.000000, 00.00m, 025.4C
UT20220917005600.000000, 00.00m, 025.4C
UT20220917005700.000000, 00.00m, 025.4C
UT20220917005800.000000, 00.00m, 025.4C
UT20220917005900.000000, 00.00m, 025.4C
UT20220917010000.000000, 00.00m, 025.4C
UT20220917010100.000000, 00.00m, 025.4C
UT20220917010200.000000, 00.00m, 025.4C
UT20220917010300.000000, 00.00m, 025.4C
UT20220917010400.000000, 00.00m, 025.4C
UT20220917010500.000000, 00.00m, 025.4C
UT20220917010600.000000, 00.00m, 025.7C
UT20220917010700.000000, 00.00m, 025.7C
UT20220917010800.000000, 00.00m, 025.7C
UT20220917010900.000000, 00.00m, 025.7C
UT20220917011000.000000, 00.00m, 025.7C
UT20220917011100.000000, 00.00m, 026.1C
UT20220917011200.000000, 00.00m, 026.1C
UT20220917011300.000000, 00.00m, 025.7C
UT20220917011400.000000, 00.00m, 026.1C
UT20220917011500.000000, 00.00m, 026.1C
UT20220917011600.000000, 00.00m, 025.7C
UT20220917011700.000000, 00.00m, 025.7C
UT20220917011800.000000, 00.00m, 025.7C
UT20220917011900.000000, 00.00m, 025.7C
UT20220917012000.000000, 00.00m, 025.7C
UT20220917012100.000000, 00.00m, 025.7C
UT20220917012200.000000, 00.00m, 025.7C
UT20220917012300.000000, 00.00m, 025.4C
UT20220917012400.000000, 00.00m, 025.7C
UT20220917012500.000000, 00.00m, 026.1C
UT20220917012600.000000, 00.00m, 025.7C
UT20220917012700.000000, 00.00m, 025.7C
UT20220917012800.000000, 00.00m, 025.7C
UT20220917012900.000000, 00.00m, 025.7C
UT20220917013000.000000, 00.00m, 025.7C
UT20220917013100.000000, 00.00m, 025.7C
UT20220917013200.000000, 00.00m, 025.7C
UT20220917013300.000000, 00.00m, 025.7C
UT20220917013400.000000, 00.00m, 025.7C
UT20220917013500.000000, 00.00m, 025.7C
UT20220917013600.000000, 00.00m, 025.7C
UT20220917013700.000000, 00.00m, 025.7C
UT20220917013800.000000, 00.00m, 025.7C
UT20220917013900.000000, 00.00m, 025.7C
UT20220917014000.000000, 00.00m, 025.7C
UT20220917014100.000000, 00.00m, 025.7C
UT20220917014200.000000, 00.00m, 025.7C
UT20220917014300.000000, 00.00m, 025.7C
UT20220917014400.000000, 00.00m, 025.7C
UT20220917014500.000000, 00.00m, 025.7C
UT20220917014600.000000, 00.00m, 025.7C
UT20220917014700.000000, 00.00m, 025.7C
UT20220917014800.000000, 00.00m, 025.7C
UT20220917014900.000000, 00.00m, 025.4C
UT20220917015000.000000, 00.00m, 025.4C
UT20220917015100.000000, 00.00m, 025.4C
UT20220917015200.000000, 00.00m, 025.4C
UT20220917015300.000000, 00.00m, 025.4C
UT20220917015400.000000, 00.00m, 025.1C
UT20220917015500.000000, 00.00m, 025.1C
UT20220917015600.000000, 00.00m, 025.4C
UT20220917015700.000000, 00.00m, 025.4C
UT20220917015800.000000, 00.00m, 025.4C
UT20220917015900.000000, 00.00m, 025.4C
UT20220917020000.000000, 00.00m, 025.4C
UT20220917020100.000000, 00.00m, 025.4C
UT20220917020200.000000, 00.00m, 025.7C
UT20220917020300.000000, 00.00m, 025.4C
UT20220917020400.000000, 00.00m, 025.7C
UT20220917020500.000000, 00.00m, 025.7C
UT20220917020600.000000, 00.00m, 025.7C
UT20220917020700.000000, 00.00m, 025.7C
UT20220917020800.000000, 00.00m, 025.7C
UT20220917020900.000000, 00.00m, 025.7C
UT20220917021000.000000, 00.00m, 025.7C
UT20220917021100.000000, 00.00m, 025.7C
UT20220917021200.000000, 00.00m, 025.7C
UT20220917021300.000000, 00.00m, 026.1C
UT20220917021400.000000, 00.00m, 026.1C
UT20220917021500.000000, 00.00m, 026.1C
UT20220917021600.000000, 00.00m, 026.1C
UT20220917021700.000000, 00.00m, 026.1C
UT20220917021800.000000, 00.00m, 026.4C
UT20220917021900.000000, 00.00m, 026.4C
UT20220917022000.000000, 00.00m, 026.7C
UT20220917022100.000000, 00.00m, 026.7C
UT20220917022200.000000, 00.00m, 026.7C
UT20220917022300.000000, 00.00m, 026.7C
UT20220917022400.000000, 00.00m, 026.7C
UT20220917022500.000000, 00.00m, 026.7C
UT20220917022600.000000, 00.00m, 026.7C
UT20220917022700.000000, 00.00m, 027.0C
UT20220917022800.000000, 00.00m, 027.0C
UT20220917022900.000000, 00.00m, 027.0C
UT20220917023000.000000, 00.00m, 027.0C
UT20220917023100.000000, 00.00m, 027.0C
UT20220917023200.000000, 00.00m, 027.3C
UT20220917023300.000000, 00.00m, 027.0C
UT20220917023400.000000, 00.00m, 027.0C
UT20220917023500.000000, 00.00m, 027.0C
UT20220917023600.000000, 00.00m, 027.0C
UT20220917023700.000000, 00.00m, 026.7C
UT20220917023800.000000, 00.00m, 026.7C
UT20220917023900.000000, 00.00m, 026.7C
UT20220917024000.000000, 00.00m, 026.7C
UT20220917024100.000000, 00.00m, 026.7C
UT20220917024200.000000, 00.00m, 026.4C
UT20220917024300.000000, 00.00m, 026.7C
UT20220917024400.000000, 00.00m, 026.7C
UT20220917024500.000000, 00.00m, 026.7C
UT20220917024600.000000, 00.00m, 027.0C
UT20220917024700.000000, 00.00m, 026.7C
UT20220917024800.000000, 00.00m, 026.7C
UT20220917024900.000000, 00.00m, 026.7C
UT20220917025000.000000, 00.00m, 027.0C
UT20220917025100.000000, 00.00m, 026.7C
UT20220917025200.000000, 00.00m, 026.7C
UT20220917025300.000000, 00.00m, 026.7C
UT20220917025400.000000, 00.00m, 026.7C
UT20220917025500.000000, 00.00m, 026.7C
UT20220917025600.000000, 00.00m, 026.4C
UT20220917025700.000000, 00.00m, 026.7C
UT20220917025800.000000, 00.00m, 026.7C
UT20220917025900.000000, 00.00m, 026.7C
UT20220917030000.000000, 00.00m, 026.4C
UT20220917030100.000000, 00.00m, 026.4C
UT20220917030200.000000, 00.00m, 026.4C
UT20220917030300.000000, 00.00m, 026.7C
UT20220917030400.000000, 00.00m, 026.7C
UT20220917030500.000000, 00.00m, 026.7C
UT20220917030600.000000, 00.00m, 026.7C
UT20220917030700.000000, 00.00m, 026.7C
UT20220917030800.000000, 00.00m, 026.7C
UT20220917030900.000000, 00.00m, 026.7C
UT20220917031000.000000, 00.00m, 026.4C
UT20220917031100.000000, 00.00m, 026.4C
UT20220917031200.000000, 00.00m, 026.4C
UT20220917031300.000000, 00.00m, 026.4C
UT20220917031400.000000, 00.00m, 026.4C
UT20220917031500.000000, 00.00m, 026.1C
UT20220917031600.000000, 00.00m, 026.1C
UT20220917031700.000000, 00.00m, 026.1C
UT20220917031800.000000, 00.00m, 025.7C
UT20220917031900.000000, 00.00m, 025.7C
UT20220917032000.000000, 00.00m, 025.7C
UT20220917032100.000000, 00.00m, 025.7C
UT20220917032200.000000, 00.00m, 025.4C
UT20220917032300.000000, 00.00m, 025.4C
UT20220917032400.000000, 00.00m, 025.4C
UT20220917032500.000000, 00.00m, 025.4C
UT20220917032600.000000, 00.00m, 025.4C
UT20220917032700.000000, 00.00m, 025.1C
UT20220917032800.000000, 00.00m, 025.1C
UT20220917032900.000000, 00.00m, 025.1C
UT20220917033000.000000, 00.00m, 025.1C
UT20220917033100.000000, 00.00m, 025.1C
UT20220917033200.000000, 00.00m, 025.1C
UT20220917033300.000000, 00.00m, 025.1C
UT20220917033400.000000, 00.00m, 025.1C
UT20220917033500.000000, 00.00m, 025.1C
UT20220917033600.000000, 00.00m, 025.1C
UT20220917033700.000000, 00.00m, 025.1C
UT20220917033800.000000, 00.00m, 025.1C
UT20220917033900.000000, 00.00m, 025.1C
UT20220917034000.000000, 00.00m, 025.4C
UT20220917034100.000000, 00.00m, 025.1C
UT20220917034200.000000, 00.00m, 025.4C
UT20220917034300.000000, 00.00m, 025.4C
UT20220917034400.000000, 00.00m, 025.4C
UT20220917034500.000000, 00.00m, 025.4C
UT20220917034600.000000, 00.00m, 025.4C
UT20220917034700.000000, 00.00m, 025.4C
UT20220917034800.000000, 00.00m, 025.4C
UT20220917034900.000000, 00.00m, 025.7C
UT20220917035000.000000, 00.00m, 025.7C
UT20220917035100.000000, 00.00m, 025.7C
UT20220917035200.000000, 00.00m, 025.7C
UT20220917035300.000000, 00.00m, 025.7C
UT20220917035400.000000, 00.00m, 025.7C
UT20220917035500.000000, 00.00m, 026.1C
UT20220917035600.000000, 00.00m, 026.1C
UT20220917035700.000000, 00.00m, 026.1C
UT20220917035800.000000, 00.00m, 026.1C
UT20220917035900.000000, 00.00m, 026.1C
UT20220917040000.000000, 00.00m, 026.1C
UT20220917040100.000000, 00.00m, 026.4C
UT20220917040200.000000, 00.00m, 026.4C
UT20220917040300.000000, 00.00m, 026.7C
UT20220917040400.000000, 00.00m, 026.7C
UT20220917040500.000000, 00.00m, 027.0C
UT20220917040600.000000, 00.00m, 027.3C
UT20220917040700.000000, 00.00m, 027.7C
UT20220917040800.000000, 00.00m, 027.7C
UT20220917040900.000000, 00.00m, 028.0C
UT20220917041000.000000, 00.00m, 028.3C
UT20220917041100.000000, 00.00m, 028.3C
UT20220917041200.000000, 00.00m, 028.3C
UT20220917041300.000000, 00.00m, 028.3C
UT20220917041400.000000, 00.00m, 028.3C
UT20220917041500.000000, 00.00m, 028.3C
UT20220917041600.000000, 00.00m, 028.3C
UT20220917041700.000000, 00.00m, 028.3C
UT20220917041800.000000, 00.00m, 028.3C
UT20220917041900.000000, 00.00m, 028.3C
UT20220917042000.000000, 00.00m, 028.0C
UT20220917042100.000000, 00.00m, 028.0C
UT20220917042200.000000, 00.00m, 028.0C
UT20220917042300.000000, 00.00m, 028.0C
UT20220917042400.000000, 00.00m, 028.0C
UT20220917042500.000000, 00.00m, 028.0C
UT20220917042600.000000, 00.00m, 028.0C
UT20220917042700.000000, 00.00m, 027.7C
UT20220917042800.000000, 00.00m, 027.7C
UT20220917042900.000000, 00.00m, 027.7C
UT20220917043000.000000, 00.00m, 027.3C
UT20220917043100.000000, 00.00m, 027.3C
UT20220917043200.000000, 00.00m, 027.3C
UT20220917043300.000000, 00.00m, 027.0C
UT20220917043400.000000, 00.00m, 027.0C
UT20220917043500.000000, 00.00m, 026.7C
UT20220917043600.000000, 00.00m, 027.0C
UT20220917043700.000000, 00.00m, 026.7C
UT20220917043800.000000, 00.00m, 026.7C
UT20220917043900.000000, 00.00m, 026.4C
UT20220917044000.000000, 00.00m, 026.4C
UT20220917044100.000000, 00.00m, 026.4C
UT20220917044200.000000, 00.00m, 026.4C
UT20220917044300.000000, 00.00m, 026.4C
UT20220917044400.000000, 00.00m, 026.4C
UT20220917044500.000000, 00.00m, 026.4C
UT20220917044600.000000, 00.00m, 026.4C
UT20220917044700.000000, 00.00m, 026.4C
UT20220917044800.000000, 00.00m, 026.4C
UT20220917044900.000000, 00.00m, 026.4C
UT20220917045000.000000, 00.00m, 026.4C
UT20220917045100.000000, 00.00m, 026.4C
UT20220917045200.000000, 00.00m, 026.4C
UT20220917045300.000000, 00.00m, 026.1C
UT20220917045400.000000, 00.00m, 026.1C
UT20220917045500.000000, 00.00m, 026.1C
UT20220917045600.000000, 00.00m, 026.1C
UT20220917045700.000000, 00.00m, 026.1C
UT20220917045800.000000, 00.00m, 026.1C
UT20220917045900.000000, 00.00m, 025.7C
UT20220917050000.000000, 05.80m, 025.7C
UT20220917050100.000000, 05.87m, 025.7C
UT20220917050200.000000, 06.36m, 025.4C
UT20220917050300.000000, 06.27m, 025.7C
UT20220917050400.000000, 06.11m, 025.4C
UT20220917050500.000000, 06.17m, 025.4C
UT20220917050600.000000, 05.99m, 025.4C
UT20220917050700.000000, 00.00m, 025.4C
UT20220917050800.000000, 05.76m, 025.4C
UT20220917050900.000000, 06.02m, 025.4C
UT20220917051000.000000, 05.80m, 025.4C
UT20220917051100.000000, 05.76m, 025.1C
UT20220917051200.000000, 00.00m, 025.1C
UT20220917051300.000000, 00.00m, 025.1C
UT20220917051400.000000, 00.00m, 025.1C
UT20220917051500.000000, 00.00m, 025.1C
UT20220917051600.000000, 00.00m, 025.1C
UT20220917051700.000000, 00.00m, 025.1C
UT20220917051800.000000, 00.00m, 025.4C
UT20220917051900.000000, 00.00m, 025.7C
UT20220917052000.000000, 00.00m, 026.1C
UT20220917052100.000000, 00.00m, 025.7C
UT20220917052200.000000, 00.00m, 026.1C
UT20220917052300.000000, 00.00m, 026.1C
UT20220917052400.000000, 00.00m, 026.4C
UT20220917052500.000000, 00.00m, 026.4C
UT20220917052600.000000, 00.00m, 026.7C
UT20220917052700.000000, 00.00m, 026.7C
UT20220917052800.000000, 00.00m, 026.7C
UT20220917052900.000000, 00.00m, 026.7C
UT20220917053000.000000, 00.00m, 026.7C
UT20220917053100.000000, 00.00m, 027.0C
UT20220917053200.000000, 00.00m, 027.0C
UT20220917053300.000000, 00.00m, 026.7C
UT20220917053400.000000, 00.00m, 027.0C
UT20220917053500.000000, 00.00m, 026.7C
UT20220917053600.000000, 00.00m, 026.7C
UT20220917053700.000000, 00.00m, 026.7C
UT20220917053800.000000, 00.00m, 026.7C
UT20220917053900.000000, 00.00m, 026.7C
UT20220917054000.000000, 00.00m, 026.4C
UT20220917054100.000000, 00.00m, 026.7C
UT20220917054200.000000, 00.00m, 026.7C
UT20220917054300.000000, 00.00m, 026.7C
UT20220917054400.000000, 00.00m, 026.4C
UT20220917054500.000000, 00.00m, 026.4C
UT20220917054600.000000, 00.00m, 026.1C
UT20220917054700.000000, 00.00m, 026.4C
UT20220917054800.000000, 00.00m, 026.4C
UT20220917054900.000000, 00.00m, 026.1C
UT20220917055000.000000, 00.00m, 026.4C
UT20220917055100.000000, 00.00m, 026.7C
UT20220917055200.000000, 00.00m, 026.7C
UT20220917055300.000000, 00.00m, 026.7C
UT20220917055400.000000, 00.00m, 026.7C
UT20220917055500.000000, 00.00m, 027.0C
UT20220917055600.000000, 00.00m, 027.0C
UT20220917055700.000000, 00.00m, 026.7C
UT20220917055800.000000, 00.00m, 026.7C
UT20220917055900.000000, 00.00m, 026.7C
UT20220917060000.000000, 00.00m, 026.7C
UT20220917060100.000000, 00.00m, 026.7C
UT20220917060200.000000, 00.00m, 026.7C
UT20220917060300.000000, 00.00m, 027.0C
UT20220917060400.000000, 00.00m, 027.0C
UT20220917060500.000000, 00.00m, 027.0C
UT20220917060600.000000, 00.00m, 027.7C
UT20220917060700.000000, 00.00m, 027.7C
UT20220917060800.000000, 00.00m, 027.7C
UT20220917060900.000000, 00.00m, 028.0C
UT20220917061000.000000, 00.00m, 028.0C
UT20220917061100.000000, 00.00m, 028.0C
UT20220917061200.000000, 00.00m, 028.0C
UT20220917061300.000000, 00.00m, 028.0C
UT20220917061400.000000, 00.00m, 028.0C
UT20220917061500.000000, 00.00m, 028.0C
UT20220917061600.000000, 00.00m, 028.0C
UT20220917061700.000000, 00.00m, 027.7C
UT20220917061800.000000, 00.00m, 027.7C
UT20220917061900.000000, 00.00m, 027.7C
UT20220917062000.000000, 00.00m, 027.7C
UT20220917062100.000000, 00.00m, 027.7C
UT20220917062200.000000, 00.00m, 027.7C
UT20220917062300.000000, 00.00m, 027.7C
UT20220917062400.000000, 00.00m, 027.7C
UT20220917062500.000000, 00.00m, 027.7C
UT20220917062600.000000, 00.00m, 028.0C
UT20220917062700.000000, 00.00m, 028.0C
UT20220917062800.000000, 00.00m, 028.0C
UT20220917062900.000000, 00.00m, 028.0C
UT20220917063000.000000, 00.00m, 028.0C
UT20220917063100.000000, 00.00m, 028.0C
UT20220917063200.000000, 00.00m, 028.0C
UT20220917063300.000000, 00.00m, 028.0C
UT20220917063400.000000, 00.00m, 027.7C
UT20220917063500.000000, 00.00m, 027.7C
UT20220917063600.000000, 00.00m, 027.7C
UT20220917063700.000000, 00.00m, 027.3C
UT20220917063800.000000, 00.00m, 027.3C
UT20220917063900.000000, 00.00m, 027.3C
UT20220917064000.000000, 00.00m, 027.3C
UT20220917064100.000000, 00.00m, 027.0C
UT20220917064200.000000, 00.00m, 027.0C
UT20220917064300.000000, 00.00m, 027.0C
UT20220917064400.000000, 00.00m, 026.7C
UT20220917064500.000000, 00.00m, 026.7C
UT20220917064600.000000, 00.00m, 026.7C
UT20220917064700.000000, 00.00m, 026.7C
UT20220917064800.000000, 00.00m, 026.4C
UT20220917064900.000000, 00.00m, 026.4C
UT20220917065000.000000, 00.00m, 026.4C
UT20220917065100.000000, 00.00m, 026.4C
UT20220917065200.000000, 00.00m, 026.1C
UT20220917065300.000000, 00.00m, 026.4C
UT20220917065400.000000, 00.00m, 026.1C
UT20220917065500.000000, 00.00m, 026.1C
UT20220917065600.000000, 00.00m, 026.1C
UT20220917065700.000000, 00.00m, 026.1C
UT20220917065800.000000, 00.00m, 026.1C
UT20220917065900.000000, 00.00m, 026.4C
UT20220917070000.000000, 00.00m, 025.7C
UT20220917070100.000000, 00.00m, 026.1C
UT20220917070200.000000, 00.00m, 026.1C
UT20220917070300.000000, 00.00m, 026.1C
UT20220917070400.000000, 00.00m, 026.1C
UT20220917070500.000000, 00.00m, 026.1C
UT20220917070600.000000, 00.00m, 026.1C
UT20220917070700.000000, 06.03m, 026.1C
UT20220917070800.000000, 06.18m, 026.1C
UT20220917070900.000000, 06.20m, 026.1C
UT20220917071000.000000, 06.27m, 025.7C
UT20220917071100.000000, 06.37m, 025.7C
UT20220917071200.000000, 06.66m, 025.7C
UT20220917071300.000000, 06.45m, 026.1C
UT20220917071400.000000, 06.24m, 025.7C
UT20220917071500.000000, 06.79m, 025.7C
UT20220917071600.000000, 06.77m, 025.7C
UT20220917071700.000000, 06.73m, 025.7C
UT20220917071800.000000, 06.99m, 025.7C
UT20220917071900.000000, 07.24m, 026.1C
UT20220917072000.000000, 07.21m, 025.7C
UT20220917072100.000000, 07.03m, 025.7C
UT20220917072200.000000, 07.18m, 025.7C
UT20220917072300.000000, 07.06m, 025.7C
UT20220917072400.000000, 06.59m, 025.7C
UT20220917072500.000000, 06.35m, 025.7C
UT20220917072600.000000, 06.84m, 025.4C
UT20220917072700.000000, 07.26m, 025.4C
UT20220917072800.000000, 07.59m, 025.4C
UT20220917072900.000000, 07.97m, 025.4C
UT20220917073000.000000, 08.03m, 025.4C
UT20220917073100.000000, 07.85m, 025.4C
UT20220917073200.000000, 07.27m, 025.4C
UT20220917073300.000000, 07.13m, 025.1C
UT20220917073400.000000, 06.88m, 025.1C
UT20220917073500.000000, 06.88m, 025.1C
UT20220917073600.000000, 06.85m, 025.1C
UT20220917073700.000000, 06.97m, 025.1C
UT20220917073800.000000, 07.25m, 025.1C
UT20220917073900.000000, 07.03m, 025.1C
UT20220917074000.000000, 06.82m, 025.1C
UT20220917074100.000000, 06.83m, 025.1C
UT20220917074200.000000, 06.75m, 025.1C
UT20220917074300.000000, 06.56m, 025.1C
UT20220917074400.000000, 06.45m, 025.1C
UT20220917074500.000000, 06.28m, 024.8C
UT20220917074600.000000, 00.00m, 024.8C
UT20220917074700.000000, 00.00m, 024.8C
UT20220917074800.000000, 00.00m, 025.1C
UT20220917074900.000000, 00.00m, 025.1C
UT20220917075000.000000, 05.92m, 025.1C
UT20220917075100.000000, 06.01m, 024.8C
UT20220917075200.000000, 06.35m, 025.1C
UT20220917075300.000000, 06.53m, 024.8C
UT20220917075400.000000, 06.55m, 024.8C
UT20220917075500.000000, 06.89m, 024.8C
UT20220917075600.000000, 07.16m, 024.8C
UT20220917075700.000000, 07.29m, 024.8C
UT20220917075800.000000, 06.76m, 024.8C
UT20220917075900.000000, 06.97m, 024.8C
UT20220917080000.000000, 06.92m, 024.8C
UT20220917080100.000000, 06.50m, 024.8C
UT20220917080200.000000, 05.90m, 024.8C
UT20220917080300.000000, 05.96m, 024.8C
UT20220917080400.000000, 06.30m, 024.8C
UT20220917080500.000000, 06.74m, 024.8C
UT20220917080600.000000, 07.05m, 024.8C
UT20220917080700.000000, 07.26m, 024.8C
UT20220917080800.000000, 07.33m, 024.8C
UT20220917080900.000000, 07.36m, 024.8C
UT20220917081000.000000, 07.46m, 024.8C
UT20220917081100.000000, 07.79m, 024.8C
UT20220917081200.000000, 07.85m, 024.8C
UT20220917081300.000000, 07.83m, 024.8C
UT20220917081400.000000, 07.95m, 024.8C
UT20220917081500.000000, 08.11m, 024.8C
UT20220917081600.000000, 08.11m, 024.4C
UT20220917081700.000000, 08.31m, 024.4C
UT20220917081800.000000, 08.76m, 024.4C
UT20220917081900.000000, 08.86m, 024.4C
UT20220917082000.000000, 09.14m, 024.4C
UT20220917082100.000000, 09.28m, 024.4C
UT20220917082200.000000, 09.11m, 024.4C
UT20220917082300.000000, 09.39m, 024.4C
UT20220917082400.000000, 09.56m, 024.4C
UT20220917082500.000000, 09.90m, 024.1C
UT20220917082600.000000, 09.87m, 024.1C
UT20220917082700.000000, 10.39m, 024.1C
UT20220917082800.000000, 10.28m, 024.1C
UT20220917082900.000000, 10.63m, 024.1C
UT20220917083000.000000, 10.95m, 024.1C
UT20220917083100.000000, 11.30m, 024.1C
UT20220917083200.000000, 11.47m, 024.1C
UT20220917083300.000000, 11.56m, 024.4C
UT20220917083400.000000, 12.05m, 024.4C
UT20220917083500.000000, 12.17m, 024.4C
UT20220917083600.000000, 12.54m, 024.4C
UT20220917083700.000000, 13.04m, 024.4C
UT20220917083800.000000, 13.32m, 024.4C
UT20220917083900.000000, 13.43m, 024.4C
UT20220917084000.000000, 13.65m, 024.4C
UT20220917084100.000000, 13.80m, 024.4C
UT20220917084200.000000, 13.86m, 024.4C
UT20220917084300.000000, 14.19m, 024.4C
UT20220917084400.000000, 14.71m, 024.4C
UT20220917084500.000000, 14.91m, 024.4C
UT20220917084600.000000, 15.19m, 024.4C
UT20220917084700.000000, 15.46m, 024.4C
UT20220917084800.000000, 15.83m, 024.4C
UT20220917084900.000000, 16.24m, 024.4C
UT20220917085000.000000, 16.30m, 024.4C
UT20220917085100.000000, 16.27m, 024.4C
UT20220917085200.000000, 16.34m, 024.1C
UT20220917085300.000000, 16.49m, 024.1C
UT20220917085400.000000, 16.68m, 024.1C
UT20220917085500.000000, 16.97m, 024.1C
UT20220917085600.000000, 17.01m, 024.1C
UT20220917085700.000000, 17.43m, 024.1C
UT20220917085800.000000, 17.62m, 024.1C
UT20220917085900.000000, 17.80m, 024.1C
UT20220917090000.000000, 18.20m, 024.1C
UT20220917090100.000000, 18.10m, 024.1C
UT20220917090200.000000, 18.23m, 024.1C
UT20220917090300.000000, 18.64m, 024.1C
UT20220917090400.000000, 18.56m, 024.1C
UT20220917090500.000000, 19.10m, 024.1C
UT20220917090600.000000, 19.01m, 024.1C
UT20220917090700.000000, 19.56m, 024.1C
UT20220917090800.000000, 19.70m, 024.1C
UT20220917090900.000000, 19.53m, 024.1C
UT20220917091000.000000, 20.05m, 024.1C
UT20220917091100.000000, 20.24m, 024.1C
UT20220917091200.000000, 20.38m, 024.1C
UT20220917091300.000000, 20.53m, 024.1C
UT20220917091400.000000, 20.63m, 024.1C
UT20220917091500.000000, 20.73m, 023.8C
UT20220917091600.000000, 20.80m, 023.8C
UT20220917091700.000000, 20.90m, 023.8C
UT20220917091800.000000, 20.96m, 023.8C
UT20220917091900.000000, 21.00m, 023.8C
UT20220917092000.000000, 20.99m, 023.8C
UT20220917092100.000000, 21.08m, 023.8C
UT20220917092200.000000, 21.17m, 023.8C
UT20220917092300.000000, 21.18m, 023.8C
UT20220917092400.000000, 21.24m, 023.8C
UT20220917092500.000000, 21.25m, 023.8C
UT20220917092600.000000, 21.29m, 023.5C
UT20220917092700.000000, 21.30m, 023.5C
UT20220917092800.000000, 21.32m, 023.5C
UT20220917092900.000000, 21.34m, 023.5C
UT20220917093000.000000, 21.34m, 023.5C
UT20220917093100.000000, 21.36m, 023.5C
UT20220917093200.000000, 21.35m, 023.5C
UT20220917093300.000000, 21.39m, 023.5C
UT20220917093400.000000, 21.40m, 023.5C
UT20220917093500.000000, 21.41m, 023.5C
UT20220917093600.000000, 21.42m, 023.5C
UT20220917093700.000000, 21.42m, 023.5C
UT20220917093800.000000, 21.43m, 023.5C
UT20220917093900.000000, 21.43m, 023.5C
UT20220917094000.000000, 21.43m, 023.2C