Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220817000000.000000, 00.00m, 026.7C
UT20220817000100.000000, 00.00m, 026.4C
UT20220817000200.000000, 00.00m, 026.4C
UT20220817000300.000000, 00.00m, 026.4C
UT20220817000400.000000, 00.00m, 026.4C
UT20220817000500.000000, 00.00m, 026.4C
UT20220817000600.000000, 00.00m, 026.4C
UT20220817000700.000000, 00.00m, 026.4C
UT20220817000800.000000, 00.00m, 026.7C
UT20220817000900.000000, 00.00m, 026.7C
UT20220817001000.000000, 00.00m, 026.7C
UT20220817001100.000000, 00.00m, 026.4C
UT20220817001200.000000, 00.00m, 026.7C
UT20220817001300.000000, 00.00m, 026.7C
UT20220817001400.000000, 00.00m, 026.7C
UT20220817001500.000000, 00.00m, 027.0C
UT20220817001600.000000, 00.00m, 027.0C
UT20220817001700.000000, 00.00m, 026.7C
UT20220817001800.000000, 00.00m, 027.0C
UT20220817001900.000000, 00.00m, 027.0C
UT20220817002000.000000, 00.00m, 027.0C
UT20220817002100.000000, 00.00m, 027.0C
UT20220817002200.000000, 00.00m, 027.3C
UT20220817002300.000000, 00.00m, 027.0C
UT20220817002400.000000, 00.00m, 027.3C
UT20220817002500.000000, 00.00m, 027.3C
UT20220817002600.000000, 00.00m, 027.3C
UT20220817002700.000000, 00.00m, 027.7C
UT20220817002800.000000, 00.00m, 027.3C
UT20220817002900.000000, 00.00m, 027.7C
UT20220817003000.000000, 00.00m, 027.7C
UT20220817003100.000000, 00.00m, 027.7C
UT20220817003200.000000, 00.00m, 027.7C
UT20220817003300.000000, 00.00m, 028.0C
UT20220817003400.000000, 00.00m, 028.0C
UT20220817003500.000000, 00.00m, 028.0C
UT20220817003600.000000, 00.00m, 028.3C
UT20220817003700.000000, 00.00m, 028.3C
UT20220817003800.000000, 00.00m, 028.3C
UT20220817003900.000000, 00.00m, 028.0C
UT20220817004000.000000, 00.00m, 028.3C
UT20220817004100.000000, 00.00m, 028.3C
UT20220817004200.000000, 00.00m, 028.6C
UT20220817004300.000000, 00.00m, 028.3C
UT20220817004400.000000, 00.00m, 028.6C
UT20220817004500.000000, 00.00m, 028.3C
UT20220817004600.000000, 00.00m, 028.3C
UT20220817004700.000000, 00.00m, 028.6C
UT20220817004800.000000, 00.00m, 028.6C
UT20220817004900.000000, 00.00m, 028.6C
UT20220817005000.000000, 00.00m, 028.6C
UT20220817005100.000000, 00.00m, 028.6C
UT20220817005200.000000, 00.00m, 028.6C
UT20220817005300.000000, 00.00m, 029.0C
UT20220817005400.000000, 00.00m, 028.6C
UT20220817005500.000000, 00.00m, 029.0C
UT20220817005600.000000, 00.00m, 029.0C
UT20220817005700.000000, 00.00m, 029.0C
UT20220817005800.000000, 00.00m, 029.0C
UT20220817005900.000000, 00.00m, 029.0C
UT20220817010000.000000, 00.00m, 029.0C
UT20220817010100.000000, 00.00m, 029.0C
UT20220817010200.000000, 00.00m, 029.3C
UT20220817010300.000000, 00.00m, 029.0C
UT20220817010400.000000, 00.00m, 029.0C
UT20220817010500.000000, 00.00m, 029.0C
UT20220817010600.000000, 00.00m, 029.0C
UT20220817010700.000000, 00.00m, 029.0C
UT20220817010800.000000, 00.00m, 029.0C
UT20220817010900.000000, 00.00m, 029.0C
UT20220817011000.000000, 00.00m, 029.0C
UT20220817011100.000000, 00.00m, 029.0C
UT20220817011200.000000, 00.00m, 028.6C
UT20220817011300.000000, 00.00m, 029.0C
UT20220817011400.000000, 00.00m, 028.6C
UT20220817011500.000000, 00.00m, 029.0C
UT20220817011600.000000, 00.00m, 029.0C
UT20220817011700.000000, 00.00m, 028.6C
UT20220817011800.000000, 00.00m, 029.0C
UT20220817011900.000000, 00.00m, 029.0C
UT20220817012000.000000, 00.00m, 029.0C
UT20220817012100.000000, 00.00m, 029.0C
UT20220817012200.000000, 00.00m, 029.0C
UT20220817012300.000000, 00.00m, 029.0C
UT20220817012400.000000, 00.00m, 029.0C
UT20220817012500.000000, 00.00m, 029.0C
UT20220817012600.000000, 00.00m, 029.3C
UT20220817012700.000000, 00.00m, 029.3C
UT20220817012800.000000, 00.00m, 029.3C
UT20220817012900.000000, 00.00m, 029.6C
UT20220817013000.000000, 00.00m, 029.6C
UT20220817013100.000000, 00.00m, 029.6C
UT20220817013200.000000, 00.00m, 029.9C
UT20220817013300.000000, 00.00m, 029.9C
UT20220817013400.000000, 00.00m, 030.2C
UT20220817013500.000000, 00.00m, 029.9C
UT20220817013600.000000, 00.00m, 030.2C
UT20220817013700.000000, 00.00m, 030.2C
UT20220817013800.000000, 00.00m, 030.2C
UT20220817013900.000000, 00.00m, 030.6C
UT20220817014000.000000, 00.00m, 030.6C
UT20220817014100.000000, 00.00m, 030.6C
UT20220817014200.000000, 00.00m, 030.6C
UT20220817014300.000000, 00.00m, 030.6C
UT20220817014400.000000, 00.00m, 030.6C
UT20220817014500.000000, 00.00m, 030.6C
UT20220817014600.000000, 00.00m, 030.6C
UT20220817014700.000000, 00.00m, 030.6C
UT20220817014800.000000, 00.00m, 030.6C
UT20220817014900.000000, 00.00m, 030.6C
UT20220817015000.000000, 00.00m, 030.6C
UT20220817015100.000000, 00.00m, 030.6C
UT20220817015200.000000, 00.00m, 030.6C
UT20220817015300.000000, 00.00m, 030.2C
UT20220817015400.000000, 00.00m, 030.9C
UT20220817015500.000000, 00.00m, 030.6C
UT20220817015600.000000, 00.00m, 030.6C
UT20220817015700.000000, 00.00m, 030.6C
UT20220817015800.000000, 00.00m, 030.6C
UT20220817015900.000000, 00.00m, 030.6C
UT20220817020000.000000, 00.00m, 030.6C
UT20220817020100.000000, 00.00m, 030.6C
UT20220817020200.000000, 00.00m, 030.2C
UT20220817020300.000000, 00.00m, 030.2C
UT20220817020400.000000, 00.00m, 030.2C
UT20220817020500.000000, 00.00m, 030.2C
UT20220817020600.000000, 00.00m, 030.6C
UT20220817020700.000000, 00.00m, 030.6C
UT20220817020800.000000, 00.00m, 030.6C
UT20220817020900.000000, 00.00m, 030.6C
UT20220817021000.000000, 00.00m, 030.6C
UT20220817021100.000000, 00.00m, 030.6C
UT20220817021200.000000, 00.00m, 030.6C
UT20220817021300.000000, 00.00m, 030.6C
UT20220817021400.000000, 00.00m, 030.6C
UT20220817021500.000000, 00.00m, 030.6C
UT20220817021600.000000, 00.00m, 030.2C
UT20220817021700.000000, 00.00m, 030.6C
UT20220817021800.000000, 00.00m, 030.6C
UT20220817021900.000000, 00.00m, 030.6C
UT20220817022000.000000, 00.00m, 030.6C
UT20220817022100.000000, 00.00m, 030.6C
UT20220817022200.000000, 00.00m, 030.6C
UT20220817022300.000000, 00.00m, 030.6C
UT20220817022400.000000, 00.00m, 030.2C
UT20220817022500.000000, 00.00m, 030.6C
UT20220817022600.000000, 00.00m, 030.6C
UT20220817022700.000000, 00.00m, 030.6C
UT20220817022800.000000, 00.00m, 030.6C
UT20220817022900.000000, 00.00m, 030.6C
UT20220817023000.000000, 00.00m, 030.6C
UT20220817023100.000000, 00.00m, 030.9C
UT20220817023200.000000, 00.00m, 030.6C
UT20220817023300.000000, 00.00m, 030.9C
UT20220817023400.000000, 00.00m, 030.9C
UT20220817023500.000000, 00.00m, 030.9C
UT20220817023600.000000, 00.00m, 030.9C
UT20220817023700.000000, 00.00m, 031.5C
UT20220817023800.000000, 00.00m, 031.5C
UT20220817023900.000000, 00.00m, 031.9C
UT20220817024000.000000, 00.00m, 031.9C
UT20220817024100.000000, 00.00m, 032.2C
UT20220817024200.000000, 00.00m, 032.2C
UT20220817024300.000000, 00.00m, 032.2C
UT20220817024400.000000, 00.00m, 032.5C
UT20220817024500.000000, 00.00m, 032.5C
UT20220817024600.000000, 00.00m, 032.8C
UT20220817024700.000000, 00.00m, 032.8C
UT20220817024800.000000, 00.00m, 032.8C
UT20220817024900.000000, 00.00m, 033.1C
UT20220817025000.000000, 00.00m, 033.1C
UT20220817025100.000000, 00.00m, 033.1C
UT20220817025200.000000, 00.00m, 032.8C
UT20220817025300.000000, 00.00m, 033.1C
UT20220817025400.000000, 00.00m, 033.1C
UT20220817025500.000000, 00.00m, 032.8C
UT20220817025600.000000, 00.00m, 032.8C
UT20220817025700.000000, 00.00m, 033.1C
UT20220817025800.000000, 00.00m, 033.1C
UT20220817025900.000000, 00.00m, 032.8C
UT20220817030000.000000, 00.00m, 032.8C
UT20220817030100.000000, 00.00m, 032.8C
UT20220817030200.000000, 00.00m, 032.8C
UT20220817030300.000000, 00.00m, 032.8C
UT20220817030400.000000, 00.00m, 032.5C
UT20220817030500.000000, 00.00m, 032.8C
UT20220817030600.000000, 00.00m, 032.5C
UT20220817030700.000000, 00.00m, 032.8C
UT20220817030800.000000, 00.00m, 032.8C
UT20220817030900.000000, 00.00m, 032.5C
UT20220817031000.000000, 00.00m, 032.5C
UT20220817031100.000000, 00.00m, 032.5C
UT20220817031200.000000, 00.00m, 032.5C
UT20220817031300.000000, 00.00m, 032.5C
UT20220817031400.000000, 00.00m, 032.5C
UT20220817031500.000000, 00.00m, 032.5C
UT20220817031600.000000, 00.00m, 032.5C
UT20220817031700.000000, 00.00m, 032.5C
UT20220817031800.000000, 00.00m, 032.2C
UT20220817031900.000000, 00.00m, 032.2C
UT20220817032000.000000, 00.00m, 032.5C
UT20220817032100.000000, 00.00m, 032.5C
UT20220817032200.000000, 00.00m, 032.2C
UT20220817032300.000000, 00.00m, 032.2C
UT20220817032400.000000, 00.00m, 032.2C
UT20220817032500.000000, 00.00m, 032.2C
UT20220817032600.000000, 00.00m, 032.2C
UT20220817032700.000000, 00.00m, 032.2C
UT20220817032800.000000, 00.00m, 031.9C
UT20220817032900.000000, 00.00m, 031.9C
UT20220817033000.000000, 00.00m, 031.9C
UT20220817033100.000000, 00.00m, 031.9C
UT20220817033200.000000, 00.00m, 031.9C
UT20220817033300.000000, 00.00m, 031.9C
UT20220817033400.000000, 00.00m, 031.9C
UT20220817033500.000000, 00.00m, 031.9C
UT20220817033600.000000, 00.00m, 031.9C
UT20220817033700.000000, 00.00m, 031.5C
UT20220817033800.000000, 00.00m, 031.5C
UT20220817033900.000000, 00.00m, 031.5C
UT20220817034000.000000, 00.00m, 031.5C
UT20220817034100.000000, 00.00m, 031.9C
UT20220817034200.000000, 00.00m, 031.5C
UT20220817034300.000000, 00.00m, 031.5C
UT20220817034400.000000, 00.00m, 031.5C
UT20220817034500.000000, 00.00m, 031.5C
UT20220817034600.000000, 00.00m, 031.5C
UT20220817034700.000000, 00.00m, 031.5C
UT20220817034800.000000, 00.00m, 031.5C
UT20220817034900.000000, 00.00m, 031.5C
UT20220817035000.000000, 00.00m, 031.5C
UT20220817035100.000000, 00.00m, 031.5C
UT20220817035200.000000, 00.00m, 031.2C
UT20220817035300.000000, 00.00m, 031.5C
UT20220817035400.000000, 00.00m, 031.2C
UT20220817035500.000000, 00.00m, 031.2C
UT20220817035600.000000, 00.00m, 031.2C
UT20220817035700.000000, 00.00m, 031.5C
UT20220817035800.000000, 00.00m, 031.2C
UT20220817035900.000000, 00.00m, 031.2C
UT20220817040000.000000, 00.00m, 031.2C
UT20220817040100.000000, 00.00m, 031.2C
UT20220817040200.000000, 00.00m, 031.2C
UT20220817040300.000000, 00.00m, 030.9C
UT20220817040400.000000, 00.00m, 031.2C
UT20220817040500.000000, 00.00m, 031.2C
UT20220817040600.000000, 00.00m, 031.2C
UT20220817040700.000000, 00.00m, 031.2C
UT20220817040800.000000, 00.00m, 031.2C
UT20220817040900.000000, 00.00m, 031.2C
UT20220817041000.000000, 00.00m, 031.2C
UT20220817041100.000000, 00.00m, 031.2C
UT20220817041200.000000, 00.00m, 031.5C
UT20220817041300.000000, 00.00m, 031.5C
UT20220817041400.000000, 00.00m, 031.5C
UT20220817041500.000000, 00.00m, 031.5C
UT20220817041600.000000, 00.00m, 031.5C
UT20220817041700.000000, 00.00m, 031.5C
UT20220817041800.000000, 00.00m, 031.5C
UT20220817041900.000000, 00.00m, 031.5C
UT20220817042000.000000, 00.00m, 031.5C
UT20220817042100.000000, 00.00m, 031.5C
UT20220817042200.000000, 00.00m, 031.5C
UT20220817042300.000000, 00.00m, 031.5C
UT20220817042400.000000, 00.00m, 031.9C
UT20220817042500.000000, 00.00m, 031.9C
UT20220817042600.000000, 00.00m, 031.9C
UT20220817042700.000000, 00.00m, 031.9C
UT20220817042800.000000, 00.00m, 031.9C
UT20220817042900.000000, 00.00m, 031.9C
UT20220817043000.000000, 00.00m, 031.9C
UT20220817043100.000000, 00.00m, 031.5C
UT20220817043200.000000, 00.00m, 031.5C
UT20220817043300.000000, 00.00m, 031.5C
UT20220817043400.000000, 00.00m, 031.5C
UT20220817043500.000000, 00.00m, 031.2C
UT20220817043600.000000, 00.00m, 031.2C
UT20220817043700.000000, 00.00m, 031.2C
UT20220817043800.000000, 00.00m, 030.9C
UT20220817043900.000000, 00.00m, 031.2C
UT20220817044000.000000, 00.00m, 030.9C
UT20220817044100.000000, 00.00m, 030.9C
UT20220817044200.000000, 00.00m, 030.9C
UT20220817044300.000000, 00.00m, 030.6C
UT20220817044400.000000, 00.00m, 030.9C
UT20220817044500.000000, 00.00m, 030.9C
UT20220817044600.000000, 00.00m, 030.6C
UT20220817044700.000000, 00.00m, 030.9C
UT20220817044800.000000, 00.00m, 030.9C
UT20220817044900.000000, 00.00m, 030.6C
UT20220817045000.000000, 00.00m, 030.6C
UT20220817045100.000000, 00.00m, 030.6C
UT20220817045200.000000, 00.00m, 030.6C
UT20220817045300.000000, 00.00m, 030.6C
UT20220817045400.000000, 00.00m, 030.6C
UT20220817045500.000000, 00.00m, 030.6C
UT20220817045600.000000, 00.00m, 030.6C
UT20220817045700.000000, 00.00m, 030.6C
UT20220817045800.000000, 00.00m, 030.6C
UT20220817045900.000000, 00.00m, 030.6C
UT20220817050000.000000, 00.00m, 030.6C
UT20220817050100.000000, 00.00m, 030.6C
UT20220817050200.000000, 00.00m, 030.6C
UT20220817050300.000000, 00.00m, 030.6C
UT20220817050400.000000, 00.00m, 030.6C
UT20220817050500.000000, 00.00m, 030.6C
UT20220817050600.000000, 00.00m, 030.6C
UT20220817050700.000000, 00.00m, 030.6C
UT20220817050800.000000, 00.00m, 030.6C
UT20220817050900.000000, 00.00m, 030.6C
UT20220817051000.000000, 00.00m, 030.6C
UT20220817051100.000000, 00.00m, 030.6C
UT20220817051200.000000, 00.00m, 030.6C
UT20220817051300.000000, 00.00m, 030.6C
UT20220817051400.000000, 00.00m, 030.6C
UT20220817051500.000000, 00.00m, 030.2C
UT20220817051600.000000, 00.00m, 030.2C
UT20220817051700.000000, 00.00m, 030.2C
UT20220817051800.000000, 00.00m, 030.2C
UT20220817051900.000000, 00.00m, 030.2C
UT20220817052000.000000, 00.00m, 030.2C
UT20220817052100.000000, 00.00m, 029.9C
UT20220817052200.000000, 00.00m, 030.2C
UT20220817052300.000000, 00.00m, 029.9C
UT20220817052400.000000, 00.00m, 029.9C
UT20220817052500.000000, 00.00m, 029.6C
UT20220817052600.000000, 00.00m, 029.6C
UT20220817052700.000000, 00.00m, 029.6C
UT20220817052800.000000, 00.00m, 029.6C
UT20220817052900.000000, 00.00m, 029.3C
UT20220817053000.000000, 00.00m, 029.3C
UT20220817053100.000000, 00.00m, 029.6C
UT20220817053200.000000, 00.00m, 029.3C
UT20220817053300.000000, 00.00m, 029.3C
UT20220817053400.000000, 00.00m, 029.3C
UT20220817053500.000000, 00.00m, 029.0C
UT20220817053600.000000, 00.00m, 029.3C
UT20220817053700.000000, 00.00m, 029.0C
UT20220817053800.000000, 00.00m, 029.0C
UT20220817053900.000000, 00.00m, 029.0C
UT20220817054000.000000, 00.00m, 029.0C
UT20220817054100.000000, 00.00m, 028.6C
UT20220817054200.000000, 00.00m, 029.0C
UT20220817054300.000000, 00.00m, 028.6C
UT20220817054400.000000, 00.00m, 028.6C
UT20220817054500.000000, 00.00m, 028.6C
UT20220817054600.000000, 00.00m, 028.6C
UT20220817054700.000000, 00.00m, 028.6C
UT20220817054800.000000, 00.00m, 028.6C
UT20220817054900.000000, 00.00m, 028.3C
UT20220817055000.000000, 00.00m, 028.3C
UT20220817055100.000000, 00.00m, 028.3C
UT20220817055200.000000, 00.00m, 028.3C
UT20220817055300.000000, 00.00m, 028.0C
UT20220817055400.000000, 00.00m, 028.3C
UT20220817055500.000000, 00.00m, 028.3C
UT20220817055600.000000, 00.00m, 028.0C
UT20220817055700.000000, 00.00m, 028.0C
UT20220817055800.000000, 00.00m, 028.0C
UT20220817055900.000000, 00.00m, 028.0C
UT20220817060000.000000, 00.00m, 028.0C
UT20220817060100.000000, 00.00m, 028.0C
UT20220817060200.000000, 00.00m, 027.7C
UT20220817060300.000000, 00.00m, 028.0C
UT20220817060400.000000, 00.00m, 028.0C
UT20220817060500.000000, 00.00m, 028.0C
UT20220817060600.000000, 00.00m, 028.0C
UT20220817060700.000000, 00.00m, 028.0C
UT20220817060800.000000, 00.00m, 028.0C
UT20220817060900.000000, 00.00m, 027.7C
UT20220817061000.000000, 00.00m, 028.0C
UT20220817061100.000000, 00.00m, 027.7C
UT20220817061200.000000, 00.00m, 027.7C
UT20220817061300.000000, 00.00m, 027.7C
UT20220817061400.000000, 00.00m, 028.0C
UT20220817061500.000000, 00.00m, 027.7C
UT20220817061600.000000, 00.00m, 027.7C
UT20220817061700.000000, 00.00m, 027.7C
UT20220817061800.000000, 00.00m, 027.7C
UT20220817061900.000000, 00.00m, 027.7C
UT20220817062000.000000, 00.00m, 027.3C
UT20220817062100.000000, 00.00m, 027.3C
UT20220817062200.000000, 00.00m, 027.7C
UT20220817062300.000000, 00.00m, 027.3C
UT20220817062400.000000, 00.00m, 027.7C
UT20220817062500.000000, 00.00m, 027.3C
UT20220817062600.000000, 00.00m, 027.3C
UT20220817062700.000000, 00.00m, 027.3C
UT20220817062800.000000, 00.00m, 027.7C
UT20220817062900.000000, 00.00m, 027.7C
UT20220817063000.000000, 00.00m, 027.3C
UT20220817063100.000000, 00.00m, 027.7C
UT20220817063200.000000, 00.00m, 027.3C
UT20220817063300.000000, 00.00m, 027.7C
UT20220817063400.000000, 00.00m, 027.3C
UT20220817063500.000000, 00.00m, 027.7C
UT20220817063600.000000, 00.00m, 027.7C
UT20220817063700.000000, 00.00m, 027.7C
UT20220817063800.000000, 00.00m, 027.7C
UT20220817063900.000000, 00.00m, 027.7C
UT20220817064000.000000, 00.00m, 027.7C
UT20220817064100.000000, 00.00m, 027.7C
UT20220817064200.000000, 00.00m, 027.7C
UT20220817064300.000000, 00.00m, 027.7C
UT20220817064400.000000, 00.00m, 028.0C
UT20220817064500.000000, 00.00m, 027.7C
UT20220817064600.000000, 00.00m, 027.7C
UT20220817064700.000000, 00.00m, 028.0C
UT20220817064800.000000, 00.00m, 027.7C
UT20220817064900.000000, 00.00m, 028.0C
UT20220817065000.000000, 00.00m, 027.7C
UT20220817065100.000000, 00.00m, 028.0C
UT20220817065200.000000, 00.00m, 028.0C
UT20220817065300.000000, 00.00m, 027.7C
UT20220817065400.000000, 00.00m, 028.0C
UT20220817065500.000000, 00.00m, 027.7C
UT20220817065600.000000, 00.00m, 028.0C
UT20220817065700.000000, 00.00m, 028.0C
UT20220817065800.000000, 00.00m, 027.7C
UT20220817065900.000000, 00.00m, 027.7C
UT20220817070000.000000, 00.00m, 027.7C
UT20220817070100.000000, 00.00m, 028.0C
UT20220817070200.000000, 00.00m, 027.7C
UT20220817070300.000000, 00.00m, 027.7C
UT20220817070400.000000, 00.00m, 027.7C
UT20220817070500.000000, 00.00m, 027.7C
UT20220817070600.000000, 00.00m, 027.3C
UT20220817070700.000000, 00.00m, 027.7C
UT20220817070800.000000, 00.00m, 027.7C
UT20220817070900.000000, 00.00m, 027.7C
UT20220817071000.000000, 00.00m, 027.7C
UT20220817071100.000000, 00.00m, 027.3C
UT20220817071200.000000, 00.00m, 027.3C
UT20220817071300.000000, 00.00m, 027.7C
UT20220817071400.000000, 00.00m, 027.3C
UT20220817071500.000000, 00.00m, 027.3C
UT20220817071600.000000, 00.00m, 027.3C
UT20220817071700.000000, 00.00m, 027.7C
UT20220817071800.000000, 00.00m, 027.3C
UT20220817071900.000000, 05.78m, 027.3C
UT20220817072000.000000, 05.90m, 027.3C
UT20220817072100.000000, 05.96m, 027.3C
UT20220817072200.000000, 06.04m, 027.3C
UT20220817072300.000000, 06.07m, 027.3C
UT20220817072400.000000, 06.17m, 027.3C
UT20220817072500.000000, 06.39m, 027.3C
UT20220817072600.000000, 06.40m, 027.3C
UT20220817072700.000000, 06.48m, 027.3C
UT20220817072800.000000, 06.77m, 027.3C
UT20220817072900.000000, 07.04m, 027.3C
UT20220817073000.000000, 07.00m, 027.3C
UT20220817073100.000000, 07.24m, 027.3C
UT20220817073200.000000, 07.13m, 027.3C
UT20220817073300.000000, 07.36m, 027.3C
UT20220817073400.000000, 07.31m, 027.0C
UT20220817073500.000000, 07.44m, 027.0C
UT20220817073600.000000, 07.46m, 027.3C
UT20220817073700.000000, 07.57m, 027.0C
UT20220817073800.000000, 07.52m, 027.0C
UT20220817073900.000000, 07.58m, 027.0C
UT20220817074000.000000, 07.67m, 027.0C
UT20220817074100.000000, 07.41m, 027.0C
UT20220817074200.000000, 07.65m, 027.0C
UT20220817074300.000000, 07.66m, 027.0C
UT20220817074400.000000, 07.61m, 027.0C
UT20220817074500.000000, 07.55m, 027.0C
UT20220817074600.000000, 07.62m, 027.0C
UT20220817074700.000000, 07.69m, 027.0C
UT20220817074800.000000, 07.78m, 027.0C
UT20220817074900.000000, 07.91m, 027.0C
UT20220817075000.000000, 08.09m, 027.0C
UT20220817075100.000000, 08.30m, 027.0C
UT20220817075200.000000, 08.50m, 027.0C
UT20220817075300.000000, 08.70m, 027.0C
UT20220817075400.000000, 08.86m, 027.0C
UT20220817075500.000000, 08.99m, 026.7C
UT20220817075600.000000, 09.18m, 026.7C
UT20220817075700.000000, 09.43m, 026.7C
UT20220817075800.000000, 09.61m, 026.7C
UT20220817075900.000000, 09.78m, 026.7C
UT20220817080000.000000, 09.98m, 026.7C
UT20220817080100.000000, 10.19m, 026.7C
UT20220817080200.000000, 10.34m, 026.7C
UT20220817080300.000000, 10.50m, 026.7C
UT20220817080400.000000, 10.78m, 026.7C
UT20220817080500.000000, 11.18m, 026.7C
UT20220817080600.000000, 11.60m, 026.7C
UT20220817080700.000000, 12.05m, 026.7C
UT20220817080800.000000, 12.44m, 026.7C
UT20220817080900.000000, 12.71m, 026.7C
UT20220817081000.000000, 12.91m, 026.4C
UT20220817081100.000000, 13.14m, 026.4C
UT20220817081200.000000, 13.36m, 026.4C
UT20220817081300.000000, 13.60m, 026.4C
UT20220817081400.000000, 13.80m, 026.4C
UT20220817081500.000000, 14.02m, 026.4C
UT20220817081600.000000, 14.25m, 026.4C
UT20220817081700.000000, 14.48m, 026.4C
UT20220817081800.000000, 14.63m, 026.4C
UT20220817081900.000000, 14.76m, 026.4C
UT20220817082000.000000, 14.89m, 026.4C
UT20220817082100.000000, 15.30m, 026.4C
UT20220817082200.000000, 15.49m, 026.4C
UT20220817082300.000000, 15.71m, 026.4C
UT20220817082400.000000, 15.87m, 026.4C
UT20220817082500.000000, 16.20m, 026.4C
UT20220817082600.000000, 16.37m, 026.4C
UT20220817082700.000000, 16.65m, 026.4C
UT20220817082800.000000, 16.78m, 026.4C
UT20220817082900.000000, 16.86m, 026.4C
UT20220817083000.000000, 17.17m, 026.4C
UT20220817083100.000000, 17.27m, 026.4C
UT20220817083200.000000, 17.48m, 026.4C
UT20220817083300.000000, 17.77m, 026.4C
UT20220817083400.000000, 18.03m, 026.4C
UT20220817083500.000000, 18.27m, 026.4C
UT20220817083600.000000, 18.37m, 026.4C
UT20220817083700.000000, 18.57m, 026.4C
UT20220817083800.000000, 18.76m, 026.4C
UT20220817083900.000000, 18.93m, 026.4C
UT20220817084000.000000, 19.06m, 026.4C
UT20220817084100.000000, 19.17m, 026.4C
UT20220817084200.000000, 19.25m, 026.4C
UT20220817084300.000000, 19.41m, 026.4C
UT20220817084400.000000, 19.63m, 026.1C
UT20220817084500.000000, 19.83m, 026.1C
UT20220817084600.000000, 20.07m, 026.1C
UT20220817084700.000000, 20.29m, 026.1C
UT20220817084800.000000, 20.53m, 026.1C
UT20220817084900.000000, 20.79m, 026.1C
UT20220817085000.000000, 20.94m, 026.1C
UT20220817085100.000000, 21.05m, 026.1C
UT20220817085200.000000, 21.17m, 026.1C
UT20220817085300.000000, 21.27m, 026.1C
UT20220817085400.000000, 21.34m, 026.1C
UT20220817085500.000000, 21.44m, 026.1C
UT20220817085600.000000, 21.59m, 026.1C
UT20220817085700.000000, 21.69m, 026.1C
UT20220817085800.000000, 21.72m, 026.1C
UT20220817085900.000000, 21.77m, 026.1C
UT20220817090000.000000, 21.84m, 026.1C
UT20220817090100.000000, 21.96m, 026.1C
UT20220817090200.000000, 22.05m, 026.1C
UT20220817090300.000000, 22.12m, 026.1C
UT20220817090400.000000, 22.15m, 026.1C
UT20220817090500.000000, 22.17m, 026.1C
UT20220817090600.000000, 22.17m, 026.1C
UT20220817090700.000000, 22.12m, 026.1C
UT20220817090800.000000, 22.17m, 026.1C
UT20220817090900.000000, 22.24m, 026.1C
UT20220817091000.000000, 22.22m, 026.1C
UT20220817091100.000000, 22.24m, 026.1C
UT20220817091200.000000, 22.23m, 026.1C
UT20220817091300.000000, 22.27m, 026.1C
UT20220817091400.000000, 22.27m, 026.1C
UT20220817091500.000000, 22.25m, 026.1C
UT20220817091600.000000, 22.23m, 026.1C
UT20220817091700.000000, 22.15m, 026.1C
UT20220817091800.000000, 22.15m, 026.1C
UT20220817091900.000000, 22.11m, 026.1C
UT20220817092000.000000, 22.07m, 026.1C
UT20220817092100.000000, 22.10m, 026.1C
UT20220817092200.000000, 22.08m, 026.1C
UT20220817092300.000000, 22.11m, 026.1C
UT20220817092400.000000, 22.12m, 026.1C
UT20220817092500.000000, 22.12m, 025.7C
UT20220817092600.000000, 22.12m, 025.7C
UT20220817092700.000000, 22.10m, 025.7C
UT20220817092800.000000, 22.16m, 025.7C
UT20220817092900.000000, 22.14m, 025.7C
UT20220817093000.000000, 22.11m, 025.7C
UT20220817093100.000000, 22.05m, 025.7C
UT20220817093200.000000, 22.01m, 025.7C
UT20220817093300.000000, 21.99m, 025.7C
UT20220817093400.000000, 21.98m, 025.7C
UT20220817093500.000000, 21.95m, 025.7C
UT20220817093600.000000, 21.91m, 025.7C
UT20220817093700.000000, 21.88m, 025.4C
UT20220817093800.000000, 21.82m, 025.7C
UT20220817093900.000000, 21.78m, 025.4C
UT20220817094000.000000, 21.75m, 025.4C