Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220927000000.000000, 00.00m, 028.3C
UT20220927000100.000000, 00.00m, 028.6C
UT20220927000200.000000, 00.00m, 028.6C
UT20220927000300.000000, 00.00m, 028.3C
UT20220927000400.000000, 00.00m, 028.6C
UT20220927000500.000000, 00.00m, 028.6C
UT20220927000600.000000, 00.00m, 028.6C
UT20220927000700.000000, 00.00m, 028.3C
UT20220927000800.000000, 00.00m, 028.3C
UT20220927000900.000000, 00.00m, 028.3C
UT20220927001000.000000, 00.00m, 028.3C
UT20220927001100.000000, 00.00m, 028.0C
UT20220927001200.000000, 00.00m, 028.3C
UT20220927001300.000000, 00.00m, 028.3C
UT20220927001400.000000, 00.00m, 028.3C
UT20220927001500.000000, 00.00m, 028.0C
UT20220927001600.000000, 00.00m, 028.0C
UT20220927001700.000000, 00.00m, 028.0C
UT20220927001800.000000, 00.00m, 028.0C
UT20220927001900.000000, 00.00m, 028.0C
UT20220927002000.000000, 00.00m, 028.0C
UT20220927002100.000000, 00.00m, 028.0C
UT20220927002200.000000, 00.00m, 028.0C
UT20220927002300.000000, 00.00m, 028.0C
UT20220927002400.000000, 00.00m, 028.0C
UT20220927002500.000000, 00.00m, 028.0C
UT20220927002600.000000, 00.00m, 028.0C
UT20220927002700.000000, 00.00m, 027.7C
UT20220927002800.000000, 00.00m, 028.0C
UT20220927002900.000000, 00.00m, 028.0C
UT20220927003000.000000, 00.00m, 028.0C
UT20220927003100.000000, 00.00m, 028.0C
UT20220927003200.000000, 00.00m, 027.7C
UT20220927003300.000000, 00.00m, 027.7C
UT20220927003400.000000, 00.00m, 028.0C
UT20220927003500.000000, 00.00m, 027.7C
UT20220927003600.000000, 00.00m, 027.7C
UT20220927003700.000000, 00.00m, 027.7C
UT20220927003800.000000, 00.00m, 027.7C
UT20220927003900.000000, 00.00m, 027.7C
UT20220927004000.000000, 00.00m, 027.7C
UT20220927004100.000000, 00.00m, 028.0C
UT20220927004200.000000, 00.00m, 027.7C
UT20220927004300.000000, 00.00m, 027.7C
UT20220927004400.000000, 00.00m, 027.7C
UT20220927004500.000000, 00.00m, 027.7C
UT20220927004600.000000, 00.00m, 027.7C
UT20220927004700.000000, 00.00m, 027.7C
UT20220927004800.000000, 00.00m, 027.7C
UT20220927004900.000000, 00.00m, 027.7C
UT20220927005000.000000, 00.00m, 027.7C
UT20220927005100.000000, 00.00m, 027.7C
UT20220927005200.000000, 00.00m, 027.7C
UT20220927005300.000000, 00.00m, 027.7C
UT20220927005400.000000, 00.00m, 027.7C
UT20220927005500.000000, 00.00m, 027.7C
UT20220927005600.000000, 00.00m, 027.7C
UT20220927005700.000000, 00.00m, 027.7C
UT20220927005800.000000, 00.00m, 027.7C
UT20220927005900.000000, 00.00m, 027.7C
UT20220927010000.000000, 00.00m, 027.7C
UT20220927010100.000000, 00.00m, 028.0C
UT20220927010200.000000, 00.00m, 027.7C
UT20220927010300.000000, 00.00m, 028.0C
UT20220927010400.000000, 00.00m, 028.0C
UT20220927010500.000000, 00.00m, 028.0C
UT20220927010600.000000, 00.00m, 027.7C
UT20220927010700.000000, 00.00m, 027.7C
UT20220927010800.000000, 00.00m, 027.7C
UT20220927010900.000000, 00.00m, 028.0C
UT20220927011000.000000, 00.00m, 027.7C
UT20220927011100.000000, 00.00m, 027.7C
UT20220927011200.000000, 00.00m, 027.7C
UT20220927011300.000000, 00.00m, 027.7C
UT20220927011400.000000, 00.00m, 027.7C
UT20220927011500.000000, 00.00m, 027.7C
UT20220927011600.000000, 00.00m, 027.7C
UT20220927011700.000000, 00.00m, 027.7C
UT20220927011800.000000, 00.00m, 027.7C
UT20220927011900.000000, 00.00m, 027.3C
UT20220927012000.000000, 00.00m, 027.7C
UT20220927012100.000000, 00.00m, 027.7C
UT20220927012200.000000, 00.00m, 027.7C
UT20220927012300.000000, 00.00m, 027.7C
UT20220927012400.000000, 00.00m, 027.7C
UT20220927012500.000000, 00.00m, 027.7C
UT20220927012600.000000, 00.00m, 027.7C
UT20220927012700.000000, 00.00m, 027.7C
UT20220927012800.000000, 00.00m, 027.7C
UT20220927012900.000000, 00.00m, 027.7C
UT20220927013000.000000, 00.00m, 027.7C
UT20220927013100.000000, 00.00m, 027.7C
UT20220927013200.000000, 00.00m, 027.7C
UT20220927013300.000000, 00.00m, 027.7C
UT20220927013400.000000, 00.00m, 027.7C
UT20220927013500.000000, 00.00m, 028.0C
UT20220927013600.000000, 00.00m, 028.0C
UT20220927013700.000000, 00.00m, 028.0C
UT20220927013800.000000, 00.00m, 028.0C
UT20220927013900.000000, 00.00m, 028.0C
UT20220927014000.000000, 00.00m, 028.0C
UT20220927014100.000000, 00.00m, 028.0C
UT20220927014200.000000, 00.00m, 028.3C
UT20220927014300.000000, 00.00m, 028.3C
UT20220927014400.000000, 00.00m, 028.3C
UT20220927014500.000000, 00.00m, 028.3C
UT20220927014600.000000, 00.00m, 028.3C
UT20220927014700.000000, 00.00m, 028.3C
UT20220927014800.000000, 00.00m, 028.3C
UT20220927014900.000000, 00.00m, 028.3C
UT20220927015000.000000, 00.00m, 028.3C
UT20220927015100.000000, 00.00m, 028.6C
UT20220927015200.000000, 00.00m, 028.6C
UT20220927015300.000000, 00.00m, 028.6C
UT20220927015400.000000, 00.00m, 028.6C
UT20220927015500.000000, 00.00m, 029.0C
UT20220927015600.000000, 00.00m, 029.0C
UT20220927015700.000000, 00.00m, 029.3C
UT20220927015800.000000, 00.00m, 029.0C
UT20220927015900.000000, 00.00m, 029.0C
UT20220927020000.000000, 00.00m, 029.0C
UT20220927020100.000000, 00.00m, 029.0C
UT20220927020200.000000, 00.00m, 029.0C
UT20220927020300.000000, 00.00m, 029.0C
UT20220927020400.000000, 00.00m, 029.3C
UT20220927020500.000000, 00.00m, 029.3C
UT20220927020600.000000, 00.00m, 029.0C
UT20220927020700.000000, 00.00m, 029.0C
UT20220927020800.000000, 00.00m, 029.3C
UT20220927020900.000000, 00.00m, 029.3C
UT20220927021000.000000, 00.00m, 029.0C
UT20220927021100.000000, 00.00m, 029.3C
UT20220927021200.000000, 00.00m, 029.0C
UT20220927021300.000000, 00.00m, 029.0C
UT20220927021400.000000, 00.00m, 029.3C
UT20220927021500.000000, 00.00m, 029.0C
UT20220927021600.000000, 00.00m, 029.3C
UT20220927021700.000000, 00.00m, 029.3C
UT20220927021800.000000, 00.00m, 029.3C
UT20220927021900.000000, 00.00m, 029.3C
UT20220927022000.000000, 00.00m, 029.3C
UT20220927022100.000000, 00.00m, 029.3C
UT20220927022200.000000, 00.00m, 029.6C
UT20220927022300.000000, 00.00m, 029.6C
UT20220927022400.000000, 00.00m, 029.6C
UT20220927022500.000000, 00.00m, 029.9C
UT20220927022600.000000, 00.00m, 029.9C
UT20220927022700.000000, 00.00m, 030.2C
UT20220927022800.000000, 00.00m, 029.9C
UT20220927022900.000000, 00.00m, 029.9C
UT20220927023000.000000, 00.00m, 030.2C
UT20220927023100.000000, 00.00m, 030.2C
UT20220927023200.000000, 00.00m, 030.2C
UT20220927023300.000000, 00.00m, 030.2C
UT20220927023400.000000, 00.00m, 030.2C
UT20220927023500.000000, 00.00m, 030.6C
UT20220927023600.000000, 00.00m, 030.6C
UT20220927023700.000000, 00.00m, 030.6C
UT20220927023800.000000, 00.00m, 030.6C
UT20220927023900.000000, 00.00m, 030.9C
UT20220927024000.000000, 00.00m, 030.9C
UT20220927024100.000000, 00.00m, 030.9C
UT20220927024200.000000, 00.00m, 031.2C
UT20220927024300.000000, 00.00m, 031.2C
UT20220927024400.000000, 00.00m, 031.2C
UT20220927024500.000000, 00.00m, 031.2C
UT20220927024600.000000, 00.00m, 031.5C
UT20220927024700.000000, 00.00m, 031.5C
UT20220927024800.000000, 00.00m, 031.5C
UT20220927024900.000000, 00.00m, 031.9C
UT20220927025000.000000, 00.00m, 031.5C
UT20220927025100.000000, 00.00m, 031.9C
UT20220927025200.000000, 00.00m, 031.9C
UT20220927025300.000000, 00.00m, 031.9C
UT20220927025400.000000, 00.00m, 031.9C
UT20220927025500.000000, 00.00m, 031.9C
UT20220927025600.000000, 00.00m, 032.2C
UT20220927025700.000000, 00.00m, 032.2C
UT20220927025800.000000, 00.00m, 032.2C
UT20220927025900.000000, 00.00m, 031.9C
UT20220927030000.000000, 00.00m, 032.2C
UT20220927030100.000000, 00.00m, 032.2C
UT20220927030200.000000, 00.00m, 032.2C
UT20220927030300.000000, 00.00m, 032.2C
UT20220927030400.000000, 00.00m, 032.2C
UT20220927030500.000000, 00.00m, 032.2C
UT20220927030600.000000, 00.00m, 032.2C
UT20220927030700.000000, 00.00m, 032.2C
UT20220927030800.000000, 00.00m, 032.2C
UT20220927030900.000000, 00.00m, 032.2C
UT20220927031000.000000, 00.00m, 032.2C
UT20220927031100.000000, 00.00m, 032.2C
UT20220927031200.000000, 00.00m, 032.5C
UT20220927031300.000000, 00.00m, 032.5C
UT20220927031400.000000, 00.00m, 032.5C
UT20220927031500.000000, 00.00m, 032.5C
UT20220927031600.000000, 00.00m, 032.8C
UT20220927031700.000000, 00.00m, 032.8C
UT20220927031800.000000, 00.00m, 032.5C
UT20220927031900.000000, 00.00m, 032.8C
UT20220927032000.000000, 00.00m, 032.8C
UT20220927032100.000000, 00.00m, 032.8C
UT20220927032200.000000, 00.00m, 033.1C
UT20220927032300.000000, 00.00m, 033.1C
UT20220927032400.000000, 00.00m, 033.1C
UT20220927032500.000000, 00.00m, 033.5C
UT20220927032600.000000, 00.00m, 033.1C
UT20220927032700.000000, 00.00m, 033.1C
UT20220927032800.000000, 00.00m, 033.1C
UT20220927032900.000000, 00.00m, 033.1C
UT20220927033000.000000, 00.00m, 032.8C
UT20220927033100.000000, 00.00m, 032.8C
UT20220927033200.000000, 00.00m, 032.8C
UT20220927033300.000000, 00.00m, 032.5C
UT20220927033400.000000, 00.00m, 032.2C
UT20220927033500.000000, 00.00m, 032.2C
UT20220927033600.000000, 00.00m, 031.9C
UT20220927033700.000000, 00.00m, 031.9C
UT20220927033800.000000, 00.00m, 031.5C
UT20220927033900.000000, 00.00m, 031.2C
UT20220927034000.000000, 00.00m, 031.2C
UT20220927034100.000000, 00.00m, 031.2C
UT20220927034200.000000, 00.00m, 030.9C
UT20220927034300.000000, 00.00m, 030.6C
UT20220927034400.000000, 00.00m, 030.6C
UT20220927034500.000000, 00.00m, 030.2C
UT20220927034600.000000, 00.00m, 029.9C
UT20220927034700.000000, 00.00m, 029.9C
UT20220927034800.000000, 00.00m, 029.6C
UT20220927034900.000000, 00.00m, 029.6C
UT20220927035000.000000, 00.00m, 029.6C
UT20220927035100.000000, 00.00m, 029.3C
UT20220927035200.000000, 00.00m, 029.3C
UT20220927035300.000000, 00.00m, 029.3C
UT20220927035400.000000, 00.00m, 029.3C
UT20220927035500.000000, 00.00m, 029.3C
UT20220927035600.000000, 00.00m, 029.0C
UT20220927035700.000000, 00.00m, 029.0C
UT20220927035800.000000, 00.00m, 029.0C
UT20220927035900.000000, 00.00m, 029.0C
UT20220927040000.000000, 00.00m, 029.0C
UT20220927040100.000000, 00.00m, 029.0C
UT20220927040200.000000, 00.00m, 028.6C
UT20220927040300.000000, 00.00m, 028.6C
UT20220927040400.000000, 00.00m, 028.6C
UT20220927040500.000000, 00.00m, 028.6C
UT20220927040600.000000, 00.00m, 028.6C
UT20220927040700.000000, 00.00m, 028.6C
UT20220927040800.000000, 00.00m, 028.6C
UT20220927040900.000000, 00.00m, 028.6C
UT20220927041000.000000, 00.00m, 028.6C
UT20220927041100.000000, 00.00m, 028.6C
UT20220927041200.000000, 00.00m, 028.6C
UT20220927041300.000000, 00.00m, 029.0C
UT20220927041400.000000, 00.00m, 028.6C
UT20220927041500.000000, 00.00m, 028.6C
UT20220927041600.000000, 00.00m, 029.0C
UT20220927041700.000000, 00.00m, 029.0C
UT20220927041800.000000, 00.00m, 028.6C
UT20220927041900.000000, 00.00m, 028.6C
UT20220927042000.000000, 00.00m, 029.0C
UT20220927042100.000000, 00.00m, 028.6C
UT20220927042200.000000, 00.00m, 028.3C
UT20220927042300.000000, 00.00m, 028.3C
UT20220927042400.000000, 00.00m, 028.3C
UT20220927042500.000000, 00.00m, 028.3C
UT20220927042600.000000, 00.00m, 028.3C
UT20220927042700.000000, 00.00m, 028.0C
UT20220927042800.000000, 00.00m, 028.3C
UT20220927042900.000000, 00.00m, 028.0C
UT20220927043000.000000, 00.00m, 028.3C
UT20220927043100.000000, 00.00m, 028.3C
UT20220927043200.000000, 00.00m, 028.3C
UT20220927043300.000000, 00.00m, 028.3C
UT20220927043400.000000, 00.00m, 028.3C
UT20220927043500.000000, 00.00m, 028.3C
UT20220927043600.000000, 00.00m, 028.3C
UT20220927043700.000000, 00.00m, 028.3C
UT20220927043800.000000, 00.00m, 028.6C
UT20220927043900.000000, 00.00m, 028.6C
UT20220927044000.000000, 00.00m, 029.0C
UT20220927044100.000000, 00.00m, 029.0C
UT20220927044200.000000, 00.00m, 029.3C
UT20220927044300.000000, 00.00m, 029.3C
UT20220927044400.000000, 00.00m, 029.6C
UT20220927044500.000000, 00.00m, 029.9C
UT20220927044600.000000, 00.00m, 029.9C
UT20220927044700.000000, 00.00m, 029.9C
UT20220927044800.000000, 00.00m, 030.2C
UT20220927044900.000000, 00.00m, 030.2C
UT20220927045000.000000, 00.00m, 030.6C
UT20220927045100.000000, 00.00m, 030.6C
UT20220927045200.000000, 00.00m, 030.6C
UT20220927045300.000000, 00.00m, 030.6C
UT20220927045400.000000, 00.00m, 030.6C
UT20220927045500.000000, 00.00m, 030.6C
UT20220927045600.000000, 00.00m, 030.6C
UT20220927045700.000000, 00.00m, 030.6C
UT20220927045800.000000, 00.00m, 030.6C
UT20220927045900.000000, 00.00m, 030.6C
UT20220927050000.000000, 00.00m, 030.6C
UT20220927050100.000000, 00.00m, 030.9C
UT20220927050200.000000, 00.00m, 030.9C
UT20220927050300.000000, 00.00m, 030.6C
UT20220927050400.000000, 00.00m, 030.6C
UT20220927050500.000000, 00.00m, 030.6C
UT20220927050600.000000, 00.00m, 030.6C
UT20220927050700.000000, 00.00m, 030.2C
UT20220927050800.000000, 00.00m, 030.2C
UT20220927050900.000000, 00.00m, 030.2C
UT20220927051000.000000, 00.00m, 030.6C
UT20220927051100.000000, 00.00m, 030.6C
UT20220927051200.000000, 00.00m, 030.6C
UT20220927051300.000000, 00.00m, 030.6C
UT20220927051400.000000, 00.00m, 030.6C
UT20220927051500.000000, 00.00m, 030.6C
UT20220927051600.000000, 00.00m, 030.9C
UT20220927051700.000000, 00.00m, 031.2C
UT20220927051800.000000, 00.00m, 031.5C
UT20220927051900.000000, 00.00m, 031.5C
UT20220927052000.000000, 00.00m, 031.5C
UT20220927052100.000000, 00.00m, 031.9C
UT20220927052200.000000, 00.00m, 031.9C
UT20220927052300.000000, 00.00m, 031.9C
UT20220927052400.000000, 00.00m, 031.9C
UT20220927052500.000000, 00.00m, 031.9C
UT20220927052600.000000, 00.00m, 031.9C
UT20220927052700.000000, 00.00m, 031.5C
UT20220927052800.000000, 00.00m, 031.2C
UT20220927052900.000000, 00.00m, 031.5C
UT20220927053000.000000, 00.00m, 031.5C
UT20220927053100.000000, 00.00m, 031.2C
UT20220927053200.000000, 00.00m, 031.2C
UT20220927053300.000000, 00.00m, 031.2C
UT20220927053400.000000, 00.00m, 031.5C
UT20220927053500.000000, 00.00m, 031.2C
UT20220927053600.000000, 00.00m, 030.9C
UT20220927053700.000000, 00.00m, 030.9C
UT20220927053800.000000, 00.00m, 030.9C
UT20220927053900.000000, 00.00m, 030.9C
UT20220927054000.000000, 00.00m, 030.9C
UT20220927054100.000000, 00.00m, 030.6C
UT20220927054200.000000, 00.00m, 030.9C
UT20220927054300.000000, 00.00m, 030.6C
UT20220927054400.000000, 00.00m, 030.6C
UT20220927054500.000000, 00.00m, 030.6C
UT20220927054600.000000, 00.00m, 030.2C
UT20220927054700.000000, 00.00m, 030.2C
UT20220927054800.000000, 00.00m, 030.2C
UT20220927054900.000000, 00.00m, 030.2C
UT20220927055000.000000, 00.00m, 030.2C
UT20220927055100.000000, 00.00m, 029.9C
UT20220927055200.000000, 00.00m, 029.9C
UT20220927055300.000000, 00.00m, 029.9C
UT20220927055400.000000, 00.00m, 029.9C
UT20220927055500.000000, 00.00m, 029.6C
UT20220927055600.000000, 00.00m, 029.6C
UT20220927055700.000000, 00.00m, 029.6C
UT20220927055800.000000, 00.00m, 029.6C
UT20220927055900.000000, 00.00m, 029.3C
UT20220927060000.000000, 00.00m, 029.3C
UT20220927060100.000000, 00.00m, 029.3C
UT20220927060200.000000, 00.00m, 029.3C
UT20220927060300.000000, 00.00m, 029.3C
UT20220927060400.000000, 00.00m, 029.0C
UT20220927060500.000000, 00.00m, 029.0C
UT20220927060600.000000, 00.00m, 028.6C
UT20220927060700.000000, 00.00m, 028.6C
UT20220927060800.000000, 00.00m, 028.6C
UT20220927060900.000000, 00.00m, 028.6C
UT20220927061000.000000, 00.00m, 028.6C
UT20220927061100.000000, 00.00m, 028.3C
UT20220927061200.000000, 00.00m, 028.3C
UT20220927061300.000000, 00.00m, 028.3C
UT20220927061400.000000, 00.00m, 028.3C
UT20220927061500.000000, 00.00m, 028.3C
UT20220927061600.000000, 00.00m, 028.0C
UT20220927061700.000000, 00.00m, 028.0C
UT20220927061800.000000, 00.00m, 028.0C
UT20220927061900.000000, 00.00m, 028.0C
UT20220927062000.000000, 00.00m, 028.0C
UT20220927062100.000000, 00.00m, 028.0C
UT20220927062200.000000, 00.00m, 027.7C
UT20220927062300.000000, 00.00m, 027.7C
UT20220927062400.000000, 00.00m, 027.7C
UT20220927062500.000000, 00.00m, 027.7C
UT20220927062600.000000, 00.00m, 027.7C
UT20220927062700.000000, 00.00m, 027.7C
UT20220927062800.000000, 00.00m, 027.7C
UT20220927062900.000000, 00.00m, 027.3C
UT20220927063000.000000, 05.88m, 027.7C
UT20220927063100.000000, 06.34m, 027.3C
UT20220927063200.000000, 06.36m, 027.3C
UT20220927063300.000000, 06.15m, 027.3C
UT20220927063400.000000, 05.80m, 027.3C
UT20220927063500.000000, 00.00m, 027.3C
UT20220927063600.000000, 00.00m, 027.3C
UT20220927063700.000000, 00.00m, 027.3C
UT20220927063800.000000, 00.00m, 027.0C
UT20220927063900.000000, 00.00m, 027.0C
UT20220927064000.000000, 00.00m, 027.0C
UT20220927064100.000000, 00.00m, 027.3C
UT20220927064200.000000, 00.00m, 027.3C
UT20220927064300.000000, 00.00m, 027.7C
UT20220927064400.000000, 00.00m, 027.3C
UT20220927064500.000000, 00.00m, 027.3C
UT20220927064600.000000, 00.00m, 027.3C
UT20220927064700.000000, 05.98m, 027.3C
UT20220927064800.000000, 06.08m, 027.3C
UT20220927064900.000000, 06.10m, 027.3C
UT20220927065000.000000, 05.90m, 027.3C
UT20220927065100.000000, 00.00m, 027.3C
UT20220927065200.000000, 00.00m, 027.3C
UT20220927065300.000000, 00.00m, 027.3C
UT20220927065400.000000, 00.00m, 027.3C
UT20220927065500.000000, 00.00m, 027.3C
UT20220927065600.000000, 00.00m, 027.3C
UT20220927065700.000000, 05.87m, 027.3C
UT20220927065800.000000, 06.01m, 027.0C
UT20220927065900.000000, 06.12m, 027.0C
UT20220927070000.000000, 06.17m, 027.0C
UT20220927070100.000000, 06.22m, 027.0C
UT20220927070200.000000, 06.26m, 027.0C
UT20220927070300.000000, 06.27m, 027.0C
UT20220927070400.000000, 06.37m, 027.0C
UT20220927070500.000000, 06.48m, 027.0C
UT20220927070600.000000, 06.60m, 027.0C
UT20220927070700.000000, 06.69m, 026.7C
UT20220927070800.000000, 06.79m, 026.7C
UT20220927070900.000000, 06.83m, 026.7C
UT20220927071000.000000, 06.82m, 026.7C
UT20220927071100.000000, 06.74m, 026.7C
UT20220927071200.000000, 06.66m, 026.7C
UT20220927071300.000000, 06.65m, 026.7C
UT20220927071400.000000, 06.69m, 026.7C
UT20220927071500.000000, 06.68m, 026.7C
UT20220927071600.000000, 06.62m, 026.7C
UT20220927071700.000000, 06.56m, 026.4C
UT20220927071800.000000, 06.57m, 026.7C
UT20220927071900.000000, 06.58m, 026.7C
UT20220927072000.000000, 06.45m, 026.4C
UT20220927072100.000000, 06.27m, 026.7C
UT20220927072200.000000, 06.18m, 026.4C
UT20220927072300.000000, 06.20m, 026.4C
UT20220927072400.000000, 06.18m, 026.4C
UT20220927072500.000000, 06.27m, 026.4C
UT20220927072600.000000, 06.30m, 026.4C
UT20220927072700.000000, 06.34m, 026.4C
UT20220927072800.000000, 06.41m, 026.4C
UT20220927072900.000000, 06.49m, 026.4C
UT20220927073000.000000, 06.54m, 026.1C
UT20220927073100.000000, 06.67m, 026.4C
UT20220927073200.000000, 06.79m, 026.4C
UT20220927073300.000000, 07.01m, 026.1C
UT20220927073400.000000, 07.24m, 026.1C
UT20220927073500.000000, 07.37m, 026.1C
UT20220927073600.000000, 07.44m, 026.1C
UT20220927073700.000000, 07.66m, 026.1C
UT20220927073800.000000, 07.81m, 026.1C
UT20220927073900.000000, 07.87m, 026.1C
UT20220927074000.000000, 07.79m, 026.1C
UT20220927074100.000000, 07.71m, 026.1C
UT20220927074200.000000, 07.72m, 026.1C
UT20220927074300.000000, 07.81m, 026.1C
UT20220927074400.000000, 07.90m, 025.7C
UT20220927074500.000000, 07.93m, 026.1C
UT20220927074600.000000, 07.97m, 026.1C
UT20220927074700.000000, 08.06m, 025.7C
UT20220927074800.000000, 08.17m, 025.7C
UT20220927074900.000000, 08.28m, 025.7C
UT20220927075000.000000, 08.33m, 025.7C
UT20220927075100.000000, 08.37m, 025.7C
UT20220927075200.000000, 08.37m, 025.7C
UT20220927075300.000000, 08.31m, 025.7C
UT20220927075400.000000, 08.21m, 025.7C
UT20220927075500.000000, 08.07m, 025.7C
UT20220927075600.000000, 07.94m, 025.7C
UT20220927075700.000000, 07.91m, 025.7C
UT20220927075800.000000, 07.96m, 025.7C
UT20220927075900.000000, 08.10m, 025.7C
UT20220927080000.000000, 08.26m, 025.7C
UT20220927080100.000000, 08.36m, 025.7C
UT20220927080200.000000, 08.47m, 025.7C
UT20220927080300.000000, 08.51m, 025.7C
UT20220927080400.000000, 08.44m, 025.7C
UT20220927080500.000000, 08.40m, 025.7C
UT20220927080600.000000, 08.42m, 025.7C
UT20220927080700.000000, 08.53m, 025.7C
UT20220927080800.000000, 08.55m, 025.7C
UT20220927080900.000000, 08.58m, 025.7C
UT20220927081000.000000, 08.71m, 025.7C
UT20220927081100.000000, 08.84m, 025.7C
UT20220927081200.000000, 08.94m, 025.7C
UT20220927081300.000000, 09.09m, 025.7C
UT20220927081400.000000, 09.09m, 025.7C
UT20220927081500.000000, 09.00m, 025.7C
UT20220927081600.000000, 09.10m, 025.7C
UT20220927081700.000000, 09.37m, 025.7C
UT20220927081800.000000, 09.57m, 025.7C
UT20220927081900.000000, 09.61m, 025.7C
UT20220927082000.000000, 09.47m, 025.7C
UT20220927082100.000000, 09.59m, 025.7C
UT20220927082200.000000, 09.54m, 025.7C
UT20220927082300.000000, 09.85m, 025.7C
UT20220927082400.000000, 10.08m, 025.7C
UT20220927082500.000000, 10.24m, 025.7C
UT20220927082600.000000, 10.49m, 025.7C
UT20220927082700.000000, 10.77m, 025.7C
UT20220927082800.000000, 10.95m, 025.7C
UT20220927082900.000000, 11.14m, 025.7C
UT20220927083000.000000, 11.42m, 025.7C
UT20220927083100.000000, 11.72m, 025.7C
UT20220927083200.000000, 11.99m, 025.7C
UT20220927083300.000000, 12.22m, 025.7C
UT20220927083400.000000, 12.26m, 025.7C
UT20220927083500.000000, 12.37m, 025.7C
UT20220927083600.000000, 12.39m, 025.7C
UT20220927083700.000000, 12.49m, 025.7C
UT20220927083800.000000, 12.71m, 025.7C
UT20220927083900.000000, 13.05m, 025.7C
UT20220927084000.000000, 13.48m, 025.7C
UT20220927084100.000000, 13.90m, 025.7C
UT20220927084200.000000, 14.26m, 025.7C
UT20220927084300.000000, 14.61m, 025.7C
UT20220927084400.000000, 14.70m, 025.7C
UT20220927084500.000000, 15.10m, 025.7C
UT20220927084600.000000, 15.23m, 025.7C
UT20220927084700.000000, 15.43m, 025.7C
UT20220927084800.000000, 15.66m, 025.7C
UT20220927084900.000000, 15.87m, 025.7C
UT20220927085000.000000, 16.30m, 025.7C
UT20220927085100.000000, 16.72m, 025.7C
UT20220927085200.000000, 17.03m, 025.7C
UT20220927085300.000000, 17.57m, 025.7C
UT20220927085400.000000, 18.09m, 025.7C
UT20220927085500.000000, 18.45m, 025.7C
UT20220927085600.000000, 18.71m, 025.7C
UT20220927085700.000000, 18.77m, 025.7C
UT20220927085800.000000, 18.53m, 025.7C
UT20220927085900.000000, 18.29m, 025.7C
UT20220927090000.000000, 18.11m, 025.7C
UT20220927090100.000000, 18.19m, 025.7C
UT20220927090200.000000, 18.31m, 025.7C
UT20220927090300.000000, 18.44m, 025.7C
UT20220927090400.000000, 18.46m, 025.7C
UT20220927090500.000000, 18.54m, 025.7C
UT20220927090600.000000, 18.65m, 025.7C
UT20220927090700.000000, 18.93m, 025.7C
UT20220927090800.000000, 18.83m, 025.7C
UT20220927090900.000000, 18.81m, 025.7C
UT20220927091000.000000, 19.08m, 025.7C
UT20220927091100.000000, 19.69m, 025.7C
UT20220927091200.000000, 20.06m, 025.7C
UT20220927091300.000000, 20.20m, 025.7C
UT20220927091400.000000, 20.33m, 025.7C
UT20220927091500.000000, 20.50m, 025.7C
UT20220927091600.000000, 20.56m, 025.7C
UT20220927091700.000000, 20.78m, 025.7C
UT20220927091800.000000, 20.65m, 025.7C
UT20220927091900.000000, 20.71m, 025.7C
UT20220927092000.000000, 21.06m, 025.7C
UT20220927092100.000000, 21.22m, 025.7C
UT20220927092200.000000, 21.25m, 025.7C
UT20220927092300.000000, 21.23m, 025.7C
UT20220927092400.000000, 21.43m, 025.7C
UT20220927092500.000000, 21.43m, 025.7C
UT20220927092600.000000, 21.52m, 025.7C
UT20220927092700.000000, 21.70m, 025.7C
UT20220927092800.000000, 21.82m, 025.7C
UT20220927092900.000000, 22.02m, 025.7C
UT20220927093000.000000, 22.12m, 025.7C
UT20220927093100.000000, 22.01m, 025.7C
UT20220927093200.000000, 21.73m, 025.7C
UT20220927093300.000000, 21.56m, 025.7C
UT20220927093400.000000, 21.56m, 025.7C
UT20220927093500.000000, 21.63m, 025.7C
UT20220927093600.000000, 21.68m, 025.7C
UT20220927093700.000000, 21.82m, 025.7C
UT20220927093800.000000, 21.94m, 025.7C
UT20220927093900.000000, 21.86m, 025.7C
UT20220927094000.000000, 21.90m, 025.7C