Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220425000000.000000, 00.00m, 036.4C
UT20220425000100.000000, 00.00m, 036.4C
UT20220425000200.000000, 00.00m, 036.7C
UT20220425000300.000000, 00.00m, 036.4C
UT20220425000400.000000, 00.00m, 036.7C
UT20220425000500.000000, 00.00m, 036.4C
UT20220425000600.000000, 00.00m, 036.7C
UT20220425000700.000000, 00.00m, 036.7C
UT20220425000800.000000, 00.00m, 036.7C
UT20220425000900.000000, 00.00m, 036.7C
UT20220425001000.000000, 00.00m, 037.0C
UT20220425001100.000000, 00.00m, 037.0C
UT20220425001200.000000, 00.00m, 036.7C
UT20220425001300.000000, 00.00m, 036.7C
UT20220425001400.000000, 00.00m, 037.0C
UT20220425001500.000000, 00.00m, 037.0C
UT20220425001600.000000, 00.00m, 037.0C
UT20220425001700.000000, 00.00m, 037.0C
UT20220425001800.000000, 00.00m, 037.3C
UT20220425001900.000000, 00.00m, 037.3C
UT20220425002000.000000, 00.00m, 037.3C
UT20220425002100.000000, 00.00m, 037.3C
UT20220425002200.000000, 00.00m, 037.3C
UT20220425002300.000000, 00.00m, 037.3C
UT20220425002400.000000, 00.00m, 037.3C
UT20220425002500.000000, 00.00m, 037.3C
UT20220425002600.000000, 00.00m, 037.7C
UT20220425002700.000000, 00.00m, 037.7C
UT20220425002800.000000, 00.00m, 038.0C
UT20220425002900.000000, 00.00m, 038.0C
UT20220425003000.000000, 00.00m, 038.0C
UT20220425003100.000000, 00.00m, 037.7C
UT20220425003200.000000, 00.00m, 038.0C
UT20220425003300.000000, 00.00m, 038.3C
UT20220425003400.000000, 00.00m, 038.0C
UT20220425003500.000000, 00.00m, 038.0C
UT20220425003600.000000, 00.00m, 038.3C
UT20220425003700.000000, 00.00m, 038.3C
UT20220425003800.000000, 00.00m, 038.3C
UT20220425003900.000000, 00.00m, 038.3C
UT20220425004000.000000, 00.00m, 038.3C
UT20220425004100.000000, 00.00m, 038.3C
UT20220425004200.000000, 00.00m, 038.3C
UT20220425004300.000000, 00.00m, 038.6C
UT20220425004400.000000, 00.00m, 038.6C
UT20220425004500.000000, 00.00m, 038.3C
UT20220425004600.000000, 00.00m, 038.6C
UT20220425004700.000000, 00.00m, 038.6C
UT20220425004800.000000, 00.00m, 038.6C
UT20220425004900.000000, 00.00m, 039.0C
UT20220425005000.000000, 00.00m, 039.0C
UT20220425005100.000000, 00.00m, 039.0C
UT20220425005200.000000, 00.00m, 039.0C
UT20220425005300.000000, 00.00m, 039.0C
UT20220425005400.000000, 00.00m, 038.6C
UT20220425005500.000000, 00.00m, 039.0C
UT20220425005600.000000, 00.00m, 038.6C
UT20220425005700.000000, 00.00m, 039.0C
UT20220425005800.000000, 00.00m, 039.0C
UT20220425005900.000000, 00.00m, 038.3C
UT20220425010000.000000, 00.00m, 038.0C
UT20220425010100.000000, 00.00m, 038.6C
UT20220425010200.000000, 00.00m, 038.6C
UT20220425010300.000000, 00.00m, 038.6C
UT20220425010400.000000, 00.00m, 039.0C
UT20220425010500.000000, 00.00m, 038.6C
UT20220425010600.000000, 00.00m, 039.0C
UT20220425010700.000000, 00.00m, 039.3C
UT20220425010800.000000, 00.00m, 039.0C
UT20220425010900.000000, 00.00m, 039.3C
UT20220425011000.000000, 00.00m, 039.0C
UT20220425011100.000000, 00.00m, 039.0C
UT20220425011200.000000, 00.00m, 039.0C
UT20220425011300.000000, 00.00m, 039.0C
UT20220425011400.000000, 00.00m, 039.3C
UT20220425011500.000000, 00.00m, 039.0C
UT20220425011600.000000, 00.00m, 038.6C
UT20220425011700.000000, 00.00m, 038.6C
UT20220425011800.000000, 00.00m, 039.0C
UT20220425011900.000000, 00.00m, 039.0C
UT20220425012000.000000, 00.00m, 038.6C
UT20220425012100.000000, 00.00m, 039.0C
UT20220425012200.000000, 00.00m, 039.3C
UT20220425012300.000000, 00.00m, 039.0C
UT20220425012400.000000, 00.00m, 039.0C
UT20220425012500.000000, 00.00m, 039.0C
UT20220425012600.000000, 00.00m, 039.0C
UT20220425012700.000000, 00.00m, 039.3C
UT20220425012800.000000, 00.00m, 039.3C
UT20220425012900.000000, 00.00m, 039.3C
UT20220425013000.000000, 00.00m, 039.3C
UT20220425013100.000000, 00.00m, 039.0C
UT20220425013200.000000, 00.00m, 039.3C
UT20220425013300.000000, 00.00m, 039.6C
UT20220425013400.000000, 00.00m, 039.3C
UT20220425013500.000000, 00.00m, 039.3C
UT20220425013600.000000, 00.00m, 039.0C
UT20220425013700.000000, 00.00m, 039.3C
UT20220425013800.000000, 00.00m, 039.3C
UT20220425013900.000000, 00.00m, 039.3C
UT20220425014000.000000, 00.00m, 038.6C
UT20220425014100.000000, 00.00m, 039.6C
UT20220425014200.000000, 00.00m, 039.6C
UT20220425014300.000000, 00.00m, 039.6C
UT20220425014400.000000, 00.00m, 039.6C
UT20220425014500.000000, 00.00m, 039.6C
UT20220425014600.000000, 00.00m, 039.6C
UT20220425014700.000000, 00.00m, 039.6C
UT20220425014800.000000, 00.00m, 039.6C
UT20220425014900.000000, 00.00m, 040.2C
UT20220425015000.000000, 00.00m, 039.9C
UT20220425015100.000000, 00.00m, 039.6C
UT20220425015200.000000, 00.00m, 039.9C
UT20220425015300.000000, 00.00m, 039.9C
UT20220425015400.000000, 00.00m, 039.6C
UT20220425015500.000000, 00.00m, 039.6C
UT20220425015600.000000, 00.00m, 039.9C
UT20220425015700.000000, 00.00m, 039.6C
UT20220425015800.000000, 00.00m, 039.6C
UT20220425015900.000000, 00.00m, 039.6C
UT20220425020000.000000, 00.00m, 039.6C
UT20220425020100.000000, 00.00m, 039.9C
UT20220425020200.000000, 00.00m, 039.6C
UT20220425020300.000000, 00.00m, 039.6C
UT20220425020400.000000, 00.00m, 039.3C
UT20220425020500.000000, 00.00m, 039.3C
UT20220425020600.000000, 00.00m, 039.3C
UT20220425020700.000000, 00.00m, 039.3C
UT20220425020800.000000, 00.00m, 039.3C
UT20220425020900.000000, 00.00m, 039.0C
UT20220425021000.000000, 00.00m, 039.0C
UT20220425021100.000000, 00.00m, 039.0C
UT20220425021200.000000, 00.00m, 038.6C
UT20220425021300.000000, 00.00m, 038.6C
UT20220425021400.000000, 00.00m, 038.6C
UT20220425021500.000000, 00.00m, 038.6C
UT20220425021600.000000, 00.00m, 038.6C
UT20220425021700.000000, 00.00m, 038.6C
UT20220425021800.000000, 00.00m, 038.6C
UT20220425021900.000000, 00.00m, 038.6C
UT20220425022000.000000, 00.00m, 038.6C
UT20220425022100.000000, 00.00m, 038.6C
UT20220425022200.000000, 00.00m, 038.6C
UT20220425022300.000000, 00.00m, 038.3C
UT20220425022400.000000, 00.00m, 038.6C
UT20220425022500.000000, 00.00m, 039.0C
UT20220425022600.000000, 00.00m, 038.6C
UT20220425022700.000000, 00.00m, 038.6C
UT20220425022800.000000, 00.00m, 039.0C
UT20220425022900.000000, 00.00m, 038.6C
UT20220425023000.000000, 00.00m, 038.6C
UT20220425023100.000000, 00.00m, 038.6C
UT20220425023200.000000, 00.00m, 038.6C
UT20220425023300.000000, 00.00m, 039.0C
UT20220425023400.000000, 00.00m, 039.3C
UT20220425023500.000000, 00.00m, 039.3C
UT20220425023600.000000, 00.00m, 039.3C
UT20220425023700.000000, 00.00m, 039.3C
UT20220425023800.000000, 00.00m, 039.6C
UT20220425023900.000000, 00.00m, 039.6C
UT20220425024000.000000, 00.00m, 039.9C
UT20220425024100.000000, 00.00m, 039.0C
UT20220425024200.000000, 00.00m, 039.6C
UT20220425024300.000000, 00.00m, 039.6C
UT20220425024400.000000, 00.00m, 039.6C
UT20220425024500.000000, 00.00m, 040.2C
UT20220425024600.000000, 00.00m, 039.9C
UT20220425024700.000000, 00.00m, 039.6C
UT20220425024800.000000, 00.00m, 039.6C
UT20220425024900.000000, 00.00m, 040.6C
UT20220425025000.000000, 00.00m, 040.2C
UT20220425025100.000000, 00.00m, 039.9C
UT20220425025200.000000, 00.00m, 039.9C
UT20220425025300.000000, 00.00m, 039.9C
UT20220425025400.000000, 00.00m, 039.9C
UT20220425025500.000000, 00.00m, 039.9C
UT20220425025600.000000, 00.00m, 039.9C
UT20220425025700.000000, 00.00m, 039.6C
UT20220425025800.000000, 00.00m, 039.9C
UT20220425025900.000000, 00.00m, 039.6C
UT20220425030000.000000, 00.00m, 039.9C
UT20220425030100.000000, 00.00m, 040.2C
UT20220425030200.000000, 00.00m, 040.2C
UT20220425030300.000000, 00.00m, 040.2C
UT20220425030400.000000, 00.00m, 039.9C
UT20220425030500.000000, 00.00m, 039.9C
UT20220425030600.000000, 00.00m, 040.6C
UT20220425030700.000000, 00.00m, 040.2C
UT20220425030800.000000, 00.00m, 039.9C
UT20220425030900.000000, 00.00m, 039.9C
UT20220425031000.000000, 00.00m, 040.9C
UT20220425031100.000000, 00.00m, 040.6C
UT20220425031200.000000, 00.00m, 040.2C
UT20220425031300.000000, 00.00m, 040.6C
UT20220425031400.000000, 00.00m, 040.6C
UT20220425031500.000000, 00.00m, 040.9C
UT20220425031600.000000, 00.00m, 040.6C
UT20220425031700.000000, 00.00m, 040.2C
UT20220425031800.000000, 00.00m, 040.2C
UT20220425031900.000000, 00.00m, 040.6C
UT20220425032000.000000, 00.00m, 040.9C
UT20220425032100.000000, 00.00m, 040.6C
UT20220425032200.000000, 00.00m, 040.6C
UT20220425032300.000000, 00.00m, 040.6C
UT20220425032400.000000, 00.00m, 041.2C
UT20220425032500.000000, 00.00m, 040.9C
UT20220425032600.000000, 00.00m, 040.9C
UT20220425032700.000000, 00.00m, 040.9C
UT20220425032800.000000, 00.00m, 040.9C
UT20220425032900.000000, 00.00m, 041.2C
UT20220425033000.000000, 00.00m, 041.2C
UT20220425033100.000000, 00.00m, 040.6C
UT20220425033200.000000, 00.00m, 041.5C
UT20220425033300.000000, 00.00m, 040.9C
UT20220425033400.000000, 00.00m, 040.9C
UT20220425033500.000000, 00.00m, 041.5C
UT20220425033600.000000, 00.00m, 040.9C
UT20220425033700.000000, 00.00m, 041.2C
UT20220425033800.000000, 00.00m, 040.2C
UT20220425033900.000000, 00.00m, 040.2C
UT20220425034000.000000, 00.00m, 041.2C
UT20220425034100.000000, 00.00m, 040.6C
UT20220425034200.000000, 00.00m, 040.6C
UT20220425034300.000000, 00.00m, 040.2C
UT20220425034400.000000, 00.00m, 040.2C
UT20220425034500.000000, 00.00m, 040.2C
UT20220425034600.000000, 00.00m, 040.9C
UT20220425034700.000000, 00.00m, 040.9C
UT20220425034800.000000, 00.00m, 040.2C
UT20220425034900.000000, 00.00m, 040.6C
UT20220425035000.000000, 00.00m, 040.6C
UT20220425035100.000000, 00.00m, 040.9C
UT20220425035200.000000, 00.00m, 041.2C
UT20220425035300.000000, 00.00m, 041.5C
UT20220425035400.000000, 00.00m, 040.9C
UT20220425035500.000000, 00.00m, 040.9C
UT20220425035600.000000, 00.00m, 040.9C
UT20220425035700.000000, 00.00m, 041.5C
UT20220425035800.000000, 00.00m, 040.9C
UT20220425035900.000000, 00.00m, 041.2C
UT20220425040000.000000, 00.00m, 041.2C
UT20220425040100.000000, 00.00m, 041.5C
UT20220425040200.000000, 00.00m, 041.5C
UT20220425040300.000000, 00.00m, 041.2C
UT20220425040400.000000, 00.00m, 041.5C
UT20220425040500.000000, 00.00m, 040.9C
UT20220425040600.000000, 00.00m, 041.5C
UT20220425040700.000000, 00.00m, 040.9C
UT20220425040800.000000, 00.00m, 041.2C
UT20220425040900.000000, 00.00m, 041.2C
UT20220425041000.000000, 00.00m, 041.5C
UT20220425041100.000000, 00.00m, 041.5C
UT20220425041200.000000, 00.00m, 041.5C
UT20220425041300.000000, 00.00m, 041.5C
UT20220425041400.000000, 00.00m, 041.2C
UT20220425041500.000000, 00.00m, 040.9C
UT20220425041600.000000, 00.00m, 041.9C
UT20220425041700.000000, 00.00m, 041.5C
UT20220425041800.000000, 00.00m, 041.9C
UT20220425041900.000000, 00.00m, 041.2C
UT20220425042000.000000, 00.00m, 041.5C
UT20220425042100.000000, 00.00m, 041.5C
UT20220425042200.000000, 00.00m, 041.2C
UT20220425042300.000000, 00.00m, 041.9C
UT20220425042400.000000, 00.00m, 041.9C
UT20220425042500.000000, 00.00m, 041.5C
UT20220425042600.000000, 00.00m, 041.2C
UT20220425042700.000000, 00.00m, 041.2C
UT20220425042800.000000, 00.00m, 041.2C
UT20220425042900.000000, 00.00m, 040.9C
UT20220425043000.000000, 00.00m, 040.9C
UT20220425043100.000000, 00.00m, 041.2C
UT20220425043200.000000, 00.00m, 040.9C
UT20220425043300.000000, 00.00m, 040.9C
UT20220425043400.000000, 00.00m, 040.9C
UT20220425043500.000000, 00.00m, 040.6C
UT20220425043600.000000, 00.00m, 040.6C
UT20220425043700.000000, 00.00m, 041.2C
UT20220425043800.000000, 00.00m, 040.6C
UT20220425043900.000000, 00.00m, 040.6C
UT20220425044000.000000, 00.00m, 040.6C
UT20220425044100.000000, 00.00m, 040.6C
UT20220425044200.000000, 00.00m, 040.9C
UT20220425044300.000000, 00.00m, 040.9C
UT20220425044400.000000, 00.00m, 040.6C
UT20220425044500.000000, 00.00m, 040.6C
UT20220425044600.000000, 00.00m, 040.2C
UT20220425044700.000000, 00.00m, 040.9C
UT20220425044800.000000, 00.00m, 040.6C
UT20220425044900.000000, 00.00m, 040.6C
UT20220425045000.000000, 00.00m, 040.6C
UT20220425045100.000000, 00.00m, 040.2C
UT20220425045200.000000, 00.00m, 040.6C
UT20220425045300.000000, 00.00m, 040.2C
UT20220425045400.000000, 00.00m, 040.2C
UT20220425045500.000000, 00.00m, 040.2C
UT20220425045600.000000, 00.00m, 040.6C
UT20220425045700.000000, 00.00m, 040.2C
UT20220425045800.000000, 00.00m, 040.2C
UT20220425045900.000000, 00.00m, 040.2C
UT20220425050000.000000, 00.00m, 039.9C
UT20220425050100.000000, 00.00m, 039.9C
UT20220425050200.000000, 00.00m, 039.9C
UT20220425050300.000000, 00.00m, 039.9C
UT20220425050400.000000, 00.00m, 039.9C
UT20220425050500.000000, 00.00m, 039.9C
UT20220425050600.000000, 00.00m, 039.6C
UT20220425050700.000000, 00.00m, 039.6C
UT20220425050800.000000, 00.00m, 039.9C
UT20220425050900.000000, 00.00m, 039.6C
UT20220425051000.000000, 00.00m, 039.6C
UT20220425051100.000000, 00.00m, 039.6C
UT20220425051200.000000, 00.00m, 039.6C
UT20220425051300.000000, 00.00m, 039.6C
UT20220425051400.000000, 00.00m, 039.6C
UT20220425051500.000000, 00.00m, 039.3C
UT20220425051600.000000, 00.00m, 039.6C
UT20220425051700.000000, 00.00m, 039.6C
UT20220425051800.000000, 00.00m, 039.3C
UT20220425051900.000000, 00.00m, 039.6C
UT20220425052000.000000, 00.00m, 039.3C
UT20220425052100.000000, 00.00m, 039.6C
UT20220425052200.000000, 00.00m, 039.6C
UT20220425052300.000000, 00.00m, 039.6C
UT20220425052400.000000, 00.00m, 039.6C
UT20220425052500.000000, 00.00m, 039.3C
UT20220425052600.000000, 00.00m, 039.6C
UT20220425052700.000000, 00.00m, 039.3C
UT20220425052800.000000, 00.00m, 039.3C
UT20220425052900.000000, 00.00m, 039.3C
UT20220425053000.000000, 00.00m, 039.3C
UT20220425053100.000000, 00.00m, 039.3C
UT20220425053200.000000, 00.00m, 039.3C
UT20220425053300.000000, 00.00m, 039.3C
UT20220425053400.000000, 00.00m, 039.0C
UT20220425053500.000000, 00.00m, 039.3C
UT20220425053600.000000, 00.00m, 039.0C
UT20220425053700.000000, 00.00m, 039.0C
UT20220425053800.000000, 00.00m, 039.0C
UT20220425053900.000000, 00.00m, 039.0C
UT20220425054000.000000, 00.00m, 039.0C
UT20220425054100.000000, 00.00m, 038.6C
UT20220425054200.000000, 00.00m, 038.6C
UT20220425054300.000000, 00.00m, 038.6C
UT20220425054400.000000, 00.00m, 038.6C
UT20220425054500.000000, 00.00m, 038.6C
UT20220425054600.000000, 00.00m, 038.3C
UT20220425054700.000000, 00.00m, 038.3C
UT20220425054800.000000, 00.00m, 038.6C
UT20220425054900.000000, 00.00m, 038.0C
UT20220425055000.000000, 00.00m, 038.0C
UT20220425055100.000000, 00.00m, 038.3C
UT20220425055200.000000, 00.00m, 038.0C
UT20220425055300.000000, 00.00m, 038.3C
UT20220425055400.000000, 00.00m, 038.0C
UT20220425055500.000000, 00.00m, 038.0C
UT20220425055600.000000, 00.00m, 038.0C
UT20220425055700.000000, 00.00m, 038.3C
UT20220425055800.000000, 00.00m, 038.0C
UT20220425055900.000000, 00.00m, 038.0C
UT20220425060000.000000, 00.00m, 038.0C
UT20220425060100.000000, 00.00m, 038.0C
UT20220425060200.000000, 00.00m, 038.0C
UT20220425060300.000000, 00.00m, 037.7C
UT20220425060400.000000, 00.00m, 038.0C
UT20220425060500.000000, 00.00m, 037.7C
UT20220425060600.000000, 00.00m, 037.7C
UT20220425060700.000000, 00.00m, 037.7C
UT20220425060800.000000, 00.00m, 037.7C
UT20220425060900.000000, 00.00m, 037.7C
UT20220425061000.000000, 00.00m, 037.3C
UT20220425061100.000000, 00.00m, 037.7C
UT20220425061200.000000, 00.00m, 037.3C
UT20220425061300.000000, 00.00m, 037.3C
UT20220425061400.000000, 00.00m, 037.3C
UT20220425061500.000000, 00.00m, 037.3C
UT20220425061600.000000, 00.00m, 037.3C
UT20220425061700.000000, 00.00m, 037.3C
UT20220425061800.000000, 00.00m, 037.3C
UT20220425061900.000000, 00.00m, 037.3C
UT20220425062000.000000, 00.00m, 037.0C
UT20220425062100.000000, 00.00m, 037.0C
UT20220425062200.000000, 00.00m, 037.0C
UT20220425062300.000000, 00.00m, 037.0C
UT20220425062400.000000, 00.00m, 037.0C
UT20220425062500.000000, 00.00m, 036.7C
UT20220425062600.000000, 00.00m, 036.7C
UT20220425062700.000000, 00.00m, 036.7C
UT20220425062800.000000, 00.00m, 036.4C
UT20220425062900.000000, 00.00m, 036.7C
UT20220425063000.000000, 00.00m, 036.4C
UT20220425063100.000000, 00.00m, 036.7C
UT20220425063200.000000, 00.00m, 036.4C
UT20220425063300.000000, 00.00m, 036.4C
UT20220425063400.000000, 00.00m, 036.0C
UT20220425063500.000000, 00.00m, 036.0C
UT20220425063600.000000, 00.00m, 036.0C
UT20220425063700.000000, 00.00m, 035.7C
UT20220425063800.000000, 00.00m, 035.7C
UT20220425063900.000000, 00.00m, 035.7C
UT20220425064000.000000, 00.00m, 035.7C
UT20220425064100.000000, 00.00m, 035.7C
UT20220425064200.000000, 00.00m, 035.4C
UT20220425064300.000000, 00.00m, 035.4C
UT20220425064400.000000, 00.00m, 035.4C
UT20220425064500.000000, 00.00m, 035.4C
UT20220425064600.000000, 00.00m, 035.4C
UT20220425064700.000000, 00.00m, 035.1C
UT20220425064800.000000, 00.00m, 035.1C
UT20220425064900.000000, 00.00m, 035.1C
UT20220425065000.000000, 00.00m, 035.1C
UT20220425065100.000000, 00.00m, 035.1C
UT20220425065200.000000, 00.00m, 035.1C
UT20220425065300.000000, 00.00m, 034.8C
UT20220425065400.000000, 00.00m, 034.8C
UT20220425065500.000000, 00.00m, 034.8C
UT20220425065600.000000, 00.00m, 034.8C
UT20220425065700.000000, 00.00m, 034.8C
UT20220425065800.000000, 00.00m, 034.4C
UT20220425065900.000000, 00.00m, 034.4C
UT20220425070000.000000, 00.00m, 034.8C
UT20220425070100.000000, 00.00m, 034.4C
UT20220425070200.000000, 00.00m, 034.4C
UT20220425070300.000000, 00.00m, 034.4C
UT20220425070400.000000, 05.75m, 034.4C
UT20220425070500.000000, 05.76m, 034.4C
UT20220425070600.000000, 05.77m, 034.1C
UT20220425070700.000000, 05.79m, 034.1C
UT20220425070800.000000, 05.80m, 034.1C
UT20220425070900.000000, 05.82m, 034.1C
UT20220425071000.000000, 05.84m, 034.1C
UT20220425071100.000000, 05.86m, 034.1C
UT20220425071200.000000, 05.88m, 033.8C
UT20220425071300.000000, 05.90m, 033.8C
UT20220425071400.000000, 05.91m, 033.8C
UT20220425071500.000000, 05.92m, 033.8C
UT20220425071600.000000, 05.93m, 033.8C
UT20220425071700.000000, 05.95m, 033.8C
UT20220425071800.000000, 05.97m, 033.8C
UT20220425071900.000000, 06.00m, 033.8C
UT20220425072000.000000, 06.02m, 033.8C
UT20220425072100.000000, 06.04m, 033.5C
UT20220425072200.000000, 06.07m, 033.5C
UT20220425072300.000000, 06.11m, 033.5C
UT20220425072400.000000, 06.14m, 033.5C
UT20220425072500.000000, 06.17m, 033.5C
UT20220425072600.000000, 06.21m, 033.5C
UT20220425072700.000000, 06.26m, 033.5C
UT20220425072800.000000, 06.30m, 033.1C
UT20220425072900.000000, 06.34m, 033.1C
UT20220425073000.000000, 06.40m, 033.1C
UT20220425073100.000000, 06.47m, 033.1C
UT20220425073200.000000, 06.54m, 033.1C
UT20220425073300.000000, 06.63m, 033.1C
UT20220425073400.000000, 06.72m, 033.1C
UT20220425073500.000000, 06.82m, 032.8C
UT20220425073600.000000, 06.92m, 032.8C
UT20220425073700.000000, 07.04m, 032.8C
UT20220425073800.000000, 07.15m, 032.8C
UT20220425073900.000000, 07.28m, 032.8C
UT20220425074000.000000, 07.41m, 032.8C
UT20220425074100.000000, 07.55m, 032.8C
UT20220425074200.000000, 07.69m, 032.8C
UT20220425074300.000000, 07.81m, 032.5C
UT20220425074400.000000, 07.95m, 032.5C
UT20220425074500.000000, 08.09m, 032.5C
UT20220425074600.000000, 08.24m, 032.5C
UT20220425074700.000000, 08.39m, 032.5C
UT20220425074800.000000, 08.53m, 032.5C
UT20220425074900.000000, 08.69m, 032.5C
UT20220425075000.000000, 08.86m, 032.2C
UT20220425075100.000000, 09.04m, 032.2C
UT20220425075200.000000, 09.22m, 032.2C
UT20220425075300.000000, 09.42m, 032.2C
UT20220425075400.000000, 09.62m, 032.2C
UT20220425075500.000000, 09.83m, 032.2C
UT20220425075600.000000, 10.05m, 031.9C
UT20220425075700.000000, 10.28m, 031.9C
UT20220425075800.000000, 10.52m, 031.9C
UT20220425075900.000000, 10.77m, 031.9C
UT20220425080000.000000, 11.02m, 031.9C
UT20220425080100.000000, 11.27m, 031.9C
UT20220425080200.000000, 11.53m, 031.5C
UT20220425080300.000000, 11.78m, 031.5C
UT20220425080400.000000, 12.04m, 031.5C
UT20220425080500.000000, 12.29m, 031.5C
UT20220425080600.000000, 12.55m, 031.5C
UT20220425080700.000000, 12.82m, 031.5C
UT20220425080800.000000, 13.07m, 031.5C
UT20220425080900.000000, 13.32m, 031.2C
UT20220425081000.000000, 13.58m, 031.2C
UT20220425081100.000000, 13.83m, 031.2C
UT20220425081200.000000, 14.09m, 031.2C
UT20220425081300.000000, 14.34m, 031.2C
UT20220425081400.000000, 14.53m, 031.2C
UT20220425081500.000000, 14.76m, 030.9C
UT20220425081600.000000, 15.01m, 030.9C
UT20220425081700.000000, 15.27m, 030.9C
UT20220425081800.000000, 15.65m, 030.9C
UT20220425081900.000000, 15.92m, 030.9C
UT20220425082000.000000, 16.10m, 030.9C
UT20220425082100.000000, 16.30m, 030.9C
UT20220425082200.000000, 16.60m, 030.6C
UT20220425082300.000000, 16.72m, 030.6C
UT20220425082400.000000, 16.97m, 030.6C
UT20220425082500.000000, 17.19m, 030.6C
UT20220425082600.000000, 17.42m, 030.6C
UT20220425082700.000000, 17.60m, 030.6C
UT20220425082800.000000, 17.76m, 030.6C
UT20220425082900.000000, 17.97m, 030.6C
UT20220425083000.000000, 18.14m, 030.2C
UT20220425083100.000000, 18.31m, 030.2C
UT20220425083200.000000, 18.58m, 030.2C
UT20220425083300.000000, 18.73m, 030.2C
UT20220425083400.000000, 18.92m, 030.2C
UT20220425083500.000000, 19.09m, 030.2C
UT20220425083600.000000, 19.28m, 030.2C
UT20220425083700.000000, 19.44m, 029.9C
UT20220425083800.000000, 19.62m, 029.9C
UT20220425083900.000000, 19.78m, 029.9C
UT20220425084000.000000, 19.93m, 029.9C
UT20220425084100.000000, 20.08m, 029.9C
UT20220425084200.000000, 20.22m, 029.9C
UT20220425084300.000000, 20.36m, 029.9C
UT20220425084400.000000, 20.48m, 029.9C
UT20220425084500.000000, 20.60m, 029.9C
UT20220425084600.000000, 20.71m, 029.6C
UT20220425084700.000000, 20.81m, 029.6C
UT20220425084800.000000, 20.90m, 029.6C
UT20220425084900.000000, 20.98m, 029.6C
UT20220425085000.000000, 21.05m, 029.6C
UT20220425085100.000000, 21.12m, 029.6C
UT20220425085200.000000, 21.18m, 029.6C
UT20220425085300.000000, 21.22m, 029.6C
UT20220425085400.000000, 21.27m, 029.6C
UT20220425085500.000000, 21.30m, 029.6C
UT20220425085600.000000, 21.34m, 029.3C
UT20220425085700.000000, 21.37m, 029.3C
UT20220425085800.000000, 21.39m, 029.3C
UT20220425085900.000000, 21.43m, 029.3C
UT20220425090000.000000, 21.45m, 029.3C
UT20220425090100.000000, 21.46m, 029.3C
UT20220425090200.000000, 21.47m, 029.3C
UT20220425090300.000000, 21.49m, 029.3C
UT20220425090400.000000, 21.50m, 029.3C
UT20220425090500.000000, 21.50m, 029.3C
UT20220425090600.000000, 21.51m, 029.3C
UT20220425090700.000000, 21.51m, 029.3C
UT20220425090800.000000, 21.51m, 029.3C
UT20220425090900.000000, 21.51m, 029.3C
UT20220425091000.000000, 21.52m, 029.0C
UT20220425091100.000000, 21.52m, 029.0C
UT20220425091200.000000, 21.52m, 029.0C
UT20220425091300.000000, 21.52m, 029.0C
UT20220425091400.000000, 21.52m, 029.0C
UT20220425091500.000000, 21.52m, 029.0C
UT20220425091600.000000, 21.52m, 029.0C
UT20220425091700.000000, 21.52m, 029.0C
UT20220425091800.000000, 21.52m, 029.0C
UT20220425091900.000000, 21.52m, 029.0C
UT20220425092000.000000, 21.52m, 029.0C
UT20220425092100.000000, 21.52m, 029.0C
UT20220425092200.000000, 21.52m, 029.0C
UT20220425092300.000000, 21.52m, 029.0C
UT20220425092400.000000, 21.51m, 029.0C
UT20220425092500.000000, 21.51m, 029.0C
UT20220425092600.000000, 21.51m, 029.0C
UT20220425092700.000000, 21.50m, 029.0C
UT20220425092800.000000, 21.51m, 029.0C
UT20220425092900.000000, 21.50m, 029.0C
UT20220425093000.000000, 21.50m, 029.0C
UT20220425093100.000000, 21.49m, 029.0C
UT20220425093200.000000, 21.50m, 029.0C
UT20220425093300.000000, 21.50m, 029.0C
UT20220425093400.000000, 21.49m, 029.0C
UT20220425093500.000000, 21.50m, 028.6C
UT20220425093600.000000, 21.51m, 029.0C
UT20220425093700.000000, 21.50m, 029.0C
UT20220425093800.000000, 21.51m, 029.0C
UT20220425093900.000000, 21.49m, 028.6C
UT20220425094000.000000, 21.52m, 028.6C