Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210821000000.000000, 00.00m, 035.7C
UT20210821000100.000000, 00.00m, 035.7C
UT20210821000200.000000, 00.00m, 036.0C
UT20210821000300.000000, 00.00m, 035.7C
UT20210821000400.000000, 00.00m, 036.0C
UT20210821000500.000000, 00.00m, 036.0C
UT20210821000600.000000, 00.00m, 036.0C
UT20210821000700.000000, 00.00m, 036.4C
UT20210821000800.000000, 00.00m, 036.4C
UT20210821000900.000000, 00.00m, 036.4C
UT20210821001000.000000, 00.00m, 036.4C
UT20210821001100.000000, 00.00m, 036.4C
UT20210821001200.000000, 00.00m, 036.4C
UT20210821001300.000000, 00.00m, 036.4C
UT20210821001400.000000, 00.00m, 036.4C
UT20210821001500.000000, 00.00m, 036.4C
UT20210821001600.000000, 00.00m, 036.7C
UT20210821001700.000000, 00.00m, 036.7C
UT20210821001800.000000, 00.00m, 037.0C
UT20210821001900.000000, 00.00m, 036.4C
UT20210821002000.000000, 00.00m, 036.7C
UT20210821002100.000000, 00.00m, 036.7C
UT20210821002200.000000, 00.00m, 036.7C
UT20210821002300.000000, 00.00m, 036.7C
UT20210821002400.000000, 00.00m, 036.7C
UT20210821002500.000000, 00.00m, 036.7C
UT20210821002600.000000, 00.00m, 036.7C
UT20210821002700.000000, 00.00m, 036.7C
UT20210821002800.000000, 00.00m, 036.7C
UT20210821002900.000000, 00.00m, 036.7C
UT20210821003000.000000, 00.00m, 036.7C
UT20210821003100.000000, 00.00m, 037.0C
UT20210821003200.000000, 00.00m, 036.7C
UT20210821003300.000000, 00.00m, 036.7C
UT20210821003400.000000, 00.00m, 036.7C
UT20210821003500.000000, 00.00m, 037.0C
UT20210821003600.000000, 00.00m, 037.0C
UT20210821003700.000000, 00.00m, 037.0C
UT20210821003800.000000, 00.00m, 037.3C
UT20210821003900.000000, 00.00m, 037.0C
UT20210821004000.000000, 00.00m, 037.0C
UT20210821004100.000000, 00.00m, 037.0C
UT20210821004200.000000, 00.00m, 037.0C
UT20210821004300.000000, 00.00m, 037.0C
UT20210821004400.000000, 00.00m, 037.3C
UT20210821004500.000000, 00.00m, 037.0C
UT20210821004600.000000, 00.00m, 037.3C
UT20210821004700.000000, 00.00m, 037.3C
UT20210821004800.000000, 00.00m, 037.0C
UT20210821004900.000000, 00.00m, 037.3C
UT20210821005000.000000, 00.00m, 037.7C
UT20210821005100.000000, 00.00m, 037.0C
UT20210821005200.000000, 00.00m, 037.7C
UT20210821005300.000000, 00.00m, 037.7C
UT20210821005400.000000, 00.00m, 037.7C
UT20210821005500.000000, 00.00m, 037.7C
UT20210821005600.000000, 00.00m, 037.7C
UT20210821005700.000000, 00.00m, 037.7C
UT20210821005800.000000, 00.00m, 037.7C
UT20210821005900.000000, 00.00m, 038.0C
UT20210821010000.000000, 00.00m, 038.0C
UT20210821010100.000000, 00.00m, 037.7C
UT20210821010200.000000, 00.00m, 037.7C
UT20210821010300.000000, 00.00m, 038.0C
UT20210821010400.000000, 00.00m, 038.0C
UT20210821010500.000000, 00.00m, 038.0C
UT20210821010600.000000, 00.00m, 038.0C
UT20210821010700.000000, 00.00m, 038.0C
UT20210821010800.000000, 00.00m, 038.3C
UT20210821010900.000000, 00.00m, 038.3C
UT20210821011000.000000, 00.00m, 038.3C
UT20210821011100.000000, 00.00m, 038.0C
UT20210821011200.000000, 00.00m, 038.0C
UT20210821011300.000000, 00.00m, 038.3C
UT20210821011400.000000, 00.00m, 038.3C
UT20210821011500.000000, 00.00m, 038.0C
UT20210821011600.000000, 00.00m, 038.3C
UT20210821011700.000000, 00.00m, 038.3C
UT20210821011800.000000, 00.00m, 038.3C
UT20210821011900.000000, 00.00m, 038.6C
UT20210821012000.000000, 00.00m, 038.6C
UT20210821012100.000000, 00.00m, 038.6C
UT20210821012200.000000, 00.00m, 038.6C
UT20210821012300.000000, 00.00m, 038.6C
UT20210821012400.000000, 00.00m, 038.6C
UT20210821012500.000000, 00.00m, 038.6C
UT20210821012600.000000, 00.00m, 038.6C
UT20210821012700.000000, 00.00m, 039.0C
UT20210821012800.000000, 00.00m, 039.0C
UT20210821012900.000000, 00.00m, 039.0C
UT20210821013000.000000, 00.00m, 038.6C
UT20210821013100.000000, 00.00m, 039.0C
UT20210821013200.000000, 00.00m, 039.0C
UT20210821013300.000000, 00.00m, 039.0C
UT20210821013400.000000, 00.00m, 039.3C
UT20210821013500.000000, 00.00m, 039.3C
UT20210821013600.000000, 00.00m, 039.3C
UT20210821013700.000000, 00.00m, 039.6C
UT20210821013800.000000, 00.00m, 039.6C
UT20210821013900.000000, 00.00m, 039.3C
UT20210821014000.000000, 00.00m, 039.6C
UT20210821014100.000000, 00.00m, 039.6C
UT20210821014200.000000, 00.00m, 039.6C
UT20210821014300.000000, 00.00m, 039.6C
UT20210821014400.000000, 00.00m, 039.6C
UT20210821014500.000000, 00.00m, 039.6C
UT20210821014600.000000, 00.00m, 039.6C
UT20210821014700.000000, 00.00m, 039.6C
UT20210821014800.000000, 00.00m, 039.6C
UT20210821014900.000000, 00.00m, 039.6C
UT20210821015000.000000, 00.00m, 039.6C
UT20210821015100.000000, 00.00m, 039.9C
UT20210821015200.000000, 00.00m, 039.6C
UT20210821015300.000000, 00.00m, 039.9C
UT20210821015400.000000, 00.00m, 039.9C
UT20210821015500.000000, 00.00m, 039.9C
UT20210821015600.000000, 00.00m, 039.9C
UT20210821015700.000000, 00.00m, 039.9C
UT20210821015800.000000, 00.00m, 039.9C
UT20210821015900.000000, 00.00m, 039.9C
UT20210821020000.000000, 00.00m, 039.9C
UT20210821020100.000000, 00.00m, 039.9C
UT20210821020200.000000, 00.00m, 040.2C
UT20210821020300.000000, 00.00m, 039.9C
UT20210821020400.000000, 00.00m, 040.2C
UT20210821020500.000000, 00.00m, 039.9C
UT20210821020600.000000, 00.00m, 040.2C
UT20210821020700.000000, 00.00m, 040.2C
UT20210821020800.000000, 00.00m, 040.2C
UT20210821020900.000000, 00.00m, 040.2C
UT20210821021000.000000, 00.00m, 040.2C
UT20210821021100.000000, 00.00m, 040.6C
UT20210821021200.000000, 00.00m, 040.2C
UT20210821021300.000000, 00.00m, 040.6C
UT20210821021400.000000, 00.00m, 040.6C
UT20210821021500.000000, 00.00m, 040.2C
UT20210821021600.000000, 00.00m, 040.2C
UT20210821021700.000000, 00.00m, 040.2C
UT20210821021800.000000, 00.00m, 040.2C
UT20210821021900.000000, 00.00m, 039.9C
UT20210821022000.000000, 00.00m, 040.2C
UT20210821022100.000000, 00.00m, 039.6C
UT20210821022200.000000, 00.00m, 039.9C
UT20210821022300.000000, 00.00m, 039.9C
UT20210821022400.000000, 00.00m, 039.6C
UT20210821022500.000000, 00.00m, 039.9C
UT20210821022600.000000, 00.00m, 039.9C
UT20210821022700.000000, 00.00m, 039.9C
UT20210821022800.000000, 00.00m, 040.2C
UT20210821022900.000000, 00.00m, 040.2C
UT20210821023000.000000, 00.00m, 040.2C
UT20210821023100.000000, 00.00m, 040.2C
UT20210821023200.000000, 00.00m, 040.2C
UT20210821023300.000000, 00.00m, 040.2C
UT20210821023400.000000, 00.00m, 040.2C
UT20210821023500.000000, 00.00m, 040.6C
UT20210821023600.000000, 00.00m, 040.2C
UT20210821023700.000000, 00.00m, 040.2C
UT20210821023800.000000, 00.00m, 040.2C
UT20210821023900.000000, 00.00m, 040.2C
UT20210821024000.000000, 00.00m, 040.2C
UT20210821024100.000000, 00.00m, 039.9C
UT20210821024200.000000, 00.00m, 039.6C
UT20210821024300.000000, 00.00m, 039.6C
UT20210821024400.000000, 00.00m, 039.3C
UT20210821024500.000000, 00.00m, 039.6C
UT20210821024600.000000, 00.00m, 039.6C
UT20210821024700.000000, 00.00m, 039.6C
UT20210821024800.000000, 00.00m, 039.9C
UT20210821024900.000000, 00.00m, 039.6C
UT20210821025000.000000, 00.00m, 039.9C
UT20210821025100.000000, 00.00m, 039.9C
UT20210821025200.000000, 00.00m, 039.9C
UT20210821025300.000000, 00.00m, 039.9C
UT20210821025400.000000, 00.00m, 039.9C
UT20210821025500.000000, 00.00m, 039.9C
UT20210821025600.000000, 00.00m, 039.6C
UT20210821025700.000000, 00.00m, 039.3C
UT20210821025800.000000, 00.00m, 039.0C
UT20210821025900.000000, 00.00m, 038.6C
UT20210821030000.000000, 00.00m, 038.6C
UT20210821030100.000000, 00.00m, 039.0C
UT20210821030200.000000, 00.00m, 039.0C
UT20210821030300.000000, 00.00m, 039.0C
UT20210821030400.000000, 00.00m, 039.0C
UT20210821030500.000000, 00.00m, 039.0C
UT20210821030600.000000, 00.00m, 039.0C
UT20210821030700.000000, 00.00m, 039.0C
UT20210821030800.000000, 00.00m, 039.3C
UT20210821030900.000000, 00.00m, 039.0C
UT20210821031000.000000, 00.00m, 039.3C
UT20210821031100.000000, 00.00m, 039.6C
UT20210821031200.000000, 00.00m, 039.6C
UT20210821031300.000000, 00.00m, 039.6C
UT20210821031400.000000, 00.00m, 039.3C
UT20210821031500.000000, 00.00m, 039.6C
UT20210821031600.000000, 00.00m, 039.3C
UT20210821031700.000000, 00.00m, 039.6C
UT20210821031800.000000, 00.00m, 039.6C
UT20210821031900.000000, 00.00m, 039.6C
UT20210821032000.000000, 00.00m, 039.9C
UT20210821032100.000000, 00.00m, 039.9C
UT20210821032200.000000, 00.00m, 039.9C
UT20210821032300.000000, 00.00m, 039.9C
UT20210821032400.000000, 00.00m, 039.9C
UT20210821032500.000000, 00.00m, 040.2C
UT20210821032600.000000, 00.00m, 040.2C
UT20210821032700.000000, 00.00m, 040.2C
UT20210821032800.000000, 00.00m, 040.6C
UT20210821032900.000000, 00.00m, 040.2C
UT20210821033000.000000, 00.00m, 040.2C
UT20210821033100.000000, 00.00m, 040.2C
UT20210821033200.000000, 00.00m, 040.2C
UT20210821033300.000000, 00.00m, 040.2C
UT20210821033400.000000, 00.00m, 040.6C
UT20210821033500.000000, 00.00m, 040.6C
UT20210821033600.000000, 00.00m, 040.6C
UT20210821033700.000000, 00.00m, 040.6C
UT20210821033800.000000, 00.00m, 040.6C
UT20210821033900.000000, 00.00m, 040.2C
UT20210821034000.000000, 00.00m, 040.2C
UT20210821034100.000000, 00.00m, 039.9C
UT20210821034200.000000, 00.00m, 039.9C
UT20210821034300.000000, 00.00m, 039.9C
UT20210821034400.000000, 00.00m, 039.9C
UT20210821034500.000000, 00.00m, 039.3C
UT20210821034600.000000, 00.00m, 039.3C
UT20210821034700.000000, 00.00m, 039.0C
UT20210821034800.000000, 00.00m, 039.0C
UT20210821034900.000000, 00.00m, 038.6C
UT20210821035000.000000, 00.00m, 038.6C
UT20210821035100.000000, 00.00m, 038.6C
UT20210821035200.000000, 00.00m, 038.6C
UT20210821035300.000000, 00.00m, 039.0C
UT20210821035400.000000, 00.00m, 038.6C
UT20210821035500.000000, 00.00m, 038.3C
UT20210821035600.000000, 00.00m, 038.3C
UT20210821035700.000000, 00.00m, 038.0C
UT20210821035800.000000, 00.00m, 038.0C
UT20210821035900.000000, 00.00m, 038.0C
UT20210821040000.000000, 00.00m, 038.0C
UT20210821040100.000000, 00.00m, 038.0C
UT20210821040200.000000, 00.00m, 038.3C
UT20210821040300.000000, 00.00m, 038.3C
UT20210821040400.000000, 00.00m, 038.3C
UT20210821040500.000000, 00.00m, 038.0C
UT20210821040600.000000, 00.00m, 038.0C
UT20210821040700.000000, 00.00m, 037.7C
UT20210821040800.000000, 00.00m, 037.7C
UT20210821040900.000000, 00.00m, 037.3C
UT20210821041000.000000, 00.00m, 037.0C
UT20210821041100.000000, 00.00m, 037.0C
UT20210821041200.000000, 00.00m, 036.7C
UT20210821041300.000000, 00.00m, 036.7C
UT20210821041400.000000, 00.00m, 036.4C
UT20210821041500.000000, 00.00m, 036.0C
UT20210821041600.000000, 00.00m, 036.0C
UT20210821041700.000000, 00.00m, 035.7C
UT20210821041800.000000, 00.00m, 035.7C
UT20210821041900.000000, 00.00m, 035.4C
UT20210821042000.000000, 00.00m, 035.4C
UT20210821042100.000000, 00.00m, 035.4C
UT20210821042200.000000, 00.00m, 035.1C
UT20210821042300.000000, 00.00m, 035.1C
UT20210821042400.000000, 00.00m, 035.1C
UT20210821042500.000000, 00.00m, 035.1C
UT20210821042600.000000, 00.00m, 035.1C
UT20210821042700.000000, 00.00m, 035.1C
UT20210821042800.000000, 00.00m, 034.8C
UT20210821042900.000000, 00.00m, 035.1C
UT20210821043000.000000, 00.00m, 035.1C
UT20210821043100.000000, 00.00m, 035.1C
UT20210821043200.000000, 00.00m, 035.1C
UT20210821043300.000000, 00.00m, 034.8C
UT20210821043400.000000, 00.00m, 034.8C
UT20210821043500.000000, 00.00m, 034.8C
UT20210821043600.000000, 00.00m, 034.8C
UT20210821043700.000000, 00.00m, 034.8C
UT20210821043800.000000, 00.00m, 035.1C
UT20210821043900.000000, 00.00m, 035.1C
UT20210821044000.000000, 00.00m, 035.1C
UT20210821044100.000000, 00.00m, 035.1C
UT20210821044200.000000, 00.00m, 035.1C
UT20210821044300.000000, 00.00m, 035.1C
UT20210821044400.000000, 00.00m, 035.1C
UT20210821044500.000000, 00.00m, 035.1C
UT20210821044600.000000, 00.00m, 035.1C
UT20210821044700.000000, 00.00m, 035.1C
UT20210821044800.000000, 00.00m, 035.4C
UT20210821044900.000000, 00.00m, 035.4C
UT20210821045000.000000, 00.00m, 035.7C
UT20210821045100.000000, 00.00m, 035.7C
UT20210821045200.000000, 00.00m, 035.7C
UT20210821045300.000000, 00.00m, 035.7C
UT20210821045400.000000, 00.00m, 035.7C
UT20210821045500.000000, 00.00m, 035.4C
UT20210821045600.000000, 00.00m, 035.7C
UT20210821045700.000000, 00.00m, 035.7C
UT20210821045800.000000, 00.00m, 035.4C
UT20210821045900.000000, 00.00m, 035.4C
UT20210821050000.000000, 00.00m, 035.4C
UT20210821050100.000000, 00.00m, 035.4C
UT20210821050200.000000, 00.00m, 035.4C
UT20210821050300.000000, 00.00m, 035.7C
UT20210821050400.000000, 00.00m, 035.7C
UT20210821050500.000000, 00.00m, 036.0C
UT20210821050600.000000, 00.00m, 035.7C
UT20210821050700.000000, 00.00m, 036.0C
UT20210821050800.000000, 00.00m, 036.4C
UT20210821050900.000000, 00.00m, 036.0C
UT20210821051000.000000, 00.00m, 036.0C
UT20210821051100.000000, 00.00m, 036.0C
UT20210821051200.000000, 00.00m, 036.4C
UT20210821051300.000000, 00.00m, 036.4C
UT20210821051400.000000, 00.00m, 036.4C
UT20210821051500.000000, 00.00m, 036.4C
UT20210821051600.000000, 00.00m, 036.4C
UT20210821051700.000000, 00.00m, 036.7C
UT20210821051800.000000, 00.00m, 036.7C
UT20210821051900.000000, 00.00m, 036.7C
UT20210821052000.000000, 00.00m, 036.7C
UT20210821052100.000000, 00.00m, 037.0C
UT20210821052200.000000, 00.00m, 036.7C
UT20210821052300.000000, 00.00m, 037.0C
UT20210821052400.000000, 00.00m, 037.0C
UT20210821052500.000000, 00.00m, 037.0C
UT20210821052600.000000, 00.00m, 037.0C
UT20210821052700.000000, 00.00m, 037.0C
UT20210821052800.000000, 00.00m, 037.0C
UT20210821052900.000000, 00.00m, 037.0C
UT20210821053000.000000, 00.00m, 037.0C
UT20210821053100.000000, 00.00m, 037.0C
UT20210821053200.000000, 00.00m, 037.0C
UT20210821053300.000000, 00.00m, 037.0C
UT20210821053400.000000, 00.00m, 037.0C
UT20210821053500.000000, 00.00m, 037.0C
UT20210821053600.000000, 00.00m, 037.0C
UT20210821053700.000000, 00.00m, 037.3C
UT20210821053800.000000, 00.00m, 037.0C
UT20210821053900.000000, 00.00m, 037.0C
UT20210821054000.000000, 00.00m, 036.7C
UT20210821054100.000000, 00.00m, 036.7C
UT20210821054200.000000, 00.00m, 036.7C
UT20210821054300.000000, 00.00m, 036.7C
UT20210821054400.000000, 00.00m, 036.4C
UT20210821054500.000000, 00.00m, 036.4C
UT20210821054600.000000, 00.00m, 036.4C
UT20210821054700.000000, 00.00m, 036.4C
UT20210821054800.000000, 00.00m, 036.4C
UT20210821054900.000000, 00.00m, 036.4C
UT20210821055000.000000, 00.00m, 036.4C
UT20210821055100.000000, 00.00m, 036.4C
UT20210821055200.000000, 00.00m, 036.4C
UT20210821055300.000000, 00.00m, 036.0C
UT20210821055400.000000, 00.00m, 036.0C
UT20210821055500.000000, 00.00m, 036.0C
UT20210821055600.000000, 00.00m, 036.0C
UT20210821055700.000000, 00.00m, 036.0C
UT20210821055800.000000, 00.00m, 035.7C
UT20210821055900.000000, 00.00m, 035.7C
UT20210821060000.000000, 00.00m, 036.0C
UT20210821060100.000000, 00.00m, 035.7C
UT20210821060200.000000, 00.00m, 035.7C
UT20210821060300.000000, 00.00m, 035.7C
UT20210821060400.000000, 00.00m, 035.7C
UT20210821060500.000000, 00.00m, 035.7C
UT20210821060600.000000, 00.00m, 035.7C
UT20210821060700.000000, 00.00m, 035.4C
UT20210821060800.000000, 00.00m, 035.4C
UT20210821060900.000000, 00.00m, 035.4C
UT20210821061000.000000, 00.00m, 035.4C
UT20210821061100.000000, 00.00m, 035.4C
UT20210821061200.000000, 00.00m, 035.1C
UT20210821061300.000000, 00.00m, 035.1C
UT20210821061400.000000, 00.00m, 035.1C
UT20210821061500.000000, 00.00m, 035.1C
UT20210821061600.000000, 00.00m, 035.1C
UT20210821061700.000000, 00.00m, 035.1C
UT20210821061800.000000, 00.00m, 034.8C
UT20210821061900.000000, 00.00m, 034.8C
UT20210821062000.000000, 00.00m, 034.8C
UT20210821062100.000000, 00.00m, 034.8C
UT20210821062200.000000, 00.00m, 034.8C
UT20210821062300.000000, 00.00m, 034.4C
UT20210821062400.000000, 00.00m, 034.8C
UT20210821062500.000000, 00.00m, 034.4C
UT20210821062600.000000, 00.00m, 034.4C
UT20210821062700.000000, 00.00m, 034.4C
UT20210821062800.000000, 00.00m, 034.4C
UT20210821062900.000000, 00.00m, 034.4C
UT20210821063000.000000, 00.00m, 034.4C
UT20210821063100.000000, 00.00m, 034.1C
UT20210821063200.000000, 00.00m, 034.1C
UT20210821063300.000000, 00.00m, 034.1C
UT20210821063400.000000, 00.00m, 033.8C
UT20210821063500.000000, 00.00m, 033.8C
UT20210821063600.000000, 00.00m, 033.8C
UT20210821063700.000000, 00.00m, 033.5C
UT20210821063800.000000, 00.00m, 033.5C
UT20210821063900.000000, 00.00m, 033.5C
UT20210821064000.000000, 00.00m, 033.5C
UT20210821064100.000000, 00.00m, 033.1C
UT20210821064200.000000, 00.00m, 033.5C
UT20210821064300.000000, 00.00m, 033.1C
UT20210821064400.000000, 00.00m, 033.1C
UT20210821064500.000000, 00.00m, 033.1C
UT20210821064600.000000, 00.00m, 032.8C
UT20210821064700.000000, 00.00m, 032.8C
UT20210821064800.000000, 00.00m, 032.5C
UT20210821064900.000000, 00.00m, 032.5C
UT20210821065000.000000, 00.00m, 032.5C
UT20210821065100.000000, 00.00m, 032.5C
UT20210821065200.000000, 00.00m, 032.5C
UT20210821065300.000000, 00.00m, 032.2C
UT20210821065400.000000, 00.00m, 032.2C
UT20210821065500.000000, 00.00m, 032.2C
UT20210821065600.000000, 00.00m, 031.9C
UT20210821065700.000000, 00.00m, 031.9C
UT20210821065800.000000, 00.00m, 031.9C
UT20210821065900.000000, 00.00m, 031.9C
UT20210821070000.000000, 00.00m, 031.5C
UT20210821070100.000000, 00.00m, 031.5C
UT20210821070200.000000, 00.00m, 031.5C
UT20210821070300.000000, 00.00m, 031.2C
UT20210821070400.000000, 00.00m, 031.5C
UT20210821070500.000000, 00.00m, 031.5C
UT20210821070600.000000, 00.00m, 031.2C
UT20210821070700.000000, 00.00m, 031.2C
UT20210821070800.000000, 05.75m, 031.2C
UT20210821070900.000000, 05.76m, 031.2C
UT20210821071000.000000, 05.78m, 030.9C
UT20210821071100.000000, 05.80m, 030.9C
UT20210821071200.000000, 05.82m, 031.2C
UT20210821071300.000000, 05.83m, 030.9C
UT20210821071400.000000, 05.85m, 030.9C
UT20210821071500.000000, 05.87m, 030.6C
UT20210821071600.000000, 05.90m, 030.9C
UT20210821071700.000000, 05.92m, 030.6C
UT20210821071800.000000, 05.94m, 030.6C
UT20210821071900.000000, 05.96m, 030.6C
UT20210821072000.000000, 05.99m, 030.6C
UT20210821072100.000000, 06.02m, 030.2C
UT20210821072200.000000, 06.05m, 030.2C
UT20210821072300.000000, 06.09m, 030.2C
UT20210821072400.000000, 06.12m, 030.2C
UT20210821072500.000000, 06.15m, 030.2C
UT20210821072600.000000, 06.18m, 030.2C
UT20210821072700.000000, 06.21m, 030.2C
UT20210821072800.000000, 06.24m, 030.2C
UT20210821072900.000000, 06.28m, 029.9C
UT20210821073000.000000, 06.32m, 029.9C
UT20210821073100.000000, 06.35m, 029.9C
UT20210821073200.000000, 06.40m, 029.9C
UT20210821073300.000000, 06.44m, 029.9C
UT20210821073400.000000, 06.49m, 029.9C
UT20210821073500.000000, 06.54m, 029.9C
UT20210821073600.000000, 06.59m, 029.6C
UT20210821073700.000000, 06.65m, 029.6C
UT20210821073800.000000, 06.71m, 029.6C
UT20210821073900.000000, 06.77m, 029.6C
UT20210821074000.000000, 06.84m, 029.6C
UT20210821074100.000000, 06.90m, 029.6C
UT20210821074200.000000, 06.97m, 029.6C
UT20210821074300.000000, 07.04m, 029.3C
UT20210821074400.000000, 07.12m, 029.3C
UT20210821074500.000000, 07.20m, 029.3C
UT20210821074600.000000, 07.29m, 029.3C
UT20210821074700.000000, 07.38m, 029.3C
UT20210821074800.000000, 07.48m, 029.3C
UT20210821074900.000000, 07.58m, 029.3C
UT20210821075000.000000, 07.69m, 029.3C
UT20210821075100.000000, 07.80m, 029.0C
UT20210821075200.000000, 07.92m, 029.0C
UT20210821075300.000000, 08.04m, 029.0C
UT20210821075400.000000, 08.18m, 029.0C
UT20210821075500.000000, 08.31m, 029.0C
UT20210821075600.000000, 08.46m, 029.0C
UT20210821075700.000000, 08.60m, 029.0C
UT20210821075800.000000, 08.76m, 028.6C
UT20210821075900.000000, 08.93m, 028.6C
UT20210821080000.000000, 09.11m, 028.6C
UT20210821080100.000000, 09.28m, 028.6C
UT20210821080200.000000, 09.47m, 028.6C
UT20210821080300.000000, 09.67m, 028.6C
UT20210821080400.000000, 09.88m, 028.6C
UT20210821080500.000000, 10.08m, 028.3C
UT20210821080600.000000, 10.30m, 028.3C
UT20210821080700.000000, 10.53m, 028.3C
UT20210821080800.000000, 10.76m, 028.3C
UT20210821080900.000000, 11.00m, 028.3C
UT20210821081000.000000, 11.25m, 028.3C
UT20210821081100.000000, 11.50m, 028.3C
UT20210821081200.000000, 11.75m, 028.0C
UT20210821081300.000000, 12.02m, 028.0C
UT20210821081400.000000, 12.28m, 028.0C
UT20210821081500.000000, 12.54m, 028.0C
UT20210821081600.000000, 12.82m, 028.0C
UT20210821081700.000000, 13.08m, 028.0C
UT20210821081800.000000, 13.35m, 028.0C
UT20210821081900.000000, 13.63m, 027.7C
UT20210821082000.000000, 13.89m, 027.7C
UT20210821082100.000000, 14.16m, 027.7C
UT20210821082200.000000, 14.42m, 027.7C
UT20210821082300.000000, 14.75m, 027.7C
UT20210821082400.000000, 15.00m, 027.7C
UT20210821082500.000000, 15.22m, 027.7C
UT20210821082600.000000, 15.40m, 027.3C
UT20210821082700.000000, 15.62m, 027.3C
UT20210821082800.000000, 15.79m, 027.3C
UT20210821082900.000000, 16.09m, 027.3C
UT20210821083000.000000, 16.36m, 027.3C
UT20210821083100.000000, 16.43m, 027.3C
UT20210821083200.000000, 16.68m, 027.3C
UT20210821083300.000000, 16.78m, 027.3C
UT20210821083400.000000, 17.11m, 027.0C
UT20210821083500.000000, 17.11m, 027.0C
UT20210821083600.000000, 17.41m, 027.0C
UT20210821083700.000000, 17.57m, 027.0C
UT20210821083800.000000, 17.70m, 027.0C
UT20210821083900.000000, 17.76m, 027.0C
UT20210821084000.000000, 17.88m, 027.0C
UT20210821084100.000000, 18.00m, 026.7C
UT20210821084200.000000, 18.11m, 026.7C
UT20210821084300.000000, 18.20m, 026.7C
UT20210821084400.000000, 18.29m, 026.7C
UT20210821084500.000000, 18.36m, 026.7C
UT20210821084600.000000, 18.44m, 026.7C
UT20210821084700.000000, 18.45m, 026.7C
UT20210821084800.000000, 18.51m, 026.7C
UT20210821084900.000000, 18.52m, 026.4C
UT20210821085000.000000, 18.58m, 026.4C
UT20210821085100.000000, 18.58m, 026.4C
UT20210821085200.000000, 18.62m, 026.4C
UT20210821085300.000000, 18.64m, 026.4C
UT20210821085400.000000, 18.64m, 026.4C
UT20210821085500.000000, 18.64m, 026.4C
UT20210821085600.000000, 18.64m, 026.4C
UT20210821085700.000000, 18.68m, 026.1C
UT20210821085800.000000, 18.64m, 026.1C
UT20210821085900.000000, 18.64m, 026.1C
UT20210821090000.000000, 18.64m, 026.1C
UT20210821090100.000000, 18.64m, 026.1C
UT20210821090200.000000, 18.64m, 026.1C
UT20210821090300.000000, 18.64m, 026.1C
UT20210821090400.000000, 18.58m, 026.1C
UT20210821090500.000000, 18.63m, 026.1C
UT20210821090600.000000, 18.63m, 025.7C
UT20210821090700.000000, 18.58m, 025.7C
UT20210821090800.000000, 18.58m, 025.7C
UT20210821090900.000000, 18.58m, 025.7C
UT20210821091000.000000, 18.58m, 025.7C
UT20210821091100.000000, 18.58m, 025.7C
UT20210821091200.000000, 18.57m, 025.7C
UT20210821091300.000000, 18.56m, 025.7C
UT20210821091400.000000, 18.57m, 025.7C
UT20210821091500.000000, 18.52m, 025.7C
UT20210821091600.000000, 18.52m, 025.7C
UT20210821091700.000000, 18.53m, 025.4C
UT20210821091800.000000, 18.51m, 025.7C
UT20210821091900.000000, 18.46m, 025.4C
UT20210821092000.000000, 18.46m, 025.4C
UT20210821092100.000000, 18.47m, 025.4C
UT20210821092200.000000, 18.51m, 025.4C
UT20210821092300.000000, 18.50m, 025.4C
UT20210821092400.000000, 18.46m, 025.4C
UT20210821092500.000000, 18.46m, 025.4C
UT20210821092600.000000, 18.45m, 025.4C
UT20210821092700.000000, 18.45m, 025.4C
UT20210821092800.000000, 18.44m, 025.4C
UT20210821092900.000000, 18.43m, 025.4C
UT20210821093000.000000, 18.40m, 025.4C
UT20210821093100.000000, 18.42m, 025.4C
UT20210821093200.000000, 18.42m, 025.4C
UT20210821093300.000000, 18.37m, 025.4C
UT20210821093400.000000, 18.45m, 025.4C
UT20210821093500.000000, 18.37m, 025.4C
UT20210821093600.000000, 18.36m, 025.4C
UT20210821093700.000000, 18.21m, 025.1C
UT20210821093800.000000, 18.28m, 025.1C
UT20210821093900.000000, 18.28m, 025.1C
UT20210821094000.000000, 18.28m, 025.1C