Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20221126000000.000000, 00.00m, 044.1C
UT20221126000100.000000, 00.00m, 044.8C
UT20221126000200.000000, 00.00m, 044.4C
UT20221126000300.000000, 00.00m, 044.4C
UT20221126000400.000000, 00.00m, 044.8C
UT20221126000500.000000, 00.00m, 044.8C
UT20221126000600.000000, 00.00m, 045.1C
UT20221126000700.000000, 00.00m, 045.1C
UT20221126000800.000000, 00.00m, 045.4C
UT20221126000900.000000, 00.00m, 045.7C
UT20221126001000.000000, 00.00m, 045.7C
UT20221126001100.000000, 00.00m, 046.4C
UT20221126001200.000000, 00.00m, 046.4C
UT20221126001300.000000, 00.00m, 046.7C
UT20221126001400.000000, 00.00m, 047.0C
UT20221126001500.000000, 00.00m, 047.0C
UT20221126001600.000000, 00.00m, 047.0C
UT20221126001700.000000, 00.00m, 047.0C
UT20221126001800.000000, 00.00m, 047.0C
UT20221126001900.000000, 00.00m, 047.3C
UT20221126002000.000000, 00.00m, 047.3C
UT20221126002100.000000, 00.00m, 047.3C
UT20221126002200.000000, 00.00m, 047.3C
UT20221126002300.000000, 00.00m, 047.3C
UT20221126002400.000000, 00.00m, 047.7C
UT20221126002500.000000, 00.00m, 048.0C
UT20221126002600.000000, 00.00m, 048.0C
UT20221126002700.000000, 00.00m, 048.3C
UT20221126002800.000000, 00.00m, 048.3C
UT20221126002900.000000, 00.00m, 048.3C
UT20221126003000.000000, 00.00m, 048.6C
UT20221126003100.000000, 00.00m, 048.6C
UT20221126003200.000000, 00.00m, 048.9C
UT20221126003300.000000, 00.00m, 048.6C
UT20221126003400.000000, 00.00m, 048.6C
UT20221126003500.000000, 00.00m, 048.6C
UT20221126003600.000000, 00.00m, 048.6C
UT20221126003700.000000, 00.00m, 048.6C
UT20221126003800.000000, 00.00m, 048.6C
UT20221126003900.000000, 00.00m, 048.6C
UT20221126004000.000000, 00.00m, 048.6C
UT20221126004100.000000, 00.00m, 048.6C
UT20221126004200.000000, 00.00m, 048.9C
UT20221126004300.000000, 00.00m, 048.9C
UT20221126004400.000000, 00.00m, 049.3C
UT20221126004500.000000, 00.00m, 049.3C
UT20221126004600.000000, 00.00m, 049.6C
UT20221126004700.000000, 00.00m, 049.6C
UT20221126004800.000000, 00.00m, 049.9C
UT20221126004900.000000, 00.00m, 049.9C
UT20221126005000.000000, 00.00m, 049.6C
UT20221126005100.000000, 00.00m, 049.3C
UT20221126005200.000000, 00.00m, 049.6C
UT20221126005300.000000, 00.00m, 049.3C
UT20221126005400.000000, 00.00m, 049.3C
UT20221126005500.000000, 00.00m, 049.3C
UT20221126005600.000000, 00.00m, 048.9C
UT20221126005700.000000, 00.00m, 048.9C
UT20221126005800.000000, 00.00m, 048.9C
UT20221126005900.000000, 00.00m, 048.9C
UT20221126010000.000000, 00.00m, 048.6C
UT20221126010100.000000, 00.00m, 048.6C
UT20221126010200.000000, 00.00m, 048.3C
UT20221126010300.000000, 00.00m, 048.3C
UT20221126010400.000000, 00.00m, 047.7C
UT20221126010500.000000, 00.00m, 047.7C
UT20221126010600.000000, 00.00m, 047.3C
UT20221126010700.000000, 00.00m, 047.3C
UT20221126010800.000000, 00.00m, 047.0C
UT20221126010900.000000, 00.00m, 047.0C
UT20221126011000.000000, 00.00m, 047.0C
UT20221126011100.000000, 00.00m, 046.7C
UT20221126011200.000000, 00.00m, 046.7C
UT20221126011300.000000, 00.00m, 046.7C
UT20221126011400.000000, 00.00m, 046.4C
UT20221126011500.000000, 00.00m, 046.7C
UT20221126011600.000000, 00.00m, 047.0C
UT20221126011700.000000, 00.00m, 047.3C
UT20221126011800.000000, 00.00m, 047.7C
UT20221126011900.000000, 00.00m, 048.0C
UT20221126012000.000000, 00.00m, 048.0C
UT20221126012100.000000, 00.00m, 048.3C
UT20221126012200.000000, 00.00m, 048.3C
UT20221126012300.000000, 00.00m, 048.6C
UT20221126012400.000000, 00.00m, 048.6C
UT20221126012500.000000, 00.00m, 048.9C
UT20221126012600.000000, 00.00m, 048.9C
UT20221126012700.000000, 00.00m, 048.9C
UT20221126012800.000000, 00.00m, 048.9C
UT20221126012900.000000, 00.00m, 049.6C
UT20221126013000.000000, 00.00m, 049.6C
UT20221126013100.000000, 00.00m, 049.9C
UT20221126013200.000000, 00.00m, 049.9C
UT20221126013300.000000, 00.00m, 049.9C
UT20221126013400.000000, 00.00m, 049.6C
UT20221126013500.000000, 00.00m, 049.9C
UT20221126013600.000000, 00.00m, 049.9C
UT20221126013700.000000, 00.00m, 049.9C
UT20221126013800.000000, 00.00m, 049.9C
UT20221126013900.000000, 00.00m, 049.9C
UT20221126014000.000000, 00.00m, 049.6C
UT20221126014100.000000, 00.00m, 049.6C
UT20221126014200.000000, 00.00m, 049.3C
UT20221126014300.000000, 00.00m, 049.3C
UT20221126014400.000000, 00.00m, 049.3C
UT20221126014500.000000, 00.00m, 049.3C
UT20221126014600.000000, 00.00m, 048.9C
UT20221126014700.000000, 00.00m, 048.9C
UT20221126014800.000000, 00.00m, 048.6C
UT20221126014900.000000, 00.00m, 048.3C
UT20221126015000.000000, 00.00m, 048.3C
UT20221126015100.000000, 00.00m, 048.3C
UT20221126015200.000000, 00.00m, 048.3C
UT20221126015300.000000, 00.00m, 048.3C
UT20221126015400.000000, 00.00m, 048.3C
UT20221126015500.000000, 00.00m, 048.6C
UT20221126015600.000000, 00.00m, 048.9C
UT20221126015700.000000, 00.00m, 048.6C
UT20221126015800.000000, 00.00m, 048.9C
UT20221126015900.000000, 00.00m, 048.9C
UT20221126020000.000000, 00.00m, 048.9C
UT20221126020100.000000, 00.00m, 048.9C
UT20221126020200.000000, 00.00m, 048.6C
UT20221126020300.000000, 00.00m, 048.9C
UT20221126020400.000000, 00.00m, 048.9C
UT20221126020500.000000, 00.00m, 048.9C
UT20221126020600.000000, 00.00m, 048.9C
UT20221126020700.000000, 00.00m, 048.9C
UT20221126020800.000000, 00.00m, 049.3C
UT20221126020900.000000, 00.00m, 048.9C
UT20221126021000.000000, 00.00m, 048.6C
UT20221126021100.000000, 00.00m, 048.6C
UT20221126021200.000000, 00.00m, 048.9C
UT20221126021300.000000, 00.00m, 049.3C
UT20221126021400.000000, 00.00m, 049.3C
UT20221126021500.000000, 00.00m, 049.3C
UT20221126021600.000000, 00.00m, 048.9C
UT20221126021700.000000, 00.00m, 048.9C
UT20221126021800.000000, 00.00m, 049.3C
UT20221126021900.000000, 00.00m, 049.3C
UT20221126022000.000000, 00.00m, 049.3C
UT20221126022100.000000, 00.00m, 049.3C
UT20221126022200.000000, 00.00m, 049.3C
UT20221126022300.000000, 00.00m, 049.6C
UT20221126022400.000000, 00.00m, 049.6C
UT20221126022500.000000, 00.00m, 049.6C
UT20221126022600.000000, 00.00m, 049.3C
UT20221126022700.000000, 00.00m, 048.9C
UT20221126022800.000000, 00.00m, 048.9C
UT20221126022900.000000, 00.00m, 048.6C
UT20221126023000.000000, 00.00m, 048.3C
UT20221126023100.000000, 00.00m, 048.3C
UT20221126023200.000000, 00.00m, 048.0C
UT20221126023300.000000, 00.00m, 047.7C
UT20221126023400.000000, 00.00m, 047.7C
UT20221126023500.000000, 00.00m, 047.3C
UT20221126023600.000000, 00.00m, 047.0C
UT20221126023700.000000, 00.00m, 047.3C
UT20221126023800.000000, 00.00m, 047.0C
UT20221126023900.000000, 00.00m, 047.0C
UT20221126024000.000000, 00.00m, 047.0C
UT20221126024100.000000, 00.00m, 047.0C
UT20221126024200.000000, 00.00m, 047.0C
UT20221126024300.000000, 00.00m, 047.3C
UT20221126024400.000000, 00.00m, 047.7C
UT20221126024500.000000, 00.00m, 047.3C
UT20221126024600.000000, 00.00m, 047.7C
UT20221126024700.000000, 00.00m, 047.3C
UT20221126024800.000000, 00.00m, 047.7C
UT20221126024900.000000, 00.00m, 047.7C
UT20221126025000.000000, 00.00m, 047.7C
UT20221126025100.000000, 00.00m, 047.7C
UT20221126025200.000000, 00.00m, 048.0C
UT20221126025300.000000, 00.00m, 048.3C
UT20221126025400.000000, 00.00m, 048.3C
UT20221126025500.000000, 00.00m, 048.3C
UT20221126025600.000000, 00.00m, 048.3C
UT20221126025700.000000, 00.00m, 048.3C
UT20221126025800.000000, 00.00m, 048.6C
UT20221126025900.000000, 00.00m, 048.9C
UT20221126030000.000000, 00.00m, 048.9C
UT20221126030100.000000, 00.00m, 048.9C
UT20221126030200.000000, 00.00m, 048.9C
UT20221126030300.000000, 00.00m, 048.9C
UT20221126030400.000000, 00.00m, 048.9C
UT20221126030500.000000, 00.00m, 048.9C
UT20221126030600.000000, 00.00m, 048.6C
UT20221126030700.000000, 00.00m, 048.6C
UT20221126030800.000000, 00.00m, 048.6C
UT20221126030900.000000, 00.00m, 048.6C
UT20221126031000.000000, 00.00m, 048.3C
UT20221126031100.000000, 00.00m, 048.6C
UT20221126031200.000000, 00.00m, 048.9C
UT20221126031300.000000, 00.00m, 048.9C
UT20221126031400.000000, 00.00m, 049.3C
UT20221126031500.000000, 00.00m, 049.3C
UT20221126031600.000000, 00.00m, 049.3C
UT20221126031700.000000, 00.00m, 049.6C
UT20221126031800.000000, 00.00m, 049.6C
UT20221126031900.000000, 00.00m, 049.6C
UT20221126032000.000000, 00.00m, 049.6C
UT20221126032100.000000, 00.00m, 049.9C
UT20221126032200.000000, 00.00m, 050.2C
UT20221126032300.000000, 00.00m, 050.2C
UT20221126032400.000000, 00.00m, 050.2C
UT20221126032500.000000, 00.00m, 050.2C
UT20221126032600.000000, 00.00m, 050.6C
UT20221126032700.000000, 00.00m, 050.9C
UT20221126032800.000000, 00.00m, 050.9C
UT20221126032900.000000, 00.00m, 050.9C
UT20221126033000.000000, 00.00m, 051.2C
UT20221126033100.000000, 00.00m, 051.2C
UT20221126033200.000000, 00.00m, 051.5C
UT20221126033300.000000, 00.00m, 051.5C
UT20221126033400.000000, 00.00m, 051.5C
UT20221126033500.000000, 00.00m, 051.5C
UT20221126033600.000000, 00.00m, 051.2C
UT20221126033700.000000, 00.00m, 050.9C
UT20221126033800.000000, 00.00m, 051.2C
UT20221126033900.000000, 00.00m, 050.9C
UT20221126034000.000000, 00.00m, 050.2C
UT20221126034100.000000, 00.00m, 050.2C
UT20221126034200.000000, 00.00m, 049.9C
UT20221126034300.000000, 00.00m, 049.9C
UT20221126034400.000000, 00.00m, 049.6C
UT20221126034500.000000, 00.00m, 049.3C
UT20221126034600.000000, 00.00m, 049.3C
UT20221126034700.000000, 00.00m, 048.9C
UT20221126034800.000000, 00.00m, 048.9C
UT20221126034900.000000, 00.00m, 048.6C
UT20221126035000.000000, 00.00m, 048.6C
UT20221126035100.000000, 00.00m, 049.3C
UT20221126035200.000000, 00.00m, 048.9C
UT20221126035300.000000, 00.00m, 049.3C
UT20221126035400.000000, 00.00m, 049.3C
UT20221126035500.000000, 00.00m, 048.9C
UT20221126035600.000000, 00.00m, 048.9C
UT20221126035700.000000, 00.00m, 048.6C
UT20221126035800.000000, 00.00m, 048.3C
UT20221126035900.000000, 00.00m, 048.6C
UT20221126040000.000000, 00.00m, 047.7C
UT20221126040100.000000, 00.00m, 048.3C
UT20221126040200.000000, 00.00m, 047.3C
UT20221126040300.000000, 00.00m, 047.3C
UT20221126040400.000000, 00.00m, 047.7C
UT20221126040500.000000, 00.00m, 047.3C
UT20221126040600.000000, 00.00m, 046.7C
UT20221126040700.000000, 00.00m, 047.0C
UT20221126040800.000000, 00.00m, 046.7C
UT20221126040900.000000, 00.00m, 046.4C
UT20221126041000.000000, 00.00m, 046.7C
UT20221126041100.000000, 00.00m, 046.7C
UT20221126041200.000000, 00.00m, 046.4C
UT20221126041300.000000, 00.00m, 046.4C
UT20221126041400.000000, 00.00m, 046.4C
UT20221126041500.000000, 00.00m, 046.4C
UT20221126041600.000000, 00.00m, 046.7C
UT20221126041700.000000, 00.00m, 046.7C
UT20221126041800.000000, 00.00m, 046.4C
UT20221126041900.000000, 00.00m, 046.4C
UT20221126042000.000000, 00.00m, 046.4C
UT20221126042100.000000, 00.00m, 046.7C
UT20221126042200.000000, 00.00m, 047.0C
UT20221126042300.000000, 00.00m, 046.7C
UT20221126042400.000000, 00.00m, 047.0C
UT20221126042500.000000, 00.00m, 046.0C
UT20221126042600.000000, 00.00m, 046.7C
UT20221126042700.000000, 00.00m, 047.0C
UT20221126042800.000000, 00.00m, 046.4C
UT20221126042900.000000, 00.00m, 047.0C
UT20221126043000.000000, 00.00m, 047.0C
UT20221126043100.000000, 00.00m, 046.7C
UT20221126043200.000000, 00.00m, 046.7C
UT20221126043300.000000, 00.00m, 046.7C
UT20221126043400.000000, 00.00m, 046.7C
UT20221126043500.000000, 00.00m, 046.4C
UT20221126043600.000000, 00.00m, 046.7C
UT20221126043700.000000, 00.00m, 046.4C
UT20221126043800.000000, 00.00m, 046.4C
UT20221126043900.000000, 00.00m, 046.0C
UT20221126044000.000000, 00.00m, 046.4C
UT20221126044100.000000, 00.00m, 046.0C
UT20221126044200.000000, 00.00m, 045.7C
UT20221126044300.000000, 00.00m, 045.7C
UT20221126044400.000000, 00.00m, 045.7C
UT20221126044500.000000, 00.00m, 045.7C
UT20221126044600.000000, 00.00m, 045.4C
UT20221126044700.000000, 00.00m, 045.4C
UT20221126044800.000000, 00.00m, 045.4C
UT20221126044900.000000, 00.00m, 045.4C
UT20221126045000.000000, 00.00m, 045.1C
UT20221126045100.000000, 00.00m, 045.1C
UT20221126045200.000000, 00.00m, 045.4C
UT20221126045300.000000, 00.00m, 045.1C
UT20221126045400.000000, 00.00m, 045.1C
UT20221126045500.000000, 00.00m, 045.1C
UT20221126045600.000000, 00.00m, 044.8C
UT20221126045700.000000, 00.00m, 044.8C
UT20221126045800.000000, 00.00m, 044.8C
UT20221126045900.000000, 00.00m, 044.8C
UT20221126050000.000000, 00.00m, 044.8C
UT20221126050100.000000, 00.00m, 044.4C
UT20221126050200.000000, 00.00m, 044.4C
UT20221126050300.000000, 00.00m, 044.4C
UT20221126050400.000000, 00.00m, 044.1C
UT20221126050500.000000, 00.00m, 044.1C
UT20221126050600.000000, 00.00m, 044.1C
UT20221126050700.000000, 00.00m, 043.8C
UT20221126050800.000000, 00.00m, 044.1C
UT20221126050900.000000, 00.00m, 043.8C
UT20221126051000.000000, 00.00m, 043.8C
UT20221126051100.000000, 00.00m, 043.5C
UT20221126051200.000000, 00.00m, 043.5C
UT20221126051300.000000, 00.00m, 043.5C
UT20221126051400.000000, 00.00m, 043.5C
UT20221126051500.000000, 00.00m, 043.1C
UT20221126051600.000000, 00.00m, 043.1C
UT20221126051700.000000, 00.00m, 043.5C
UT20221126051800.000000, 00.00m, 043.5C
UT20221126051900.000000, 00.00m, 043.5C
UT20221126052000.000000, 00.00m, 043.5C
UT20221126052100.000000, 00.00m, 043.5C
UT20221126052200.000000, 00.00m, 043.5C
UT20221126052300.000000, 00.00m, 043.1C
UT20221126052400.000000, 00.00m, 043.1C
UT20221126052500.000000, 00.00m, 043.5C
UT20221126052600.000000, 00.00m, 043.1C
UT20221126052700.000000, 00.00m, 043.5C
UT20221126052800.000000, 00.00m, 043.1C
UT20221126052900.000000, 00.00m, 043.1C
UT20221126053000.000000, 00.00m, 043.1C
UT20221126053100.000000, 00.00m, 042.8C
UT20221126053200.000000, 00.00m, 042.8C
UT20221126053300.000000, 00.00m, 042.8C
UT20221126053400.000000, 00.00m, 042.5C
UT20221126053500.000000, 00.00m, 042.8C
UT20221126053600.000000, 00.00m, 042.8C
UT20221126053700.000000, 00.00m, 042.8C
UT20221126053800.000000, 00.00m, 042.8C
UT20221126053900.000000, 00.00m, 042.5C
UT20221126054000.000000, 00.00m, 042.5C
UT20221126054100.000000, 00.00m, 042.8C
UT20221126054200.000000, 00.00m, 042.8C
UT20221126054300.000000, 00.00m, 042.5C
UT20221126054400.000000, 00.00m, 042.5C
UT20221126054500.000000, 00.00m, 042.8C
UT20221126054600.000000, 00.00m, 042.8C
UT20221126054700.000000, 00.00m, 042.8C
UT20221126054800.000000, 00.00m, 042.8C
UT20221126054900.000000, 00.00m, 042.8C
UT20221126055000.000000, 00.00m, 042.8C
UT20221126055100.000000, 00.00m, 042.8C
UT20221126055200.000000, 00.00m, 043.1C
UT20221126055300.000000, 00.00m, 043.1C
UT20221126055400.000000, 00.00m, 042.5C
UT20221126055500.000000, 00.00m, 042.8C
UT20221126055600.000000, 00.00m, 042.8C
UT20221126055700.000000, 00.00m, 042.8C
UT20221126055800.000000, 00.00m, 042.8C
UT20221126055900.000000, 00.00m, 042.8C
UT20221126060000.000000, 00.00m, 043.1C
UT20221126060100.000000, 00.00m, 043.1C
UT20221126060200.000000, 00.00m, 042.8C
UT20221126060300.000000, 00.00m, 042.8C
UT20221126060400.000000, 00.00m, 043.1C
UT20221126060500.000000, 00.00m, 043.1C
UT20221126060600.000000, 00.00m, 042.8C
UT20221126060700.000000, 00.00m, 042.8C
UT20221126060800.000000, 00.00m, 042.8C
UT20221126060900.000000, 00.00m, 042.8C
UT20221126061000.000000, 00.00m, 042.8C
UT20221126061100.000000, 00.00m, 042.8C
UT20221126061200.000000, 00.00m, 042.8C
UT20221126061300.000000, 00.00m, 042.8C
UT20221126061400.000000, 00.00m, 042.8C
UT20221126061500.000000, 00.00m, 042.8C
UT20221126061600.000000, 00.00m, 042.8C
UT20221126061700.000000, 00.00m, 042.5C
UT20221126061800.000000, 00.00m, 042.5C
UT20221126061900.000000, 00.00m, 042.5C
UT20221126062000.000000, 00.00m, 042.5C
UT20221126062100.000000, 00.00m, 042.2C
UT20221126062200.000000, 00.00m, 042.2C
UT20221126062300.000000, 00.00m, 042.2C
UT20221126062400.000000, 00.00m, 042.2C
UT20221126062500.000000, 00.00m, 041.9C
UT20221126062600.000000, 00.00m, 041.9C
UT20221126062700.000000, 00.00m, 041.9C
UT20221126062800.000000, 00.00m, 041.9C
UT20221126062900.000000, 00.00m, 041.9C
UT20221126063000.000000, 00.00m, 041.9C
UT20221126063100.000000, 00.00m, 041.5C
UT20221126063200.000000, 00.00m, 041.9C
UT20221126063300.000000, 00.00m, 041.9C
UT20221126063400.000000, 00.00m, 041.5C
UT20221126063500.000000, 00.00m, 041.5C
UT20221126063600.000000, 00.00m, 041.5C
UT20221126063700.000000, 00.00m, 041.5C
UT20221126063800.000000, 00.00m, 041.5C
UT20221126063900.000000, 00.00m, 041.5C
UT20221126064000.000000, 00.00m, 041.5C
UT20221126064100.000000, 00.00m, 041.5C
UT20221126064200.000000, 00.00m, 041.5C
UT20221126064300.000000, 00.00m, 041.9C
UT20221126064400.000000, 00.00m, 041.5C
UT20221126064500.000000, 00.00m, 041.5C
UT20221126064600.000000, 00.00m, 041.5C
UT20221126064700.000000, 00.00m, 041.5C
UT20221126064800.000000, 00.00m, 041.5C
UT20221126064900.000000, 00.00m, 041.2C
UT20221126065000.000000, 00.00m, 041.5C
UT20221126065100.000000, 00.00m, 041.5C
UT20221126065200.000000, 00.00m, 041.5C
UT20221126065300.000000, 00.00m, 041.5C
UT20221126065400.000000, 00.00m, 041.5C
UT20221126065500.000000, 00.00m, 041.2C
UT20221126065600.000000, 00.00m, 041.2C
UT20221126065700.000000, 00.00m, 041.2C
UT20221126065800.000000, 00.00m, 041.2C
UT20221126065900.000000, 00.00m, 041.2C
UT20221126070000.000000, 00.00m, 041.2C
UT20221126070100.000000, 00.00m, 041.2C
UT20221126070200.000000, 00.00m, 041.2C
UT20221126070300.000000, 00.00m, 041.2C
UT20221126070400.000000, 00.00m, 041.2C
UT20221126070500.000000, 00.00m, 041.2C
UT20221126070600.000000, 00.00m, 040.9C
UT20221126070700.000000, 00.00m, 040.9C
UT20221126070800.000000, 00.00m, 041.2C
UT20221126070900.000000, 00.00m, 041.2C
UT20221126071000.000000, 00.00m, 040.9C
UT20221126071100.000000, 00.00m, 041.2C
UT20221126071200.000000, 00.00m, 040.9C
UT20221126071300.000000, 00.00m, 041.2C
UT20221126071400.000000, 00.00m, 041.2C
UT20221126071500.000000, 00.00m, 041.2C
UT20221126071600.000000, 00.00m, 041.2C
UT20221126071700.000000, 00.00m, 041.2C
UT20221126071800.000000, 00.00m, 041.2C
UT20221126071900.000000, 00.00m, 041.2C
UT20221126072000.000000, 00.00m, 041.2C
UT20221126072100.000000, 00.00m, 041.2C
UT20221126072200.000000, 00.00m, 041.2C
UT20221126072300.000000, 00.00m, 041.2C
UT20221126072400.000000, 00.00m, 040.9C
UT20221126072500.000000, 00.00m, 041.2C
UT20221126072600.000000, 00.00m, 040.9C
UT20221126072700.000000, 00.00m, 041.2C
UT20221126072800.000000, 00.00m, 041.2C
UT20221126072900.000000, 00.00m, 041.2C
UT20221126073000.000000, 00.00m, 041.2C
UT20221126073100.000000, 00.00m, 040.9C
UT20221126073200.000000, 00.00m, 041.2C
UT20221126073300.000000, 00.00m, 040.9C
UT20221126073400.000000, 00.00m, 040.9C
UT20221126073500.000000, 00.00m, 040.9C
UT20221126073600.000000, 00.00m, 040.9C
UT20221126073700.000000, 00.00m, 040.9C
UT20221126073800.000000, 00.00m, 041.2C
UT20221126073900.000000, 00.00m, 040.6C
UT20221126074000.000000, 00.00m, 040.9C
UT20221126074100.000000, 00.00m, 040.6C
UT20221126074200.000000, 00.00m, 040.6C
UT20221126074300.000000, 00.00m, 040.6C
UT20221126074400.000000, 00.00m, 040.6C
UT20221126074500.000000, 00.00m, 040.6C
UT20221126074600.000000, 00.00m, 040.6C
UT20221126074700.000000, 00.00m, 040.6C
UT20221126074800.000000, 06.09m, 040.2C
UT20221126074900.000000, 06.42m, 040.2C
UT20221126075000.000000, 06.50m, 040.2C
UT20221126075100.000000, 06.22m, 039.9C
UT20221126075200.000000, 06.37m, 039.9C
UT20221126075300.000000, 06.62m, 039.9C
UT20221126075400.000000, 06.66m, 039.9C
UT20221126075500.000000, 06.66m, 039.6C
UT20221126075600.000000, 06.70m, 039.6C
UT20221126075700.000000, 06.54m, 039.6C
UT20221126075800.000000, 06.48m, 039.6C
UT20221126075900.000000, 06.31m, 039.6C
UT20221126080000.000000, 06.50m, 039.6C
UT20221126080100.000000, 06.53m, 039.3C
UT20221126080200.000000, 06.95m, 039.3C
UT20221126080300.000000, 07.02m, 039.3C
UT20221126080400.000000, 06.84m, 039.3C
UT20221126080500.000000, 06.74m, 039.3C
UT20221126080600.000000, 06.97m, 039.3C
UT20221126080700.000000, 07.13m, 039.3C
UT20221126080800.000000, 07.18m, 039.3C
UT20221126080900.000000, 07.03m, 039.0C
UT20221126081000.000000, 06.74m, 039.0C
UT20221126081100.000000, 06.53m, 039.0C
UT20221126081200.000000, 06.46m, 039.0C
UT20221126081300.000000, 06.44m, 038.6C
UT20221126081400.000000, 06.32m, 038.6C
UT20221126081500.000000, 06.03m, 038.6C
UT20221126081600.000000, 06.03m, 038.6C
UT20221126081700.000000, 06.32m, 038.3C
UT20221126081800.000000, 06.48m, 038.0C
UT20221126081900.000000, 06.57m, 038.0C
UT20221126082000.000000, 06.24m, 037.7C
UT20221126082100.000000, 06.12m, 037.3C
UT20221126082200.000000, 06.21m, 037.0C
UT20221126082300.000000, 06.40m, 036.7C
UT20221126082400.000000, 06.56m, 036.7C
UT20221126082500.000000, 06.46m, 036.4C
UT20221126082600.000000, 06.45m, 036.0C
UT20221126082700.000000, 06.76m, 035.7C
UT20221126082800.000000, 07.02m, 035.7C
UT20221126082900.000000, 06.92m, 035.4C
UT20221126083000.000000, 06.96m, 035.1C
UT20221126083100.000000, 07.09m, 035.1C
UT20221126083200.000000, 06.92m, 034.8C
UT20221126083300.000000, 06.58m, 034.8C
UT20221126083400.000000, 06.20m, 034.4C
UT20221126083500.000000, 06.10m, 034.4C
UT20221126083600.000000, 06.12m, 034.1C
UT20221126083700.000000, 06.12m, 034.1C
UT20221126083800.000000, 06.23m, 033.8C
UT20221126083900.000000, 06.49m, 033.8C
UT20221126084000.000000, 06.71m, 033.5C
UT20221126084100.000000, 06.74m, 033.5C
UT20221126084200.000000, 06.80m, 033.5C
UT20221126084300.000000, 06.92m, 033.1C
UT20221126084400.000000, 06.95m, 033.1C
UT20221126084500.000000, 07.00m, 033.1C
UT20221126084600.000000, 07.23m, 032.8C
UT20221126084700.000000, 07.41m, 032.8C
UT20221126084800.000000, 07.34m, 032.8C
UT20221126084900.000000, 07.07m, 032.8C
UT20221126085000.000000, 06.82m, 032.5C
UT20221126085100.000000, 06.89m, 032.5C
UT20221126085200.000000, 06.89m, 032.5C
UT20221126085300.000000, 06.71m, 032.2C
UT20221126085400.000000, 07.27m, 032.2C
UT20221126085500.000000, 07.45m, 032.2C
UT20221126085600.000000, 07.60m, 032.2C
UT20221126085700.000000, 07.62m, 032.2C
UT20221126085800.000000, 07.77m, 031.9C
UT20221126085900.000000, 07.94m, 031.9C
UT20221126090000.000000, 07.98m, 031.9C
UT20221126090100.000000, 08.30m, 031.9C
UT20221126090200.000000, 08.65m, 031.9C
UT20221126090300.000000, 08.91m, 031.5C
UT20221126090400.000000, 08.56m, 031.5C
UT20221126090500.000000, 08.26m, 031.5C
UT20221126090600.000000, 08.27m, 031.5C
UT20221126090700.000000, 08.34m, 031.5C
UT20221126090800.000000, 08.32m, 031.5C
UT20221126090900.000000, 08.35m, 031.5C
UT20221126091000.000000, 08.44m, 031.5C
UT20221126091100.000000, 08.52m, 031.2C
UT20221126091200.000000, 08.77m, 031.2C
UT20221126091300.000000, 08.86m, 031.2C
UT20221126091400.000000, 08.71m, 031.2C
UT20221126091500.000000, 08.50m, 031.2C
UT20221126091600.000000, 08.50m, 031.2C
UT20221126091700.000000, 08.51m, 031.2C
UT20221126091800.000000, 08.60m, 031.2C
UT20221126091900.000000, 08.71m, 031.2C
UT20221126092000.000000, 08.86m, 031.2C
UT20221126092100.000000, 08.91m, 031.2C
UT20221126092200.000000, 09.20m, 031.2C
UT20221126092300.000000, 09.53m, 031.2C
UT20221126092400.000000, 09.93m, 031.2C
UT20221126092500.000000, 10.45m, 031.2C
UT20221126092600.000000, 10.95m, 031.2C
UT20221126092700.000000, 10.92m, 031.2C
UT20221126092800.000000, 10.62m, 031.2C
UT20221126092900.000000, 10.51m, 031.2C
UT20221126093000.000000, 10.56m, 031.2C
UT20221126093100.000000, 10.52m, 030.9C
UT20221126093200.000000, 10.68m, 030.9C
UT20221126093300.000000, 10.95m, 030.9C
UT20221126093400.000000, 11.28m, 031.2C
UT20221126093500.000000, 11.56m, 031.2C
UT20221126093600.000000, 11.75m, 031.2C
UT20221126093700.000000, 11.97m, 031.2C
UT20221126093800.000000, 12.32m, 031.2C
UT20221126093900.000000, 12.57m, 031.2C
UT20221126094000.000000, 12.67m, 031.2C