Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230127000000.000000, 00.00m, 047.7C
UT20230127000100.000000, 00.00m, 047.7C
UT20230127000200.000000, 00.00m, 047.7C
UT20230127000300.000000, 00.00m, 047.7C
UT20230127000400.000000, 00.00m, 048.0C
UT20230127000500.000000, 00.00m, 048.0C
UT20230127000600.000000, 00.00m, 048.0C
UT20230127000700.000000, 00.00m, 048.3C
UT20230127000800.000000, 00.00m, 048.3C
UT20230127000900.000000, 00.00m, 048.3C
UT20230127001000.000000, 00.00m, 048.6C
UT20230127001100.000000, 00.00m, 048.6C
UT20230127001200.000000, 00.00m, 048.9C
UT20230127001300.000000, 00.00m, 048.9C
UT20230127001400.000000, 00.00m, 048.6C
UT20230127001500.000000, 00.00m, 049.3C
UT20230127001600.000000, 00.00m, 048.9C
UT20230127001700.000000, 00.00m, 049.3C
UT20230127001800.000000, 00.00m, 049.3C
UT20230127001900.000000, 00.00m, 049.3C
UT20230127002000.000000, 00.00m, 049.6C
UT20230127002100.000000, 00.00m, 049.6C
UT20230127002200.000000, 00.00m, 049.6C
UT20230127002300.000000, 00.00m, 049.9C
UT20230127002400.000000, 00.00m, 049.9C
UT20230127002500.000000, 00.00m, 049.9C
UT20230127002600.000000, 00.00m, 049.6C
UT20230127002700.000000, 00.00m, 049.9C
UT20230127002800.000000, 00.00m, 050.2C
UT20230127002900.000000, 00.00m, 050.2C
UT20230127003000.000000, 00.00m, 050.6C
UT20230127003100.000000, 00.00m, 050.2C
UT20230127003200.000000, 00.00m, 050.9C
UT20230127003300.000000, 00.00m, 050.9C
UT20230127003400.000000, 00.00m, 050.9C
UT20230127003500.000000, 00.00m, 050.9C
UT20230127003600.000000, 00.00m, 050.9C
UT20230127003700.000000, 00.00m, 051.2C
UT20230127003800.000000, 00.00m, 051.2C
UT20230127003900.000000, 00.00m, 050.9C
UT20230127004000.000000, 00.00m, 051.2C
UT20230127004100.000000, 00.00m, 051.2C
UT20230127004200.000000, 00.00m, 051.2C
UT20230127004300.000000, 00.00m, 051.2C
UT20230127004400.000000, 00.00m, 051.5C
UT20230127004500.000000, 00.00m, 051.5C
UT20230127004600.000000, 00.00m, 051.5C
UT20230127004700.000000, 00.00m, 051.5C
UT20230127004800.000000, 00.00m, 051.8C
UT20230127004900.000000, 00.00m, 051.8C
UT20230127005000.000000, 00.00m, 051.8C
UT20230127005100.000000, 00.00m, 051.8C
UT20230127005200.000000, 00.00m, 051.8C
UT20230127005300.000000, 00.00m, 052.2C
UT20230127005400.000000, 00.00m, 052.2C
UT20230127005500.000000, 00.00m, 052.2C
UT20230127005600.000000, 00.00m, 052.2C
UT20230127005700.000000, 00.00m, 052.5C
UT20230127005800.000000, 00.00m, 052.5C
UT20230127005900.000000, 00.00m, 052.2C
UT20230127010000.000000, 00.00m, 052.5C
UT20230127010100.000000, 00.00m, 052.5C
UT20230127010200.000000, 00.00m, 052.5C
UT20230127010300.000000, 00.00m, 052.5C
UT20230127010400.000000, 00.00m, 052.8C
UT20230127010500.000000, 00.00m, 052.8C
UT20230127010600.000000, 00.00m, 052.8C
UT20230127010700.000000, 00.00m, 052.8C
UT20230127010800.000000, 00.00m, 053.1C
UT20230127010900.000000, 00.00m, 053.1C
UT20230127011000.000000, 00.00m, 053.1C
UT20230127011100.000000, 00.00m, 053.1C
UT20230127011200.000000, 00.00m, 052.8C
UT20230127011300.000000, 00.00m, 053.1C
UT20230127011400.000000, 00.00m, 053.1C
UT20230127011500.000000, 00.00m, 053.1C
UT20230127011600.000000, 00.00m, 053.5C
UT20230127011700.000000, 00.00m, 053.5C
UT20230127011800.000000, 00.00m, 053.5C
UT20230127011900.000000, 00.00m, 053.5C
UT20230127012000.000000, 00.00m, 053.5C
UT20230127012100.000000, 00.00m, 053.5C
UT20230127012200.000000, 00.00m, 053.5C
UT20230127012300.000000, 00.00m, 053.5C
UT20230127012400.000000, 00.00m, 053.8C
UT20230127012500.000000, 00.00m, 053.8C
UT20230127012600.000000, 00.00m, 053.8C
UT20230127012700.000000, 00.00m, 053.8C
UT20230127012800.000000, 00.00m, 054.1C
UT20230127012900.000000, 00.00m, 054.1C
UT20230127013000.000000, 00.00m, 054.1C
UT20230127013100.000000, 00.00m, 054.1C
UT20230127013200.000000, 00.00m, 054.1C
UT20230127013300.000000, 00.00m, 054.4C
UT20230127013400.000000, 00.00m, 054.4C
UT20230127013500.000000, 00.00m, 054.1C
UT20230127013600.000000, 00.00m, 054.4C
UT20230127013700.000000, 00.00m, 054.4C
UT20230127013800.000000, 00.00m, 054.7C
UT20230127013900.000000, 00.00m, 054.7C
UT20230127014000.000000, 00.00m, 054.7C
UT20230127014100.000000, 00.00m, 054.7C
UT20230127014200.000000, 00.00m, 054.7C
UT20230127014300.000000, 00.00m, 054.7C
UT20230127014400.000000, 00.00m, 054.7C
UT20230127014500.000000, 00.00m, 054.7C
UT20230127014600.000000, 00.00m, 054.7C
UT20230127014700.000000, 00.00m, 054.7C
UT20230127014800.000000, 00.00m, 055.1C
UT20230127014900.000000, 00.00m, 055.1C
UT20230127015000.000000, 00.00m, 055.1C
UT20230127015100.000000, 00.00m, 055.1C
UT20230127015200.000000, 00.00m, 055.1C
UT20230127015300.000000, 00.00m, 055.1C
UT20230127015400.000000, 00.00m, 055.1C
UT20230127015500.000000, 00.00m, 055.1C
UT20230127015600.000000, 00.00m, 055.4C
UT20230127015700.000000, 00.00m, 055.4C
UT20230127015800.000000, 00.00m, 055.4C
UT20230127015900.000000, 00.00m, 055.4C
UT20230127020000.000000, 00.00m, 055.4C
UT20230127020100.000000, 00.00m, 055.4C
UT20230127020200.000000, 00.00m, 055.4C
UT20230127020300.000000, 00.00m, 055.4C
UT20230127020400.000000, 00.00m, 055.4C
UT20230127020500.000000, 00.00m, 055.4C
UT20230127020600.000000, 00.00m, 055.4C
UT20230127020700.000000, 00.00m, 055.4C
UT20230127020800.000000, 00.00m, 055.4C
UT20230127020900.000000, 00.00m, 055.4C
UT20230127021000.000000, 00.00m, 055.4C
UT20230127021100.000000, 00.00m, 055.4C
UT20230127021200.000000, 00.00m, 055.7C
UT20230127021300.000000, 00.00m, 055.7C
UT20230127021400.000000, 00.00m, 055.7C
UT20230127021500.000000, 00.00m, 055.7C
UT20230127021600.000000, 00.00m, 055.7C
UT20230127021700.000000, 00.00m, 055.7C
UT20230127021800.000000, 00.00m, 055.4C
UT20230127021900.000000, 00.00m, 055.7C
UT20230127022000.000000, 00.00m, 055.7C
UT20230127022100.000000, 00.00m, 055.7C
UT20230127022200.000000, 00.00m, 055.4C
UT20230127022300.000000, 00.00m, 055.4C
UT20230127022400.000000, 00.00m, 055.7C
UT20230127022500.000000, 00.00m, 055.7C
UT20230127022600.000000, 00.00m, 055.7C
UT20230127022700.000000, 00.00m, 055.7C
UT20230127022800.000000, 00.00m, 055.7C
UT20230127022900.000000, 00.00m, 055.7C
UT20230127023000.000000, 00.00m, 055.7C
UT20230127023100.000000, 00.00m, 056.0C
UT20230127023200.000000, 00.00m, 056.0C
UT20230127023300.000000, 00.00m, 056.0C
UT20230127023400.000000, 00.00m, 056.0C
UT20230127023500.000000, 00.00m, 056.0C
UT20230127023600.000000, 00.00m, 056.0C
UT20230127023700.000000, 00.00m, 056.0C
UT20230127023800.000000, 00.00m, 056.4C
UT20230127023900.000000, 00.00m, 056.4C
UT20230127024000.000000, 00.00m, 056.4C
UT20230127024100.000000, 00.00m, 056.4C
UT20230127024200.000000, 00.00m, 056.4C
UT20230127024300.000000, 00.00m, 056.4C
UT20230127024400.000000, 00.00m, 056.4C
UT20230127024500.000000, 00.00m, 056.7C
UT20230127024600.000000, 00.00m, 056.7C
UT20230127024700.000000, 00.00m, 056.7C
UT20230127024800.000000, 00.00m, 056.7C
UT20230127024900.000000, 00.00m, 056.7C
UT20230127025000.000000, 00.00m, 056.7C
UT20230127025100.000000, 00.00m, 056.7C
UT20230127025200.000000, 00.00m, 056.4C
UT20230127025300.000000, 00.00m, 056.4C
UT20230127025400.000000, 00.00m, 056.4C
UT20230127025500.000000, 00.00m, 056.7C
UT20230127025600.000000, 00.00m, 056.4C
UT20230127025700.000000, 00.00m, 056.4C
UT20230127025800.000000, 00.00m, 056.4C
UT20230127025900.000000, 00.00m, 056.4C
UT20230127030000.000000, 00.00m, 056.4C
UT20230127030100.000000, 00.00m, 056.4C
UT20230127030200.000000, 00.00m, 056.4C
UT20230127030300.000000, 00.00m, 056.4C
UT20230127030400.000000, 00.00m, 056.4C
UT20230127030500.000000, 00.00m, 056.4C
UT20230127030600.000000, 00.00m, 056.4C
UT20230127030700.000000, 00.00m, 056.4C
UT20230127030800.000000, 00.00m, 056.4C
UT20230127030900.000000, 00.00m, 056.4C
UT20230127031000.000000, 00.00m, 056.4C
UT20230127031100.000000, 00.00m, 056.0C
UT20230127031200.000000, 00.00m, 056.4C
UT20230127031300.000000, 00.00m, 056.7C
UT20230127031400.000000, 00.00m, 056.4C
UT20230127031500.000000, 00.00m, 056.7C
UT20230127031600.000000, 00.00m, 056.7C
UT20230127031700.000000, 00.00m, 056.7C
UT20230127031800.000000, 00.00m, 056.7C
UT20230127031900.000000, 00.00m, 056.7C
UT20230127032000.000000, 00.00m, 056.7C
UT20230127032100.000000, 00.00m, 056.7C
UT20230127032200.000000, 00.00m, 056.7C
UT20230127032300.000000, 00.00m, 057.0C
UT20230127032400.000000, 00.00m, 057.0C
UT20230127032500.000000, 00.00m, 057.0C
UT20230127032600.000000, 00.00m, 057.0C
UT20230127032700.000000, 00.00m, 057.0C
UT20230127032800.000000, 00.00m, 057.0C
UT20230127032900.000000, 00.00m, 057.0C
UT20230127033000.000000, 00.00m, 057.0C
UT20230127033100.000000, 00.00m, 057.0C
UT20230127033200.000000, 00.00m, 057.0C
UT20230127033300.000000, 00.00m, 057.3C
UT20230127033400.000000, 00.00m, 057.0C
UT20230127033500.000000, 00.00m, 057.3C
UT20230127033600.000000, 00.00m, 057.3C
UT20230127033700.000000, 00.00m, 057.3C
UT20230127033800.000000, 00.00m, 057.0C
UT20230127033900.000000, 00.00m, 057.3C
UT20230127034000.000000, 00.00m, 057.3C
UT20230127034100.000000, 00.00m, 057.0C
UT20230127034200.000000, 00.00m, 057.0C
UT20230127034300.000000, 00.00m, 057.3C
UT20230127034400.000000, 00.00m, 057.3C
UT20230127034500.000000, 00.00m, 057.0C
UT20230127034600.000000, 00.00m, 057.0C
UT20230127034700.000000, 00.00m, 057.0C
UT20230127034800.000000, 00.00m, 057.3C
UT20230127034900.000000, 00.00m, 057.0C
UT20230127035000.000000, 00.00m, 057.0C
UT20230127035100.000000, 00.00m, 057.3C
UT20230127035200.000000, 00.00m, 057.3C
UT20230127035300.000000, 00.00m, 057.3C
UT20230127035400.000000, 00.00m, 057.3C
UT20230127035500.000000, 00.00m, 057.3C
UT20230127035600.000000, 00.00m, 057.0C
UT20230127035700.000000, 00.00m, 057.3C
UT20230127035800.000000, 00.00m, 057.3C
UT20230127035900.000000, 00.00m, 057.3C
UT20230127040000.000000, 00.00m, 057.3C
UT20230127040100.000000, 00.00m, 057.3C
UT20230127040200.000000, 00.00m, 057.3C
UT20230127040300.000000, 00.00m, 057.3C
UT20230127040400.000000, 00.00m, 057.3C
UT20230127040500.000000, 00.00m, 057.3C
UT20230127040600.000000, 00.00m, 057.3C
UT20230127040700.000000, 00.00m, 057.6C
UT20230127040800.000000, 00.00m, 057.3C
UT20230127040900.000000, 00.00m, 057.3C
UT20230127041000.000000, 00.00m, 057.3C
UT20230127041100.000000, 00.00m, 057.3C
UT20230127041200.000000, 00.00m, 057.3C
UT20230127041300.000000, 00.00m, 057.3C
UT20230127041400.000000, 00.00m, 057.6C
UT20230127041500.000000, 00.00m, 057.3C
UT20230127041600.000000, 00.00m, 057.6C
UT20230127041700.000000, 00.00m, 057.3C
UT20230127041800.000000, 00.00m, 057.3C
UT20230127041900.000000, 00.00m, 057.3C
UT20230127042000.000000, 00.00m, 057.3C
UT20230127042100.000000, 00.00m, 057.3C
UT20230127042200.000000, 00.00m, 057.3C
UT20230127042300.000000, 00.00m, 057.3C
UT20230127042400.000000, 00.00m, 057.3C
UT20230127042500.000000, 00.00m, 057.3C
UT20230127042600.000000, 00.00m, 057.3C
UT20230127042700.000000, 00.00m, 057.3C
UT20230127042800.000000, 00.00m, 057.3C
UT20230127042900.000000, 00.00m, 057.3C
UT20230127043000.000000, 00.00m, 057.3C
UT20230127043100.000000, 00.00m, 057.3C
UT20230127043200.000000, 00.00m, 057.3C
UT20230127043300.000000, 00.00m, 057.0C
UT20230127043400.000000, 00.00m, 057.3C
UT20230127043500.000000, 00.00m, 057.3C
UT20230127043600.000000, 00.00m, 057.0C
UT20230127043700.000000, 00.00m, 057.0C
UT20230127043800.000000, 00.00m, 057.0C
UT20230127043900.000000, 00.00m, 057.0C
UT20230127044000.000000, 00.00m, 057.0C
UT20230127044100.000000, 00.00m, 057.0C
UT20230127044200.000000, 00.00m, 057.0C
UT20230127044300.000000, 00.00m, 056.7C
UT20230127044400.000000, 00.00m, 057.0C
UT20230127044500.000000, 00.00m, 056.7C
UT20230127044600.000000, 00.00m, 056.7C
UT20230127044700.000000, 00.00m, 056.7C
UT20230127044800.000000, 00.00m, 056.7C
UT20230127044900.000000, 00.00m, 056.7C
UT20230127045000.000000, 00.00m, 056.4C
UT20230127045100.000000, 00.00m, 056.4C
UT20230127045200.000000, 00.00m, 056.4C
UT20230127045300.000000, 00.00m, 056.4C
UT20230127045400.000000, 00.00m, 056.4C
UT20230127045500.000000, 00.00m, 056.4C
UT20230127045600.000000, 00.00m, 056.0C
UT20230127045700.000000, 00.00m, 056.4C
UT20230127045800.000000, 00.00m, 056.4C
UT20230127045900.000000, 00.00m, 056.0C
UT20230127050000.000000, 00.00m, 056.0C
UT20230127050100.000000, 00.00m, 056.4C
UT20230127050200.000000, 00.00m, 056.4C
UT20230127050300.000000, 00.00m, 056.4C
UT20230127050400.000000, 00.00m, 056.4C
UT20230127050500.000000, 00.00m, 056.4C
UT20230127050600.000000, 00.00m, 056.4C
UT20230127050700.000000, 00.00m, 056.0C
UT20230127050800.000000, 00.00m, 056.4C
UT20230127050900.000000, 00.00m, 056.4C
UT20230127051000.000000, 00.00m, 056.4C
UT20230127051100.000000, 00.00m, 056.0C
UT20230127051200.000000, 00.00m, 056.4C
UT20230127051300.000000, 00.00m, 056.0C
UT20230127051400.000000, 00.00m, 056.0C
UT20230127051500.000000, 00.00m, 056.0C
UT20230127051600.000000, 00.00m, 056.0C
UT20230127051700.000000, 00.00m, 056.4C
UT20230127051800.000000, 00.00m, 056.0C
UT20230127051900.000000, 00.00m, 056.0C
UT20230127052000.000000, 00.00m, 056.0C
UT20230127052100.000000, 00.00m, 056.0C
UT20230127052200.000000, 00.00m, 055.7C
UT20230127052300.000000, 00.00m, 056.0C
UT20230127052400.000000, 00.00m, 055.7C
UT20230127052500.000000, 00.00m, 056.0C
UT20230127052600.000000, 00.00m, 055.7C
UT20230127052700.000000, 00.00m, 055.7C
UT20230127052800.000000, 00.00m, 055.4C
UT20230127052900.000000, 00.00m, 055.4C
UT20230127053000.000000, 00.00m, 055.4C
UT20230127053100.000000, 00.00m, 055.4C
UT20230127053200.000000, 00.00m, 055.4C
UT20230127053300.000000, 00.00m, 055.1C
UT20230127053400.000000, 00.00m, 055.4C
UT20230127053500.000000, 00.00m, 055.1C
UT20230127053600.000000, 00.00m, 055.1C
UT20230127053700.000000, 00.00m, 055.1C
UT20230127053800.000000, 00.00m, 055.1C
UT20230127053900.000000, 00.00m, 055.1C
UT20230127054000.000000, 00.00m, 055.1C
UT20230127054100.000000, 00.00m, 054.7C
UT20230127054200.000000, 00.00m, 054.7C
UT20230127054300.000000, 00.00m, 054.7C
UT20230127054400.000000, 00.00m, 054.7C
UT20230127054500.000000, 00.00m, 054.7C
UT20230127054600.000000, 00.00m, 054.4C
UT20230127054700.000000, 00.00m, 054.4C
UT20230127054800.000000, 00.00m, 054.4C
UT20230127054900.000000, 00.00m, 054.4C
UT20230127055000.000000, 00.00m, 054.4C
UT20230127055100.000000, 00.00m, 053.8C
UT20230127055200.000000, 00.00m, 053.5C
UT20230127055300.000000, 00.00m, 053.5C
UT20230127055400.000000, 00.00m, 052.8C
UT20230127055500.000000, 00.00m, 051.8C
UT20230127055600.000000, 00.00m, 052.2C
UT20230127055700.000000, 00.00m, 051.8C
UT20230127055800.000000, 00.00m, 051.2C
UT20230127055900.000000, 00.00m, 051.2C
UT20230127060000.000000, 00.00m, 050.6C
UT20230127060100.000000, 00.00m, 050.6C
UT20230127060200.000000, 00.00m, 049.9C
UT20230127060300.000000, 00.00m, 049.6C
UT20230127060400.000000, 00.00m, 049.3C
UT20230127060500.000000, 00.00m, 048.9C
UT20230127060600.000000, 00.00m, 048.9C
UT20230127060700.000000, 00.00m, 048.3C
UT20230127060800.000000, 00.00m, 048.3C
UT20230127060900.000000, 00.00m, 048.0C
UT20230127061000.000000, 00.00m, 048.0C
UT20230127061100.000000, 00.00m, 047.7C
UT20230127061200.000000, 00.00m, 047.3C
UT20230127061300.000000, 00.00m, 047.3C
UT20230127061400.000000, 00.00m, 047.0C
UT20230127061500.000000, 00.00m, 047.0C
UT20230127061600.000000, 00.00m, 047.0C
UT20230127061700.000000, 00.00m, 046.7C
UT20230127061800.000000, 00.00m, 046.7C
UT20230127061900.000000, 00.00m, 046.4C
UT20230127062000.000000, 00.00m, 046.4C
UT20230127062100.000000, 00.00m, 046.0C
UT20230127062200.000000, 00.00m, 046.4C
UT20230127062300.000000, 00.00m, 046.0C
UT20230127062400.000000, 00.00m, 045.7C
UT20230127062500.000000, 00.00m, 046.0C
UT20230127062600.000000, 00.00m, 046.0C
UT20230127062700.000000, 00.00m, 045.7C
UT20230127062800.000000, 00.00m, 045.7C
UT20230127062900.000000, 00.00m, 045.4C
UT20230127063000.000000, 00.00m, 045.7C
UT20230127063100.000000, 00.00m, 045.7C
UT20230127063200.000000, 00.00m, 045.4C
UT20230127063300.000000, 00.00m, 045.4C
UT20230127063400.000000, 00.00m, 045.1C
UT20230127063500.000000, 00.00m, 045.4C
UT20230127063600.000000, 00.00m, 045.1C
UT20230127063700.000000, 00.00m, 045.1C
UT20230127063800.000000, 00.00m, 045.1C
UT20230127063900.000000, 00.00m, 045.1C
UT20230127064000.000000, 00.00m, 044.8C
UT20230127064100.000000, 00.00m, 045.1C
UT20230127064200.000000, 00.00m, 045.1C
UT20230127064300.000000, 00.00m, 045.1C
UT20230127064400.000000, 00.00m, 045.1C
UT20230127064500.000000, 00.00m, 044.8C
UT20230127064600.000000, 00.00m, 045.1C
UT20230127064700.000000, 00.00m, 045.1C
UT20230127064800.000000, 00.00m, 045.1C
UT20230127064900.000000, 00.00m, 045.4C
UT20230127065000.000000, 00.00m, 045.4C
UT20230127065100.000000, 00.00m, 045.4C
UT20230127065200.000000, 00.00m, 045.7C
UT20230127065300.000000, 00.00m, 046.0C
UT20230127065400.000000, 00.00m, 046.0C
UT20230127065500.000000, 00.00m, 046.0C
UT20230127065600.000000, 00.00m, 046.0C
UT20230127065700.000000, 00.00m, 045.7C
UT20230127065800.000000, 00.00m, 046.0C
UT20230127065900.000000, 00.00m, 046.0C
UT20230127070000.000000, 00.00m, 046.4C
UT20230127070100.000000, 00.00m, 046.4C
UT20230127070200.000000, 00.00m, 046.4C
UT20230127070300.000000, 00.00m, 046.4C
UT20230127070400.000000, 00.00m, 046.4C
UT20230127070500.000000, 00.00m, 046.4C
UT20230127070600.000000, 00.00m, 046.7C
UT20230127070700.000000, 00.00m, 046.7C
UT20230127070800.000000, 00.00m, 046.7C
UT20230127070900.000000, 00.00m, 047.0C
UT20230127071000.000000, 00.00m, 047.0C
UT20230127071100.000000, 00.00m, 047.0C
UT20230127071200.000000, 00.00m, 047.3C
UT20230127071300.000000, 00.00m, 047.3C
UT20230127071400.000000, 00.00m, 047.3C
UT20230127071500.000000, 00.00m, 047.7C
UT20230127071600.000000, 00.00m, 047.7C
UT20230127071700.000000, 00.00m, 047.7C
UT20230127071800.000000, 00.00m, 047.3C
UT20230127071900.000000, 00.00m, 047.3C
UT20230127072000.000000, 00.00m, 047.3C
UT20230127072100.000000, 00.00m, 047.0C
UT20230127072200.000000, 00.00m, 047.0C
UT20230127072300.000000, 00.00m, 047.0C
UT20230127072400.000000, 00.00m, 047.0C
UT20230127072500.000000, 00.00m, 046.7C
UT20230127072600.000000, 00.00m, 046.7C
UT20230127072700.000000, 00.00m, 046.4C
UT20230127072800.000000, 00.00m, 046.4C
UT20230127072900.000000, 00.00m, 046.4C
UT20230127073000.000000, 00.00m, 046.4C
UT20230127073100.000000, 00.00m, 046.0C
UT20230127073200.000000, 00.00m, 046.0C
UT20230127073300.000000, 00.00m, 046.0C
UT20230127073400.000000, 00.00m, 046.0C
UT20230127073500.000000, 00.00m, 045.7C
UT20230127073600.000000, 00.00m, 046.0C
UT20230127073700.000000, 00.00m, 045.7C
UT20230127073800.000000, 00.00m, 046.0C
UT20230127073900.000000, 00.00m, 045.7C
UT20230127074000.000000, 00.00m, 045.4C
UT20230127074100.000000, 00.00m, 045.7C
UT20230127074200.000000, 00.00m, 045.4C
UT20230127074300.000000, 00.00m, 045.1C
UT20230127074400.000000, 00.00m, 045.1C
UT20230127074500.000000, 00.00m, 045.4C
UT20230127074600.000000, 00.00m, 045.1C
UT20230127074700.000000, 00.00m, 045.1C
                                         UT20230127080100.000000, 00.00m, 042.5C
UT20230127080200.000000, 00.00m, 042.5C
UT20230127080300.000000, 00.00m, 042.5C
UT20230127080400.000000, 00.00m, 042.8C
UT20230127080500.000000, 00.00m, 042.8C
UT20230127080600.000000, 00.00m, 042.8C
UT20230127080700.000000, 00.00m, 043.1C
UT20230127080800.000000, 00.00m, 043.1C
UT20230127080900.000000, 00.00m, 043.1C
UT20230127081000.000000, 00.00m, 043.5C
UT20230127081100.000000, 00.00m, 043.5C
UT20230127081200.000000, 00.00m, 043.5C
UT20230127081300.000000, 00.00m, 043.8C
UT20230127081400.000000, 00.00m, 043.8C
UT20230127081500.000000, 00.00m, 044.1C
UT20230127081600.000000, 00.00m, 044.1C
UT20230127081700.000000, 00.00m, 044.1C
UT20230127081800.000000, 00.00m, 044.1C
UT20230127081900.000000, 00.00m, 044.4C
UT20230127082000.000000, 00.00m, 044.4C
UT20230127082100.000000, 00.00m, 044.4C
UT20230127082200.000000, 00.00m, 044.8C
UT20230127082300.000000, 00.00m, 044.8C
UT20230127082400.000000, 00.00m, 044.8C
UT20230127082500.000000, 00.00m, 044.8C
UT20230127082600.000000, 00.00m, 044.8C
UT20230127082700.000000, 00.00m, 044.8C
UT20230127082800.000000, 00.00m, 045.1C
UT20230127082900.000000, 00.00m, 044.8C
UT20230127083000.000000, 00.00m, 044.8C
UT20230127083100.000000, 00.00m, 044.8C
UT20230127083200.000000, 00.00m, 044.8C
UT20230127083300.000000, 00.00m, 044.8C
UT20230127083400.000000, 00.00m, 044.8C
UT20230127083500.000000, 00.00m, 044.8C
UT20230127083600.000000, 00.00m, 044.4C
UT20230127083700.000000, 00.00m, 044.4C
UT20230127083800.000000, 00.00m, 044.4C
UT20230127083900.000000, 00.00m, 044.1C
UT20230127084000.000000, 00.00m, 044.1C
UT20230127084100.000000, 00.00m, 044.1C
UT20230127084200.000000, 00.00m, 044.1C
UT20230127084300.000000, 00.00m, 044.1C
UT20230127084400.000000, 00.00m, 044.1C
UT20230127084500.000000, 00.00m, 044.1C
UT20230127084600.000000, 00.00m, 044.1C
UT20230127084700.000000, 00.00m, 043.8C
UT20230127084800.000000, 00.00m, 043.8C
UT20230127084900.000000, 05.75m, 043.8C
UT20230127085000.000000, 05.76m, 043.5C
UT20230127085100.000000, 05.77m, 043.5C
UT20230127085200.000000, 05.79m, 043.5C
UT20230127085300.000000, 05.81m, 043.1C
UT20230127085400.000000, 05.83m, 043.5C
UT20230127085500.000000, 05.84m, 043.1C
UT20230127085600.000000, 05.86m, 042.8C
UT20230127085700.000000, 05.88m, 043.1C
UT20230127085800.000000, 05.90m, 042.8C
UT20230127085900.000000, 05.92m, 042.8C
UT20230127090000.000000, 05.94m, 042.5C
UT20230127090100.000000, 05.96m, 042.5C
UT20230127090200.000000, 05.99m, 042.5C
UT20230127090300.000000, 06.01m, 042.2C
UT20230127090400.000000, 06.03m, 042.2C
UT20230127090500.000000, 06.06m, 042.2C
UT20230127090600.000000, 06.08m, 042.2C
UT20230127090700.000000, 06.11m, 041.9C
UT20230127090800.000000, 06.14m, 041.9C
UT20230127090900.000000, 06.17m, 041.9C
UT20230127091000.000000, 06.20m, 041.9C
UT20230127091100.000000, 06.23m, 041.5C
UT20230127091200.000000, 06.26m, 041.5C
UT20230127091300.000000, 06.30m, 041.5C
UT20230127091400.000000, 06.34m, 041.5C
UT20230127091500.000000, 06.37m, 041.5C
UT20230127091600.000000, 06.42m, 041.2C
UT20230127091700.000000, 06.46m, 041.2C
UT20230127091800.000000, 06.50m, 041.2C
UT20230127091900.000000, 06.54m, 040.9C
UT20230127092000.000000, 06.59m, 040.9C
UT20230127092100.000000, 06.65m, 040.9C
UT20230127092200.000000, 06.70m, 040.6C
UT20230127092300.000000, 06.76m, 040.6C
UT20230127092400.000000, 06.82m, 040.6C
UT20230127092500.000000, 06.89m, 040.6C
UT20230127092600.000000, 06.95m, 040.2C
UT20230127092700.000000, 07.02m, 040.2C
UT20230127092800.000000, 07.09m, 040.2C
UT20230127092900.000000, 07.17m, 039.9C
UT20230127093000.000000, 07.25m, 039.9C
UT20230127093100.000000, 07.33m, 039.9C
UT20230127093200.000000, 07.43m, 039.6C
UT20230127093300.000000, 07.52m, 039.6C
UT20230127093400.000000, 07.63m, 039.6C
UT20230127093500.000000, 07.74m, 039.6C
UT20230127093600.000000, 07.86m, 039.3C
UT20230127093700.000000, 07.99m, 039.3C
UT20230127093800.000000, 08.11m, 039.3C
UT20230127093900.000000, 08.25m, 039.3C
UT20230127094000.000000, 08.39m, 039.0C
UT20230127094100.000000, 08.53m, 039.0C
UT20230127094200.000000, 08.69m, 038.6C
UT20230127094300.000000, 08.85m, 038.6C
UT20230127094400.000000, 09.02m, 038.6C
UT20230127094500.000000, 09.20m, 038.6C
UT20230127094600.000000, 09.38m, 038.3C
UT20230127094700.000000, 09.57m, 038.3C
UT20230127094800.000000, 09.77m, 038.3C
UT20230127094900.000000, 09.98m, 038.3C
UT20230127095000.000000, 10.19m, 038.0C
UT20230127095100.000000, 10.42m, 038.0C
UT20230127095200.000000, 10.64m, 038.0C