Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220422000000.000000, 00.00m, 030.2C
UT20220422000100.000000, 00.00m, 030.2C
UT20220422000200.000000, 00.00m, 030.2C
UT20220422000300.000000, 00.00m, 030.2C
UT20220422000400.000000, 00.00m, 030.2C
UT20220422000500.000000, 00.00m, 030.2C
UT20220422000600.000000, 00.00m, 030.2C
UT20220422000700.000000, 00.00m, 030.2C
UT20220422000800.000000, 00.00m, 029.9C
UT20220422000900.000000, 00.00m, 030.2C
UT20220422001000.000000, 00.00m, 030.2C
UT20220422001100.000000, 00.00m, 030.2C
UT20220422001200.000000, 00.00m, 030.6C
UT20220422001300.000000, 00.00m, 030.6C
UT20220422001400.000000, 00.00m, 030.6C
UT20220422001500.000000, 00.00m, 030.6C
UT20220422001600.000000, 00.00m, 030.6C
UT20220422001700.000000, 00.00m, 030.6C
UT20220422001800.000000, 00.00m, 030.6C
UT20220422001900.000000, 00.00m, 030.6C
UT20220422002000.000000, 00.00m, 030.6C
UT20220422002100.000000, 00.00m, 030.9C
UT20220422002200.000000, 00.00m, 030.9C
UT20220422002300.000000, 00.00m, 030.9C
UT20220422002400.000000, 00.00m, 030.9C
UT20220422002500.000000, 00.00m, 030.9C
UT20220422002600.000000, 00.00m, 031.2C
UT20220422002700.000000, 00.00m, 031.2C
UT20220422002800.000000, 00.00m, 031.2C
UT20220422002900.000000, 00.00m, 031.5C
UT20220422003000.000000, 00.00m, 031.2C
UT20220422003100.000000, 00.00m, 031.5C
UT20220422003200.000000, 00.00m, 031.5C
UT20220422003300.000000, 00.00m, 031.5C
UT20220422003400.000000, 00.00m, 031.5C
UT20220422003500.000000, 00.00m, 031.9C
UT20220422003600.000000, 00.00m, 031.9C
UT20220422003700.000000, 00.00m, 031.9C
UT20220422003800.000000, 00.00m, 032.2C
UT20220422003900.000000, 00.00m, 031.9C
UT20220422004000.000000, 00.00m, 032.2C
UT20220422004100.000000, 00.00m, 032.2C
UT20220422004200.000000, 00.00m, 032.2C
UT20220422004300.000000, 00.00m, 032.5C
UT20220422004400.000000, 00.00m, 032.5C
UT20220422004500.000000, 00.00m, 032.5C
UT20220422004600.000000, 00.00m, 032.5C
UT20220422004700.000000, 00.00m, 032.5C
UT20220422004800.000000, 00.00m, 032.5C
UT20220422004900.000000, 00.00m, 032.8C
UT20220422005000.000000, 00.00m, 032.8C
UT20220422005100.000000, 00.00m, 032.8C
UT20220422005200.000000, 00.00m, 032.8C
UT20220422005300.000000, 00.00m, 033.1C
UT20220422005400.000000, 00.00m, 032.8C
UT20220422005500.000000, 00.00m, 032.8C
UT20220422005600.000000, 00.00m, 033.1C
UT20220422005700.000000, 00.00m, 032.8C
UT20220422005800.000000, 00.00m, 032.8C
UT20220422005900.000000, 00.00m, 033.1C
UT20220422010000.000000, 00.00m, 033.1C
UT20220422010100.000000, 00.00m, 033.1C
UT20220422010200.000000, 00.00m, 033.1C
UT20220422010300.000000, 00.00m, 033.1C
UT20220422010400.000000, 00.00m, 033.1C
UT20220422010500.000000, 00.00m, 033.1C
UT20220422010600.000000, 00.00m, 033.1C
UT20220422010700.000000, 00.00m, 033.5C
UT20220422010800.000000, 00.00m, 033.1C
UT20220422010900.000000, 00.00m, 033.1C
UT20220422011000.000000, 00.00m, 033.1C
UT20220422011100.000000, 00.00m, 033.5C
UT20220422011200.000000, 00.00m, 033.1C
UT20220422011300.000000, 00.00m, 033.5C
UT20220422011400.000000, 00.00m, 033.5C
UT20220422011500.000000, 00.00m, 033.5C
UT20220422011600.000000, 00.00m, 033.5C
UT20220422011700.000000, 00.00m, 033.5C
UT20220422011800.000000, 00.00m, 033.5C
UT20220422011900.000000, 00.00m, 033.5C
UT20220422012000.000000, 00.00m, 033.5C
UT20220422012100.000000, 00.00m, 033.5C
UT20220422012200.000000, 00.00m, 033.8C
UT20220422012300.000000, 00.00m, 033.8C
UT20220422012400.000000, 00.00m, 033.8C
UT20220422012500.000000, 00.00m, 033.8C
UT20220422012600.000000, 00.00m, 033.8C
UT20220422012700.000000, 00.00m, 033.8C
UT20220422012800.000000, 00.00m, 034.1C
UT20220422012900.000000, 00.00m, 034.1C
UT20220422013000.000000, 00.00m, 034.1C
UT20220422013100.000000, 00.00m, 034.1C
UT20220422013200.000000, 00.00m, 034.4C
UT20220422013300.000000, 00.00m, 034.4C
UT20220422013400.000000, 00.00m, 034.4C
UT20220422013500.000000, 00.00m, 034.8C
UT20220422013600.000000, 00.00m, 034.8C
UT20220422013700.000000, 00.00m, 035.1C
UT20220422013800.000000, 00.00m, 035.1C
UT20220422013900.000000, 00.00m, 035.1C
UT20220422014000.000000, 00.00m, 035.1C
UT20220422014100.000000, 00.00m, 035.4C
UT20220422014200.000000, 00.00m, 035.7C
UT20220422014300.000000, 00.00m, 035.7C
UT20220422014400.000000, 00.00m, 035.7C
UT20220422014500.000000, 00.00m, 035.4C
UT20220422014600.000000, 00.00m, 035.7C
UT20220422014700.000000, 00.00m, 035.7C
UT20220422014800.000000, 00.00m, 035.7C
UT20220422014900.000000, 00.00m, 036.0C
UT20220422015000.000000, 00.00m, 036.0C
UT20220422015100.000000, 00.00m, 036.4C
UT20220422015200.000000, 00.00m, 036.7C
UT20220422015300.000000, 00.00m, 037.0C
UT20220422015400.000000, 00.00m, 037.3C
UT20220422015500.000000, 00.00m, 037.0C
UT20220422015600.000000, 00.00m, 037.3C
UT20220422015700.000000, 00.00m, 037.7C
UT20220422015800.000000, 00.00m, 038.3C
UT20220422015900.000000, 00.00m, 038.0C
UT20220422020000.000000, 00.00m, 038.3C
UT20220422020100.000000, 00.00m, 038.0C
UT20220422020200.000000, 00.00m, 038.3C
UT20220422020300.000000, 00.00m, 039.0C
UT20220422020400.000000, 00.00m, 038.0C
UT20220422020500.000000, 00.00m, 038.3C
UT20220422020600.000000, 00.00m, 038.3C
UT20220422020700.000000, 00.00m, 038.0C
UT20220422020800.000000, 00.00m, 038.0C
UT20220422020900.000000, 00.00m, 038.0C
UT20220422021000.000000, 00.00m, 038.0C
UT20220422021100.000000, 00.00m, 037.7C
UT20220422021200.000000, 00.00m, 037.7C
UT20220422021300.000000, 00.00m, 037.7C
UT20220422021400.000000, 00.00m, 037.7C
UT20220422021500.000000, 00.00m, 037.7C
UT20220422021600.000000, 00.00m, 037.7C
UT20220422021700.000000, 00.00m, 037.7C
UT20220422021800.000000, 00.00m, 037.7C
UT20220422021900.000000, 00.00m, 037.7C
UT20220422022000.000000, 00.00m, 038.0C
UT20220422022100.000000, 00.00m, 037.3C
UT20220422022200.000000, 00.00m, 038.0C
UT20220422022300.000000, 00.00m, 038.0C
UT20220422022400.000000, 00.00m, 037.7C
UT20220422022500.000000, 00.00m, 038.0C
UT20220422022600.000000, 00.00m, 037.7C
UT20220422022700.000000, 00.00m, 038.0C
UT20220422022800.000000, 00.00m, 037.3C
UT20220422022900.000000, 00.00m, 037.7C
UT20220422023000.000000, 00.00m, 037.3C
UT20220422023100.000000, 00.00m, 037.3C
UT20220422023200.000000, 00.00m, 037.0C
UT20220422023300.000000, 00.00m, 037.0C
UT20220422023400.000000, 00.00m, 037.0C
UT20220422023500.000000, 00.00m, 037.0C
UT20220422023600.000000, 00.00m, 036.7C
UT20220422023700.000000, 00.00m, 036.7C
UT20220422023800.000000, 00.00m, 036.7C
UT20220422023900.000000, 00.00m, 036.4C
UT20220422024000.000000, 00.00m, 036.4C
UT20220422024100.000000, 00.00m, 036.4C
UT20220422024200.000000, 00.00m, 036.0C
UT20220422024300.000000, 00.00m, 036.4C
UT20220422024400.000000, 00.00m, 036.0C
UT20220422024500.000000, 00.00m, 036.0C
UT20220422024600.000000, 00.00m, 036.0C
UT20220422024700.000000, 00.00m, 035.7C
UT20220422024800.000000, 00.00m, 035.7C
UT20220422024900.000000, 00.00m, 035.7C
UT20220422025000.000000, 00.00m, 035.7C
UT20220422025100.000000, 00.00m, 035.7C
UT20220422025200.000000, 00.00m, 035.7C
UT20220422025300.000000, 00.00m, 035.7C
UT20220422025400.000000, 00.00m, 036.0C
UT20220422025500.000000, 00.00m, 035.7C
UT20220422025600.000000, 00.00m, 035.7C
UT20220422025700.000000, 00.00m, 036.0C
UT20220422025800.000000, 00.00m, 036.4C
UT20220422025900.000000, 00.00m, 036.7C
UT20220422030000.000000, 00.00m, 036.7C
UT20220422030100.000000, 00.00m, 037.0C
UT20220422030200.000000, 00.00m, 037.0C
UT20220422030300.000000, 00.00m, 037.0C
UT20220422030400.000000, 00.00m, 037.3C
UT20220422030500.000000, 00.00m, 037.7C
UT20220422030600.000000, 00.00m, 037.7C
UT20220422030700.000000, 00.00m, 038.0C
UT20220422030800.000000, 00.00m, 038.3C
UT20220422030900.000000, 00.00m, 038.3C
UT20220422031000.000000, 00.00m, 038.6C
UT20220422031100.000000, 00.00m, 039.0C
UT20220422031200.000000, 00.00m, 038.6C
UT20220422031300.000000, 00.00m, 038.3C
UT20220422031400.000000, 00.00m, 039.0C
UT20220422031500.000000, 00.00m, 038.6C
UT20220422031600.000000, 00.00m, 038.6C
UT20220422031700.000000, 00.00m, 038.6C
UT20220422031800.000000, 00.00m, 038.6C
UT20220422031900.000000, 00.00m, 039.0C
UT20220422032000.000000, 00.00m, 039.0C
UT20220422032100.000000, 00.00m, 039.0C
UT20220422032200.000000, 00.00m, 039.3C
UT20220422032300.000000, 00.00m, 039.0C
UT20220422032400.000000, 00.00m, 039.3C
UT20220422032500.000000, 00.00m, 039.3C
UT20220422032600.000000, 00.00m, 039.6C
UT20220422032700.000000, 00.00m, 039.6C
UT20220422032800.000000, 00.00m, 039.3C
UT20220422032900.000000, 00.00m, 039.3C
UT20220422033000.000000, 00.00m, 039.6C
UT20220422033100.000000, 00.00m, 039.0C
UT20220422033200.000000, 00.00m, 039.6C
UT20220422033300.000000, 00.00m, 039.3C
UT20220422033400.000000, 00.00m, 039.6C
UT20220422033500.000000, 00.00m, 039.3C
UT20220422033600.000000, 00.00m, 039.3C
UT20220422033700.000000, 00.00m, 039.3C
UT20220422033800.000000, 00.00m, 039.6C
UT20220422033900.000000, 00.00m, 038.6C
UT20220422034000.000000, 00.00m, 039.9C
UT20220422034100.000000, 00.00m, 039.9C
UT20220422034200.000000, 00.00m, 039.6C
UT20220422034300.000000, 00.00m, 039.6C
UT20220422034400.000000, 00.00m, 039.6C
UT20220422034500.000000, 00.00m, 039.6C
UT20220422034600.000000, 00.00m, 039.9C
UT20220422034700.000000, 00.00m, 039.6C
UT20220422034800.000000, 00.00m, 039.9C
UT20220422034900.000000, 00.00m, 039.9C
UT20220422035000.000000, 00.00m, 039.6C
UT20220422035100.000000, 00.00m, 039.9C
UT20220422035200.000000, 00.00m, 039.9C
UT20220422035300.000000, 00.00m, 039.6C
UT20220422035400.000000, 00.00m, 039.9C
UT20220422035500.000000, 00.00m, 039.6C
UT20220422035600.000000, 00.00m, 039.0C
UT20220422035700.000000, 00.00m, 038.6C
UT20220422035800.000000, 00.00m, 039.6C
UT20220422035900.000000, 00.00m, 039.6C
UT20220422040000.000000, 00.00m, 039.6C
UT20220422040100.000000, 00.00m, 039.3C
UT20220422040200.000000, 00.00m, 039.3C
UT20220422040300.000000, 00.00m, 039.3C
UT20220422040400.000000, 00.00m, 039.3C
UT20220422040500.000000, 00.00m, 039.3C
UT20220422040600.000000, 00.00m, 039.3C
UT20220422040700.000000, 00.00m, 039.3C
UT20220422040800.000000, 00.00m, 039.3C
UT20220422040900.000000, 00.00m, 039.3C
UT20220422041000.000000, 00.00m, 039.3C
UT20220422041100.000000, 00.00m, 039.0C
UT20220422041200.000000, 00.00m, 039.0C
UT20220422041300.000000, 00.00m, 038.6C
UT20220422041400.000000, 00.00m, 039.0C
UT20220422041500.000000, 00.00m, 038.6C
UT20220422041600.000000, 00.00m, 038.6C
UT20220422041700.000000, 00.00m, 038.3C
UT20220422041800.000000, 00.00m, 038.3C
UT20220422041900.000000, 00.00m, 038.3C
UT20220422042000.000000, 00.00m, 038.3C
UT20220422042100.000000, 00.00m, 038.3C
UT20220422042200.000000, 00.00m, 038.3C
UT20220422042300.000000, 00.00m, 038.3C
UT20220422042400.000000, 00.00m, 038.3C
UT20220422042500.000000, 00.00m, 038.3C
UT20220422042600.000000, 00.00m, 038.3C
UT20220422042700.000000, 00.00m, 038.3C
UT20220422042800.000000, 00.00m, 038.3C
UT20220422042900.000000, 00.00m, 038.6C
UT20220422043000.000000, 00.00m, 038.3C
UT20220422043100.000000, 00.00m, 038.3C
UT20220422043200.000000, 00.00m, 038.3C
UT20220422043300.000000, 00.00m, 038.3C
UT20220422043400.000000, 00.00m, 038.3C
UT20220422043500.000000, 00.00m, 038.0C
UT20220422043600.000000, 00.00m, 038.3C
UT20220422043700.000000, 00.00m, 038.3C
UT20220422043800.000000, 00.00m, 038.0C
UT20220422043900.000000, 00.00m, 038.3C
UT20220422044000.000000, 00.00m, 038.0C
UT20220422044100.000000, 00.00m, 038.0C
UT20220422044200.000000, 00.00m, 038.0C
UT20220422044300.000000, 00.00m, 038.0C
UT20220422044400.000000, 00.00m, 038.0C
UT20220422044500.000000, 00.00m, 038.0C
UT20220422044600.000000, 00.00m, 038.0C
UT20220422044700.000000, 00.00m, 038.0C
UT20220422044800.000000, 00.00m, 038.0C
UT20220422044900.000000, 00.00m, 038.0C
UT20220422045000.000000, 00.00m, 038.0C
UT20220422045100.000000, 00.00m, 038.0C
UT20220422045200.000000, 00.00m, 038.0C
UT20220422045300.000000, 00.00m, 038.0C
UT20220422045400.000000, 00.00m, 038.0C
UT20220422045500.000000, 00.00m, 038.0C
UT20220422045600.000000, 00.00m, 038.0C
UT20220422045700.000000, 00.00m, 038.0C
UT20220422045800.000000, 00.00m, 038.0C
UT20220422045900.000000, 00.00m, 037.7C
UT20220422050000.000000, 00.00m, 038.0C
UT20220422050100.000000, 00.00m, 038.0C
UT20220422050200.000000, 00.00m, 037.7C
UT20220422050300.000000, 00.00m, 037.7C
UT20220422050400.000000, 00.00m, 037.7C
UT20220422050500.000000, 00.00m, 037.7C
UT20220422050600.000000, 00.00m, 037.7C
UT20220422050700.000000, 00.00m, 037.7C
UT20220422050800.000000, 00.00m, 037.7C
UT20220422050900.000000, 00.00m, 037.7C
UT20220422051000.000000, 00.00m, 037.3C
UT20220422051100.000000, 00.00m, 037.3C
UT20220422051200.000000, 00.00m, 037.3C
UT20220422051300.000000, 00.00m, 037.3C
UT20220422051400.000000, 00.00m, 037.3C
UT20220422051500.000000, 00.00m, 037.3C
UT20220422051600.000000, 00.00m, 037.0C
UT20220422051700.000000, 00.00m, 037.0C
UT20220422051800.000000, 00.00m, 037.0C
UT20220422051900.000000, 00.00m, 037.3C
UT20220422052000.000000, 00.00m, 037.0C
UT20220422052100.000000, 00.00m, 037.0C
UT20220422052200.000000, 00.00m, 037.0C
UT20220422052300.000000, 00.00m, 036.7C
UT20220422052400.000000, 00.00m, 037.0C
UT20220422052500.000000, 00.00m, 036.7C
UT20220422052600.000000, 00.00m, 036.7C
UT20220422052700.000000, 00.00m, 036.7C
UT20220422052800.000000, 00.00m, 036.7C
UT20220422052900.000000, 00.00m, 036.7C
UT20220422053000.000000, 00.00m, 036.4C
UT20220422053100.000000, 00.00m, 036.4C
UT20220422053200.000000, 00.00m, 036.4C
UT20220422053300.000000, 00.00m, 036.4C
UT20220422053400.000000, 00.00m, 036.4C
UT20220422053500.000000, 00.00m, 036.4C
UT20220422053600.000000, 00.00m, 036.4C
UT20220422053700.000000, 00.00m, 036.4C
UT20220422053800.000000, 00.00m, 036.0C
UT20220422053900.000000, 00.00m, 036.0C
UT20220422054000.000000, 00.00m, 036.0C
UT20220422054100.000000, 00.00m, 036.0C
UT20220422054200.000000, 00.00m, 036.0C
UT20220422054300.000000, 00.00m, 036.0C
UT20220422054400.000000, 00.00m, 036.0C
UT20220422054500.000000, 00.00m, 036.0C
UT20220422054600.000000, 00.00m, 035.7C
UT20220422054700.000000, 00.00m, 035.7C
UT20220422054800.000000, 00.00m, 035.7C
UT20220422054900.000000, 00.00m, 035.7C
UT20220422055000.000000, 00.00m, 035.7C
UT20220422055100.000000, 00.00m, 035.4C
UT20220422055200.000000, 00.00m, 035.7C
UT20220422055300.000000, 00.00m, 035.4C
UT20220422055400.000000, 00.00m, 035.7C
UT20220422055500.000000, 00.00m, 035.4C
UT20220422055600.000000, 00.00m, 035.4C
UT20220422055700.000000, 00.00m, 035.4C
UT20220422055800.000000, 00.00m, 035.4C
UT20220422055900.000000, 00.00m, 035.4C
UT20220422060000.000000, 00.00m, 035.4C
UT20220422060100.000000, 00.00m, 035.1C
UT20220422060200.000000, 00.00m, 035.1C
UT20220422060300.000000, 00.00m, 035.1C
UT20220422060400.000000, 00.00m, 035.1C
UT20220422060500.000000, 00.00m, 035.1C
UT20220422060600.000000, 00.00m, 035.1C
UT20220422060700.000000, 00.00m, 035.1C
UT20220422060800.000000, 00.00m, 034.8C
UT20220422060900.000000, 00.00m, 034.8C
UT20220422061000.000000, 00.00m, 034.8C
UT20220422061100.000000, 00.00m, 034.4C
UT20220422061200.000000, 00.00m, 034.4C
UT20220422061300.000000, 00.00m, 034.4C
UT20220422061400.000000, 00.00m, 034.4C
UT20220422061500.000000, 00.00m, 034.4C
UT20220422061600.000000, 00.00m, 034.1C
UT20220422061700.000000, 00.00m, 034.4C
UT20220422061800.000000, 00.00m, 034.1C
UT20220422061900.000000, 00.00m, 034.1C
UT20220422062000.000000, 00.00m, 034.1C
UT20220422062100.000000, 00.00m, 033.8C
UT20220422062200.000000, 00.00m, 034.1C
UT20220422062300.000000, 00.00m, 033.8C
UT20220422062400.000000, 00.00m, 033.8C
UT20220422062500.000000, 00.00m, 033.5C
UT20220422062600.000000, 00.00m, 033.5C
UT20220422062700.000000, 00.00m, 033.1C
UT20220422062800.000000, 00.00m, 033.5C
UT20220422062900.000000, 00.00m, 033.1C
UT20220422063000.000000, 00.00m, 033.1C
UT20220422063100.000000, 00.00m, 033.1C
UT20220422063200.000000, 00.00m, 033.1C
UT20220422063300.000000, 00.00m, 032.8C
UT20220422063400.000000, 00.00m, 032.8C
UT20220422063500.000000, 00.00m, 032.8C
UT20220422063600.000000, 00.00m, 032.8C
UT20220422063700.000000, 00.00m, 032.5C
UT20220422063800.000000, 00.00m, 032.5C
UT20220422063900.000000, 00.00m, 032.2C
UT20220422064000.000000, 00.00m, 032.2C
UT20220422064100.000000, 00.00m, 032.2C
UT20220422064200.000000, 00.00m, 031.9C
UT20220422064300.000000, 00.00m, 032.2C
UT20220422064400.000000, 00.00m, 032.2C
UT20220422064500.000000, 00.00m, 031.9C
UT20220422064600.000000, 00.00m, 031.5C
UT20220422064700.000000, 00.00m, 031.9C
UT20220422064800.000000, 00.00m, 031.9C
UT20220422064900.000000, 00.00m, 031.5C
UT20220422065000.000000, 00.00m, 031.5C
UT20220422065100.000000, 00.00m, 031.5C
UT20220422065200.000000, 00.00m, 031.5C
UT20220422065300.000000, 00.00m, 031.5C
UT20220422065400.000000, 00.00m, 031.2C
UT20220422065500.000000, 00.00m, 031.2C
UT20220422065600.000000, 00.00m, 031.2C
UT20220422065700.000000, 00.00m, 031.2C
UT20220422065800.000000, 00.00m, 031.2C
UT20220422065900.000000, 00.00m, 031.2C
UT20220422070000.000000, 00.00m, 030.9C
UT20220422070100.000000, 00.00m, 030.9C
UT20220422070200.000000, 00.00m, 031.2C
UT20220422070300.000000, 05.75m, 030.9C
UT20220422070400.000000, 05.77m, 030.9C
UT20220422070500.000000, 05.79m, 030.9C
UT20220422070600.000000, 05.82m, 030.9C
UT20220422070700.000000, 05.83m, 030.9C
UT20220422070800.000000, 05.84m, 030.6C
UT20220422070900.000000, 05.84m, 030.6C
UT20220422071000.000000, 05.86m, 030.6C
UT20220422071100.000000, 05.87m, 030.6C
UT20220422071200.000000, 05.89m, 030.6C
UT20220422071300.000000, 05.90m, 030.6C
UT20220422071400.000000, 05.90m, 030.6C
UT20220422071500.000000, 05.90m, 030.6C
UT20220422071600.000000, 05.90m, 030.2C
UT20220422071700.000000, 05.90m, 030.6C
UT20220422071800.000000, 05.90m, 030.2C
UT20220422071900.000000, 05.91m, 030.2C
UT20220422072000.000000, 05.92m, 030.2C
UT20220422072100.000000, 05.94m, 030.2C
UT20220422072200.000000, 05.98m, 030.2C
UT20220422072300.000000, 06.03m, 030.2C
UT20220422072400.000000, 06.09m, 030.2C
UT20220422072500.000000, 06.16m, 030.2C
UT20220422072600.000000, 06.22m, 030.2C
UT20220422072700.000000, 06.28m, 030.2C
UT20220422072800.000000, 06.34m, 029.9C
UT20220422072900.000000, 06.41m, 029.9C
UT20220422073000.000000, 06.47m, 029.9C
UT20220422073100.000000, 06.52m, 029.9C
UT20220422073200.000000, 06.58m, 029.9C
UT20220422073300.000000, 06.64m, 029.9C
UT20220422073400.000000, 06.70m, 029.9C
UT20220422073500.000000, 06.77m, 029.6C
UT20220422073600.000000, 06.84m, 029.6C
UT20220422073700.000000, 06.91m, 029.6C
UT20220422073800.000000, 06.98m, 029.6C
UT20220422073900.000000, 07.05m, 029.6C
UT20220422074000.000000, 07.13m, 029.6C
UT20220422074100.000000, 07.20m, 029.6C
UT20220422074200.000000, 07.27m, 029.3C
UT20220422074300.000000, 07.35m, 029.6C
UT20220422074400.000000, 07.44m, 029.3C
UT20220422074500.000000, 07.52m, 029.3C
UT20220422074600.000000, 07.61m, 029.3C
UT20220422074700.000000, 07.70m, 029.3C
UT20220422074800.000000, 07.81m, 029.3C
UT20220422074900.000000, 07.93m, 029.3C
UT20220422075000.000000, 08.06m, 029.3C
UT20220422075100.000000, 08.19m, 029.0C
UT20220422075200.000000, 08.33m, 029.0C
UT20220422075300.000000, 08.48m, 029.0C
UT20220422075400.000000, 08.65m, 029.0C
UT20220422075500.000000, 08.83m, 029.0C
UT20220422075600.000000, 09.03m, 029.0C
UT20220422075700.000000, 09.25m, 029.0C
UT20220422075800.000000, 09.47m, 029.0C
UT20220422075900.000000, 09.71m, 028.6C
UT20220422080000.000000, 09.95m, 028.6C
UT20220422080100.000000, 10.18m, 028.6C
UT20220422080200.000000, 10.42m, 028.6C
UT20220422080300.000000, 10.65m, 028.6C
UT20220422080400.000000, 10.90m, 028.6C
UT20220422080500.000000, 11.13m, 028.6C
UT20220422080600.000000, 11.39m, 028.6C
UT20220422080700.000000, 11.64m, 028.6C
UT20220422080800.000000, 11.90m, 028.3C
UT20220422080900.000000, 12.16m, 028.3C
UT20220422081000.000000, 12.42m, 028.3C
UT20220422081100.000000, 12.68m, 028.3C
UT20220422081200.000000, 12.94m, 028.3C
UT20220422081300.000000, 13.20m, 028.3C
UT20220422081400.000000, 13.46m, 028.3C
UT20220422081500.000000, 13.71m, 028.3C
UT20220422081600.000000, 13.96m, 028.3C
UT20220422081700.000000, 14.20m, 028.3C
UT20220422081800.000000, 14.43m, 028.3C
UT20220422081900.000000, 14.58m, 028.0C
UT20220422082000.000000, 14.81m, 028.0C
UT20220422082100.000000, 15.19m, 028.0C
UT20220422082200.000000, 15.37m, 028.0C
UT20220422082300.000000, 15.57m, 028.0C
UT20220422082400.000000, 15.74m, 028.0C
UT20220422082500.000000, 16.08m, 028.0C
UT20220422082600.000000, 16.21m, 028.0C
UT20220422082700.000000, 16.33m, 028.0C
UT20220422082800.000000, 16.62m, 028.0C
UT20220422082900.000000, 16.77m, 028.0C
UT20220422083000.000000, 16.97m, 028.0C
UT20220422083100.000000, 17.09m, 028.0C
UT20220422083200.000000, 17.40m, 028.0C
UT20220422083300.000000, 17.49m, 028.0C
UT20220422083400.000000, 17.76m, 028.0C
UT20220422083500.000000, 17.99m, 027.7C
UT20220422083600.000000, 18.17m, 027.7C
UT20220422083700.000000, 18.37m, 027.7C
UT20220422083800.000000, 18.58m, 027.7C
UT20220422083900.000000, 18.71m, 027.7C
UT20220422084000.000000, 18.91m, 027.7C
UT20220422084100.000000, 19.08m, 027.7C
UT20220422084200.000000, 19.28m, 027.7C
UT20220422084300.000000, 19.44m, 027.7C
UT20220422084400.000000, 19.64m, 027.7C
UT20220422084500.000000, 19.79m, 027.7C
UT20220422084600.000000, 19.97m, 027.7C
UT20220422084700.000000, 20.12m, 027.7C
UT20220422084800.000000, 20.26m, 027.7C
UT20220422084900.000000, 20.40m, 027.7C
UT20220422085000.000000, 20.51m, 027.7C
UT20220422085100.000000, 20.63m, 027.7C
UT20220422085200.000000, 20.73m, 027.3C
UT20220422085300.000000, 20.82m, 027.3C
UT20220422085400.000000, 20.90m, 027.3C
UT20220422085500.000000, 20.97m, 027.3C
UT20220422085600.000000, 21.03m, 027.3C
UT20220422085700.000000, 21.09m, 027.3C
UT20220422085800.000000, 21.13m, 027.3C
UT20220422085900.000000, 21.17m, 027.3C
UT20220422090000.000000, 21.20m, 027.3C
UT20220422090100.000000, 21.23m, 027.3C
UT20220422090200.000000, 21.25m, 027.3C
UT20220422090300.000000, 21.28m, 027.3C
UT20220422090400.000000, 21.30m, 027.3C
UT20220422090500.000000, 21.31m, 027.3C
UT20220422090600.000000, 21.32m, 027.3C
UT20220422090700.000000, 21.34m, 027.3C
UT20220422090800.000000, 21.35m, 027.3C
UT20220422090900.000000, 21.36m, 027.0C
UT20220422091000.000000, 21.37m, 027.0C
UT20220422091100.000000, 21.37m, 027.0C
UT20220422091200.000000, 21.37m, 027.0C
UT20220422091300.000000, 21.37m, 027.0C
UT20220422091400.000000, 21.38m, 027.0C
UT20220422091500.000000, 21.38m, 027.0C
UT20220422091600.000000, 21.38m, 027.0C
UT20220422091700.000000, 21.38m, 027.0C
UT20220422091800.000000, 21.39m, 027.0C
UT20220422091900.000000, 21.39m, 027.0C
UT20220422092000.000000, 21.39m, 027.0C
UT20220422092100.000000, 21.40m, 027.0C
UT20220422092200.000000, 21.40m, 027.0C
UT20220422092300.000000, 21.40m, 027.0C
UT20220422092400.000000, 21.39m, 027.0C
UT20220422092500.000000, 21.40m, 027.0C
UT20220422092600.000000, 21.40m, 027.0C
UT20220422092700.000000, 21.40m, 027.0C
UT20220422092800.000000, 21.40m, 027.0C
UT20220422092900.000000, 21.40m, 027.0C
UT20220422093000.000000, 21.40m, 027.0C
UT20220422093100.000000, 21.40m, 027.0C
UT20220422093200.000000, 21.40m, 026.7C
UT20220422093300.000000, 21.40m, 026.7C
UT20220422093400.000000, 21.41m, 026.7C
UT20220422093500.000000, 21.40m, 026.7C
UT20220422093600.000000, 21.40m, 026.7C
UT20220422093700.000000, 21.40m, 026.7C
UT20220422093800.000000, 21.40m, 026.7C
UT20220422093900.000000, 21.40m, 026.7C
UT20220422094000.000000, 21.40m, 026.7C