Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230507000000.000000, 00.00m, 027.7C
UT20230507000100.000000, 00.00m, 028.0C
UT20230507000200.000000, 00.00m, 028.0C
UT20230507000300.000000, 00.00m, 028.0C
UT20230507000400.000000, 00.00m, 028.3C
UT20230507000500.000000, 00.00m, 028.3C
UT20230507000600.000000, 00.00m, 028.3C
UT20230507000700.000000, 00.00m, 028.3C
UT20230507000800.000000, 00.00m, 028.6C
UT20230507000900.000000, 00.00m, 028.6C
UT20230507001000.000000, 00.00m, 028.6C
UT20230507001100.000000, 00.00m, 029.0C
UT20230507001200.000000, 00.00m, 028.6C
UT20230507001300.000000, 00.00m, 028.6C
UT20230507001400.000000, 00.00m, 029.0C
UT20230507001500.000000, 00.00m, 029.0C
UT20230507001600.000000, 00.00m, 029.0C
UT20230507001700.000000, 00.00m, 029.0C
UT20230507001800.000000, 00.00m, 029.0C
UT20230507001900.000000, 00.00m, 029.0C
UT20230507002000.000000, 00.00m, 029.0C
UT20230507002100.000000, 00.00m, 029.3C
UT20230507002200.000000, 00.00m, 029.3C
UT20230507002300.000000, 00.00m, 029.3C
UT20230507002400.000000, 00.00m, 029.3C
UT20230507002500.000000, 00.00m, 029.3C
UT20230507002600.000000, 00.00m, 029.3C
UT20230507002700.000000, 00.00m, 029.3C
UT20230507002800.000000, 00.00m, 029.3C
UT20230507002900.000000, 00.00m, 029.0C
UT20230507003000.000000, 00.00m, 029.3C
UT20230507003100.000000, 00.00m, 029.0C
UT20230507003200.000000, 00.00m, 029.3C
UT20230507003300.000000, 00.00m, 029.0C
UT20230507003400.000000, 00.00m, 028.6C
UT20230507003500.000000, 00.00m, 028.6C
UT20230507003600.000000, 00.00m, 028.6C
UT20230507003700.000000, 00.00m, 028.3C
UT20230507003800.000000, 00.00m, 028.3C
UT20230507003900.000000, 00.00m, 028.3C
UT20230507004000.000000, 00.00m, 028.3C
UT20230507004100.000000, 00.00m, 028.0C
UT20230507004200.000000, 00.00m, 028.0C
UT20230507004300.000000, 00.00m, 028.0C
UT20230507004400.000000, 00.00m, 028.0C
UT20230507004500.000000, 00.00m, 027.7C
UT20230507004600.000000, 00.00m, 027.7C
UT20230507004700.000000, 00.00m, 027.7C
UT20230507004800.000000, 00.00m, 027.7C
UT20230507004900.000000, 00.00m, 027.7C
UT20230507005000.000000, 00.00m, 027.7C
UT20230507005100.000000, 00.00m, 027.3C
UT20230507005200.000000, 00.00m, 027.3C
UT20230507005300.000000, 00.00m, 027.3C
UT20230507005400.000000, 00.00m, 027.3C
UT20230507005500.000000, 00.00m, 027.3C
UT20230507005600.000000, 00.00m, 027.3C
UT20230507005700.000000, 00.00m, 027.3C
UT20230507005800.000000, 00.00m, 027.7C
UT20230507005900.000000, 00.00m, 028.0C
UT20230507010000.000000, 00.00m, 028.0C
UT20230507010100.000000, 00.00m, 028.0C
UT20230507010200.000000, 00.00m, 028.3C
UT20230507010300.000000, 00.00m, 028.3C
UT20230507010400.000000, 00.00m, 028.3C
UT20230507010500.000000, 00.00m, 028.6C
UT20230507010600.000000, 00.00m, 028.6C
UT20230507010700.000000, 00.00m, 028.6C
UT20230507010800.000000, 00.00m, 029.3C
UT20230507010900.000000, 00.00m, 029.0C
UT20230507011000.000000, 00.00m, 029.3C
UT20230507011100.000000, 00.00m, 029.3C
UT20230507011200.000000, 00.00m, 029.6C
UT20230507011300.000000, 00.00m, 029.6C
UT20230507011400.000000, 00.00m, 029.6C
UT20230507011500.000000, 00.00m, 029.9C
UT20230507011600.000000, 00.00m, 030.2C
UT20230507011700.000000, 00.00m, 030.2C
UT20230507011800.000000, 00.00m, 029.9C
UT20230507011900.000000, 00.00m, 030.2C
UT20230507012000.000000, 00.00m, 030.2C
UT20230507012100.000000, 00.00m, 030.2C
UT20230507012200.000000, 00.00m, 030.6C
UT20230507012300.000000, 00.00m, 030.2C
UT20230507012400.000000, 00.00m, 030.6C
UT20230507012500.000000, 00.00m, 030.6C
UT20230507012600.000000, 00.00m, 030.6C
UT20230507012700.000000, 00.00m, 030.6C
UT20230507012800.000000, 00.00m, 030.2C
UT20230507012900.000000, 00.00m, 030.2C
UT20230507013000.000000, 00.00m, 030.2C
UT20230507013100.000000, 00.00m, 030.2C
UT20230507013200.000000, 00.00m, 030.2C
UT20230507013300.000000, 00.00m, 030.2C
UT20230507013400.000000, 00.00m, 030.2C
UT20230507013500.000000, 00.00m, 030.2C
UT20230507013600.000000, 00.00m, 030.2C
UT20230507013700.000000, 00.00m, 030.6C
UT20230507013800.000000, 00.00m, 030.6C
UT20230507013900.000000, 00.00m, 030.6C
UT20230507014000.000000, 00.00m, 030.6C
UT20230507014100.000000, 00.00m, 030.9C
UT20230507014200.000000, 00.00m, 030.9C
UT20230507014300.000000, 00.00m, 030.9C
UT20230507014400.000000, 00.00m, 030.9C
UT20230507014500.000000, 00.00m, 031.2C
UT20230507014600.000000, 00.00m, 031.2C
UT20230507014700.000000, 00.00m, 030.9C
UT20230507014800.000000, 00.00m, 031.2C
UT20230507014900.000000, 00.00m, 031.5C
UT20230507015000.000000, 00.00m, 031.2C
UT20230507015100.000000, 00.00m, 031.5C
UT20230507015200.000000, 00.00m, 031.2C
UT20230507015300.000000, 00.00m, 031.5C
UT20230507015400.000000, 00.00m, 031.2C
UT20230507015500.000000, 00.00m, 031.5C
UT20230507015600.000000, 00.00m, 031.2C
UT20230507015700.000000, 00.00m, 031.5C
UT20230507015800.000000, 00.00m, 031.5C
UT20230507015900.000000, 00.00m, 031.5C
UT20230507020000.000000, 00.00m, 031.5C
UT20230507020100.000000, 00.00m, 031.9C
UT20230507020200.000000, 00.00m, 031.9C
UT20230507020300.000000, 00.00m, 031.9C
UT20230507020400.000000, 00.00m, 032.2C
UT20230507020500.000000, 00.00m, 031.9C
UT20230507020600.000000, 00.00m, 031.9C
UT20230507020700.000000, 00.00m, 031.5C
UT20230507020800.000000, 00.00m, 031.5C
UT20230507020900.000000, 00.00m, 031.5C
UT20230507021000.000000, 00.00m, 031.5C
UT20230507021100.000000, 00.00m, 031.5C
UT20230507021200.000000, 00.00m, 031.5C
UT20230507021300.000000, 00.00m, 031.5C
UT20230507021400.000000, 00.00m, 031.2C
UT20230507021500.000000, 00.00m, 031.2C
UT20230507021600.000000, 00.00m, 031.2C
UT20230507021700.000000, 00.00m, 030.9C
UT20230507021800.000000, 00.00m, 030.9C
UT20230507021900.000000, 00.00m, 030.9C
UT20230507022000.000000, 00.00m, 030.6C
UT20230507022100.000000, 00.00m, 030.6C
UT20230507022200.000000, 00.00m, 030.6C
UT20230507022300.000000, 00.00m, 030.6C
UT20230507022400.000000, 00.00m, 030.9C
UT20230507022500.000000, 00.00m, 030.9C
UT20230507022600.000000, 00.00m, 030.9C
UT20230507022700.000000, 00.00m, 030.9C
UT20230507022800.000000, 00.00m, 030.9C
UT20230507022900.000000, 00.00m, 031.2C
UT20230507023000.000000, 00.00m, 031.2C
UT20230507023100.000000, 00.00m, 031.5C
UT20230507023200.000000, 00.00m, 031.5C
UT20230507023300.000000, 00.00m, 031.5C
UT20230507023400.000000, 00.00m, 031.5C
UT20230507023500.000000, 00.00m, 031.2C
UT20230507023600.000000, 00.00m, 031.2C
UT20230507023700.000000, 00.00m, 030.9C
UT20230507023800.000000, 00.00m, 031.2C
UT20230507023900.000000, 00.00m, 031.2C
UT20230507024000.000000, 00.00m, 031.2C
UT20230507024100.000000, 00.00m, 031.2C
UT20230507024200.000000, 00.00m, 031.2C
UT20230507024300.000000, 00.00m, 031.2C
UT20230507024400.000000, 00.00m, 031.2C
UT20230507024500.000000, 00.00m, 031.2C
UT20230507024600.000000, 00.00m, 030.9C
UT20230507024700.000000, 00.00m, 031.2C
UT20230507024800.000000, 00.00m, 030.9C
UT20230507024900.000000, 00.00m, 030.9C
UT20230507025000.000000, 00.00m, 030.9C
UT20230507025100.000000, 00.00m, 030.9C
UT20230507025200.000000, 00.00m, 030.6C
UT20230507025300.000000, 00.00m, 030.2C
UT20230507025400.000000, 00.00m, 030.6C
UT20230507025500.000000, 00.00m, 030.2C
UT20230507025600.000000, 00.00m, 030.2C
UT20230507025700.000000, 00.00m, 029.9C
UT20230507025800.000000, 00.00m, 029.9C
UT20230507025900.000000, 00.00m, 029.9C
UT20230507030000.000000, 00.00m, 029.6C
UT20230507030100.000000, 00.00m, 029.6C
UT20230507030200.000000, 00.00m, 029.3C
UT20230507030300.000000, 00.00m, 029.3C
UT20230507030400.000000, 00.00m, 029.3C
UT20230507030500.000000, 00.00m, 029.3C
UT20230507030600.000000, 00.00m, 029.3C
UT20230507030700.000000, 00.00m, 029.3C
UT20230507030800.000000, 00.00m, 029.6C
UT20230507030900.000000, 00.00m, 029.9C
UT20230507031000.000000, 00.00m, 029.9C
UT20230507031100.000000, 00.00m, 029.9C
UT20230507031200.000000, 00.00m, 029.9C
UT20230507031300.000000, 00.00m, 030.2C
UT20230507031400.000000, 00.00m, 030.2C
UT20230507031500.000000, 00.00m, 030.2C
UT20230507031600.000000, 00.00m, 030.6C
UT20230507031700.000000, 00.00m, 030.6C
UT20230507031800.000000, 00.00m, 030.6C
UT20230507031900.000000, 00.00m, 030.9C
UT20230507032000.000000, 00.00m, 030.9C
UT20230507032100.000000, 00.00m, 030.9C
UT20230507032200.000000, 00.00m, 030.9C
UT20230507032300.000000, 00.00m, 030.9C
UT20230507032400.000000, 00.00m, 031.2C
UT20230507032500.000000, 00.00m, 031.2C
UT20230507032600.000000, 00.00m, 031.2C
UT20230507032700.000000, 00.00m, 031.2C
UT20230507032800.000000, 00.00m, 031.2C
UT20230507032900.000000, 00.00m, 030.9C
UT20230507033000.000000, 00.00m, 030.9C
UT20230507033100.000000, 00.00m, 030.9C
UT20230507033200.000000, 00.00m, 030.6C
UT20230507033300.000000, 00.00m, 030.9C
UT20230507033400.000000, 00.00m, 030.6C
UT20230507033500.000000, 00.00m, 030.6C
UT20230507033600.000000, 00.00m, 030.6C
UT20230507033700.000000, 00.00m, 030.9C
UT20230507033800.000000, 00.00m, 030.9C
UT20230507033900.000000, 00.00m, 031.2C
UT20230507034000.000000, 00.00m, 030.9C
UT20230507034100.000000, 00.00m, 031.2C
UT20230507034200.000000, 00.00m, 031.5C
UT20230507034300.000000, 00.00m, 031.5C
UT20230507034400.000000, 00.00m, 031.5C
UT20230507034500.000000, 00.00m, 031.9C
UT20230507034600.000000, 00.00m, 031.9C
UT20230507034700.000000, 00.00m, 031.9C
UT20230507034800.000000, 00.00m, 031.9C
UT20230507034900.000000, 00.00m, 031.9C
UT20230507035000.000000, 00.00m, 031.5C
UT20230507035100.000000, 00.00m, 031.5C
UT20230507035200.000000, 00.00m, 031.2C
UT20230507035300.000000, 00.00m, 031.2C
UT20230507035400.000000, 00.00m, 030.9C
UT20230507035500.000000, 00.00m, 030.9C
UT20230507035600.000000, 00.00m, 030.6C
UT20230507035700.000000, 00.00m, 030.6C
UT20230507035800.000000, 00.00m, 030.6C
UT20230507035900.000000, 00.00m, 030.2C
UT20230507040000.000000, 00.00m, 030.2C
UT20230507040100.000000, 00.00m, 030.2C
UT20230507040200.000000, 00.00m, 030.2C
UT20230507040300.000000, 00.00m, 030.2C
UT20230507040400.000000, 00.00m, 030.2C
UT20230507040500.000000, 00.00m, 030.2C
UT20230507040600.000000, 00.00m, 030.2C
UT20230507040700.000000, 00.00m, 029.9C
UT20230507040800.000000, 00.00m, 029.9C
UT20230507040900.000000, 00.00m, 029.9C
UT20230507041000.000000, 00.00m, 029.6C
UT20230507041100.000000, 00.00m, 029.6C
UT20230507041200.000000, 00.00m, 029.0C
UT20230507041300.000000, 00.00m, 029.0C
UT20230507041400.000000, 00.00m, 029.0C
UT20230507041500.000000, 00.00m, 028.6C
UT20230507041600.000000, 00.00m, 028.3C
UT20230507041700.000000, 00.00m, 028.3C
UT20230507041800.000000, 00.00m, 028.0C
UT20230507041900.000000, 00.00m, 027.3C
UT20230507042000.000000, 00.00m, 027.3C
UT20230507042100.000000, 00.00m, 027.3C
UT20230507042200.000000, 00.00m, 027.0C
UT20230507042300.000000, 00.00m, 027.0C
UT20230507042400.000000, 00.00m, 026.7C
UT20230507042500.000000, 00.00m, 026.7C
UT20230507042600.000000, 00.00m, 026.4C
UT20230507042700.000000, 00.00m, 026.1C
UT20230507042800.000000, 00.00m, 026.4C
UT20230507042900.000000, 00.00m, 026.4C
UT20230507043000.000000, 00.00m, 026.1C
UT20230507043100.000000, 00.00m, 026.7C
UT20230507043200.000000, 00.00m, 026.4C
UT20230507043300.000000, 00.00m, 026.4C
UT20230507043400.000000, 00.00m, 026.4C
UT20230507043500.000000, 00.00m, 026.4C
UT20230507043600.000000, 00.00m, 026.4C
UT20230507043700.000000, 00.00m, 026.4C
UT20230507043800.000000, 00.00m, 026.1C
UT20230507043900.000000, 00.00m, 026.1C
UT20230507044000.000000, 00.00m, 026.1C
UT20230507044100.000000, 00.00m, 025.7C
UT20230507044200.000000, 00.00m, 025.7C
UT20230507044300.000000, 00.00m, 025.4C
UT20230507044400.000000, 00.00m, 025.4C
UT20230507044500.000000, 00.00m, 025.4C
UT20230507044600.000000, 00.00m, 025.4C
UT20230507044700.000000, 00.00m, 025.4C
UT20230507044800.000000, 00.00m, 025.4C
UT20230507044900.000000, 00.00m, 025.1C
UT20230507045000.000000, 00.00m, 025.1C
UT20230507045100.000000, 00.00m, 025.4C
UT20230507045200.000000, 00.00m, 025.4C
UT20230507045300.000000, 00.00m, 025.4C
UT20230507045400.000000, 00.00m, 025.7C
UT20230507045500.000000, 00.00m, 025.7C
UT20230507045600.000000, 00.00m, 026.1C
UT20230507045700.000000, 00.00m, 026.1C
UT20230507045800.000000, 00.00m, 026.1C
UT20230507045900.000000, 00.00m, 026.1C
UT20230507050000.000000, 00.00m, 026.4C
UT20230507050100.000000, 00.00m, 026.1C
UT20230507050200.000000, 00.00m, 026.1C
UT20230507050300.000000, 00.00m, 026.1C
UT20230507050400.000000, 00.00m, 026.1C
UT20230507050500.000000, 00.00m, 026.1C
UT20230507050600.000000, 00.00m, 025.7C
UT20230507050700.000000, 00.00m, 026.1C
UT20230507050800.000000, 00.00m, 026.1C
UT20230507050900.000000, 00.00m, 026.1C
UT20230507051000.000000, 00.00m, 026.4C
UT20230507051100.000000, 00.00m, 026.4C
UT20230507051200.000000, 00.00m, 026.4C
UT20230507051300.000000, 00.00m, 026.1C
UT20230507051400.000000, 00.00m, 026.1C
UT20230507051500.000000, 00.00m, 026.4C
UT20230507051600.000000, 00.00m, 026.4C
UT20230507051700.000000, 00.00m, 026.4C
UT20230507051800.000000, 00.00m, 026.4C
UT20230507051900.000000, 00.00m, 026.4C
UT20230507052000.000000, 00.00m, 026.4C
UT20230507052100.000000, 00.00m, 026.4C
UT20230507052200.000000, 00.00m, 026.4C
UT20230507052300.000000, 00.00m, 026.4C
UT20230507052400.000000, 00.00m, 026.1C
UT20230507052500.000000, 00.00m, 026.1C
UT20230507052600.000000, 00.00m, 026.1C
UT20230507052700.000000, 00.00m, 026.1C
UT20230507052800.000000, 00.00m, 025.7C
UT20230507052900.000000, 00.00m, 025.7C
UT20230507053000.000000, 00.00m, 025.7C
UT20230507053100.000000, 00.00m, 025.7C
UT20230507053200.000000, 00.00m, 025.4C
UT20230507053300.000000, 00.00m, 025.4C
UT20230507053400.000000, 00.00m, 025.4C
UT20230507053500.000000, 00.00m, 025.4C
UT20230507053600.000000, 00.00m, 025.7C
UT20230507053700.000000, 00.00m, 025.7C
UT20230507053800.000000, 00.00m, 025.4C
UT20230507053900.000000, 00.00m, 025.7C
UT20230507054000.000000, 00.00m, 025.7C
UT20230507054100.000000, 00.00m, 025.7C
UT20230507054200.000000, 00.00m, 025.7C
UT20230507054300.000000, 00.00m, 025.7C
UT20230507054400.000000, 00.00m, 025.4C
UT20230507054500.000000, 00.00m, 026.1C
UT20230507054600.000000, 00.00m, 025.7C
UT20230507054700.000000, 00.00m, 025.7C
UT20230507054800.000000, 00.00m, 025.7C
UT20230507054900.000000, 00.00m, 026.1C
UT20230507055000.000000, 00.00m, 026.1C
UT20230507055100.000000, 00.00m, 026.1C
UT20230507055200.000000, 00.00m, 026.1C
UT20230507055300.000000, 00.00m, 026.1C
UT20230507055400.000000, 00.00m, 025.7C
UT20230507055500.000000, 00.00m, 026.1C
UT20230507055600.000000, 00.00m, 026.1C
UT20230507055700.000000, 00.00m, 026.1C
UT20230507055800.000000, 00.00m, 026.1C
UT20230507055900.000000, 00.00m, 026.1C
UT20230507060000.000000, 00.00m, 026.4C
UT20230507060100.000000, 00.00m, 026.1C
UT20230507060200.000000, 00.00m, 026.1C
UT20230507060300.000000, 00.00m, 025.7C
UT20230507060400.000000, 00.00m, 026.1C
UT20230507060500.000000, 00.00m, 026.1C
UT20230507060600.000000, 00.00m, 026.1C
UT20230507060700.000000, 00.00m, 025.7C
UT20230507060800.000000, 00.00m, 025.7C
UT20230507060900.000000, 00.00m, 026.1C
UT20230507061000.000000, 00.00m, 025.7C
UT20230507061100.000000, 00.00m, 025.7C
UT20230507061200.000000, 00.00m, 025.4C
UT20230507061300.000000, 00.00m, 025.4C
UT20230507061400.000000, 00.00m, 025.4C
UT20230507061500.000000, 00.00m, 025.4C
UT20230507061600.000000, 00.00m, 025.1C
UT20230507061700.000000, 00.00m, 025.1C
UT20230507061800.000000, 00.00m, 025.1C
UT20230507061900.000000, 00.00m, 025.1C
UT20230507062000.000000, 00.00m, 024.8C
UT20230507062100.000000, 00.00m, 025.1C
UT20230507062200.000000, 00.00m, 024.8C
UT20230507062300.000000, 00.00m, 024.8C
UT20230507062400.000000, 00.00m, 024.8C
UT20230507062500.000000, 00.00m, 024.8C
UT20230507062600.000000, 00.00m, 024.8C
UT20230507062700.000000, 00.00m, 024.8C
UT20230507062800.000000, 00.00m, 024.8C
UT20230507062900.000000, 00.00m, 024.4C
UT20230507063000.000000, 00.00m, 024.4C
UT20230507063100.000000, 00.00m, 024.4C
UT20230507063200.000000, 00.00m, 024.8C
UT20230507063300.000000, 00.00m, 024.4C
UT20230507063400.000000, 00.00m, 024.4C
UT20230507063500.000000, 00.00m, 024.4C
UT20230507063600.000000, 00.00m, 024.4C
UT20230507063700.000000, 00.00m, 024.4C
UT20230507063800.000000, 00.00m, 024.4C
UT20230507063900.000000, 00.00m, 024.4C
UT20230507064000.000000, 00.00m, 024.1C
UT20230507064100.000000, 00.00m, 024.4C
UT20230507064200.000000, 00.00m, 024.4C
UT20230507064300.000000, 00.00m, 024.1C
UT20230507064400.000000, 00.00m, 024.4C
UT20230507064500.000000, 00.00m, 024.4C
UT20230507064600.000000, 00.00m, 024.4C
UT20230507064700.000000, 00.00m, 024.4C
UT20230507064800.000000, 00.00m, 024.4C
UT20230507064900.000000, 00.00m, 024.4C
UT20230507065000.000000, 00.00m, 024.4C
UT20230507065100.000000, 00.00m, 024.4C
UT20230507065200.000000, 00.00m, 024.4C
UT20230507065300.000000, 00.00m, 024.4C
UT20230507065400.000000, 00.00m, 024.4C
UT20230507065500.000000, 00.00m, 024.4C
UT20230507065600.000000, 00.00m, 024.4C
UT20230507065700.000000, 05.77m, 024.8C
UT20230507065800.000000, 05.76m, 024.8C
UT20230507065900.000000, 05.83m, 024.8C
UT20230507070000.000000, 05.84m, 024.8C
UT20230507070100.000000, 06.14m, 024.8C
UT20230507070200.000000, 06.22m, 024.8C
UT20230507070300.000000, 06.26m, 024.8C
UT20230507070400.000000, 06.32m, 024.8C
UT20230507070500.000000, 06.35m, 024.8C
UT20230507070600.000000, 06.39m, 024.4C
UT20230507070700.000000, 06.42m, 024.4C
UT20230507070800.000000, 06.46m, 024.4C
UT20230507070900.000000, 06.48m, 024.4C
UT20230507071000.000000, 06.52m, 024.4C
UT20230507071100.000000, 06.57m, 024.4C
UT20230507071200.000000, 06.61m, 024.4C
UT20230507071300.000000, 06.66m, 024.1C
UT20230507071400.000000, 06.71m, 024.1C
UT20230507071500.000000, 06.77m, 024.1C
UT20230507071600.000000, 06.83m, 024.1C
UT20230507071700.000000, 06.89m, 024.1C
UT20230507071800.000000, 06.95m, 024.1C
UT20230507071900.000000, 07.01m, 023.8C
UT20230507072000.000000, 07.08m, 023.8C
UT20230507072100.000000, 07.16m, 023.8C
UT20230507072200.000000, 07.23m, 023.8C
UT20230507072300.000000, 07.31m, 023.8C
UT20230507072400.000000, 07.40m, 023.8C
UT20230507072500.000000, 07.49m, 023.5C
UT20230507072600.000000, 07.58m, 023.5C
UT20230507072700.000000, 07.69m, 023.5C
UT20230507072800.000000, 07.79m, 023.5C
UT20230507075800.000000, 13.00m, 013.8C
UT20230507075900.000000, 13.25m, 014.1C
UT20230507080000.000000, 13.38m, 014.5C
UT20230507080100.000000, 13.53m, 014.8C
UT20230507080200.000000, 13.91m, 015.1C
UT20230507080300.000000, 13.89m, 015.4C
UT20230507080400.000000, 14.67m, 015.7C
UT20230507080500.000000, 15.14m, 016.1C
UT20230507080600.000000, 15.42m, 016.4C
UT20230507080700.000000, 15.70m, 016.4C
UT20230507080800.000000, 15.92m, 016.7C
UT20230507080900.000000, 16.05m, 017.0C
UT20230507081000.000000, 16.26m, 017.4C
UT20230507081100.000000, 16.49m, 017.4C
UT20230507081200.000000, 16.53m, 017.7C
UT20230507081300.000000, 16.39m, 017.7C
UT20230507081400.000000, 16.54m, 018.0C
UT20230507081500.000000, 16.94m, 018.0C
UT20230507081600.000000, 17.23m, 018.3C
UT20230507081700.000000, 17.50m, 018.3C
UT20230507081800.000000, 17.77m, 018.6C
UT20230507081900.000000, 18.01m, 018.6C
UT20230507082000.000000, 18.27m, 019.0C
UT20230507082100.000000, 18.38m, 019.0C
UT20230507082200.000000, 18.58m, 019.3C
UT20230507082300.000000, 18.70m, 019.3C
UT20230507082400.000000, 18.91m, 019.3C
UT20230507082500.000000, 19.08m, 019.6C
UT20230507082600.000000, 19.24m, 019.6C
UT20230507082700.000000, 19.41m, 019.6C
UT20230507082800.000000, 19.58m, 019.9C
UT20230507082900.000000, 19.73m, 019.9C
UT20230507083000.000000, 19.86m, 019.9C
UT20230507083100.000000, 19.96m, 019.9C
UT20230507083200.000000, 20.08m, 019.9C
UT20230507083300.000000, 20.16m, 020.3C
UT20230507083400.000000, 20.24m, 020.3C
UT20230507083500.000000, 20.32m, 020.3C
UT20230507083600.000000, 20.37m, 020.3C
UT20230507083700.000000, 20.41m, 020.3C
UT20230507083800.000000, 20.39m, 020.6C
UT20230507083900.000000, 20.23m, 020.6C
UT20230507084000.000000, 20.11m, 020.6C
UT20230507084100.000000, 20.04m, 020.6C
UT20230507084200.000000, 20.14m, 020.6C
UT20230507084300.000000, 20.39m, 020.6C
UT20230507084400.000000, 20.47m, 020.6C
UT20230507084500.000000, 20.47m, 020.6C
UT20230507084600.000000, 20.46m, 020.9C
UT20230507084700.000000, 20.45m, 020.9C
UT20230507084800.000000, 20.42m, 020.9C
UT20230507084900.000000, 20.40m, 020.9C
UT20230507085000.000000, 20.38m, 020.9C
UT20230507085100.000000, 20.38m, 020.9C
UT20230507085200.000000, 20.37m, 020.9C
UT20230507085300.000000, 20.34m, 020.9C
UT20230507085400.000000, 20.32m, 020.9C
UT20230507085500.000000, 20.30m, 020.9C
UT20230507085600.000000, 20.30m, 021.2C
UT20230507085700.000000, 20.26m, 021.2C
UT20230507085800.000000, 20.25m, 021.2C
UT20230507085900.000000, 20.24m, 021.2C
UT20230507090000.000000, 20.20m, 021.2C
UT20230507090100.000000, 20.19m, 021.2C
UT20230507090200.000000, 20.19m, 021.2C
UT20230507090300.000000, 20.17m, 021.2C
UT20230507090400.000000, 20.17m, 021.2C
UT20230507090500.000000, 20.14m, 021.2C
UT20230507090600.000000, 20.13m, 021.2C
UT20230507090700.000000, 20.13m, 021.2C
UT20230507090800.000000, 20.11m, 021.2C
UT20230507090900.000000, 20.04m, 021.2C
UT20230507091000.000000, 20.08m, 021.2C
UT20230507091100.000000, 20.00m, 021.2C
UT20230507091200.000000, 19.99m, 021.2C
UT20230507091300.000000, 19.99m, 021.2C
UT20230507091400.000000, 19.98m, 021.2C
UT20230507091500.000000, 19.95m, 021.2C
UT20230507091600.000000, 19.93m, 021.2C
UT20230507091700.000000, 19.93m, 021.2C
UT20230507091800.000000, 19.92m, 021.2C
UT20230507091900.000000, 19.90m, 021.2C
UT20230507092000.000000, 19.88m, 021.2C
UT20230507092100.000000, 19.88m, 021.2C
UT20230507092200.000000, 19.88m, 021.2C
UT20230507092300.000000, 19.86m, 021.2C
UT20230507092400.000000, 19.86m, 021.2C
UT20230507092500.000000, 19.86m, 021.2C
UT20230507092600.000000, 19.84m, 021.2C
UT20230507092700.000000, 19.84m, 021.2C
UT20230507092800.000000, 19.84m, 021.2C
UT20230507092900.000000, 19.82m, 021.2C
UT20230507093000.000000, 19.80m, 021.2C
UT20230507093100.000000, 19.80m, 021.2C
UT20230507093200.000000, 19.78m, 021.2C
UT20230507093300.000000, 19.78m, 021.2C
UT20230507093400.000000, 19.75m, 021.2C
UT20230507093500.000000, 19.75m, 021.2C
UT20230507093600.000000, 19.75m, 021.2C
UT20230507093700.000000, 19.75m, 021.2C
UT20230507093800.000000, 19.73m, 021.2C
UT20230507093900.000000, 19.73m, 021.2C
UT20230507094000.000000, 19.72m, 021.2C
UT20230507094100.000000, 19.70m, 021.2C
UT20230507094200.000000, 19.70m, 021.2C
UT20230507094300.000000, 19.68m, 020.9C
UT20230507094400.000000, 19.68m, 020.9C
UT20230507094500.000000, 19.67m, 020.9C
UT20230507094600.000000, 19.65m, 020.9C
UT20230507094700.000000, 19.67m, 020.9C
UT20230507094800.000000, 19.65m, 020.9C
UT20230507094900.000000, 19.65m, 020.9C
UT20230507095000.000000, 19.63m, 020.9C
UT20230507095100.000000, 19.63m, 020.9C
UT20230507095200.000000, 19.63m, 020.9C
UT20230507095300.000000, 19.60m, 020.9C
UT20230507095400.000000, 19.60m, 020.9C
UT20230507095500.000000, 19.60m, 020.9C
UT20230507095600.000000, 19.58m, 020.9C
UT20230507095700.000000, 19.58m, 020.9C
UT20230507095800.000000, 19.58m, 020.9C
UT20230507095900.000000, 19.58m, 020.9C
UT20230507100000.000000, 19.58m, 020.9C
UT20230507100100.000000, 19.55m, 020.9C
UT20230507100200.000000, 19.55m, 020.9C
UT20230507100300.000000, 19.53m, 020.9C
UT20230507100400.000000, 19.53m, 020.9C
UT20230507100500.000000, 19.50m, 020.6C
UT20230507100600.000000, 19.52m, 020.6C
UT20230507100700.000000, 19.50m, 020.6C
UT20230507100800.000000, 19.50m, 020.6C
UT20230507100900.000000, 19.47m, 020.6C