Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20191008053100.000000, 00.00m, 020.6C
UT20191008053200.000000, 00.00m, 020.9C
UT20191008053300.000000, 00.00m, 021.5C
UT20191008053400.000000, 00.00m, 021.9C
UT20191008053500.000000, 00.00m, 022.5C
UT20191008053600.000000, 00.00m, 022.8C
UT20191008053700.000000, 00.00m, 023.5C
UT20191008053800.000000, 00.00m, 023.8C
UT20191008053900.000000, 00.00m, 024.1C
UT20191008054000.000000, 00.00m, 024.4C
UT20191008054100.000000, 00.00m, 024.8C
UT20191008054200.000000, 00.00m, 025.1C
UT20191008054300.000000, 00.00m, 025.4C
UT20191008054400.000000, 00.00m, 025.4C
UT20191008054500.000000, 00.00m, 026.1C
UT20191008054600.000000, 00.00m, 026.1C
UT20191008054700.000000, 00.00m, 026.4C
UT20191008054800.000000, 00.00m, 026.4C
UT20191008054900.000000, 00.00m, 026.4C
UT20191008055000.000000, 00.00m, 026.7C
UT20191008055100.000000, 00.00m, 027.0C
UT20191008055200.000000, 00.00m, 027.3C
UT20191008055300.000000, 00.00m, 027.3C
UT20191008055400.000000, 00.00m, 027.3C
UT20191008055500.000000, 00.00m, 027.7C
UT20191008055600.000000, 00.00m, 027.7C
UT20191008055700.000000, 00.00m, 027.7C
UT20191008055800.000000, 00.00m, 028.3C
UT20191008055900.000000, 00.00m, 028.3C
UT20191008060000.000000, 00.00m, 028.3C
UT20191008060100.000000, 00.00m, 028.3C
UT20191008060200.000000, 00.00m, 028.3C
UT20191008060300.000000, 00.00m, 028.6C
UT20191008060400.000000, 00.00m, 028.6C
UT20191008060500.000000, 00.00m, 029.0C
UT20191008060600.000000, 00.00m, 028.6C
UT20191008060700.000000, 00.00m, 028.6C
UT20191008060800.000000, 00.00m, 028.6C
UT20191008060900.000000, 00.00m, 029.0C
UT20191008061000.000000, 00.00m, 028.6C
UT20191008061100.000000, 00.00m, 028.6C
UT20191008061200.000000, 00.00m, 029.0C
UT20191008061300.000000, 00.00m, 028.6C
UT20191008061400.000000, 00.00m, 028.6C
UT20191008061500.000000, 00.00m, 028.6C
UT20191008061600.000000, 00.00m, 028.6C
UT20191008061700.000000, 00.00m, 029.0C
UT20191008061800.000000, 00.00m, 029.0C
UT20191008061900.000000, 00.00m, 029.0C
UT20191008062000.000000, 00.00m, 028.6C
UT20191008062100.000000, 00.00m, 028.6C
UT20191008062200.000000, 00.00m, 028.3C
UT20191008062300.000000, 00.00m, 028.6C
UT20191008062400.000000, 00.00m, 028.3C
UT20191008062500.000000, 00.00m, 028.3C
UT20191008062600.000000, 00.00m, 028.3C
UT20191008062700.000000, 00.00m, 028.3C
UT20191008062800.000000, 00.00m, 028.3C
UT20191008062900.000000, 00.00m, 028.3C
UT20191008063000.000000, 00.00m, 028.3C
UT20191008063100.000000, 00.00m, 028.3C
UT20191008063200.000000, 00.00m, 028.0C
UT20191008063300.000000, 00.00m, 028.0C
UT20191008063400.000000, 00.00m, 028.0C
UT20191008063500.000000, 00.00m, 028.0C
UT20191008063600.000000, 00.00m, 028.0C
UT20191008063700.000000, 00.00m, 027.7C
UT20191008063800.000000, 00.00m, 028.0C
UT20191008063900.000000, 00.00m, 027.7C
UT20191008064000.000000, 00.00m, 027.7C
UT20191008064100.000000, 00.00m, 027.3C
UT20191008064200.000000, 00.00m, 027.3C
UT20191008064300.000000, 00.00m, 028.0C
UT20191008064400.000000, 00.00m, 027.3C
UT20191008064500.000000, 00.00m, 027.3C
UT20191008064600.000000, 00.00m, 027.7C
UT20191008064700.000000, 00.00m, 027.7C
UT20191008064800.000000, 00.00m, 027.3C
UT20191008064900.000000, 00.00m, 027.7C
UT20191008065000.000000, 00.00m, 027.3C
UT20191008065100.000000, 00.00m, 027.3C
UT20191008065200.000000, 00.00m, 027.3C
UT20191008065300.000000, 00.00m, 027.3C
UT20191008065400.000000, 00.00m, 027.3C
UT20191008065500.000000, 00.00m, 027.7C
UT20191008065600.000000, 00.00m, 027.3C
UT20191008065700.000000, 00.00m, 027.3C
UT20191008065800.000000, 00.00m, 027.3C
UT20191008065900.000000, 00.00m, 027.3C
UT20191008070000.000000, 00.00m, 027.3C
UT20191008070100.000000, 00.00m, 027.3C
UT20191008070200.000000, 00.00m, 027.0C
UT20191008070300.000000, 00.00m, 027.3C
UT20191008070400.000000, 00.00m, 027.3C
UT20191008070500.000000, 00.00m, 027.3C
UT20191008070600.000000, 00.00m, 027.0C
UT20191008070700.000000, 00.00m, 027.0C
UT20191008070800.000000, 00.00m, 027.0C
UT20191008070900.000000, 00.00m, 027.0C
UT20191008071000.000000, 00.00m, 027.0C
UT20191008071100.000000, 00.00m, 027.0C
UT20191008071200.000000, 00.00m, 027.0C
UT20191008071300.000000, 00.00m, 026.7C
UT20191008071400.000000, 00.00m, 026.7C
UT20191008071500.000000, 00.00m, 026.7C
UT20191008071600.000000, 00.00m, 026.7C
UT20191008071700.000000, 00.00m, 026.7C
UT20191008071800.000000, 00.00m, 026.7C
UT20191008071900.000000, 00.00m, 026.7C
UT20191008072000.000000, 00.00m, 026.7C
UT20191008072100.000000, 00.00m, 026.4C
UT20191008072200.000000, 00.00m, 026.7C
UT20191008072300.000000, 00.00m, 026.4C
UT20191008072400.000000, 00.00m, 026.4C
UT20191008072500.000000, 00.00m, 026.4C
UT20191008072600.000000, 00.00m, 026.4C
UT20191008072700.000000, 00.00m, 026.4C
UT20191008072800.000000, 00.00m, 026.4C
UT20191008072900.000000, 00.00m, 026.4C
UT20191008073000.000000, 00.00m, 026.1C
UT20191008073100.000000, 00.00m, 026.4C
UT20191008073200.000000, 00.00m, 026.1C
UT20191008073300.000000, 00.00m, 026.1C
UT20191008073400.000000, 00.00m, 026.1C
UT20191008073500.000000, 00.00m, 026.1C
UT20191008073600.000000, 00.00m, 026.1C
UT20191008073700.000000, 00.00m, 026.1C
UT20191008073800.000000, 00.00m, 026.1C
UT20191008073900.000000, 00.00m, 026.1C
UT20191008074000.000000, 00.00m, 026.1C
UT20191008074100.000000, 00.00m, 025.7C
UT20191008074200.000000, 00.00m, 026.1C
UT20191008074300.000000, 00.00m, 026.1C
UT20191008074400.000000, 00.00m, 026.1C
UT20191008074500.000000, 00.00m, 026.1C
UT20191008074600.000000, 00.00m, 025.7C
UT20191008074700.000000, 00.00m, 026.1C
UT20191008074800.000000, 00.00m, 025.7C
UT20191008074900.000000, 00.00m, 025.7C
UT20191008075000.000000, 00.00m, 025.7C
UT20191008075100.000000, 00.00m, 025.7C
UT20191008075200.000000, 00.00m, 025.7C
UT20191008075300.000000, 00.00m, 025.7C
UT20191008075400.000000, 00.00m, 025.7C
UT20191008075500.000000, 00.00m, 025.7C
UT20191008075600.000000, 00.00m, 025.7C
UT20191008075700.000000, 00.00m, 025.7C
UT20191008075800.000000, 00.00m, 025.7C
UT20191008075900.000000, 00.00m, 025.7C
UT20191008080000.000000, 00.00m, 025.7C
UT20191008080100.000000, 00.00m, 025.7C
UT20191008080200.000000, 00.00m, 025.7C
UT20191008080300.000000, 00.00m, 025.7C
UT20191008080400.000000, 00.00m, 025.7C
UT20191008080500.000000, 00.00m, 025.7C
UT20191008080600.000000, 00.00m, 025.7C
UT20191008080700.000000, 00.00m, 025.7C
UT20191008080800.000000, 00.00m, 025.7C
UT20191008080900.000000, 00.00m, 025.7C
UT20191008081000.000000, 00.00m, 025.7C
UT20191008081100.000000, 00.00m, 025.7C
UT20191008081200.000000, 00.00m, 025.7C
UT20191008081300.000000, 05.80m, 025.7C
UT20191008081400.000000, 05.97m, 025.7C
UT20191008081500.000000, 06.06m, 025.7C
UT20191008081600.000000, 06.11m, 025.7C
UT20191008081700.000000, 06.19m, 025.7C
UT20191008081800.000000, 06.33m, 025.7C
UT20191008081900.000000, 06.46m, 025.7C
UT20191008082000.000000, 06.58m, 025.7C
UT20191008082100.000000, 06.72m, 025.7C
UT20191008082200.000000, 06.86m, 025.7C
UT20191008082300.000000, 06.98m, 025.4C
UT20191008082400.000000, 07.09m, 025.4C
UT20191008082500.000000, 07.20m, 025.4C
UT20191008082600.000000, 07.31m, 025.4C
UT20191008082700.000000, 07.42m, 025.4C
UT20191008082800.000000, 07.53m, 025.4C
UT20191008082900.000000, 07.64m, 025.4C
UT20191008083000.000000, 07.76m, 025.4C
UT20191008083100.000000, 07.89m, 025.4C
UT20191008083200.000000, 08.01m, 025.1C
UT20191008083300.000000, 08.14m, 025.1C
UT20191008083400.000000, 08.28m, 025.1C
UT20191008083500.000000, 08.43m, 025.1C
UT20191008083600.000000, 08.57m, 025.1C
UT20191008083700.000000, 08.71m, 025.1C
UT20191008083800.000000, 08.89m, 025.1C
UT20191008083900.000000, 09.07m, 025.1C
UT20191008084000.000000, 09.26m, 024.8C
UT20191008084100.000000, 09.48m, 024.8C
UT20191008084200.000000, 09.70m, 024.8C
UT20191008084300.000000, 09.92m, 024.8C
UT20191008084400.000000, 10.14m, 024.8C
UT20191008084500.000000, 10.39m, 024.8C
UT20191008084600.000000, 10.65m, 024.8C
UT20191008084700.000000, 10.91m, 024.8C
UT20191008084800.000000, 11.17m, 024.8C
UT20191008084900.000000, 11.42m, 024.4C
UT20191008085000.000000, 11.67m, 024.4C
UT20191008085100.000000, 11.92m, 024.4C
UT20191008085200.000000, 12.17m, 024.4C
UT20191008085300.000000, 12.42m, 024.4C
UT20191008085400.000000, 12.68m, 024.4C
UT20191008085500.000000, 12.94m, 024.4C
UT20191008085600.000000, 13.22m, 024.4C
UT20191008085700.000000, 13.50m, 024.4C
UT20191008085800.000000, 13.76m, 024.1C
UT20191008085900.000000, 14.03m, 024.1C
UT20191008090000.000000, 14.29m, 024.1C
UT20191008090100.000000, 14.61m, 024.1C
UT20191008090200.000000, 14.84m, 024.1C
UT20191008090300.000000, 15.08m, 024.1C
UT20191008090400.000000, 15.15m, 024.1C
UT20191008090500.000000, 15.41m, 024.1C
UT20191008090600.000000, 15.58m, 024.1C
UT20191008090700.000000, 15.84m, 024.1C
UT20191008090800.000000, 15.95m, 023.8C
UT20191008090900.000000, 16.21m, 023.8C
UT20191008091000.000000, 16.37m, 023.8C
UT20191008091100.000000, 16.35m, 023.8C
UT20191008091200.000000, 16.39m, 023.8C
UT20191008091300.000000, 16.55m, 023.8C
UT20191008091400.000000, 16.59m, 023.8C
UT20191008091500.000000, 16.65m, 023.8C
UT20191008091600.000000, 16.67m, 023.8C
UT20191008091700.000000, 16.69m, 023.8C
UT20191008091800.000000, 16.72m, 023.8C
UT20191008091900.000000, 16.74m, 023.5C
UT20191008092000.000000, 16.77m, 023.5C
UT20191008092100.000000, 16.76m, 023.5C
UT20191008092200.000000, 16.77m, 023.5C
UT20191008092300.000000, 16.87m, 023.5C
UT20191008092400.000000, 16.74m, 023.5C
UT20191008092500.000000, 16.78m, 023.5C
UT20191008092600.000000, 16.87m, 023.5C
UT20191008092700.000000, 16.87m, 023.5C
UT20191008092800.000000, 16.78m, 023.5C
UT20191008092900.000000, 16.85m, 023.5C
UT20191008093000.000000, 16.76m, 023.2C
UT20191008093100.000000, 16.73m, 023.2C
UT20191008093200.000000, 16.74m, 023.2C
UT20191008093300.000000, 16.74m, 023.2C
UT20191008093400.000000, 16.71m, 023.2C
UT20191008093500.000000, 16.69m, 023.2C
UT20191008093600.000000, 16.68m, 023.2C
UT20191008093700.000000, 16.58m, 023.2C
UT20191008093800.000000, 16.67m, 023.2C
UT20191008093900.000000, 16.62m, 023.2C
UT20191008094000.000000, 16.60m, 023.2C
UT20191008094100.000000, 16.63m, 023.2C
UT20191008094200.000000, 16.63m, 023.2C
UT20191008094300.000000, 16.61m, 023.2C
UT20191008094400.000000, 16.58m, 023.2C
UT20191008094500.000000, 16.58m, 023.2C
UT20191008094600.000000, 16.41m, 023.2C
UT20191008094700.000000, 16.55m, 022.8C
UT20191008094800.000000, 16.55m, 022.8C
UT20191008094900.000000, 16.38m, 022.8C
UT20191008095000.000000, 16.36m, 022.8C
UT20191008095100.000000, 16.50m, 022.8C
UT20191008095200.000000, 16.38m, 022.8C
UT20191008095300.000000, 16.35m, 022.8C
UT20191008095400.000000, 16.46m, 022.8C
UT20191008095500.000000, 16.33m, 022.8C
UT20191008095600.000000, 16.33m, 022.8C
UT20191008095700.000000, 16.31m, 022.8C
UT20191008095800.000000, 16.32m, 022.8C
UT20191008095900.000000, 16.29m, 022.8C
UT20191008100000.000000, 16.32m, 022.8C
UT20191008100100.000000, 16.29m, 022.8C
UT20191008100200.000000, 16.37m, 022.5C
UT20191008100300.000000, 16.27m, 022.5C
UT20191008100400.000000, 16.26m, 022.5C
UT20191008100500.000000, 16.25m, 022.5C
UT20191008100600.000000, 16.24m, 022.5C
UT20191008100700.000000, 16.24m, 022.5C
UT20191008100800.000000, 16.22m, 022.5C
UT20191008100900.000000, 16.22m, 022.5C
UT20191008101000.000000, 16.21m, 022.5C
UT20191008101100.000000, 16.22m, 022.5C
UT20191008101200.000000, 16.20m, 022.5C
UT20191008101300.000000, 16.15m, 022.5C
UT20191008101400.000000, 16.50m, 022.5C
UT20191008101500.000000, 16.21m, 022.5C
UT20191008101600.000000, 16.18m, 022.5C
UT20191008101700.000000, 16.18m, 022.5C
UT20191008101800.000000, 16.24m, 022.5C
UT20191008101900.000000, 16.20m, 022.5C
UT20191008102000.000000, 16.12m, 022.5C
UT20191008102100.000000, 16.21m, 022.5C
UT20191008102200.000000, 16.20m, 022.5C
UT20191008102300.000000, 16.20m, 022.5C
UT20191008102400.000000, 16.11m, 022.5C
UT20191008102500.000000, 16.17m, 022.2C
UT20191008102600.000000, 16.18m, 022.2C
UT20191008102700.000000, 16.21m, 022.2C
UT20191008102800.000000, 16.21m, 022.2C
UT20191008102900.000000, 16.20m, 022.2C
UT20191008103000.000000, 16.20m, 022.2C
UT20191008103100.000000, 16.21m, 022.2C
UT20191008103200.000000, 16.23m, 022.2C
UT20191008103300.000000, 16.24m, 022.2C
UT20191008103400.000000, 16.26m, 022.2C
UT20191008103500.000000, 16.27m, 022.2C
UT20191008103600.000000, 16.34m, 022.2C
UT20191008103700.000000, 16.39m, 022.2C
UT20191008103800.000000, 16.32m, 022.2C
UT20191008103900.000000, 16.34m, 022.2C
UT20191008104000.000000, 16.34m, 022.2C
UT20191008104100.000000, 16.37m, 022.2C
UT20191008104200.000000, 16.36m, 022.2C
UT20191008104300.000000, 16.38m, 022.2C
UT20191008104400.000000, 16.39m, 022.2C
UT20191008104500.000000, 16.53m, 022.2C
UT20191008104600.000000, 16.54m, 022.2C
UT20191008104700.000000, 16.57m, 022.2C
UT20191008104800.000000, 16.45m, 022.2C
UT20191008104900.000000, 16.46m, 022.2C
UT20191008105000.000000, 16.63m, 021.9C
UT20191008105100.000000, 16.50m, 021.9C
UT20191008105200.000000, 16.65m, 021.9C
UT20191008105300.000000, 16.64m, 021.9C
UT20191008105400.000000, 16.64m, 021.9C
UT20191008105500.000000, 16.68m, 021.9C
UT20191008105600.000000, 16.68m, 021.9C
UT20191008105700.000000, 16.70m, 021.9C
UT20191008105800.000000, 16.70m, 021.9C
UT20191008105900.000000, 16.83m, 021.9C
UT20191008110000.000000, 16.74m, 021.9C
UT20191008110100.000000, 16.77m, 021.9C
UT20191008110200.000000, 16.89m, 021.9C
UT20191008110300.000000, 16.90m, 021.9C
UT20191008110400.000000, 16.81m, 021.9C
UT20191008110500.000000, 16.82m, 021.9C
UT20191008110600.000000, 16.84m, 021.9C
UT20191008110700.000000, 16.97m, 021.9C
UT20191008110800.000000, 16.98m, 021.9C
UT20191008110900.000000, 16.97m, 021.9C
UT20191008111000.000000, 16.90m, 021.9C
UT20191008111100.000000, 17.00m, 021.9C
UT20191008111200.000000, 17.01m, 021.9C
UT20191008111300.000000, 17.03m, 021.5C
UT20191008111400.000000, 17.11m, 021.5C
UT20191008111500.000000, 17.02m, 021.5C
UT20191008111600.000000, 17.03m, 021.5C
UT20191008111700.000000, 17.04m, 021.5C
UT20191008111800.000000, 17.07m, 021.5C
UT20191008111900.000000, 17.06m, 021.5C
UT20191008112000.000000, 17.16m, 021.5C
UT20191008112100.000000, 17.09m, 021.5C
UT20191008112200.000000, 17.09m, 021.5C
UT20191008112300.000000, 17.22m, 021.5C
UT20191008112400.000000, 17.11m, 021.5C
UT20191008112500.000000, 17.22m, 021.5C
UT20191008112600.000000, 17.23m, 021.5C
UT20191008112700.000000, 17.23m, 021.5C
UT20191008112800.000000, 17.25m, 021.5C
UT20191008112900.000000, 17.26m, 021.5C
UT20191008113000.000000, 17.27m, 021.2C
UT20191008113100.000000, 17.36m, 021.2C
UT20191008113200.000000, 17.37m, 021.2C
UT20191008113300.000000, 17.30m, 021.2C
UT20191008113400.000000, 17.31m, 021.2C
UT20191008113500.000000, 17.31m, 021.2C
UT20191008113600.000000, 17.43m, 021.2C
UT20191008113700.000000, 17.31m, 021.2C
UT20191008113800.000000, 17.33m, 021.2C
UT20191008113900.000000, 17.44m, 021.2C
UT20191008114000.000000, 17.44m, 021.2C
UT20191008114100.000000, 17.45m, 021.2C
UT20191008114200.000000, 17.45m, 021.2C
UT20191008114300.000000, 17.55m, 021.2C
UT20191008114400.000000, 17.47m, 021.2C
UT20191008114500.000000, 17.57m, 021.2C
UT20191008114600.000000, 17.55m, 021.2C
UT20191008114700.000000, 17.50m, 021.2C
UT20191008114800.000000, 17.59m, 021.2C
UT20191008114900.000000, 17.60m, 021.2C
UT20191008115000.000000, 17.60m, 021.2C
UT20191008115100.000000, 17.61m, 021.2C
UT20191008115200.000000, 17.61m, 021.2C
UT20191008115300.000000, 17.63m, 021.2C
UT20191008115400.000000, 17.62m, 021.2C
UT20191008115500.000000, 17.63m, 021.2C
UT20191008115600.000000, 17.66m, 021.2C
UT20191008115700.000000, 17.75m, 021.2C
UT20191008115800.000000, 17.75m, 021.2C
UT20191008115900.000000, 17.67m, 021.2C
UT20191008120000.000000, 17.73m, 021.2C
UT20191008120100.000000, 17.75m, 021.2C
UT20191008120200.000000, 17.61m, 021.2C
UT20191008120300.000000, 17.89m, 021.2C
UT20191008120400.000000, 17.45m, 021.2C
UT20191008120500.000000, 17.48m, 021.2C
UT20191008120600.000000, 17.84m, 021.2C
UT20191008120700.000000, 17.24m, 021.2C
UT20191008120800.000000, 17.36m, 021.2C
UT20191008120900.000000, 17.26m, 021.5C
UT20191008121000.000000, 17.25m, 021.5C
UT20191008121100.000000, 17.44m, 021.5C
UT20191008121200.000000, 17.49m, 021.5C
UT20191008121300.000000, 17.42m, 021.5C
UT20191008121400.000000, 17.59m, 021.5C
UT20191008121500.000000, 17.57m, 021.5C
UT20191008121600.000000, 17.61m, 021.9C
UT20191008121700.000000, 17.56m, 021.9C
UT20191008121800.000000, 17.47m, 021.9C
UT20191008121900.000000, 17.63m, 021.9C
UT20191008122000.000000, 17.65m, 021.9C
UT20191008122100.000000, 17.76m, 021.9C
UT20191008122200.000000, 17.77m, 021.9C
UT20191008122300.000000, 17.66m, 022.2C
UT20191008122400.000000, 17.70m, 022.2C
UT20191008122500.000000, 17.71m, 022.2C
UT20191008122600.000000, 17.77m, 022.2C
UT20191008122700.000000, 17.74m, 022.2C
UT20191008122800.000000, 17.85m, 022.2C
UT20191008122900.000000, 17.87m, 022.5C
UT20191008123000.000000, 17.66m, 022.5C
UT20191008123100.000000, 17.62m, 022.5C
UT20191008123200.000000, 17.76m, 022.5C
UT20191008123300.000000, 17.76m, 022.5C
UT20191008123400.000000, 17.51m, 022.5C
UT20191008123500.000000, 17.59m, 022.5C
UT20191008123600.000000, 17.49m, 022.5C
UT20191008123700.000000, 17.71m, 022.8C
UT20191008123800.000000, 17.61m, 022.8C
UT20191008123900.000000, 17.46m, 022.8C
UT20191008124000.000000, 17.43m, 022.8C
UT20191008124100.000000, 17.44m, 022.8C
UT20191008124200.000000, 17.57m, 022.8C
UT20191008124300.000000, 17.47m, 022.8C
UT20191008124400.000000, 17.57m, 022.8C
UT20191008124500.000000, 17.46m, 022.8C
UT20191008124600.000000, 17.50m, 022.8C
UT20191008124700.000000, 17.46m, 022.8C
UT20191008124800.000000, 17.48m, 023.2C
UT20191008124900.000000, 17.60m, 023.2C
UT20191008125000.000000, 17.60m, 023.2C
UT20191008125100.000000, 17.61m, 023.2C
UT20191008125200.000000, 17.64m, 023.2C
UT20191008125300.000000, 17.66m, 023.2C
UT20191008125400.000000, 17.91m, 023.2C
UT20191008125500.000000, 18.18m, 023.2C
UT20191008125600.000000, 18.38m, 023.2C
UT20191008125700.000000, 18.20m, 023.2C
UT20191008125800.000000, 18.31m, 023.2C
UT20191008125900.000000, 18.18m, 023.2C
UT20191008130000.000000, 18.03m, 023.2C
UT20191008130100.000000, 18.37m, 022.8C
UT20191008130200.000000, 18.44m, 022.8C
UT20191008130300.000000, 18.52m, 022.8C
UT20191008130400.000000, 18.44m, 022.8C
UT20191008130500.000000, 18.65m, 022.8C
UT20191008130600.000000, 18.66m, 022.8C
UT20191008130700.000000, 18.65m, 022.8C
UT20191008130800.000000, 18.71m, 022.8C
UT20191008130900.000000, 18.71m, 022.8C
UT20191008131000.000000, 18.73m, 022.8C
UT20191008131100.000000, 18.72m, 022.8C
UT20191008131200.000000, 18.71m, 022.8C
UT20191008131300.000000, 18.75m, 022.8C
UT20191008131400.000000, 18.76m, 022.5C
UT20191008131500.000000, 18.76m, 022.5C
UT20191008131600.000000, 18.80m, 022.5C
UT20191008131700.000000, 18.77m, 022.5C
UT20191008131800.000000, 18.81m, 022.5C
UT20191008131900.000000, 18.81m, 022.5C
UT20191008132000.000000, 18.85m, 022.5C
UT20191008132100.000000, 18.86m, 022.2C
UT20191008132200.000000, 18.86m, 022.2C
UT20191008132300.000000, 18.86m, 022.2C
UT20191008132400.000000, 18.91m, 022.2C
UT20191008132500.000000, 18.91m, 022.2C
UT20191008132600.000000, 18.91m, 022.2C
UT20191008132700.000000, 18.95m, 022.2C
UT20191008132800.000000, 18.96m, 022.2C
UT20191008132900.000000, 18.96m, 022.2C
UT20191008133000.000000, 19.01m, 021.9C
UT20191008133100.000000, 19.01m, 021.9C
UT20191008133200.000000, 19.01m, 021.9C
UT20191008133300.000000, 19.05m, 021.9C
UT20191008133400.000000, 19.02m, 021.9C
UT20191008133500.000000, 19.06m, 021.9C
UT20191008133600.000000, 19.06m, 021.9C
UT20191008133700.000000, 19.09m, 021.9C
UT20191008133800.000000, 19.12m, 021.9C
UT20191008133900.000000, 19.13m, 021.9C
UT20191008134000.000000, 19.14m, 021.5C
UT20191008134100.000000, 19.17m, 021.5C
UT20191008134200.000000, 19.17m, 021.5C
UT20191008134300.000000, 19.20m, 021.5C
UT20191008134400.000000, 19.20m, 021.5C
UT20191008134500.000000, 19.21m, 021.5C
UT20191008134600.000000, 19.21m, 021.5C
UT20191008134700.000000, 19.24m, 021.5C
UT20191008134800.000000, 19.27m, 021.5C
UT20191008134900.000000, 19.27m, 021.5C
UT20191008135000.000000, 19.30m, 021.5C
UT20191008135100.000000, 19.30m, 021.2C
UT20191008135200.000000, 19.31m, 021.2C
UT20191008135300.000000, 19.33m, 021.2C
UT20191008135400.000000, 19.36m, 021.2C
UT20191008135500.000000, 19.36m, 021.2C
UT20191008135600.000000, 19.35m, 021.2C
UT20191008135700.000000, 19.38m, 021.2C
UT20191008135800.000000, 19.40m, 021.2C
UT20191008135900.000000, 19.41m, 021.2C
UT20191008140000.000000, 19.44m, 021.2C
UT20191008140100.000000, 19.58m, 021.2C
UT20191008140200.000000, 19.82m, 021.2C
UT20191008140300.000000, 19.95m, 021.2C
UT20191008140400.000000, 20.00m, 021.2C
UT20191008140500.000000, 20.03m, 020.9C
UT20191008140600.000000, 20.03m, 020.9C
UT20191008140700.000000, 20.04m, 020.9C
UT20191008140800.000000, 20.04m, 020.9C
UT20191008140900.000000, 20.02m, 020.9C
UT20191008141000.000000, 20.04m, 020.9C
UT20191008141100.000000, 20.04m, 020.9C
UT20191008141200.000000, 20.07m, 020.9C
UT20191008141300.000000, 20.07m, 020.9C
UT20191008141400.000000, 20.06m, 020.9C
UT20191008141500.000000, 20.08m, 020.9C
UT20191008141600.000000, 20.08m, 020.9C
UT20191008141700.000000, 20.08m, 020.9C
UT20191008141800.000000, 20.10m, 020.9C
UT20191008141900.000000, 20.10m, 020.9C
UT20191008142000.000000, 20.10m, 020.9C
UT20191008142100.000000, 20.10m, 020.9C
UT20191008142200.000000, 20.10m, 020.9C
UT20191008142300.000000, 20.10m, 020.9C
UT20191008142400.000000, 20.10m, 020.9C
UT20191008142500.000000, 20.10m, 020.6C
UT20191008142600.000000, 20.11m, 020.6C
UT20191008142700.000000, 20.11m, 020.6C
UT20191008142800.000000, 20.12m, 020.6C
UT20191008142900.000000, 20.12m, 020.6C
UT20191008143000.000000, 20.14m, 020.6C
UT20191008143100.000000, 20.13m, 020.6C
UT20191008143200.000000, 20.14m, 020.6C
UT20191008143300.000000, 20.14m, 020.6C
UT20191008143400.000000, 20.14m, 020.6C
UT20191008143500.000000, 20.14m, 020.6C
UT20191008143600.000000, 20.14m, 020.6C
UT20191008143700.000000, 20.16m, 020.6C
UT20191008143800.000000, 20.16m, 020.6C
UT20191008143900.000000, 20.16m, 020.6C
UT20191008144000.000000, 20.17m, 020.6C
UT20191008144100.000000, 20.18m, 020.6C
UT20191008144200.000000, 20.18m, 020.6C
UT20191008144300.000000, 20.19m, 020.6C
UT20191008144400.000000, 20.21m, 020.3C
UT20191008144500.000000, 20.19m, 020.3C
UT20191008144600.000000, 20.21m, 020.3C
UT20191008144700.000000, 20.21m, 020.3C
UT20191008144800.000000, 20.21m, 020.3C
UT20191008144900.000000, 20.23m, 020.3C
UT20191008145000.000000, 20.21m, 020.3C
UT20191008145100.000000, 20.23m, 020.3C
UT20191008145200.000000, 20.24m, 020.3C
UT20191008145300.000000, 20.21m, 020.3C
UT20191008145400.000000, 20.21m, 020.3C
UT20191008145500.000000, 20.16m, 020.3C
UT20191008145600.000000, 20.24m, 020.3C
UT20191008145700.000000, 20.25m, 020.3C
UT20191008145800.000000, 20.24m, 020.3C
UT20191008145900.000000, 20.21m, 019.9C
UT20191008150000.000000, 20.26m, 019.9C
UT20191008150100.000000, 20.26m, 019.9C
UT20191008150200.000000, 20.27m, 019.9C
UT20191008150300.000000, 20.23m, 019.9C
UT20191008150400.000000, 20.26m, 019.9C
UT20191008150500.000000, 20.26m, 019.9C
UT20191008150600.000000, 20.27m, 019.9C
UT20191008150700.000000, 20.25m, 019.9C
UT20191008150800.000000, 20.29m, 019.9C
UT20191008150900.000000, 20.30m, 019.9C
UT20191008151000.000000, 20.30m, 019.9C
UT20191008151100.000000, 20.24m, 019.9C