Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20211003000000.000000, 00.00m, 039.3C
UT20211003000100.000000, 00.00m, 039.3C
UT20211003000200.000000, 00.00m, 039.6C
UT20211003000300.000000, 00.00m, 039.3C
UT20211003000400.000000, 00.00m, 039.6C
UT20211003000500.000000, 00.00m, 039.3C
UT20211003000600.000000, 00.00m, 039.3C
UT20211003000700.000000, 00.00m, 039.3C
UT20211003000800.000000, 00.00m, 039.6C
UT20211003000900.000000, 00.00m, 039.6C
UT20211003001000.000000, 00.00m, 039.6C
UT20211003001100.000000, 00.00m, 039.9C
UT20211003001200.000000, 00.00m, 039.9C
UT20211003001300.000000, 00.00m, 040.2C
UT20211003001400.000000, 00.00m, 040.2C
UT20211003001500.000000, 00.00m, 040.2C
UT20211003001600.000000, 00.00m, 040.2C
UT20211003001700.000000, 00.00m, 040.2C
UT20211003001800.000000, 00.00m, 040.2C
UT20211003001900.000000, 00.00m, 040.6C
UT20211003002000.000000, 00.00m, 040.6C
UT20211003002100.000000, 00.00m, 040.2C
UT20211003002200.000000, 00.00m, 040.2C
UT20211003002300.000000, 00.00m, 040.6C
UT20211003002400.000000, 00.00m, 040.2C
UT20211003002500.000000, 00.00m, 040.2C
UT20211003002600.000000, 00.00m, 039.9C
UT20211003002700.000000, 00.00m, 039.9C
UT20211003002800.000000, 00.00m, 039.9C
UT20211003002900.000000, 00.00m, 039.9C
UT20211003003000.000000, 00.00m, 039.9C
UT20211003003100.000000, 00.00m, 039.6C
UT20211003003200.000000, 00.00m, 039.3C
UT20211003003300.000000, 00.00m, 039.3C
UT20211003003400.000000, 00.00m, 039.6C
UT20211003003500.000000, 00.00m, 039.3C
UT20211003003600.000000, 00.00m, 039.3C
UT20211003003700.000000, 00.00m, 039.3C
UT20211003003800.000000, 00.00m, 039.0C
UT20211003003900.000000, 00.00m, 038.6C
UT20211003004000.000000, 00.00m, 038.6C
UT20211003004100.000000, 00.00m, 038.3C
UT20211003004200.000000, 00.00m, 038.3C
UT20211003004300.000000, 00.00m, 038.3C
UT20211003004400.000000, 00.00m, 038.0C
UT20211003004500.000000, 00.00m, 038.0C
UT20211003004600.000000, 00.00m, 037.7C
UT20211003004700.000000, 00.00m, 037.7C
UT20211003004800.000000, 00.00m, 037.7C
UT20211003004900.000000, 00.00m, 037.7C
UT20211003005000.000000, 00.00m, 037.7C
UT20211003005100.000000, 00.00m, 037.3C
UT20211003005200.000000, 00.00m, 037.3C
UT20211003005300.000000, 00.00m, 037.3C
UT20211003005400.000000, 00.00m, 037.0C
UT20211003005500.000000, 00.00m, 037.0C
UT20211003005600.000000, 00.00m, 036.7C
UT20211003005700.000000, 00.00m, 037.0C
UT20211003005800.000000, 00.00m, 037.0C
UT20211003005900.000000, 00.00m, 036.7C
UT20211003010000.000000, 00.00m, 037.0C
UT20211003010100.000000, 00.00m, 037.0C
UT20211003010200.000000, 00.00m, 036.7C
UT20211003010300.000000, 00.00m, 036.7C
UT20211003010400.000000, 00.00m, 037.0C
UT20211003010500.000000, 00.00m, 037.0C
UT20211003010600.000000, 00.00m, 036.7C
UT20211003010700.000000, 00.00m, 037.0C
UT20211003010800.000000, 00.00m, 037.0C
UT20211003010900.000000, 00.00m, 037.0C
UT20211003011000.000000, 00.00m, 037.3C
UT20211003011100.000000, 00.00m, 037.0C
UT20211003011200.000000, 00.00m, 037.3C
UT20211003011300.000000, 00.00m, 037.3C
UT20211003011400.000000, 00.00m, 037.3C
UT20211003011500.000000, 00.00m, 037.0C
UT20211003011600.000000, 00.00m, 037.3C
UT20211003011700.000000, 00.00m, 037.7C
UT20211003011800.000000, 00.00m, 038.3C
UT20211003011900.000000, 00.00m, 038.0C
UT20211003012000.000000, 00.00m, 038.3C
UT20211003012100.000000, 00.00m, 038.3C
UT20211003012200.000000, 00.00m, 038.6C
UT20211003012300.000000, 00.00m, 038.6C
UT20211003012400.000000, 00.00m, 038.3C
UT20211003012500.000000, 00.00m, 038.6C
UT20211003012600.000000, 00.00m, 038.6C
UT20211003012700.000000, 00.00m, 038.6C
UT20211003012800.000000, 00.00m, 038.6C
UT20211003012900.000000, 00.00m, 038.6C
UT20211003013000.000000, 00.00m, 038.6C
UT20211003013100.000000, 00.00m, 038.6C
UT20211003013200.000000, 00.00m, 038.6C
UT20211003013300.000000, 00.00m, 038.6C
UT20211003013400.000000, 00.00m, 038.6C
UT20211003013500.000000, 00.00m, 038.6C
UT20211003013600.000000, 00.00m, 038.6C
UT20211003013700.000000, 00.00m, 039.0C
UT20211003013800.000000, 00.00m, 039.0C
UT20211003013900.000000, 00.00m, 039.3C
UT20211003014000.000000, 00.00m, 039.3C
UT20211003014100.000000, 00.00m, 039.3C
UT20211003014200.000000, 00.00m, 039.3C
UT20211003014300.000000, 00.00m, 039.6C
UT20211003014400.000000, 00.00m, 039.6C
UT20211003014500.000000, 00.00m, 039.6C
UT20211003014600.000000, 00.00m, 039.6C
UT20211003014700.000000, 00.00m, 039.6C
UT20211003014800.000000, 00.00m, 039.6C
UT20211003014900.000000, 00.00m, 039.3C
UT20211003015000.000000, 00.00m, 039.3C
UT20211003015100.000000, 00.00m, 039.3C
UT20211003015200.000000, 00.00m, 039.3C
UT20211003015300.000000, 00.00m, 039.0C
UT20211003015400.000000, 00.00m, 038.6C
UT20211003015500.000000, 00.00m, 038.6C
UT20211003015600.000000, 00.00m, 038.6C
UT20211003015700.000000, 00.00m, 038.6C
UT20211003015800.000000, 00.00m, 038.3C
UT20211003015900.000000, 00.00m, 038.3C
UT20211003020000.000000, 00.00m, 038.3C
UT20211003020100.000000, 00.00m, 038.0C
UT20211003020200.000000, 00.00m, 038.0C
UT20211003020300.000000, 00.00m, 038.0C
UT20211003020400.000000, 00.00m, 038.0C
UT20211003020500.000000, 00.00m, 038.0C
UT20211003020600.000000, 00.00m, 037.7C
UT20211003020700.000000, 00.00m, 038.0C
UT20211003020800.000000, 00.00m, 037.7C
UT20211003020900.000000, 00.00m, 037.7C
UT20211003021000.000000, 00.00m, 037.7C
UT20211003021100.000000, 00.00m, 037.7C
UT20211003021200.000000, 00.00m, 038.0C
UT20211003021300.000000, 00.00m, 037.7C
UT20211003021400.000000, 00.00m, 037.7C
UT20211003021500.000000, 00.00m, 037.7C
UT20211003021600.000000, 00.00m, 037.3C
UT20211003021700.000000, 00.00m, 037.3C
UT20211003021800.000000, 00.00m, 037.7C
UT20211003021900.000000, 00.00m, 037.3C
UT20211003022000.000000, 00.00m, 037.7C
UT20211003022100.000000, 00.00m, 037.3C
UT20211003022200.000000, 00.00m, 037.7C
UT20211003022300.000000, 00.00m, 037.7C
UT20211003022400.000000, 00.00m, 037.7C
UT20211003022500.000000, 00.00m, 038.0C
UT20211003022600.000000, 00.00m, 038.0C
UT20211003022700.000000, 00.00m, 038.0C
UT20211003022800.000000, 00.00m, 038.0C
UT20211003022900.000000, 00.00m, 038.3C
UT20211003023000.000000, 00.00m, 038.3C
UT20211003023100.000000, 00.00m, 038.3C
UT20211003023200.000000, 00.00m, 038.0C
UT20211003023300.000000, 00.00m, 038.0C
UT20211003023400.000000, 00.00m, 038.0C
UT20211003023500.000000, 00.00m, 038.0C
UT20211003023600.000000, 00.00m, 037.7C
UT20211003023700.000000, 00.00m, 037.7C
UT20211003023800.000000, 00.00m, 038.0C
UT20211003023900.000000, 00.00m, 037.7C
UT20211003024000.000000, 00.00m, 037.7C
UT20211003024100.000000, 00.00m, 037.3C
UT20211003024200.000000, 00.00m, 037.7C
UT20211003024300.000000, 00.00m, 037.3C
UT20211003024400.000000, 00.00m, 037.3C
UT20211003024500.000000, 00.00m, 037.3C
UT20211003024600.000000, 00.00m, 037.3C
UT20211003024700.000000, 00.00m, 037.3C
UT20211003024800.000000, 00.00m, 037.0C
UT20211003024900.000000, 00.00m, 037.0C
UT20211003025000.000000, 00.00m, 037.0C
UT20211003025100.000000, 00.00m, 037.0C
UT20211003025200.000000, 00.00m, 036.7C
UT20211003025300.000000, 00.00m, 037.0C
UT20211003025400.000000, 00.00m, 036.7C
UT20211003025500.000000, 00.00m, 036.7C
UT20211003025600.000000, 00.00m, 036.7C
UT20211003025700.000000, 00.00m, 036.7C
UT20211003025800.000000, 00.00m, 036.4C
UT20211003025900.000000, 00.00m, 036.4C
UT20211003030000.000000, 00.00m, 036.4C
UT20211003030100.000000, 00.00m, 036.0C
UT20211003030200.000000, 00.00m, 036.4C
UT20211003030300.000000, 00.00m, 036.0C
UT20211003030400.000000, 00.00m, 036.0C
UT20211003030500.000000, 00.00m, 036.0C
UT20211003030600.000000, 00.00m, 036.0C
UT20211003030700.000000, 00.00m, 036.0C
UT20211003030800.000000, 00.00m, 036.0C
UT20211003030900.000000, 00.00m, 036.0C
UT20211003031000.000000, 00.00m, 036.0C
UT20211003031100.000000, 00.00m, 036.0C
UT20211003031200.000000, 00.00m, 036.0C
UT20211003031300.000000, 00.00m, 036.0C
UT20211003031400.000000, 00.00m, 036.0C
UT20211003031500.000000, 00.00m, 036.0C
UT20211003031600.000000, 00.00m, 036.0C
UT20211003031700.000000, 00.00m, 036.0C
UT20211003031800.000000, 00.00m, 036.0C
UT20211003031900.000000, 00.00m, 036.0C
UT20211003032000.000000, 00.00m, 036.0C
UT20211003032100.000000, 00.00m, 036.0C
UT20211003032200.000000, 00.00m, 036.0C
UT20211003032300.000000, 00.00m, 036.4C
UT20211003032400.000000, 00.00m, 036.4C
UT20211003032500.000000, 00.00m, 036.0C
UT20211003032600.000000, 00.00m, 036.4C
UT20211003032700.000000, 00.00m, 036.0C
UT20211003032800.000000, 00.00m, 036.0C
UT20211003032900.000000, 00.00m, 036.0C
UT20211003033000.000000, 00.00m, 036.4C
UT20211003033100.000000, 00.00m, 036.0C
UT20211003033200.000000, 00.00m, 036.0C
UT20211003033300.000000, 00.00m, 036.0C
UT20211003033400.000000, 00.00m, 036.0C
UT20211003033500.000000, 00.00m, 036.0C
UT20211003033600.000000, 00.00m, 036.0C
UT20211003033700.000000, 00.00m, 036.4C
UT20211003033800.000000, 00.00m, 036.0C
UT20211003033900.000000, 00.00m, 036.0C
UT20211003034000.000000, 00.00m, 036.0C
UT20211003034100.000000, 00.00m, 036.0C
UT20211003034200.000000, 00.00m, 035.7C
UT20211003034300.000000, 00.00m, 036.0C
UT20211003034400.000000, 00.00m, 035.7C
UT20211003034500.000000, 00.00m, 035.7C
UT20211003034600.000000, 00.00m, 036.0C
UT20211003034700.000000, 00.00m, 035.7C
UT20211003034800.000000, 00.00m, 035.7C
UT20211003034900.000000, 00.00m, 035.7C
UT20211003035000.000000, 00.00m, 035.7C
UT20211003035100.000000, 00.00m, 035.7C
UT20211003035200.000000, 00.00m, 035.4C
UT20211003035300.000000, 00.00m, 035.4C
UT20211003035400.000000, 00.00m, 035.4C
UT20211003035500.000000, 00.00m, 035.4C
UT20211003035600.000000, 00.00m, 035.7C
UT20211003035700.000000, 00.00m, 035.4C
UT20211003035800.000000, 00.00m, 035.4C
UT20211003035900.000000, 00.00m, 035.4C
UT20211003040000.000000, 00.00m, 035.4C
UT20211003040100.000000, 00.00m, 035.4C
UT20211003040200.000000, 00.00m, 035.4C
UT20211003040300.000000, 00.00m, 035.1C
UT20211003040400.000000, 00.00m, 035.4C
UT20211003040500.000000, 00.00m, 035.1C
UT20211003040600.000000, 00.00m, 035.1C
UT20211003040700.000000, 00.00m, 035.1C
UT20211003040800.000000, 00.00m, 035.1C
UT20211003040900.000000, 00.00m, 035.1C
UT20211003041000.000000, 00.00m, 034.8C
UT20211003041100.000000, 00.00m, 034.8C
UT20211003041200.000000, 00.00m, 034.8C
UT20211003041300.000000, 00.00m, 034.8C
UT20211003041400.000000, 00.00m, 034.4C
UT20211003041500.000000, 00.00m, 034.8C
UT20211003041600.000000, 00.00m, 034.8C
UT20211003041700.000000, 00.00m, 034.4C
UT20211003041800.000000, 00.00m, 034.4C
UT20211003041900.000000, 00.00m, 034.4C
UT20211003042000.000000, 00.00m, 034.4C
UT20211003042100.000000, 00.00m, 034.1C
UT20211003042200.000000, 00.00m, 034.1C
UT20211003042300.000000, 00.00m, 034.1C
UT20211003042400.000000, 00.00m, 033.8C
UT20211003042500.000000, 00.00m, 033.8C
UT20211003042600.000000, 00.00m, 033.8C
UT20211003042700.000000, 00.00m, 033.5C
UT20211003042800.000000, 00.00m, 033.5C
UT20211003042900.000000, 00.00m, 033.5C
UT20211003043000.000000, 00.00m, 033.1C
UT20211003043100.000000, 00.00m, 033.1C
UT20211003043200.000000, 00.00m, 033.1C
UT20211003043300.000000, 00.00m, 032.8C
UT20211003043400.000000, 00.00m, 032.8C
UT20211003043500.000000, 00.00m, 032.8C
UT20211003043600.000000, 00.00m, 032.8C
UT20211003043700.000000, 00.00m, 032.8C
UT20211003043800.000000, 00.00m, 032.5C
UT20211003043900.000000, 00.00m, 032.5C
UT20211003044000.000000, 00.00m, 032.5C
UT20211003044100.000000, 00.00m, 032.2C
UT20211003044200.000000, 00.00m, 032.5C
UT20211003044300.000000, 00.00m, 032.2C
UT20211003044400.000000, 00.00m, 031.9C
UT20211003044500.000000, 00.00m, 031.9C
UT20211003044600.000000, 00.00m, 031.9C
UT20211003044700.000000, 00.00m, 031.9C
UT20211003044800.000000, 00.00m, 032.2C
UT20211003044900.000000, 00.00m, 031.9C
UT20211003045000.000000, 00.00m, 031.5C
UT20211003045100.000000, 00.00m, 031.9C
UT20211003045200.000000, 00.00m, 031.9C
UT20211003045300.000000, 00.00m, 031.2C
UT20211003045400.000000, 00.00m, 031.5C
UT20211003045500.000000, 00.00m, 031.5C
UT20211003045600.000000, 00.00m, 031.5C
UT20211003045700.000000, 00.00m, 031.2C
UT20211003045800.000000, 00.00m, 031.2C
UT20211003045900.000000, 00.00m, 031.5C
UT20211003050000.000000, 00.00m, 031.5C
UT20211003050100.000000, 00.00m, 031.2C
UT20211003050200.000000, 00.00m, 031.2C
UT20211003050300.000000, 00.00m, 030.9C
UT20211003050400.000000, 00.00m, 031.2C
UT20211003050500.000000, 00.00m, 030.9C
UT20211003050600.000000, 00.00m, 031.2C
UT20211003050700.000000, 00.00m, 031.2C
UT20211003050800.000000, 00.00m, 031.2C
UT20211003050900.000000, 00.00m, 031.2C
UT20211003051000.000000, 00.00m, 031.2C
UT20211003051100.000000, 00.00m, 031.2C
UT20211003051200.000000, 00.00m, 031.2C
UT20211003051300.000000, 00.00m, 031.2C
UT20211003051400.000000, 00.00m, 031.2C
UT20211003051500.000000, 00.00m, 031.2C
UT20211003051600.000000, 00.00m, 031.2C
UT20211003051700.000000, 05.83m, 031.2C
UT20211003051800.000000, 00.00m, 030.9C
UT20211003051900.000000, 00.00m, 030.9C
UT20211003052000.000000, 00.00m, 031.2C
UT20211003052100.000000, 00.00m, 030.9C
UT20211003052200.000000, 00.00m, 030.9C
UT20211003052300.000000, 00.00m, 030.9C
UT20211003052400.000000, 00.00m, 030.9C
UT20211003052500.000000, 00.00m, 030.9C
UT20211003052600.000000, 00.00m, 030.6C
UT20211003052700.000000, 00.00m, 030.9C
UT20211003052800.000000, 00.00m, 030.6C
UT20211003052900.000000, 00.00m, 030.6C
UT20211003053000.000000, 00.00m, 030.6C
UT20211003053100.000000, 00.00m, 030.6C
UT20211003053200.000000, 00.00m, 030.2C
UT20211003053300.000000, 00.00m, 030.2C
UT20211003053400.000000, 00.00m, 030.2C
UT20211003053500.000000, 00.00m, 030.2C
UT20211003053600.000000, 00.00m, 030.2C
UT20211003053700.000000, 00.00m, 029.9C
UT20211003053800.000000, 00.00m, 030.2C
UT20211003053900.000000, 00.00m, 030.2C
UT20211003054000.000000, 00.00m, 030.2C
UT20211003054100.000000, 00.00m, 029.9C
UT20211003054200.000000, 00.00m, 029.9C
UT20211003054300.000000, 00.00m, 029.9C
UT20211003054400.000000, 00.00m, 029.9C
UT20211003054500.000000, 00.00m, 029.9C
UT20211003054600.000000, 00.00m, 029.9C
UT20211003054700.000000, 00.00m, 029.9C
UT20211003054800.000000, 00.00m, 029.9C
UT20211003054900.000000, 00.00m, 030.2C
UT20211003055000.000000, 00.00m, 030.2C
UT20211003055100.000000, 00.00m, 030.2C
UT20211003055200.000000, 00.00m, 030.2C
UT20211003055300.000000, 00.00m, 030.2C
UT20211003055400.000000, 00.00m, 029.9C
UT20211003055500.000000, 00.00m, 030.2C
UT20211003055600.000000, 00.00m, 029.9C
UT20211003055700.000000, 00.00m, 030.2C
UT20211003055800.000000, 00.00m, 030.2C
UT20211003055900.000000, 00.00m, 030.2C
UT20211003060000.000000, 00.00m, 030.2C
UT20211003060100.000000, 00.00m, 029.9C
UT20211003060200.000000, 00.00m, 030.2C
UT20211003060300.000000, 00.00m, 030.2C
UT20211003060400.000000, 00.00m, 030.2C
UT20211003060500.000000, 00.00m, 030.2C
UT20211003060600.000000, 00.00m, 030.2C
UT20211003060700.000000, 00.00m, 030.2C
UT20211003060800.000000, 00.00m, 030.2C
UT20211003060900.000000, 00.00m, 030.2C
UT20211003061000.000000, 00.00m, 029.9C
UT20211003061100.000000, 00.00m, 029.9C
UT20211003061200.000000, 00.00m, 030.2C
UT20211003061300.000000, 00.00m, 030.2C
UT20211003061400.000000, 00.00m, 030.2C
UT20211003061500.000000, 00.00m, 030.2C
UT20211003061600.000000, 00.00m, 030.2C
UT20211003061700.000000, 00.00m, 030.2C
UT20211003061800.000000, 00.00m, 030.2C
UT20211003061900.000000, 00.00m, 030.2C
UT20211003062000.000000, 00.00m, 029.9C
UT20211003062100.000000, 00.00m, 029.9C
UT20211003062200.000000, 00.00m, 029.9C
UT20211003062300.000000, 00.00m, 030.2C
UT20211003062400.000000, 00.00m, 029.9C
UT20211003062500.000000, 00.00m, 029.9C
UT20211003062600.000000, 00.00m, 029.9C
UT20211003062700.000000, 00.00m, 029.9C
UT20211003062800.000000, 00.00m, 029.9C
UT20211003062900.000000, 00.00m, 029.9C
UT20211003063000.000000, 05.75m, 029.9C
UT20211003063100.000000, 05.77m, 029.9C
UT20211003063200.000000, 05.76m, 029.6C
UT20211003063300.000000, 00.00m, 029.9C
UT20211003063400.000000, 00.00m, 029.6C
UT20211003063500.000000, 00.00m, 029.6C
UT20211003063600.000000, 00.00m, 029.6C
UT20211003063700.000000, 00.00m, 029.6C
UT20211003063800.000000, 00.00m, 029.6C
UT20211003063900.000000, 00.00m, 029.6C
UT20211003064000.000000, 00.00m, 029.6C
UT20211003064100.000000, 00.00m, 029.6C
UT20211003064200.000000, 00.00m, 029.6C
UT20211003064300.000000, 00.00m, 029.6C
UT20211003064400.000000, 00.00m, 029.6C
UT20211003064500.000000, 00.00m, 029.6C
UT20211003064600.000000, 00.00m, 029.6C
UT20211003064700.000000, 00.00m, 029.3C
UT20211003064800.000000, 00.00m, 029.6C
UT20211003064900.000000, 00.00m, 029.6C
UT20211003065000.000000, 00.00m, 029.6C
UT20211003065100.000000, 00.00m, 029.6C
UT20211003065200.000000, 00.00m, 029.6C
UT20211003065300.000000, 00.00m, 029.6C
UT20211003065400.000000, 00.00m, 029.6C
UT20211003065500.000000, 00.00m, 029.3C
UT20211003065600.000000, 00.00m, 029.6C
UT20211003065700.000000, 00.00m, 029.3C
UT20211003065800.000000, 00.00m, 029.6C
UT20211003065900.000000, 00.00m, 029.3C
UT20211003070000.000000, 00.00m, 029.3C
UT20211003070100.000000, 00.00m, 029.3C
UT20211003070200.000000, 00.00m, 029.3C
UT20211003070300.000000, 00.00m, 029.3C
UT20211003070400.000000, 00.00m, 029.6C
UT20211003070500.000000, 00.00m, 029.3C
UT20211003070600.000000, 00.00m, 029.3C
UT20211003070700.000000, 00.00m, 029.3C
UT20211003070800.000000, 00.00m, 029.3C
UT20211003070900.000000, 00.00m, 029.3C
UT20211003071000.000000, 00.00m, 029.3C
UT20211003071100.000000, 00.00m, 029.3C
UT20211003071200.000000, 00.00m, 029.3C
UT20211003071300.000000, 00.00m, 029.3C
UT20211003071400.000000, 00.00m, 029.3C
UT20211003071500.000000, 00.00m, 029.3C
UT20211003071600.000000, 00.00m, 029.3C
UT20211003071700.000000, 00.00m, 029.3C
UT20211003071800.000000, 00.00m, 029.3C
UT20211003071900.000000, 00.00m, 029.3C
UT20211003072000.000000, 00.00m, 029.3C
UT20211003072100.000000, 00.00m, 029.3C
UT20211003072200.000000, 00.00m, 029.3C
UT20211003072300.000000, 00.00m, 029.6C
UT20211003072400.000000, 00.00m, 029.6C
UT20211003072500.000000, 00.00m, 029.3C
UT20211003072600.000000, 00.00m, 029.3C
UT20211003072700.000000, 00.00m, 029.3C
UT20211003072800.000000, 00.00m, 029.3C
UT20211003072900.000000, 00.00m, 029.3C
UT20211003073000.000000, 00.00m, 029.6C
UT20211003073100.000000, 00.00m, 029.3C
UT20211003073200.000000, 00.00m, 029.3C
UT20211003073300.000000, 00.00m, 029.6C
UT20211003073400.000000, 00.00m, 029.6C
UT20211003073500.000000, 00.00m, 029.6C
UT20211003073600.000000, 00.00m, 029.6C
UT20211003073700.000000, 00.00m, 029.6C
UT20211003073800.000000, 00.00m, 029.3C
UT20211003073900.000000, 00.00m, 029.3C
UT20211003074000.000000, 00.00m, 029.3C
UT20211003074100.000000, 00.00m, 029.3C
UT20211003074200.000000, 00.00m, 029.6C
UT20211003074300.000000, 00.00m, 029.3C
UT20211003074400.000000, 00.00m, 029.6C
UT20211003074500.000000, 00.00m, 029.3C
UT20211003074600.000000, 00.00m, 029.6C
UT20211003074700.000000, 00.00m, 029.3C
UT20211003074800.000000, 00.00m, 029.6C
UT20211003074900.000000, 00.00m, 029.3C
UT20211003075000.000000, 00.00m, 029.3C
UT20211003075100.000000, 00.00m, 029.3C
UT20211003075200.000000, 00.00m, 029.3C
UT20211003075300.000000, 00.00m, 029.3C
UT20211003075400.000000, 00.00m, 029.3C
UT20211003075500.000000, 00.00m, 029.6C
UT20211003075600.000000, 00.00m, 029.3C
UT20211003075700.000000, 00.00m, 029.3C
UT20211003075800.000000, 00.00m, 029.6C
UT20211003075900.000000, 00.00m, 029.3C
UT20211003080000.000000, 00.00m, 029.3C
UT20211003080100.000000, 00.00m, 029.3C
UT20211003080200.000000, 00.00m, 029.3C
UT20211003080300.000000, 00.00m, 029.3C
UT20211003080400.000000, 00.00m, 029.3C
UT20211003080500.000000, 00.00m, 029.3C
UT20211003080600.000000, 00.00m, 029.3C
UT20211003080700.000000, 00.00m, 029.3C
UT20211003080800.000000, 05.76m, 029.3C
UT20211003080900.000000, 05.89m, 029.3C
UT20211003081000.000000, 05.96m, 029.3C
UT20211003081100.000000, 06.02m, 029.3C
UT20211003081200.000000, 06.19m, 029.3C
UT20211003081300.000000, 06.42m, 029.3C
UT20211003081400.000000, 06.53m, 029.3C
UT20211003081500.000000, 06.61m, 029.0C
UT20211003081600.000000, 06.72m, 029.3C
UT20211003081700.000000, 06.82m, 029.0C
UT20211003081800.000000, 06.94m, 029.3C
UT20211003081900.000000, 07.04m, 029.0C
UT20211003082000.000000, 07.08m, 029.0C
UT20211003082100.000000, 07.14m, 029.0C
UT20211003082200.000000, 07.27m, 029.0C
UT20211003082300.000000, 07.41m, 029.0C
UT20211003082400.000000, 07.57m, 029.0C
UT20211003082500.000000, 07.72m, 029.0C
UT20211003082600.000000, 07.86m, 029.0C
UT20211003082700.000000, 08.03m, 029.0C
UT20211003082800.000000, 08.22m, 029.0C
UT20211003082900.000000, 08.38m, 028.6C
UT20211003083000.000000, 08.51m, 028.6C
UT20211003083100.000000, 08.67m, 028.6C
UT20211003083200.000000, 08.71m, 028.6C
UT20211003083300.000000, 08.87m, 028.6C
UT20211003083400.000000, 09.04m, 028.6C
UT20211003083500.000000, 09.20m, 028.6C
UT20211003083600.000000, 09.43m, 028.6C
UT20211003083700.000000, 09.77m, 028.6C
UT20211003083800.000000, 10.07m, 028.6C
UT20211003083900.000000, 10.29m, 028.6C
UT20211003084000.000000, 10.37m, 028.6C
UT20211003084100.000000, 10.66m, 028.6C
UT20211003084200.000000, 11.07m, 028.6C
UT20211003084300.000000, 11.39m, 028.6C
UT20211003084400.000000, 11.62m, 028.3C
UT20211003084500.000000, 11.92m, 028.6C
UT20211003084600.000000, 12.19m, 028.3C
UT20211003084700.000000, 12.42m, 028.3C
UT20211003084800.000000, 12.70m, 028.3C
UT20211003084900.000000, 12.93m, 028.3C
UT20211003085000.000000, 13.14m, 028.3C
UT20211003085100.000000, 13.31m, 028.3C
UT20211003085200.000000, 13.52m, 028.3C
UT20211003085300.000000, 13.83m, 028.3C
UT20211003085400.000000, 14.08m, 028.3C
UT20211003085500.000000, 14.23m, 028.3C
UT20211003085600.000000, 14.47m, 028.3C
UT20211003085700.000000, 14.58m, 028.3C
UT20211003085800.000000, 14.76m, 028.3C
UT20211003085900.000000, 14.84m, 028.3C
UT20211003090000.000000, 15.10m, 028.3C
UT20211003090100.000000, 15.39m, 028.3C
UT20211003090200.000000, 15.84m, 028.3C
UT20211003090300.000000, 16.12m, 028.3C
UT20211003090400.000000, 16.35m, 028.0C
UT20211003090500.000000, 16.58m, 028.0C
UT20211003090600.000000, 16.82m, 028.3C
UT20211003090700.000000, 16.89m, 028.0C
UT20211003090800.000000, 17.01m, 028.0C
UT20211003090900.000000, 17.22m, 028.0C
UT20211003091000.000000, 17.41m, 028.0C
UT20211003091100.000000, 17.62m, 028.0C
UT20211003091200.000000, 17.87m, 028.0C
UT20211003091300.000000, 18.04m, 028.0C
UT20211003091400.000000, 18.30m, 028.0C
UT20211003091500.000000, 18.46m, 028.0C
UT20211003091600.000000, 18.71m, 028.0C
UT20211003091700.000000, 18.96m, 028.0C
UT20211003091800.000000, 19.17m, 028.0C
UT20211003091900.000000, 19.38m, 028.0C
UT20211003092000.000000, 19.66m, 028.0C
UT20211003092100.000000, 19.90m, 028.0C
UT20211003092200.000000, 20.07m, 028.0C
UT20211003092300.000000, 20.40m, 028.0C
UT20211003092400.000000, 20.60m, 028.0C
UT20211003092500.000000, 20.56m, 028.0C
UT20211003092600.000000, 20.73m, 028.0C
UT20211003092700.000000, 20.84m, 028.0C
UT20211003092800.000000, 21.01m, 028.0C
UT20211003092900.000000, 21.21m, 028.0C
UT20211003093000.000000, 21.36m, 028.0C
UT20211003093100.000000, 21.58m, 028.0C
UT20211003093200.000000, 21.77m, 028.0C
UT20211003093300.000000, 21.64m, 028.0C
UT20211003093400.000000, 21.51m, 028.0C
UT20211003093500.000000, 21.39m, 028.0C
UT20211003093600.000000, 21.33m, 028.0C
UT20211003093700.000000, 21.38m, 028.0C
UT20211003093800.000000, 21.48m, 028.0C
UT20211003093900.000000, 21.56m, 028.0C
UT20211003094000.000000, 21.60m, 028.0C