Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230113000000.000000, 00.00m, 048.9C
UT20230113000100.000000, 00.00m, 049.3C
UT20230113000200.000000, 00.00m, 048.9C
UT20230113000300.000000, 00.00m, 048.9C
UT20230113000400.000000, 00.00m, 049.3C
UT20230113000500.000000, 00.00m, 049.6C
UT20230113000600.000000, 00.00m, 049.6C
UT20230113000700.000000, 00.00m, 049.6C
UT20230113000800.000000, 00.00m, 049.6C
UT20230113000900.000000, 00.00m, 049.6C
UT20230113001000.000000, 00.00m, 049.9C
UT20230113001100.000000, 00.00m, 049.9C
UT20230113001200.000000, 00.00m, 049.9C
UT20230113001300.000000, 00.00m, 049.9C
UT20230113001400.000000, 00.00m, 049.9C
UT20230113001500.000000, 00.00m, 050.2C
UT20230113001600.000000, 00.00m, 050.2C
UT20230113001700.000000, 00.00m, 050.2C
UT20230113001800.000000, 00.00m, 050.2C
UT20230113001900.000000, 00.00m, 050.6C
UT20230113002000.000000, 00.00m, 050.6C
UT20230113002100.000000, 00.00m, 050.6C
UT20230113002200.000000, 00.00m, 050.6C
UT20230113002300.000000, 00.00m, 050.6C
UT20230113002400.000000, 00.00m, 050.6C
UT20230113002500.000000, 00.00m, 050.9C
UT20230113002600.000000, 00.00m, 050.9C
UT20230113002700.000000, 00.00m, 050.9C
UT20230113002800.000000, 00.00m, 051.2C
UT20230113002900.000000, 00.00m, 050.9C
UT20230113003000.000000, 00.00m, 051.2C
UT20230113003100.000000, 00.00m, 051.2C
UT20230113003200.000000, 00.00m, 051.5C
UT20230113003300.000000, 00.00m, 051.5C
UT20230113003400.000000, 00.00m, 051.8C
UT20230113003500.000000, 00.00m, 051.8C
UT20230113003600.000000, 00.00m, 051.8C
UT20230113003700.000000, 00.00m, 052.2C
UT20230113003800.000000, 00.00m, 052.2C
UT20230113003900.000000, 00.00m, 052.2C
UT20230113004000.000000, 00.00m, 052.2C
UT20230113004100.000000, 00.00m, 052.2C
UT20230113004200.000000, 00.00m, 052.2C
UT20230113004300.000000, 00.00m, 052.2C
UT20230113004400.000000, 00.00m, 052.2C
UT20230113004500.000000, 00.00m, 052.2C
UT20230113004600.000000, 00.00m, 052.5C
UT20230113004700.000000, 00.00m, 052.5C
UT20230113004800.000000, 00.00m, 052.5C
UT20230113004900.000000, 00.00m, 052.5C
UT20230113005000.000000, 00.00m, 052.5C
UT20230113005100.000000, 00.00m, 052.5C
UT20230113005200.000000, 00.00m, 052.5C
UT20230113005300.000000, 00.00m, 052.5C
UT20230113005400.000000, 00.00m, 052.8C
UT20230113005500.000000, 00.00m, 052.8C
UT20230113005600.000000, 00.00m, 052.8C
UT20230113005700.000000, 00.00m, 053.1C
UT20230113005800.000000, 00.00m, 053.1C
UT20230113005900.000000, 00.00m, 053.5C
UT20230113010000.000000, 00.00m, 053.1C
UT20230113010100.000000, 00.00m, 053.1C
UT20230113010200.000000, 00.00m, 053.5C
UT20230113010300.000000, 00.00m, 053.5C
UT20230113010400.000000, 00.00m, 053.5C
UT20230113010500.000000, 00.00m, 053.8C
UT20230113010600.000000, 00.00m, 053.8C
UT20230113010700.000000, 00.00m, 053.8C
UT20230113010800.000000, 00.00m, 053.8C
UT20230113010900.000000, 00.00m, 054.1C
UT20230113011000.000000, 00.00m, 054.1C
UT20230113011100.000000, 00.00m, 054.1C
UT20230113011200.000000, 00.00m, 054.1C
UT20230113011300.000000, 00.00m, 054.4C
UT20230113011400.000000, 00.00m, 054.4C
UT20230113011500.000000, 00.00m, 054.4C
UT20230113011600.000000, 00.00m, 054.7C
UT20230113011700.000000, 00.00m, 054.4C
UT20230113011800.000000, 00.00m, 054.7C
UT20230113011900.000000, 00.00m, 054.4C
UT20230113012000.000000, 00.00m, 054.7C
UT20230113012100.000000, 00.00m, 054.4C
UT20230113012200.000000, 00.00m, 054.7C
UT20230113012300.000000, 00.00m, 054.7C
UT20230113012400.000000, 00.00m, 054.7C
UT20230113012500.000000, 00.00m, 054.7C
UT20230113012600.000000, 00.00m, 054.7C
UT20230113012700.000000, 00.00m, 054.7C
UT20230113012800.000000, 00.00m, 054.7C
UT20230113012900.000000, 00.00m, 054.7C
UT20230113013000.000000, 00.00m, 055.1C
UT20230113013100.000000, 00.00m, 055.1C
UT20230113013200.000000, 00.00m, 055.1C
UT20230113013300.000000, 00.00m, 055.1C
UT20230113013400.000000, 00.00m, 055.1C
UT20230113013500.000000, 00.00m, 055.4C
UT20230113013600.000000, 00.00m, 055.4C
UT20230113013700.000000, 00.00m, 055.4C
UT20230113013800.000000, 00.00m, 055.4C
UT20230113013900.000000, 00.00m, 055.4C
UT20230113014000.000000, 00.00m, 055.7C
UT20230113014100.000000, 00.00m, 055.7C
UT20230113014200.000000, 00.00m, 055.4C
UT20230113014300.000000, 00.00m, 055.7C
UT20230113014400.000000, 00.00m, 055.7C
UT20230113014500.000000, 00.00m, 055.4C
UT20230113014600.000000, 00.00m, 055.7C
UT20230113014700.000000, 00.00m, 055.7C
UT20230113014800.000000, 00.00m, 055.7C
UT20230113014900.000000, 00.00m, 055.4C
UT20230113015000.000000, 00.00m, 055.4C
UT20230113015100.000000, 00.00m, 055.7C
UT20230113015200.000000, 00.00m, 055.7C
UT20230113015300.000000, 00.00m, 055.4C
UT20230113015400.000000, 00.00m, 055.7C
UT20230113015500.000000, 00.00m, 055.7C
UT20230113015600.000000, 00.00m, 055.7C
UT20230113015700.000000, 00.00m, 055.7C
UT20230113015800.000000, 00.00m, 056.0C
UT20230113015900.000000, 00.00m, 055.7C
UT20230113020000.000000, 00.00m, 055.7C
UT20230113020100.000000, 00.00m, 056.0C
UT20230113020200.000000, 00.00m, 056.0C
UT20230113020300.000000, 00.00m, 055.7C
UT20230113020400.000000, 00.00m, 056.0C
UT20230113020500.000000, 00.00m, 055.7C
UT20230113020600.000000, 00.00m, 056.0C
UT20230113020700.000000, 00.00m, 055.7C
UT20230113020800.000000, 00.00m, 056.0C
UT20230113020900.000000, 00.00m, 056.0C
UT20230113021000.000000, 00.00m, 056.0C
UT20230113021100.000000, 00.00m, 056.4C
UT20230113021200.000000, 00.00m, 056.0C
UT20230113021300.000000, 00.00m, 056.4C
UT20230113021400.000000, 00.00m, 056.0C
UT20230113021500.000000, 00.00m, 056.0C
UT20230113021600.000000, 00.00m, 056.4C
UT20230113021700.000000, 00.00m, 056.0C
UT20230113021800.000000, 00.00m, 056.0C
UT20230113021900.000000, 00.00m, 056.0C
UT20230113022000.000000, 00.00m, 056.0C
UT20230113022100.000000, 00.00m, 056.4C
UT20230113022200.000000, 00.00m, 056.4C
UT20230113022300.000000, 00.00m, 056.4C
UT20230113022400.000000, 00.00m, 056.4C
UT20230113022500.000000, 00.00m, 056.4C
UT20230113022600.000000, 00.00m, 056.4C
UT20230113022700.000000, 00.00m, 056.7C
UT20230113022800.000000, 00.00m, 056.7C
UT20230113022900.000000, 00.00m, 056.7C
UT20230113023000.000000, 00.00m, 056.7C
UT20230113023100.000000, 00.00m, 056.7C
UT20230113023200.000000, 00.00m, 056.4C
UT20230113023300.000000, 00.00m, 056.4C
UT20230113023400.000000, 00.00m, 056.4C
UT20230113023500.000000, 00.00m, 056.7C
UT20230113023600.000000, 00.00m, 056.4C
UT20230113023700.000000, 00.00m, 056.4C
UT20230113023800.000000, 00.00m, 056.7C
UT20230113023900.000000, 00.00m, 056.7C
UT20230113024000.000000, 00.00m, 056.7C
UT20230113024100.000000, 00.00m, 056.7C
UT20230113024200.000000, 00.00m, 056.7C
UT20230113024300.000000, 00.00m, 056.7C
UT20230113024400.000000, 00.00m, 056.7C
UT20230113024500.000000, 00.00m, 056.7C
UT20230113024600.000000, 00.00m, 057.0C
UT20230113024700.000000, 00.00m, 057.0C
UT20230113024800.000000, 00.00m, 056.7C
UT20230113024900.000000, 00.00m, 057.0C
UT20230113025000.000000, 00.00m, 057.0C
UT20230113025100.000000, 00.00m, 057.0C
UT20230113025200.000000, 00.00m, 056.7C
UT20230113025300.000000, 00.00m, 057.0C
UT20230113025400.000000, 00.00m, 056.7C
UT20230113025500.000000, 00.00m, 057.0C
UT20230113025600.000000, 00.00m, 057.0C
UT20230113025700.000000, 00.00m, 057.0C
UT20230113025800.000000, 00.00m, 057.0C
UT20230113025900.000000, 00.00m, 057.3C
UT20230113030000.000000, 00.00m, 057.3C
UT20230113030100.000000, 00.00m, 057.0C
UT20230113030200.000000, 00.00m, 057.0C
UT20230113030300.000000, 00.00m, 057.3C
UT20230113030400.000000, 00.00m, 057.3C
UT20230113030500.000000, 00.00m, 057.0C
UT20230113030600.000000, 00.00m, 057.0C
UT20230113030700.000000, 00.00m, 057.0C
UT20230113030800.000000, 00.00m, 057.0C
UT20230113030900.000000, 00.00m, 057.0C
UT20230113031000.000000, 00.00m, 057.0C
UT20230113031100.000000, 00.00m, 057.0C
UT20230113031200.000000, 00.00m, 056.7C
UT20230113031300.000000, 00.00m, 057.0C
UT20230113031400.000000, 00.00m, 057.0C
UT20230113031500.000000, 00.00m, 056.7C
UT20230113031600.000000, 00.00m, 056.7C
UT20230113031700.000000, 00.00m, 057.0C
UT20230113031800.000000, 00.00m, 056.7C
UT20230113031900.000000, 00.00m, 056.7C
UT20230113032000.000000, 00.00m, 057.0C
UT20230113032100.000000, 00.00m, 057.0C
UT20230113032200.000000, 00.00m, 057.0C
UT20230113032300.000000, 00.00m, 057.0C
UT20230113032400.000000, 00.00m, 057.0C
UT20230113032500.000000, 00.00m, 057.0C
UT20230113032600.000000, 00.00m, 057.0C
UT20230113032700.000000, 00.00m, 057.0C
UT20230113032800.000000, 00.00m, 057.0C
UT20230113032900.000000, 00.00m, 057.0C
UT20230113033000.000000, 00.00m, 057.0C
UT20230113033100.000000, 00.00m, 057.0C
UT20230113033200.000000, 00.00m, 057.0C
UT20230113033300.000000, 00.00m, 057.0C
UT20230113033400.000000, 00.00m, 057.0C
UT20230113033500.000000, 00.00m, 057.0C
UT20230113033600.000000, 00.00m, 057.0C
UT20230113033700.000000, 00.00m, 057.0C
UT20230113033800.000000, 00.00m, 057.0C
UT20230113033900.000000, 00.00m, 057.0C
UT20230113034000.000000, 00.00m, 057.3C
UT20230113034100.000000, 00.00m, 057.3C
UT20230113034200.000000, 00.00m, 057.0C
UT20230113034300.000000, 00.00m, 057.0C
UT20230113034400.000000, 00.00m, 057.3C
UT20230113034500.000000, 00.00m, 057.3C
UT20230113034600.000000, 00.00m, 057.3C
UT20230113034700.000000, 00.00m, 057.3C
UT20230113034800.000000, 00.00m, 057.3C
UT20230113034900.000000, 00.00m, 057.3C
UT20230113035000.000000, 00.00m, 057.3C
UT20230113035100.000000, 00.00m, 057.3C
UT20230113035200.000000, 00.00m, 057.3C
UT20230113035300.000000, 00.00m, 057.3C
UT20230113035400.000000, 00.00m, 057.3C
UT20230113035500.000000, 00.00m, 057.3C
UT20230113035600.000000, 00.00m, 057.3C
UT20230113035700.000000, 00.00m, 057.3C
UT20230113035800.000000, 00.00m, 057.3C
UT20230113035900.000000, 00.00m, 057.6C
UT20230113040000.000000, 00.00m, 057.6C
UT20230113040100.000000, 00.00m, 058.0C
UT20230113040200.000000, 00.00m, 058.0C
UT20230113040300.000000, 00.00m, 058.0C
UT20230113040400.000000, 00.00m, 058.0C
UT20230113040500.000000, 00.00m, 058.0C
UT20230113040600.000000, 00.00m, 058.0C
UT20230113040700.000000, 00.00m, 058.0C
UT20230113040800.000000, 00.00m, 058.0C
UT20230113040900.000000, 00.00m, 057.6C
UT20230113041000.000000, 00.00m, 057.6C
UT20230113041100.000000, 00.00m, 057.3C
UT20230113041200.000000, 00.00m, 057.3C
UT20230113041300.000000, 00.00m, 057.0C
UT20230113041400.000000, 00.00m, 056.7C
UT20230113041500.000000, 00.00m, 056.7C
UT20230113041600.000000, 00.00m, 056.7C
UT20230113041700.000000, 00.00m, 056.4C
UT20230113041800.000000, 00.00m, 056.0C
UT20230113041900.000000, 00.00m, 056.0C
UT20230113042000.000000, 00.00m, 056.0C
UT20230113042100.000000, 00.00m, 056.0C
UT20230113042200.000000, 00.00m, 056.0C
UT20230113042300.000000, 00.00m, 056.4C
UT20230113042400.000000, 00.00m, 056.0C
UT20230113042500.000000, 00.00m, 056.0C
UT20230113042600.000000, 00.00m, 056.0C
UT20230113042700.000000, 00.00m, 056.4C
UT20230113042800.000000, 00.00m, 056.4C
UT20230113042900.000000, 00.00m, 056.4C
UT20230113043000.000000, 00.00m, 056.4C
UT20230113043100.000000, 00.00m, 056.4C
UT20230113043200.000000, 00.00m, 056.4C
UT20230113043300.000000, 00.00m, 056.4C
UT20230113043400.000000, 00.00m, 056.4C
UT20230113043500.000000, 00.00m, 056.4C
UT20230113043600.000000, 00.00m, 056.4C
UT20230113043700.000000, 00.00m, 056.4C
UT20230113043800.000000, 00.00m, 056.7C
UT20230113043900.000000, 00.00m, 056.4C
UT20230113044000.000000, 00.00m, 056.4C
UT20230113044100.000000, 00.00m, 056.4C
UT20230113044200.000000, 00.00m, 056.4C
UT20230113044300.000000, 00.00m, 056.4C
UT20230113044400.000000, 00.00m, 056.7C
UT20230113044500.000000, 00.00m, 056.4C
UT20230113044600.000000, 00.00m, 056.4C
UT20230113044700.000000, 00.00m, 056.4C
UT20230113044800.000000, 00.00m, 056.4C
UT20230113044900.000000, 00.00m, 056.4C
UT20230113045000.000000, 00.00m, 056.4C
UT20230113045100.000000, 00.00m, 056.4C
UT20230113045200.000000, 00.00m, 056.4C
UT20230113045300.000000, 00.00m, 056.4C
UT20230113045400.000000, 00.00m, 056.0C
UT20230113045500.000000, 00.00m, 056.4C
UT20230113045600.000000, 00.00m, 056.0C
UT20230113045700.000000, 00.00m, 056.0C
UT20230113045800.000000, 00.00m, 056.0C
UT20230113045900.000000, 00.00m, 056.0C
UT20230113050000.000000, 00.00m, 056.0C
UT20230113050100.000000, 00.00m, 056.4C
UT20230113050200.000000, 00.00m, 056.0C
UT20230113050300.000000, 00.00m, 056.4C
UT20230113050400.000000, 00.00m, 056.0C
UT20230113050500.000000, 00.00m, 056.0C
UT20230113050600.000000, 00.00m, 056.0C
UT20230113050700.000000, 00.00m, 056.0C
UT20230113050800.000000, 00.00m, 056.0C
UT20230113050900.000000, 00.00m, 056.0C
UT20230113051000.000000, 00.00m, 056.0C
UT20230113051100.000000, 00.00m, 056.0C
UT20230113051200.000000, 00.00m, 056.0C
UT20230113051300.000000, 00.00m, 056.0C
UT20230113051400.000000, 00.00m, 056.0C
UT20230113051500.000000, 00.00m, 056.0C
UT20230113051600.000000, 00.00m, 056.0C
UT20230113051700.000000, 00.00m, 056.0C
UT20230113051800.000000, 00.00m, 056.0C
UT20230113051900.000000, 00.00m, 055.7C
UT20230113052000.000000, 00.00m, 056.0C
UT20230113052100.000000, 00.00m, 055.7C
UT20230113052200.000000, 00.00m, 056.0C
UT20230113052300.000000, 00.00m, 056.0C
UT20230113052400.000000, 00.00m, 056.0C
UT20230113052500.000000, 00.00m, 056.0C
UT20230113052600.000000, 00.00m, 056.0C
UT20230113052700.000000, 00.00m, 056.0C
UT20230113052800.000000, 00.00m, 056.0C
UT20230113052900.000000, 00.00m, 056.0C
UT20230113053000.000000, 00.00m, 055.7C
UT20230113053100.000000, 00.00m, 056.0C
UT20230113053200.000000, 00.00m, 055.7C
UT20230113053300.000000, 00.00m, 055.7C
UT20230113053400.000000, 00.00m, 055.4C
UT20230113053500.000000, 00.00m, 055.7C
UT20230113053600.000000, 00.00m, 055.7C
UT20230113053700.000000, 00.00m, 055.4C
UT20230113053800.000000, 00.00m, 055.4C
UT20230113053900.000000, 00.00m, 055.4C
UT20230113054000.000000, 00.00m, 055.1C
UT20230113054100.000000, 00.00m, 055.4C
UT20230113054200.000000, 00.00m, 055.4C
UT20230113054300.000000, 00.00m, 055.1C
UT20230113054400.000000, 00.00m, 055.1C
UT20230113054500.000000, 00.00m, 055.4C
UT20230113054600.000000, 00.00m, 055.1C
UT20230113054700.000000, 00.00m, 055.1C
UT20230113054800.000000, 00.00m, 055.1C
UT20230113054900.000000, 00.00m, 054.7C
UT20230113055000.000000, 00.00m, 054.7C
UT20230113055100.000000, 00.00m, 054.4C
UT20230113055200.000000, 00.00m, 054.1C
UT20230113055300.000000, 00.00m, 054.1C
UT20230113055400.000000, 00.00m, 053.5C
UT20230113055500.000000, 00.00m, 053.1C
UT20230113055600.000000, 00.00m, 052.8C
UT20230113055700.000000, 00.00m, 052.8C
UT20230113055800.000000, 00.00m, 052.2C
UT20230113055900.000000, 00.00m, 051.8C
UT20230113060000.000000, 00.00m, 051.8C
UT20230113060100.000000, 00.00m, 050.9C
UT20230113060200.000000, 00.00m, 050.9C
UT20230113060300.000000, 00.00m, 050.6C
UT20230113060400.000000, 00.00m, 050.6C
UT20230113060500.000000, 00.00m, 049.9C
UT20230113060600.000000, 00.00m, 049.6C
UT20230113060700.000000, 00.00m, 049.6C
UT20230113060800.000000, 00.00m, 049.3C
UT20230113060900.000000, 00.00m, 049.3C
UT20230113061000.000000, 00.00m, 048.9C
UT20230113061100.000000, 00.00m, 048.6C
UT20230113061200.000000, 00.00m, 048.6C
UT20230113061300.000000, 00.00m, 048.3C
UT20230113061400.000000, 00.00m, 048.3C
UT20230113061500.000000, 00.00m, 048.0C
UT20230113061600.000000, 00.00m, 048.0C
UT20230113061700.000000, 00.00m, 047.7C
UT20230113061800.000000, 00.00m, 047.7C
UT20230113061900.000000, 00.00m, 047.7C
UT20230113062000.000000, 00.00m, 047.3C
UT20230113062100.000000, 00.00m, 047.3C
UT20230113062200.000000, 00.00m, 047.3C
UT20230113062300.000000, 00.00m, 047.0C
UT20230113062400.000000, 00.00m, 047.3C
UT20230113062500.000000, 00.00m, 047.0C
UT20230113062600.000000, 00.00m, 047.0C
UT20230113062700.000000, 00.00m, 047.0C
UT20230113062800.000000, 00.00m, 047.0C
UT20230113062900.000000, 00.00m, 046.7C
UT20230113063000.000000, 00.00m, 046.7C
UT20230113063100.000000, 00.00m, 046.7C
UT20230113063200.000000, 00.00m, 046.4C
UT20230113063300.000000, 00.00m, 046.4C
UT20230113063400.000000, 00.00m, 046.4C
UT20230113063500.000000, 00.00m, 046.4C
UT20230113063600.000000, 00.00m, 046.4C
UT20230113063700.000000, 00.00m, 046.4C
UT20230113063800.000000, 00.00m, 046.4C
UT20230113063900.000000, 00.00m, 046.4C
UT20230113064000.000000, 00.00m, 046.0C
UT20230113064100.000000, 00.00m, 046.4C
UT20230113064200.000000, 00.00m, 046.0C
UT20230113064300.000000, 00.00m, 046.0C
UT20230113064400.000000, 00.00m, 046.0C
UT20230113064500.000000, 00.00m, 046.0C
UT20230113064600.000000, 00.00m, 046.0C
UT20230113064700.000000, 00.00m, 046.4C
UT20230113064800.000000, 00.00m, 046.4C
UT20230113064900.000000, 00.00m, 046.0C
UT20230113065000.000000, 00.00m, 046.4C
UT20230113065100.000000, 00.00m, 046.0C
UT20230113065200.000000, 00.00m, 046.0C
UT20230113065300.000000, 00.00m, 046.0C
UT20230113065400.000000, 00.00m, 046.0C
UT20230113065500.000000, 00.00m, 046.0C
UT20230113065600.000000, 00.00m, 046.4C
UT20230113065700.000000, 00.00m, 046.7C
UT20230113065800.000000, 00.00m, 046.7C
UT20230113065900.000000, 00.00m, 046.7C
UT20230113070000.000000, 00.00m, 046.7C
UT20230113070100.000000, 00.00m, 046.7C
UT20230113070200.000000, 00.00m, 047.0C
UT20230113070300.000000, 00.00m, 047.0C
UT20230113070400.000000, 00.00m, 047.0C
UT20230113070500.000000, 00.00m, 047.0C
UT20230113070600.000000, 00.00m, 047.3C
UT20230113070700.000000, 00.00m, 047.3C
UT20230113070800.000000, 00.00m, 047.3C
UT20230113070900.000000, 00.00m, 047.3C
UT20230113071000.000000, 00.00m, 047.7C
UT20230113071100.000000, 00.00m, 047.3C
UT20230113071200.000000, 00.00m, 047.3C
UT20230113071300.000000, 00.00m, 047.3C
UT20230113071400.000000, 00.00m, 047.3C
UT20230113071500.000000, 00.00m, 047.3C
UT20230113071600.000000, 00.00m, 047.3C
UT20230113071700.000000, 00.00m, 047.3C
UT20230113071800.000000, 00.00m, 047.3C
UT20230113071900.000000, 00.00m, 047.0C
UT20230113072000.000000, 00.00m, 047.0C
UT20230113072100.000000, 00.00m, 047.0C
UT20230113072200.000000, 00.00m, 046.7C
UT20230113072300.000000, 00.00m, 046.7C
UT20230113072400.000000, 00.00m, 046.7C
UT20230113072500.000000, 00.00m, 046.4C
UT20230113072600.000000, 00.00m, 046.4C
UT20230113072700.000000, 00.00m, 046.4C
UT20230113072800.000000, 00.00m, 046.4C
UT20230113072900.000000, 00.00m, 046.0C
UT20230113073000.000000, 00.00m, 046.4C
UT20230113073100.000000, 00.00m, 046.0C
UT20230113073200.000000, 00.00m, 046.0C
UT20230113073300.000000, 00.00m, 045.7C
UT20230113073400.000000, 00.00m, 046.0C
UT20230113073500.000000, 00.00m, 045.7C
UT20230113073600.000000, 00.00m, 045.7C
UT20230113073700.000000, 00.00m, 045.7C
UT20230113073800.000000, 00.00m, 045.7C
UT20230113073900.000000, 00.00m, 045.7C
UT20230113074000.000000, 00.00m, 045.7C
UT20230113074100.000000, 00.00m, 045.7C
UT20230113074200.000000, 00.00m, 045.7C
UT20230113074300.000000, 00.00m, 045.7C
UT20230113074400.000000, 00.00m, 045.7C
UT20230113074500.000000, 00.00m, 046.0C
UT20230113074600.000000, 00.00m, 046.0C
UT20230113074700.000000, 00.00m, 046.4C
UT20230113074800.000000, 00.00m, 046.0C
UT20230113074900.000000, 00.00m, 046.4C
UT20230113075000.000000, 00.00m, 046.4C
UT20230113075100.000000, 00.00m, 046.4C
UT20230113075200.000000, 00.00m, 046.4C
UT20230113075300.000000, 00.00m, 046.4C
UT20230113075400.000000, 00.00m, 046.4C
UT20230113075500.000000, 00.00m, 046.4C
UT20230113075600.000000, 00.00m, 046.4C
UT20230113075700.000000, 00.00m, 046.4C
UT20230113075800.000000, 00.00m, 046.4C
UT20230113075900.000000, 00.00m, 046.4C
UT20230113080000.000000, 00.00m, 046.4C
UT20230113080100.000000, 00.00m, 046.4C
UT20230113080200.000000, 00.00m, 046.4C
UT20230113080300.000000, 00.00m, 046.4C
UT20230113080400.000000, 00.00m, 046.4C
UT20230113080500.000000, 00.00m, 046.4C
UT20230113080600.000000, 00.00m, 046.4C
UT20230113080700.000000, 00.00m, 046.4C
UT20230113080800.000000, 00.00m, 046.4C
UT20230113080900.000000, 00.00m, 046.4C
UT20230113081000.000000, 00.00m, 046.4C
UT20230113081100.000000, 00.00m, 046.4C
UT20230113081200.000000, 00.00m, 046.4C
UT20230113081300.000000, 00.00m, 046.4C
UT20230113081400.000000, 00.00m, 046.4C
UT20230113081500.000000, 00.00m, 046.4C
UT20230113081600.000000, 00.00m, 046.4C
UT20230113081700.000000, 00.00m, 046.0C
UT20230113081800.000000, 00.00m, 046.4C
UT20230113081900.000000, 00.00m, 046.4C
UT20230113082000.000000, 00.00m, 046.0C
UT20230113082100.000000, 00.00m, 046.0C
UT20230113082200.000000, 00.00m, 046.0C
UT20230113082300.000000, 00.00m, 045.7C
UT20230113082400.000000, 00.00m, 045.7C
UT20230113082500.000000, 00.00m, 045.7C
UT20230113082600.000000, 00.00m, 045.7C
UT20230113082700.000000, 00.00m, 045.7C
UT20230113082800.000000, 00.00m, 045.7C
UT20230113082900.000000, 00.00m, 045.7C
UT20230113083000.000000, 00.00m, 045.7C
UT20230113083100.000000, 00.00m, 045.4C
UT20230113083200.000000, 00.00m, 045.7C
UT20230113083300.000000, 00.00m, 045.4C
UT20230113083400.000000, 00.00m, 045.4C
UT20230113083500.000000, 00.00m, 045.4C
UT20230113083600.000000, 00.00m, 045.4C
UT20230113083700.000000, 00.00m, 045.4C
UT20230113083800.000000, 00.00m, 045.1C
UT20230113083900.000000, 00.00m, 045.4C
UT20230113084000.000000, 00.00m, 045.4C
UT20230113084100.000000, 00.00m, 045.1C
UT20230113084200.000000, 00.00m, 045.1C
UT20230113084300.000000, 00.00m, 045.1C
UT20230113084400.000000, 00.00m, 044.8C
UT20230113084500.000000, 00.00m, 044.8C
UT20230113084600.000000, 00.00m, 044.4C
UT20230113084700.000000, 00.00m, 044.4C
UT20230113084800.000000, 00.00m, 044.4C
UT20230113084900.000000, 00.00m, 044.4C
UT20230113085000.000000, 00.00m, 044.1C
UT20230113085100.000000, 00.00m, 044.1C
UT20230113085200.000000, 00.00m, 044.1C
UT20230113085300.000000, 00.00m, 043.8C
UT20230113085400.000000, 00.00m, 043.8C
UT20230113085500.000000, 00.00m, 043.8C
UT20230113085600.000000, 00.00m, 043.5C
UT20230113085700.000000, 00.00m, 043.8C
UT20230113085800.000000, 00.00m, 043.5C
UT20230113085900.000000, 00.00m, 043.5C
UT20230113090000.000000, 00.00m, 043.1C
UT20230113090100.000000, 00.00m, 043.1C
UT20230113090200.000000, 00.00m, 043.1C
UT20230113090300.000000, 00.00m, 042.8C
UT20230113090400.000000, 00.00m, 043.1C
UT20230113090500.000000, 05.76m, 042.8C
UT20230113090600.000000, 05.79m, 042.8C
UT20230113090700.000000, 05.82m, 042.5C
UT20230113090800.000000, 05.83m, 042.5C
UT20230113090900.000000, 05.86m, 042.5C
UT20230113091000.000000, 05.89m, 042.2C
UT20230113091100.000000, 05.92m, 042.2C
UT20230113091200.000000, 05.96m, 042.2C
UT20230113091300.000000, 05.99m, 042.2C
UT20230113091400.000000, 06.02m, 042.2C
UT20230113091500.000000, 06.05m, 041.9C
UT20230113091600.000000, 06.09m, 041.9C
UT20230113091700.000000, 06.12m, 041.9C
UT20230113091800.000000, 06.16m, 041.9C
UT20230113091900.000000, 06.20m, 041.9C
UT20230113092000.000000, 06.23m, 041.5C
UT20230113092100.000000, 06.27m, 041.5C
UT20230113092200.000000, 06.32m, 041.5C
UT20230113092300.000000, 06.37m, 041.2C
UT20230113092400.000000, 06.41m, 041.2C
UT20230113092500.000000, 06.46m, 041.2C
UT20230113092600.000000, 06.51m, 041.2C
UT20230113092700.000000, 06.56m, 040.9C
UT20230113092800.000000, 06.60m, 040.9C
UT20230113092900.000000, 06.66m, 040.9C
UT20230113093000.000000, 06.72m, 040.9C
UT20230113093100.000000, 06.79m, 040.6C
UT20230113093200.000000, 06.85m, 040.6C
UT20230113093300.000000, 06.92m, 040.6C
UT20230113093400.000000, 06.99m, 040.6C
UT20230113093500.000000, 07.06m, 040.6C
UT20230113093600.000000, 07.15m, 040.2C
UT20230113093700.000000, 07.22m, 040.2C
UT20230113093800.000000, 07.31m, 040.2C
UT20230113093900.000000, 07.40m, 040.2C
UT20230113094000.000000, 07.50m, 039.9C