Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230105000000.000000, 00.00m, 044.4C
UT20230105000100.000000, 00.00m, 044.1C
UT20230105000200.000000, 00.00m, 044.4C
UT20230105000300.000000, 00.00m, 044.1C
UT20230105000400.000000, 00.00m, 044.4C
UT20230105000500.000000, 00.00m, 044.4C
UT20230105000600.000000, 00.00m, 044.4C
UT20230105000700.000000, 00.00m, 044.8C
UT20230105000800.000000, 00.00m, 044.8C
UT20230105000900.000000, 00.00m, 045.1C
UT20230105001000.000000, 00.00m, 044.8C
UT20230105001100.000000, 00.00m, 045.1C
UT20230105001200.000000, 00.00m, 044.8C
UT20230105001300.000000, 00.00m, 045.1C
UT20230105001400.000000, 00.00m, 045.1C
UT20230105001500.000000, 00.00m, 044.8C
UT20230105001600.000000, 00.00m, 045.1C
UT20230105001700.000000, 00.00m, 045.1C
UT20230105001800.000000, 00.00m, 045.1C
UT20230105001900.000000, 00.00m, 045.4C
UT20230105002000.000000, 00.00m, 045.4C
UT20230105002100.000000, 00.00m, 045.4C
UT20230105002200.000000, 00.00m, 045.4C
UT20230105002300.000000, 00.00m, 045.4C
UT20230105002400.000000, 00.00m, 045.4C
UT20230105002500.000000, 00.00m, 045.4C
UT20230105002600.000000, 00.00m, 045.4C
UT20230105002700.000000, 00.00m, 045.7C
UT20230105002800.000000, 00.00m, 045.7C
UT20230105002900.000000, 00.00m, 045.7C
UT20230105003000.000000, 00.00m, 045.7C
UT20230105003100.000000, 00.00m, 045.7C
UT20230105003200.000000, 00.00m, 046.0C
UT20230105003300.000000, 00.00m, 046.0C
UT20230105003400.000000, 00.00m, 046.0C
UT20230105003500.000000, 00.00m, 046.0C
UT20230105003600.000000, 00.00m, 046.0C
UT20230105003700.000000, 00.00m, 046.0C
UT20230105003800.000000, 00.00m, 046.0C
UT20230105003900.000000, 00.00m, 046.4C
UT20230105004000.000000, 00.00m, 046.4C
UT20230105004100.000000, 00.00m, 046.4C
UT20230105004200.000000, 00.00m, 046.4C
UT20230105004300.000000, 00.00m, 046.4C
UT20230105004400.000000, 00.00m, 046.7C
UT20230105004500.000000, 00.00m, 046.7C
UT20230105004600.000000, 00.00m, 046.7C
UT20230105004700.000000, 00.00m, 046.7C
UT20230105004800.000000, 00.00m, 046.7C
UT20230105004900.000000, 00.00m, 046.7C
UT20230105005000.000000, 00.00m, 046.7C
UT20230105005100.000000, 00.00m, 046.7C
UT20230105005200.000000, 00.00m, 047.0C
UT20230105005300.000000, 00.00m, 047.0C
UT20230105005400.000000, 00.00m, 047.0C
UT20230105005500.000000, 00.00m, 047.0C
UT20230105005600.000000, 00.00m, 047.3C
UT20230105005700.000000, 00.00m, 047.0C
UT20230105005800.000000, 00.00m, 047.3C
UT20230105005900.000000, 00.00m, 047.3C
UT20230105010000.000000, 00.00m, 047.3C
UT20230105010100.000000, 00.00m, 047.3C
UT20230105010200.000000, 00.00m, 047.7C
UT20230105010300.000000, 00.00m, 047.3C
UT20230105010400.000000, 00.00m, 047.7C
UT20230105010500.000000, 00.00m, 047.7C
UT20230105010600.000000, 00.00m, 047.7C
UT20230105010700.000000, 00.00m, 047.7C
UT20230105010800.000000, 00.00m, 048.0C
UT20230105010900.000000, 00.00m, 048.0C
UT20230105011000.000000, 00.00m, 048.0C
UT20230105011100.000000, 00.00m, 048.0C
UT20230105011200.000000, 00.00m, 048.0C
UT20230105011300.000000, 00.00m, 048.0C
UT20230105011400.000000, 00.00m, 048.0C
UT20230105011500.000000, 00.00m, 048.3C
UT20230105011600.000000, 00.00m, 048.3C
UT20230105011700.000000, 00.00m, 048.3C
UT20230105011800.000000, 00.00m, 048.0C
UT20230105011900.000000, 00.00m, 048.0C
UT20230105012000.000000, 00.00m, 048.0C
UT20230105012100.000000, 00.00m, 048.0C
UT20230105012200.000000, 00.00m, 048.0C
UT20230105012300.000000, 00.00m, 048.0C
UT20230105012400.000000, 00.00m, 048.0C
UT20230105012500.000000, 00.00m, 048.0C
UT20230105012600.000000, 00.00m, 048.0C
UT20230105012700.000000, 00.00m, 048.0C
UT20230105012800.000000, 00.00m, 048.0C
UT20230105012900.000000, 00.00m, 048.0C
UT20230105013000.000000, 00.00m, 048.0C
UT20230105013100.000000, 00.00m, 048.0C
UT20230105013200.000000, 00.00m, 048.0C
UT20230105013300.000000, 00.00m, 048.0C
UT20230105013400.000000, 00.00m, 048.0C
UT20230105013500.000000, 00.00m, 048.0C
UT20230105013600.000000, 00.00m, 048.0C
UT20230105013700.000000, 00.00m, 048.0C
UT20230105013800.000000, 00.00m, 048.0C
UT20230105013900.000000, 00.00m, 048.0C
UT20230105014000.000000, 00.00m, 048.0C
UT20230105014100.000000, 00.00m, 048.0C
UT20230105014200.000000, 00.00m, 048.0C
UT20230105014300.000000, 00.00m, 048.0C
UT20230105014400.000000, 00.00m, 047.7C
UT20230105014500.000000, 00.00m, 048.0C
UT20230105014600.000000, 00.00m, 048.0C
UT20230105014700.000000, 00.00m, 048.0C
UT20230105014800.000000, 00.00m, 048.3C
UT20230105014900.000000, 00.00m, 048.0C
UT20230105015000.000000, 00.00m, 048.3C
UT20230105015100.000000, 00.00m, 048.0C
UT20230105015200.000000, 00.00m, 048.3C
UT20230105015300.000000, 00.00m, 048.3C
UT20230105015400.000000, 00.00m, 048.3C
UT20230105015500.000000, 00.00m, 048.3C
UT20230105015600.000000, 00.00m, 048.3C
UT20230105015700.000000, 00.00m, 048.3C
UT20230105015800.000000, 00.00m, 048.0C
UT20230105015900.000000, 00.00m, 047.7C
UT20230105020000.000000, 00.00m, 047.7C
UT20230105020100.000000, 00.00m, 047.7C
UT20230105020200.000000, 00.00m, 048.0C
UT20230105020300.000000, 00.00m, 048.0C
UT20230105020400.000000, 00.00m, 047.7C
UT20230105020500.000000, 00.00m, 047.7C
UT20230105020600.000000, 00.00m, 047.7C
UT20230105020700.000000, 00.00m, 048.0C
UT20230105020800.000000, 00.00m, 048.0C
UT20230105020900.000000, 00.00m, 048.0C
UT20230105021000.000000, 00.00m, 048.0C
UT20230105021100.000000, 00.00m, 048.0C
UT20230105021200.000000, 00.00m, 048.0C
UT20230105021300.000000, 00.00m, 048.3C
UT20230105021400.000000, 00.00m, 048.3C
UT20230105021500.000000, 00.00m, 048.3C
UT20230105021600.000000, 00.00m, 048.3C
UT20230105021700.000000, 00.00m, 048.6C
UT20230105021800.000000, 00.00m, 048.3C
UT20230105021900.000000, 00.00m, 048.3C
UT20230105022000.000000, 00.00m, 048.3C
UT20230105022100.000000, 00.00m, 048.3C
UT20230105022200.000000, 00.00m, 048.6C
UT20230105022300.000000, 00.00m, 048.0C
UT20230105022400.000000, 00.00m, 048.0C
UT20230105022500.000000, 00.00m, 047.3C
UT20230105022600.000000, 00.00m, 047.7C
UT20230105022700.000000, 00.00m, 047.7C
UT20230105022800.000000, 00.00m, 047.7C
UT20230105022900.000000, 00.00m, 047.7C
UT20230105023000.000000, 00.00m, 047.7C
UT20230105023100.000000, 00.00m, 047.7C
UT20230105023200.000000, 00.00m, 048.0C
UT20230105023300.000000, 00.00m, 048.0C
UT20230105023400.000000, 00.00m, 048.3C
UT20230105023500.000000, 00.00m, 048.0C
UT20230105023600.000000, 00.00m, 048.0C
UT20230105023700.000000, 00.00m, 048.3C
UT20230105023800.000000, 00.00m, 048.6C
UT20230105023900.000000, 00.00m, 048.3C
UT20230105024000.000000, 00.00m, 048.0C
UT20230105024100.000000, 00.00m, 047.7C
UT20230105024200.000000, 00.00m, 047.7C
UT20230105024300.000000, 00.00m, 047.0C
UT20230105024400.000000, 00.00m, 047.3C
UT20230105024500.000000, 00.00m, 046.7C
UT20230105024600.000000, 00.00m, 046.4C
UT20230105024700.000000, 00.00m, 046.7C
UT20230105024800.000000, 00.00m, 046.0C
UT20230105024900.000000, 00.00m, 045.7C
UT20230105025000.000000, 00.00m, 045.4C
UT20230105025100.000000, 00.00m, 046.0C
UT20230105025200.000000, 00.00m, 045.7C
UT20230105025300.000000, 00.00m, 046.0C
UT20230105025400.000000, 00.00m, 045.7C
UT20230105025500.000000, 00.00m, 045.7C
UT20230105025600.000000, 00.00m, 045.4C
UT20230105025700.000000, 00.00m, 046.0C
UT20230105025800.000000, 00.00m, 045.7C
UT20230105025900.000000, 00.00m, 045.4C
UT20230105030000.000000, 00.00m, 045.4C
UT20230105030100.000000, 00.00m, 045.7C
UT20230105030200.000000, 00.00m, 046.4C
UT20230105030300.000000, 00.00m, 046.7C
UT20230105030400.000000, 00.00m, 046.7C
UT20230105030500.000000, 00.00m, 046.7C
UT20230105030600.000000, 00.00m, 047.0C
UT20230105030700.000000, 00.00m, 046.7C
UT20230105030800.000000, 00.00m, 046.4C
UT20230105030900.000000, 00.00m, 047.0C
UT20230105031000.000000, 00.00m, 047.0C
UT20230105031100.000000, 00.00m, 047.3C
UT20230105031200.000000, 00.00m, 047.0C
UT20230105031300.000000, 00.00m, 046.4C
UT20230105031400.000000, 00.00m, 046.4C
UT20230105031500.000000, 00.00m, 046.4C
UT20230105031600.000000, 00.00m, 045.7C
UT20230105031700.000000, 00.00m, 045.7C
UT20230105031800.000000, 00.00m, 046.0C
UT20230105031900.000000, 00.00m, 045.7C
UT20230105032000.000000, 00.00m, 045.1C
UT20230105032100.000000, 00.00m, 045.7C
UT20230105032200.000000, 00.00m, 046.4C
UT20230105032300.000000, 00.00m, 047.0C
UT20230105032400.000000, 00.00m, 046.7C
UT20230105032500.000000, 00.00m, 046.7C
UT20230105032600.000000, 00.00m, 047.3C
UT20230105032700.000000, 00.00m, 047.3C
UT20230105032800.000000, 00.00m, 047.7C
UT20230105032900.000000, 00.00m, 047.7C
UT20230105033000.000000, 00.00m, 048.0C
UT20230105033100.000000, 00.00m, 048.0C
UT20230105033200.000000, 00.00m, 048.3C
UT20230105033300.000000, 00.00m, 048.6C
UT20230105033400.000000, 00.00m, 048.6C
UT20230105033500.000000, 00.00m, 048.6C
UT20230105033600.000000, 00.00m, 048.6C
UT20230105033700.000000, 00.00m, 048.9C
UT20230105033800.000000, 00.00m, 048.9C
UT20230105033900.000000, 00.00m, 048.9C
UT20230105034000.000000, 00.00m, 048.3C
UT20230105034100.000000, 00.00m, 048.3C
UT20230105034200.000000, 00.00m, 048.6C
UT20230105034300.000000, 00.00m, 048.6C
UT20230105034400.000000, 00.00m, 048.6C
UT20230105034500.000000, 00.00m, 048.9C
UT20230105034600.000000, 00.00m, 048.6C
UT20230105034700.000000, 00.00m, 048.6C
UT20230105034800.000000, 00.00m, 048.6C
UT20230105034900.000000, 00.00m, 048.6C
UT20230105035000.000000, 00.00m, 048.3C
UT20230105035100.000000, 00.00m, 048.0C
UT20230105035200.000000, 00.00m, 048.0C
UT20230105035300.000000, 00.00m, 047.7C
UT20230105035400.000000, 00.00m, 048.0C
UT20230105035500.000000, 00.00m, 048.0C
UT20230105035600.000000, 00.00m, 048.0C
UT20230105035700.000000, 00.00m, 048.3C
UT20230105035800.000000, 00.00m, 048.0C
UT20230105035900.000000, 00.00m, 048.3C
UT20230105040000.000000, 00.00m, 048.3C
UT20230105040100.000000, 00.00m, 048.6C
UT20230105040200.000000, 00.00m, 048.0C
UT20230105040300.000000, 00.00m, 048.0C
UT20230105040400.000000, 00.00m, 047.7C
UT20230105040500.000000, 00.00m, 048.0C
UT20230105040600.000000, 00.00m, 047.7C
UT20230105040700.000000, 00.00m, 048.0C
UT20230105040800.000000, 00.00m, 048.0C
UT20230105040900.000000, 00.00m, 048.0C
UT20230105041000.000000, 00.00m, 048.0C
UT20230105041100.000000, 00.00m, 048.0C
UT20230105041200.000000, 00.00m, 048.0C
UT20230105041300.000000, 00.00m, 048.0C
UT20230105041400.000000, 00.00m, 048.3C
UT20230105041500.000000, 00.00m, 048.3C
UT20230105041600.000000, 00.00m, 048.6C
UT20230105041700.000000, 00.00m, 048.3C
UT20230105041800.000000, 00.00m, 047.7C
UT20230105041900.000000, 00.00m, 047.3C
UT20230105042000.000000, 00.00m, 047.7C
UT20230105042100.000000, 00.00m, 047.3C
UT20230105042200.000000, 00.00m, 047.7C
UT20230105042300.000000, 00.00m, 047.7C
UT20230105042400.000000, 00.00m, 047.7C
UT20230105042500.000000, 00.00m, 047.7C
UT20230105042600.000000, 00.00m, 047.7C
UT20230105042700.000000, 00.00m, 047.7C
UT20230105042800.000000, 00.00m, 048.0C
UT20230105042900.000000, 00.00m, 047.3C
UT20230105043000.000000, 00.00m, 047.7C
UT20230105043100.000000, 00.00m, 047.7C
UT20230105043200.000000, 00.00m, 047.7C
UT20230105043300.000000, 00.00m, 047.7C
UT20230105043400.000000, 00.00m, 047.7C
UT20230105043500.000000, 00.00m, 047.7C
UT20230105043600.000000, 00.00m, 047.7C
UT20230105043700.000000, 00.00m, 047.7C
UT20230105043800.000000, 00.00m, 047.7C
UT20230105043900.000000, 00.00m, 047.7C
UT20230105044000.000000, 00.00m, 047.3C
UT20230105044100.000000, 00.00m, 047.3C
UT20230105044200.000000, 00.00m, 047.7C
UT20230105044300.000000, 00.00m, 047.7C
UT20230105044400.000000, 00.00m, 047.3C
UT20230105044500.000000, 00.00m, 047.7C
UT20230105044600.000000, 00.00m, 047.3C
UT20230105044700.000000, 00.00m, 047.3C
UT20230105044800.000000, 00.00m, 047.3C
UT20230105044900.000000, 00.00m, 047.3C
UT20230105045000.000000, 00.00m, 046.4C
UT20230105045100.000000, 00.00m, 047.3C
UT20230105045200.000000, 00.00m, 047.0C
UT20230105045300.000000, 00.00m, 046.7C
UT20230105045400.000000, 00.00m, 047.0C
UT20230105045500.000000, 00.00m, 047.7C
UT20230105045600.000000, 00.00m, 047.0C
UT20230105045700.000000, 00.00m, 047.0C
UT20230105045800.000000, 00.00m, 047.0C
UT20230105045900.000000, 00.00m, 047.0C
UT20230105050000.000000, 00.00m, 046.7C
UT20230105050100.000000, 00.00m, 046.7C
UT20230105050200.000000, 00.00m, 047.0C
UT20230105050300.000000, 00.00m, 047.0C
UT20230105050400.000000, 00.00m, 046.7C
UT20230105050500.000000, 00.00m, 046.7C
UT20230105050600.000000, 00.00m, 046.7C
UT20230105050700.000000, 00.00m, 047.0C
UT20230105050800.000000, 00.00m, 047.0C
UT20230105050900.000000, 00.00m, 046.7C
UT20230105051000.000000, 00.00m, 046.7C
UT20230105051100.000000, 00.00m, 046.0C
UT20230105051200.000000, 00.00m, 047.3C
UT20230105051300.000000, 00.00m, 047.0C
UT20230105051400.000000, 00.00m, 046.7C
UT20230105051500.000000, 00.00m, 046.7C
UT20230105051600.000000, 00.00m, 046.4C
UT20230105051700.000000, 00.00m, 046.4C
UT20230105051800.000000, 00.00m, 046.0C
UT20230105051900.000000, 00.00m, 046.7C
UT20230105052000.000000, 00.00m, 046.7C
UT20230105052100.000000, 00.00m, 046.4C
UT20230105052200.000000, 00.00m, 046.7C
UT20230105052300.000000, 00.00m, 046.4C
UT20230105052400.000000, 00.00m, 046.4C
UT20230105052500.000000, 00.00m, 046.7C
UT20230105052600.000000, 00.00m, 046.4C
UT20230105052700.000000, 00.00m, 046.4C
UT20230105052800.000000, 00.00m, 046.0C
UT20230105052900.000000, 00.00m, 046.0C
UT20230105053000.000000, 00.00m, 046.7C
UT20230105053100.000000, 00.00m, 046.4C
UT20230105053200.000000, 00.00m, 046.0C
UT20230105053300.000000, 00.00m, 046.0C
UT20230105053400.000000, 00.00m, 045.7C
UT20230105053500.000000, 00.00m, 045.7C
UT20230105053600.000000, 00.00m, 045.7C
UT20230105053700.000000, 00.00m, 046.4C
UT20230105053800.000000, 00.00m, 045.7C
UT20230105053900.000000, 00.00m, 045.4C
UT20230105054000.000000, 00.00m, 045.7C
UT20230105054100.000000, 00.00m, 045.4C
UT20230105054200.000000, 00.00m, 045.4C
UT20230105054300.000000, 00.00m, 045.4C
UT20230105054400.000000, 00.00m, 045.4C
UT20230105054500.000000, 00.00m, 045.4C
UT20230105054600.000000, 00.00m, 045.4C
UT20230105054700.000000, 00.00m, 045.1C
UT20230105054800.000000, 00.00m, 045.1C
UT20230105054900.000000, 00.00m, 045.1C
UT20230105055000.000000, 00.00m, 044.8C
UT20230105055100.000000, 00.00m, 044.4C
UT20230105055200.000000, 00.00m, 044.1C
UT20230105055300.000000, 00.00m, 043.8C
UT20230105055400.000000, 00.00m, 043.5C
UT20230105055500.000000, 00.00m, 043.1C
UT20230105055600.000000, 00.00m, 042.5C
UT20230105055700.000000, 00.00m, 042.5C
UT20230105055800.000000, 00.00m, 041.9C
UT20230105055900.000000, 00.00m, 041.5C
UT20230105060000.000000, 00.00m, 041.2C
UT20230105060100.000000, 00.00m, 040.9C
UT20230105060200.000000, 00.00m, 040.9C
UT20230105060300.000000, 00.00m, 040.6C
UT20230105060400.000000, 00.00m, 040.6C
UT20230105060500.000000, 00.00m, 040.6C
UT20230105060600.000000, 00.00m, 040.2C
UT20230105060700.000000, 00.00m, 040.2C
UT20230105060800.000000, 00.00m, 039.9C
UT20230105060900.000000, 00.00m, 039.9C
UT20230105061000.000000, 00.00m, 039.6C
UT20230105061100.000000, 00.00m, 039.6C
UT20230105061200.000000, 00.00m, 039.3C
UT20230105061300.000000, 00.00m, 039.3C
UT20230105061400.000000, 00.00m, 039.3C
UT20230105061500.000000, 00.00m, 039.3C
UT20230105061600.000000, 00.00m, 039.0C
UT20230105061700.000000, 00.00m, 038.6C
UT20230105061800.000000, 00.00m, 039.0C
UT20230105061900.000000, 00.00m, 038.6C
UT20230105062000.000000, 00.00m, 038.6C
UT20230105062100.000000, 00.00m, 038.3C
UT20230105062200.000000, 00.00m, 038.3C
UT20230105062300.000000, 00.00m, 038.3C
UT20230105062400.000000, 00.00m, 038.3C
UT20230105062500.000000, 00.00m, 038.3C
UT20230105062600.000000, 00.00m, 038.0C
UT20230105062700.000000, 00.00m, 038.0C
UT20230105062800.000000, 00.00m, 038.0C
UT20230105062900.000000, 00.00m, 038.0C
UT20230105063000.000000, 00.00m, 037.7C
UT20230105063100.000000, 00.00m, 037.7C
UT20230105063200.000000, 00.00m, 037.7C
UT20230105063300.000000, 00.00m, 037.3C
UT20230105063400.000000, 00.00m, 037.7C
UT20230105063500.000000, 00.00m, 037.3C
UT20230105063600.000000, 00.00m, 037.3C
UT20230105063700.000000, 00.00m, 037.3C
UT20230105063800.000000, 00.00m, 037.3C
UT20230105063900.000000, 00.00m, 037.3C
UT20230105064000.000000, 00.00m, 037.3C
UT20230105064100.000000, 00.00m, 037.0C
UT20230105064200.000000, 00.00m, 037.3C
UT20230105064300.000000, 00.00m, 037.0C
UT20230105064400.000000, 00.00m, 037.3C
UT20230105064500.000000, 00.00m, 037.0C
UT20230105064600.000000, 00.00m, 037.0C
UT20230105064700.000000, 00.00m, 037.0C
UT20230105064800.000000, 00.00m, 037.0C
UT20230105064900.000000, 00.00m, 037.0C
UT20230105065000.000000, 00.00m, 037.0C
UT20230105065100.000000, 00.00m, 037.0C
UT20230105065200.000000, 00.00m, 037.0C
UT20230105065300.000000, 00.00m, 037.0C
UT20230105065400.000000, 00.00m, 037.0C
UT20230105065500.000000, 00.00m, 037.0C
UT20230105065600.000000, 00.00m, 037.0C
UT20230105065700.000000, 00.00m, 037.0C
UT20230105065800.000000, 00.00m, 037.0C
UT20230105065900.000000, 00.00m, 037.0C
UT20230105070000.000000, 00.00m, 037.0C
UT20230105070100.000000, 00.00m, 037.0C
UT20230105070200.000000, 00.00m, 037.3C
UT20230105070300.000000, 00.00m, 037.3C
UT20230105070400.000000, 00.00m, 037.3C
UT20230105070500.000000, 00.00m, 037.3C
UT20230105070600.000000, 00.00m, 037.0C
UT20230105070700.000000, 00.00m, 037.0C
UT20230105070800.000000, 00.00m, 037.0C
UT20230105070900.000000, 00.00m, 037.0C
UT20230105071000.000000, 00.00m, 037.0C
UT20230105071100.000000, 00.00m, 037.0C
UT20230105071200.000000, 00.00m, 037.3C
UT20230105071300.000000, 00.00m, 037.0C
UT20230105071400.000000, 00.00m, 037.0C
UT20230105071500.000000, 00.00m, 037.0C
UT20230105071600.000000, 00.00m, 037.3C
UT20230105071700.000000, 00.00m, 037.0C
UT20230105071800.000000, 00.00m, 037.0C
UT20230105071900.000000, 00.00m, 037.0C
UT20230105072000.000000, 00.00m, 037.0C
UT20230105072100.000000, 00.00m, 037.0C
UT20230105072200.000000, 00.00m, 037.0C
UT20230105072300.000000, 00.00m, 037.0C
UT20230105072400.000000, 00.00m, 037.0C
UT20230105072500.000000, 00.00m, 037.0C
UT20230105072600.000000, 00.00m, 037.0C
UT20230105072700.000000, 00.00m, 036.7C
UT20230105072800.000000, 00.00m, 037.0C
UT20230105072900.000000, 00.00m, 036.7C
UT20230105073000.000000, 00.00m, 036.7C
UT20230105073100.000000, 00.00m, 036.7C
UT20230105073200.000000, 00.00m, 036.7C
UT20230105073300.000000, 00.00m, 036.4C
UT20230105073400.000000, 00.00m, 036.7C
UT20230105073500.000000, 00.00m, 036.4C
UT20230105073600.000000, 00.00m, 036.4C
UT20230105073700.000000, 00.00m, 036.7C
UT20230105073800.000000, 00.00m, 036.4C
UT20230105073900.000000, 00.00m, 036.4C
UT20230105074000.000000, 00.00m, 036.7C
UT20230105074100.000000, 00.00m, 036.7C
UT20230105074200.000000, 00.00m, 036.7C
UT20230105074300.000000, 00.00m, 036.4C
UT20230105074400.000000, 00.00m, 036.7C
UT20230105074500.000000, 00.00m, 036.7C
UT20230105074600.000000, 00.00m, 036.7C
UT20230105074700.000000, 00.00m, 036.7C
UT20230105074800.000000, 00.00m, 036.4C
UT20230105074900.000000, 00.00m, 036.7C
UT20230105075000.000000, 00.00m, 036.7C
UT20230105075100.000000, 00.00m, 036.7C
UT20230105075200.000000, 00.00m, 036.7C
UT20230105075300.000000, 00.00m, 036.7C
UT20230105075400.000000, 00.00m, 036.7C
UT20230105075500.000000, 00.00m, 036.7C
UT20230105075600.000000, 00.00m, 036.7C
UT20230105075700.000000, 00.00m, 036.7C
UT20230105075800.000000, 00.00m, 036.4C
UT20230105075900.000000, 00.00m, 036.7C
UT20230105080000.000000, 00.00m, 036.7C
UT20230105080100.000000, 00.00m, 037.0C
UT20230105080200.000000, 00.00m, 036.7C
UT20230105080300.000000, 00.00m, 036.7C
UT20230105080400.000000, 00.00m, 036.7C
UT20230105080500.000000, 00.00m, 036.7C
UT20230105080600.000000, 00.00m, 036.7C
UT20230105080700.000000, 00.00m, 036.7C
UT20230105080800.000000, 00.00m, 036.7C
UT20230105080900.000000, 00.00m, 036.4C
UT20230105081000.000000, 00.00m, 036.7C
UT20230105081100.000000, 00.00m, 036.7C
UT20230105081200.000000, 00.00m, 036.7C
UT20230105081300.000000, 00.00m, 036.4C
UT20230105081400.000000, 00.00m, 036.7C
UT20230105081500.000000, 00.00m, 036.7C
UT20230105081600.000000, 00.00m, 036.7C
UT20230105081700.000000, 00.00m, 036.7C
UT20230105081800.000000, 00.00m, 036.7C
UT20230105081900.000000, 00.00m, 036.4C
UT20230105082000.000000, 00.00m, 036.7C
UT20230105082100.000000, 00.00m, 036.7C
UT20230105082200.000000, 00.00m, 036.4C
UT20230105082300.000000, 00.00m, 036.4C
UT20230105082400.000000, 00.00m, 036.4C
UT20230105082500.000000, 00.00m, 036.4C
UT20230105082600.000000, 00.00m, 036.4C
UT20230105082700.000000, 00.00m, 036.0C
UT20230105082800.000000, 00.00m, 036.4C
UT20230105082900.000000, 00.00m, 036.0C
UT20230105083000.000000, 00.00m, 036.4C
UT20230105083100.000000, 00.00m, 036.0C
UT20230105083200.000000, 00.00m, 036.0C
UT20230105083300.000000, 00.00m, 036.0C
UT20230105083400.000000, 00.00m, 036.0C
UT20230105083500.000000, 00.00m, 036.0C
UT20230105083600.000000, 00.00m, 036.0C
UT20230105083700.000000, 00.00m, 036.0C
UT20230105083800.000000, 00.00m, 036.0C
UT20230105083900.000000, 00.00m, 036.0C
UT20230105084000.000000, 00.00m, 035.7C
UT20230105084100.000000, 00.00m, 035.7C
UT20230105084200.000000, 00.00m, 035.7C
UT20230105084300.000000, 00.00m, 035.7C
UT20230105084400.000000, 00.00m, 035.7C
UT20230105084500.000000, 00.00m, 035.7C
UT20230105084600.000000, 00.00m, 035.4C
UT20230105084700.000000, 00.00m, 035.4C
UT20230105084800.000000, 00.00m, 035.4C
UT20230105084900.000000, 00.00m, 035.1C
UT20230105085000.000000, 00.00m, 035.4C
UT20230105085100.000000, 00.00m, 035.1C
UT20230105085200.000000, 00.00m, 035.1C
UT20230105085300.000000, 00.00m, 034.8C
UT20230105085400.000000, 00.00m, 035.1C
UT20230105085500.000000, 00.00m, 034.8C
UT20230105085600.000000, 00.00m, 034.8C
UT20230105085700.000000, 00.00m, 034.8C
UT20230105085800.000000, 00.00m, 034.8C
UT20230105085900.000000, 00.00m, 034.8C
UT20230105090000.000000, 00.00m, 034.4C
UT20230105090100.000000, 00.00m, 034.4C
UT20230105090200.000000, 05.75m, 034.4C
UT20230105090300.000000, 05.77m, 034.4C
UT20230105090400.000000, 05.79m, 034.1C
UT20230105090500.000000, 05.81m, 034.1C
UT20230105090600.000000, 05.83m, 034.1C
UT20230105090700.000000, 05.85m, 033.8C
UT20230105090800.000000, 05.88m, 033.8C
UT20230105090900.000000, 05.90m, 033.8C
UT20230105091000.000000, 05.92m, 033.8C
UT20230105091100.000000, 05.95m, 033.8C
UT20230105091200.000000, 05.98m, 033.8C
UT20230105091300.000000, 06.01m, 033.5C
UT20230105091400.000000, 06.03m, 033.5C
UT20230105091500.000000, 06.06m, 033.5C
UT20230105091600.000000, 06.09m, 033.5C
UT20230105091700.000000, 06.12m, 033.5C
UT20230105091800.000000, 06.15m, 033.5C
UT20230105091900.000000, 06.19m, 033.1C
UT20230105092000.000000, 06.22m, 033.1C
UT20230105092100.000000, 06.26m, 033.1C
UT20230105092200.000000, 06.30m, 033.1C
UT20230105092300.000000, 06.34m, 033.1C
UT20230105092400.000000, 06.39m, 033.1C
UT20230105092500.000000, 06.44m, 033.1C
UT20230105092600.000000, 06.48m, 033.1C
UT20230105092700.000000, 06.53m, 032.8C
UT20230105092800.000000, 06.59m, 032.8C
UT20230105092900.000000, 06.64m, 032.8C
UT20230105093000.000000, 06.70m, 032.8C
UT20230105093100.000000, 06.77m, 032.8C
UT20230105093200.000000, 06.82m, 032.8C
UT20230105093300.000000, 06.89m, 032.8C
UT20230105093400.000000, 06.96m, 032.8C
UT20230105093500.000000, 07.03m, 032.5C
UT20230105093600.000000, 07.10m, 032.5C
UT20230105093700.000000, 07.18m, 032.5C
UT20230105093800.000000, 07.27m, 032.5C
UT20230105093900.000000, 07.35m, 032.5C
UT20230105094000.000000, 07.44m, 032.5C