Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20190612000000.000000, 00.00m, 026.4C
UT20190612000100.000000, 00.00m, 026.4C
UT20190612000200.000000, 00.00m, 026.4C
UT20190612000300.000000, 00.00m, 026.4C
UT20190612000400.000000, 00.00m, 026.7C
UT20190612000500.000000, 00.00m, 026.7C
UT20190612000600.000000, 00.00m, 026.7C
UT20190612000700.000000, 00.00m, 026.4C
UT20190612000800.000000, 00.00m, 026.7C
UT20190612000900.000000, 00.00m, 026.7C
UT20190612001000.000000, 00.00m, 026.4C
UT20190612001100.000000, 00.00m, 026.7C
UT20190612001200.000000, 00.00m, 026.7C
UT20190612001300.000000, 00.00m, 026.7C
UT20190612001400.000000, 00.00m, 026.7C
UT20190612001500.000000, 00.00m, 026.7C
UT20190612001600.000000, 00.00m, 026.7C
UT20190612001700.000000, 00.00m, 026.7C
UT20190612001800.000000, 00.00m, 026.7C
UT20190612001900.000000, 00.00m, 026.7C
UT20190612002000.000000, 00.00m, 026.4C
UT20190612002100.000000, 00.00m, 026.7C
UT20190612002200.000000, 00.00m, 026.7C
UT20190612002300.000000, 00.00m, 026.7C
UT20190612002400.000000, 00.00m, 026.7C
UT20190612002500.000000, 00.00m, 026.4C
UT20190612002600.000000, 00.00m, 026.7C
UT20190612002700.000000, 00.00m, 026.4C
UT20190612002800.000000, 00.00m, 026.4C
UT20190612002900.000000, 00.00m, 026.7C
UT20190612003000.000000, 00.00m, 026.4C
UT20190612003100.000000, 00.00m, 026.7C
UT20190612003200.000000, 00.00m, 026.7C
UT20190612003300.000000, 00.00m, 026.7C
UT20190612003400.000000, 00.00m, 026.7C
UT20190612003500.000000, 00.00m, 026.7C
UT20190612003600.000000, 00.00m, 026.4C
UT20190612003700.000000, 00.00m, 026.7C
UT20190612003800.000000, 00.00m, 026.7C
UT20190612003900.000000, 00.00m, 026.7C
UT20190612004000.000000, 00.00m, 026.7C
UT20190612004100.000000, 00.00m, 026.7C
UT20190612004200.000000, 00.00m, 026.7C
UT20190612004300.000000, 00.00m, 026.7C
UT20190612004400.000000, 00.00m, 026.7C
UT20190612004500.000000, 00.00m, 026.7C
UT20190612004600.000000, 00.00m, 027.0C
UT20190612004700.000000, 00.00m, 026.7C
UT20190612004800.000000, 00.00m, 026.7C
UT20190612004900.000000, 00.00m, 026.7C
UT20190612005000.000000, 00.00m, 026.7C
UT20190612005100.000000, 00.00m, 026.7C
UT20190612005200.000000, 00.00m, 027.0C
UT20190612005300.000000, 00.00m, 026.7C
UT20190612005400.000000, 00.00m, 026.7C
UT20190612005500.000000, 00.00m, 027.0C
UT20190612005600.000000, 00.00m, 026.7C
UT20190612005700.000000, 00.00m, 026.7C
UT20190612005800.000000, 00.00m, 027.0C
UT20190612005900.000000, 00.00m, 026.7C
UT20190612010000.000000, 00.00m, 026.7C
UT20190612010100.000000, 00.00m, 026.7C
UT20190612010200.000000, 00.00m, 026.7C
UT20190612010300.000000, 00.00m, 026.7C
UT20190612010400.000000, 00.00m, 026.7C
UT20190612010500.000000, 00.00m, 027.0C
UT20190612010600.000000, 00.00m, 027.0C
UT20190612010700.000000, 00.00m, 026.7C
UT20190612010800.000000, 00.00m, 027.0C
UT20190612010900.000000, 00.00m, 026.7C
UT20190612011000.000000, 00.00m, 027.0C
UT20190612011100.000000, 00.00m, 027.0C
UT20190612011200.000000, 00.00m, 027.0C
UT20190612011300.000000, 00.00m, 027.0C
UT20190612011400.000000, 00.00m, 027.0C
UT20190612011500.000000, 00.00m, 027.0C
UT20190612011600.000000, 00.00m, 027.0C
UT20190612011700.000000, 00.00m, 026.7C
UT20190612011800.000000, 00.00m, 027.0C
UT20190612011900.000000, 00.00m, 027.0C
UT20190612012000.000000, 00.00m, 027.0C
UT20190612012100.000000, 00.00m, 027.3C
UT20190612012200.000000, 00.00m, 027.0C
UT20190612012300.000000, 00.00m, 027.0C
UT20190612012400.000000, 00.00m, 027.0C
UT20190612012500.000000, 00.00m, 027.0C
UT20190612012600.000000, 00.00m, 027.0C
UT20190612012700.000000, 00.00m, 027.3C
UT20190612012800.000000, 00.00m, 027.0C
UT20190612012900.000000, 00.00m, 027.0C
UT20190612013000.000000, 00.00m, 027.3C
UT20190612013100.000000, 00.00m, 027.0C
UT20190612013200.000000, 00.00m, 027.0C
UT20190612013300.000000, 00.00m, 027.0C
UT20190612013400.000000, 00.00m, 027.0C
UT20190612013500.000000, 00.00m, 027.0C
UT20190612013600.000000, 00.00m, 027.0C
UT20190612013700.000000, 00.00m, 027.3C
UT20190612013800.000000, 00.00m, 027.0C
UT20190612013900.000000, 00.00m, 027.0C
UT20190612014000.000000, 00.00m, 027.0C
UT20190612014100.000000, 00.00m, 027.0C
UT20190612014200.000000, 00.00m, 027.0C
UT20190612014300.000000, 00.00m, 027.0C
UT20190612014400.000000, 00.00m, 027.0C
UT20190612014500.000000, 00.00m, 027.0C
UT20190612014600.000000, 00.00m, 027.0C
UT20190612014700.000000, 00.00m, 027.0C
UT20190612014800.000000, 00.00m, 027.0C
UT20190612014900.000000, 00.00m, 027.0C
UT20190612015000.000000, 00.00m, 027.0C
UT20190612015100.000000, 00.00m, 027.0C
UT20190612015200.000000, 00.00m, 027.0C
UT20190612015300.000000, 00.00m, 027.0C
UT20190612015400.000000, 00.00m, 027.0C
UT20190612015500.000000, 00.00m, 027.0C
UT20190612015600.000000, 00.00m, 027.0C
UT20190612015700.000000, 00.00m, 027.0C
UT20190612015800.000000, 00.00m, 027.0C
UT20190612015900.000000, 00.00m, 027.0C
UT20190612020000.000000, 00.00m, 027.0C
UT20190612020100.000000, 00.00m, 027.0C
UT20190612020200.000000, 00.00m, 027.0C
UT20190612020300.000000, 00.00m, 027.0C
UT20190612020400.000000, 00.00m, 027.0C
UT20190612020500.000000, 00.00m, 027.0C
UT20190612020600.000000, 00.00m, 027.0C
UT20190612020700.000000, 00.00m, 027.0C
UT20190612020800.000000, 00.00m, 027.0C
UT20190612020900.000000, 00.00m, 027.0C
UT20190612021000.000000, 00.00m, 027.0C
UT20190612021100.000000, 00.00m, 027.0C
UT20190612021200.000000, 00.00m, 027.3C
UT20190612021300.000000, 00.00m, 027.0C
UT20190612021400.000000, 00.00m, 027.0C
UT20190612021500.000000, 00.00m, 027.0C
UT20190612021600.000000, 00.00m, 027.0C
UT20190612021700.000000, 00.00m, 027.0C
UT20190612021800.000000, 00.00m, 027.0C
UT20190612021900.000000, 00.00m, 027.0C
UT20190612022000.000000, 00.00m, 027.0C
UT20190612022100.000000, 00.00m, 027.0C
UT20190612022200.000000, 00.00m, 027.0C
UT20190612022300.000000, 00.00m, 027.3C
UT20190612022400.000000, 00.00m, 027.0C
UT20190612022500.000000, 00.00m, 027.0C
UT20190612022600.000000, 00.00m, 027.0C
UT20190612022700.000000, 00.00m, 027.0C
UT20190612022800.000000, 00.00m, 027.0C
UT20190612022900.000000, 00.00m, 027.3C
UT20190612023000.000000, 00.00m, 027.3C
UT20190612023100.000000, 00.00m, 027.0C
UT20190612023200.000000, 00.00m, 027.3C
UT20190612023300.000000, 00.00m, 027.0C
UT20190612023400.000000, 00.00m, 027.0C
UT20190612023500.000000, 00.00m, 027.0C
UT20190612023600.000000, 00.00m, 027.3C
UT20190612023700.000000, 00.00m, 027.0C
UT20190612023800.000000, 00.00m, 027.0C
UT20190612023900.000000, 00.00m, 027.3C
UT20190612024000.000000, 00.00m, 027.3C
UT20190612024100.000000, 00.00m, 027.3C
UT20190612024200.000000, 00.00m, 027.3C
UT20190612024300.000000, 00.00m, 027.3C
UT20190612024400.000000, 00.00m, 027.0C
UT20190612024500.000000, 00.00m, 027.3C
UT20190612024600.000000, 00.00m, 027.3C
UT20190612024700.000000, 00.00m, 027.0C
UT20190612024800.000000, 00.00m, 027.0C
UT20190612024900.000000, 00.00m, 027.0C
UT20190612025000.000000, 00.00m, 027.0C
UT20190612025100.000000, 00.00m, 027.3C
UT20190612025200.000000, 00.00m, 027.0C
UT20190612025300.000000, 00.00m, 027.0C
UT20190612025400.000000, 00.00m, 027.0C
UT20190612025500.000000, 00.00m, 027.0C
UT20190612025600.000000, 00.00m, 027.0C
UT20190612025700.000000, 00.00m, 027.0C
UT20190612025800.000000, 00.00m, 027.0C
UT20190612025900.000000, 00.00m, 027.0C
UT20190612030000.000000, 00.00m, 027.0C
UT20190612030100.000000, 00.00m, 027.0C
UT20190612030200.000000, 00.00m, 027.0C
UT20190612030300.000000, 00.00m, 027.0C
UT20190612030400.000000, 00.00m, 027.0C
UT20190612030500.000000, 00.00m, 027.0C
UT20190612030600.000000, 00.00m, 026.7C
UT20190612030700.000000, 00.00m, 027.0C
UT20190612030800.000000, 00.00m, 027.0C
UT20190612030900.000000, 00.00m, 027.0C
UT20190612031000.000000, 00.00m, 027.0C
UT20190612031100.000000, 00.00m, 027.3C
UT20190612031200.000000, 00.00m, 027.3C
UT20190612031300.000000, 00.00m, 027.0C
UT20190612031400.000000, 00.00m, 027.0C
UT20190612031500.000000, 00.00m, 027.0C
UT20190612031600.000000, 00.00m, 027.3C
UT20190612031700.000000, 00.00m, 027.3C
UT20190612031800.000000, 00.00m, 027.0C
UT20190612031900.000000, 00.00m, 027.3C
UT20190612032000.000000, 00.00m, 027.3C
UT20190612032100.000000, 00.00m, 027.3C
UT20190612032200.000000, 00.00m, 027.0C
UT20190612032300.000000, 00.00m, 027.0C
UT20190612032400.000000, 00.00m, 027.0C
UT20190612032500.000000, 00.00m, 027.3C
UT20190612032600.000000, 00.00m, 027.3C
UT20190612032700.000000, 00.00m, 027.3C
UT20190612032800.000000, 00.00m, 027.3C
UT20190612032900.000000, 00.00m, 027.3C
UT20190612033000.000000, 00.00m, 027.3C
UT20190612033100.000000, 00.00m, 027.0C
UT20190612033200.000000, 00.00m, 027.3C
UT20190612033300.000000, 00.00m, 027.3C
UT20190612033400.000000, 00.00m, 027.3C
UT20190612033500.000000, 00.00m, 027.3C
UT20190612033600.000000, 00.00m, 027.7C
UT20190612033700.000000, 00.00m, 027.3C
UT20190612033800.000000, 00.00m, 027.3C
UT20190612033900.000000, 00.00m, 027.7C
UT20190612034000.000000, 00.00m, 027.3C
UT20190612034100.000000, 00.00m, 027.3C
UT20190612034200.000000, 00.00m, 027.3C
UT20190612034300.000000, 00.00m, 027.3C
UT20190612034400.000000, 00.00m, 027.3C
UT20190612034500.000000, 00.00m, 027.3C
UT20190612034600.000000, 00.00m, 027.3C
UT20190612034700.000000, 00.00m, 027.3C
UT20190612034800.000000, 00.00m, 027.3C
UT20190612034900.000000, 00.00m, 027.3C
UT20190612035000.000000, 00.00m, 027.7C
UT20190612035100.000000, 00.00m, 027.3C
UT20190612035200.000000, 00.00m, 027.3C
UT20190612035300.000000, 00.00m, 027.7C
UT20190612035400.000000, 00.00m, 027.3C
UT20190612035500.000000, 00.00m, 027.3C
UT20190612035600.000000, 00.00m, 027.7C
UT20190612035700.000000, 00.00m, 027.7C
UT20190612035800.000000, 00.00m, 027.7C
UT20190612035900.000000, 00.00m, 027.7C
UT20190612040000.000000, 00.00m, 027.3C
UT20190612040100.000000, 00.00m, 027.3C
UT20190612040200.000000, 00.00m, 027.7C
UT20190612040300.000000, 00.00m, 027.7C
UT20190612040400.000000, 00.00m, 027.7C
UT20190612040500.000000, 00.00m, 027.7C
UT20190612040600.000000, 00.00m, 027.7C
UT20190612040700.000000, 00.00m, 027.7C
UT20190612040800.000000, 00.00m, 027.7C
UT20190612040900.000000, 00.00m, 027.7C
UT20190612041000.000000, 00.00m, 027.7C
UT20190612041100.000000, 00.00m, 027.7C
UT20190612041200.000000, 00.00m, 027.7C
UT20190612041300.000000, 00.00m, 027.7C
UT20190612041400.000000, 00.00m, 027.7C
UT20190612041500.000000, 00.00m, 027.7C
UT20190612041600.000000, 00.00m, 027.7C
UT20190612041700.000000, 00.00m, 027.7C
UT20190612041800.000000, 00.00m, 027.7C
UT20190612041900.000000, 00.00m, 027.3C
UT20190612042000.000000, 00.00m, 027.7C
UT20190612042100.000000, 00.00m, 027.7C
UT20190612042200.000000, 00.00m, 027.7C
UT20190612042300.000000, 00.00m, 027.7C
UT20190612042400.000000, 00.00m, 027.3C
UT20190612042500.000000, 00.00m, 027.7C
UT20190612042600.000000, 00.00m, 027.7C
UT20190612042700.000000, 00.00m, 027.7C
UT20190612042800.000000, 00.00m, 027.7C
UT20190612042900.000000, 00.00m, 027.7C
UT20190612043000.000000, 00.00m, 027.7C
UT20190612043100.000000, 00.00m, 027.7C
UT20190612043200.000000, 00.00m, 027.7C
UT20190612043300.000000, 00.00m, 027.7C
UT20190612043400.000000, 00.00m, 027.7C
UT20190612043500.000000, 00.00m, 027.7C
UT20190612043600.000000, 00.00m, 027.3C
UT20190612043700.000000, 00.00m, 027.7C
UT20190612043800.000000, 00.00m, 027.7C
UT20190612043900.000000, 00.00m, 027.7C
UT20190612044000.000000, 00.00m, 027.7C
UT20190612044100.000000, 00.00m, 027.7C
UT20190612044200.000000, 05.81m, 027.7C
UT20190612044300.000000, 00.00m, 027.7C
UT20190612044400.000000, 00.00m, 027.3C
UT20190612044500.000000, 00.00m, 027.7C
UT20190612044600.000000, 00.00m, 027.7C
UT20190612044700.000000, 00.00m, 027.7C
UT20190612044800.000000, 00.00m, 027.7C
UT20190612044900.000000, 00.00m, 027.3C
UT20190612045000.000000, 00.00m, 027.7C
UT20190612045100.000000, 00.00m, 027.7C
UT20190612045200.000000, 00.00m, 027.7C
UT20190612045300.000000, 00.00m, 027.7C
UT20190612045400.000000, 00.00m, 027.7C
UT20190612045500.000000, 00.00m, 028.0C
UT20190612045600.000000, 00.00m, 028.0C
UT20190612045700.000000, 00.00m, 027.7C
UT20190612045800.000000, 00.00m, 028.0C
UT20190612045900.000000, 00.00m, 028.0C
UT20190612050000.000000, 00.00m, 028.0C
UT20190612050100.000000, 00.00m, 028.0C
UT20190612050200.000000, 00.00m, 028.0C
UT20190612050300.000000, 00.00m, 028.0C
UT20190612050400.000000, 00.00m, 028.0C
UT20190612050500.000000, 00.00m, 028.0C
UT20190612050600.000000, 00.00m, 028.0C
UT20190612050700.000000, 00.00m, 028.0C
UT20190612050800.000000, 00.00m, 028.3C
UT20190612050900.000000, 00.00m, 028.3C
UT20190612051000.000000, 00.00m, 028.0C
UT20190612051100.000000, 00.00m, 028.3C
UT20190612051200.000000, 00.00m, 028.3C
UT20190612051300.000000, 00.00m, 028.0C
UT20190612051400.000000, 00.00m, 028.3C
UT20190612051500.000000, 00.00m, 028.3C
UT20190612051600.000000, 00.00m, 028.3C
UT20190612051700.000000, 00.00m, 028.3C
UT20190612051800.000000, 00.00m, 028.3C
UT20190612051900.000000, 00.00m, 028.3C
UT20190612052000.000000, 00.00m, 028.3C
UT20190612052100.000000, 00.00m, 028.3C
UT20190612052200.000000, 00.00m, 028.3C
UT20190612052300.000000, 00.00m, 028.3C
UT20190612052400.000000, 00.00m, 028.3C
UT20190612052500.000000, 00.00m, 028.3C
UT20190612052600.000000, 00.00m, 028.3C
UT20190612052700.000000, 00.00m, 028.3C
UT20190612052800.000000, 00.00m, 028.3C
UT20190612052900.000000, 00.00m, 028.6C
UT20190612053000.000000, 00.00m, 028.0C
UT20190612053100.000000, 00.00m, 028.3C
UT20190612053200.000000, 00.00m, 028.6C
UT20190612053300.000000, 00.00m, 028.3C
UT20190612053400.000000, 00.00m, 028.3C
UT20190612053500.000000, 00.00m, 028.6C
UT20190612053600.000000, 00.00m, 028.3C
UT20190612053700.000000, 00.00m, 028.3C
UT20190612053800.000000, 00.00m, 028.3C
UT20190612053900.000000, 00.00m, 028.6C
UT20190612054000.000000, 00.00m, 028.6C
UT20190612054100.000000, 00.00m, 028.6C
UT20190612054200.000000, 00.00m, 028.6C
UT20190612054300.000000, 00.00m, 028.3C
UT20190612054400.000000, 00.00m, 028.3C
UT20190612054500.000000, 00.00m, 028.6C
UT20190612054600.000000, 00.00m, 028.6C
UT20190612054700.000000, 00.00m, 028.3C
UT20190612054800.000000, 00.00m, 028.6C
UT20190612054900.000000, 00.00m, 028.6C
UT20190612055000.000000, 00.00m, 028.6C
UT20190612055100.000000, 00.00m, 028.6C
UT20190612055200.000000, 00.00m, 028.6C
UT20190612055300.000000, 00.00m, 028.6C
UT20190612055400.000000, 00.00m, 028.6C
UT20190612055500.000000, 00.00m, 028.6C
UT20190612055600.000000, 00.00m, 028.6C
UT20190612055700.000000, 00.00m, 028.6C
UT20190612055800.000000, 00.00m, 028.6C
UT20190612055900.000000, 00.00m, 028.6C
UT20190612060000.000000, 00.00m, 028.6C
UT20190612060100.000000, 00.00m, 028.3C
UT20190612060200.000000, 00.00m, 028.6C
UT20190612060300.000000, 00.00m, 028.6C
UT20190612060400.000000, 00.00m, 028.6C
UT20190612060500.000000, 00.00m, 028.6C
UT20190612060600.000000, 00.00m, 028.6C
UT20190612060700.000000, 00.00m, 028.6C
UT20190612060800.000000, 00.00m, 028.6C
UT20190612060900.000000, 00.00m, 028.6C
UT20190612061000.000000, 00.00m, 028.6C
UT20190612061100.000000, 00.00m, 028.6C
UT20190612061200.000000, 00.00m, 028.3C
UT20190612061300.000000, 00.00m, 028.3C
UT20190612061400.000000, 00.00m, 028.3C
UT20190612061500.000000, 00.00m, 028.3C
UT20190612061600.000000, 00.00m, 028.3C
UT20190612061700.000000, 00.00m, 028.3C
UT20190612061800.000000, 00.00m, 028.3C
UT20190612061900.000000, 00.00m, 028.3C
UT20190612062000.000000, 00.00m, 028.3C
UT20190612062100.000000, 00.00m, 028.3C
UT20190612062200.000000, 00.00m, 028.3C
UT20190612062300.000000, 00.00m, 028.3C
UT20190612062400.000000, 00.00m, 028.3C
UT20190612062500.000000, 00.00m, 028.3C
UT20190612062600.000000, 00.00m, 028.3C
UT20190612062700.000000, 00.00m, 028.3C
UT20190612062800.000000, 05.76m, 028.3C
UT20190612062900.000000, 05.93m, 028.3C
UT20190612063000.000000, 05.94m, 028.3C
UT20190612063100.000000, 00.00m, 028.0C
UT20190612063200.000000, 00.00m, 028.3C
UT20190612063300.000000, 05.90m, 028.3C
UT20190612063400.000000, 00.00m, 028.3C
UT20190612063500.000000, 00.00m, 028.3C
UT20190612063600.000000, 00.00m, 028.3C
UT20190612063700.000000, 00.00m, 028.3C
UT20190612063800.000000, 05.76m, 028.3C
UT20190612063900.000000, 00.00m, 028.3C
UT20190612064000.000000, 05.81m, 028.3C
UT20190612064100.000000, 06.17m, 028.3C
UT20190612064200.000000, 06.37m, 028.3C
UT20190612064300.000000, 06.27m, 028.3C
UT20190612064400.000000, 06.56m, 028.0C
UT20190612064500.000000, 06.53m, 028.0C
UT20190612064600.000000, 06.61m, 028.0C
UT20190612064700.000000, 06.63m, 028.0C
UT20190612064800.000000, 06.71m, 028.3C
UT20190612064900.000000, 06.60m, 028.0C
UT20190612065000.000000, 06.96m, 028.0C
UT20190612065100.000000, 07.08m, 028.0C
UT20190612065200.000000, 07.05m, 028.0C
UT20190612065300.000000, 07.34m, 028.0C
UT20190612065400.000000, 07.42m, 028.0C
UT20190612065500.000000, 07.33m, 028.0C
UT20190612065600.000000, 07.48m, 028.0C
UT20190612065700.000000, 07.48m, 028.0C
UT20190612065800.000000, 07.44m, 028.0C
UT20190612065900.000000, 07.59m, 028.0C
UT20190612070000.000000, 07.50m, 028.0C
UT20190612070100.000000, 07.34m, 028.0C
UT20190612070200.000000, 07.33m, 028.0C
UT20190612070300.000000, 07.28m, 028.0C
UT20190612070400.000000, 07.15m, 028.0C
UT20190612070500.000000, 07.48m, 028.0C
UT20190612070600.000000, 07.64m, 028.0C
UT20190612070700.000000, 07.67m, 028.0C
UT20190612070800.000000, 07.58m, 028.0C
UT20190612070900.000000, 07.62m, 028.0C
UT20190612071000.000000, 07.81m, 028.0C
UT20190612071100.000000, 08.08m, 028.0C
UT20190612071200.000000, 08.28m, 028.0C
UT20190612071300.000000, 08.37m, 028.0C
UT20190612071400.000000, 08.49m, 028.0C
UT20190612071500.000000, 08.55m, 028.0C
UT20190612071600.000000, 08.63m, 028.0C
UT20190612071700.000000, 08.58m, 028.0C
UT20190612071800.000000, 09.13m, 028.0C
UT20190612071900.000000, 09.07m, 028.0C
UT20190612072000.000000, 09.33m, 028.0C
UT20190612072100.000000, 09.60m, 028.0C
UT20190612072200.000000, 09.76m, 028.0C
UT20190612072300.000000, 09.80m, 028.0C
UT20190612072400.000000, 10.28m, 028.0C
UT20190612072500.000000, 10.39m, 028.0C
UT20190612072600.000000, 10.62m, 028.0C
UT20190612072700.000000, 10.80m, 028.0C
UT20190612072800.000000, 11.17m, 028.0C
UT20190612072900.000000, 11.45m, 028.0C
UT20190612073000.000000, 11.75m, 028.0C
UT20190612073100.000000, 11.97m, 028.0C
UT20190612073200.000000, 12.29m, 028.0C
UT20190612073300.000000, 12.42m, 028.0C
UT20190612073400.000000, 12.46m, 028.0C
UT20190612073500.000000, 12.86m, 028.0C
UT20190612073600.000000, 13.22m, 028.0C
UT20190612073700.000000, 13.31m, 028.0C
UT20190612073800.000000, 13.93m, 028.0C
UT20190612073900.000000, 14.16m, 028.0C
UT20190612074000.000000, 14.24m, 028.0C
UT20190612074100.000000, 14.57m, 028.0C
UT20190612074200.000000, 14.67m, 028.0C
UT20190612074300.000000, 14.55m, 028.0C
UT20190612074400.000000, 15.05m, 028.0C
UT20190612074500.000000, 15.48m, 028.0C
UT20190612074600.000000, 15.57m, 028.0C
UT20190612074700.000000, 15.65m, 028.0C
UT20190612074800.000000, 16.14m, 028.0C
UT20190612074900.000000, 16.35m, 028.0C
UT20190612075000.000000, 16.04m, 028.0C
UT20190612075100.000000, 16.57m, 028.0C
UT20190612075200.000000, 16.38m, 028.0C
UT20190612075300.000000, 16.44m, 028.0C
UT20190612075400.000000, 16.66m, 028.0C
UT20190612075500.000000, 16.66m, 028.0C
UT20190612075600.000000, 16.69m, 028.0C
UT20190612075700.000000, 16.69m, 028.0C
UT20190612075800.000000, 17.04m, 028.0C
UT20190612075900.000000, 17.47m, 028.0C
UT20190612080000.000000, 17.25m, 028.0C
UT20190612080100.000000, 17.59m, 028.0C
UT20190612080200.000000, 17.48m, 028.0C
UT20190612080300.000000, 17.99m, 028.0C
UT20190612080400.000000, 18.07m, 028.0C
UT20190612080500.000000, 17.61m, 028.0C
UT20190612080600.000000, 18.02m, 028.0C
UT20190612080700.000000, 17.89m, 028.0C
UT20190612080800.000000, 18.02m, 028.0C
UT20190612080900.000000, 17.73m, 028.0C
UT20190612081000.000000, 18.01m, 028.0C
UT20190612081100.000000, 17.75m, 028.0C
UT20190612081200.000000, 18.31m, 028.0C
UT20190612081300.000000, 17.89m, 028.0C
UT20190612081400.000000, 17.92m, 028.0C
UT20190612081500.000000, 17.78m, 028.0C
UT20190612081600.000000, 17.77m, 028.0C
UT20190612081700.000000, 17.76m, 028.0C
UT20190612081800.000000, 17.76m, 028.0C
UT20190612081900.000000, 17.76m, 028.0C
UT20190612082000.000000, 17.77m, 028.0C
UT20190612082100.000000, 17.75m, 028.0C
UT20190612082200.000000, 17.66m, 028.0C
UT20190612082300.000000, 17.75m, 028.0C
UT20190612082400.000000, 17.77m, 028.0C
UT20190612082500.000000, 17.67m, 028.0C
UT20190612082600.000000, 17.76m, 028.0C
UT20190612082700.000000, 17.77m, 027.7C
UT20190612082800.000000, 17.88m, 027.7C
UT20190612082900.000000, 17.76m, 027.7C
UT20190612083000.000000, 17.76m, 027.7C
UT20190612083100.000000, 17.75m, 027.7C
UT20190612083200.000000, 17.89m, 027.7C
UT20190612083300.000000, 18.01m, 027.7C
UT20190612083400.000000, 18.14m, 027.7C
UT20190612083500.000000, 18.02m, 027.7C
UT20190612083600.000000, 18.26m, 027.7C
UT20190612083700.000000, 18.00m, 027.7C
UT20190612083800.000000, 18.51m, 027.7C
UT20190612083900.000000, 18.34m, 027.7C
UT20190612084000.000000, 18.25m, 027.7C
UT20190612084100.000000, 18.36m, 027.7C
UT20190612084200.000000, 18.38m, 027.7C
UT20190612084300.000000, 17.89m, 027.7C
UT20190612084400.000000, 17.88m, 027.7C
UT20190612084500.000000, 18.37m, 027.7C
UT20190612084600.000000, 18.28m, 027.7C
UT20190612084700.000000, 18.03m, 027.7C
UT20190612084800.000000, 18.34m, 027.7C
UT20190612084900.000000, 18.37m, 027.7C
UT20190612085000.000000, 18.46m, 027.7C
UT20190612085100.000000, 18.37m, 027.7C
UT20190612085200.000000, 18.44m, 027.7C
UT20190612085300.000000, 18.36m, 027.7C
UT20190612085400.000000, 18.00m, 027.7C
UT20190612085500.000000, 17.75m, 027.7C
UT20190612085600.000000, 17.98m, 027.7C
UT20190612085700.000000, 17.88m, 027.7C
UT20190612085800.000000, 17.76m, 027.7C
UT20190612085900.000000, 17.74m, 027.7C
UT20190612090000.000000, 17.46m, 027.7C
UT20190612090100.000000, 17.44m, 027.7C
UT20190612090200.000000, 17.72m, 027.7C
UT20190612090300.000000, 17.75m, 027.7C
UT20190612090400.000000, 17.88m, 027.7C
UT20190612090500.000000, 17.86m, 027.7C
UT20190612090600.000000, 17.59m, 027.7C
UT20190612090700.000000, 17.57m, 027.7C
UT20190612090800.000000, 17.57m, 027.7C
UT20190612090900.000000, 17.61m, 027.7C
UT20190612091000.000000, 17.75m, 027.7C
UT20190612091100.000000, 17.87m, 027.7C
UT20190612091200.000000, 17.89m, 027.7C
UT20190612091300.000000, 17.62m, 027.7C
UT20190612091400.000000, 17.61m, 027.7C
UT20190612091500.000000, 17.45m, 027.7C
UT20190612091600.000000, 17.46m, 027.7C
UT20190612091700.000000, 17.61m, 027.7C
UT20190612091800.000000, 17.76m, 027.7C
UT20190612091900.000000, 17.92m, 027.7C
UT20190612092000.000000, 18.04m, 027.7C
UT20190612092100.000000, 17.86m, 027.3C
UT20190612092200.000000, 18.00m, 027.3C
UT20190612092300.000000, 17.47m, 027.3C
UT20190612092400.000000, 17.65m, 027.3C
UT20190612092500.000000, 17.72m, 027.3C
UT20190612092600.000000, 17.86m, 027.3C
UT20190612092700.000000, 17.25m, 027.3C
UT20190612092800.000000, 17.43m, 027.3C
UT20190612092900.000000, 17.88m, 027.3C
UT20190612093000.000000, 17.67m, 027.3C
UT20190612093100.000000, 17.63m, 027.3C
UT20190612093200.000000, 18.20m, 027.3C
UT20190612093300.000000, 17.61m, 027.3C
UT20190612093400.000000, 17.58m, 027.3C
UT20190612093500.000000, 17.45m, 027.3C
UT20190612093600.000000, 17.56m, 027.3C
UT20190612093700.000000, 17.63m, 027.3C
UT20190612093800.000000, 18.00m, 027.3C
UT20190612093900.000000, 18.00m, 027.3C
UT20190612094000.000000, 17.40m, 027.3C