Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230702000000.000000, 00.00m, 028.0C
UT20230702000100.000000, 00.00m, 028.3C
UT20230702000200.000000, 00.00m, 028.3C
UT20230702000300.000000, 00.00m, 028.3C
UT20230702000400.000000, 00.00m, 028.6C
UT20230702000500.000000, 00.00m, 028.6C
UT20230702000600.000000, 00.00m, 028.6C
UT20230702000700.000000, 00.00m, 029.0C
UT20230702000800.000000, 00.00m, 029.0C
UT20230702000900.000000, 00.00m, 029.0C
UT20230702001000.000000, 00.00m, 029.0C
UT20230702001100.000000, 00.00m, 029.0C
UT20230702001200.000000, 00.00m, 029.3C
UT20230702001300.000000, 00.00m, 029.3C
UT20230702001400.000000, 00.00m, 029.3C
UT20230702001500.000000, 00.00m, 029.6C
UT20230702001600.000000, 00.00m, 029.6C
UT20230702001700.000000, 00.00m, 029.6C
UT20230702001800.000000, 00.00m, 030.2C
UT20230702001900.000000, 00.00m, 029.9C
UT20230702002000.000000, 00.00m, 029.9C
UT20230702002100.000000, 00.00m, 029.9C
UT20230702002200.000000, 00.00m, 029.9C
UT20230702002300.000000, 00.00m, 029.9C
UT20230702002400.000000, 00.00m, 029.9C
UT20230702002500.000000, 00.00m, 029.9C
UT20230702002600.000000, 00.00m, 030.2C
UT20230702002700.000000, 00.00m, 030.2C
UT20230702002800.000000, 00.00m, 030.2C
UT20230702002900.000000, 00.00m, 029.9C
UT20230702003000.000000, 00.00m, 030.2C
UT20230702003100.000000, 00.00m, 030.2C
UT20230702003200.000000, 00.00m, 030.2C
UT20230702003300.000000, 00.00m, 030.2C
UT20230702003400.000000, 00.00m, 029.9C
UT20230702003500.000000, 00.00m, 030.2C
UT20230702003600.000000, 00.00m, 030.2C
UT20230702003700.000000, 00.00m, 030.2C
UT20230702003800.000000, 00.00m, 030.2C
UT20230702003900.000000, 00.00m, 030.2C
UT20230702004000.000000, 00.00m, 030.6C
UT20230702004100.000000, 00.00m, 030.6C
UT20230702004200.000000, 00.00m, 030.2C
UT20230702004300.000000, 00.00m, 030.6C
UT20230702004400.000000, 00.00m, 030.6C
UT20230702004500.000000, 00.00m, 030.6C
UT20230702004600.000000, 00.00m, 030.6C
UT20230702004700.000000, 00.00m, 030.9C
UT20230702004800.000000, 00.00m, 030.6C
UT20230702004900.000000, 00.00m, 030.6C
UT20230702005000.000000, 00.00m, 030.6C
UT20230702005100.000000, 00.00m, 030.6C
UT20230702005200.000000, 00.00m, 030.9C
UT20230702005300.000000, 00.00m, 030.6C
UT20230702005400.000000, 00.00m, 030.2C
UT20230702005500.000000, 00.00m, 030.6C
UT20230702005600.000000, 00.00m, 030.6C
UT20230702005700.000000, 00.00m, 030.6C
UT20230702005800.000000, 00.00m, 030.6C
UT20230702005900.000000, 00.00m, 030.9C
UT20230702010000.000000, 00.00m, 030.9C
UT20230702010100.000000, 00.00m, 030.9C
UT20230702010200.000000, 00.00m, 031.2C
UT20230702010300.000000, 00.00m, 031.2C
UT20230702010400.000000, 00.00m, 031.2C
UT20230702010500.000000, 00.00m, 031.5C
UT20230702010600.000000, 00.00m, 031.5C
UT20230702010700.000000, 00.00m, 031.2C
UT20230702010800.000000, 00.00m, 031.2C
UT20230702010900.000000, 00.00m, 031.5C
UT20230702011000.000000, 00.00m, 031.2C
UT20230702011100.000000, 00.00m, 031.2C
UT20230702011200.000000, 00.00m, 031.2C
UT20230702011300.000000, 00.00m, 031.2C
UT20230702011400.000000, 00.00m, 031.2C
UT20230702011500.000000, 00.00m, 031.2C
UT20230702011600.000000, 00.00m, 031.5C
UT20230702011700.000000, 00.00m, 031.5C
UT20230702011800.000000, 00.00m, 031.5C
UT20230702011900.000000, 00.00m, 031.9C
UT20230702012000.000000, 00.00m, 031.9C
UT20230702012100.000000, 00.00m, 031.9C
UT20230702012200.000000, 00.00m, 031.9C
UT20230702012300.000000, 00.00m, 031.9C
UT20230702012400.000000, 00.00m, 031.9C
UT20230702012500.000000, 00.00m, 031.9C
UT20230702012600.000000, 00.00m, 031.5C
UT20230702012700.000000, 00.00m, 031.5C
UT20230702012800.000000, 00.00m, 031.9C
UT20230702012900.000000, 00.00m, 031.9C
UT20230702013000.000000, 00.00m, 031.9C
UT20230702013100.000000, 00.00m, 031.5C
UT20230702013200.000000, 00.00m, 031.9C
UT20230702013300.000000, 00.00m, 031.5C
UT20230702013400.000000, 00.00m, 031.9C
UT20230702013500.000000, 00.00m, 032.2C
UT20230702013600.000000, 00.00m, 032.2C
UT20230702013700.000000, 00.00m, 032.2C
UT20230702013800.000000, 00.00m, 032.5C
UT20230702013900.000000, 00.00m, 032.5C
UT20230702014000.000000, 00.00m, 032.5C
UT20230702014100.000000, 00.00m, 032.5C
UT20230702014200.000000, 00.00m, 032.8C
UT20230702014300.000000, 00.00m, 032.8C
UT20230702014400.000000, 00.00m, 032.8C
UT20230702014500.000000, 00.00m, 032.8C
UT20230702014600.000000, 00.00m, 032.8C
UT20230702014700.000000, 00.00m, 032.8C
UT20230702014800.000000, 00.00m, 032.8C
UT20230702014900.000000, 00.00m, 033.1C
UT20230702015000.000000, 00.00m, 032.8C
UT20230702015100.000000, 00.00m, 032.8C
UT20230702015200.000000, 00.00m, 032.8C
UT20230702015300.000000, 00.00m, 032.8C
UT20230702015400.000000, 00.00m, 032.8C
UT20230702015500.000000, 00.00m, 032.8C
UT20230702015600.000000, 00.00m, 032.8C
UT20230702015700.000000, 00.00m, 033.1C
UT20230702015800.000000, 00.00m, 032.8C
UT20230702015900.000000, 00.00m, 033.1C
UT20230702020000.000000, 00.00m, 032.8C
UT20230702020100.000000, 00.00m, 032.8C
UT20230702020200.000000, 00.00m, 032.8C
UT20230702020300.000000, 00.00m, 032.8C
UT20230702020400.000000, 00.00m, 032.8C
UT20230702020500.000000, 00.00m, 032.8C
UT20230702020600.000000, 00.00m, 032.8C
UT20230702020700.000000, 00.00m, 032.5C
UT20230702020800.000000, 00.00m, 032.8C
UT20230702020900.000000, 00.00m, 032.8C
UT20230702021000.000000, 00.00m, 032.8C
UT20230702021100.000000, 00.00m, 032.5C
UT20230702021200.000000, 00.00m, 032.5C
UT20230702021300.000000, 00.00m, 032.5C
UT20230702021400.000000, 00.00m, 032.2C
UT20230702021500.000000, 00.00m, 032.5C
UT20230702021600.000000, 00.00m, 031.9C
UT20230702021700.000000, 00.00m, 031.9C
UT20230702021800.000000, 00.00m, 031.9C
UT20230702021900.000000, 00.00m, 031.9C
UT20230702022000.000000, 00.00m, 031.9C
UT20230702022100.000000, 00.00m, 031.9C
UT20230702022200.000000, 00.00m, 031.9C
UT20230702022300.000000, 00.00m, 031.9C
UT20230702022400.000000, 00.00m, 031.9C
UT20230702022500.000000, 00.00m, 031.9C
UT20230702022600.000000, 00.00m, 031.9C
UT20230702022700.000000, 00.00m, 031.9C
UT20230702022800.000000, 00.00m, 031.9C
UT20230702022900.000000, 00.00m, 031.9C
UT20230702023000.000000, 00.00m, 031.9C
UT20230702023100.000000, 00.00m, 031.9C
UT20230702023200.000000, 00.00m, 031.9C
UT20230702023300.000000, 00.00m, 031.9C
UT20230702023400.000000, 00.00m, 032.2C
UT20230702023500.000000, 00.00m, 032.2C
UT20230702023600.000000, 00.00m, 032.2C
UT20230702023700.000000, 00.00m, 032.2C
UT20230702023800.000000, 00.00m, 032.2C
UT20230702023900.000000, 00.00m, 032.2C
UT20230702024000.000000, 00.00m, 032.2C
UT20230702024100.000000, 00.00m, 032.2C
UT20230702024200.000000, 00.00m, 032.2C
UT20230702024300.000000, 00.00m, 032.2C
UT20230702024400.000000, 00.00m, 032.2C
UT20230702024500.000000, 00.00m, 032.2C
UT20230702024600.000000, 00.00m, 032.2C
UT20230702024700.000000, 00.00m, 032.2C
UT20230702024800.000000, 00.00m, 032.2C
UT20230702024900.000000, 00.00m, 032.5C
UT20230702025000.000000, 00.00m, 032.5C
UT20230702025100.000000, 00.00m, 032.5C
UT20230702025200.000000, 00.00m, 032.5C
UT20230702025300.000000, 00.00m, 032.5C
UT20230702025400.000000, 00.00m, 032.5C
UT20230702025500.000000, 00.00m, 032.5C
UT20230702025600.000000, 00.00m, 032.5C
UT20230702025700.000000, 00.00m, 032.5C
UT20230702025800.000000, 00.00m, 032.8C
UT20230702025900.000000, 00.00m, 032.5C
UT20230702030000.000000, 00.00m, 032.5C
UT20230702030100.000000, 00.00m, 032.5C
UT20230702030200.000000, 00.00m, 032.8C
UT20230702030300.000000, 00.00m, 032.8C
UT20230702030400.000000, 00.00m, 032.8C
UT20230702030500.000000, 00.00m, 032.5C
UT20230702030600.000000, 00.00m, 032.8C
UT20230702030700.000000, 00.00m, 032.8C
UT20230702030800.000000, 00.00m, 032.8C
UT20230702030900.000000, 00.00m, 032.8C
UT20230702031000.000000, 00.00m, 032.8C
UT20230702031100.000000, 00.00m, 032.5C
UT20230702031200.000000, 00.00m, 032.8C
UT20230702031300.000000, 00.00m, 032.8C
UT20230702031400.000000, 00.00m, 032.8C
UT20230702031500.000000, 00.00m, 032.5C
UT20230702031600.000000, 00.00m, 032.8C
UT20230702031700.000000, 00.00m, 032.5C
UT20230702031800.000000, 00.00m, 032.8C
UT20230702031900.000000, 00.00m, 032.8C
UT20230702032000.000000, 00.00m, 032.8C
UT20230702032100.000000, 00.00m, 032.8C
UT20230702032200.000000, 00.00m, 032.8C
UT20230702032300.000000, 00.00m, 032.8C
UT20230702032400.000000, 00.00m, 032.8C
UT20230702032500.000000, 00.00m, 032.5C
UT20230702032600.000000, 00.00m, 032.8C
UT20230702032700.000000, 00.00m, 032.8C
UT20230702032800.000000, 00.00m, 032.8C
UT20230702032900.000000, 00.00m, 032.8C
UT20230702033000.000000, 00.00m, 033.1C
UT20230702033100.000000, 00.00m, 032.8C
UT20230702033200.000000, 00.00m, 033.1C
UT20230702033300.000000, 00.00m, 033.1C
UT20230702033400.000000, 00.00m, 033.1C
UT20230702033500.000000, 00.00m, 033.1C
UT20230702033600.000000, 00.00m, 032.8C
UT20230702033700.000000, 00.00m, 032.8C
UT20230702033800.000000, 00.00m, 032.8C
UT20230702033900.000000, 00.00m, 032.8C
UT20230702034000.000000, 00.00m, 032.8C
UT20230702034100.000000, 00.00m, 032.8C
UT20230702034200.000000, 00.00m, 032.8C
UT20230702034300.000000, 00.00m, 032.8C
UT20230702034400.000000, 00.00m, 032.8C
UT20230702034500.000000, 00.00m, 033.1C
UT20230702034600.000000, 00.00m, 032.8C
UT20230702034700.000000, 00.00m, 032.8C
UT20230702034800.000000, 00.00m, 032.8C
UT20230702034900.000000, 00.00m, 032.8C
UT20230702035000.000000, 00.00m, 032.8C
UT20230702035100.000000, 00.00m, 032.8C
UT20230702035200.000000, 00.00m, 032.8C
UT20230702035300.000000, 00.00m, 032.8C
UT20230702035400.000000, 00.00m, 032.8C
UT20230702035500.000000, 00.00m, 033.1C
UT20230702035600.000000, 00.00m, 032.8C
UT20230702035700.000000, 00.00m, 032.8C
UT20230702035800.000000, 00.00m, 033.1C
UT20230702035900.000000, 00.00m, 032.8C
UT20230702040000.000000, 00.00m, 032.8C
UT20230702040100.000000, 00.00m, 032.5C
UT20230702040200.000000, 00.00m, 032.5C
UT20230702040300.000000, 00.00m, 032.2C
UT20230702040400.000000, 00.00m, 032.2C
UT20230702040500.000000, 00.00m, 032.2C
UT20230702040600.000000, 00.00m, 032.2C
UT20230702040700.000000, 00.00m, 032.2C
UT20230702040800.000000, 00.00m, 032.2C
UT20230702040900.000000, 00.00m, 032.5C
UT20230702041000.000000, 00.00m, 032.2C
UT20230702041100.000000, 00.00m, 032.2C
UT20230702041200.000000, 00.00m, 032.2C
UT20230702041300.000000, 00.00m, 032.2C
UT20230702041400.000000, 00.00m, 032.2C
UT20230702041500.000000, 00.00m, 032.2C
UT20230702041600.000000, 00.00m, 032.2C
UT20230702041700.000000, 00.00m, 032.2C
UT20230702041800.000000, 00.00m, 032.2C
UT20230702041900.000000, 00.00m, 032.2C
UT20230702042000.000000, 00.00m, 032.2C
UT20230702042100.000000, 00.00m, 032.2C
UT20230702042200.000000, 00.00m, 032.2C
UT20230702042300.000000, 00.00m, 032.2C
UT20230702042400.000000, 00.00m, 032.2C
UT20230702042500.000000, 00.00m, 032.2C
UT20230702042600.000000, 00.00m, 032.2C
UT20230702042700.000000, 00.00m, 032.2C
UT20230702042800.000000, 00.00m, 032.2C
UT20230702042900.000000, 00.00m, 032.2C
UT20230702043000.000000, 00.00m, 032.2C
UT20230702043100.000000, 00.00m, 032.2C
UT20230702043200.000000, 00.00m, 032.2C
UT20230702043300.000000, 00.00m, 031.9C
UT20230702043400.000000, 00.00m, 032.2C
UT20230702043500.000000, 00.00m, 032.2C
UT20230702043600.000000, 00.00m, 032.2C
UT20230702043700.000000, 00.00m, 031.9C
UT20230702043800.000000, 00.00m, 031.9C
UT20230702043900.000000, 00.00m, 031.9C
UT20230702044000.000000, 00.00m, 031.9C
UT20230702044100.000000, 00.00m, 031.9C
UT20230702044200.000000, 00.00m, 031.5C
UT20230702044300.000000, 00.00m, 031.9C
UT20230702044400.000000, 00.00m, 031.9C
UT20230702044500.000000, 00.00m, 031.5C
UT20230702044600.000000, 00.00m, 031.5C
UT20230702044700.000000, 00.00m, 031.5C
UT20230702044800.000000, 00.00m, 031.5C
UT20230702044900.000000, 00.00m, 031.5C
UT20230702045000.000000, 00.00m, 031.5C
UT20230702045100.000000, 00.00m, 031.5C
UT20230702045200.000000, 00.00m, 031.5C
UT20230702045300.000000, 00.00m, 031.2C
UT20230702045400.000000, 00.00m, 031.2C
UT20230702045500.000000, 00.00m, 031.2C
UT20230702045600.000000, 00.00m, 031.2C
UT20230702045700.000000, 00.00m, 031.2C
UT20230702045800.000000, 00.00m, 030.9C
UT20230702045900.000000, 00.00m, 031.2C
UT20230702050000.000000, 00.00m, 030.9C
UT20230702050100.000000, 00.00m, 031.2C
UT20230702050200.000000, 00.00m, 030.9C
UT20230702050300.000000, 00.00m, 030.9C
UT20230702050400.000000, 00.00m, 030.9C
UT20230702050500.000000, 00.00m, 030.9C
UT20230702050600.000000, 00.00m, 030.9C
UT20230702050700.000000, 00.00m, 030.9C
UT20230702050800.000000, 00.00m, 030.9C
UT20230702050900.000000, 00.00m, 030.9C
UT20230702051000.000000, 00.00m, 030.9C
UT20230702051100.000000, 00.00m, 030.9C
UT20230702051200.000000, 00.00m, 030.6C
UT20230702051300.000000, 00.00m, 030.6C
UT20230702051400.000000, 00.00m, 030.6C
UT20230702051500.000000, 00.00m, 030.6C
UT20230702051600.000000, 00.00m, 030.6C
UT20230702051700.000000, 00.00m, 030.6C
UT20230702051800.000000, 00.00m, 030.2C
UT20230702051900.000000, 00.00m, 030.2C
UT20230702052000.000000, 00.00m, 030.2C
UT20230702052100.000000, 00.00m, 030.2C
UT20230702052200.000000, 00.00m, 029.9C
UT20230702052300.000000, 00.00m, 030.2C
UT20230702052400.000000, 00.00m, 029.9C
UT20230702052500.000000, 00.00m, 029.9C
UT20230702052600.000000, 00.00m, 029.6C
UT20230702052700.000000, 00.00m, 029.6C
UT20230702052800.000000, 00.00m, 029.6C
UT20230702052900.000000, 00.00m, 029.6C
UT20230702053000.000000, 00.00m, 029.6C
UT20230702053100.000000, 00.00m, 029.3C
UT20230702053200.000000, 00.00m, 029.0C
UT20230702053300.000000, 00.00m, 029.0C
UT20230702053400.000000, 00.00m, 029.0C
UT20230702053500.000000, 00.00m, 028.6C
UT20230702053600.000000, 00.00m, 028.6C
UT20230702053700.000000, 00.00m, 028.3C
UT20230702053800.000000, 00.00m, 028.6C
UT20230702053900.000000, 00.00m, 028.3C
UT20230702054000.000000, 00.00m, 028.3C
UT20230702054100.000000, 00.00m, 028.3C
UT20230702054200.000000, 00.00m, 028.3C
UT20230702054300.000000, 00.00m, 028.0C
UT20230702054400.000000, 00.00m, 028.0C
UT20230702054500.000000, 00.00m, 028.0C
UT20230702054600.000000, 00.00m, 028.0C
UT20230702054700.000000, 00.00m, 028.0C
UT20230702054800.000000, 00.00m, 027.7C
UT20230702054900.000000, 00.00m, 028.0C
UT20230702055000.000000, 00.00m, 028.0C
UT20230702055100.000000, 00.00m, 027.7C
UT20230702055200.000000, 00.00m, 027.7C
UT20230702055300.000000, 00.00m, 027.3C
UT20230702055400.000000, 00.00m, 027.3C
UT20230702055500.000000, 00.00m, 027.3C
UT20230702055600.000000, 00.00m, 027.3C
UT20230702055700.000000, 00.00m, 027.3C
UT20230702055800.000000, 00.00m, 027.3C
UT20230702055900.000000, 00.00m, 027.3C
UT20230702060000.000000, 00.00m, 027.3C
UT20230702060100.000000, 00.00m, 027.3C
UT20230702060200.000000, 00.00m, 027.0C
UT20230702060300.000000, 00.00m, 027.0C
UT20230702060400.000000, 00.00m, 027.0C
UT20230702060500.000000, 00.00m, 027.0C
UT20230702060600.000000, 00.00m, 027.0C
UT20230702060700.000000, 00.00m, 027.0C
UT20230702060800.000000, 00.00m, 027.0C
UT20230702060900.000000, 00.00m, 027.0C
UT20230702061000.000000, 00.00m, 026.7C
UT20230702061100.000000, 00.00m, 026.7C
UT20230702061200.000000, 00.00m, 026.7C
UT20230702061300.000000, 00.00m, 027.0C
UT20230702061400.000000, 00.00m, 026.7C
UT20230702061500.000000, 00.00m, 026.7C
UT20230702061600.000000, 00.00m, 026.7C
UT20230702061700.000000, 00.00m, 026.7C
UT20230702061800.000000, 00.00m, 026.7C
UT20230702061900.000000, 00.00m, 026.7C
UT20230702062000.000000, 00.00m, 026.7C
UT20230702062100.000000, 00.00m, 026.7C
UT20230702062200.000000, 00.00m, 026.7C
UT20230702062300.000000, 00.00m, 026.7C
UT20230702062400.000000, 00.00m, 026.7C
UT20230702062500.000000, 00.00m, 026.7C
UT20230702062600.000000, 03.76m, 026.7C
UT20230702062700.000000, 03.78m, 026.4C
UT20230702062800.000000, 03.79m, 026.4C
UT20230702062900.000000, 03.82m, 026.4C
UT20230702063000.000000, 03.84m, 026.4C
UT20230702063100.000000, 03.86m, 026.4C
UT20230702063200.000000, 03.88m, 026.4C
UT20230702063300.000000, 03.90m, 026.4C
UT20230702063400.000000, 03.93m, 026.4C
UT20230702063500.000000, 03.96m, 026.4C
UT20230702063600.000000, 03.98m, 026.4C
UT20230702063700.000000, 04.00m, 026.4C
UT20230702063800.000000, 04.02m, 026.4C
UT20230702063900.000000, 04.03m, 026.4C
UT20230702064000.000000, 04.06m, 026.4C
UT20230702064100.000000, 04.07m, 026.1C
UT20230702064200.000000, 04.09m, 026.1C
UT20230702064300.000000, 04.10m, 026.1C
UT20230702064400.000000, 04.13m, 026.1C
UT20230702064500.000000, 04.16m, 026.1C
UT20230702064600.000000, 04.18m, 026.1C
UT20230702064700.000000, 04.20m, 026.1C
UT20230702064800.000000, 04.23m, 026.1C
UT20230702064900.000000, 04.26m, 026.1C
UT20230702065000.000000, 04.29m, 026.1C
UT20230702065100.000000, 04.32m, 025.7C
UT20230702065200.000000, 04.37m, 025.7C
UT20230702065300.000000, 04.42m, 025.7C
UT20230702065400.000000, 04.46m, 025.7C
UT20230702065500.000000, 04.51m, 025.7C
UT20230702065600.000000, 04.57m, 025.7C
UT20230702065700.000000, 04.64m, 025.7C
UT20230702065800.000000, 04.70m, 025.7C
UT20230702065900.000000, 04.77m, 025.7C
UT20230702070000.000000, 04.82m, 025.4C
UT20230702070100.000000, 04.89m, 025.4C
UT20230702070200.000000, 04.95m, 025.4C
UT20230702070300.000000, 05.02m, 025.4C
UT20230702070400.000000, 05.09m, 025.4C
UT20230702070500.000000, 05.17m, 025.4C
UT20230702070600.000000, 05.26m, 025.4C
UT20230702070700.000000, 05.36m, 025.4C
UT20230702070800.000000, 05.46m, 025.4C
UT20230702070900.000000, 05.56m, 025.1C
UT20230702071000.000000, 05.66m, 025.1C
UT20230702071100.000000, 05.76m, 025.1C
UT20230702071200.000000, 05.87m, 025.1C
UT20230702071300.000000, 05.98m, 025.1C
UT20230702071400.000000, 06.09m, 025.1C
UT20230702071500.000000, 06.20m, 025.1C
UT20230702071600.000000, 06.31m, 024.8C
UT20230702071700.000000, 06.44m, 024.8C
UT20230702071800.000000, 06.56m, 024.8C
UT20230702071900.000000, 06.69m, 024.8C
UT20230702072000.000000, 06.83m, 024.8C
UT20230702072100.000000, 06.97m, 024.8C
UT20230702072200.000000, 07.12m, 024.8C
UT20230702072300.000000, 07.28m, 024.8C
UT20230702072400.000000, 07.45m, 024.8C
UT20230702072500.000000, 07.61m, 024.8C
UT20230702072600.000000, 07.80m, 024.4C
UT20230702072700.000000, 07.98m, 024.4C
UT20230702072800.000000, 08.18m, 024.4C
UT20230702072900.000000, 08.38m, 024.4C
UT20230702073000.000000, 08.59m, 024.4C
UT20230702073100.000000, 08.81m, 024.4C
UT20230702073200.000000, 09.03m, 024.4C
UT20230702073300.000000, 09.25m, 024.4C
UT20230702073400.000000, 09.48m, 024.4C
UT20230702073500.000000, 09.71m, 024.4C
UT20230702073600.000000, 09.94m, 024.1C
UT20230702073700.000000, 10.18m, 024.4C
UT20230702073800.000000, 10.42m, 024.1C
UT20230702073900.000000, 10.66m, 024.1C
UT20230702074000.000000, 10.90m, 024.1C
UT20230702074100.000000, 11.14m, 024.1C
UT20230702074200.000000, 11.38m, 024.1C
UT20230702074300.000000, 11.64m, 024.1C
UT20230702074400.000000, 11.89m, 024.1C
UT20230702074500.000000, 12.14m, 024.1C
UT20230702074600.000000, 12.40m, 024.1C
UT20230702074700.000000, 12.56m, 024.1C
UT20230702074800.000000, 12.81m, 024.1C
UT20230702074900.000000, 13.15m, 024.1C
UT20230702075000.000000, 13.32m, 023.8C
UT20230702075100.000000, 13.63m, 023.8C
UT20230702075200.000000, 13.83m, 023.8C
UT20230702075300.000000, 14.02m, 023.8C
UT20230702075400.000000, 14.27m, 023.8C
UT20230702075500.000000, 14.57m, 023.8C
UT20230702075600.000000, 14.70m, 023.8C
UT20230702075700.000000, 14.95m, 023.8C
UT20230702075800.000000, 15.05m, 023.8C
UT20230702075900.000000, 15.24m, 023.8C
UT20230702080000.000000, 15.31m, 023.8C
UT20230702080100.000000, 15.48m, 023.8C
UT20230702080200.000000, 15.63m, 023.8C
UT20230702080300.000000, 15.76m, 023.8C
UT20230702080400.000000, 15.89m, 023.8C
UT20230702080500.000000, 15.99m, 023.8C
UT20230702080600.000000, 16.10m, 023.8C
UT20230702080700.000000, 16.20m, 023.5C
UT20230702080800.000000, 16.23m, 023.8C
UT20230702080900.000000, 16.30m, 023.5C
UT20230702081000.000000, 16.37m, 023.5C
UT20230702081100.000000, 16.44m, 023.5C
UT20230702081200.000000, 16.45m, 023.5C
UT20230702081300.000000, 16.46m, 023.5C
UT20230702081400.000000, 16.52m, 023.5C
UT20230702081500.000000, 16.58m, 023.5C
UT20230702081600.000000, 16.58m, 023.5C
UT20230702081700.000000, 16.58m, 023.5C
UT20230702081800.000000, 16.58m, 023.5C
UT20230702081900.000000, 16.63m, 023.5C
UT20230702082000.000000, 16.63m, 023.5C
UT20230702082100.000000, 16.64m, 023.5C
UT20230702082200.000000, 16.64m, 023.5C
UT20230702082300.000000, 16.64m, 023.5C
UT20230702082400.000000, 16.64m, 023.5C
UT20230702082500.000000, 16.61m, 023.2C
UT20230702082600.000000, 16.63m, 023.5C
UT20230702082700.000000, 16.65m, 023.2C
UT20230702082800.000000, 16.65m, 023.2C
UT20230702082900.000000, 16.59m, 023.2C
UT20230702083000.000000, 16.58m, 023.2C
UT20230702083100.000000, 16.53m, 023.2C
UT20230702083200.000000, 16.57m, 023.2C
UT20230702083300.000000, 16.52m, 023.2C
UT20230702083400.000000, 16.52m, 023.2C
UT20230702083500.000000, 16.51m, 023.2C
UT20230702083600.000000, 16.51m, 023.2C
UT20230702083700.000000, 16.46m, 023.2C
UT20230702083800.000000, 16.51m, 023.2C
UT20230702083900.000000, 16.51m, 023.2C
UT20230702084000.000000, 16.51m, 023.2C
UT20230702084100.000000, 16.50m, 023.2C
UT20230702084200.000000, 16.50m, 023.2C
UT20230702084300.000000, 16.50m, 023.2C
UT20230702084400.000000, 16.44m, 023.2C
UT20230702084500.000000, 16.50m, 023.2C
UT20230702084600.000000, 16.45m, 023.2C
UT20230702084700.000000, 16.44m, 023.2C
UT20230702084800.000000, 16.44m, 023.2C
UT20230702084900.000000, 16.39m, 023.2C
UT20230702085000.000000, 16.39m, 023.2C
UT20230702085100.000000, 16.38m, 023.2C
UT20230702085200.000000, 16.38m, 023.2C
UT20230702085300.000000, 16.32m, 023.2C
UT20230702085400.000000, 16.37m, 023.2C
UT20230702085500.000000, 16.32m, 023.2C
UT20230702085600.000000, 16.37m, 023.2C
UT20230702085700.000000, 16.32m, 023.2C
UT20230702085800.000000, 16.35m, 022.8C
UT20230702085900.000000, 16.39m, 022.8C
UT20230702090000.000000, 16.30m, 022.8C
UT20230702090100.000000, 16.30m, 022.8C
UT20230702090200.000000, 16.29m, 022.8C
UT20230702090300.000000, 16.28m, 022.8C
UT20230702090400.000000, 16.21m, 022.8C
UT20230702090500.000000, 16.27m, 022.8C
UT20230702090600.000000, 16.21m, 022.8C
UT20230702090700.000000, 16.21m, 022.8C
UT20230702090800.000000, 16.20m, 022.8C
UT20230702090900.000000, 16.20m, 022.8C
UT20230702091000.000000, 16.20m, 022.8C
UT20230702091100.000000, 16.21m, 022.8C
UT20230702091200.000000, 16.21m, 022.8C
UT20230702091300.000000, 16.21m, 022.8C
UT20230702091400.000000, 16.15m, 022.8C
UT20230702091500.000000, 16.14m, 022.8C
UT20230702091600.000000, 16.11m, 022.8C
UT20230702091700.000000, 16.11m, 022.8C
UT20230702091800.000000, 16.10m, 022.8C
UT20230702091900.000000, 16.02m, 022.8C
UT20230702092000.000000, 16.01m, 022.8C
UT20230702092100.000000, 15.94m, 022.8C
UT20230702092200.000000, 15.99m, 022.8C
UT20230702092300.000000, 15.91m, 022.8C
UT20230702092400.000000, 15.92m, 022.8C
UT20230702092500.000000, 16.01m, 022.8C
UT20230702092600.000000, 16.01m, 022.8C
UT20230702092700.000000, 16.01m, 022.8C
UT20230702092800.000000, 16.01m, 022.8C
UT20230702092900.000000, 16.01m, 022.8C
UT20230702093000.000000, 16.01m, 022.8C
UT20230702093100.000000, 16.01m, 022.8C
UT20230702093200.000000, 16.01m, 022.8C
UT20230702093300.000000, 16.01m, 022.8C
UT20230702093400.000000, 15.98m, 022.8C
UT20230702093500.000000, 15.98m, 022.8C
UT20230702093600.000000, 15.90m, 022.8C
UT20230702093700.000000, 15.89m, 022.8C
UT20230702093800.000000, 15.89m, 022.8C
UT20230702093900.000000, 15.89m, 022.8C
UT20230702094000.000000, 15.78m, 022.8C