Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20221124000000.000000, 00.00m, 042.8C
UT20221124000100.000000, 00.00m, 043.1C
UT20221124000200.000000, 00.00m, 043.1C
UT20221124000300.000000, 00.00m, 043.5C
UT20221124000400.000000, 00.00m, 043.5C
UT20221124000500.000000, 00.00m, 043.1C
UT20221124000600.000000, 00.00m, 042.8C
UT20221124000700.000000, 00.00m, 042.8C
UT20221124000800.000000, 00.00m, 042.8C
UT20221124000900.000000, 00.00m, 043.1C
UT20221124001000.000000, 00.00m, 043.5C
UT20221124001100.000000, 00.00m, 043.5C
UT20221124001200.000000, 00.00m, 043.8C
UT20221124001300.000000, 00.00m, 044.1C
UT20221124001400.000000, 00.00m, 044.1C
UT20221124001500.000000, 00.00m, 044.1C
UT20221124001600.000000, 00.00m, 044.4C
UT20221124001700.000000, 00.00m, 044.8C
UT20221124001800.000000, 00.00m, 044.8C
UT20221124001900.000000, 00.00m, 044.8C
UT20221124002000.000000, 00.00m, 045.1C
UT20221124002100.000000, 00.00m, 045.4C
UT20221124002200.000000, 00.00m, 045.4C
UT20221124002300.000000, 00.00m, 045.7C
UT20221124002400.000000, 00.00m, 045.7C
UT20221124002500.000000, 00.00m, 046.0C
UT20221124002600.000000, 00.00m, 046.4C
UT20221124002700.000000, 00.00m, 046.4C
UT20221124002800.000000, 00.00m, 046.7C
UT20221124002900.000000, 00.00m, 046.7C
UT20221124003000.000000, 00.00m, 046.7C
UT20221124003100.000000, 00.00m, 047.0C
UT20221124003200.000000, 00.00m, 047.0C
UT20221124003300.000000, 00.00m, 047.0C
UT20221124003400.000000, 00.00m, 047.0C
UT20221124003500.000000, 00.00m, 047.3C
UT20221124003600.000000, 00.00m, 047.0C
UT20221124003700.000000, 00.00m, 047.3C
UT20221124003800.000000, 00.00m, 047.7C
UT20221124003900.000000, 00.00m, 047.7C
UT20221124004000.000000, 00.00m, 047.7C
UT20221124004100.000000, 00.00m, 047.7C
UT20221124004200.000000, 00.00m, 047.7C
UT20221124004300.000000, 00.00m, 047.0C
UT20221124004400.000000, 00.00m, 046.7C
UT20221124004500.000000, 00.00m, 046.7C
UT20221124004600.000000, 00.00m, 046.4C
UT20221124004700.000000, 00.00m, 046.0C
UT20221124004800.000000, 00.00m, 045.7C
UT20221124004900.000000, 00.00m, 045.4C
UT20221124005000.000000, 00.00m, 045.4C
UT20221124005100.000000, 00.00m, 045.4C
UT20221124005200.000000, 00.00m, 045.7C
UT20221124005300.000000, 00.00m, 046.0C
UT20221124005400.000000, 00.00m, 046.0C
UT20221124005500.000000, 00.00m, 046.7C
UT20221124005600.000000, 00.00m, 046.4C
UT20221124005700.000000, 00.00m, 046.0C
UT20221124005800.000000, 00.00m, 045.7C
UT20221124005900.000000, 00.00m, 045.4C
UT20221124010000.000000, 00.00m, 045.1C
UT20221124010100.000000, 00.00m, 044.4C
UT20221124010200.000000, 00.00m, 044.1C
UT20221124010300.000000, 00.00m, 044.1C
UT20221124010400.000000, 00.00m, 043.8C
UT20221124010500.000000, 00.00m, 043.5C
UT20221124010600.000000, 00.00m, 042.8C
UT20221124010700.000000, 00.00m, 042.2C
UT20221124010800.000000, 00.00m, 042.2C
UT20221124010900.000000, 00.00m, 042.2C
UT20221124011000.000000, 00.00m, 041.9C
UT20221124011100.000000, 00.00m, 042.2C
UT20221124011200.000000, 00.00m, 041.9C
UT20221124011300.000000, 00.00m, 041.2C
UT20221124011400.000000, 00.00m, 040.9C
UT20221124011500.000000, 00.00m, 041.5C
UT20221124011600.000000, 00.00m, 042.5C
UT20221124011700.000000, 00.00m, 042.5C
UT20221124011800.000000, 00.00m, 042.8C
UT20221124011900.000000, 00.00m, 043.1C
UT20221124012000.000000, 00.00m, 043.5C
UT20221124012100.000000, 00.00m, 042.8C
UT20221124012200.000000, 00.00m, 043.5C
UT20221124012300.000000, 00.00m, 043.5C
UT20221124012400.000000, 00.00m, 043.1C
UT20221124012500.000000, 00.00m, 043.1C
UT20221124012600.000000, 00.00m, 042.8C
UT20221124012700.000000, 00.00m, 042.2C
UT20221124012800.000000, 00.00m, 042.8C
UT20221124012900.000000, 00.00m, 043.1C
UT20221124013000.000000, 00.00m, 043.5C
UT20221124013100.000000, 00.00m, 043.8C
UT20221124013200.000000, 00.00m, 043.5C
UT20221124013300.000000, 00.00m, 043.1C
UT20221124013400.000000, 00.00m, 042.8C
UT20221124013500.000000, 00.00m, 042.8C
UT20221124013600.000000, 00.00m, 042.8C
UT20221124013700.000000, 00.00m, 041.9C
UT20221124013800.000000, 00.00m, 042.2C
UT20221124013900.000000, 00.00m, 042.5C
UT20221124014000.000000, 00.00m, 042.5C
UT20221124014100.000000, 00.00m, 042.8C
UT20221124014200.000000, 00.00m, 042.8C
UT20221124014300.000000, 00.00m, 043.5C
UT20221124014400.000000, 00.00m, 043.5C
UT20221124014500.000000, 00.00m, 043.5C
UT20221124014600.000000, 00.00m, 043.1C
UT20221124014700.000000, 00.00m, 043.5C
UT20221124014800.000000, 00.00m, 043.5C
UT20221124014900.000000, 00.00m, 042.8C
UT20221124015000.000000, 00.00m, 042.8C
UT20221124015100.000000, 00.00m, 043.5C
UT20221124015200.000000, 00.00m, 043.1C
UT20221124015300.000000, 00.00m, 043.1C
UT20221124015400.000000, 00.00m, 042.8C
UT20221124015500.000000, 00.00m, 042.5C
UT20221124015600.000000, 00.00m, 042.5C
UT20221124015700.000000, 00.00m, 042.5C
UT20221124015800.000000, 00.00m, 042.8C
UT20221124015900.000000, 00.00m, 042.8C
UT20221124020000.000000, 00.00m, 042.5C
UT20221124020100.000000, 00.00m, 041.9C
UT20221124020200.000000, 00.00m, 042.2C
UT20221124020300.000000, 00.00m, 041.9C
UT20221124020400.000000, 00.00m, 041.5C
UT20221124020500.000000, 00.00m, 042.2C
UT20221124020600.000000, 00.00m, 043.1C
UT20221124020700.000000, 00.00m, 042.8C
UT20221124020800.000000, 00.00m, 044.1C
UT20221124020900.000000, 00.00m, 043.8C
UT20221124021000.000000, 00.00m, 043.8C
UT20221124021100.000000, 00.00m, 044.1C
UT20221124021200.000000, 00.00m, 043.8C
UT20221124021300.000000, 00.00m, 044.4C
UT20221124021400.000000, 00.00m, 044.8C
UT20221124021500.000000, 00.00m, 044.8C
UT20221124021600.000000, 00.00m, 044.8C
UT20221124021700.000000, 00.00m, 045.1C
UT20221124021800.000000, 00.00m, 045.1C
UT20221124021900.000000, 00.00m, 045.1C
UT20221124022000.000000, 00.00m, 045.4C
UT20221124022100.000000, 00.00m, 045.7C
UT20221124022200.000000, 00.00m, 046.0C
UT20221124022300.000000, 00.00m, 046.4C
UT20221124022400.000000, 00.00m, 046.4C
UT20221124022500.000000, 00.00m, 046.4C
UT20221124022600.000000, 00.00m, 046.4C
UT20221124022700.000000, 00.00m, 046.7C
UT20221124022800.000000, 00.00m, 046.7C
UT20221124022900.000000, 00.00m, 047.0C
UT20221124023000.000000, 00.00m, 047.0C
UT20221124023100.000000, 00.00m, 047.3C
UT20221124023200.000000, 00.00m, 047.3C
UT20221124023300.000000, 00.00m, 047.3C
UT20221124023400.000000, 00.00m, 047.3C
UT20221124023500.000000, 00.00m, 047.7C
UT20221124023600.000000, 00.00m, 047.7C
UT20221124023700.000000, 00.00m, 047.3C
UT20221124023800.000000, 00.00m, 047.3C
UT20221124023900.000000, 00.00m, 047.7C
UT20221124024000.000000, 00.00m, 047.7C
UT20221124024100.000000, 00.00m, 047.3C
UT20221124024200.000000, 00.00m, 047.7C
UT20221124024300.000000, 00.00m, 047.7C
UT20221124024400.000000, 00.00m, 047.7C
UT20221124024500.000000, 00.00m, 048.0C
UT20221124024600.000000, 00.00m, 047.7C
UT20221124024700.000000, 00.00m, 047.7C
UT20221124024800.000000, 00.00m, 047.7C
UT20221124024900.000000, 00.00m, 047.7C
UT20221124025000.000000, 00.00m, 047.3C
UT20221124025100.000000, 00.00m, 047.3C
UT20221124025200.000000, 00.00m, 047.3C
UT20221124025300.000000, 00.00m, 047.3C
UT20221124025400.000000, 00.00m, 047.7C
UT20221124025500.000000, 00.00m, 047.3C
UT20221124025600.000000, 00.00m, 047.3C
UT20221124025700.000000, 00.00m, 047.3C
UT20221124025800.000000, 00.00m, 047.7C
UT20221124025900.000000, 00.00m, 047.3C
UT20221124030000.000000, 00.00m, 047.7C
UT20221124030100.000000, 00.00m, 047.7C
UT20221124030200.000000, 00.00m, 047.7C
UT20221124030300.000000, 00.00m, 047.7C
UT20221124030400.000000, 00.00m, 048.0C
UT20221124030500.000000, 00.00m, 048.0C
UT20221124030600.000000, 00.00m, 047.7C
UT20221124030700.000000, 00.00m, 047.7C
UT20221124030800.000000, 00.00m, 048.0C
UT20221124030900.000000, 00.00m, 048.0C
UT20221124031000.000000, 00.00m, 047.7C
UT20221124031100.000000, 00.00m, 048.0C
UT20221124031200.000000, 00.00m, 048.0C
UT20221124031300.000000, 00.00m, 048.0C
UT20221124031400.000000, 00.00m, 048.0C
UT20221124031500.000000, 00.00m, 048.0C
UT20221124031600.000000, 00.00m, 048.0C
UT20221124031700.000000, 00.00m, 048.0C
UT20221124031800.000000, 00.00m, 048.0C
UT20221124031900.000000, 00.00m, 048.0C
UT20221124032000.000000, 00.00m, 047.7C
UT20221124032100.000000, 00.00m, 048.0C
UT20221124032200.000000, 00.00m, 047.7C
UT20221124032300.000000, 00.00m, 047.7C
UT20221124032400.000000, 00.00m, 047.7C
UT20221124032500.000000, 00.00m, 047.7C
UT20221124032600.000000, 00.00m, 047.3C
UT20221124032700.000000, 00.00m, 047.7C
UT20221124032800.000000, 00.00m, 047.7C
UT20221124032900.000000, 00.00m, 047.7C
UT20221124033000.000000, 00.00m, 047.7C
UT20221124033100.000000, 00.00m, 047.7C
UT20221124033200.000000, 00.00m, 047.7C
UT20221124033300.000000, 00.00m, 047.7C
UT20221124033400.000000, 00.00m, 047.7C
UT20221124033500.000000, 00.00m, 047.7C
UT20221124033600.000000, 00.00m, 047.7C
UT20221124033700.000000, 00.00m, 047.7C
UT20221124033800.000000, 00.00m, 047.7C
UT20221124033900.000000, 00.00m, 047.7C
UT20221124034000.000000, 00.00m, 047.3C
UT20221124034100.000000, 00.00m, 046.7C
UT20221124034200.000000, 00.00m, 047.0C
UT20221124034300.000000, 00.00m, 047.0C
UT20221124034400.000000, 00.00m, 047.3C
UT20221124034500.000000, 00.00m, 047.0C
UT20221124034600.000000, 00.00m, 047.0C
UT20221124034700.000000, 00.00m, 047.0C
UT20221124034800.000000, 00.00m, 047.3C
UT20221124034900.000000, 00.00m, 047.0C
UT20221124035000.000000, 00.00m, 047.0C
UT20221124035100.000000, 00.00m, 046.7C
UT20221124035200.000000, 00.00m, 046.0C
UT20221124035300.000000, 00.00m, 046.0C
UT20221124035400.000000, 00.00m, 045.7C
UT20221124035500.000000, 00.00m, 045.7C
UT20221124035600.000000, 00.00m, 046.0C
UT20221124035700.000000, 00.00m, 046.0C
UT20221124035800.000000, 00.00m, 046.0C
UT20221124035900.000000, 00.00m, 046.4C
UT20221124040000.000000, 00.00m, 046.0C
UT20221124040100.000000, 00.00m, 046.0C
UT20221124040200.000000, 00.00m, 046.0C
UT20221124040300.000000, 00.00m, 046.4C
UT20221124040400.000000, 00.00m, 046.0C
UT20221124040500.000000, 00.00m, 046.4C
UT20221124040600.000000, 00.00m, 046.0C
UT20221124040700.000000, 00.00m, 046.0C
UT20221124040800.000000, 00.00m, 046.0C
UT20221124040900.000000, 00.00m, 046.4C
UT20221124041000.000000, 00.00m, 046.4C
UT20221124041100.000000, 00.00m, 046.4C
UT20221124041200.000000, 00.00m, 046.4C
UT20221124041300.000000, 00.00m, 046.4C
UT20221124041400.000000, 00.00m, 046.4C
UT20221124041500.000000, 00.00m, 046.7C
UT20221124041600.000000, 00.00m, 046.7C
UT20221124041700.000000, 00.00m, 046.7C
UT20221124041800.000000, 00.00m, 046.7C
UT20221124041900.000000, 00.00m, 046.7C
UT20221124042000.000000, 00.00m, 046.4C
UT20221124042100.000000, 00.00m, 046.7C
UT20221124042200.000000, 00.00m, 046.7C
UT20221124042300.000000, 00.00m, 046.4C
UT20221124042400.000000, 00.00m, 046.7C
UT20221124042500.000000, 00.00m, 046.4C
UT20221124042600.000000, 00.00m, 046.4C
UT20221124042700.000000, 00.00m, 046.4C
UT20221124042800.000000, 00.00m, 046.0C
UT20221124042900.000000, 00.00m, 045.4C
UT20221124043000.000000, 00.00m, 045.1C
UT20221124043100.000000, 00.00m, 045.4C
UT20221124043200.000000, 00.00m, 045.4C
UT20221124043300.000000, 00.00m, 045.1C
UT20221124043400.000000, 00.00m, 045.4C
UT20221124043500.000000, 00.00m, 045.1C
UT20221124043600.000000, 00.00m, 045.1C
UT20221124043700.000000, 00.00m, 044.8C
UT20221124043800.000000, 00.00m, 045.4C
UT20221124043900.000000, 00.00m, 045.4C
UT20221124044000.000000, 00.00m, 045.4C
UT20221124044100.000000, 00.00m, 045.1C
UT20221124044200.000000, 00.00m, 045.4C
UT20221124044300.000000, 00.00m, 045.1C
UT20221124044400.000000, 00.00m, 044.8C
UT20221124044500.000000, 00.00m, 045.1C
UT20221124044600.000000, 00.00m, 045.1C
UT20221124044700.000000, 00.00m, 045.4C
UT20221124044800.000000, 00.00m, 045.1C
UT20221124044900.000000, 00.00m, 045.1C
UT20221124045000.000000, 00.00m, 044.8C
UT20221124045100.000000, 00.00m, 045.1C
UT20221124045200.000000, 00.00m, 044.4C
UT20221124045300.000000, 00.00m, 045.1C
UT20221124045400.000000, 00.00m, 044.8C
UT20221124045500.000000, 00.00m, 044.8C
UT20221124045600.000000, 00.00m, 044.8C
UT20221124045700.000000, 00.00m, 045.1C
UT20221124045800.000000, 00.00m, 044.8C
UT20221124045900.000000, 00.00m, 044.8C
UT20221124050000.000000, 00.00m, 044.8C
UT20221124050100.000000, 00.00m, 044.8C
UT20221124050200.000000, 00.00m, 044.8C
UT20221124050300.000000, 00.00m, 044.4C
UT20221124050400.000000, 00.00m, 044.4C
UT20221124050500.000000, 00.00m, 043.8C
UT20221124050600.000000, 00.00m, 044.4C
UT20221124050700.000000, 00.00m, 044.4C
UT20221124050800.000000, 00.00m, 044.1C
UT20221124050900.000000, 00.00m, 044.1C
UT20221124051000.000000, 00.00m, 044.1C
UT20221124051100.000000, 00.00m, 043.8C
UT20221124051200.000000, 00.00m, 044.1C
UT20221124051300.000000, 00.00m, 043.8C
UT20221124051400.000000, 00.00m, 044.1C
UT20221124051500.000000, 00.00m, 044.1C
UT20221124051600.000000, 00.00m, 044.4C
UT20221124051700.000000, 00.00m, 044.8C
UT20221124051800.000000, 00.00m, 044.1C
UT20221124051900.000000, 00.00m, 043.8C
UT20221124052000.000000, 00.00m, 043.8C
UT20221124052100.000000, 00.00m, 044.1C
UT20221124052200.000000, 00.00m, 044.1C
UT20221124052300.000000, 00.00m, 043.8C
UT20221124052400.000000, 00.00m, 043.5C
UT20221124052500.000000, 00.00m, 043.5C
UT20221124052600.000000, 00.00m, 043.8C
UT20221124052700.000000, 00.00m, 043.5C
UT20221124052800.000000, 00.00m, 042.8C
UT20221124052900.000000, 00.00m, 042.5C
UT20221124053000.000000, 00.00m, 042.2C
UT20221124053100.000000, 00.00m, 041.9C
UT20221124053200.000000, 00.00m, 041.5C
UT20221124053300.000000, 00.00m, 041.2C
UT20221124053400.000000, 00.00m, 040.9C
UT20221124053500.000000, 00.00m, 040.2C
UT20221124053600.000000, 00.00m, 039.9C
UT20221124053700.000000, 00.00m, 039.9C
UT20221124053800.000000, 00.00m, 039.6C
UT20221124053900.000000, 00.00m, 039.3C
UT20221124054000.000000, 00.00m, 039.0C
UT20221124054100.000000, 00.00m, 038.6C
UT20221124054200.000000, 00.00m, 038.3C
UT20221124054300.000000, 00.00m, 038.3C
UT20221124054400.000000, 00.00m, 038.0C
UT20221124054500.000000, 00.00m, 038.0C
UT20221124054600.000000, 00.00m, 037.7C
UT20221124054700.000000, 00.00m, 037.3C
UT20221124054800.000000, 00.00m, 037.3C
UT20221124054900.000000, 00.00m, 037.0C
UT20221124055000.000000, 00.00m, 037.0C
UT20221124055100.000000, 00.00m, 037.0C
UT20221124055200.000000, 00.00m, 036.7C
UT20221124055300.000000, 00.00m, 036.7C
UT20221124055400.000000, 00.00m, 036.7C
UT20221124055500.000000, 00.00m, 036.4C
UT20221124055600.000000, 00.00m, 036.4C
UT20221124055700.000000, 00.00m, 036.4C
UT20221124055800.000000, 00.00m, 036.0C
UT20221124055900.000000, 00.00m, 036.4C
UT20221124060000.000000, 00.00m, 036.0C
UT20221124060100.000000, 00.00m, 035.7C
UT20221124060200.000000, 00.00m, 035.7C
UT20221124060300.000000, 00.00m, 035.7C
UT20221124060400.000000, 00.00m, 035.7C
UT20221124060500.000000, 00.00m, 035.7C
UT20221124060600.000000, 00.00m, 035.4C
UT20221124060700.000000, 00.00m, 035.4C
UT20221124060800.000000, 00.00m, 035.4C
UT20221124060900.000000, 00.00m, 035.7C
UT20221124061000.000000, 00.00m, 035.4C
UT20221124061100.000000, 00.00m, 035.1C
UT20221124061200.000000, 00.00m, 035.4C
UT20221124061300.000000, 00.00m, 035.1C
UT20221124061400.000000, 00.00m, 035.1C
UT20221124061500.000000, 00.00m, 035.1C
UT20221124061600.000000, 00.00m, 035.1C
UT20221124061700.000000, 00.00m, 035.1C
UT20221124061800.000000, 00.00m, 035.1C
UT20221124061900.000000, 00.00m, 035.1C
UT20221124062000.000000, 00.00m, 035.1C
UT20221124062100.000000, 00.00m, 035.1C
UT20221124062200.000000, 00.00m, 035.4C
UT20221124062300.000000, 00.00m, 035.4C
UT20221124062400.000000, 00.00m, 035.7C
UT20221124062500.000000, 00.00m, 035.7C
UT20221124062600.000000, 00.00m, 035.7C
UT20221124062700.000000, 00.00m, 036.0C
UT20221124062800.000000, 00.00m, 036.0C
UT20221124062900.000000, 00.00m, 036.0C
UT20221124063000.000000, 00.00m, 036.0C
UT20221124063100.000000, 00.00m, 036.0C
UT20221124063200.000000, 00.00m, 035.7C
UT20221124063300.000000, 00.00m, 036.0C
UT20221124063400.000000, 00.00m, 036.0C
UT20221124063500.000000, 00.00m, 036.0C
UT20221124063600.000000, 00.00m, 036.0C
UT20221124063700.000000, 00.00m, 035.7C
UT20221124063800.000000, 00.00m, 036.0C
UT20221124063900.000000, 00.00m, 036.0C
UT20221124064000.000000, 00.00m, 036.0C
UT20221124064100.000000, 00.00m, 036.0C
UT20221124064200.000000, 00.00m, 036.4C
UT20221124064300.000000, 00.00m, 036.4C
UT20221124064400.000000, 00.00m, 036.0C
UT20221124064500.000000, 00.00m, 036.4C
UT20221124064600.000000, 00.00m, 036.4C
UT20221124064700.000000, 00.00m, 036.4C
UT20221124064800.000000, 00.00m, 036.4C
UT20221124064900.000000, 00.00m, 036.4C
UT20221124065000.000000, 00.00m, 036.0C
UT20221124065100.000000, 00.00m, 036.4C
UT20221124065200.000000, 00.00m, 036.4C
UT20221124065300.000000, 00.00m, 036.0C
UT20221124065400.000000, 00.00m, 036.0C
UT20221124065500.000000, 00.00m, 035.7C
UT20221124065600.000000, 00.00m, 035.7C
UT20221124065700.000000, 00.00m, 036.0C
UT20221124065800.000000, 00.00m, 035.7C
UT20221124065900.000000, 00.00m, 035.7C
UT20221124070000.000000, 00.00m, 035.7C
UT20221124070100.000000, 00.00m, 035.7C
UT20221124070200.000000, 00.00m, 035.7C
UT20221124070300.000000, 00.00m, 035.4C
UT20221124070400.000000, 00.00m, 035.4C
UT20221124070500.000000, 00.00m, 035.1C
UT20221124070600.000000, 00.00m, 035.1C
UT20221124070700.000000, 00.00m, 035.1C
UT20221124070800.000000, 00.00m, 035.4C
UT20221124070900.000000, 00.00m, 035.1C
UT20221124071000.000000, 00.00m, 035.1C
UT20221124071100.000000, 00.00m, 035.1C
UT20221124071200.000000, 00.00m, 035.1C
UT20221124071300.000000, 00.00m, 035.1C
UT20221124071400.000000, 00.00m, 035.1C
UT20221124071500.000000, 00.00m, 034.8C
UT20221124071600.000000, 00.00m, 035.1C
UT20221124071700.000000, 00.00m, 035.1C
UT20221124071800.000000, 00.00m, 035.1C
UT20221124071900.000000, 00.00m, 035.1C
UT20221124072000.000000, 00.00m, 035.1C
UT20221124072100.000000, 00.00m, 034.8C
UT20221124072200.000000, 00.00m, 035.1C
UT20221124072300.000000, 00.00m, 034.8C
UT20221124072400.000000, 00.00m, 034.8C
UT20221124072500.000000, 00.00m, 034.8C
UT20221124072600.000000, 00.00m, 035.1C
UT20221124072700.000000, 00.00m, 035.1C
UT20221124072800.000000, 00.00m, 034.8C
UT20221124072900.000000, 00.00m, 035.1C
UT20221124073000.000000, 00.00m, 035.1C
UT20221124073100.000000, 00.00m, 035.4C
UT20221124073200.000000, 00.00m, 035.4C
UT20221124073300.000000, 00.00m, 035.4C
UT20221124073400.000000, 00.00m, 035.4C
UT20221124073500.000000, 00.00m, 035.4C
UT20221124073600.000000, 00.00m, 035.4C
UT20221124073700.000000, 00.00m, 035.4C
UT20221124073800.000000, 00.00m, 035.4C
UT20221124073900.000000, 00.00m, 035.7C
UT20221124074000.000000, 00.00m, 035.4C
UT20221124074100.000000, 00.00m, 035.7C
UT20221124074200.000000, 00.00m, 035.7C
UT20221124074300.000000, 00.00m, 035.7C
UT20221124074400.000000, 00.00m, 035.4C
UT20221124074500.000000, 00.00m, 035.7C
UT20221124074600.000000, 00.00m, 035.7C
UT20221124074700.000000, 00.00m, 035.7C
UT20221124074800.000000, 00.00m, 035.7C
UT20221124074900.000000, 00.00m, 035.7C
UT20221124075000.000000, 00.00m, 035.7C
UT20221124075100.000000, 00.00m, 035.7C
UT20221124075200.000000, 00.00m, 035.7C
UT20221124075300.000000, 00.00m, 035.7C
UT20221124075400.000000, 00.00m, 035.7C
UT20221124075500.000000, 00.00m, 035.7C
UT20221124075600.000000, 00.00m, 035.7C
UT20221124075700.000000, 00.00m, 035.7C
UT20221124075800.000000, 00.00m, 035.7C
UT20221124075900.000000, 00.00m, 035.4C
UT20221124080000.000000, 00.00m, 035.4C
UT20221124080100.000000, 00.00m, 035.7C
UT20221124080200.000000, 00.00m, 035.7C
UT20221124080300.000000, 00.00m, 035.7C
UT20221124080400.000000, 00.00m, 035.4C
UT20221124080500.000000, 00.00m, 035.7C
UT20221124080600.000000, 00.00m, 035.4C
UT20221124080700.000000, 00.00m, 035.4C
UT20221124080800.000000, 00.00m, 035.7C
UT20221124080900.000000, 00.00m, 035.4C
UT20221124081000.000000, 00.00m, 035.4C
UT20221124081100.000000, 00.00m, 035.7C
UT20221124081200.000000, 00.00m, 035.7C
UT20221124081300.000000, 00.00m, 035.4C
UT20221124081400.000000, 00.00m, 035.4C
UT20221124081500.000000, 00.00m, 035.4C
UT20221124081600.000000, 00.00m, 035.4C
UT20221124081700.000000, 00.00m, 035.4C
UT20221124081800.000000, 00.00m, 035.4C
UT20221124081900.000000, 00.00m, 035.4C
UT20221124082000.000000, 00.00m, 035.1C
UT20221124082100.000000, 00.00m, 035.1C
UT20221124082200.000000, 00.00m, 035.1C
UT20221124082300.000000, 00.00m, 035.1C
UT20221124082400.000000, 00.00m, 035.1C
UT20221124082500.000000, 00.00m, 035.1C
UT20221124082600.000000, 00.00m, 034.8C
UT20221124082700.000000, 00.00m, 034.8C
UT20221124082800.000000, 00.00m, 034.4C
UT20221124082900.000000, 00.00m, 034.4C
UT20221124083000.000000, 00.00m, 034.4C
UT20221124083100.000000, 00.00m, 034.4C
UT20221124083200.000000, 05.75m, 034.1C
UT20221124083300.000000, 05.76m, 034.1C
UT20221124083400.000000, 05.78m, 034.1C
UT20221124083500.000000, 05.79m, 034.1C
UT20221124083600.000000, 05.80m, 033.8C
UT20221124083700.000000, 05.82m, 033.8C
UT20221124083800.000000, 05.84m, 033.8C
UT20221124083900.000000, 05.87m, 033.8C
UT20221124084000.000000, 05.89m, 033.8C
UT20221124084100.000000, 05.92m, 033.5C
UT20221124084200.000000, 05.94m, 033.5C
UT20221124084300.000000, 05.96m, 033.5C
UT20221124084400.000000, 05.99m, 033.5C
UT20221124084500.000000, 06.01m, 033.1C
UT20221124084600.000000, 06.03m, 033.1C
UT20221124084700.000000, 06.06m, 033.1C
UT20221124084800.000000, 06.09m, 032.8C
UT20221124084900.000000, 06.11m, 032.8C
UT20221124085000.000000, 06.13m, 032.8C
UT20221124085100.000000, 06.15m, 032.8C
UT20221124085200.000000, 06.17m, 032.8C
UT20221124085300.000000, 06.19m, 032.8C
UT20221124085400.000000, 06.22m, 032.5C
UT20221124085500.000000, 06.28m, 032.5C
UT20221124085600.000000, 06.34m, 032.5C
UT20221124085700.000000, 06.41m, 032.5C
UT20221124085800.000000, 06.46m, 032.5C
UT20221124085900.000000, 06.51m, 032.5C
UT20221124090000.000000, 06.56m, 032.2C
UT20221124090100.000000, 06.61m, 032.2C
UT20221124090200.000000, 06.67m, 032.2C
UT20221124090300.000000, 06.72m, 032.2C
UT20221124090400.000000, 06.79m, 032.2C
UT20221124090500.000000, 06.85m, 031.9C
UT20221124090600.000000, 06.91m, 031.9C
UT20221124090700.000000, 06.98m, 031.9C
UT20221124090800.000000, 07.05m, 031.9C
UT20221124090900.000000, 07.13m, 031.9C
UT20221124091000.000000, 07.20m, 031.9C
UT20221124091100.000000, 07.29m, 031.9C
UT20221124091200.000000, 07.38m, 031.5C
UT20221124091300.000000, 07.47m, 031.5C
UT20221124091400.000000, 07.57m, 031.5C
UT20221124091500.000000, 07.67m, 031.5C
UT20221124091600.000000, 07.78m, 031.5C
UT20221124091700.000000, 07.89m, 031.2C
UT20221124091800.000000, 08.01m, 031.2C
UT20221124091900.000000, 08.14m, 031.2C
UT20221124092000.000000, 08.27m, 031.2C
UT20221124092100.000000, 08.41m, 031.2C
UT20221124092200.000000, 08.54m, 031.2C
UT20221124092300.000000, 08.69m, 030.9C
UT20221124092400.000000, 08.84m, 030.9C
UT20221124092500.000000, 09.00m, 030.9C
UT20221124092600.000000, 09.16m, 030.9C
UT20221124092700.000000, 09.32m, 030.9C
UT20221124092800.000000, 09.49m, 030.9C
UT20221124092900.000000, 09.67m, 030.6C
UT20221124093000.000000, 09.86m, 030.6C
UT20221124093100.000000, 10.04m, 030.6C
UT20221124093200.000000, 10.23m, 030.6C
UT20221124093300.000000, 10.44m, 030.6C
UT20221124093400.000000, 10.64m, 030.6C
UT20221124093500.000000, 10.84m, 030.6C
UT20221124093600.000000, 11.03m, 030.6C
UT20221124093700.000000, 11.23m, 030.2C
UT20221124093800.000000, 11.43m, 030.2C
UT20221124093900.000000, 11.64m, 030.2C
UT20221124094000.000000, 11.87m, 030.2C