Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230108000000.000000, 00.00m, 051.8C
UT20230108000100.000000, 00.00m, 051.8C
UT20230108000200.000000, 00.00m, 051.8C
UT20230108000300.000000, 00.00m, 051.8C
UT20230108000400.000000, 00.00m, 051.8C
UT20230108000500.000000, 00.00m, 052.2C
UT20230108000600.000000, 00.00m, 052.2C
UT20230108000700.000000, 00.00m, 052.2C
UT20230108000800.000000, 00.00m, 052.5C
UT20230108000900.000000, 00.00m, 052.5C
UT20230108001000.000000, 00.00m, 052.5C
UT20230108001100.000000, 00.00m, 052.5C
UT20230108001200.000000, 00.00m, 052.5C
UT20230108001300.000000, 00.00m, 052.8C
UT20230108001400.000000, 00.00m, 052.8C
UT20230108001500.000000, 00.00m, 052.8C
UT20230108001600.000000, 00.00m, 052.8C
UT20230108001700.000000, 00.00m, 052.8C
UT20230108001800.000000, 00.00m, 052.8C
UT20230108001900.000000, 00.00m, 053.1C
UT20230108002000.000000, 00.00m, 053.1C
UT20230108002100.000000, 00.00m, 053.1C
UT20230108002200.000000, 00.00m, 053.1C
UT20230108002300.000000, 00.00m, 053.5C
UT20230108002400.000000, 00.00m, 053.1C
UT20230108002500.000000, 00.00m, 053.5C
UT20230108002600.000000, 00.00m, 053.5C
UT20230108002700.000000, 00.00m, 053.8C
UT20230108002800.000000, 00.00m, 053.8C
UT20230108002900.000000, 00.00m, 053.8C
UT20230108003000.000000, 00.00m, 053.8C
UT20230108003100.000000, 00.00m, 053.8C
UT20230108003200.000000, 00.00m, 054.1C
UT20230108003300.000000, 00.00m, 054.1C
UT20230108003400.000000, 00.00m, 054.1C
UT20230108003500.000000, 00.00m, 054.1C
UT20230108003600.000000, 00.00m, 054.1C
UT20230108003700.000000, 00.00m, 054.1C
UT20230108003800.000000, 00.00m, 054.1C
UT20230108003900.000000, 00.00m, 054.1C
UT20230108004000.000000, 00.00m, 054.7C
UT20230108004100.000000, 00.00m, 054.4C
UT20230108004200.000000, 00.00m, 054.4C
UT20230108004300.000000, 00.00m, 054.4C
UT20230108004400.000000, 00.00m, 054.4C
UT20230108004500.000000, 00.00m, 054.7C
UT20230108004600.000000, 00.00m, 054.7C
UT20230108004700.000000, 00.00m, 054.7C
UT20230108004800.000000, 00.00m, 054.7C
UT20230108004900.000000, 00.00m, 054.7C
UT20230108005000.000000, 00.00m, 055.1C
UT20230108005100.000000, 00.00m, 055.1C
UT20230108005200.000000, 00.00m, 055.1C
UT20230108005300.000000, 00.00m, 055.1C
UT20230108005400.000000, 00.00m, 055.1C
UT20230108005500.000000, 00.00m, 055.1C
UT20230108005600.000000, 00.00m, 055.4C
UT20230108005700.000000, 00.00m, 055.4C
UT20230108005800.000000, 00.00m, 055.4C
UT20230108005900.000000, 00.00m, 055.7C
UT20230108010000.000000, 00.00m, 055.7C
UT20230108010100.000000, 00.00m, 055.7C
UT20230108010200.000000, 00.00m, 055.7C
UT20230108010300.000000, 00.00m, 056.0C
UT20230108010400.000000, 00.00m, 055.7C
UT20230108010500.000000, 00.00m, 056.4C
UT20230108010600.000000, 00.00m, 056.4C
UT20230108010700.000000, 00.00m, 056.4C
UT20230108010800.000000, 00.00m, 056.7C
UT20230108010900.000000, 00.00m, 056.4C
UT20230108011000.000000, 00.00m, 056.4C
UT20230108011100.000000, 00.00m, 056.7C
UT20230108011200.000000, 00.00m, 056.7C
UT20230108011300.000000, 00.00m, 057.0C
UT20230108011400.000000, 00.00m, 057.0C
UT20230108011500.000000, 00.00m, 057.0C
UT20230108011600.000000, 00.00m, 057.0C
UT20230108011700.000000, 00.00m, 057.0C
UT20230108011800.000000, 00.00m, 057.3C
UT20230108011900.000000, 00.00m, 057.3C
UT20230108012000.000000, 00.00m, 057.3C
UT20230108012100.000000, 00.00m, 057.3C
UT20230108012200.000000, 00.00m, 057.3C
UT20230108012300.000000, 00.00m, 057.3C
UT20230108012400.000000, 00.00m, 057.3C
UT20230108012500.000000, 00.00m, 057.3C
UT20230108012600.000000, 00.00m, 057.6C
UT20230108012700.000000, 00.00m, 057.6C
UT20230108012800.000000, 00.00m, 058.0C
UT20230108012900.000000, 00.00m, 057.6C
UT20230108013000.000000, 00.00m, 057.6C
UT20230108013100.000000, 00.00m, 057.6C
UT20230108013200.000000, 00.00m, 058.0C
UT20230108013300.000000, 00.00m, 057.6C
UT20230108013400.000000, 00.00m, 058.0C
UT20230108013500.000000, 00.00m, 057.6C
UT20230108013600.000000, 00.00m, 057.6C
UT20230108013700.000000, 00.00m, 057.6C
UT20230108013800.000000, 00.00m, 057.6C
UT20230108013900.000000, 00.00m, 057.6C
UT20230108014000.000000, 00.00m, 057.6C
UT20230108014100.000000, 00.00m, 057.6C
UT20230108014200.000000, 00.00m, 057.6C
UT20230108014300.000000, 00.00m, 057.3C
UT20230108014400.000000, 00.00m, 057.3C
UT20230108014500.000000, 00.00m, 057.3C
UT20230108014600.000000, 00.00m, 057.3C
UT20230108014700.000000, 00.00m, 057.3C
UT20230108014800.000000, 00.00m, 057.3C
UT20230108014900.000000, 00.00m, 057.3C
UT20230108015000.000000, 00.00m, 057.3C
UT20230108015100.000000, 00.00m, 057.3C
UT20230108015200.000000, 00.00m, 057.3C
UT20230108015300.000000, 00.00m, 057.3C
UT20230108015400.000000, 00.00m, 057.6C
UT20230108015500.000000, 00.00m, 057.3C
UT20230108015600.000000, 00.00m, 057.3C
UT20230108015700.000000, 00.00m, 057.6C
UT20230108015800.000000, 00.00m, 057.6C
UT20230108015900.000000, 00.00m, 057.6C
UT20230108020000.000000, 00.00m, 057.3C
UT20230108020100.000000, 00.00m, 057.6C
UT20230108020200.000000, 00.00m, 057.6C
UT20230108020300.000000, 00.00m, 057.6C
UT20230108020400.000000, 00.00m, 057.6C
UT20230108020500.000000, 00.00m, 057.6C
UT20230108020600.000000, 00.00m, 057.6C
UT20230108020700.000000, 00.00m, 057.6C
UT20230108020800.000000, 00.00m, 057.6C
UT20230108020900.000000, 00.00m, 057.6C
UT20230108021000.000000, 00.00m, 057.6C
UT20230108021100.000000, 00.00m, 057.6C
UT20230108021200.000000, 00.00m, 057.6C
UT20230108021300.000000, 00.00m, 057.6C
UT20230108021400.000000, 00.00m, 057.6C
UT20230108021500.000000, 00.00m, 057.3C
UT20230108021600.000000, 00.00m, 057.3C
UT20230108021700.000000, 00.00m, 057.6C
UT20230108021800.000000, 00.00m, 057.3C
UT20230108021900.000000, 00.00m, 057.3C
UT20230108022000.000000, 00.00m, 057.6C
UT20230108022100.000000, 00.00m, 057.6C
UT20230108022200.000000, 00.00m, 057.6C
UT20230108022300.000000, 00.00m, 057.6C
UT20230108022400.000000, 00.00m, 057.6C
UT20230108022500.000000, 00.00m, 057.6C
UT20230108022600.000000, 00.00m, 057.6C
UT20230108022700.000000, 00.00m, 058.0C
UT20230108022800.000000, 00.00m, 058.0C
UT20230108022900.000000, 00.00m, 057.6C
UT20230108023000.000000, 00.00m, 057.6C
UT20230108023100.000000, 00.00m, 058.0C
UT20230108023200.000000, 00.00m, 057.6C
UT20230108023300.000000, 00.00m, 057.6C
UT20230108023400.000000, 00.00m, 058.0C
UT20230108023500.000000, 00.00m, 058.0C
UT20230108023600.000000, 00.00m, 058.0C
UT20230108023700.000000, 00.00m, 058.0C
UT20230108023800.000000, 00.00m, 057.6C
UT20230108023900.000000, 00.00m, 058.0C
UT20230108024000.000000, 00.00m, 058.0C
UT20230108024100.000000, 00.00m, 058.0C
UT20230108024200.000000, 00.00m, 058.0C
UT20230108024300.000000, 00.00m, 057.6C
UT20230108024400.000000, 00.00m, 057.6C
UT20230108024500.000000, 00.00m, 058.0C
UT20230108024600.000000, 00.00m, 058.0C
UT20230108024700.000000, 00.00m, 057.6C
UT20230108024800.000000, 00.00m, 058.0C
UT20230108024900.000000, 00.00m, 058.0C
UT20230108025000.000000, 00.00m, 058.0C
UT20230108025100.000000, 00.00m, 058.0C
UT20230108025200.000000, 00.00m, 058.0C
UT20230108025300.000000, 00.00m, 058.0C
UT20230108025400.000000, 00.00m, 058.0C
UT20230108025500.000000, 00.00m, 058.3C
UT20230108025600.000000, 00.00m, 058.0C
UT20230108025700.000000, 00.00m, 058.0C
UT20230108025800.000000, 00.00m, 058.0C
UT20230108025900.000000, 00.00m, 058.0C
UT20230108030000.000000, 00.00m, 058.0C
UT20230108030100.000000, 00.00m, 058.0C
UT20230108030200.000000, 00.00m, 058.3C
UT20230108030300.000000, 00.00m, 058.0C
UT20230108030400.000000, 00.00m, 058.0C
UT20230108030500.000000, 00.00m, 058.0C
UT20230108030600.000000, 00.00m, 058.3C
UT20230108030700.000000, 00.00m, 058.0C
UT20230108030800.000000, 00.00m, 058.0C
UT20230108030900.000000, 00.00m, 058.0C
UT20230108031000.000000, 00.00m, 058.0C
UT20230108031100.000000, 00.00m, 058.0C
UT20230108031200.000000, 00.00m, 058.0C
UT20230108031300.000000, 00.00m, 058.0C
UT20230108031400.000000, 00.00m, 058.0C
UT20230108031500.000000, 00.00m, 058.0C
UT20230108031600.000000, 00.00m, 058.0C
UT20230108031700.000000, 00.00m, 058.0C
UT20230108031800.000000, 00.00m, 058.0C
UT20230108031900.000000, 00.00m, 058.0C
UT20230108032000.000000, 00.00m, 058.0C
UT20230108032100.000000, 00.00m, 058.3C
UT20230108032200.000000, 00.00m, 058.3C
UT20230108032300.000000, 00.00m, 058.3C
UT20230108032400.000000, 00.00m, 058.3C
UT20230108032500.000000, 00.00m, 058.3C
UT20230108032600.000000, 00.00m, 058.3C
UT20230108032700.000000, 00.00m, 058.3C
UT20230108032800.000000, 00.00m, 058.3C
UT20230108032900.000000, 00.00m, 058.3C
UT20230108033000.000000, 00.00m, 058.3C
UT20230108033100.000000, 00.00m, 058.3C
UT20230108033200.000000, 00.00m, 058.3C
UT20230108033300.000000, 00.00m, 058.3C
UT20230108033400.000000, 00.00m, 058.3C
UT20230108033500.000000, 00.00m, 058.3C
UT20230108033600.000000, 00.00m, 058.3C
UT20230108033700.000000, 00.00m, 058.3C
UT20230108033800.000000, 00.00m, 058.3C
UT20230108033900.000000, 00.00m, 058.0C
UT20230108034000.000000, 00.00m, 058.3C
UT20230108034100.000000, 00.00m, 058.3C
UT20230108034200.000000, 00.00m, 058.0C
UT20230108034300.000000, 00.00m, 058.0C
UT20230108034400.000000, 00.00m, 058.0C
UT20230108034500.000000, 00.00m, 058.0C
UT20230108034600.000000, 00.00m, 058.0C
UT20230108034700.000000, 00.00m, 058.0C
UT20230108034800.000000, 00.00m, 058.0C
UT20230108034900.000000, 00.00m, 058.0C
UT20230108035000.000000, 00.00m, 058.0C
UT20230108035100.000000, 00.00m, 058.0C
UT20230108035200.000000, 00.00m, 057.6C
UT20230108035300.000000, 00.00m, 057.6C
UT20230108035400.000000, 00.00m, 057.6C
UT20230108035500.000000, 00.00m, 057.3C
UT20230108035600.000000, 00.00m, 057.3C
UT20230108035700.000000, 00.00m, 057.3C
UT20230108035800.000000, 00.00m, 057.3C
UT20230108035900.000000, 00.00m, 057.3C
UT20230108040000.000000, 00.00m, 057.6C
UT20230108040100.000000, 00.00m, 057.6C
UT20230108040200.000000, 00.00m, 057.6C
UT20230108040300.000000, 00.00m, 057.3C
UT20230108040400.000000, 00.00m, 057.6C
UT20230108040500.000000, 00.00m, 057.3C
UT20230108040600.000000, 00.00m, 057.6C
UT20230108040700.000000, 00.00m, 057.6C
UT20230108040800.000000, 00.00m, 057.3C
UT20230108040900.000000, 00.00m, 057.6C
UT20230108041000.000000, 00.00m, 057.6C
UT20230108041100.000000, 00.00m, 057.6C
UT20230108041200.000000, 00.00m, 057.6C
UT20230108041300.000000, 00.00m, 058.0C
UT20230108041400.000000, 00.00m, 057.6C
UT20230108041500.000000, 00.00m, 057.6C
UT20230108041600.000000, 00.00m, 057.6C
UT20230108041700.000000, 00.00m, 057.6C
UT20230108041800.000000, 00.00m, 057.6C
UT20230108041900.000000, 00.00m, 057.6C
UT20230108042000.000000, 00.00m, 057.6C
UT20230108042100.000000, 00.00m, 057.6C
UT20230108042200.000000, 00.00m, 057.6C
UT20230108042300.000000, 00.00m, 057.6C
UT20230108042400.000000, 00.00m, 057.3C
UT20230108042500.000000, 00.00m, 057.3C
UT20230108042600.000000, 00.00m, 057.3C
UT20230108042700.000000, 00.00m, 057.6C
UT20230108042800.000000, 00.00m, 057.6C
UT20230108042900.000000, 00.00m, 057.3C
UT20230108043000.000000, 00.00m, 057.6C
UT20230108043100.000000, 00.00m, 057.6C
UT20230108043200.000000, 00.00m, 057.6C
UT20230108043300.000000, 00.00m, 057.6C
UT20230108043400.000000, 00.00m, 057.6C
UT20230108043500.000000, 00.00m, 057.6C
UT20230108043600.000000, 00.00m, 057.6C
UT20230108043700.000000, 00.00m, 057.6C
UT20230108043800.000000, 00.00m, 057.6C
UT20230108043900.000000, 00.00m, 057.6C
UT20230108044000.000000, 00.00m, 057.6C
UT20230108044100.000000, 00.00m, 057.6C
UT20230108044200.000000, 00.00m, 057.6C
UT20230108044300.000000, 00.00m, 057.6C
UT20230108044400.000000, 00.00m, 057.6C
UT20230108044500.000000, 00.00m, 057.6C
UT20230108044600.000000, 00.00m, 057.6C
UT20230108044700.000000, 00.00m, 057.6C
UT20230108044800.000000, 00.00m, 057.3C
UT20230108044900.000000, 00.00m, 057.6C
UT20230108045000.000000, 00.00m, 057.3C
UT20230108045100.000000, 00.00m, 057.6C
UT20230108045200.000000, 00.00m, 057.6C
UT20230108045300.000000, 00.00m, 057.3C
UT20230108045400.000000, 00.00m, 057.3C
UT20230108045500.000000, 00.00m, 057.3C
UT20230108045600.000000, 00.00m, 057.3C
UT20230108045700.000000, 00.00m, 057.3C
UT20230108045800.000000, 00.00m, 057.3C
UT20230108045900.000000, 00.00m, 057.3C
UT20230108050000.000000, 00.00m, 057.0C
UT20230108050100.000000, 00.00m, 056.7C
UT20230108050200.000000, 00.00m, 056.7C
UT20230108050300.000000, 00.00m, 056.7C
UT20230108050400.000000, 00.00m, 056.7C
UT20230108050500.000000, 00.00m, 056.7C
UT20230108050600.000000, 00.00m, 056.7C
UT20230108050700.000000, 00.00m, 056.7C
UT20230108050800.000000, 00.00m, 057.0C
UT20230108050900.000000, 00.00m, 056.7C
UT20230108051000.000000, 00.00m, 056.7C
UT20230108051100.000000, 00.00m, 056.7C
UT20230108051200.000000, 00.00m, 056.7C
UT20230108051300.000000, 00.00m, 057.0C
UT20230108051400.000000, 00.00m, 056.7C
UT20230108051500.000000, 00.00m, 057.0C
UT20230108051600.000000, 00.00m, 057.0C
UT20230108051700.000000, 00.00m, 056.7C
UT20230108051800.000000, 00.00m, 056.4C
UT20230108051900.000000, 00.00m, 056.0C
UT20230108052000.000000, 00.00m, 055.7C
UT20230108052100.000000, 00.00m, 055.7C
UT20230108052200.000000, 00.00m, 055.7C
UT20230108052300.000000, 00.00m, 055.7C
UT20230108052400.000000, 00.00m, 055.4C
UT20230108052500.000000, 00.00m, 055.1C
UT20230108052600.000000, 00.00m, 055.4C
UT20230108052700.000000, 00.00m, 055.1C
UT20230108052800.000000, 00.00m, 055.7C
UT20230108052900.000000, 00.00m, 055.4C
UT20230108053000.000000, 00.00m, 055.4C
UT20230108053100.000000, 00.00m, 055.4C
UT20230108053200.000000, 00.00m, 054.7C
UT20230108053300.000000, 00.00m, 054.4C
UT20230108053400.000000, 00.00m, 054.1C
UT20230108053500.000000, 00.00m, 053.8C
UT20230108053600.000000, 00.00m, 053.5C
UT20230108053700.000000, 00.00m, 053.1C
UT20230108053800.000000, 00.00m, 053.1C
UT20230108053900.000000, 00.00m, 052.2C
UT20230108054000.000000, 00.00m, 052.8C
UT20230108054100.000000, 00.00m, 052.2C
UT20230108054200.000000, 00.00m, 052.2C
UT20230108054300.000000, 00.00m, 052.2C
UT20230108054400.000000, 00.00m, 052.8C
UT20230108054500.000000, 00.00m, 052.8C
UT20230108054600.000000, 00.00m, 052.5C
UT20230108054700.000000, 00.00m, 053.5C
UT20230108054800.000000, 00.00m, 053.1C
UT20230108054900.000000, 00.00m, 053.5C
UT20230108055000.000000, 00.00m, 053.1C
UT20230108055100.000000, 00.00m, 053.8C
UT20230108055200.000000, 00.00m, 054.1C
UT20230108055300.000000, 00.00m, 054.1C
UT20230108055400.000000, 00.00m, 053.5C
UT20230108055500.000000, 00.00m, 054.1C
UT20230108055600.000000, 00.00m, 053.5C
UT20230108055700.000000, 00.00m, 053.1C
UT20230108055800.000000, 00.00m, 052.8C
UT20230108055900.000000, 00.00m, 053.5C
UT20230108060000.000000, 00.00m, 053.1C
UT20230108060100.000000, 00.00m, 052.2C
UT20230108060200.000000, 00.00m, 052.2C
UT20230108060300.000000, 00.00m, 052.2C
UT20230108060400.000000, 00.00m, 051.8C
UT20230108060500.000000, 00.00m, 051.5C
UT20230108060600.000000, 00.00m, 051.5C
UT20230108060700.000000, 00.00m, 051.2C
UT20230108060800.000000, 00.00m, 050.9C
UT20230108060900.000000, 00.00m, 050.6C
UT20230108061000.000000, 00.00m, 050.6C
UT20230108061100.000000, 00.00m, 050.6C
UT20230108061200.000000, 00.00m, 050.2C
UT20230108061300.000000, 00.00m, 050.2C
UT20230108061400.000000, 00.00m, 050.2C
UT20230108061500.000000, 00.00m, 049.9C
UT20230108061600.000000, 00.00m, 049.6C
UT20230108061700.000000, 00.00m, 049.6C
UT20230108061800.000000, 00.00m, 049.6C
UT20230108061900.000000, 00.00m, 049.6C
UT20230108062000.000000, 00.00m, 049.3C
UT20230108062100.000000, 00.00m, 049.3C
UT20230108062200.000000, 00.00m, 049.3C
UT20230108062300.000000, 00.00m, 048.6C
UT20230108062400.000000, 00.00m, 048.6C
UT20230108062500.000000, 00.00m, 048.6C
UT20230108062600.000000, 00.00m, 048.6C
UT20230108062700.000000, 00.00m, 048.3C
UT20230108062800.000000, 00.00m, 048.3C
UT20230108062900.000000, 00.00m, 048.3C
UT20230108063000.000000, 00.00m, 048.0C
UT20230108063100.000000, 00.00m, 048.0C
UT20230108063200.000000, 00.00m, 047.7C
UT20230108063300.000000, 00.00m, 048.0C
UT20230108063400.000000, 00.00m, 048.0C
UT20230108063500.000000, 00.00m, 047.7C
UT20230108063600.000000, 00.00m, 048.0C
UT20230108063700.000000, 00.00m, 047.7C
UT20230108063800.000000, 00.00m, 047.7C
UT20230108063900.000000, 00.00m, 047.7C
UT20230108064000.000000, 00.00m, 047.7C
UT20230108064100.000000, 00.00m, 047.7C
UT20230108064200.000000, 00.00m, 047.7C
UT20230108064300.000000, 00.00m, 047.3C
UT20230108064400.000000, 00.00m, 047.7C
UT20230108064500.000000, 00.00m, 047.3C
UT20230108064600.000000, 00.00m, 047.7C
UT20230108064700.000000, 00.00m, 047.7C
UT20230108064800.000000, 00.00m, 047.3C
UT20230108064900.000000, 00.00m, 047.3C
UT20230108065000.000000, 00.00m, 047.7C
UT20230108065100.000000, 00.00m, 047.3C
UT20230108065200.000000, 00.00m, 047.3C
UT20230108065300.000000, 00.00m, 047.0C
UT20230108065400.000000, 00.00m, 047.3C
UT20230108065500.000000, 00.00m, 047.3C
UT20230108065600.000000, 00.00m, 047.3C
UT20230108065700.000000, 00.00m, 047.3C
UT20230108065800.000000, 00.00m, 047.0C
UT20230108065900.000000, 00.00m, 047.3C
UT20230108070000.000000, 00.00m, 047.0C
UT20230108070100.000000, 00.00m, 047.0C
UT20230108070200.000000, 00.00m, 047.3C
UT20230108070300.000000, 00.00m, 047.3C
UT20230108070400.000000, 00.00m, 047.0C
UT20230108070500.000000, 00.00m, 047.3C
UT20230108070600.000000, 00.00m, 047.7C
UT20230108070700.000000, 00.00m, 047.7C
UT20230108070800.000000, 00.00m, 047.7C
UT20230108070900.000000, 00.00m, 048.0C
UT20230108071000.000000, 00.00m, 048.0C
UT20230108071100.000000, 00.00m, 048.0C
UT20230108071200.000000, 00.00m, 048.0C
UT20230108071300.000000, 00.00m, 048.0C
UT20230108071400.000000, 00.00m, 048.0C
UT20230108071500.000000, 00.00m, 048.3C
UT20230108071600.000000, 00.00m, 048.3C
UT20230108071700.000000, 00.00m, 048.3C
UT20230108071800.000000, 00.00m, 048.3C
UT20230108071900.000000, 00.00m, 048.0C
UT20230108072000.000000, 00.00m, 048.0C
UT20230108072100.000000, 00.00m, 048.0C
UT20230108072200.000000, 00.00m, 048.0C
UT20230108072300.000000, 00.00m, 048.0C
UT20230108072400.000000, 00.00m, 048.0C
UT20230108072500.000000, 00.00m, 048.0C
UT20230108072600.000000, 00.00m, 048.0C
UT20230108072700.000000, 00.00m, 048.0C
UT20230108072800.000000, 00.00m, 048.3C
UT20230108072900.000000, 00.00m, 048.0C
UT20230108073000.000000, 00.00m, 048.0C
UT20230108073100.000000, 00.00m, 048.0C
UT20230108073200.000000, 00.00m, 048.0C
UT20230108073300.000000, 00.00m, 048.0C
UT20230108073400.000000, 00.00m, 048.0C
UT20230108073500.000000, 00.00m, 048.0C
UT20230108073600.000000, 00.00m, 047.7C
UT20230108073700.000000, 00.00m, 047.7C
UT20230108073800.000000, 00.00m, 047.7C
UT20230108073900.000000, 00.00m, 047.7C
UT20230108074000.000000, 00.00m, 047.7C
UT20230108074100.000000, 00.00m, 047.7C
UT20230108074200.000000, 00.00m, 047.7C
UT20230108074300.000000, 00.00m, 047.7C
UT20230108074400.000000, 00.00m, 047.7C
UT20230108074500.000000, 00.00m, 047.7C
UT20230108074600.000000, 00.00m, 047.7C
UT20230108074700.000000, 00.00m, 048.0C
UT20230108074800.000000, 00.00m, 047.7C
UT20230108074900.000000, 00.00m, 047.7C
UT20230108075000.000000, 00.00m, 047.7C
UT20230108075100.000000, 00.00m, 047.7C
UT20230108075200.000000, 00.00m, 047.7C
UT20230108075300.000000, 00.00m, 047.7C
UT20230108075400.000000, 00.00m, 047.7C
UT20230108075500.000000, 00.00m, 047.7C
UT20230108075600.000000, 00.00m, 047.7C
UT20230108075700.000000, 00.00m, 047.7C
UT20230108075800.000000, 00.00m, 047.7C
UT20230108075900.000000, 00.00m, 047.7C
UT20230108080000.000000, 00.00m, 047.7C
UT20230108080100.000000, 00.00m, 047.7C
UT20230108080200.000000, 00.00m, 047.7C
UT20230108080300.000000, 00.00m, 047.7C
UT20230108080400.000000, 00.00m, 047.7C
UT20230108080500.000000, 00.00m, 047.7C
UT20230108080600.000000, 00.00m, 047.7C
UT20230108080700.000000, 00.00m, 047.7C
UT20230108080800.000000, 00.00m, 047.7C
UT20230108080900.000000, 00.00m, 047.7C
UT20230108081000.000000, 00.00m, 047.7C
UT20230108081100.000000, 00.00m, 047.7C
UT20230108081200.000000, 00.00m, 047.3C
UT20230108081300.000000, 00.00m, 047.3C
UT20230108081400.000000, 00.00m, 047.3C
UT20230108081500.000000, 00.00m, 047.3C
UT20230108081600.000000, 00.00m, 047.3C
UT20230108081700.000000, 00.00m, 047.3C
UT20230108081800.000000, 00.00m, 047.0C
UT20230108081900.000000, 00.00m, 047.0C
UT20230108082000.000000, 00.00m, 047.0C
UT20230108082100.000000, 00.00m, 047.0C
UT20230108082200.000000, 00.00m, 047.0C
UT20230108082300.000000, 00.00m, 046.7C
UT20230108082400.000000, 00.00m, 046.7C
UT20230108082500.000000, 00.00m, 046.4C
UT20230108082600.000000, 00.00m, 046.4C
UT20230108082700.000000, 00.00m, 046.4C
UT20230108082800.000000, 00.00m, 046.0C
UT20230108082900.000000, 00.00m, 046.0C
UT20230108083000.000000, 00.00m, 046.0C
UT20230108083100.000000, 00.00m, 046.0C
UT20230108083200.000000, 00.00m, 045.7C
UT20230108083300.000000, 00.00m, 045.7C
UT20230108083400.000000, 00.00m, 045.4C
UT20230108083500.000000, 00.00m, 045.4C
UT20230108083600.000000, 00.00m, 045.4C
UT20230108083700.000000, 00.00m, 045.4C
UT20230108083800.000000, 00.00m, 045.1C
UT20230108083900.000000, 00.00m, 045.1C
UT20230108084000.000000, 00.00m, 045.1C
UT20230108084100.000000, 00.00m, 045.1C
UT20230108084200.000000, 00.00m, 045.1C
UT20230108084300.000000, 00.00m, 044.8C
UT20230108084400.000000, 00.00m, 044.8C
UT20230108084500.000000, 00.00m, 044.8C
UT20230108084600.000000, 00.00m, 044.4C
UT20230108084700.000000, 00.00m, 044.4C
UT20230108084800.000000, 00.00m, 044.4C
UT20230108084900.000000, 00.00m, 044.4C
UT20230108085000.000000, 00.00m, 044.4C
UT20230108085100.000000, 00.00m, 044.4C
UT20230108085200.000000, 00.00m, 044.4C
UT20230108085300.000000, 00.00m, 044.1C
UT20230108085400.000000, 00.00m, 044.1C
UT20230108085500.000000, 00.00m, 044.1C
UT20230108085600.000000, 00.00m, 044.1C
UT20230108085700.000000, 00.00m, 044.1C
UT20230108085800.000000, 00.00m, 044.1C
UT20230108085900.000000, 00.00m, 043.8C
UT20230108090000.000000, 00.00m, 043.8C
UT20230108090100.000000, 00.00m, 043.8C
UT20230108090200.000000, 00.00m, 043.8C
UT20230108090300.000000, 00.00m, 043.8C
UT20230108090400.000000, 05.75m, 043.8C
UT20230108090500.000000, 00.00m, 043.8C
UT20230108090600.000000, 00.00m, 043.8C
UT20230108090700.000000, 00.00m, 043.8C
UT20230108090800.000000, 00.00m, 043.5C
UT20230108090900.000000, 00.00m, 043.5C
UT20230108091000.000000, 00.00m, 043.5C
UT20230108091100.000000, 05.81m, 043.5C
UT20230108091200.000000, 05.98m, 043.5C
UT20230108091300.000000, 06.01m, 043.1C
UT20230108091400.000000, 06.05m, 043.1C
UT20230108091500.000000, 06.09m, 043.1C
UT20230108091600.000000, 06.12m, 043.1C
UT20230108091700.000000, 06.17m, 043.1C
UT20230108091800.000000, 06.20m, 043.1C
UT20230108091900.000000, 06.25m, 042.8C
UT20230108092000.000000, 06.29m, 042.8C
UT20230108092100.000000, 06.34m, 042.8C
UT20230108092200.000000, 06.38m, 042.8C
UT20230108092300.000000, 06.42m, 042.8C
UT20230108092400.000000, 06.46m, 042.8C
UT20230108092500.000000, 06.51m, 042.8C
UT20230108092600.000000, 06.56m, 042.5C
UT20230108092700.000000, 06.60m, 042.5C
UT20230108092800.000000, 06.66m, 042.5C
UT20230108092900.000000, 06.72m, 042.5C
UT20230108093000.000000, 06.77m, 042.5C
UT20230108093100.000000, 06.84m, 042.5C
UT20230108093200.000000, 06.91m, 042.5C
UT20230108093300.000000, 06.98m, 042.2C
UT20230108093400.000000, 07.05m, 042.2C
UT20230108093500.000000, 07.13m, 042.2C
UT20230108093600.000000, 07.21m, 042.2C
UT20230108093700.000000, 07.30m, 042.2C
UT20230108093800.000000, 07.39m, 041.9C
UT20230108093900.000000, 07.48m, 041.9C
UT20230108094000.000000, 07.56m, 041.9C