Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210213000000.000000, 00.00m, 040.2C
UT20210213000100.000000, 00.00m, 040.2C
UT20210213000200.000000, 00.00m, 040.2C
UT20210213000300.000000, 00.00m, 039.9C
UT20210213000400.000000, 00.00m, 039.6C
UT20210213000500.000000, 00.00m, 039.6C
UT20210213000600.000000, 00.00m, 039.6C
UT20210213000700.000000, 00.00m, 039.6C
UT20210213000800.000000, 00.00m, 039.6C
UT20210213000900.000000, 00.00m, 039.6C
UT20210213001000.000000, 00.00m, 039.6C
UT20210213001100.000000, 00.00m, 039.6C
UT20210213001200.000000, 00.00m, 039.6C
UT20210213001300.000000, 00.00m, 039.9C
UT20210213001400.000000, 00.00m, 039.9C
UT20210213001500.000000, 00.00m, 039.9C
UT20210213001600.000000, 00.00m, 039.9C
UT20210213001700.000000, 00.00m, 039.9C
UT20210213001800.000000, 00.00m, 040.2C
UT20210213001900.000000, 00.00m, 040.6C
UT20210213002000.000000, 00.00m, 040.2C
UT20210213002100.000000, 00.00m, 040.6C
UT20210213002200.000000, 00.00m, 040.9C
UT20210213002300.000000, 00.00m, 040.6C
UT20210213002400.000000, 00.00m, 040.9C
UT20210213002500.000000, 00.00m, 040.9C
UT20210213002600.000000, 00.00m, 040.9C
UT20210213002700.000000, 00.00m, 040.9C
UT20210213002800.000000, 00.00m, 040.9C
UT20210213002900.000000, 00.00m, 040.9C
UT20210213003000.000000, 00.00m, 040.9C
UT20210213003100.000000, 00.00m, 041.2C
UT20210213003200.000000, 00.00m, 041.2C
UT20210213003300.000000, 00.00m, 041.5C
UT20210213003400.000000, 00.00m, 041.5C
UT20210213003500.000000, 00.00m, 041.5C
UT20210213003600.000000, 00.00m, 042.2C
UT20210213003700.000000, 00.00m, 042.2C
UT20210213003800.000000, 00.00m, 042.2C
UT20210213003900.000000, 00.00m, 042.2C
UT20210213004000.000000, 00.00m, 042.2C
UT20210213004100.000000, 00.00m, 042.2C
UT20210213004200.000000, 00.00m, 041.9C
UT20210213004300.000000, 00.00m, 042.2C
UT20210213004400.000000, 00.00m, 042.5C
UT20210213004500.000000, 00.00m, 042.8C
UT20210213004600.000000, 00.00m, 042.8C
UT20210213004700.000000, 00.00m, 042.8C
UT20210213004800.000000, 00.00m, 042.5C
UT20210213004900.000000, 00.00m, 042.5C
UT20210213005000.000000, 00.00m, 042.5C
UT20210213005100.000000, 00.00m, 042.8C
UT20210213005200.000000, 00.00m, 042.5C
UT20210213005300.000000, 00.00m, 043.1C
UT20210213005400.000000, 00.00m, 042.8C
UT20210213005500.000000, 00.00m, 043.1C
UT20210213005600.000000, 00.00m, 043.1C
UT20210213005700.000000, 00.00m, 042.8C
UT20210213005800.000000, 00.00m, 042.5C
UT20210213005900.000000, 00.00m, 042.5C
UT20210213010000.000000, 00.00m, 042.5C
UT20210213010100.000000, 00.00m, 042.5C
UT20210213010200.000000, 00.00m, 042.2C
UT20210213010300.000000, 00.00m, 041.9C
UT20210213010400.000000, 00.00m, 041.9C
UT20210213010500.000000, 00.00m, 042.2C
UT20210213010600.000000, 00.00m, 042.2C
UT20210213010700.000000, 00.00m, 041.9C
UT20210213010800.000000, 00.00m, 041.5C
UT20210213010900.000000, 00.00m, 041.5C
UT20210213011000.000000, 00.00m, 041.2C
UT20210213011100.000000, 00.00m, 041.2C
UT20210213011200.000000, 00.00m, 041.5C
UT20210213011300.000000, 00.00m, 041.5C
UT20210213011400.000000, 00.00m, 041.9C
UT20210213011500.000000, 00.00m, 041.5C
UT20210213011600.000000, 00.00m, 041.5C
UT20210213011700.000000, 00.00m, 041.5C
UT20210213011800.000000, 00.00m, 041.5C
UT20210213011900.000000, 00.00m, 041.2C
UT20210213012000.000000, 00.00m, 040.9C
UT20210213012100.000000, 00.00m, 040.6C
UT20210213012200.000000, 00.00m, 040.2C
UT20210213012300.000000, 00.00m, 040.2C
UT20210213012400.000000, 00.00m, 040.6C
UT20210213012500.000000, 00.00m, 040.9C
UT20210213012600.000000, 00.00m, 040.6C
UT20210213012700.000000, 00.00m, 040.9C
UT20210213012800.000000, 00.00m, 041.2C
UT20210213012900.000000, 00.00m, 041.2C
UT20210213013000.000000, 00.00m, 041.5C
UT20210213013100.000000, 00.00m, 041.5C
UT20210213013200.000000, 00.00m, 041.5C
UT20210213013300.000000, 00.00m, 041.9C
UT20210213013400.000000, 00.00m, 041.9C
UT20210213013500.000000, 00.00m, 041.9C
UT20210213013600.000000, 00.00m, 041.9C
UT20210213013700.000000, 00.00m, 042.5C
UT20210213013800.000000, 00.00m, 042.5C
UT20210213013900.000000, 00.00m, 042.8C
UT20210213014000.000000, 00.00m, 043.1C
UT20210213014100.000000, 00.00m, 043.1C
UT20210213014200.000000, 00.00m, 043.5C
UT20210213014300.000000, 00.00m, 043.1C
UT20210213014400.000000, 00.00m, 043.1C
UT20210213014500.000000, 00.00m, 042.8C
UT20210213014600.000000, 00.00m, 042.8C
UT20210213014700.000000, 00.00m, 042.5C
UT20210213014800.000000, 00.00m, 042.5C
UT20210213014900.000000, 00.00m, 042.2C
UT20210213015000.000000, 00.00m, 041.9C
UT20210213015100.000000, 00.00m, 041.9C
UT20210213015200.000000, 00.00m, 041.5C
UT20210213015300.000000, 00.00m, 041.5C
UT20210213015400.000000, 00.00m, 041.2C
UT20210213015500.000000, 00.00m, 041.2C
UT20210213015600.000000, 00.00m, 040.9C
UT20210213015700.000000, 00.00m, 040.9C
UT20210213015800.000000, 00.00m, 040.9C
UT20210213015900.000000, 00.00m, 040.2C
UT20210213020000.000000, 00.00m, 040.2C
UT20210213020100.000000, 00.00m, 040.6C
UT20210213020200.000000, 00.00m, 040.9C
UT20210213020300.000000, 00.00m, 040.9C
UT20210213020400.000000, 00.00m, 040.6C
UT20210213020500.000000, 00.00m, 040.6C
UT20210213020600.000000, 00.00m, 040.6C
UT20210213020700.000000, 00.00m, 040.2C
UT20210213020800.000000, 00.00m, 040.2C
UT20210213020900.000000, 00.00m, 040.6C
UT20210213021000.000000, 00.00m, 040.2C
UT20210213021100.000000, 00.00m, 040.2C
UT20210213021200.000000, 00.00m, 040.2C
UT20210213021300.000000, 00.00m, 040.2C
UT20210213021400.000000, 00.00m, 039.9C
UT20210213021500.000000, 00.00m, 039.9C
UT20210213021600.000000, 00.00m, 039.6C
UT20210213021700.000000, 00.00m, 040.2C
UT20210213021800.000000, 00.00m, 040.9C
UT20210213021900.000000, 00.00m, 040.6C
UT20210213022000.000000, 00.00m, 040.6C
UT20210213022100.000000, 00.00m, 040.6C
UT20210213022200.000000, 00.00m, 040.6C
UT20210213022300.000000, 00.00m, 040.2C
UT20210213022400.000000, 00.00m, 040.2C
UT20210213022500.000000, 00.00m, 040.2C
UT20210213022600.000000, 00.00m, 040.2C
UT20210213022700.000000, 00.00m, 040.2C
UT20210213022800.000000, 00.00m, 040.2C
UT20210213022900.000000, 00.00m, 040.6C
UT20210213023000.000000, 00.00m, 040.6C
UT20210213023100.000000, 00.00m, 040.9C
UT20210213023200.000000, 00.00m, 040.9C
UT20210213023300.000000, 00.00m, 041.5C
UT20210213023400.000000, 00.00m, 041.5C
UT20210213023500.000000, 00.00m, 041.5C
UT20210213023600.000000, 00.00m, 041.2C
UT20210213023700.000000, 00.00m, 041.2C
UT20210213023800.000000, 00.00m, 041.5C
UT20210213023900.000000, 00.00m, 041.5C
UT20210213024000.000000, 00.00m, 041.5C
UT20210213024100.000000, 00.00m, 041.5C
UT20210213024200.000000, 00.00m, 041.2C
UT20210213024300.000000, 00.00m, 041.2C
UT20210213024400.000000, 00.00m, 040.9C
UT20210213024500.000000, 00.00m, 040.6C
UT20210213024600.000000, 00.00m, 040.2C
UT20210213024700.000000, 00.00m, 040.2C
UT20210213024800.000000, 00.00m, 040.2C
UT20210213024900.000000, 00.00m, 040.6C
UT20210213025000.000000, 00.00m, 040.6C
UT20210213025100.000000, 00.00m, 040.2C
UT20210213025200.000000, 00.00m, 040.6C
UT20210213025300.000000, 00.00m, 040.2C
UT20210213025400.000000, 00.00m, 041.2C
UT20210213025500.000000, 00.00m, 041.2C
UT20210213025600.000000, 00.00m, 041.2C
UT20210213025700.000000, 00.00m, 041.9C
UT20210213025800.000000, 00.00m, 042.2C
UT20210213025900.000000, 00.00m, 042.2C
UT20210213030000.000000, 00.00m, 042.2C
UT20210213030100.000000, 00.00m, 041.9C
UT20210213030200.000000, 00.00m, 042.2C
UT20210213030300.000000, 00.00m, 042.5C
UT20210213030400.000000, 00.00m, 042.8C
UT20210213030500.000000, 00.00m, 042.8C
UT20210213030600.000000, 00.00m, 043.1C
UT20210213030700.000000, 00.00m, 043.1C
UT20210213030800.000000, 00.00m, 042.8C
UT20210213030900.000000, 00.00m, 042.2C
UT20210213031000.000000, 00.00m, 042.2C
UT20210213031100.000000, 00.00m, 041.9C
UT20210213031200.000000, 00.00m, 042.2C
UT20210213031300.000000, 00.00m, 042.2C
UT20210213031400.000000, 00.00m, 042.8C
UT20210213031500.000000, 00.00m, 042.5C
UT20210213031600.000000, 00.00m, 042.2C
UT20210213031700.000000, 00.00m, 041.9C
UT20210213031800.000000, 00.00m, 041.5C
UT20210213031900.000000, 00.00m, 041.2C
UT20210213032000.000000, 00.00m, 041.9C
UT20210213032100.000000, 00.00m, 041.9C
UT20210213032200.000000, 00.00m, 042.2C
UT20210213032300.000000, 00.00m, 042.5C
UT20210213032400.000000, 00.00m, 042.5C
UT20210213032500.000000, 00.00m, 042.5C
UT20210213032600.000000, 00.00m, 042.2C
UT20210213032700.000000, 00.00m, 042.2C
UT20210213032800.000000, 00.00m, 042.2C
UT20210213032900.000000, 00.00m, 042.5C
UT20210213033000.000000, 00.00m, 042.5C
UT20210213033100.000000, 00.00m, 042.5C
UT20210213033200.000000, 00.00m, 042.5C
UT20210213033300.000000, 00.00m, 042.8C
UT20210213033400.000000, 00.00m, 042.8C
UT20210213033500.000000, 00.00m, 043.1C
UT20210213033600.000000, 00.00m, 043.5C
UT20210213033700.000000, 00.00m, 043.1C
UT20210213033800.000000, 00.00m, 043.5C
UT20210213033900.000000, 00.00m, 043.8C
UT20210213034000.000000, 00.00m, 043.8C
UT20210213034100.000000, 00.00m, 043.5C
UT20210213034200.000000, 00.00m, 043.1C
UT20210213034300.000000, 00.00m, 042.5C
UT20210213034400.000000, 00.00m, 042.5C
UT20210213034500.000000, 00.00m, 042.2C
UT20210213034600.000000, 00.00m, 041.9C
UT20210213034700.000000, 00.00m, 041.9C
UT20210213034800.000000, 00.00m, 042.2C
UT20210213034900.000000, 00.00m, 042.2C
UT20210213035000.000000, 00.00m, 042.5C
UT20210213035100.000000, 00.00m, 042.2C
UT20210213035200.000000, 00.00m, 042.5C
UT20210213035300.000000, 00.00m, 042.8C
UT20210213035400.000000, 00.00m, 042.8C
UT20210213035500.000000, 00.00m, 043.1C
UT20210213035600.000000, 00.00m, 043.5C
UT20210213035700.000000, 00.00m, 043.8C
UT20210213035800.000000, 00.00m, 043.8C
UT20210213035900.000000, 00.00m, 043.5C
UT20210213040000.000000, 00.00m, 043.1C
UT20210213040100.000000, 00.00m, 042.8C
UT20210213040200.000000, 00.00m, 042.5C
UT20210213040300.000000, 00.00m, 042.2C
UT20210213040400.000000, 00.00m, 042.5C
UT20210213040500.000000, 00.00m, 042.8C
UT20210213040600.000000, 00.00m, 042.8C
UT20210213040700.000000, 00.00m, 042.5C
UT20210213040800.000000, 00.00m, 042.5C
UT20210213040900.000000, 00.00m, 041.9C
UT20210213041000.000000, 00.00m, 042.5C
UT20210213041100.000000, 00.00m, 042.2C
UT20210213041200.000000, 00.00m, 042.5C
UT20210213041300.000000, 00.00m, 042.8C
UT20210213041400.000000, 00.00m, 043.1C
UT20210213041500.000000, 00.00m, 043.1C
UT20210213041600.000000, 00.00m, 043.8C
UT20210213041700.000000, 00.00m, 043.8C
UT20210213041800.000000, 00.00m, 043.8C
UT20210213041900.000000, 00.00m, 043.5C
UT20210213042000.000000, 00.00m, 042.8C
UT20210213042100.000000, 00.00m, 042.5C
UT20210213042200.000000, 00.00m, 042.5C
UT20210213042300.000000, 00.00m, 041.9C
UT20210213042400.000000, 00.00m, 041.9C
UT20210213042500.000000, 00.00m, 041.5C
UT20210213042600.000000, 00.00m, 041.9C
UT20210213042700.000000, 00.00m, 041.9C
UT20210213042800.000000, 00.00m, 042.2C
UT20210213042900.000000, 00.00m, 041.9C
UT20210213043000.000000, 00.00m, 042.2C
UT20210213043100.000000, 00.00m, 041.5C
UT20210213043200.000000, 00.00m, 042.2C
UT20210213043300.000000, 00.00m, 042.5C
UT20210213043400.000000, 00.00m, 042.5C
UT20210213043500.000000, 00.00m, 042.8C
UT20210213043600.000000, 00.00m, 042.8C
UT20210213043700.000000, 00.00m, 043.1C
UT20210213043800.000000, 00.00m, 043.1C
UT20210213043900.000000, 00.00m, 043.5C
UT20210213044000.000000, 00.00m, 043.8C
UT20210213044100.000000, 00.00m, 043.8C
UT20210213044200.000000, 00.00m, 044.1C
UT20210213044300.000000, 00.00m, 044.1C
UT20210213044400.000000, 00.00m, 044.4C
UT20210213044500.000000, 00.00m, 044.8C
UT20210213044600.000000, 00.00m, 045.1C
UT20210213044700.000000, 00.00m, 045.1C
UT20210213044800.000000, 00.00m, 044.4C
UT20210213044900.000000, 00.00m, 044.4C
UT20210213045000.000000, 00.00m, 044.1C
UT20210213045100.000000, 00.00m, 043.5C
UT20210213045200.000000, 00.00m, 042.8C
UT20210213045300.000000, 00.00m, 042.8C
UT20210213045400.000000, 00.00m, 042.8C
UT20210213045500.000000, 00.00m, 042.8C
UT20210213045600.000000, 00.00m, 043.1C
UT20210213045700.000000, 00.00m, 042.8C
UT20210213045800.000000, 00.00m, 042.8C
UT20210213045900.000000, 00.00m, 042.5C
UT20210213050000.000000, 00.00m, 042.2C
UT20210213050100.000000, 00.00m, 041.9C
UT20210213050200.000000, 00.00m, 041.9C
UT20210213050300.000000, 00.00m, 041.5C
UT20210213050400.000000, 00.00m, 041.5C
UT20210213050500.000000, 00.00m, 041.2C
UT20210213050600.000000, 00.00m, 041.2C
UT20210213050700.000000, 00.00m, 041.2C
UT20210213050800.000000, 00.00m, 041.2C
UT20210213050900.000000, 00.00m, 040.6C
UT20210213051000.000000, 00.00m, 040.6C
UT20210213051100.000000, 00.00m, 039.9C
UT20210213051200.000000, 00.00m, 039.6C
UT20210213051300.000000, 00.00m, 039.6C
UT20210213051400.000000, 00.00m, 039.6C
UT20210213051500.000000, 00.00m, 039.6C
UT20210213051600.000000, 00.00m, 039.9C
UT20210213051700.000000, 00.00m, 039.9C
UT20210213051800.000000, 00.00m, 040.6C
UT20210213051900.000000, 00.00m, 040.9C
UT20210213052000.000000, 00.00m, 040.9C
UT20210213052100.000000, 00.00m, 041.2C
UT20210213052200.000000, 00.00m, 041.2C
UT20210213052300.000000, 00.00m, 040.9C
UT20210213052400.000000, 00.00m, 041.2C
UT20210213052500.000000, 00.00m, 041.2C
UT20210213052600.000000, 00.00m, 041.2C
UT20210213052700.000000, 00.00m, 041.2C
UT20210213052800.000000, 00.00m, 041.5C
UT20210213052900.000000, 00.00m, 041.5C
UT20210213053000.000000, 00.00m, 041.5C
UT20210213053100.000000, 00.00m, 041.5C
UT20210213053200.000000, 00.00m, 041.5C
UT20210213053300.000000, 00.00m, 041.9C
UT20210213053400.000000, 00.00m, 041.5C
UT20210213053500.000000, 00.00m, 041.5C
UT20210213053600.000000, 00.00m, 041.2C
UT20210213053700.000000, 00.00m, 041.9C
UT20210213053800.000000, 00.00m, 041.5C
UT20210213053900.000000, 00.00m, 041.9C
UT20210213054000.000000, 00.00m, 041.9C
UT20210213054100.000000, 00.00m, 041.9C
UT20210213054200.000000, 00.00m, 041.9C
UT20210213054300.000000, 00.00m, 041.9C
UT20210213054400.000000, 00.00m, 041.5C
UT20210213054500.000000, 00.00m, 041.9C
UT20210213054600.000000, 00.00m, 041.5C
UT20210213054700.000000, 00.00m, 041.5C
UT20210213054800.000000, 00.00m, 041.2C
UT20210213054900.000000, 00.00m, 040.9C
UT20210213055000.000000, 00.00m, 040.9C
UT20210213055100.000000, 00.00m, 040.2C
UT20210213055200.000000, 00.00m, 040.2C
UT20210213055300.000000, 00.00m, 040.2C
UT20210213055400.000000, 00.00m, 039.9C
UT20210213055500.000000, 00.00m, 039.9C
UT20210213055600.000000, 00.00m, 039.3C
UT20210213055700.000000, 00.00m, 039.3C
UT20210213055800.000000, 00.00m, 039.6C
UT20210213055900.000000, 00.00m, 039.6C
UT20210213060000.000000, 00.00m, 039.6C
UT20210213060100.000000, 00.00m, 039.3C
UT20210213060200.000000, 00.00m, 039.3C
UT20210213060300.000000, 00.00m, 039.0C
UT20210213060400.000000, 00.00m, 038.6C
UT20210213060500.000000, 00.00m, 038.6C
UT20210213060600.000000, 00.00m, 038.3C
UT20210213060700.000000, 00.00m, 038.3C
UT20210213060800.000000, 00.00m, 038.0C
UT20210213060900.000000, 00.00m, 038.0C
UT20210213061000.000000, 00.00m, 038.0C
UT20210213061100.000000, 00.00m, 037.7C
UT20210213061200.000000, 00.00m, 037.3C
UT20210213061300.000000, 00.00m, 037.3C
UT20210213061400.000000, 00.00m, 037.0C
UT20210213061500.000000, 00.00m, 037.0C
UT20210213061600.000000, 00.00m, 036.7C
UT20210213061700.000000, 00.00m, 036.4C
UT20210213061800.000000, 00.00m, 036.4C
UT20210213061900.000000, 00.00m, 036.4C
UT20210213062000.000000, 00.00m, 036.4C
UT20210213062100.000000, 00.00m, 036.4C
UT20210213062200.000000, 00.00m, 036.0C
UT20210213062300.000000, 00.00m, 036.0C
UT20210213062400.000000, 00.00m, 036.4C
UT20210213062500.000000, 00.00m, 036.0C
UT20210213062600.000000, 00.00m, 036.0C
UT20210213062700.000000, 00.00m, 036.0C
UT20210213062800.000000, 00.00m, 036.0C
UT20210213062900.000000, 00.00m, 036.0C
UT20210213063000.000000, 00.00m, 035.7C
UT20210213063100.000000, 00.00m, 035.7C
UT20210213063200.000000, 00.00m, 035.7C
UT20210213063300.000000, 00.00m, 036.0C
UT20210213063400.000000, 00.00m, 035.7C
UT20210213063500.000000, 00.00m, 035.7C
UT20210213063600.000000, 00.00m, 035.4C
UT20210213063700.000000, 00.00m, 035.4C
UT20210213063800.000000, 00.00m, 035.4C
UT20210213063900.000000, 00.00m, 034.8C
UT20210213064000.000000, 00.00m, 035.1C
UT20210213064100.000000, 00.00m, 035.1C
UT20210213064200.000000, 00.00m, 034.8C
UT20210213064300.000000, 00.00m, 034.8C
UT20210213064400.000000, 00.00m, 034.8C
UT20210213064500.000000, 00.00m, 034.8C
UT20210213064600.000000, 00.00m, 034.4C
UT20210213064700.000000, 00.00m, 034.8C
UT20210213064800.000000, 00.00m, 034.8C
UT20210213064900.000000, 00.00m, 034.8C
UT20210213065000.000000, 00.00m, 034.8C
UT20210213065100.000000, 00.00m, 034.4C
UT20210213065200.000000, 00.00m, 034.1C
UT20210213065300.000000, 00.00m, 034.4C
UT20210213065400.000000, 00.00m, 034.4C
UT20210213065500.000000, 00.00m, 034.4C
UT20210213065600.000000, 00.00m, 034.8C
UT20210213065700.000000, 00.00m, 034.4C
UT20210213065800.000000, 00.00m, 034.8C
UT20210213065900.000000, 00.00m, 034.8C
UT20210213070000.000000, 00.00m, 035.1C
UT20210213070100.000000, 00.00m, 035.1C
UT20210213070200.000000, 00.00m, 035.1C
UT20210213070300.000000, 00.00m, 035.1C
UT20210213070400.000000, 00.00m, 035.1C
UT20210213070500.000000, 00.00m, 035.1C
UT20210213070600.000000, 00.00m, 034.8C
UT20210213070700.000000, 00.00m, 035.1C
UT20210213070800.000000, 00.00m, 034.8C
UT20210213070900.000000, 00.00m, 034.4C
UT20210213071000.000000, 00.00m, 034.4C
UT20210213071100.000000, 00.00m, 034.1C
UT20210213071200.000000, 00.00m, 034.4C
UT20210213071300.000000, 00.00m, 034.1C
UT20210213071400.000000, 00.00m, 034.1C
UT20210213071500.000000, 00.00m, 034.1C
UT20210213071600.000000, 00.00m, 033.8C
UT20210213071700.000000, 00.00m, 033.8C
UT20210213071800.000000, 00.00m, 033.5C
UT20210213071900.000000, 00.00m, 033.8C
UT20210213072000.000000, 00.00m, 033.8C
UT20210213072100.000000, 00.00m, 033.5C
UT20210213072200.000000, 00.00m, 033.5C
UT20210213072300.000000, 00.00m, 033.5C
UT20210213072400.000000, 00.00m, 033.5C
UT20210213072500.000000, 00.00m, 033.5C
UT20210213072600.000000, 00.00m, 033.5C
UT20210213072700.000000, 00.00m, 033.5C
UT20210213072800.000000, 00.00m, 033.5C
UT20210213072900.000000, 00.00m, 033.5C
UT20210213073000.000000, 00.00m, 033.5C
UT20210213073100.000000, 00.00m, 033.5C
UT20210213073200.000000, 00.00m, 033.5C
UT20210213073300.000000, 00.00m, 033.1C
UT20210213073400.000000, 00.00m, 033.1C
UT20210213073500.000000, 00.00m, 033.1C
UT20210213073600.000000, 00.00m, 033.1C
UT20210213073700.000000, 00.00m, 033.1C
UT20210213073800.000000, 00.00m, 033.1C
UT20210213073900.000000, 00.00m, 032.8C
UT20210213074000.000000, 00.00m, 032.8C
UT20210213074100.000000, 00.00m, 032.8C
UT20210213074200.000000, 00.00m, 032.8C
UT20210213074300.000000, 00.00m, 033.1C
UT20210213074400.000000, 00.00m, 032.8C
UT20210213074500.000000, 00.00m, 032.8C
UT20210213074600.000000, 00.00m, 032.8C
UT20210213074700.000000, 00.00m, 032.8C
UT20210213074800.000000, 00.00m, 032.8C
UT20210213074900.000000, 00.00m, 032.8C
UT20210213075000.000000, 00.00m, 032.5C
UT20210213075100.000000, 00.00m, 032.5C
UT20210213075200.000000, 00.00m, 032.5C
UT20210213075300.000000, 00.00m, 032.5C
UT20210213075400.000000, 00.00m, 032.5C
UT20210213075500.000000, 00.00m, 032.8C
UT20210213075600.000000, 00.00m, 032.8C
UT20210213075700.000000, 00.00m, 032.8C
UT20210213075800.000000, 00.00m, 032.8C
UT20210213075900.000000, 00.00m, 032.8C
UT20210213080000.000000, 00.00m, 032.5C
UT20210213080100.000000, 00.00m, 032.8C
UT20210213080200.000000, 00.00m, 032.5C
UT20210213080300.000000, 00.00m, 032.8C
UT20210213080400.000000, 00.00m, 032.8C
UT20210213080500.000000, 00.00m, 032.8C
UT20210213080600.000000, 00.00m, 032.8C
UT20210213080700.000000, 00.00m, 032.5C
UT20210213080800.000000, 00.00m, 032.5C
UT20210213080900.000000, 00.00m, 032.5C
UT20210213081000.000000, 00.00m, 032.5C
UT20210213081100.000000, 00.00m, 032.8C
UT20210213081200.000000, 00.00m, 032.8C
UT20210213081300.000000, 00.00m, 032.2C
UT20210213081400.000000, 00.00m, 032.2C
UT20210213081500.000000, 00.00m, 032.2C
UT20210213081600.000000, 00.00m, 032.2C
UT20210213081700.000000, 00.00m, 031.9C
UT20210213081800.000000, 00.00m, 031.9C
UT20210213081900.000000, 00.00m, 032.2C
UT20210213082000.000000, 00.00m, 032.2C
UT20210213082100.000000, 00.00m, 031.9C
UT20210213082200.000000, 00.00m, 031.9C
UT20210213082300.000000, 00.00m, 031.9C
UT20210213082400.000000, 00.00m, 031.9C
UT20210213082500.000000, 00.00m, 031.5C
UT20210213082600.000000, 00.00m, 031.5C
UT20210213082700.000000, 00.00m, 031.5C
UT20210213082800.000000, 00.00m, 031.5C
UT20210213082900.000000, 00.00m, 031.5C
UT20210213083000.000000, 00.00m, 031.2C
UT20210213083100.000000, 00.00m, 031.2C
UT20210213083200.000000, 00.00m, 031.2C
UT20210213083300.000000, 00.00m, 031.2C
UT20210213083400.000000, 00.00m, 031.2C
UT20210213083500.000000, 00.00m, 031.2C
UT20210213083600.000000, 00.00m, 031.2C
UT20210213083700.000000, 00.00m, 031.2C
UT20210213083800.000000, 00.00m, 031.2C
UT20210213083900.000000, 00.00m, 031.2C
UT20210213084000.000000, 00.00m, 030.9C
UT20210213084100.000000, 00.00m, 031.2C
UT20210213084200.000000, 00.00m, 030.9C
UT20210213084300.000000, 00.00m, 030.9C
UT20210213084400.000000, 00.00m, 030.9C
UT20210213084500.000000, 00.00m, 030.9C
UT20210213084600.000000, 05.75m, 030.9C
UT20210213084700.000000, 05.77m, 030.9C
UT20210213084800.000000, 05.79m, 030.9C
UT20210213084900.000000, 05.82m, 030.9C
UT20210213085000.000000, 05.84m, 030.9C
UT20210213085100.000000, 05.87m, 030.9C
UT20210213085200.000000, 05.90m, 030.9C
UT20210213085300.000000, 05.93m, 030.6C
UT20210213085400.000000, 05.96m, 030.6C
UT20210213085500.000000, 05.99m, 030.6C
UT20210213085600.000000, 06.03m, 030.6C
UT20210213085700.000000, 06.06m, 030.6C
UT20210213085800.000000, 06.09m, 030.6C
UT20210213085900.000000, 06.13m, 030.2C
UT20210213090000.000000, 06.17m, 030.2C
UT20210213090100.000000, 06.22m, 030.2C
UT20210213090200.000000, 06.26m, 030.2C
UT20210213090300.000000, 06.31m, 030.2C
UT20210213090400.000000, 06.35m, 030.2C
UT20210213090500.000000, 06.41m, 030.2C
UT20210213090600.000000, 06.46m, 030.2C
UT20210213090700.000000, 06.52m, 030.2C
UT20210213090800.000000, 06.57m, 030.2C
UT20210213090900.000000, 06.64m, 030.2C
UT20210213091000.000000, 06.71m, 030.2C
UT20210213091100.000000, 06.78m, 030.2C
UT20210213091200.000000, 06.85m, 030.2C
UT20210213091300.000000, 06.93m, 030.2C
UT20210213091400.000000, 07.01m, 030.2C
UT20210213091500.000000, 07.10m, 029.9C
UT20210213091600.000000, 07.19m, 029.9C
UT20210213091700.000000, 07.29m, 029.9C
UT20210213091800.000000, 07.39m, 029.9C
UT20210213091900.000000, 07.50m, 029.6C
UT20210213092000.000000, 07.61m, 029.6C
UT20210213092100.000000, 07.72m, 029.6C
UT20210213092200.000000, 07.84m, 029.6C
UT20210213092300.000000, 07.97m, 029.6C
UT20210213092400.000000, 08.10m, 029.6C
UT20210213092500.000000, 08.24m, 029.6C
UT20210213092600.000000, 08.39m, 029.6C
UT20210213092700.000000, 08.54m, 029.6C
UT20210213092800.000000, 08.71m, 029.6C
UT20210213092900.000000, 08.88m, 029.6C
UT20210213093000.000000, 09.05m, 029.3C
UT20210213093100.000000, 09.23m, 029.3C
UT20210213093200.000000, 09.42m, 029.3C
UT20210213093300.000000, 09.62m, 029.3C
UT20210213093400.000000, 09.83m, 029.0C
UT20210213093500.000000, 10.03m, 029.3C
UT20210213093600.000000, 10.25m, 029.3C
UT20210213093700.000000, 10.47m, 029.0C
UT20210213093800.000000, 10.70m, 029.0C
UT20210213093900.000000, 10.94m, 029.0C
UT20210213094000.000000, 11.19m, 029.0C