Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20190803000000.000000, 00.00m, 027.7C
UT20190803000100.000000, 00.00m, 027.7C
UT20190803000200.000000, 00.00m, 027.7C
UT20190803000300.000000, 00.00m, 027.7C
UT20190803000400.000000, 00.00m, 027.7C
UT20190803000500.000000, 00.00m, 028.0C
UT20190803000600.000000, 00.00m, 027.7C
UT20190803000700.000000, 00.00m, 028.0C
UT20190803000800.000000, 00.00m, 028.0C
UT20190803000900.000000, 00.00m, 028.3C
UT20190803001000.000000, 00.00m, 028.0C
UT20190803001100.000000, 00.00m, 028.3C
UT20190803001200.000000, 00.00m, 028.3C
UT20190803001300.000000, 00.00m, 028.3C
UT20190803001400.000000, 00.00m, 028.3C
UT20190803001500.000000, 00.00m, 028.3C
UT20190803001600.000000, 00.00m, 028.3C
UT20190803001700.000000, 00.00m, 028.3C
UT20190803001800.000000, 00.00m, 028.3C
UT20190803001900.000000, 00.00m, 028.6C
UT20190803002000.000000, 00.00m, 028.6C
UT20190803002100.000000, 00.00m, 028.6C
UT20190803002200.000000, 00.00m, 028.6C
UT20190803002300.000000, 00.00m, 028.6C
UT20190803002400.000000, 00.00m, 028.6C
UT20190803002500.000000, 00.00m, 028.6C
UT20190803002600.000000, 00.00m, 029.0C
UT20190803002700.000000, 00.00m, 028.6C
UT20190803002800.000000, 00.00m, 028.6C
UT20190803002900.000000, 00.00m, 028.6C
UT20190803003000.000000, 00.00m, 029.0C
UT20190803003100.000000, 00.00m, 029.0C
UT20190803003200.000000, 00.00m, 029.0C
UT20190803003300.000000, 00.00m, 029.0C
UT20190803003400.000000, 00.00m, 029.0C
UT20190803003500.000000, 00.00m, 029.0C
UT20190803003600.000000, 00.00m, 029.0C
UT20190803003700.000000, 00.00m, 029.0C
UT20190803003800.000000, 00.00m, 029.0C
UT20190803003900.000000, 00.00m, 029.0C
UT20190803004000.000000, 00.00m, 029.0C
UT20190803004100.000000, 00.00m, 029.0C
UT20190803004200.000000, 00.00m, 029.0C
UT20190803004300.000000, 00.00m, 029.0C
UT20190803004400.000000, 00.00m, 029.0C
UT20190803004500.000000, 00.00m, 029.3C
UT20190803004600.000000, 00.00m, 029.3C
UT20190803004700.000000, 00.00m, 029.3C
UT20190803004800.000000, 00.00m, 029.3C
UT20190803004900.000000, 00.00m, 029.3C
UT20190803005000.000000, 00.00m, 029.3C
UT20190803005100.000000, 00.00m, 029.3C
UT20190803005200.000000, 00.00m, 029.3C
UT20190803005300.000000, 00.00m, 029.3C
UT20190803005400.000000, 00.00m, 029.3C
UT20190803005500.000000, 00.00m, 029.3C
UT20190803005600.000000, 00.00m, 029.3C
UT20190803005700.000000, 00.00m, 029.6C
UT20190803005800.000000, 00.00m, 029.6C
UT20190803005900.000000, 00.00m, 029.6C
UT20190803010000.000000, 00.00m, 029.6C
UT20190803010100.000000, 00.00m, 029.6C
UT20190803010200.000000, 00.00m, 029.6C
UT20190803010300.000000, 00.00m, 029.6C
UT20190803010400.000000, 00.00m, 029.6C
UT20190803010500.000000, 00.00m, 029.6C
UT20190803010600.000000, 00.00m, 029.9C
UT20190803010700.000000, 00.00m, 029.6C
UT20190803010800.000000, 00.00m, 029.9C
UT20190803010900.000000, 00.00m, 029.9C
UT20190803011000.000000, 00.00m, 029.9C
UT20190803011100.000000, 00.00m, 029.9C
UT20190803011200.000000, 00.00m, 029.9C
UT20190803011300.000000, 00.00m, 029.9C
UT20190803011400.000000, 00.00m, 030.2C
UT20190803011500.000000, 00.00m, 030.2C
UT20190803011600.000000, 00.00m, 030.2C
UT20190803011700.000000, 00.00m, 030.2C
UT20190803011800.000000, 00.00m, 030.2C
UT20190803011900.000000, 00.00m, 030.2C
UT20190803012000.000000, 00.00m, 030.2C
UT20190803012100.000000, 00.00m, 030.2C
UT20190803012200.000000, 00.00m, 030.2C
UT20190803012300.000000, 00.00m, 030.2C
UT20190803012400.000000, 00.00m, 030.2C
UT20190803012500.000000, 00.00m, 030.2C
UT20190803012600.000000, 00.00m, 030.2C
UT20190803012700.000000, 00.00m, 030.2C
UT20190803012800.000000, 00.00m, 030.2C
UT20190803012900.000000, 00.00m, 030.2C
UT20190803013000.000000, 00.00m, 030.2C
UT20190803013100.000000, 00.00m, 030.2C
UT20190803013200.000000, 00.00m, 030.6C
UT20190803013300.000000, 00.00m, 030.2C
UT20190803013400.000000, 00.00m, 030.2C
UT20190803013500.000000, 00.00m, 030.2C
UT20190803013600.000000, 00.00m, 030.2C
UT20190803013700.000000, 00.00m, 030.2C
UT20190803013800.000000, 00.00m, 030.2C
UT20190803013900.000000, 00.00m, 030.2C
UT20190803014000.000000, 00.00m, 030.6C
UT20190803014100.000000, 00.00m, 030.6C
UT20190803014200.000000, 00.00m, 030.6C
UT20190803014300.000000, 00.00m, 030.6C
UT20190803014400.000000, 00.00m, 030.6C
UT20190803014500.000000, 00.00m, 030.9C
UT20190803014600.000000, 00.00m, 030.6C
UT20190803014700.000000, 00.00m, 030.6C
UT20190803014800.000000, 00.00m, 030.9C
UT20190803014900.000000, 00.00m, 030.9C
UT20190803015000.000000, 00.00m, 030.9C
UT20190803015100.000000, 00.00m, 030.9C
UT20190803015200.000000, 00.00m, 031.2C
UT20190803015300.000000, 00.00m, 031.2C
UT20190803015400.000000, 00.00m, 030.9C
UT20190803015500.000000, 00.00m, 030.9C
UT20190803015600.000000, 00.00m, 031.2C
UT20190803015700.000000, 00.00m, 031.2C
UT20190803015800.000000, 00.00m, 030.9C
UT20190803015900.000000, 00.00m, 030.9C
UT20190803020000.000000, 00.00m, 030.9C
UT20190803020100.000000, 00.00m, 030.9C
UT20190803020200.000000, 00.00m, 030.9C
UT20190803020300.000000, 00.00m, 030.9C
UT20190803020400.000000, 00.00m, 030.9C
UT20190803020500.000000, 00.00m, 030.6C
UT20190803020600.000000, 00.00m, 030.6C
UT20190803020700.000000, 00.00m, 030.6C
UT20190803020800.000000, 00.00m, 030.6C
UT20190803020900.000000, 00.00m, 030.6C
UT20190803021000.000000, 00.00m, 030.6C
UT20190803021100.000000, 00.00m, 030.6C
UT20190803021200.000000, 00.00m, 030.9C
UT20190803021300.000000, 00.00m, 030.9C
UT20190803021400.000000, 00.00m, 030.9C
UT20190803021500.000000, 00.00m, 030.9C
UT20190803021600.000000, 00.00m, 030.6C
UT20190803021700.000000, 00.00m, 030.9C
UT20190803021800.000000, 00.00m, 030.9C
UT20190803021900.000000, 00.00m, 030.6C
UT20190803022000.000000, 00.00m, 030.9C
UT20190803022100.000000, 00.00m, 030.6C
UT20190803022200.000000, 00.00m, 030.6C
UT20190803022300.000000, 00.00m, 030.9C
UT20190803022400.000000, 00.00m, 030.6C
UT20190803022500.000000, 00.00m, 030.6C
UT20190803022600.000000, 00.00m, 030.9C
UT20190803022700.000000, 00.00m, 030.6C
UT20190803022800.000000, 00.00m, 030.6C
UT20190803022900.000000, 00.00m, 030.9C
UT20190803023000.000000, 00.00m, 030.6C
UT20190803023100.000000, 00.00m, 030.6C
UT20190803023200.000000, 00.00m, 030.6C
UT20190803023300.000000, 00.00m, 030.6C
UT20190803023400.000000, 00.00m, 030.6C
UT20190803023500.000000, 00.00m, 030.6C
UT20190803023600.000000, 00.00m, 030.2C
UT20190803023700.000000, 00.00m, 030.2C
UT20190803023800.000000, 00.00m, 030.2C
UT20190803023900.000000, 00.00m, 030.2C
UT20190803024000.000000, 00.00m, 030.2C
UT20190803024100.000000, 00.00m, 030.2C
UT20190803024200.000000, 00.00m, 030.2C
UT20190803024300.000000, 00.00m, 030.2C
UT20190803024400.000000, 00.00m, 030.2C
UT20190803024500.000000, 00.00m, 030.2C
UT20190803024600.000000, 00.00m, 030.2C
UT20190803024700.000000, 00.00m, 029.9C
UT20190803024800.000000, 00.00m, 030.2C
UT20190803024900.000000, 00.00m, 029.9C
UT20190803025000.000000, 00.00m, 029.9C
UT20190803025100.000000, 00.00m, 029.9C
UT20190803025200.000000, 00.00m, 029.9C
UT20190803025300.000000, 00.00m, 029.9C
UT20190803025400.000000, 00.00m, 029.9C
UT20190803025500.000000, 00.00m, 029.6C
UT20190803025600.000000, 00.00m, 029.6C
UT20190803025700.000000, 00.00m, 029.9C
UT20190803025800.000000, 00.00m, 029.9C
UT20190803025900.000000, 00.00m, 029.9C
UT20190803030000.000000, 00.00m, 029.9C
UT20190803030100.000000, 00.00m, 029.9C
UT20190803030200.000000, 00.00m, 029.9C
UT20190803030300.000000, 00.00m, 029.9C
UT20190803030400.000000, 00.00m, 029.9C
UT20190803030500.000000, 00.00m, 029.9C
UT20190803030600.000000, 00.00m, 029.9C
UT20190803030700.000000, 00.00m, 029.9C
UT20190803030800.000000, 00.00m, 029.9C
UT20190803030900.000000, 00.00m, 029.9C
UT20190803031000.000000, 00.00m, 029.9C
UT20190803031100.000000, 00.00m, 029.9C
UT20190803031200.000000, 00.00m, 029.9C
UT20190803031300.000000, 00.00m, 029.9C
UT20190803031400.000000, 00.00m, 029.9C
UT20190803031500.000000, 00.00m, 029.9C
UT20190803031600.000000, 00.00m, 030.2C
UT20190803031700.000000, 00.00m, 029.9C
UT20190803031800.000000, 00.00m, 029.6C
UT20190803031900.000000, 00.00m, 029.6C
UT20190803032000.000000, 00.00m, 029.6C
UT20190803032100.000000, 00.00m, 029.9C
UT20190803032200.000000, 00.00m, 029.9C
UT20190803032300.000000, 00.00m, 029.6C
UT20190803032400.000000, 00.00m, 029.9C
UT20190803032500.000000, 00.00m, 029.9C
UT20190803032600.000000, 00.00m, 029.6C
UT20190803032700.000000, 00.00m, 029.6C
UT20190803032800.000000, 00.00m, 029.6C
UT20190803032900.000000, 00.00m, 029.6C
UT20190803033000.000000, 00.00m, 029.6C
UT20190803033100.000000, 00.00m, 029.6C
UT20190803033200.000000, 00.00m, 029.3C
UT20190803033300.000000, 00.00m, 029.3C
UT20190803033400.000000, 00.00m, 029.3C
UT20190803033500.000000, 00.00m, 029.3C
UT20190803033600.000000, 00.00m, 029.0C
UT20190803033700.000000, 00.00m, 029.3C
UT20190803033800.000000, 00.00m, 029.0C
UT20190803033900.000000, 00.00m, 029.0C
UT20190803034000.000000, 00.00m, 029.0C
UT20190803034100.000000, 00.00m, 028.6C
UT20190803034200.000000, 00.00m, 028.6C
UT20190803034300.000000, 00.00m, 028.6C
UT20190803034400.000000, 00.00m, 028.6C
UT20190803034500.000000, 00.00m, 028.6C
UT20190803034600.000000, 00.00m, 028.3C
UT20190803034700.000000, 00.00m, 028.3C
UT20190803034800.000000, 00.00m, 028.3C
UT20190803034900.000000, 00.00m, 028.3C
UT20190803035000.000000, 00.00m, 028.3C
UT20190803035100.000000, 00.00m, 028.6C
UT20190803035200.000000, 00.00m, 028.3C
UT20190803035300.000000, 00.00m, 028.3C
UT20190803035400.000000, 00.00m, 028.6C
UT20190803035500.000000, 00.00m, 028.6C
UT20190803035600.000000, 00.00m, 028.6C
UT20190803035700.000000, 00.00m, 028.6C
UT20190803035800.000000, 00.00m, 028.6C
UT20190803035900.000000, 00.00m, 029.0C
UT20190803040000.000000, 00.00m, 029.0C
UT20190803040100.000000, 00.00m, 029.0C
UT20190803040200.000000, 00.00m, 029.0C
UT20190803040300.000000, 00.00m, 029.0C
UT20190803040400.000000, 00.00m, 029.0C
UT20190803040500.000000, 00.00m, 029.3C
UT20190803040600.000000, 00.00m, 029.3C
UT20190803040700.000000, 00.00m, 029.3C
UT20190803040800.000000, 00.00m, 029.3C
UT20190803040900.000000, 00.00m, 029.6C
UT20190803041000.000000, 00.00m, 029.6C
UT20190803041100.000000, 00.00m, 029.3C
UT20190803041200.000000, 00.00m, 029.3C
UT20190803041300.000000, 00.00m, 029.6C
UT20190803041400.000000, 00.00m, 029.3C
UT20190803041500.000000, 00.00m, 029.6C
UT20190803041600.000000, 00.00m, 029.6C
UT20190803041700.000000, 00.00m, 029.6C
UT20190803041800.000000, 00.00m, 029.6C
UT20190803041900.000000, 00.00m, 029.9C
UT20190803042000.000000, 00.00m, 029.6C
UT20190803042100.000000, 00.00m, 029.9C
UT20190803042200.000000, 00.00m, 029.9C
UT20190803042300.000000, 00.00m, 030.2C
UT20190803042400.000000, 00.00m, 030.2C
UT20190803042500.000000, 00.00m, 030.2C
UT20190803042600.000000, 00.00m, 030.2C
UT20190803042700.000000, 00.00m, 030.2C
UT20190803042800.000000, 00.00m, 030.2C
UT20190803042900.000000, 00.00m, 030.2C
UT20190803043000.000000, 00.00m, 029.9C
UT20190803043100.000000, 00.00m, 029.9C
UT20190803043200.000000, 00.00m, 029.9C
UT20190803043300.000000, 00.00m, 029.9C
UT20190803043400.000000, 00.00m, 029.9C
UT20190803043500.000000, 00.00m, 029.6C
UT20190803043600.000000, 00.00m, 029.6C
UT20190803043700.000000, 00.00m, 029.6C
UT20190803043800.000000, 00.00m, 029.6C
UT20190803043900.000000, 00.00m, 029.6C
UT20190803044000.000000, 00.00m, 029.6C
UT20190803044100.000000, 00.00m, 029.3C
UT20190803044200.000000, 00.00m, 029.3C
UT20190803044300.000000, 00.00m, 029.3C
UT20190803044400.000000, 00.00m, 029.3C
UT20190803044500.000000, 00.00m, 029.3C
UT20190803044600.000000, 00.00m, 029.3C
UT20190803044700.000000, 00.00m, 029.0C
UT20190803044800.000000, 00.00m, 029.0C
UT20190803044900.000000, 00.00m, 029.0C
UT20190803045000.000000, 00.00m, 029.0C
UT20190803045100.000000, 00.00m, 029.0C
UT20190803045200.000000, 00.00m, 029.0C
UT20190803045300.000000, 00.00m, 029.0C
UT20190803045400.000000, 00.00m, 029.0C
UT20190803045500.000000, 00.00m, 029.0C
UT20190803045600.000000, 00.00m, 028.6C
UT20190803045700.000000, 00.00m, 029.0C
UT20190803045800.000000, 00.00m, 029.0C
UT20190803045900.000000, 00.00m, 029.0C
UT20190803050000.000000, 00.00m, 029.0C
UT20190803050100.000000, 00.00m, 029.0C
UT20190803050200.000000, 00.00m, 029.0C
UT20190803050300.000000, 00.00m, 029.0C
UT20190803050400.000000, 00.00m, 029.0C
UT20190803050500.000000, 00.00m, 029.0C
UT20190803050600.000000, 00.00m, 029.0C
UT20190803050700.000000, 00.00m, 029.0C
UT20190803050800.000000, 00.00m, 029.0C
UT20190803050900.000000, 00.00m, 029.0C
UT20190803051000.000000, 00.00m, 029.0C
UT20190803051100.000000, 00.00m, 029.0C
UT20190803051200.000000, 00.00m, 029.0C
UT20190803051300.000000, 00.00m, 029.0C
UT20190803051400.000000, 00.00m, 029.3C
UT20190803051500.000000, 00.00m, 029.0C
UT20190803051600.000000, 00.00m, 029.3C
UT20190803051700.000000, 00.00m, 029.0C
UT20190803051800.000000, 00.00m, 029.0C
UT20190803051900.000000, 00.00m, 029.3C
UT20190803052000.000000, 00.00m, 029.3C
UT20190803052100.000000, 00.00m, 029.3C
UT20190803052200.000000, 00.00m, 029.0C
UT20190803052300.000000, 00.00m, 029.3C
UT20190803052400.000000, 00.00m, 029.0C
UT20190803052500.000000, 00.00m, 029.3C
UT20190803052600.000000, 00.00m, 029.3C
UT20190803052700.000000, 00.00m, 029.3C
UT20190803052800.000000, 00.00m, 029.0C
UT20190803052900.000000, 00.00m, 029.3C
UT20190803053000.000000, 00.00m, 029.3C
UT20190803053100.000000, 00.00m, 029.0C
UT20190803053200.000000, 00.00m, 029.0C
UT20190803053300.000000, 00.00m, 029.0C
UT20190803053400.000000, 00.00m, 029.0C
UT20190803053500.000000, 00.00m, 029.0C
UT20190803053600.000000, 00.00m, 029.0C
UT20190803053700.000000, 00.00m, 029.0C
UT20190803053800.000000, 00.00m, 029.0C
UT20190803053900.000000, 00.00m, 029.0C
UT20190803054000.000000, 00.00m, 029.0C
UT20190803054100.000000, 00.00m, 029.0C
UT20190803054200.000000, 00.00m, 029.0C
UT20190803054300.000000, 00.00m, 029.0C
UT20190803054400.000000, 00.00m, 029.0C
UT20190803054500.000000, 00.00m, 029.0C
UT20190803054600.000000, 00.00m, 029.0C
UT20190803054700.000000, 00.00m, 029.0C
UT20190803054800.000000, 00.00m, 029.0C
UT20190803054900.000000, 00.00m, 029.0C
UT20190803055000.000000, 00.00m, 029.0C
UT20190803055100.000000, 00.00m, 028.6C
UT20190803055200.000000, 00.00m, 029.0C
UT20190803055300.000000, 00.00m, 028.6C
UT20190803055400.000000, 00.00m, 029.0C
UT20190803055500.000000, 00.00m, 028.6C
UT20190803055600.000000, 00.00m, 028.6C
UT20190803055700.000000, 00.00m, 028.6C
UT20190803055800.000000, 00.00m, 028.6C
UT20190803055900.000000, 00.00m, 028.6C
UT20190803060000.000000, 00.00m, 028.6C
UT20190803060100.000000, 00.00m, 028.3C
UT20190803060200.000000, 00.00m, 028.6C
UT20190803060300.000000, 00.00m, 029.0C
UT20190803060400.000000, 00.00m, 028.6C
UT20190803060500.000000, 00.00m, 028.3C
UT20190803060600.000000, 00.00m, 028.6C
UT20190803060700.000000, 00.00m, 028.3C
UT20190803060800.000000, 00.00m, 028.6C
UT20190803060900.000000, 00.00m, 028.6C
UT20190803061000.000000, 00.00m, 028.6C
UT20190803061100.000000, 00.00m, 028.3C
UT20190803061200.000000, 00.00m, 028.6C
UT20190803061300.000000, 00.00m, 028.3C
UT20190803061400.000000, 00.00m, 028.6C
UT20190803061500.000000, 00.00m, 028.6C
UT20190803061600.000000, 00.00m, 028.6C
UT20190803061700.000000, 00.00m, 028.6C
UT20190803061800.000000, 00.00m, 028.6C
UT20190803061900.000000, 00.00m, 028.6C
UT20190803062000.000000, 00.00m, 028.6C
UT20190803062100.000000, 00.00m, 028.6C
UT20190803062200.000000, 00.00m, 028.6C
UT20190803062300.000000, 00.00m, 028.6C
UT20190803062400.000000, 00.00m, 028.3C
UT20190803062500.000000, 00.00m, 028.3C
UT20190803062600.000000, 00.00m, 028.6C
UT20190803062700.000000, 00.00m, 028.6C
UT20190803062800.000000, 00.00m, 028.3C
UT20190803062900.000000, 00.00m, 028.3C
UT20190803063000.000000, 00.00m, 028.6C
UT20190803063100.000000, 00.00m, 028.3C
UT20190803063200.000000, 00.00m, 028.3C
UT20190803063300.000000, 00.00m, 028.3C
UT20190803063400.000000, 00.00m, 028.3C
UT20190803063500.000000, 00.00m, 028.3C
UT20190803063600.000000, 00.00m, 028.3C
UT20190803063700.000000, 00.00m, 028.3C
UT20190803063800.000000, 00.00m, 028.3C
UT20190803063900.000000, 00.00m, 028.3C
UT20190803064000.000000, 00.00m, 028.3C
UT20190803064100.000000, 00.00m, 028.0C
UT20190803064200.000000, 00.00m, 028.0C
UT20190803064300.000000, 00.00m, 028.0C
UT20190803064400.000000, 00.00m, 028.0C
UT20190803064500.000000, 00.00m, 028.0C
UT20190803064600.000000, 00.00m, 027.7C
UT20190803064700.000000, 00.00m, 028.0C
UT20190803064800.000000, 00.00m, 028.0C
UT20190803064900.000000, 00.00m, 027.7C
UT20190803065000.000000, 00.00m, 027.7C
UT20190803065100.000000, 00.00m, 027.7C
UT20190803065200.000000, 00.00m, 027.7C
UT20190803065300.000000, 05.87m, 027.3C
UT20190803065400.000000, 05.94m, 027.3C
UT20190803065500.000000, 05.76m, 027.3C
UT20190803065600.000000, 00.00m, 027.3C
UT20190803065700.000000, 00.00m, 027.3C
UT20190803065800.000000, 05.78m, 027.3C
UT20190803065900.000000, 05.80m, 027.0C
UT20190803070000.000000, 05.84m, 027.3C
UT20190803070100.000000, 05.88m, 027.0C
UT20190803070200.000000, 05.90m, 027.0C
UT20190803070300.000000, 05.92m, 027.0C
UT20190803070400.000000, 06.00m, 027.0C
UT20190803070500.000000, 05.97m, 027.0C
UT20190803070600.000000, 05.99m, 027.0C
UT20190803070700.000000, 05.99m, 027.0C
UT20190803070800.000000, 05.94m, 027.0C
UT20190803070900.000000, 05.93m, 026.7C
UT20190803071000.000000, 05.98m, 027.0C
UT20190803071100.000000, 06.03m, 027.0C
UT20190803071200.000000, 06.09m, 026.7C
UT20190803071300.000000, 06.11m, 026.7C
UT20190803071400.000000, 06.12m, 026.7C
UT20190803071500.000000, 06.12m, 026.7C
UT20190803071600.000000, 06.14m, 026.7C
UT20190803071700.000000, 06.15m, 026.7C
UT20190803071800.000000, 06.15m, 026.7C
UT20190803071900.000000, 06.09m, 026.7C
UT20190803072000.000000, 06.09m, 026.7C
UT20190803072100.000000, 06.15m, 026.7C
UT20190803072200.000000, 06.23m, 026.7C
UT20190803072300.000000, 06.34m, 026.7C
UT20190803072400.000000, 06.47m, 026.7C
UT20190803072500.000000, 06.62m, 026.7C
UT20190803072600.000000, 06.67m, 026.7C
UT20190803072700.000000, 06.67m, 026.7C
UT20190803072800.000000, 06.70m, 026.7C
UT20190803072900.000000, 06.76m, 026.7C
UT20190803073000.000000, 06.82m, 026.7C
UT20190803073100.000000, 06.96m, 026.7C
UT20190803073200.000000, 07.09m, 026.7C
UT20190803073300.000000, 07.21m, 026.7C
UT20190803073400.000000, 07.32m, 026.7C
UT20190803073500.000000, 07.46m, 026.4C
UT20190803073600.000000, 07.59m, 026.4C
UT20190803073700.000000, 07.69m, 026.4C
UT20190803073800.000000, 07.79m, 026.7C
UT20190803073900.000000, 07.95m, 026.4C
UT20190803074000.000000, 08.09m, 026.4C
UT20190803074100.000000, 08.25m, 026.4C
UT20190803074200.000000, 08.44m, 026.4C
UT20190803074300.000000, 08.59m, 026.4C
UT20190803074400.000000, 08.73m, 026.4C
UT20190803074500.000000, 08.88m, 026.4C
UT20190803074600.000000, 09.06m, 026.4C
UT20190803074700.000000, 09.29m, 026.4C
UT20190803074800.000000, 09.55m, 026.4C
UT20190803074900.000000, 09.79m, 026.4C
UT20190803075000.000000, 09.94m, 026.4C
UT20190803075100.000000, 10.09m, 026.4C
UT20190803075200.000000, 10.27m, 026.4C
UT20190803075300.000000, 10.47m, 026.4C
UT20190803075400.000000, 10.71m, 026.4C
UT20190803075500.000000, 10.96m, 026.4C
UT20190803075600.000000, 11.20m, 026.4C
UT20190803075700.000000, 11.46m, 026.4C
UT20190803075800.000000, 11.70m, 026.4C
UT20190803075900.000000, 11.94m, 026.4C
UT20190803080000.000000, 12.19m, 026.4C
UT20190803080100.000000, 12.43m, 026.4C
UT20190803080200.000000, 12.67m, 026.4C
UT20190803080300.000000, 12.92m, 026.4C
UT20190803080400.000000, 13.17m, 026.4C
UT20190803080500.000000, 13.43m, 026.4C
UT20190803080600.000000, 13.71m, 026.4C
UT20190803080700.000000, 13.96m, 026.4C
UT20190803080800.000000, 14.20m, 026.4C
UT20190803080900.000000, 14.46m, 026.4C
UT20190803081000.000000, 14.69m, 026.4C
UT20190803081100.000000, 14.85m, 026.4C
UT20190803081200.000000, 15.22m, 026.4C
UT20190803081300.000000, 15.48m, 026.4C
UT20190803081400.000000, 15.90m, 026.4C
UT20190803081500.000000, 16.14m, 026.4C
UT20190803081600.000000, 16.43m, 026.4C
UT20190803081700.000000, 16.91m, 026.4C
UT20190803081800.000000, 17.23m, 026.4C
UT20190803081900.000000, 17.59m, 026.4C
UT20190803082000.000000, 17.76m, 026.4C
UT20190803082100.000000, 18.00m, 026.4C
UT20190803082200.000000, 18.19m, 026.4C
UT20190803082300.000000, 18.29m, 026.4C
UT20190803082400.000000, 18.44m, 026.4C
UT20190803082500.000000, 18.64m, 026.4C
UT20190803082600.000000, 18.82m, 026.4C
UT20190803082700.000000, 18.92m, 026.4C
UT20190803082800.000000, 18.87m, 026.4C
UT20190803082900.000000, 18.96m, 026.4C
UT20190803083000.000000, 19.20m, 026.4C
UT20190803083100.000000, 19.44m, 026.4C
UT20190803083200.000000, 19.67m, 026.4C
UT20190803083300.000000, 19.82m, 026.4C
UT20190803083400.000000, 20.14m, 026.4C
UT20190803083500.000000, 20.30m, 026.4C
UT20190803083600.000000, 20.22m, 026.4C
UT20190803083700.000000, 20.44m, 026.4C
UT20190803083800.000000, 20.52m, 026.4C
UT20190803083900.000000, 20.69m, 026.4C
UT20190803084000.000000, 20.80m, 026.4C
UT20190803084100.000000, 20.96m, 026.4C
UT20190803084200.000000, 21.04m, 026.4C
UT20190803084300.000000, 21.09m, 026.4C
UT20190803084400.000000, 21.17m, 026.4C
UT20190803084500.000000, 20.97m, 026.4C
UT20190803084600.000000, 21.25m, 026.1C
UT20190803084700.000000, 21.32m, 026.1C
UT20190803084800.000000, 21.39m, 026.1C
UT20190803084900.000000, 21.25m, 026.1C
UT20190803085000.000000, 21.27m, 026.1C
UT20190803085100.000000, 21.35m, 026.1C
UT20190803085200.000000, 20.96m, 026.1C
UT20190803085300.000000, 21.48m, 026.1C
UT20190803085400.000000, 21.33m, 026.1C
UT20190803085500.000000, 21.44m, 026.1C
UT20190803085600.000000, 21.50m, 026.1C
UT20190803085700.000000, 21.56m, 026.1C
UT20190803085800.000000, 21.64m, 026.1C
UT20190803085900.000000, 21.67m, 026.1C
UT20190803090000.000000, 21.82m, 026.1C
UT20190803090100.000000, 21.70m, 026.1C
UT20190803090200.000000, 21.86m, 026.1C
UT20190803090300.000000, 21.72m, 026.1C
UT20190803090400.000000, 21.44m, 026.1C
UT20190803090500.000000, 21.73m, 026.1C
UT20190803090600.000000, 21.84m, 026.1C
UT20190803090700.000000, 22.09m, 026.1C
UT20190803090800.000000, 22.00m, 026.1C
UT20190803090900.000000, 21.95m, 026.1C
UT20190803091000.000000, 22.02m, 026.1C
UT20190803091100.000000, 22.05m, 026.1C
UT20190803091200.000000, 21.99m, 026.1C
UT20190803091300.000000, 22.00m, 026.1C
UT20190803091400.000000, 21.96m, 026.1C
UT20190803091500.000000, 21.94m, 026.1C
UT20190803091600.000000, 21.95m, 026.1C
UT20190803091700.000000, 21.95m, 026.1C
UT20190803091800.000000, 21.86m, 026.1C
UT20190803091900.000000, 21.84m, 026.1C
UT20190803092000.000000, 21.79m, 026.1C
UT20190803092100.000000, 21.76m, 026.1C
UT20190803092200.000000, 21.75m, 026.1C
UT20190803092300.000000, 21.74m, 026.1C
UT20190803092400.000000, 21.77m, 026.1C
UT20190803092500.000000, 21.75m, 026.1C
UT20190803092600.000000, 21.77m, 026.1C
UT20190803092700.000000, 21.84m, 026.1C
UT20190803092800.000000, 21.91m, 026.1C
UT20190803092900.000000, 21.95m, 026.1C
UT20190803093000.000000, 21.94m, 026.1C
UT20190803093100.000000, 21.67m, 026.1C
UT20190803093200.000000, 21.48m, 026.1C
UT20190803093300.000000, 21.41m, 026.1C
UT20190803093400.000000, 21.59m, 026.1C
UT20190803093500.000000, 21.51m, 026.1C
UT20190803093600.000000, 21.75m, 026.1C
UT20190803093700.000000, 21.22m, 026.1C
UT20190803093800.000000, 21.69m, 026.1C
UT20190803093900.000000, 21.84m, 026.1C
UT20190803094000.000000, 21.41m, 026.1C