Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230126000000.000000, 00.00m, 045.7C
UT20230126000100.000000, 00.00m, 045.7C
UT20230126000200.000000, 00.00m, 045.7C
UT20230126000300.000000, 00.00m, 046.0C
UT20230126000400.000000, 00.00m, 045.7C
UT20230126000500.000000, 00.00m, 045.7C
UT20230126000600.000000, 00.00m, 046.0C
UT20230126000700.000000, 00.00m, 046.0C
UT20230126000800.000000, 00.00m, 046.0C
UT20230126000900.000000, 00.00m, 046.0C
UT20230126001000.000000, 00.00m, 046.4C
UT20230126001100.000000, 00.00m, 046.4C
UT20230126001200.000000, 00.00m, 046.7C
UT20230126001300.000000, 00.00m, 047.0C
UT20230126001400.000000, 00.00m, 047.0C
UT20230126001500.000000, 00.00m, 047.0C
UT20230126001600.000000, 00.00m, 047.3C
UT20230126001700.000000, 00.00m, 047.3C
UT20230126001800.000000, 00.00m, 047.3C
UT20230126001900.000000, 00.00m, 047.3C
UT20230126002000.000000, 00.00m, 047.7C
UT20230126002100.000000, 00.00m, 047.7C
UT20230126002200.000000, 00.00m, 047.7C
UT20230126002300.000000, 00.00m, 047.7C
UT20230126002400.000000, 00.00m, 048.0C
UT20230126002500.000000, 00.00m, 048.0C
UT20230126002600.000000, 00.00m, 048.3C
UT20230126002700.000000, 00.00m, 048.3C
UT20230126002800.000000, 00.00m, 048.3C
UT20230126002900.000000, 00.00m, 048.3C
UT20230126003000.000000, 00.00m, 048.3C
UT20230126003100.000000, 00.00m, 048.6C
UT20230126003200.000000, 00.00m, 048.6C
UT20230126003300.000000, 00.00m, 048.6C
UT20230126003400.000000, 00.00m, 048.6C
UT20230126003500.000000, 00.00m, 048.9C
UT20230126003600.000000, 00.00m, 048.9C
UT20230126003700.000000, 00.00m, 048.9C
UT20230126003800.000000, 00.00m, 049.3C
UT20230126003900.000000, 00.00m, 049.3C
UT20230126004000.000000, 00.00m, 049.3C
UT20230126004100.000000, 00.00m, 049.3C
UT20230126004200.000000, 00.00m, 049.3C
UT20230126004300.000000, 00.00m, 049.6C
UT20230126004400.000000, 00.00m, 049.6C
UT20230126004500.000000, 00.00m, 049.9C
UT20230126004600.000000, 00.00m, 049.9C
UT20230126004700.000000, 00.00m, 049.9C
UT20230126004800.000000, 00.00m, 049.9C
UT20230126004900.000000, 00.00m, 050.2C
UT20230126005000.000000, 00.00m, 050.2C
UT20230126005100.000000, 00.00m, 050.2C
UT20230126005200.000000, 00.00m, 050.2C
UT20230126005300.000000, 00.00m, 050.2C
UT20230126005400.000000, 00.00m, 050.6C
UT20230126005500.000000, 00.00m, 050.6C
UT20230126005600.000000, 00.00m, 050.6C
UT20230126005700.000000, 00.00m, 050.6C
UT20230126005800.000000, 00.00m, 050.9C
UT20230126005900.000000, 00.00m, 050.6C
UT20230126010000.000000, 00.00m, 050.2C
UT20230126010100.000000, 00.00m, 049.9C
UT20230126010200.000000, 00.00m, 049.9C
UT20230126010300.000000, 00.00m, 049.9C
UT20230126010400.000000, 00.00m, 049.9C
UT20230126010500.000000, 00.00m, 050.2C
UT20230126010600.000000, 00.00m, 050.2C
UT20230126010700.000000, 00.00m, 050.2C
UT20230126010800.000000, 00.00m, 050.6C
UT20230126010900.000000, 00.00m, 050.6C
UT20230126011000.000000, 00.00m, 050.6C
UT20230126011100.000000, 00.00m, 050.6C
UT20230126011200.000000, 00.00m, 050.6C
UT20230126011300.000000, 00.00m, 050.9C
UT20230126011400.000000, 00.00m, 050.9C
UT20230126011500.000000, 00.00m, 051.2C
UT20230126011600.000000, 00.00m, 051.2C
UT20230126011700.000000, 00.00m, 051.2C
UT20230126011800.000000, 00.00m, 051.5C
UT20230126011900.000000, 00.00m, 051.2C
UT20230126012000.000000, 00.00m, 051.5C
UT20230126012100.000000, 00.00m, 051.5C
UT20230126012200.000000, 00.00m, 051.8C
UT20230126012300.000000, 00.00m, 051.8C
UT20230126012400.000000, 00.00m, 051.5C
UT20230126012500.000000, 00.00m, 051.8C
UT20230126012600.000000, 00.00m, 051.5C
UT20230126012700.000000, 00.00m, 051.8C
UT20230126012800.000000, 00.00m, 051.5C
UT20230126012900.000000, 00.00m, 051.8C
UT20230126013000.000000, 00.00m, 051.8C
UT20230126013100.000000, 00.00m, 051.8C
UT20230126013200.000000, 00.00m, 051.8C
UT20230126013300.000000, 00.00m, 052.2C
UT20230126013400.000000, 00.00m, 052.2C
UT20230126013500.000000, 00.00m, 052.5C
UT20230126013600.000000, 00.00m, 052.5C
UT20230126013700.000000, 00.00m, 052.5C
UT20230126013800.000000, 00.00m, 052.8C
UT20230126013900.000000, 00.00m, 052.5C
UT20230126014000.000000, 00.00m, 052.8C
UT20230126014100.000000, 00.00m, 052.8C
UT20230126014200.000000, 00.00m, 052.5C
UT20230126014300.000000, 00.00m, 052.8C
UT20230126014400.000000, 00.00m, 052.5C
UT20230126014500.000000, 00.00m, 052.5C
UT20230126014600.000000, 00.00m, 052.8C
UT20230126014700.000000, 00.00m, 052.5C
UT20230126014800.000000, 00.00m, 052.8C
UT20230126014900.000000, 00.00m, 052.8C
UT20230126015000.000000, 00.00m, 052.5C
UT20230126015100.000000, 00.00m, 052.8C
UT20230126015200.000000, 00.00m, 052.5C
UT20230126015300.000000, 00.00m, 052.8C
UT20230126015400.000000, 00.00m, 052.8C
UT20230126015500.000000, 00.00m, 053.1C
UT20230126015600.000000, 00.00m, 052.8C
UT20230126015700.000000, 00.00m, 052.8C
UT20230126015800.000000, 00.00m, 053.1C
UT20230126015900.000000, 00.00m, 052.8C
UT20230126020000.000000, 00.00m, 053.1C
UT20230126020100.000000, 00.00m, 053.1C
UT20230126020200.000000, 00.00m, 052.8C
UT20230126020300.000000, 00.00m, 052.8C
UT20230126020400.000000, 00.00m, 053.1C
UT20230126020500.000000, 00.00m, 053.1C
UT20230126020600.000000, 00.00m, 052.8C
UT20230126020700.000000, 00.00m, 053.1C
UT20230126020800.000000, 00.00m, 053.1C
UT20230126020900.000000, 00.00m, 053.1C
UT20230126021000.000000, 00.00m, 053.1C
UT20230126021100.000000, 00.00m, 053.1C
UT20230126021200.000000, 00.00m, 053.1C
UT20230126021300.000000, 00.00m, 053.1C
UT20230126021400.000000, 00.00m, 053.1C
UT20230126021500.000000, 00.00m, 053.5C
UT20230126021600.000000, 00.00m, 053.1C
UT20230126021700.000000, 00.00m, 053.5C
UT20230126021800.000000, 00.00m, 053.5C
UT20230126021900.000000, 00.00m, 053.1C
UT20230126022000.000000, 00.00m, 053.5C
UT20230126022100.000000, 00.00m, 053.5C
UT20230126022200.000000, 00.00m, 053.8C
UT20230126022300.000000, 00.00m, 053.5C
UT20230126022400.000000, 00.00m, 053.8C
UT20230126022500.000000, 00.00m, 053.8C
UT20230126022600.000000, 00.00m, 053.8C
UT20230126022700.000000, 00.00m, 053.8C
UT20230126022800.000000, 00.00m, 053.8C
UT20230126022900.000000, 00.00m, 053.8C
UT20230126023000.000000, 00.00m, 054.1C
UT20230126023100.000000, 00.00m, 053.8C
UT20230126023200.000000, 00.00m, 053.8C
UT20230126023300.000000, 00.00m, 053.8C
UT20230126023400.000000, 00.00m, 053.8C
UT20230126023500.000000, 00.00m, 053.8C
UT20230126023600.000000, 00.00m, 053.8C
UT20230126023700.000000, 00.00m, 053.8C
UT20230126023800.000000, 00.00m, 053.8C
UT20230126023900.000000, 00.00m, 053.5C
UT20230126024000.000000, 00.00m, 053.8C
UT20230126024100.000000, 00.00m, 053.5C
UT20230126024200.000000, 00.00m, 053.5C
UT20230126024300.000000, 00.00m, 053.5C
UT20230126024400.000000, 00.00m, 053.5C
UT20230126024500.000000, 00.00m, 053.5C
UT20230126024600.000000, 00.00m, 053.5C
UT20230126024700.000000, 00.00m, 053.5C
UT20230126024800.000000, 00.00m, 053.5C
UT20230126024900.000000, 00.00m, 053.1C
UT20230126025000.000000, 00.00m, 053.5C
UT20230126025100.000000, 00.00m, 053.1C
UT20230126025200.000000, 00.00m, 053.1C
UT20230126025300.000000, 00.00m, 053.1C
UT20230126025400.000000, 00.00m, 053.1C
UT20230126025500.000000, 00.00m, 053.1C
UT20230126025600.000000, 00.00m, 053.1C
UT20230126025700.000000, 00.00m, 052.8C
UT20230126025800.000000, 00.00m, 052.8C
UT20230126025900.000000, 00.00m, 053.1C
UT20230126030000.000000, 00.00m, 053.1C
UT20230126030100.000000, 00.00m, 053.1C
UT20230126030200.000000, 00.00m, 053.1C
UT20230126030300.000000, 00.00m, 052.8C
UT20230126030400.000000, 00.00m, 053.1C
UT20230126030500.000000, 00.00m, 053.1C
UT20230126030600.000000, 00.00m, 052.8C
UT20230126030700.000000, 00.00m, 053.1C
UT20230126030800.000000, 00.00m, 053.1C
UT20230126030900.000000, 00.00m, 053.1C
UT20230126031000.000000, 00.00m, 053.1C
UT20230126031100.000000, 00.00m, 052.8C
UT20230126031200.000000, 00.00m, 052.8C
UT20230126031300.000000, 00.00m, 053.1C
UT20230126031400.000000, 00.00m, 052.8C
UT20230126031500.000000, 00.00m, 053.1C
UT20230126031600.000000, 00.00m, 052.8C
UT20230126031700.000000, 00.00m, 052.8C
UT20230126031800.000000, 00.00m, 053.1C
UT20230126031900.000000, 00.00m, 052.8C
UT20230126032000.000000, 00.00m, 053.1C
UT20230126032100.000000, 00.00m, 052.8C
UT20230126032200.000000, 00.00m, 052.8C
UT20230126032300.000000, 00.00m, 052.8C
UT20230126032400.000000, 00.00m, 052.8C
UT20230126032500.000000, 00.00m, 052.8C
UT20230126032600.000000, 00.00m, 052.8C
UT20230126032700.000000, 00.00m, 052.8C
UT20230126032800.000000, 00.00m, 052.8C
UT20230126032900.000000, 00.00m, 052.8C
UT20230126033000.000000, 00.00m, 052.8C
UT20230126033100.000000, 00.00m, 052.8C
UT20230126033200.000000, 00.00m, 052.8C
UT20230126033300.000000, 00.00m, 052.8C
UT20230126033400.000000, 00.00m, 052.8C
UT20230126033500.000000, 00.00m, 052.8C
UT20230126033600.000000, 00.00m, 052.8C
UT20230126033700.000000, 00.00m, 052.8C
UT20230126033800.000000, 00.00m, 052.8C
UT20230126033900.000000, 00.00m, 053.1C
UT20230126034000.000000, 00.00m, 053.1C
UT20230126034100.000000, 00.00m, 053.1C
UT20230126034200.000000, 00.00m, 053.1C
UT20230126034300.000000, 00.00m, 053.1C
UT20230126034400.000000, 00.00m, 053.5C
UT20230126034500.000000, 00.00m, 053.1C
UT20230126034600.000000, 00.00m, 053.1C
UT20230126034700.000000, 00.00m, 053.1C
UT20230126034800.000000, 00.00m, 053.5C
UT20230126034900.000000, 00.00m, 053.1C
UT20230126035000.000000, 00.00m, 053.5C
UT20230126035100.000000, 00.00m, 053.5C
UT20230126035200.000000, 00.00m, 053.1C
UT20230126035300.000000, 00.00m, 053.5C
UT20230126035400.000000, 00.00m, 053.5C
UT20230126035500.000000, 00.00m, 053.5C
UT20230126035600.000000, 00.00m, 053.5C
UT20230126035700.000000, 00.00m, 053.5C
UT20230126035800.000000, 00.00m, 053.5C
UT20230126035900.000000, 00.00m, 053.5C
UT20230126040000.000000, 00.00m, 053.5C
UT20230126040100.000000, 00.00m, 053.5C
UT20230126040200.000000, 00.00m, 053.5C
UT20230126040300.000000, 00.00m, 053.5C
UT20230126040400.000000, 00.00m, 053.5C
UT20230126040500.000000, 00.00m, 053.5C
UT20230126040600.000000, 00.00m, 053.5C
UT20230126040700.000000, 00.00m, 053.5C
UT20230126040800.000000, 00.00m, 053.5C
UT20230126040900.000000, 00.00m, 053.5C
UT20230126041000.000000, 00.00m, 053.5C
UT20230126041100.000000, 00.00m, 053.5C
UT20230126041200.000000, 00.00m, 053.5C
UT20230126041300.000000, 00.00m, 053.5C
UT20230126041400.000000, 00.00m, 053.5C
UT20230126041500.000000, 00.00m, 053.5C
UT20230126041600.000000, 00.00m, 053.5C
UT20230126041700.000000, 00.00m, 053.5C
UT20230126041800.000000, 00.00m, 053.5C
UT20230126041900.000000, 00.00m, 053.5C
UT20230126042000.000000, 00.00m, 053.5C
UT20230126042100.000000, 00.00m, 053.5C
UT20230126042200.000000, 00.00m, 053.5C
UT20230126042300.000000, 00.00m, 053.5C
UT20230126042400.000000, 00.00m, 053.5C
UT20230126042500.000000, 00.00m, 053.1C
UT20230126042600.000000, 00.00m, 053.1C
UT20230126042700.000000, 00.00m, 053.1C
UT20230126042800.000000, 00.00m, 053.1C
UT20230126042900.000000, 00.00m, 052.8C
UT20230126043000.000000, 00.00m, 052.8C
UT20230126043100.000000, 00.00m, 052.8C
UT20230126043200.000000, 00.00m, 052.5C
UT20230126043300.000000, 00.00m, 052.5C
UT20230126043400.000000, 00.00m, 052.2C
UT20230126043500.000000, 00.00m, 052.5C
UT20230126043600.000000, 00.00m, 051.8C
UT20230126043700.000000, 00.00m, 050.9C
UT20230126043800.000000, 00.00m, 050.6C
UT20230126043900.000000, 00.00m, 050.9C
UT20230126044000.000000, 00.00m, 050.9C
UT20230126044100.000000, 00.00m, 050.9C
UT20230126044200.000000, 00.00m, 050.9C
UT20230126044300.000000, 00.00m, 050.9C
UT20230126044400.000000, 00.00m, 050.9C
UT20230126044500.000000, 00.00m, 050.9C
UT20230126044600.000000, 00.00m, 050.9C
UT20230126044700.000000, 00.00m, 050.9C
UT20230126044800.000000, 00.00m, 050.9C
UT20230126044900.000000, 00.00m, 050.9C
UT20230126045000.000000, 00.00m, 051.2C
UT20230126045100.000000, 00.00m, 051.2C
UT20230126045200.000000, 00.00m, 051.2C
UT20230126045300.000000, 00.00m, 051.2C
UT20230126045400.000000, 00.00m, 051.2C
UT20230126045500.000000, 00.00m, 051.2C
UT20230126045600.000000, 00.00m, 050.9C
UT20230126045700.000000, 00.00m, 050.9C
UT20230126045800.000000, 00.00m, 050.9C
UT20230126045900.000000, 00.00m, 050.9C
UT20230126050000.000000, 00.00m, 050.9C
UT20230126050100.000000, 00.00m, 050.6C
UT20230126050200.000000, 00.00m, 050.6C
UT20230126050300.000000, 00.00m, 050.6C
UT20230126050400.000000, 00.00m, 050.9C
UT20230126050500.000000, 00.00m, 050.6C
UT20230126050600.000000, 00.00m, 050.6C
UT20230126050700.000000, 00.00m, 050.2C
UT20230126050800.000000, 00.00m, 050.2C
UT20230126050900.000000, 00.00m, 050.6C
UT20230126051000.000000, 00.00m, 050.2C
UT20230126051100.000000, 00.00m, 050.2C
UT20230126051200.000000, 00.00m, 050.2C
UT20230126051300.000000, 00.00m, 050.2C
UT20230126051400.000000, 00.00m, 050.2C
UT20230126051500.000000, 00.00m, 050.2C
UT20230126051600.000000, 00.00m, 050.2C
UT20230126051700.000000, 00.00m, 050.2C
UT20230126051800.000000, 00.00m, 049.9C
UT20230126051900.000000, 00.00m, 049.9C
UT20230126052000.000000, 00.00m, 049.9C
UT20230126052100.000000, 00.00m, 049.6C
UT20230126052200.000000, 00.00m, 049.9C
UT20230126052300.000000, 00.00m, 049.9C
UT20230126052400.000000, 00.00m, 049.3C
UT20230126052500.000000, 00.00m, 049.9C
UT20230126052600.000000, 00.00m, 050.2C
UT20230126052700.000000, 00.00m, 049.9C
UT20230126052800.000000, 00.00m, 049.6C
UT20230126052900.000000, 00.00m, 049.9C
UT20230126053000.000000, 00.00m, 048.9C
UT20230126053100.000000, 00.00m, 049.3C
UT20230126053200.000000, 00.00m, 048.9C
UT20230126053300.000000, 00.00m, 048.9C
UT20230126053400.000000, 00.00m, 048.3C
UT20230126053500.000000, 00.00m, 048.6C
UT20230126053600.000000, 00.00m, 048.9C
UT20230126053700.000000, 00.00m, 048.3C
UT20230126053800.000000, 00.00m, 048.9C
UT20230126053900.000000, 00.00m, 048.6C
UT20230126054000.000000, 00.00m, 048.3C
UT20230126054100.000000, 00.00m, 048.3C
UT20230126054200.000000, 00.00m, 048.3C
UT20230126054300.000000, 00.00m, 048.3C
UT20230126054400.000000, 00.00m, 048.0C
UT20230126054500.000000, 00.00m, 048.3C
UT20230126054600.000000, 00.00m, 048.3C
UT20230126054700.000000, 00.00m, 048.0C
UT20230126054800.000000, 00.00m, 048.0C
UT20230126054900.000000, 00.00m, 047.7C
UT20230126055000.000000, 00.00m, 047.7C
UT20230126055100.000000, 00.00m, 047.0C
UT20230126055200.000000, 00.00m, 046.7C
UT20230126055300.000000, 00.00m, 046.4C
UT20230126055400.000000, 00.00m, 046.4C
UT20230126055500.000000, 00.00m, 045.7C
UT20230126055600.000000, 00.00m, 045.4C
UT20230126055700.000000, 00.00m, 045.1C
UT20230126055800.000000, 00.00m, 044.8C
UT20230126055900.000000, 00.00m, 044.1C
UT20230126060000.000000, 00.00m, 044.1C
UT20230126060100.000000, 00.00m, 043.8C
UT20230126060200.000000, 00.00m, 043.5C
UT20230126060300.000000, 00.00m, 043.1C
UT20230126060400.000000, 00.00m, 042.8C
UT20230126060500.000000, 00.00m, 042.8C
UT20230126060600.000000, 00.00m, 042.5C
UT20230126060700.000000, 00.00m, 042.5C
UT20230126060800.000000, 00.00m, 042.2C
UT20230126060900.000000, 00.00m, 041.9C
UT20230126061000.000000, 00.00m, 041.9C
UT20230126061100.000000, 00.00m, 041.5C
UT20230126061200.000000, 00.00m, 041.5C
UT20230126061300.000000, 00.00m, 041.5C
UT20230126061400.000000, 00.00m, 041.5C
UT20230126061500.000000, 00.00m, 041.2C
UT20230126061600.000000, 00.00m, 040.9C
UT20230126061700.000000, 00.00m, 040.9C
UT20230126061800.000000, 00.00m, 040.9C
UT20230126061900.000000, 00.00m, 040.9C
UT20230126062000.000000, 00.00m, 040.6C
UT20230126062100.000000, 00.00m, 040.6C
UT20230126062200.000000, 00.00m, 040.6C
UT20230126062300.000000, 00.00m, 040.6C
UT20230126062400.000000, 00.00m, 040.2C
UT20230126062500.000000, 00.00m, 040.2C
UT20230126062600.000000, 00.00m, 040.2C
UT20230126062700.000000, 00.00m, 039.9C
UT20230126062800.000000, 00.00m, 040.2C
UT20230126062900.000000, 00.00m, 039.9C
UT20230126063000.000000, 00.00m, 039.9C
UT20230126063100.000000, 00.00m, 039.9C
UT20230126063200.000000, 00.00m, 039.9C
UT20230126063300.000000, 00.00m, 039.9C
UT20230126063400.000000, 00.00m, 039.9C
UT20230126063500.000000, 00.00m, 039.9C
UT20230126063600.000000, 00.00m, 039.6C
UT20230126063700.000000, 00.00m, 039.6C
UT20230126063800.000000, 00.00m, 039.6C
UT20230126063900.000000, 00.00m, 039.9C
UT20230126064000.000000, 00.00m, 039.6C
UT20230126064100.000000, 00.00m, 039.6C
UT20230126064200.000000, 00.00m, 039.6C
UT20230126064300.000000, 00.00m, 039.6C
UT20230126064400.000000, 00.00m, 039.6C
UT20230126064500.000000, 00.00m, 039.6C
UT20230126064600.000000, 00.00m, 039.6C
UT20230126064700.000000, 00.00m, 039.9C
UT20230126064800.000000, 00.00m, 039.9C
UT20230126064900.000000, 00.00m, 039.9C
UT20230126065000.000000, 00.00m, 040.2C
UT20230126065100.000000, 00.00m, 039.9C
UT20230126065200.000000, 00.00m, 039.9C
UT20230126065300.000000, 00.00m, 040.2C
UT20230126065400.000000, 00.00m, 040.2C
UT20230126065500.000000, 00.00m, 039.9C
UT20230126065600.000000, 00.00m, 039.9C
UT20230126065700.000000, 00.00m, 039.9C
UT20230126065800.000000, 00.00m, 039.9C
UT20230126065900.000000, 00.00m, 039.9C
UT20230126070000.000000, 00.00m, 039.9C
UT20230126070100.000000, 00.00m, 040.2C
UT20230126070200.000000, 00.00m, 040.2C
UT20230126070300.000000, 00.00m, 039.9C
UT20230126070400.000000, 00.00m, 039.9C
UT20230126070500.000000, 00.00m, 040.2C
UT20230126070600.000000, 00.00m, 039.9C
UT20230126070700.000000, 00.00m, 039.9C
UT20230126070800.000000, 00.00m, 039.9C
UT20230126070900.000000, 00.00m, 039.9C
UT20230126071000.000000, 00.00m, 039.9C
UT20230126071100.000000, 00.00m, 039.9C
UT20230126071200.000000, 00.00m, 039.9C
UT20230126071300.000000, 00.00m, 039.9C
UT20230126071400.000000, 00.00m, 039.9C
UT20230126071500.000000, 00.00m, 039.6C
UT20230126071600.000000, 00.00m, 039.6C
UT20230126071700.000000, 00.00m, 039.6C
UT20230126071800.000000, 00.00m, 039.6C
UT20230126071900.000000, 00.00m, 039.3C
UT20230126072000.000000, 00.00m, 039.3C
UT20230126072100.000000, 00.00m, 039.3C
UT20230126072200.000000, 00.00m, 039.3C
UT20230126072300.000000, 00.00m, 039.3C
UT20230126072400.000000, 00.00m, 039.0C
UT20230126072500.000000, 00.00m, 039.3C
UT20230126072600.000000, 00.00m, 039.0C
UT20230126072700.000000, 00.00m, 039.0C
UT20230126072800.000000, 00.00m, 039.0C
UT20230126072900.000000, 00.00m, 038.6C
UT20230126073000.000000, 00.00m, 038.6C
UT20230126073100.000000, 00.00m, 038.6C
UT20230126073200.000000, 00.00m, 038.6C
UT20230126073300.000000, 00.00m, 038.6C
UT20230126073400.000000, 00.00m, 038.6C
UT20230126073500.000000, 00.00m, 039.0C
UT20230126073600.000000, 00.00m, 038.6C
UT20230126073700.000000, 00.00m, 038.3C
UT20230126073800.000000, 00.00m, 038.3C
UT20230126073900.000000, 00.00m, 038.3C
UT20230126074000.000000, 00.00m, 038.3C
UT20230126074100.000000, 00.00m, 038.3C
UT20230126074200.000000, 00.00m, 038.3C
UT20230126074300.000000, 00.00m, 038.3C
UT20230126074400.000000, 00.00m, 038.0C
UT20230126074500.000000, 00.00m, 038.0C
UT20230126074600.000000, 00.00m, 038.0C
UT20230126074700.000000, 00.00m, 038.0C
UT20230126074800.000000, 00.00m, 038.3C
UT20230126074900.000000, 00.00m, 038.0C
UT20230126075000.000000, 00.00m, 038.0C
UT20230126075100.000000, 00.00m, 038.0C
UT20230126075200.000000, 00.00m, 038.0C
UT20230126075300.000000, 00.00m, 038.0C
UT20230126075400.000000, 00.00m, 038.3C
UT20230126075500.000000, 00.00m, 038.0C
UT20230126075600.000000, 00.00m, 038.3C
UT20230126075700.000000, 00.00m, 038.0C
UT20230126075800.000000, 00.00m, 038.0C
UT20230126075900.000000, 00.00m, 038.3C
UT20230126080000.000000, 00.00m, 038.3C
UT20230126080100.000000, 00.00m, 038.0C
UT20230126080200.000000, 00.00m, 038.3C
UT20230126080300.000000, 00.00m, 038.0C
UT20230126080400.000000, 00.00m, 038.0C
UT20230126080500.000000, 00.00m, 038.0C
UT20230126080600.000000, 00.00m, 038.0C
UT20230126080700.000000, 00.00m, 038.0C
UT20230126080800.000000, 00.00m, 038.0C
UT20230126080900.000000, 00.00m, 038.0C
UT20230126081000.000000, 00.00m, 038.0C
UT20230126081100.000000, 00.00m, 038.0C
UT20230126081200.000000, 00.00m, 038.0C
UT20230126081300.000000, 00.00m, 038.0C
UT20230126081400.000000, 00.00m, 038.0C
UT20230126081500.000000, 00.00m, 038.0C
UT20230126081600.000000, 00.00m, 038.0C
UT20230126081700.000000, 00.00m, 038.0C
UT20230126081800.000000, 00.00m, 038.0C
UT20230126081900.000000, 00.00m, 038.0C
UT20230126082000.000000, 00.00m, 038.0C
UT20230126082100.000000, 00.00m, 037.7C
UT20230126082200.000000, 00.00m, 038.0C
UT20230126082300.000000, 00.00m, 037.7C
UT20230126082400.000000, 00.00m, 037.7C
UT20230126082500.000000, 00.00m, 037.7C
UT20230126082600.000000, 00.00m, 037.7C
UT20230126082700.000000, 00.00m, 037.3C
UT20230126082800.000000, 00.00m, 037.3C
UT20230126082900.000000, 00.00m, 037.3C
UT20230126083000.000000, 00.00m, 037.3C
UT20230126083100.000000, 00.00m, 037.3C
UT20230126083200.000000, 00.00m, 037.3C
UT20230126083300.000000, 00.00m, 037.0C
UT20230126083400.000000, 00.00m, 037.0C
UT20230126083500.000000, 00.00m, 037.0C
UT20230126083600.000000, 00.00m, 037.0C
UT20230126083700.000000, 00.00m, 036.7C
UT20230126083800.000000, 00.00m, 036.7C
UT20230126083900.000000, 00.00m, 036.7C
UT20230126084000.000000, 00.00m, 036.4C
UT20230126084100.000000, 00.00m, 036.4C
UT20230126084200.000000, 00.00m, 036.4C
UT20230126084300.000000, 00.00m, 036.4C
UT20230126084400.000000, 00.00m, 036.4C
UT20230126084500.000000, 00.00m, 036.0C
UT20230126084600.000000, 00.00m, 036.4C
UT20230126084700.000000, 00.00m, 036.0C
UT20230126084800.000000, 00.00m, 036.0C
UT20230126084900.000000, 00.00m, 036.0C
UT20230126085000.000000, 00.00m, 035.7C
UT20230126085100.000000, 00.00m, 035.7C
UT20230126085200.000000, 00.00m, 035.7C
UT20230126085300.000000, 00.00m, 035.7C
UT20230126085400.000000, 00.00m, 035.4C
UT20230126085500.000000, 05.76m, 035.4C
UT20230126085600.000000, 05.78m, 035.4C
UT20230126085700.000000, 05.80m, 035.4C
UT20230126085800.000000, 05.82m, 035.1C
UT20230126085900.000000, 05.84m, 035.1C
UT20230126090000.000000, 05.87m, 035.4C
UT20230126090100.000000, 05.88m, 035.1C
UT20230126090200.000000, 05.91m, 035.1C
UT20230126090300.000000, 05.94m, 034.8C
UT20230126090400.000000, 05.96m, 034.8C
UT20230126090500.000000, 05.99m, 034.8C
UT20230126090600.000000, 06.01m, 034.8C
UT20230126090700.000000, 06.04m, 034.8C
UT20230126090800.000000, 06.07m, 034.8C
UT20230126090900.000000, 06.11m, 034.4C
UT20230126091000.000000, 06.14m, 034.4C
UT20230126091100.000000, 06.17m, 034.4C
UT20230126091200.000000, 06.21m, 034.4C
UT20230126091300.000000, 06.24m, 034.4C
UT20230126091400.000000, 06.29m, 034.4C
UT20230126091500.000000, 06.32m, 034.4C
UT20230126091600.000000, 06.37m, 034.4C
UT20230126091700.000000, 06.42m, 034.1C
UT20230126091800.000000, 06.48m, 034.1C
UT20230126091900.000000, 06.52m, 034.1C
UT20230126092000.000000, 06.57m, 034.1C
UT20230126092100.000000, 06.62m, 034.1C
UT20230126092200.000000, 06.68m, 034.1C
UT20230126092300.000000, 06.74m, 033.8C
UT20230126092400.000000, 06.81m, 033.8C
UT20230126092500.000000, 06.89m, 033.8C
UT20230126092600.000000, 06.96m, 033.8C
UT20230126092700.000000, 07.04m, 033.8C
UT20230126092800.000000, 07.13m, 033.8C
UT20230126092900.000000, 07.21m, 033.8C
UT20230126093000.000000, 07.30m, 033.5C
UT20230126093100.000000, 07.40m, 033.5C
UT20230126093200.000000, 07.49m, 033.5C
UT20230126093300.000000, 07.59m, 033.5C
UT20230126093400.000000, 07.69m, 033.5C
UT20230126093500.000000, 07.79m, 033.5C
UT20230126093600.000000, 07.90m, 033.5C
UT20230126093700.000000, 08.01m, 033.5C
UT20230126093800.000000, 08.11m, 033.1C
UT20230126093900.000000, 08.23m, 033.1C
UT20230126094000.000000, 08.35m, 033.1C